"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
86,"SWE","Varmland_Kil",12010.314130319,11979.530066542,11948.824906493,11918.198447938,11887.650489141,11857.180828913,11826.789266551,11796.47560189,11766.23963525,11736.081167509,11706,11675.995934614,11646.068773697,11616.218320172,11586.444377388,11556.746749269,11527.125240186,11497.579655065,11468.109799279,11438.715478725,11409.396499806
87,"SWE","Stockholm_Stockholm",704252.65926106,717377.46476894,730746.87072965,744365.43564038,758237.80295206,772368.7026532,786762.95288331,801425.46157473,816361.22812622,831575.34510882,847073,862859.47695483,878940.15860595,895320.52789937,912006.16996443,929002.77401717,946316.13530134,963952.1570632,981916.85256541,1000216.34713629,1018856.88025911
88,"SWE","Stockholm_Sundbyberg",30172.8715784,30927.9278326,31701.8788726,32495.1975281,33308.3684609,34141.8884611,34996.2667507,35872.0252948,36769.6991201,37689.8366421,38633,39599.7654003,40590.7234684,41606.4796101,42647.6543807,43714.8838648,44808.8200643,45930.1312974,47079.502606,48257.6361753,49465.2517618
89,"SWE","Stockholm_Solna",54333.1265177,55577.7536208,56850.8918133,58153.1942082,59485.3288797,60847.9792057,62241.8442185,63667.6389634,65126.0948655,66617.9601047,68144,69704.9974016,71301.7530928,72935.0862008,74605.8346166,76314.8554252,78063.0253451,79851.2411782,81680.4202694,83551.500978,85465.4431582
90,"SWE","Stockholm_Taby",57624.6344559,58213.2631638,58807.9046432,59408.6203138,60015.4722226,60628.5230507,61247.8361192,61873.4753962,62505.5055032,63143.9917216,63789,64440.5969603,65098.8499052,65763.8268247,66435.5964034,67114.2280276,67799.7917922,68492.3585081,69191.9997097,69898.787662,70612.7953682
91,"SWE","Stockholm_Lidingo",40115.382281533,40489.450763819,40867.007365097,41248.084611441,41632.715332402,42020.932663214,42412.770048508,42808.261244618,43207.440322496,43610.341671219,44017,44427.450342099,44841.728057435,45259.868835394,45681.908698343,46107.884004539,46537.831451339,46971.788078114,47409.791269861,47851.878759809,48298.088633436
92,"SWE","Sodermanland_Strangnas",28901.41545049,29235.27363328,29572.98841915,29914.60435796,30260.16651454,30609.72047392,30963.31234798,31320.98878118,31682.7969569,32048.78460324,32419,32793.49198454,33172.30995831,33555.50389358,33943.12433982,34335.22243025,34731.84988904,35133.05903772,35538.90280227,35949.43471998,36364.70894645
93,"SWE","Stockholm_Sodertalje",75358.09692761,76381.964914833,77419.7438909,78471.62286056,79537.79339603,80618.44967262,81713.78850371,82824.00937671,83949.31448963,85089.90878763,86246,87417.79867894,88605.51823705,89809.37498655,91029.58817852,92266.38004339,93519.9758304,94790.60384942,96078.49551233,97383.88537526,98707.01118087
94,"SWE","Stockholm_Ekero",22617.666262046,22882.500411701,23150.435549996,23421.507986895,23695.754457707,23973.212127645,24253.918597311,24537.911907321,24825.230543896,25115.913443919,25410,25707.530066271,26008.543963295,26313.082483911,26621.186898544,26932.89896074,27248.26091325,27567.3154931,27890.10593802,28216.67599181,28547.06991066
95,"SWE","Stockholm_Jarfalla",57687.7306551,58488.1822364,59299.7405595,60122.5597372,60956.7960205,61802.6078285,62660.1557785,63529.6027165,64411.1137479,65304.8562694,66211,67129.7170139,68061.181773,69005.5711597,69963.064511,70933.8436521,71918.0929314,72915.9992549,73927.7521223,74953.5436626,75993.5686708
96,"SWE","Stockholm_Sollentuna",54630.7167195,55556.7233734,56498.4261115,57456.0909868,58429.9885623,59420.3939871,60427.587074,61451.8523788,62493.4792806,63552.7620635,64630,65725.4974351,66839.5638727,67972.5140628,69124.6680905,70296.3514666,71487.8952192,72699.6359874,73931.9161167,75185.0837553,76459.4929524
97,"SWE","Varmland_Storfors",4706.93199986,4661.62593238,4616.75595358,4572.31786594,4528.30751232,4484.72077563,4441.55357839,4398.80188235,4356.46168816,4314.52903496,4273,4231.8706983,4191.13728226,4150.79594134,4110.84290165,4071.27442565,4032.08681175,3993.27639402,3954.83954178,3916.77265933,3879.07218557
98,"SWE","Orebro_Karlskoga",30641.2681581,30542.5215563,30444.0931819,30345.9820094,30248.1870165,30150.7071843,30053.5414972,29956.6889426,29860.1485116,29763.9191983,29668,29572.3899173,29477.0879541,29382.0931173,29287.4044173,29193.0208674,29098.9414843,29005.1652877,28911.6913005,28818.5185489,28725.646062
99,"SWE","Orebro_Hallefors",8063.16252294,7974.5941908,7886.99872129,7800.36542818,7714.68374261,7629.94321182,7546.13349788,7463.24437638,7381.26573527,7300.18757352,7220,7140.6932322,7062.25759505,6984.6835198,6907.96154278,6832.08230426,6757.03654735,6682.8151168,6609.40895797,6536.80911564,6465.00673299
100,"SWE","Orebro_Nora",10634.6397684,10615.7251211,10596.8441153,10577.996691,10559.1827884,10540.4023481,10521.6553105,10502.9416161,10484.2612057,10465.61402,10447,10428.4190867,10409.8712212,10391.3563447,10372.8743985,10354.4253241,10336.0090631,10317.625557,10299.2747475,10280.9565766,10262.6709862
101,"SWE","Orebro_Ljusnarsberg",5744.68916054,5657.61487996,5571.86041497,5487.40576067,5404.23121536,5322.31737598,5241.64513357,5162.1956688,5083.9504476,5006.89121682,4931,4856.25909313,4782.65106055,4710.1587309,4638.76519307,4568.45379228,4499.2081262,4431.01204111,4363.84962815,4297.70521958,4232.56338515
102,"SWE","Orebro_Orebro",120282.530439912,121720.410267437,123175.478779036,124647.941451216,126138.006217281,127645.883495532,129171.786220528,130715.92987161,132278.532504146,133859.814780291,135460,137079.31413269,138717.98584878,140376.24655264,142054.33041452,143752.47440413,145470.91832403,147209.9048437,148969.67953265,150750.49089697,152552.59041284
103,"SWE","Orebro_Lindesberg",23308.69520027,23281.07890465,23253.49532892,23225.9444345,23198.42618244,23170.94053431,23143.48745127,23116.06689482,23088.6788265,23061.32320765,23034,23006.70916504,22979.45066446,22952.22445986,22925.03051309,22897.86878588,22870.7392401,22843.64183754,22816.5765402,22789.54331,22762.54210887
104,"SWE","Varmland_Kristinehamn",23877.898655613,23870.899565143,23863.902526366,23856.907538478,23849.914600954,23842.923713181,23835.934874654,23828.948084639,23821.963342541,23814.980647936,23808,23801.021398239,23794.044842118,23787.070330923,23780.097864059,23773.127441004,23766.159061132,23759.19272383,23752.228428491,23745.266174504,23738.305961344
105,"SWE","Varmland_Filipstad",11544.7651993,11442.5076223,11341.1557902,11240.7016804,11141.1373412,11042.4548917,10944.6465204,10847.7044852,10751.6211126,10656.3887969,10562,10468.4472504,10375.7231428,10283.8203375,10192.7315599,10102.4495997,10012.9673105,9924.27760937,9836.37347584,9749.24795179,9662.89414071
106,"SWE","Stockholm_Varmdo",31663.33244125,32271.70938531,32891.77563928,33523.75580061,34167.87878238,34824.37789586,35493.49093505,36175.46026307,36870.53289967,37578.96061076,38301,39036.91260098,39786.96497256,40551.42879542,41330.58097,42124.70371727,42934.08468058,43759.01703029,44599.79956972,45456.73684299,46330.13924608
107,"SWE","Sodermanland_Eskilstuna",87382.18285272,88236.483074577,89099.135443848,89970.221616103,90849.82404512,91738.025990948,92634.911527692,93540.565551043,94455.073787217,95378.522800006,96311,97252.593652047,98203.392883945,99163.487694982,100132.968964258,101111.928459344,102100.458845055,103098.653692057,104106.607486025,105124.415636081,106152.174484353
108,"SWE","Vastmanland_Arboga",13502.1734519,13480.2972975,13458.4565867,13436.6512622,13414.8812665,13393.1465425,13371.4470329,13349.7826808,13328.1534292,13306.5592212,13285,13263.475709,13241.9862915,13220.531691,13199.1118512,13177.7267157,13156.3762283,13135.0603328,13113.7789733,13092.5320937,13071.3196382
109,"SWE","Sodermanland_Flen",16714.39014318,16644.44870169,16574.79993047,16505.44260485,16436.37550528,16367.59741729,16299.10713155,16230.9034437,16162.98515448,16095.35106968,16028,15960.93076117,15894.14217389,15827.63306374,15761.40226128,15695.44860191,15629.77092592,15564.36807847,15499.23890953,15434.38227389,15369.79703114
110,"SWE","Sodermanland_Nykoping",48132.14861666,48472.3093698,48814.87411577,49159.85984392,49507.28366421,49857.16280695,50209.51462449,50564.35659192,50921.70630754,51281.58149423,51644,52008.97979922,52376.53899282,52746.69581031,53119.46860954,53494.87587829,53872.9362348,54253.66842923,54637.0913439,55023.22399478,55412.08553238
111,"SWE","Vastmanland_Skinnskatteberg",4973.56690255,4917.99796146,4863.04988409,4808.7157336,4754.9886507,4701.86185269,4649.32863269,4597.38235873,4546.01647295,4495.22449075,4445,4395.33666019,4346.22820167,4297.66842483,4249.65119933,4202.17046332,4155.22022268,4108.79455026,4062.88758515,4017.49353189,3972.6066598
112,"SWE","Vastmanland_Kungsor",8551.65844979,8504.22605421,8457.05674587,8410.14906552,8363.50156204,8317.11279233,8270.9813213,8225.10572183,8179.48457472,8134.11646861,8089,8044.13377317,7999.51640012,7955.14650059,7911.02270192,7867.14363912,7823.50795473,7780.11429883,7736.96132901,7694.04771027,7651.37211503
113,"SWE","Sodermanland_Katrineholm",32062.83068998,32099.16180589,32135.53408937,32171.94758713,32208.40234579,32244.89841226,32281.43583316,32318.01465541,32354.63492603,32391.29669185,32428,32464.7448975,32501.53143138,32538.35964899,32575.22959745,32612.1413241,32649.09487619,32686.09030126,32723.12764665,32760.20695991,32797.32828859
114,"SWE","Sodermanland_Vingaker",9437.955257764,9381.989703414,9326.356015781,9271.052226956,9216.076380687,9161.426532332,9107.100748774,9053.097108358,8999.413700841,8946.048627279,8893,8840.265942542,8787.844589543,8735.734086729,8683.932590797,8632.4382694,8581.249301032,8530.363875001,8479.780191337,8429.496460784,8379.510904646
115,"SWE","Vastmanland_Fagersta",12106.0582214,12139.3376843,12172.7086323,12206.1713167,12239.7259897,12273.3729043,12307.1123141,12340.9444732,12374.8696366,12408.8880601,12443,12477.2057133,12511.5054579,12545.8994922,12580.3880755,12614.9714676,12649.6499292,12684.4237217,12719.293107,12754.258348,12789.3197082
116,"SWE","Stockholm_Botkyrka",71095.5986986,72170.65634996,73261.97026722,74369.78626613,75494.35387962,76635.92641373,77794.76100504,78971.11867824,80165.26440487,81377.46716359,82608,83857.14008869,85125.16879546,86412.37174071,87719.03886377,89045.46448825,90391.94738831,91758.79085603,93146.30276949,94554.79566246,95984.58679456
117,"SWE","Stockholm_Nynashamn",23243.09848792,23507.98331319,23775.88683962,24046.8434693,24320.88799619,24598.0556109,24878.38190492,25161.90287553,25448.65493009,25738.67489093,26032,26328.66792372,26628.71675785,26932.18503192,27239.1117151,27549.5362202,27863.4984095,28181.03859928,28502.19756556,28827.01654895,29155.53725991
118,"SWE","Stockholm_Haninge",66780.71054861,67743.15995676,68719.48026956,69709.87139558,70714.53612462,71733.68016925,72767.5122063,73816.24392062,74880.09004759,75959.26841753,77054,78164.50894917,79291.02264995,80433.77176418,81592.99027794,82768.9155498,83961.78835892,85171.85295469,86399.3571067,87644.55215529,88907.69306318
119,"SWE","Stockholm_Huddinge",80905.0962716,82424.7829916,83973.0148569,85550.3280473,87157.2688138,88794.3936684,90462.269576,92161.4741511,93892.5958581,95656.2342148,97453,99283.5154651,101148.4145495,103048.3431007,104983.959097,106955.9328763,108964.9473675,111011.6983275,113096.894582,115221.2582709,117385.5250987
120,"SWE","Vastra Gotaland_Vanersborg",37013.033590216,36997.400551768,36981.774116127,36966.154280681,36950.541042383,36934.934398687,36919.334346684,36903.740883536,36888.154006607,36872.573712967,36857,36841.432864759,36825.872304635,36810.318316673,36794.770898172,36779.230046491,36763.695758607,36748.168031986,36732.646863608,36717.13225095,36701.624191084
121,"SWE","Vastra Gotaland_Uddevalla",48681.02384438,48990.70435143,49302.35486673,49615.98792212,49931.61612965,50249.25218114,50568.90884943,50890.5989886,51214.33553419,51540.13150437,51868,52197.95420535,52530.00738845,52864.17290171,53200.46418264,53538.89475422,53879.47822515,54222.22829105,54567.15873459,54914.28342609,55263.61632401
122,"SWE","Vastmanland_Koping",24456.36934146,24500.86631538,24545.44424898,24590.10328954,24634.84358478,24679.66528234,24724.56853053,24769.55347759,24814.6202722,24859.76906322,24905,24950.31323188,24995.70890852,25041.18718013,25086.74819678,25132.39210916,25178.11906803,25223.92922457,25269.82273002,25315.79973607,25361.86039464
123,"SWE","Vastra Gotaland_Gullspang",5880.61746865,5818.81316644,5757.65841708,5697.14639386,5637.27034185,5578.02357709,5519.39948589,5461.39152403,5403.99321612,5347.19815477,5291,5235.39247839,5180.3693825,5125.9245701,5072.05196355,5018.74554905,4965.999376,4913.80755638,4862.16426403,4811.06373399,4760.50026196
124,"SWE","Sodermanland_Gnesta",9634.45528717,9704.66223286,9775.38078146,9846.61466104,9918.36762685,9990.64346151,10063.44597521,10136.77900588,10210.64641945,10285.05211,10360,10435.49404048,10511.53821128,10588.13652125,10665.29300842,10743.01174028,10821.29681395,10900.1523564,10979.58252466,11059.59150608,11140.18351853
125,"SWE","Stockholm_Nykvarn",7497.76217381,7663.57326221,7833.05122031,8006.27714002,8183.33390653,8364.30623805,8549.28072628,8738.3458779,8931.59215688,9129.11202779,9331,9537.35267296,9748.26878239,9963.84924751,10184.1972193,10409.4181301,10639.6197435,10874.9122067,11115.4081023,11361.222503,11612.4730262
126,"SWE","Stockholm_Salem",13207.0769934,13410.7393756,13617.5423744,13827.5344203,14040.7646908,14257.2831215,14477.1404181,14700.3880682,14927.0783536,15157.264362,15391,15628.3400053,15869.3399598,16114.0563025,16362.5463427,16614.8682734,16871.0811851,17131.2450795,17395.4208834,17663.6704633,17936.0566398
127,"SWE","Vastra Gotaland_Herrljunga",9300.012781932,9301.41055798,9302.808544125,9304.20674038,9305.605146767,9307.003763348,9308.402590137,9309.801627155,9311.200874455,9312.600332069,9314,9315.39987831,9316.799967011,9318.200266157,9319.600775759,9321.00149584,9322.402426462,9323.803567647,9325.204919409,9326.606481789,9328.008254831
128,"SWE","Vastra Gotaland_Gotene",12531.645167742,12599.121968507,12666.962098962,12735.167515462,12803.740184864,12872.682084666,12941.995203008,13011.681538703,13081.743101343,13152.181911342,13223,13294.199409555,13365.782193214,13437.750415278,13510.10615113,13582.851487353,13655.988521751,13729.519363427,13803.446132842,13877.770961901,13952.495993899
129,"SWE","Vastra Gotaland_Fargelanda",7037.602145059,6998.267194305,6959.152096602,6920.255623145,6881.576551984,6843.113668008,6804.865762881,6766.831635038,6729.010089616,6691.399938455,6654,6616.809099335,6579.826068071,6543.049744401,6506.478972962,6470.112604883,6433.949497701,6397.988515318,6362.228528038,6326.668412443,6291.307051371
130,"SWE","Kalmar_Kalmar",59217.006865723,59567.331270111,59919.72817347,60274.20983666,60630.78859293,60989.47684866,61350.28708342,61713.23185077,62078.32377846,62445.57556899,62815,63186.60992467,63560.41827225,63936.43804851,64314.68233613,64695.16429517,65077.8971636,65462.89425762,65850.16897234,66239.73478198,66631.60524047
131,"SWE","Kalmar_Morbylanga",12789.351516611,12907.483265931,13026.706165977,13147.030295422,13268.465826011,13391.023023438,13514.712248263,13639.543956697,13765.528701534,13892.677133098,14021,14150.508150218,14281.21253186,14413.1241942,14546.254288575,14680.614069272,14816.214894621,14953.068227771,15091.185637806,15230.578800664,15371.259500118
132,"SWE","Kalmar_Borgholm",11461.855849366,11380.734831986,11300.187946723,11220.211130146,11140.80034764,11061.951593079,10983.660888763,10905.924285061,10828.737860366,10752.097720776,10676,10600.440859054,10525.416486198,10450.923096558,10376.956932149,10303.514261551,10230.591379758,10158.184607918,10086.290293358,10014.904809103,9944.024553956
133,"SWE","Jonkoping_Mullsjo",7183.92921826,7168.69167722,7153.48645592,7138.3134858,7123.17269844,7108.0640256,7092.98739915,7077.94275112,7062.93001369,7047.94911916,7033,7018.08258881,7003.19681834,6988.34262147,6973.51993124,6958.72868081,6943.96880351,6929.24023278,6914.54290223,6899.87674559,6885.24169674
134,"SWE","Vastra Gotaland_Ulricehamn",21909.510560557,22000.634960476,22092.138358108,22184.022329945,22276.288458663,22368.93833385,22461.973551441,22555.395714062,22649.206431277,22743.407318962,22838,22932.986103799,23028.367266765,23124.145131916,23220.321349189,23316.89757543,23413.875474256,23511.256716328,23609.042979223,23707.235947383,23805.837312464
135,"SWE","Vastra Gotaland_Falkoping",30905.10742205,30965.365222104,31025.740510977,31086.233517666,31146.844471685,31207.5736031,31268.421142157,31329.387319835,31390.472367511,31451.676516746,31513,31574.443049775,31636.005899305,31697.688782184,31759.491932309,31821.415584237,31883.459973044,31945.625333992,32007.911903006,32070.319916307,32132.849610839
136,"SWE","Vastra Gotaland_Alingsas",34157.482628121,34504.985922039,34856.024562557,35210.634516754,35568.852117591,35930.714067614,36296.257443003,36665.519696847,37038.538663339,37415.352561713,37796,38180.519978826,38568.951895881,38961.33554944,39357.71114267,39758.119287831,40162.601010483,40571.197753349,40983.951380768,41400.904183201,41822.098881074
137,"SWE","Vastra Gotaland_Vargarda",10595.625446943,10629.860810812,10664.206792038,10698.663748032,10733.232037372,10767.912019795,10802.704056169,10837.608508558,10872.625740208,10907.756115484,10943,10978.357760481,11013.829764883,11049.416382342,11085.117983194,11120.934938907,11156.867622271,11192.916407165,11229.081668734,11265.36378333,11301.763128532
138,"SWE","Vastra Gotaland_Bengtsfors",10809.252321626,10702.834116295,10597.463609159,10493.130485576,10389.824532356,10287.535636929,10186.253786228,10085.969065805,9986.671658815,9888.351845042,9791,9694.606593917,9599.162190876,9504.657447844,9411.083113764,9318.430028666,9226.689122745,9135.851415538,9045.908014918,8956.850116366,8868.669002046
139,"SWE","Kalmar_Hogsby",6398.110514254,6333.106631589,6268.763179016,6205.073446674,6142.030792861,6079.628643335,6017.860490667,5956.719893564,5896.200476124,5836.295927255,5777,5718.306510835,5660.20933907,5602.702426221,5545.779775342,5489.435450406,5433.6635757,5378.458335233,5323.813972062,5269.724787762,5216.185141797
140,"SWE","Kalmar_Monsteras",13297.21895536,13257.87738355,13218.65220895,13179.5430872,13140.54967492,13101.67162979,13062.90861046,13024.26027664,12985.72628899,12947.30630921,12909,12870.80702505,12832.72704903,12794.75973764,12756.90475753,12719.16177636,12681.53046277,12644.01048636,12606.60151775,12569.30322849,12532.11529113
141,"SWE","Kalmar_Oskarshamn",26383.63150065,26361.48488231,26339.3568541,26317.24740033,26295.15650545,26273.08415377,26251.0303298,26228.99501794,26206.97820268,26184.97986856,26163,26141.03858151,26119.09559755,26097.17103274,26075.26487151,26053.37709853,26031.50769835,26009.65665543,25987.82395452,25966.00958011,25944.21351677
142,"SWE","Vastra Gotaland_Vara",16296.69474361,16242.41901391,16188.32404816,16134.40924433,16080.67400238,16027.1177243,15973.73981406,15920.53967758,15867.51672282,15814.67035967,15762,15709.50505763,15657.18494832,15605.03908984,15553.0669018,15501.26780583,15449.64122543,15398.18658606,15346.90331506,15295.79084169,15244.84859713
143,"SWE","Vastra Gotaland_Boras",95477.869008475,96232.098221773,96992.285482972,97758.477857661,98530.722783199,99309.068072176,100093.561914277,100884.252880102,101681.189923998,102484.422387081,103294,104109.972886373,104932.39156593,105761.306957158,106596.770381153,107438.833564017,108287.548640853,109142.968158146,110005.145078027,110874.132780628,111749.98506782
144,"SWE","Vastra Gotaland_Bollebygd",7786.15601027,7843.12745906,7900.515769,7958.32399028,8016.55519539,8075.21247931,8134.29895967,8193.81777692,8253.77209446,8314.16509886,8375,8436.28003125,8498.00844962,8560.18853599,8622.82359521,8685.91695633,8749.47197274,8813.4920224,8877.98050795,8942.94085697,9008.37652206
145,"SWE","Vastra Gotaland_Munkedal",10446.94800879,10420.04354264,10393.20836471,10366.44229654,10339.74516016,10313.11677803,10286.55697311,10260.06556878,10233.64238887,10207.28725769,10181,10154.78044099,10128.62840632,10102.54372209,10076.52621484,10050.57571157,10024.69203974,9998.87502722,9973.12450234,9947.44029386,9921.82223103
146,"SWE","Vastra Gotaland_Mellerud",10053.39802212,9962.33464995,9872.09612703,9782.6749819,9694.06381076,9606.2552769,9519.24211006,9433.01710583,9347.57312506,9262.90309325,9179,9095.85689842,9013.4669045,8931.82319661,8850.91901496,8770.74766092,8691.30249654,8612.57694404,8534.56448517,8457.25866079,8380.65307019
147,"SWE","Vastra Gotaland_Tidaholm",12504.151246629,12510.919611756,12517.691640518,12524.4673349,12531.246696901,12538.029728508,12544.816431677,12551.606808427,12558.400860743,12565.198590596,12572,12578.805090935,12585.613865378,12592.426325347,12599.242472841,12606.062309837,12612.885838333,12619.713060328,12626.54397785,12633.37859286,12640.216907363
148,"SWE","Vastra Gotaland_Trollhattan",51380.177661021,51754.44998932,52131.448656495,52511.193522175,52893.704590729,53279.002012192,53667.106083421,54058.037249058,54451.816102852,54848.463388286,55248,55650.446985015,56055.825543748,56464.157030636,56875.462955909,57289.764986606,57707.084947469,58127.444822087,58550.86675442,58977.373049686,59406.986175481
149,"SWE","Vastra Gotaland_Goteborg",457746.30402376,463060.38631844,468436.16101884,473874.34432601,479375.66075592,484940.84323605,490570.63320152,496265.78069552,502027.04446852,507855.19208026,513751,519715.25371214,525748.74782003,531852.28615022,538026.68186342,544272.75755877,550591.34538596,556983.28715457,563449.4344478,569990.64873508,576607.80148517
150,"SWE","Kronoberg_Uppvidinge",9645.274942582,9604.37579117,9563.650065673,9523.097030713,9482.715954005,9442.506106387,9402.46676182,9362.597197288,9322.896692889,9283.364531733,9244,9204.802386875,9165.770984594,9126.905088325,9088.203996315,9049.667009715,9011.293432646,8973.082572239,8935.033738497,8897.146244383,8859.419405738
151,"SWE","Kalmar_Nybro",19817.037309549,19800.370642819,19783.717993186,19767.079348908,19750.454698209,19733.84402927,19717.247330348,19700.664589688,19684.095795587,19667.540936204,19651,19634.472975179,19617.959850012,19601.460612798,19584.975251919,19568.503755679,19552.046112365,19535.602310497,19519.172338202,19502.756184041,19486.353836283
152,"SWE","Vastra Gotaland_Ockero",11960.5998051,12008.5649162,12056.7223799,12105.0729675,12153.6174535,12202.3566156,12251.2912343,12300.4220935,12349.7499803,12399.2756847,12449,12498.9237227,12549.0476526,12599.3725924,12649.8993483,12700.6287296,12751.5615488,12802.698622,12854.040768,12905.5888094,12957.3435719
153,"SWE","Halland_Kungsbacka",65060.284542469,65994.077572448,66941.273086547,67902.063446857,68876.643776725,69865.211999992,70867.968880975,71885.118065922,72916.86612366,73963.422587914,75025,76101.813951536,77194.083128247,78302.029355275,79425.877640965,80565.856223366,81722.196616458,82895.133656874,84084.905551769,85291.753927801,86515.923878741
154,"SWE","Jonkoping_Vetlanda",26686.130633677,26647.669078335,26609.262955895,26570.912186498,26532.616690421,26494.376388032,26456.191199588,26418.061045919,26379.985847474,26341.965525211,26304,26266.089192781,26228.233024802,26190.431417285,26152.6842915,26114.991569086,26077.353171524,26039.769020475,26002.23903785,25964.763145631,25927.341265716
155,"SWE","Kalmar_Hultsfred",15257.473050838,15093.630885373,14931.548136792,14771.205911575,14612.58551915,14455.668469624,14300.436471712,14146.871430483,13994.95544532,13844.6708079,13696,13548.925691541,13403.430738518,13259.498181067,13117.1112414,12976.253321936,12836.908003316,12699.059042507,12562.690370834,12427.786092317,12294.330481545
156,"SWE","Vastra Gotaland_Essunga",5850.736860973,5821.410455066,5792.231045696,5763.197896062,5734.310273036,5705.567447185,5676.96869273,5648.513287507,5620.200513001,5592.029654278,5564,5536.110842386,5508.361477215,5480.751203764,5453.279324875,5425.945146828,5398.747979435,5371.687135926,5344.76193297,5317.971690704,5291.315732637
157,"SWE","Vastra Gotaland_Tjorn",15117.70059357,15101.35119674,15085.01948135,15068.7054283,15052.40901848,15036.13023276,15019.86905216,15003.62545758,14987.39943002,14971.19095048,14955,14938.82655959,14922.67061035,14906.53213334,14890.41110968,14874.30752046,14858.22134686,14842.15257005,14826.10117119,14810.06713148,14794.05043219
158,"SWE","Vastra Gotaland_Kungalv",36446.921957205,36900.11247188,37358.938075333,37823.468835707,38293.775692609,38769.930467281,39252.005874418,39740.075532549,40234.213975966,40734.496665394,41241,41753.80132893,42272.97896303,42798.61218699,43330.78127121,43869.56748446,44415.05310568,44967.32143709,45526.45681663,46092.54463109,46665.67132879
159,"SWE","Vastra Gotaland_Orust",15189.03359246,15192.22720983,15195.42149871,15198.6164592,15201.81209145,15205.00839562,15208.20537185,15211.40302025,15214.60134097,15217.80033418,15221,15224.20033859,15227.40135004,15230.60303456,15233.80539225,15237.00842328,15240.21212774,15243.41650583,15246.62155767,15249.82728338,15253.03368314
160,"SWE","Vastra Gotaland_Svenljunga",10494.667770807,10473.815533864,10453.004728989,10432.235273872,10411.507086331,10390.820084391,10370.174186179,10349.569310079,10329.005374543,10308.482298253,10288,10267.558398772,10247.157413708,10226.796964094,10206.476969405,10186.197349244,10165.958023395,10145.758911827,10125.599934571,10105.481011944,10085.402064334
161,"SWE","Vastra Gotaland_Molndal",55618.32454207,56131.9161939,56650.25046245,57173.37114171,57701.3224306,58234.14893597,58771.89567674,59314.60808747,59862.33202195,60415.11375777,60973,61536.03788449,62104.27498281,62677.75930546,63256.53930656,63840.66388761,64430.18240139,65025.14465674,65625.60092251,66231.60193132,66843.1988847
162,"SWE","Vastra Gotaland_Skovde",48870.22684268,49117.68857067,49366.40335838,49616.37755062,49867.61752475,50120.12969017,50373.92048888,50628.99639542,50885.36391708,51143.02959412,51402,51662.28174142,51923.88145845,52186.80582496,52451.06154843,52716.65537038,52983.5940666,53251.88444685,53521.53335578,53792.54767243,54064.93431077
163,"SWE","Vastra Gotaland_Mark",33333.581699811,33384.373834955,33435.243364746,33486.190407118,33537.215080185,33588.317502241,33639.497791726,33690.75606733,33742.092447872,33793.507052378,33845,33896.571410156,33948.221402376,33999.950096418,34051.757612206,34103.644069803,34155.609589567,34207.654291933,34259.778297545,34311.98172722,34364.264702035
164,"SWE","Vastra Gotaland_Grastorp",5746.054479221,5749.042031655,5752.031137406,5755.021797286,5758.014012105,5761.007782665,5764.003109789,5766.99999427,5769.998436926,5772.998438575,5776,5779.003122031,5782.007805502,5785.014051186,5788.021859903,5791.031232477,5794.042169721,5797.054672446,5800.068741468,5803.084377587,5806.101581638
165,"SWE","Ostergotland_Motala",41739.488426194,41760.989673396,41782.501996467,41804.025401184,41825.559893341,41847.105478397,41868.662162373,41890.229950719,41911.808849257,41933.398863846,41955,41976.612263588,41998.23566023,42019.870195779,42041.515875847,42063.172706334,42084.840692832,42106.519841233,42128.210157117,42149.911646399,42171.624314677
166,"SWE","Halland_Halmstad",84816.001841898,85489.796798132,86168.944513726,86853.48751192,87543.46865432,88238.931141988,88939.918520064,89646.474679522,90358.643859583,91076.470651362,91800,92529.27720759,93264.34793659,94005.25821158,94752.05442308,95504.7833302,96263.49206338,97028.2281277,97799.03940513,98575.97415866,99359.08103424
167,"SWE","Halland_Falkenberg",38246.481181266,38514.050457472,38783.491626595,39054.817784273,39328.042117681,39603.177906313,39880.238522661,40159.237432518,40440.188196088,40723.104468417,41008,41294.888637547,41583.78432476,41874.701102731,42167.653110838,42462.654587434,42759.719870393,43058.863397848,43360.099709257,43663.443445367,43968.909349593
168,"SWE","Vastra Gotaland_Tranemo",12044.164882177,11997.648214558,11951.31120245,11905.153151937,11859.173371896,11813.371173794,11767.745871771,11722.296782638,11677.023225814,11631.924523373,11587,11542.248982978,11497.670802194,11453.264790133,11409.030281831,11364.966614927,11321.07312961,11277.349168599,11233.794077138,11190.407203051,11147.187896655
169,"SWE","Vastra Gotaland_Harryda",29687.27738534,30133.4350214,30586.29777335,31045.96640962,31512.54321286,31986.1320033,32466.83816082,32954.76864959,33450.03204088,33952.73853789,34463,34980.92996746,35506.64368718,36040.25813772,36581.89205604,37131.66596319,37689.70219181,38256.12491275,38831.06016306,39414.63587405,40006.98189956
