"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
83,"URY","Canelones_10",9720.774416,9664.85004901,9609.247419231,9553.964675679,9498.999978027,9444.351496529,9390.017411971,9335.995915606,9282.285209087,9228.883504418,9175.789023882,9123,9070.514675456,9018.331303042,8966.448145606,8914.863475986,8863.575576962,8812.582741185,8761.88327114,8711.475479062,8661.357686915
84,"URY","Canelones_11",8143.6433336239,8138.4775868877,8133.3151169391,8128.1559216887,8122.9999990664,8117.8473469908,8112.697963385,8107.5518461934,8102.4089933254,8097.2694027143,8092.1330722997,8087,8081.8701837596,8076.743621501,8071.6203111769,8066.5002507148,8061.3834380533,8056.269871133,8051.1595478966,8046.0524662778,8040.9486242293
85,"URY","Canelones_17",31683.1055476593,32751.3302853553,33855.5711922374,34997.0425862544,36176.9997271524,37396.7401968905,38657.6053266319,39960.9816717247,41308.3025364666,42701.0495503187,44140.7542972588,45629,47167.4232610265,48757.7158624011,50401.6266260931,52100.9633372659,53857.5947322132,55673.4525533142,57550.5336734095,59490.9022917693,61496.6922039977
86,"URY","Artigas_2",1078.5601062051,931.474756135,804.4477227779,694.7436142751,600.0000694989,518.1768871311,447.51209209271,386.48399328965,333.77841561906,288.26040060581,248.94976627887,215,185.68002971443,160.35848109161,138.49008155381,119.60391840961,103.29329825233,89.20698925019,77.04165774264,66.53533627401,57.46178240194
87,"URY","Artigas_8",4056.5547224857,3990.5736081809,3925.6656970585,3861.8135331426,3798.9999443734,3737.2080380084,3676.4211960693,3616.6230708699,3557.79758063,3499.9289051398,3443.0014815153,3387,3331.9093998625,3277.7148653362,3224.4018216378,3171.9559310448,3120.3630890453,3069.609420542,3019.6812761169,2970.5652283702,2922.2480682937
88,"URY","Soriano_5",2301.605810957,2272.403264376,2243.571236811,2215.105027158,2186.999993954,2159.251554628,2131.855184751,2104.806417302,2078.100841935,2051.734104265,2025.70190515,2000,1974.624198077,1949.570361816,1924.834406147,1900.412297833,1876.300054812,1852.493745542,1828.989488367,1805.7834508783,1782.8718492951
89,"URY","Soriano_6",2454.5361251239,2411.0078209138,2368.2514398577,2326.253292809,2284.9999333806,2244.4781536426,2204.674979891,2165.5776684995,2127.1737018273,2089.4507842248,2052.3968380881,2016,1980.248616922,1945.1312424708,1910.6366332521,1876.7537452566,1843.4717303321,1810.7799327008,1778.667885556,1747.1253077065,1716.1421002846
90,"URY","Tacuarembo_6",6162.9431491237,6291.8559246065,6423.4652207694,6557.8274418234,6695.0001718344,6835.0421993306,6978.0135425811,7123.9754752645,7272.9905527742,7425.1226389357,7580.4369334911,7739,7900.8797943286,8066.1456938119,8234.8685269813,8407.1206039142,8582.9757472576,8762.5093237647,8945.7982767459,9132.9211589165,9323.9581661356
91,"URY","Artigas_9",3423.7966385414,3372.7156598819,3322.3967785851,3272.8286246151,3223.9999975742,3175.8998641681,3128.5173557092,3081.8417656706,3035.862547254,2990.5693110148,2945.9518225117,2902,2858.7039121432,2816.0537757759,2774.039953693,2732.6529524673,2691.8834203139,2651.7221449635,2612.1600515928,2573.1882007704,2534.7977864281
92,"URY","Artigas_3",1663.9113913098,1440.6237669218,1247.3000958219,1079.919382672,935.000227272,809.5284139052,700.8942177815,606.8381246187,525.4038343424,454.8975714318,393.8528555923,341,295.2397027179,255.6201819984,221.3173798884,191.61782241852,165.9037798427,143.6404183011,124.36467565273,107.67563011267,93.2261613621
93,"URY","Artigas_4",1444.403264435,1335.9342803865,1235.6108889084,1142.8213881508,1057.0000126563,977.6234837221,904.2078188097,836.3053805568,773.5021474036,715.4151891743,661.6903322359,612,566.0412155848,523.5337544801,484.21843592427,447.85554261382,414.22335906433,383.11681975297,354.34625876514,327.73625334956,303.12455430935
94,"URY","Artigas_5",1362.9006759418,1139.9336794946,953.4435022201,797.4626316222,666.9998246903,557.880392757,466.61261532805,390.27600828125,326.42787107854,273.02512261968,228.3589245474,191,159.752898085,133.61774055777,111.75822664747,93.47487220824,78.18262687625,65.39215300201,54.69416729883,45.746344158867,38.26236155055
95,"URY","Canelones_3",8604.15438186626,8593.34543612186,8582.55006907555,8571.76826367721,8561.0000029004,8550.24526969972,8539.50404712985,8528.7763181788,8518.06206590667,8507.36127339618,8496.67392372264,8486,8475.33948536138,8464.69236297694,8454.05861601022,8443.43822764878,8432.8311811306,8422.23745967874,8411.65704656249,8401.08992506944,8390.53607847818
96,"URY","Soriano_7",1461.0355361892,1435.884644475,1411.1667109897,1386.8742825996,1363.0000344815,1339.5367678999,1316.4774080412,1293.8150018833,1271.5427160962,1249.6538349781,1228.1417584373,1207,1186.2221848508,1165.8020479137,1145.7334319631,1126.0102857674,1106.6266622596,1087.5767167507,1068.8547051683,1050.4549823149,1032.3720001722
97,"URY","Tacuarembo_7",3593.7154269131,3593.2864958616,3592.8576159893,3592.4287873197,3592.0000098212,3591.5712835122,3591.1426083652,3590.7139843925,3590.2854115654,3589.8568899045,3589.4284193822,3589,3588.5716317521,3588.143314635,3587.7150486372,3587.286833764,3586.8586699907,3586.430557327,3586.0024957602,3585.5744852827,3585.1465258939
98,"URY","Artigas_6",1739.1024523849,1726.95005430433,1714.88257404071,1702.8994182073,1690.99999756382,1679.18372698901,1667.45002546658,1655.79831601492,1644.22802568356,1632.73858555672,1621.32943066463,1610,1598.74973645735,1587.57808685826,1576.48450184482,1565.46843593748,1554.52934745739,1543.66669849087,1532.87995490114,1522.1685862964,1511.53206595065
99,"URY","Rio Negro_10",489.851378077,453.548647332,419.936300484,388.814954034,360.000000728,333.320514502,308.618236564,285.746636633,264.570043741,244.962841454,226.808722728,210,194.4369663989,180.0273042978,166.6855376986,154.3325252035,142.8949905586,132.3050879898,122.499999752,113.4215635032,105.0159272945
100,"URY","Rocha_5",16290.1070385353,16168.4747854183,16047.7507156893,15927.9280483244,15809.0000528463,15690.9600490916,15573.8014067319,15457.5175449631,15342.1019321374,15227.548085366,15113.8495701326,15001,14888.9930362,14777.8223873339,14667.4818089002,14557.9651030995,14449.2661183342,14341.3787490423,14234.2969351432,14128.0146618676,14022.5259593255
101,"URY","Treinta y Tres_4",847.2485408853,763.5915193461,688.194762553,620.2426548824,559.000114312,503.8046405573,454.059148375,409.2255085143,368.8187264097,332.4016956917,299.5804697185,270,243.3402954089,219.3129606282,197.6580763935,178.1413877759,160.55177009606,144.69894505018,130.41142234767,117.53464458798,105.92931531415
102,"URY","Treinta y Tres_5",802.3852035458,757.9881228647,716.0475939294,676.4276923445,639.0000145913,603.6432619034,570.2428471359,538.6905234128,508.8840333082,480.7267774364,454.1275013913,429,405.2628379388,382.8390858137,361.6560708413,341.6451413212,322.7414441487,304.8837146298,288.0140779307,272.0778615114,257.0234179402
103,"URY","Treinta y Tres_6",2450.9725122789,2424.2970346246,2397.9118829957,2371.8138975915,2345.999953001,2320.4669578281,2295.211854327,2270.2316180212,2245.5232573621,2221.0838133588,2196.910359216,2173,2149.3498722848,2125.9571438057,2102.8190131262,2079.9327092944,2057.2954915262,2034.9046488548,2012.7574998286,1990.8513921747,1969.1837024897
104,"URY","San Jose_1",36224.639628419,36253.195930199,36281.77474321,36310.376085276,36338.999974062,36367.64642743,36396.315463123,36425.00709891,36453.721352667,36482.4582422,36511.217785381,36540,36568.804904012,36597.632515219,36626.482851566,36655.355931011,36684.251771408,36713.170390727,36742.111806937,36771.076038014,36800.063101908
105,"URY","Salto_8",2616.0856528911,2606.2590107285,2596.4692797789,2586.7163213956,2576.9999974535,2567.3201703431,2557.6767029723,2548.0694587682,2538.4983016651,2528.9630961141,2519.4637070691,2510,2500.5718408711,2491.1790961589,2481.8216328395,2472.4993183844,2463.2120207682,2453.9596084585,2444.7419504173,2435.5589161006,2426.4103754532
106,"URY","Rocha_9",1679.7018870777,1619.0719760772,1560.63054038778,1504.29858559484,1449.99996864155,1397.66129490073,1347.21181897463,1298.58334905822,1251.71015478212,1206.52887835047,1162.97844891073,1121,1080.5367899785,1041.5341253312,1003.9392867418,967.70145783144,932.77165647001,899.1026685673,866.64898425947,835.36673638745,805.21364120409
107,"URY","Rocha_10",5248.59001436536,5299.2056088289,5350.30932265119,5401.90586309306,5453.99998280016,5506.5964802548,5559.700200218,5613.31603416634,5667.44892074991,5722.10384625026,5777.28584503058,5833,5889.25144309194,5946.04535573358,6003.38696930033,6061.28156563505,6119.73447752345,6178.75108917635,6238.33683669282,6298.4972086346,6359.23774649193
108,"URY","Rocha_2",663.4333078086,560.0869440527,472.8393663778,399.1827854067,337.000062803,284.5038575827,240.1852519146,202.7703797326,171.1838115331,144.5176429106,122.0053983224,103,86.9551687538,73.40972206804,61.97431816121,52.32026499134,44.1700725395,37.28947681102,31.48070629949,26.57679736669,22.43679514518
109,"URY","San Jose_2",9199.7454772331,9144.3100646163,9089.2086922247,9034.4393471946,8980.0000288194,8925.8887484433,8872.103529396,8818.6424068967,8765.5034280213,8712.6846516217,8660.1841482251,8608,8556.1303006699,8504.573155443,8453.3266809459,8402.3890051433,8351.758267304,8301.4326178874,8251.4102185014,8201.6892418549,8152.267871613
110,"URY","Paysandu_2",4851.2361967517,4811.4401331755,4771.9705279757,4732.8247031178,4694.000002541,4655.4937919679,4617.3034587425,4579.426411628,4541.8600806512,4504.6019169194,4467.6493924514,4431,4394.651252888,4358.6006848334,4322.8458497972,4287.3843217872,4252.2136947326,4217.331582287,4182.7356176791,4148.4234535615,4114.3927618339
111,"URY","Soriano_11",842.4895139442,814.5032732827,787.4466936483,761.2888930917,736.000015519,711.5511966071,687.9145308662,665.0630397836,642.9706410314,621.6121186999,600.9630945115,581,561.700049609,543.0412146826,525.0021983246,507.5624110912,490.7019474856,474.4015632455,458.6426533727,443.4072308984,428.6779063556
112,"URY","Canelones_12",4157.13061261,4128.809866847,4100.682058167,4072.745872166,4045.000003406,4017.443155335,3990.074040236,3962.891379168,3935.893901896,3909.080346844,3882.449461025,3856,3829.730727793,3803.64041686,3777.72784801,3751.991810365,3726.431101295,3701.044526357,3675.830899254,3650.789041766,3625.917783699
113,"URY","Rio Negro_4",9060.4879166364,9120.7618211674,9181.4366912334,9242.5151942291,9304.0000152935,9365.8938573945,9428.1994415229,9490.9195067149,9554.0568102807,9617.6141278592,9681.5942535352,9746,9810.8341986324,9876.0996997005,9941.7993723627,10007.9361048966,10074.5128048196,10141.5323989454,10208.9978335961,10276.9120746749,10345.2781078007
114,"URY","Rio Negro_5",7994.289945368,8023.803617677,8053.426249855,8083.158244178,8113.000004406,8142.951935733,8173.01444494,8203.187940233,8233.472831374,8263.869529611,8294.378447727,8325,8355.73460228,8386.582671912,8417.544627809,8448.620890423,8479.811881769,8511.118025365,8542.539746386,8574.077471496,8605.731628968
115,"URY","Rio Negro_6",1279.0589118526,1250.0737166375,1221.7453649284,1194.0589717695,1166.9999895165,1140.5542001963,1114.7077080282,1089.4469321356,1064.7585994001,1040.6297374869,1017.0476680389,994,971.4746231165,949.4597015705,927.9436677541,906.9152162028,886.3632976464,866.2771132056,846.6461087194,827.4599691972,808.7086134003
116,"URY","Rio Negro_7",436.416949475,385.970443348,341.355172657,301.897090588,267.000065052,236.136872333,208.841231797,184.700761331,163.350747086,144.468633379,127.769149531,113,99.9380527058,88.3859679525,78.1692170239,69.1334454063,61.1421408031,54.0745707091,47.8239583856,42.2958696791,37.4067863118
117,"URY","Rocha_1",25649.4757513851,25622.5644964193,25595.6814765872,25568.8266622161,25542.0000237487,25515.2015316122,25488.4311562557,25461.6888682092,25434.9746379714,25408.2884361259,25381.6302332558,25355,25328.3977069941,25301.8233249461,25275.276824546,25248.7581765712,25222.2673517758,25195.8043209666,25169.3690549864,25142.9615246859,25116.5817010263
118,"URY","Paysandu_5",6812.96019674239,6776.93541791649,6741.10112672622,6705.45631593677,6669.99998363428,6634.73113320505,6599.64877330011,6564.75191782266,6530.03958587809,6495.51080176571,6461.16459494277,6427,6393.01605663209,6359.21180960587,6325.58630874709,6292.13860890421,6258.86776991702,6225.77285660767,6192.85293873174,6160.10709096736,6127.53439289097
119,"URY","Soriano_12",1571.649280721,1554.198448331,1536.941381532,1519.875928842,1502.999962675,1486.311379063,1469.808097398,1453.488060182,1437.349232753,1421.389603047,1405.60718134,1390,1374.566113242,1359.303596886,1344.21054812,1329.285085257,1314.525347505,1299.929494733,1285.49570724,1271.222185532,1257.107150096
120,"URY","Tacuarembo_13",1076.1326161053,1071.5705332081,1067.0277904935,1062.50430597,1057.9999979973,1053.5147852784,1049.048586866,1044.6013221463,1040.1729108573,1035.7632730728,1031.3723292025,1027,1022.6462065505,1018.310870274,1013.9939129248,1009.6952565902,1005.4148236844,1001.1525369516,996.9083194668,992.6820946268,988.4737861542
121,"URY","Tacuarembo_14",5903.3776109677,6074.4520844056,6250.4841393069,6431.6174418508,6617.9998215112,6809.783391737,7007.1246740898,7210.1847259613,7419.1292720559,7634.1288396121,7855.3588976306,8083,8317.2379329074,8558.2638664512,8806.2745106854,9061.4722761283,9324.0654389395,9594.2683109632,9872.3014146424,10158.3916628653,10452.7725443148
122,"URY","Rivera_4",1244.6475683987,1164.586867305,1089.675990164,1019.5836797356,953.9999865725,892.6348984075,835.2170577262,781.4925618086,731.2238399738,684.1886030351,640.1788603338,599,560.469928378,524.418264801,490.685588168,459.1227319812,429.5901247238,401.9571726813,376.101682443,351.9093205705,329.2731080053
123,"URY","Tacuarembo_2",3325.9027807296,3261.5853157932,3198.5116443665,3136.6577135384,3075.9999355422,3016.515178757,2958.1807588916,2900.9744303279,2844.8743776494,2789.8592073035,2735.9079394596,2683,2631.1152126782,2580.2337914246,2530.3363327943,2481.4038085772,2433.4175585346,2386.3592832866,2340.2110373346,2294.9552222182,2250.574579799
124,"URY","Treinta y Tres_7",2179.4724954851,2148.1871761553,2117.3509431106,2086.9573499246,2057.0000427067,2027.4727587752,1998.369325343,1969.6836582323,1941.4097606027,1913.5417216916,1886.073715586,1859,1832.3149150755,1806.0128821988,1780.0884028356,1754.53605738,1729.3505040203,1704.5264776266,1680.0587886478,1655.9423220239,1632.1720361202
125,"URY","Rio Negro_8",1189.5392842108,1138.4572385603,1089.5687946021,1042.7797531267,997.999960093,955.1431329186,914.1266942297,874.8716127501,837.3022510195,801.3462196565,766.9342378774,734,702.4800476909,672.3136476896,643.4426747859,615.8114998227,589.3668825127,564.0578688495,539.8356929288,516.6536829898,494.4671714801
126,"URY","Treinta y Tres_8",2552.904678649,2546.6556015636,2540.4218211552,2534.2032999839,2528.0000006954,2521.8118860319,2515.6389188203,2509.4810619839,2503.3382785378,2497.2105315794,2491.0977843069,2485,2478.9171420328,2472.8491738711,2466.7960590643,2460.7577612531,2454.7342441712,2448.7254716363,2442.7314075554,2436.7520159251,2430.78726083
127,"URY","San Jose_3",1552.5772233073,1518.5826227219,1485.3323541104,1452.8101198814,1420.9999792912,1389.8863406247,1359.4539535623,1329.6879016903,1300.573595204,1272.0967637558,1244.2434494462,1217,1190.3530620637,1164.2895746625,1138.7967628002,1113.8621311953,1089.4734581635,1065.6187896143,1042.2864332057,1019.4649525983,997.1431618669
128,"URY","Soriano_13",5720.6075241916,5672.0919490189,5623.9878268133,5576.2916681376,5529.0000131012,5482.1094311684,5435.6165209114,5389.5179097408,5343.810253644,5298.4902370202,5253.5545723441,5209,5164.8232879883,5121.0212317459,5077.5906538793,5034.5284039235,4991.8313581519,4949.4964193352,4907.5205164926,4865.9006047112,4824.6336648527
129,"URY","Colonia_14",14552.4121662219,14479.0055569946,14405.9692321093,14333.3013237363,14260.9999734909,14189.0633323122,14117.4895605528,14046.2768277373,13975.4233127114,13904.9272034656,13834.7866971538,13765,13695.5653272824,13626.4809033078,13557.7449613025,13489.3557434293,13421.3115007016,13353.610492977,13286.2509888734,13219.2312657271,13152.5496096285
130,"URY","Colonia_5",1232.5522172688,1206.3397727625,1180.6847831356,1155.5753931055,1130.999999513,1106.9472459604,1083.4060175663,1060.3654358257,1037.8148535838,1015.7438501211,994.1422263269,973,952.307401224,932.054867856,912.2330411162,892.8327612488,873.8450633013,855.2611729734,837.0725025704,819.2706470285,801.84738003
131,"URY","Colonia_11",4202.3209759742,4175.7395861794,4149.326334479,4123.080157349,4096.9999979635,4071.0848061992,4045.333538563,4019.7451581736,3994.3186346969,3969.0529443278,3943.9470697284,3919,3894.2107306372,3869.5782634868,3845.1016067152,3820.7797747522,3796.6117882712,3772.5966741392,3748.733465372,3725.02120111,3701.4589265648
132,"URY","Colonia_7",2546.9152062628,2528.74283736,2510.7001292272,2492.7861567316,2475.0000013362,2457.3407510586,2439.8075004274,2422.3993504258,2405.1154084564,2387.9547882868,2370.916610012,2354,2337.2040908574,2320.5280213776,2303.9709364948,2287.5319872525,2271.210330744,2255.0051300825,2238.9155543478,2222.9407785481,2207.079983583
133,"URY","Colonia_12",7655.1862049149,7686.6945872907,7718.3326566636,7750.1009468148,7781.9999937631,7814.0303356464,7846.1925129083,7878.4870681476,7910.9145462537,7943.4754943265,7976.1704616953,8009,8041.9646631178,8075.0650072369,8108.301590782,8141.6749745273,8175.1857215473,8208.8343971878,8242.6215691966,8276.5478075905,8310.6136847584
134,"URY","Colonia_8",9820.5028108698,9842.3043926981,9864.1543741977,9886.0528627915,9907.9999661759,9929.995792286,9952.0404492665,9974.1340455291,9996.2766897301,10018.4684907553,10040.7095577213,10063,10085.3399272136,10107.7294492101,10130.1686761039,10152.6577182189,10175.1966861755,10197.7856907827,10220.4248431278,10243.114254537,10265.8540366
135,"URY","Colonia_13",4369.045639912,4366.0311126,4363.018665235,4360.00829638,4357.000004599,4353.993788461,4350.989646533,4347.987577385,4344.987579585,4341.98965171,4338.993792323,4336,4333.008273317,4330.018610846,4327.031011166,4324.045472851,4321.061994478,4318.080574627,4315.10121188,4312.123904814,4309.14865201
136,"URY","Rio Negro_9",1059.73658878392,1025.69723047593,992.75123624351,960.86348659027,929.99999008483,900.12784711646,871.21521483102,843.23127318438,816.14619209203,789.93109962652,764.55805124545,740,716.23076770688,693.22501704218,670.95822452626,649.40665439547,628.5473332859,608.35802575605,588.81721057886,569.9040578005,551.59840653701
137,"URY","Salto_9",913.9996813391,848.2364956907,787.2050366227,730.5648517041,677.9999843935,629.2172115399,583.9444076861,541.9290270734,502.9366948625,466.7498997148,433.1667804495,402,373.0757003854,346.2325328805,321.3207579624,298.2014100128,276.7455221305,256.833406709,238.353987787,221.2041814263,205.2883206812
138,"URY","Treinta y Tres_9",4515.572715433,4466.381515564,4417.726188841,4369.600897631,4321.999867897,4274.917388503,4228.347810528,4182.2855465901,4136.7250701709,4091.6609149583,4047.0876741887,4003,3959.3926027833,3916.2602505555,3873.5977683277,3831.4000374917,3789.6619951871,3748.3786337235,3707.5449999495,3667.1561946736,3627.20737208
139,"URY","Rio Negro_11",293.7456496628,272.9540935261,253.6341806537,235.6817469366,219.0000010879,203.4990027864,189.0951777595,175.7108671901,163.2739090149,151.7172488608,140.9785785173,131,121.7277133908,113.1117267737,105.1055867011,97.6661277384,90.7532397353,84.3296515709,78.3607302044,72.8142939497,67.6604389669
140,"URY","Rio Negro_12",1161.5861215737,1137.4475239569,1113.8105438128,1090.6647571701,1067.9999566704,1045.8061470774,1024.0735408591,1002.7925538765,981.9538011564,961.5480927511,941.5664296888,922,902.840174836,884.0785046611,865.7067155288,847.7167054275,830.1005407159,812.8504526152,795.9588337899,779.4182349909,763.2213617675
141,"URY","Salto_6",1599.0963713095,1517.8353097501,1440.7036804389,1367.4916385841,1298.0000030463,1232.0397144453,1169.4313208071,1110.0044893443,1053.5975430462,1000.0570208237,949.2372599955,901,855.214006248,811.7547130778,770.5038848625,731.3492943441,694.1844172936,658.9081427174,625.424497762,593.6423866112,563.4753426546
142,"URY","Salto_7",2763.3975465161,2736.1477389715,2709.1666412295,2682.4516035512,2656.0000023177,2629.809239793,2603.8767438512,2578.1999677282,2552.7763897785,2527.6035132168,2502.6788658854,2478,2453.5644919141,2429.369941879,2405.4139738163,2381.6942350713,2358.2083961897,2334.9541506988,2311.9292148492,2289.1313274281,2266.5582495183
143,"URY","Paysandu_3",2090.3170070756,2072.2549927732,2054.3490487499,2036.5978264345,2018.9999889085,2001.5542108006,1984.2591781989,1967.1135885414,1950.1161505194,1933.2655839865,1916.5606198544,1900,1883.5824771742,1867.3068149047,1851.1717874018,1835.176179468,1819.3187864077,1803.5984139317,1788.0138780745,1772.5640050987,1757.2476314079
144,"URY","Soriano_14",342.2182724947,328.0589232599,314.4854199208,301.4735229881,288.9999958845,277.0425634507,265.5798721682,254.5914520218,244.057679949,233.9597447955,224.2796137212,215,206.1043321465,197.5767243231,189.4019479726,181.5654046237,174.053099818,166.8516181203,159.9480991634,153.3302146797,146.9861464858
145,"URY","Soriano_2",1511.0375469553,1499.9057519891,1488.855964818,1477.8875812915,1467.0000017117,1456.1926307969,1445.4648776503,1434.8161557281,1424.2458828087,1413.7534809604,1403.338376509,1393,1382.7377861854,1372.551173972,1362.4396064045,1352.4025306326,1342.4393978733,1332.5496633897,1322.7327864589,1312.9882303394,1303.3154622427
146,"URY","Tacuarembo_3",2432.3479588108,2339.8692678828,2250.9066480184,2165.3264170091,2082.9999752885,2003.8036126877,1927.6183225408,1854.3296228595,1783.8273842903,1716.0056646458,1650.7625496899,1588,1527.6237036467,1469.5429344749,1413.6704157622,1359.9221890835,1308.2174881361,1258.478617382,1210.630835295,1164.602242041,1120.3236714499
147,"URY","Rio Negro_2",3224.028911786,3200.2601245472,3176.6665699955,3153.2469562454,3130.0000009412,3106.9244311752,3084.0189834295,3061.2824034962,3038.7134464207,3016.310876419,2994.0734668207,2972,2950.0892673082,2928.3400690081,2906.7512142035,2885.321520782,2864.0498153391,2842.9349331334,2821.9757180019,2801.1710223027,2780.5197068638
148,"URY","Treinta y Tres_2",2331.54824800572,2293.22669260774,2255.53499404954,2218.46279994126,2181.99992804703,2146.13636348554,2110.86225598283,2076.16791716962,2042.04381790699,2008.48058568166,1975.46900202895,1943,1911.06466166784,1879.65421568551,1848.76003487042,1818.37363383804,1788.48666666784,1759.09092461839,1730.17833386498,1701.74095328607,1673.77097228014
149,"URY","Rocha_6",2893.242942706,2820.2133817252,2749.0271905904,2679.6378400248,2611.9999752051,2546.0693861625,2481.8029788216,2419.1587468792,2358.0957443196,2298.5740586687,2240.5547848983,2184,2128.8727381945,2075.1369667691,2022.7575625334,1971.7002888521,1921.9317732716,1873.4194857078,1826.1317171817,1780.0375590922,1735.1068830197
150,"URY","Paysandu_4",1823.8658222719,1786.7837160106,1750.4555482193,1714.865990121,1680.0000246033,1645.8429398722,1612.3803232471,1579.5980550841,1547.4823028109,1516.0195150943,1485.1964161226,1455,1425.4175252647,1396.4365095044,1368.0447241009,1340.2301890574,1312.9811679523,1286.2861629828,1260.133910117,1234.513374337,1209.4137449837
151,"URY","Rio Negro_3",2750.270872205,2757.425191594,2764.598121602,2771.789710665,2779.000007308,2786.229060208,2793.476918146,2800.743630037,2808.02924493,2815.333812004,2822.657380548,2830,2837.361719917,2844.742589976,2852.14266,2859.561979932,2867.000599855,2874.458569966,2881.935940594,2889.432762222,2896.949085443
152,"URY","Salto_10",671.1981059101,669.8947886777,668.5940021964,667.2957415521,666.0000018418,664.7067781691,663.4160656496,662.1278594053,660.8421545703,659.5589462885,658.2782297122,657,655.7242523258,654.4509818706,653.180183824,651.9118533813,650.6459857548,649.3825761625,648.1216198299,646.8631119927,645.6070478969
153,"URY","Tacuarembo_11",1362.673757857,1292.2285135313,1225.4250304251,1162.0750428185,1102.0000176364,1045.0306513131,991.0063926551,939.7749903793,891.1920640339,845.1206971118,801.4310511869,760,720.7107824746,683.4526736521,648.1206726471,614.6152067395,582.8418507505,552.7110609382,524.1379226456,497.0419109926,471.3466639398
154,"URY","Tacuarembo_4",1308.786027977,1218.0899461834,1133.6789095191,1055.1173777585,981.9999926774,913.9494865174,850.6147353722,791.6689474702,736.8079770144,685.7487548638,638.2278279653,594,552.8370662328,514.5266360277,478.8710369695,445.6862949184,414.8011847521,386.0563468825,359.3034650011,334.4045008057,311.2309817506
155,"URY","Rocha_7",936.9989289796,929.9193653193,922.8932918163,915.9203043246,909.0000017472,902.1319860218,895.3158620875,888.5512378745,881.8377242723,875.1749351116,868.5624871397,862,855.4870962098,849.0234011397,842.6085429865,836.2421527624,829.9238642642,823.6533140544,817.4301414425,811.253988466,805.1244998628
156,"URY","Rocha_8",845.9190512239,773.7078964025,707.6609849257,647.2521114404,591.9999896695,541.4644179196,495.2427719419,452.9667971573,414.299674729,378.933338067,346.5860184244,317,289.9395666819,265.189124062,242.5514817643,221.8462824,202.9085646342,185.58744891497,169.74493539449,155.25480446286,142.00161113954
157,"URY","Salto_5",1282.7827250871,1225.9161640843,1171.5705333202,1119.6340783784,1069.9999989873,1022.5662293983,977.2352284999,933.9137792425,892.51279694,852.9471460935,815.1354653107,779,744.4664424816,711.4637791795,679.9241445956,649.7826817519,620.9774088181,593.4490916619,567.1411220327,541.9994011603,517.9722285101
158,"URY","Treinta y Tres_3",2172.9153184294,2140.2052810787,2107.9876451274,2076.2549981951,2045.0000394907,2014.2155781227,1983.8945314454,1954.0299234348,1924.614883079,1895.6426427993,1867.1065368935,1839,1811.316565593,1784.0498644845,1757.1936233749,1730.7416633895,1704.6878986734,1679.0263349815,1653.7510683089,1628.8562835188,1604.3362530233
159,"URY","Soriano_10",928.304182751,904.3140974285,880.9439858228,858.177826004,836.0000101012,814.39533359,793.3489848796,772.8465351532,752.8739284757,733.4174721588,714.4638273716,696,678.0133317352,660.4914913935,643.4224664688,626.7945548904,610.5963570032,594.816767754,579.444969076,564.470422471,549.8828617893
160,"URY","Tacuarembo_12",2420.5508438071,2409.3354261701,2398.1719742191,2387.0602471818,2376.0000053918,2364.9910102958,2354.033024448,2343.1258115007,2332.2691362025,2321.4627643889,2310.7064629883,2300,2289.3431445032,2278.7356666425,2268.1773376355,2257.6679297527,2247.2072163237,2236.794971724,2226.4309713786,2216.1149917542,2205.8468103486
161,"URY","Rivera_2",1528.92672966,1472.105184848,1417.395374938,1364.718818725,1313.9999516796,1265.1660175877,1218.1469641723,1172.875342598,1129.2862107232,1087.3170399376,1046.907625465,1008,970.5383505532,934.4689383868,899.7400219291,866.3017825482,834.1062530906,803.1072490676,773.2603024084,744.522597666,716.8529106028
162,"URY","Durazno_13",1156.6297074977,1121.3946464486,1087.2329708731,1054.1119816273,1021.999975699,990.8662158592,960.680901251,931.4151388505,903.0409158236,875.5310727057,848.8592774059,823,797.9284883003,773.6207441579,750.0535004901,727.204199016,705.050968661,683.5726046148,662.7485480485,642.558866424,622.9842344229
163,"URY","Durazno_2",2811.6498746548,2697.4684345033,2587.9239163939,2482.8280143609,2382.0000695701,2285.2667597654,2192.4618013277,2103.4256634323,2018.0052938243,1936.0538557168,1857.4304753847,1782,1709.6327653081,1640.2043727362,1573.5954755507,1509.6915737062,1448.3828170125,1389.5638163138,1333.1334623228,1278.9947518054,1227.05462084263
164,"URY","Cerro Largo_1",52067.8799375885,52192.2138516691,52316.844665129,52441.7730869356,52566.9998277651,52692.5256000308,52818.3511177492,52944.4770967013,53070.9042543343,53197.6333098804,53324.664984225,53452,53579.6390815838,53707.5829550055,53835.8323481114,53964.3879904677,54093.2506134236,54222.4209499023,54351.8997348434,54481.6877046338,54611.7855977354
165,"URY","Flores_6",284.102649238,291.9922187279,300.1008826441,308.4347252682,316.9999998429,325.8031332665,334.8507309107,344.1495815811,353.7066626089,363.5291450866,373.6243992483,384,394.6637326066,405.623598529,416.887821429,428.464853342,440.363381016,452.592332436,465.160883511,478.078464971,491.354769439
