"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
95,"KIR","Tabiteuea.Nth_Eita",662.822020499,666.067371367,669.328612327,672.60582118,675.899076109,679.20845568,682.534038843,685.875904936,689.234133684,692.608805202,696,699.407798979,702.832283437,706.273535072,709.73163598,713.206668658,716.69871601,720.207861345,723.734188377,727.277781233,730.838724452
96,"KIR","Tabiteuea.Nth_Utiroa",725.675832787,729.228932445,732.799429013,736.387407671,739.992954016,743.616154063,747.257094251,750.915861439,754.592542912,758.287226385,762,765.73095233,769.480172384,773.247749605,777.033773874,780.838335514,784.661525287,788.503434403,792.364154516,796.24377773,800.142396598
97,"KIR","Tabiteuea.Nth_Tauma",191.418428334,192.355663283,193.297487181,194.243922496,195.194991807,196.150717804,197.111123287,198.076231167,199.046064469,200.02064633,201,201.984148843,202.973116338,203.966926077,204.96560177,205.969167242,206.977646434,207.991063406,209.009442333,210.032807511,211.061183355
98,"KIR","Tabiteuea.Nth_Kabuna",192.370758823,193.312656633,194.259166221,195.21031017,196.16611117,197.126592022,198.091775641,199.061685053,200.036343397,201.015773924,202,202.989045106,203.982932837,204.981686903,205.985331132,206.993889467,208.007385969,209.025844816,210.049290305,211.077746852,212.111238993
99,"KIR","Tabiteuea.Nth_Tenatorua",123.802963599,124.409135457,125.018275291,125.630397634,126.245517089,126.863648331,127.484806106,128.109005232,128.736260602,129.366587179,130,130.636514177,131.276144895,131.918907413,132.564817065,133.213889261,133.866139485,134.521583297,135.180236335,135.842114311,136.507233015
100,"KIR","Tabiteuea.Nth_Bangai",39.9978805473,40.193720686,40.3905197094,40.5882823126,40.7870132135,40.9867171531,41.1873988957,41.3890632289,41.5917149637,41.7953589346,42,42.2056430418,42.412292966,42.6199547026,42.8286332057,43.0383334535,43.2490604489,43.4608192191,43.6736148158,43.8874523158,44.1023368204
101,"KIR","Tabiteuea.Nth_Aiwa",120.945972131,121.538155408,122.133238169,122.731234612,123.332159003,123.936025677,124.542849042,125.152643573,125.765423819,126.381204398,127,127.621825388,128.246695397,128.874624934,129.505628979,130.139722586,130.776920881,131.417239067,132.060692419,132.707296288,133.3570661
102,"KIR","Tabiteuea.Sth_Tewai",338.155480975,337.737616892,337.320269171,336.903437172,336.48712026,336.071317797,335.656029147,335.241253677,334.826990751,334.413239736,334,333.587270911,333.175051838,332.76334215,332.352141218,331.941448414,331.53126311,331.121584678,330.712412492,330.303745927,329.895584358
103,"KIR","Tabiteuea.Sth_Taungaeaka",138.704493693,138.533094354,138.361906816,138.190930816,138.020166095,137.84961239,137.679269441,137.509136987,137.339214769,137.169502526,137,136.83070693,136.661623059,136.492748127,136.324081877,136.15562405,135.987374389,135.819332637,135.651498537,135.483871832,135.316452266
104,"KIR","Tabiteuea.Sth_Buariki",403.964182363,403.464997425,402.966429339,402.468477341,401.97114067,401.474418566,400.978310269,400.482815021,399.987932065,399.493660643,399,398.506949381,398.014508033,397.522675203,397.031450138,396.540832088,396.050820302,395.561414032,395.072612528,394.584415045,394.096820834
105,"KIR","Tabiteuea.Sth_Nikutoru",197.426104162,197.182141599,196.938480504,196.695120505,196.45206123,196.209302307,195.966843365,195.724684033,195.482823941,195.24126272,195,194.759035412,194.518368588,194.277999159,194.037926759,193.79815102,193.558671576,193.319488061,193.080600108,192.842007353,192.60370943
106,"KIR","Tabiteuea.Sth_Katabanga",78.9704416649,78.8728566395,78.7753922016,78.6780482019,78.5808244918,78.4837209226,78.3867373458,78.2898736131,78.1931295765,78.0965050881,78,77.9036141648,77.8073474351,77.7111996637,77.6151707037,77.5192604081,77.4234686305,77.3277952242,77.2322400431,77.136802941,77.0414837721
107,"KIR","Onotoa_Tabuarorae",274.096770407,269.795755107,265.562229594,261.395134845,257.293428456,253.25608438,249.282092668,245.370459222,241.520205541,237.730368478,234,230.328166951,226.713950816,223.156447494,219.654767071,216.208033596,212.815384864,209.4759722,206.188960244,202.953526746,199.768862357
108,"KIR","Onotoa_Aiaki",236.613451377,232.90060911,229.246027256,225.648791618,222.108002343,218.622773695,215.192233842,211.815524627,208.491801364,205.220232617,202,198.830297966,195.71033361,192.639326469,189.616508326,186.641123019,183.71242625,180.829685403,177.992179356,175.199198302,172.450043573
109,"KIR","Onotoa_Otowae",245.984281135,242.124395609,238.325077841,234.585377425,230.904358871,227.281101366,223.714698548,220.204258276,216.748902408,213.347766582,210,206.704765212,203.461237912,200.268606726,197.126073012,194.032850663,190.988165904,187.991257102,185.041374578,182.137780413,179.279748269
110,"KIR","Onotoa_Temao",264.72594065,260.571968608,256.48317901,252.458549039,248.497071928,244.597756709,240.759627962,236.981725573,233.263104496,229.602834513,226,222.453699705,218.963046515,215.527167238,212.145202385,208.816305952,205.539645211,202.314400501,199.139765022,196.014944635,192.939157661
111,"KIR","Onotoa_Buariki",350.234762187,344.739020415,339.329515592,334.004894524,328.76382525,323.604996707,318.527118409,313.528920117,308.609151524,303.766581944,299,294.308213326,289.690048265,285.144349576,280.669980146,276.265820706,271.930769549,267.663742255,263.463671423,259.329506397,255.260213012
112,"KIR","Onotoa_Tanaeang",217.871791862,214.453036111,211.087926088,207.775620005,204.515289286,201.306118353,198.147304428,195.03805733,191.977599276,188.965164687,186,183.081363474,180.208525008,177.380765957,174.597378954,171.85766773,169.160946943,166.506542005,163.893788912,161.32203408,158.790634181
113,"KIR","Onotoa_Tekawa",189.75930259,186.781676613,183.850774334,180.965862585,178.126219701,175.33113534,172.579910309,169.871856384,167.206296143,164.582562792,162,159.457961735,156.955812103,154.492925188,152.068684895,149.682484797,147.333727983,145.021826908,142.746203246,140.506287747,138.301520093
114,"KIR","Beru_Eriko",276.56294453,274.754344155,272.957571232,271.172548416,269.399198867,267.637446247,265.887214715,264.148428931,262.421014043,260.704895691,259,257.306253579,255.623583518,253.95191738,252.291183206,250.641309506,249.002225255,247.373859897,245.756143335,244.149005929,242.552378497
115,"KIR","Nikunau_Muribenua",241.260172049,241.13385766,241.007609403,240.881427246,240.755311152,240.629261088,240.503277019,240.37735891,240.251506727,240.125720435,240,239.874345387,239.748756562,239.623233491,239.497776138,239.37238447,239.247058452,239.12179805,238.99660323,238.871473956,238.746410196
116,"KIR","Nikunau_Tabutoa",154.808610398,154.727558665,154.646549367,154.565582483,154.484657989,154.403775865,154.322936087,154.242138634,154.161383483,154.080670612,154,153.919371623,153.838785461,153.75824149,153.677739689,153.597280035,153.516862507,153.436487082,153.356153739,153.275862455,153.195613209
117,"KIR","Nikunau_Rungata",981.124699667,980.61102115,980.097611574,979.5844708,979.071598686,978.558995092,978.046659877,977.534592901,977.022794023,976.511263103,976,975.489004575,974.978276687,974.467816196,973.957622962,973.447696846,972.938037707,972.428645405,971.919519802,971.410660756,970.90206813
118,"KIR","Nikunau_Manriki",184.966131904,184.869290872,184.772500543,184.675760889,184.579071883,184.482433501,184.385845715,184.289308498,184.192821824,184.096385667,184,183.903664797,183.807380031,183.711145676,183.614961706,183.518828094,183.422744814,183.326711839,183.230729143,183.1347967,183.038914483
119,"KIR","Nikunau_Nikumanu",266.391439971,266.251967833,266.112568716,265.973242584,265.833989397,265.694809118,265.555701708,265.41666713,265.277705344,265.138816314,265,264.861256365,264.722585371,264.583986979,264.445461153,264.307007853,264.168627041,264.030318681,263.892082733,263.75391916,263.615827925
120,"KIR","Nikunau_Tabomatang",88.4620630847,88.4157478086,88.3694567813,88.3231899902,88.2769474225,88.2307290657,88.1845349069,88.1383649337,88.0922191332,88.0460974929,88,87.953926642,87.9078774062,87.86185228,87.8158512507,87.7698743058,87.7239214326,87.6779926185,87.632087851,87.5862071174,87.5403504051
121,"KIR","Marakei_Tekarakan",326.086053344,329.145032238,332.232707091,335.349347096,338.495223973,341.670611989,344.875787985,348.1110314,351.376624292,354.672851367,358,361.358360264,364.748224952,368.169889603,371.623652529,375.109814841,378.628680475,382.180556216,385.765751729,389.384579584,393.037355281
122,"KIR","Abaiang_Ribono",341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341,341
123,"KIR","Abaiang_Takarano",348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348
124,"KIR","Abaiang_Ubwanteman",126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126,126
125,"KIR","Abaiang_Tebunginako",424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424,424
126,"KIR","Abaiang_Borotiam",375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375,375
127,"KIR","Abaiang_Aonobuaka",328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328,328
128,"KIR","Abaiang_Koinawa",312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312,312
129,"KIR","Abaiang_Morikao",233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233,233
130,"KIR","Abaiang_Ewena",166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166
131,"KIR","Abaiang_Taburao",322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322,322
132,"KIR","Abaiang_Tebero",157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157,157
133,"KIR","Abaiang_Tabwiroa",237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237,237
134,"KIR","Abaiang_Tuarabu",560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560
135,"KIR","Abaiang_Tanimaiaki",274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274,274
136,"KIR","Abaiang_Tebwanga",310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310,310
137,"KIR","Abaiang_Aoneaba",51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51
138,"KIR","Abaiang_Tabontebike",379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379,379
139,"KIR","Abaiang_Nuotaea",559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559
140,"KIR","Sth.Tarawa_Bikenibeu",3290.3055755554,3437.6456765325,3591.5836769614,3752.4150312167,3920.4484241393,4096.006363492,4279.4257989626,4471.0587688682,4671.2730758243,4880.4529926669,5099,5327.3335567558,5565.891905265,5815.1329123741,6075.534948241,6347.597804472,6631.843653372,6928.81805016,7239.090980054,7563.257952234,7901.941142839
141,"KIR","Sth.Tarawa_Causeway",1459.6334991,1524.995983589,1593.28540445,1664.632830087,1739.175198156,1817.055578391,1898.423447196,1983.434974541,2072.253323694,2165.048964388,2262,2363.29250939,2469.120904041,2579.688301193,2695.206913693,2815.898457289,2941.994576178,3073.737287601,3211.379446338,3355.185230032,3505.430646228
142,"KIR","Sth.Tarawa_Abarao",1074.39866313,1122.510306222,1172.77639187,1225.293396152,1280.162115354,1337.487859426,1397.380654104,1459.955452082,1525.332353647,1593.636837182,1665,1739.558809962,1817.456368359,1898.842184566,1983.872462996,2072.710402912,2165.526511643,2262.498931853,2363.813783445,2469.665520782,2580.257305908
143,"KIR","Sth.Tarawa_Eita",1975.215800506,2063.666094503,2156.077198506,2252.62647785,2353.499240299,2458.889091714,2568.998307635,2684.038221516,2804.229630338,2929.803218386,3061,3198.071782159,3341.281647776,3490.904460633,3647.227392932,3810.550476464,3981.187178462,4159.465003245,4345.726120796,4540.328023492,4743.644212245
144,"KIR","Sth.Tarawa_Tangintebu",57.4303189301,60.0020524047,62.6889482741,65.496163518,68.4290860459,71.4933450384,74.6948217509,78.039660802,81.5342819667,85.185392498,89,92.9854258779,97.1493193898,101.499672328,106.044834358,110.793529045,115.754870592,120.938381342,126.354010046,132.012150961,137.923663799
145,"KIR","Sth.Tarawa_Taborio",827.254706387,864.299226773,903.002603229,943.439119439,985.686385516,1029.825486958,1075.941140277,1124.121855598,1174.460106532,1227.052507668,1282,1339.408044668,1399.386825367,1462.051459828,1527.522220758,1595.924766687,1667.390383139,1742.056234616,1820.065627854,1901.568286873,1986.72064034
146,"KIR","Sth.Tarawa_Ambo",1419.625861194,1483.196801014,1549.61445172,1619.00628921,1691.505497765,1767.251225669,1846.388852268,1929.070267015,2015.454160976,2105.706331412,2200,2298.516145296,2401.443850083,2508.980664291,2621.332984139,2738.716448291,2861.356351723,2989.488078123,3123.357551697,3263.221709146,3409.348992789
147,"KIR","Sth.Tarawa_Banraeaba",1270.565145768,1327.461136908,1386.904934289,1449.010628842,1513.8974205,1581.689846973,1652.51802278,1726.517888979,1803.831474073,1884.607166614,1969,2057.17195004,2149.292245824,2245.537694541,2346.093020805,2451.15122122,2560.91393479,2675.591829922,2795.405008772,2920.583429681,3051.367348549
148,"KIR","Sth.Tarawa_Antebuka",701.424232326,732.834055774,765.65041319,799.936289259,835.757489123,873.182764682,912.283946553,953.13608193,995.817578627,1040.410355565,1087,1135.67593179,1186.531575019,1239.664537311,1295.176797164,1353.174899678,1413.770161055,1477.078882237,1543.222572135,1612.328180835,1684.528343257
149,"KIR","Sth.Tarawa_Teaoraereke",2691.481575926,2812.00629865,2937.928126419,3069.488741951,3206.940650536,3350.547664665,3500.585410369,3657.341856237,3821.117866102,3992.227776507,4171,4357.777655469,4552.919226682,4756.799250344,4969.80903493,5192.35741174,5424.871519556,5667.797624486,5921.601976431,6186.771704008,6463.81574952
150,"KIR","Sth.Tarawa_Temaiku",2022.9668522,2113.555441445,2208.2005937,2307.083962123,2410.395334316,2518.332996578,2631.104114483,2748.925130497,2872.022179389,3000.631522262,3135,3275.385507047,3422.05748637,3575.297446614,3735.399502399,3902.670938816,4077.432801202,4260.020511327,4450.784511176,4650.090935527,4858.322314728
151,"KIR","Sth.Tarawa_Nanikai",637.541068572,666.090199728,695.917762863,727.081006245,759.639741724,793.656459527,829.196448201,866.327919914,905.122141383,945.653570652,988,1032.242705251,1078.466601765,1126.760407418,1177.216812878,1229.932659506,1285.009125228,1342.551918722,1402.671482309,1465.483203923,1531.107638581
152,"KIR","Tamana_Barebuka",227.723249819,231.548442281,235.437888601,239.392668086,243.413878174,247.502634736,251.660072387,255.8873448,260.18562503,264.556105832,269,273.518540698,278.112981806,282.784598263,287.534686427,292.364564431,297.275572546,302.269073562,307.346453156,312.509120283,317.758507564
153,"KIR","Tamana_Bakaka",345.394371472,351.196150374,357.095384941,363.093712191,369.192796636,375.394330752,381.700035441,388.111660515,394.630985175,401.259818511,408,414.853400018,421.82192036,428.907494764,436.112089451,443.437703672,450.886370256,458.460156183,466.161163151,473.991528161,481.953424112
154,"KIR","Tamana_Bakarawa",231.956023979,235.852316673,239.814057534,243.842345932,247.938299702,252.103055456,256.337768899,260.64361515,265.021789064,269.473505569,274,278.602528444,283.282368085,288.040817562,292.879197328,297.798850015,302.801140809,307.887457829,313.059212508,318.31783999,323.664799526
155,"KIR","Teeraina_Abaiang",68.1935683538,73.5875527683,79.408191317,85.6892315483,92.467090379,99.7810652361,107.6735619,116.19034037,125.380780176,135.298166675,146,157.548328435,170.010108169,183.457591501,197.968745752,213.627705312,230.525259448,248.759378685,268.435782839,289.668553962,312.580797787
156,"KIR","Teeraina_Tangkore",191.502486473,206.649976952,222.995605753,240.634143389,259.667856544,280.207101006,302.370961501,326.287942135,352.096711452,379.946906416,410,442.430237386,477.425646229,515.189126818,555.939628481,599.913419027,647.365454614,698.570857952,753.826513451,813.452788523,877.795391046
157,"KIR","Teeraina_Matanibike",42.5042104123,45.8662143967,49.4941466428,53.4090415815,57.633597428,62.1923077842,67.1116036502,72.4200066691,78.148294493,84.329679229,91,98.197930737,105.965204407,114.346854977,123.391478516,133.151514955,143.683552122,155.048653838,167.312713961,180.546838428,194.827757525
158,"KIR","Teeraina_Arabata",164.878970061,177.920589912,191.993777636,207.180128333,223.567691122,241.251479646,260.334022951,280.925959936,303.146680835,327.125019427,353,380.921643408,411.051836875,443.565272602,478.650460619,516.510821748,557.365867021,601.452470383,649.026242069,700.363010607,755.760422047
159,"KIR","Teeraina_Mwakeitari",82.6730246481,89.2123071233,96.2688346789,103.883520439,112.100513679,120.9674558,130.53575655,140.860892093,152.002726651,164.025859599,177,191.000370774,206.108144835,222.410915724,240.003205466,258.987012604,279.472403577,301.578150872,325.432421661,351.173520899,378.950693208
160,"KIR","Teeraina_Onauea",81.2717869422,87.7002341212,94.6371595148,102.122782804,110.200504972,118.917159939,128.3232861,138.473419345,149.42640925,161.245760284,174,187.763076354,202.614786448,218.641239186,235.935354526,254.597402221,274.735583177,296.46665679,319.916617904,345.221427324,372.527800103
161,"KIR","Teeraina_Kauamwemwe",92.4816885895,99.7968181379,107.690560827,116.208683881,125.400574624,135.319526827,146.0230497,157.573201324,170.036948457,183.486554806,198,213.661431713,230.561653545,248.798651488,268.478162047,289.714285286,312.630146374,337.35860945,364.043047959,392.838175921,423.910944944
162,"KIR","Teeraina_Uteute",65.8581721773,71.0674310982,76.6887327103,82.7546688241,89.3004092017,96.3639054678,103.98611115,112.211219125,121.086917841,130.664667816,141,152.152837735,164.187844191,177.174797272,191.188994185,206.311688007,222.630558782,240.240221881,259.242776577,279.748398004,301.875975945
163,"KIR","Tabuaeran_Tereitaki",580.6165026,551.325459069,523.512095258,497.101864922,472.023982534,448.211233571,425.59979436,404.129061015,383.741487005,364.382428917,346,328.544931093,311.970438574,296.232098972,281.287729897,267.097276983,253.622706536,240.827903591,228.678575117,217.142158104,206.187732288
164,"KIR","Tabuaeran_Betania",293.664416055,278.849581899,264.782129105,251.424353645,238.740453594,226.696433165,215.260011598,204.40053664,194.088902387,184.297471273,175,166.171569194,157.78851662,149.828373758,142.269805583,135.092553387,128.277380473,121.806020602,115.661129033,109.826236035,104.285702747
165,"KIR","Tabuaeran_Paelau",335.616475491,318.685236456,302.608147548,287.342118452,272.846232679,259.081637902,246.011441827,233.600613303,221.815888442,210.625681455,200,189.910364793,180.32973328,171.232427151,162.594063524,154.391489585,146.602720541,139.206880688,132.184147466,125.515698326,119.183660282
166,"KIR","Tabuaeran_Aontenaa",318.835651717,302.750974633,287.477740171,272.975012529,259.203921045,246.127556007,233.710869735,221.920582638,210.72509402,200.094397382,190,180.414846554,171.313246616,162.670805794,154.464360348,146.671915106,139.272584514,132.246536654,125.574940093,119.23991341,113.224477268
167,"KIR","Tabuaeran_Tereitannano",409.452100099,388.795988476,369.181940009,350.557384511,332.872403868,316.079598241,300.133959029,284.99274823,270.615383899,256.963331375,244,231.690645048,220.002274601,208.903561125,198.364757499,188.357617294,178.85531906,169.83239444,161.264659909,153.129151958,145.404065544
168,"KIR","Tabuaeran_Aramari",760.171316987,721.822060573,685.407454197,650.829898293,617.996717017,586.819909849,557.215915737,529.105389132,502.412987321,477.067168496,453,430.146976257,408.446845879,387.841447498,368.275553882,349.696723911,332.055162025,315.303584759,299.397094011,284.293056709,269.950990539
169,"KIR","Tabuaeran_Mwanuku",308.767157452,293.19041754,278.399495744,264.354748976,251.018534064,238.35510687,226.330526481,214.912564239,204.070617367,193.775626939,184,174.71753561,165.903354618,157.533832979,149.586538442,142.040170419,134.874502898,128.070330233,121.609415669,115.47444246,109.64896746
170,"KIR","Kiritimati_Poland",369.766885536,376.338866698,383.027653713,389.835322607,396.763986305,403.815795285,410.992938245,418.297642786,425.732176099,433.298845671,441,448.838029326,456.815366369,464.93448709,473.197911454,481.608204213,490.167975705,498.879882662,507.746629035,516.770966832,525.955696974
171,"KIR","Kiritimati_London",1575.49201343,1603.49372001,1631.99310958,1660.99902762,1690.5204768,1720.56661982,1751.14678223,1782.27045532,1813.94729907,1846.18714516,1879,1912.39604785,1946.38565399,1980.9793679,2016.18792658,2052.02225786,2088.49348379,2125.61292409,2163.39209968,2201.84273623,2240.97676783
172,"KIR","Kiritimati_Tabwakea",1937.712636,1972.15220168,2007.20387241,2042.87852731,2079.18723889,2116.14127642,2153.75210949,2192.03141152,2230.99106341,2270.64315725,2311,2352.0741174,2393.87825778,2436.42539607,2479.7287378,2523.80172321,2568.65803142,2614.31158466,2660.77655261,2708.0673568,2756.19867507
173,"KIR","Kiritimati_Banana",800.742348497,814.974189789,829.458977995,844.201208821,859.205457872,874.476382079,890.018721143,905.837299004,921.93702534,938.322897088,955,971.973510218,989.248695879,1006.83091876,1024.72563592,1042.93840141,1061.47486802,1080.34078899,1099.54201979,1119.08452001,1138.97435512
174,"KIR","Kanton_Kanton",54.2258044394,51.27687768,48.4883204922,45.8514116017,43.3579040175,40.9999992393,38.7703228676,36.6619015402,34.6681411226,32.7828060849,31,29.3141471023,27.7199748496,26.2124974327,24.7870001826,23.4390248251,22.1643555374,20.9590057629,19.8192057437,18.7413907297,17.7221898307
175,"KIR","Kuria_Boutoa",151.97284701,149.386171251,146.84352238,144.344151031,141.887320592,139.47230699,137.098398476,134.764895414,132.471110077,130.216366444,128,125.821357541,123.67979698,121.57468716,119.505407664,117.471348639,115.471910609,113.506504302,111.574550477,109.67547975,107.808732431
176,"KIR","Sth.Tarawa_Bonriki",1519.644955959,1587.694757448,1658.791833546,1733.072641404,1810.679748744,1891.762107477,1976.475339587,2064.982035828,2157.452067771,2254.062913851,2355,2460.457055532,2570.636484977,2685.749756547,2806.017808023,2931.671470785,3062.951912863,3200.111101811,3343.412288296,3493.130511378,3649.553126376
177,"KIR","Sth.Tarawa_Betio",10166.45701959,10621.711636355,11097.352584926,11594.292766588,12113.485962403,12655.928663818,13222.661985223,13814.773662193,14433.400139166,15079.728750625,15755,16460.509940517,17197.612662761,17967.722893593,18772.318711417,19612.944383104,20491.213327889,21408.811214024,22367.499194101,23369.117285241,24415.587900655
178,"KIR","Sth.Tarawa_Tanaea",180.034370579,188.096321583,196.519287286,205.31943395,214.513651762,224.119587255,234.155677174,244.641183862,255.596232233,267.041848393,279,291.493638426,304.546742806,318.184366062,332.432682989,347.319040488,362.872010059,379.121442635,396.098525875,413.835844023,432.36744045
179,"KIR","Tabuaeran_Tenenebo",281.917839413,267.695598623,254.190843941,241.3673795,229.19083545,217.628575838,206.649611134,196.224515175,186.325346291,176.925572422,168,159.524706426,151.476975955,143.835238807,136.57901336,129.688851252,123.146285254,116.933779778,111.034683872,105.433186594,100.114274637
180,"KIR","NA_NA",813.703732257,850.141439127,888.210828917,927.984968497,969.540196673,1012.95627071,1058.31651941,1105.70800305,1155.22168045,1206.9525836,1261,1317.46766328,1376.46395225,1438.10209894,1502.50040591,1569.78247332,1640.07743615,1713.52021205,1790.25176031,1870.41935238,1954.1768545
181,"KIR","Sth.Tarawa_Bairiki",2273.982515837,2375.811603079,2482.200603572,2593.353710533,2709.484260966,2830.815145116,2957.579234269,3090.019827711,3228.391119671,3372.958687223,3524,3681.804952738,3846.676421681,4018.930845891,4198.898834594,4386.925801721,4583.372628851,4788.616357873,5003.050914633,5227.087865005,5461.157204813
