"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
137,"UKR","Ternopilska oblast_Terebovlianskyi raion",71307.6629581,70930.7320935,70555.7936779,70182.8371791,69811.8521209,69442.8280822,69075.7546971,68710.6216545,68347.4186977,67986.1356245,67626.7622863,67269.2885882,66913.7044889,66560,66208.1651858,65858.1901634,65510.0651019,65163.7802223,64819.3257977,64476.6921522,64135.8696612
138,"UKR","Vinnytska oblast_Orativskyi raion",27820.2842869,27354.0720718,26895.6726393,26444.9550626,26001.7906093,25566.0527042,25137.6168932,24716.3608078,24302.1641302,23894.908559,23494.477775,23100.7574085,22713.6350064,22333,21958.7436735,21590.7591331,21228.9412762,20873.1867615,20523.3939795,20179.4630237,19841.2956614
139,"UKR","Luhansk (miskrada)_Bilovodskyi raion",27862.4527277,27574.1848107,27288.8993445,27006.5654722,26727.1526564,26450.6306754,26176.9696205,25906.1398921,25638.112197,25372.8575452,25110.3472464,24850.5529072,24593.446428,24339,24087.1861019,23837.9774974,23591.3472318,23347.2686293,23105.7152901,22866.6610876,22630.0801655
140,"UKR","Rivnenska oblast_Rokytnivskyi raion",51670.0715645,51877.1657631,52085.0899973,52293.8475942,52503.4418937,52713.8762494,52925.1540283,53137.2786107,53350.2533907,53564.081776,53778.7671876,53994.3130608,54210.722844,54428,54646.1480051,54865.1703498,55085.0705384,55305.8520893,55527.518535,55750.0734222,55973.5203117
141,"UKR","Poltavska oblast_Kobeliatskyi raion",55034.2024159,54084.8902607,53151.9532599,52235.1089506,51334.0797418,50448.5928311,49578.3801218,48723.1781415,47882.7279629,47056.7751247,46245.0695552,45447.3654962,44663.4214288,43893,43135.8679512,42391.7960472,41660.5590073,40941.9354364,40235.7077586,39541.6621511,38859.5884792
142,"UKR","Cherkaska oblast_Kamianskyi raion",36026.2343394,35440.2225276,34863.7429316,34296.640498,33738.7626957,33189.9594744,32650.0832246,32118.988738,31596.5331683,31082.5759927,30576.978974,30079.6061239,29590.323666,29109,28635.5056661,28169.7133104,27711.4976506,27260.7354423,26817.3054457,26381.0883932,25951.9669574
143,"UKR","Vinnytska oblast_Barskyi raion",63274.0963594,62488.0929109,61711.853354,60945.2563997,60188.1822658,59440.5126578,58702.1307508,57972.9211712,57252.7699784,56541.5646475,55839.194051,55145.5484423,54460.5194377,53784,53115.8844218,52456.0683085,51804.4485627,51160.9233673,50525.3921704,49897.7556687,49277.9157929
144,"UKR","Ternopilska oblast_Monastyryskyi raion",34985.220094,34550.6267103,34121.4319322,33697.5686973,33278.9707761,32865.5727617,32457.31006,32054.118879,31655.9362193,31262.699864,30874.3483692,30490.8210542,30112.0579919,29738,29368.5886311,29003.7661639,28643.4755942,28287.6606258,27936.2656619,27589.2357964,27246.5168052
145,"UKR","Rivnenska oblast_Sarnenskyi raion",98512.8497488,98818.7134267,99125.5267533,99433.292677,99742.0141553,100051.694155,100362.335653,100673.941633,100986.51509,101300.059029,101614.576462,101930.070412,102246.543911,102564,102882.44173,103201.87216,103522.294362,103843.711413,104166.126404,104489.542432,104813.962605
146,"UKR","Chernihivska oblast_Kulykivskyi raion",22954.3725501,22535.8740882,22125.0055871,21721.6279392,21325.6045731,20936.8014075,20555.0868053,20180.3315297,19812.4086998,19451.1937483,19096.5643788,18748.4005245,18406.5843077,18071,17741.5339826,17418.0747085,17100.5126641,16788.7403326,16482.6521574,16182.1445064,15887.1156368
147,"UKR","Volynska oblast_Liubomlskyi raion",43554.0968134,43245.9579136,42939.9990516,42636.2048041,42334.5598567,42035.0490035,41737.657146,41442.3692925,41149.1705578,40858.0461614,40568.9814277,40281.9617851,39996.9727646,39714,39433.0292266,39154.0462805,38877.0370981,38601.9877155,38328.8842672,38057.7129861,37788.4602024
148,"UKR","Sumska oblast_Shostkynskyi raion",24789.9015497,24533.4225759,24279.5971611,24028.3978512,23779.7974762,23533.7691473,23290.2862538,23049.3224604,22810.8517041,22574.8481918,22341.2863971,22110.1410578,21881.3871728,21655,21430.9550531,21209.2280992,20989.7951561,20772.6324897,20557.7166115,20345.0242759,20134.532478
149,"UKR","Volynska oblast_Ratnivskyi raion",52638.372276,52580.501901,52522.6951485,52464.9519484,52407.2722309,52349.6559262,52292.1029646,52234.6132765,52177.1867922,52119.8234424,52062.5231576,52005.2858684,51948.1115056,51891,51833.9512825,51776.9652842,51720.041936,51663.181169,51606.3829145,51549.6471037,51492.973668
150,"UKR","Sumska oblast_m. Shostka",87830.4240088,87130.5837104,86436.3197991,85747.5878418,85064.3437594,84386.543824,83714.1446562,83047.1032222,82385.3768312,81728.9231324,81077.7001126,80431.6660933,79790.7797281,79155,78524.2862189,77898.598019,77277.8953559,76662.1385045,76051.2880561,75445.3049161,74844.1503014
151,"UKR","Chernihivska oblast_Chernihivskyi raion",62027.9285594,61269.6579621,60520.6569683,59780.8122601,59050.0119051,58328.1453389,57615.1033491,56910.7780582,56215.0629075,55527.8526409,54849.043289,54178.5321534,53516.2177914,52862,52215.7798014,51577.4594278,50946.9423063,50324.133045,49708.9374177,49101.2623503,48501.0159067
152,"UKR","Chernihivska oblast_Horodnianskyi raion",36886.8932853,36294.1398801,35710.9117173,35137.0557312,34572.4213156,34016.8602847,33470.2268338,32932.3775014,32403.1711312,31882.4688352,31370.1339573,30866.0320374,30370.0307761,29882,29401.8116275,28929.3396352,28464.4600248,28007.0507907,27556.9918877,27114.1651999,26678.4545092
153,"UKR","Sumska oblast_Yampilskyi raion",30655.4070848,30205.0479381,29761.305026,29324.081149,28893.2805361,28468.8088228,28050.5730313,27638.4815494,27232.444111,26832.3717761,26438.1769111,26049.7731702,25667.0754757,25290,24918.4641471,24552.3865341,24191.6869741,23836.2864579,23486.1071372,23141.0723074,22801.1063905
154,"UKR","Chernihivska oblast_Shchorskyi raion",31133.3258225,30587.1141886,30050.4854418,29523.2714574,29005.3070602,28496.4299729,27996.4807652,27505.302804,27022.7422041,26548.6477801,26082.8709991,25625.2659341,25175.6892182,24734,24300.0598989,23873.7329624,23454.8856229,23043.3866564,22639.1071409,22241.9204166,21851.7020453
155,"UKR","Rivnenska oblast_Zarichnenskyi raion",36160.3785138,36098.9580925,36037.6419971,35976.4300506,35915.3220761,35854.3178968,35793.4173365,35732.6202192,35671.9263692,35611.3356111,35550.8477698,35490.4626705,35430.1801386,35370,35309.9220807,35249.9462071,35190.0722059,35130.299904,35070.6291287,35011.0597075,34951.5914683
156,"UKR","Volynska oblast_Liubeshivskyi raion",36890.0187662,36845.7772938,36801.5888794,36757.4534593,36713.37097,36669.3413479,36625.3645296,36581.4404519,36537.5690514,36493.7502651,36449.9840298,36406.2702824,36362.6089601,36319,36275.4433392,36231.9389151,36188.486665,36145.0865263,36101.7384365,36058.4423332,36015.1981541
157,"UKR","Chernihivska oblast_m. Chernihiv",306160.072905,304907.386368,303659.825332,302417.368825,301179.99596,299947.685938,298720.418045,297498.171648,296280.926202,295068.661246,293861.356401,292658.991373,291461.545949,290269,289081.33348,287898.526424,286720.558949,285547.411254,284379.063617,283215.496399,282056.69004
158,"UKR","Poltavska oblast_Hrebinkivskyi raion",26538.2274073,26255.782151,25976.3429478,25699.8778044,25426.3550682,25155.7434231,24888.0118866,24623.1298057,24361.0668539,24101.7930272,23845.2786411,23591.4943271,23340.411029,23092,22846.2327993,22603.0812888,22362.5176298,22124.5142798,21889.0439897,21656.0798001,21425.5950387
159,"UKR","Poltavska oblast_Lubenskyi raion",40574.827227,39966.7498739,39367.7855125,38777.7975704,38196.651522,37624.2148576,37060.3570534,36504.9495417,35957.8656818,35418.9807306,34888.1718147,34365.3179019,33850.2997742,33343,32843.3029077,32351.0945591,31866.2627238,31388.6968531,30918.2880552,30454.9290701,29998.5142453
160,"UKR","Volynska oblast_Starovyzhivskyi raion",34410.8763714,34116.2117087,33824.0702967,33534.4305283,33247.2709816,32962.5704183,32680.3077817,32400.4621956,32123.0129624,31847.939562,31575.2216496,31304.839055,31036.7717806,30771,30507.5040566,30246.264462,29987.261895,29730.4771996,29475.8913838,29223.4856183,28973.2412352
161,"UKR","Volynska oblast_Shatskyi raion",18275.9767139,18177.5524244,18079.6581936,17982.2911669,17885.4485051,17789.1273843,17693.3249957,17598.0385456,17503.2652557,17409.0023622,17315.2471164,17221.9967845,17129.2486472,17037,16945.2481529,16853.9904305,16763.2241717,16672.9467296,16583.1554719,16493.8477801,16405.0210501
162,"UKR","Ternopilska oblast_Shumskyi raion",36797.3268582,36573.5463887,36351.126825,36130.0598911,35910.3373608,35691.9510583,35474.8928574,35259.1546813,35044.7285025,34831.6063421,34619.7802698,34409.2424035,34199.984909,33992,33785.2799372,33579.8170286,33375.6036288,33172.6321391,32970.8950068,32770.3847254,32571.0938338
163,"UKR","Kyivska oblast_Pereiaslav-Khmelnytskyi raion",37638.6717266,36885.998154,36148.376056,35425.5044428,34717.088344,34022.8386876,33342.4721824,32675.7112022,32022.2836725,31381.9229597,30754.3677623,30139.3620037,29536.6547287,28946,28367.1567988,27799.8889258,27243.9649053,26699.1578902,26165.2455699,25642.0100795,25129.2379106
164,"UKR","Kyivska oblast_Obukhivskyi raion",71842.0281745,71641.1518537,71440.8371999,71241.0826426,71041.8866158,70843.2475577,70645.1639111,70447.6341229,70250.6566445,70054.2299316,69858.3524443,69663.0226468,69468.2390077,69274,69080.3041008,68887.1497916,68694.5355579,68502.4598898,68310.9212813,68119.9182307,67929.4492407
165,"UKR","Kyivska oblast_Tetiivskyi raion",37423.5605382,37080.8427006,36741.2634077,36404.7939172,36071.4057502,35741.0706886,35413.7607725,35089.4482982,34768.1058158,34449.7061267,34134.2222812,33821.6275767,33511.8955549,33205,32900.9149361,32599.6146253,32301.0735653,32005.2664875,31712.1683545,31421.7543584,31133.9999184
166,"UKR","Khmelnytska oblast_Derazhnianskyi raion",38616.7585663,38152.3113598,37693.4501015,37240.1076085,36792.2175061,36349.7142181,35912.5329567,35480.6097133,35053.8812494,34632.2850869,34215.7594991,33804.2435018,33397.6768441,32996,32599.1541592,32207.0812187,31819.7237746,31437.0251131,31058.9292025,30685.3806853,30316.3248695
167,"UKR","Cherkaska oblast_Lysianskyi raion",29122.9135292,28735.2695033,28352.7852596,27975.3921182,27603.0223134,27235.6089815,26873.0861486,26515.3887193,26162.4524645,25814.2140099,25470.610825,25131.5812113,24797.0642919,24467,24141.3290684,23819.9930186,23502.9341508,23190.095533,22881.4209911,22576.8550986,22276.3431669
168,"UKR","Ternopilska oblast_Pidhaietskyi raion",23280.9126606,22957.2508028,22638.0886397,22323.3636144,22013.0140399,21706.9790865,21405.1987706,21107.6139421,20814.1662736,20524.7982483,20239.4531491,19958.0750476,19680.6087926,19407,19137.1950415,18871.1410345,18608.7858316,18350.0780102,18094.9668629,17843.402387,17595.3352752
169,"UKR","Volynska oblast_Manevytskyi raion",57534.3279477,57350.5123601,57167.2840422,56984.6411178,56802.5817166,56621.1039744,56440.2060327,56259.8860393,56080.1421476,55900.972517,55722.3753129,55544.3487064,55366.8908745,55190,55013.6742716,54837.9118838,54662.7110366,54488.0699361,54313.9867939,54140.4598273,53967.4872596
170,"UKR","Sumska oblast_Burynskyi raion",37926.5670485,36912.5589487,35925.6614603,34965.1497518,34030.3183705,33120.4807249,32234.9685802,31373.1315677,30534.3367069,29717.9679408,28923.4256832,28150.1263788,27397.5020739,26665,25952.0821673,25258.2249697,24582.9188004,23925.6676774,23285.9888795,22663.4125913,22057.4815586
171,"UKR","Chernihivska oblast_Nizhynskyi raion",37201.1767759,36526.5865673,35864.2290887,35213.882517,34575.3290515,33948.354841,33332.7499124,32728.3081,32134.8269765,31552.1077856,30979.9553749,30418.178131,29866.5879151,29325,28793.2330082,28271.1088513,27758.4526702,27255.0927768,26760.8605962,26275.5906102,25799.1203024
172,"UKR","Volynska oblast_m. Kovel",66239.7419152,66398.9082189,66558.4569806,66718.3891191,66878.7055558,67039.407214,67200.4950193,67361.9698997,67523.8327853,67686.0846083,67848.7263033,68011.7588072,68175.183059,68339,68503.2105739,68667.8157264,68832.8164058,68998.2135623,69164.0081488,69330.2011202,69496.7934337
173,"UKR","Volynska oblast_Turiiskyi raion",29311.0070771,29068.7325485,28828.4605764,28590.1746083,28353.8582287,28119.4951576,27887.0692496,27656.5644929,27427.9650078,27201.2550461,26976.4189896,26753.4413492,26532.3067641,26313,26095.5059489,25879.8096275,25665.8961765,25453.7508592,25243.3590608,25034.7062875,24827.7781649
174,"UKR","Chernihivska oblast_Ichnianskyi raion",41864.2268396,41125.6365565,40400.0768642,39687.3178701,38987.1337379,38299.3026153,37623.6065642,36959.8314912,36307.7670805,35667.2067265,35037.9474686,34419.7899271,33812.5382398,33216,32629.9861955,32054.3111488,31488.7924582,30933.25094,30387.5105718,29851.3984367,29324.7446685
175,"UKR","Volynska oblast_Kivertsivskyi raion",66656.8373354,66404.0220069,66152.1655536,65901.2643387,65651.3147393,65402.3131459,65154.2559631,64907.1396089,64660.9605149,64415.7151263,64171.3999017,63928.0113133,63685.5458464,63444,63203.370286,62963.6532298,62724.8453698,62486.9432577,62249.9434581,62013.8425488,61778.6371205
176,"UKR","Zhytomyrska oblast_Narodytskyi raion",11608.410433,11433.2968293,11260.8248254,11090.9545725,10923.6468231,10758.8629217,10596.5647958,10436.7149474,10279.276444,10124.2129104,9971.48851995,9821.06798659,9672.91655646,9527,9383.284604,9241.73716381,9102.32497569,8965.01582922,8829.77799989,8696.58024175,8565.39178018
177,"UKR","Chernihivska oblast_Borznianskyi raion",44652.7150012,43694.1887091,42756.2383808,41838.4223277,40940.3083424,40061.4734954,39201.5039359,38359.994697,37536.5495048,36730.7805921,35942.3085153,35170.7619764,34415.7776475,33677,32954.0811374,32246.680631,31554.4653598,30877.109354,30214.2936408,29565.7060945,28931.04129
178,"UKR","Volynska oblast_Kovelskyi raion",43200.660294,43015.296273,42830.727606,42646.9508804,42463.9626982,42281.7596758,42100.3384444,41919.6956495,41739.8279509,41560.7320229,41382.404554,41204.842247,41028.0418187,40852,40676.713536,40502.1791856,40328.3937216,40155.3539308,39983.0566136,39811.4985842,39640.6766706
179,"UKR","Chernihivska oblast_Bakhmatskyi raion",57451.8269179,56494.698615,55553.5157508,54628.0126797,53717.9281816,52823.0053881,51942.9917103,51077.6387673,50226.7023161,49389.9421828,48567.1221947,47758.0101135,46962.3775702,46180,45410.6565796,44654.1301644,43910.2072273,43178.6777985,42459.3354065,41751.9770191,41056.4029869
180,"UKR","Sumska oblast_Konotopskyi raion",40186.276737,39394.4743932,38618.2731701,37857.365674,37111.4505681,36380.2324527,35663.4217485,34960.7345822,34271.8926732,33596.6232243,32934.6588133,32285.7372869,31649.6016573,31026,30414.6853545,29815.415626,29227.9534899,28652.0662977,28087.5259846,27534.1089798,26991.5961174
181,"UKR","Sumska oblast_Krolevetskyi raion",47440.0785163,46803.9410455,46176.3337226,45557.1421643,44946.2535213,44343.5564574,43748.9411293,43162.2991669,42583.523653,42012.5091042,41449.1514514,40893.3480212,40344.9975169,39804,39270.2568723,38743.6708576,38224.1459842,37711.5875672,37205.9021914,36706.9976943,36214.7831491
182,"UKR","Chernihivska oblast_Menskyi raion",46271.7504996,45582.8538835,44904.2136018,44235.6769576,43577.0935274,42928.315127,42289.1957787,41659.5916778,41039.3611608,40428.3646732,39826.4647382,39233.5259257,38649.4148222,38074,37507.1519884,36948.7432443,36398.6481233,35856.7428517,35322.9054985,34797.015948,34278.9558729
183,"UKR","Zhytomyrska oblast_Ovrutskyi raion",68606.1663656,67808.1517082,67019.4194146,66239.8615139,65469.3712914,64707.8432733,63955.1732129,63211.2580761,62475.996027,61749.2864147,61031.0297586,60321.1277354,59619.4831656,58926,58240.5833065,57563.1392575,56893.5751164,56231.7992257,55577.7209938,54931.2508829,54292.3003967
184,"UKR","Kharkivska oblast_Zolochivskyi raion",34747.7621259,34073.3369455,33412.0017972,32763.5026145,32127.5902618,31504.0204394,30892.5535889,30292.9548017,29704.9937285,29128.4444911,28563.0855952,28008.6998455,27465.0742624,26932,26409.2722659,25896.6902427,25394.0570105,24901.1794715,24417.8682759,23943.9377489,23479.2058194
185,"UKR","Sumska oblast_Nedryhailivskyi raion",31734.9232984,31221.8370616,30717.0463383,30220.4170078,29731.8171176,29251.1168488,28778.1884814,28312.9063601,27855.1468615,27404.7883607,26961.7111993,26525.7976536,26096.9319031,25675,25259.8898387,24851.491126,24449.6953523,24054.3957619,23665.4873255,23282.8667116,22906.4322595
186,"UKR","Zhytomyrska oblast_Malynskyi raion",52471.1992355,52016.6798285,51566.0975888,51119.4184116,50676.6084876,50237.6343003,49802.4626235,49371.0605189,48943.3953335,48519.434697,48099.1465196,47682.4989897,47269.4605708,46860,46454.086285,46051.6887019,45652.7767931,45257.3203648,44865.2894847,44476.6544798,44091.385934
187,"UKR","Sumska oblast_Sumskyi raion",62698.1347516,62729.4916576,62760.8642459,62792.2525244,62823.656501,62855.0761835,62886.5115798,62917.9626977,62949.4295451,62980.9121299,63012.4104599,63043.924543,63075.4543871,63107,63138.5613897,63170.138564,63201.7315309,63233.3402982,63264.9648738,63296.6052657,63328.2614817
188,"UKR","Rivnenska oblast_Rivnenskyi raion",87986.2797064,88021.4812581,88056.6968933,88091.9266175,88127.1704365,88162.4283558,88197.700381,88232.9865179,88268.2867721,88303.6011492,88338.9296549,88374.2722949,88409.6290747,88445,88480.3850765,88515.7843099,88551.1977059,88586.62527,88622.067008,88657.5229255,88692.9930282
189,"UKR","Rivnenska oblast_Koretskyi raion",39763.5407101,39301.018316,38843.8758997,38392.0508822,37945.4814125,37504.106359,37067.8653012,36636.6985214,36210.5469964,35789.3523898,35373.0570435,34961.6039702,34554.9368455,34153,33755.738412,33363.0976998,32975.0241142,32591.464531,32212.3664444,31837.6779589,31467.3477828
190,"UKR","Sumska oblast_Lebedynskyi raion",58338.1415671,57458.1070214,56591.3478523,55737.6637999,54896.8576253,54068.7350649,53253.1047856,52449.7783405,51658.5701255,50879.2973363,50111.7799263,49355.8405649,48611.3045964,47878,47155.7573497,46444.4097753,45743.7929239,45053.744922,44374.1063377,43704.7201443,43045.4316838
191,"UKR","Volynska oblast_Ivanychivskyi raion",36344.0884709,36036.472937,35731.4610539,35429.0307845,35129.160278,34831.8278685,34537.0120738,34244.6915932,33954.8453065,33667.4522721,33382.4917259,33099.9430791,32819.7859176,32542,32266.565256,31993.4617854,31722.6698563,31454.1699039,31187.942529,30923.9684965,30662.2287341
192,"UKR","Rivnenska oblast_Mlynivskyi raion",41921.8095534,41637.7082874,41355.5323566,41075.2687129,40796.9043969,40520.4265371,40245.822349,39973.079135,39702.1842832,39433.1252675,39165.8896465,38900.4650633,38636.8392445,38375,38114.9352224,37856.6328861,37600.0810473,37345.267843,37092.1814905,36840.810287,36591.1426092
193,"UKR","Sumska oblast_Lypovodolynskyi raion",23665.2145267,23347.8809517,23034.8025926,22725.9223901,22421.1840498,22120.5320324,21823.9115432,21531.2685222,21242.5496346,20957.7022604,20676.6744855,20399.4150917,20125.8735478,19856,19589.7452632,19327.0608117,19067.8987705,18812.2119067,18559.9536206,18311.0779373,18065.5394987
194,"UKR","Zhytomyrska oblast_Cherniakhivskyi raion",33896.8939568,33589.8314751,33285.5505865,32984.0260934,32685.2330263,32389.146642,32095.7424215,31804.9960678,31516.8835039,31231.3808712,30948.464527,30668.1110429,30390.2972025,30115,29842.1966379,29571.8645251,29303.9812753,29038.524705,28775.4728315,28514.8038713,28256.4962383
195,"UKR","Volynska oblast_Horokhivskyi raion",57456.95566,57090.4053559,56726.1934828,56364.3051225,56004.725452,55647.439743,55292.4333608,54939.6917644,54589.2005055,54240.9452278,53894.9116669,53551.0856491,53209.4530912,52870,52532.7124714,52197.57669,51864.5789286,51533.7055477,51204.9429945,50878.277803,50553.6965928
196,"UKR","Rivnenska oblast_m. Rivne",248844.436399,248695.174521,248546.002172,248396.9193,248247.925851,248099.021771,247950.207007,247801.481505,247652.845211,247504.298073,247355.840036,247207.471047,247059.191053,246911,246762.897835,246614.884505,246466.959956,246319.124135,246171.376989,246023.718465,245876.148509
197,"UKR","Lvivska oblast_Sokalskyi raion",98440.5258281,98057.3554453,97675.6765167,97295.4832371,96916.7698236,96539.5305161,96163.7595767,95789.45129,95416.5999626,95045.1999236,94675.2455239,94306.7311365,93939.6511563,93574,93209.7721061,92846.9619345,92485.5639671,92125.5727069,91766.9826784,91409.7884275,91053.9845212
198,"UKR","Chernihivska oblast_Kozeletskyi raion",62820.9598221,61620.1404784,60442.2747333,59286.92383,58153.6573985,57042.0532952,55951.6974459,54882.1836913,53833.1136359,52804.0964994,51794.7489714,50804.6950684,49833.5659936,48881,47946.6422553,47030.1447098,46131.1659666,45249.3711549,44384.4318046,43536.0257245,42703.836882
199,"UKR","Sumska oblast_Bilopilskyi raion",62139.3847425,61324.5347058,60520.3700111,59726.7505388,58943.5380066,58170.5959456,57407.7896764,56654.9862857,55912.0546032,55178.8651785,54455.2902589,53741.2037668,53036.4812781,52341,51654.6387502,50977.2779353,50308.7995303,49649.0870578,48998.0255679,48355.5016179,47721.4032528
200,"UKR","Zhytomyrska oblast_Luhynskyi raion",21161.6506128,20827.8411855,20499.2973557,20175.9360624,19857.6755549,19544.4353722,19236.1363223,18932.7004625,18634.0510795,18340.1126702,18050.8109225,17766.0726964,17485.8260058,17210,16938.524946,16671.3322106,16408.3542436,16149.52456,15894.7777237,15644.0493308,15397.2759933
201,"UKR","Sumska oblast_Konotop (miskrada)",97767.0958698,97318.4000205,96871.7634321,96427.1766538,95984.6302783,95544.114941,95105.6213208,94669.1401391,94234.66216,93802.1781898,93371.6790772,92943.1557128,92516.5990291,92092,91669.3496411,91248.6390091,90829.8592016,90413.0013574,89998.0566556,89585.0163161,89173.8715989
202,"UKR","Rivnenska oblast_Kostopilskyi raion",65568.970969,65523.08875,65477.2386373,65431.4206084,65385.6346409,65339.8807124,65294.1588005,65248.4688827,65202.8109366,65157.1849399,65111.5908702,65066.0287052,65020.4984226,64975,64929.5334152,64884.0986458,64838.6956696,64793.3244644,64747.985008,64702.677278,64657.4012524
203,"UKR","Rivnenska oblast_Bereznivskyi raion",63719.7818966,63713.410237,63707.0392145,63700.6688291,63694.2990807,63687.9299693,63681.5614947,63675.193657,63668.826456,63662.4598916,63656.093964,63649.7286728,63643.3640182,63637,63630.6366182,63624.2738727,63617.9117634,63611.5502903,63605.1894533,63598.8292524,63592.4696874
204,"UKR","Volynska oblast_Rozhyshchenskyi raion",43199.4711857,42949.6394652,42701.2525746,42454.3021581,42208.7799084,41964.6775661,41721.9869194,41480.6998043,41240.8081039,41002.3037481,40765.1787137,40529.4250238,40295.0347475,40062,39830.312942,39599.9657794,39370.9507634,39143.26019,38916.8863995,38691.8217767,38468.0587504
205,"UKR","Zhytomyrska oblast_Korostenskyi raion",34514.8607518,34011.203251,33514.8953634,33025.8298399,32543.9009966,32069.0046915,31601.0383023,31139.9007045,30685.4922491,30237.714741,29796.4714184,29361.6669312,28933.2073209,28511,28094.953732,27684.9786119,27280.9860465,26882.8887356,26490.6006527,26104.0370267,25723.1143238
206,"UKR","Chernihivska oblast_m. Nizhyn",76973.7800386,76643.5033882,76314.6438782,75987.1954283,75661.1519837,75336.507516,75013.2560225,74691.3915262,74370.9080759,74051.7997457,73734.0606355,73417.6848702,73102.6665999,72789,72476.6792708,72165.6986375,71856.05235,71547.7346829,71240.7399355,70935.0624314,70630.6965186
207,"UKR","Khmelnytska oblast_Dunaievetskyi raion",73837.9420105,73059.3934225,72289.0538648,71526.8367813,70772.6565284,70026.4283656,69288.068446,68557.4938067,67834.6223595,67119.3728818,66411.6650075,65711.4192177,65018.5568321,64333,63654.6716914,62983.4956888,62319.3965779,61662.29974,61012.131343,60368.8183333,59732.2884275
208,"UKR","Luhansk (miskrada)_m. Rubizhne",65722.3663665,65316.1482724,64912.440939,64511.2288479,64112.4965764,63716.2287971,63322.4102775,62931.0258791,62542.0605572,62155.4993597,61771.3274273,61389.5299923,61010.0923784,60633,60258.2383616,59885.7930572,59515.6497702,59147.794272,58782.2124223,58418.8901681,58057.8135433
209,"UKR","Vinnytska oblast_m. Zhmerynka",37535.1843647,37347.9768516,37161.70304,36976.3582728,36791.9379166,36608.4373607,36425.8520176,36244.1773227,36063.4087342,35883.5417328,35704.5718217,35526.4945269,35349.3053962,35173,34997.5739306,34823.0228025,34649.3422517,34476.5279362,34304.5755358,34133.4807515,33963.239306
210,"UKR","Zhytomyrska oblast_Olevskyi raion",47284.1527687,46865.1909546,46449.9413568,46038.3710832,45630.4475329,45226.1383943,44825.4116418,44428.2355336,44034.5786091,43644.4096866,43257.6978606,42874.4124995,42494.5232431,42118,41744.8129457,41374.9325199,41008.3294242,40644.9746196,40284.8393247,39927.8950131,39574.1134108
211,"UKR","Zhytomyrska oblast_Baranivskyi raion",46427.9413979,46025.7702887,45627.0828921,45231.8490312,44840.0387905,44451.6225137,44066.5708015,43684.8545091,43306.4447442,42931.3128647,42559.4304768,42190.7694325,41825.3018277,41463,41103.8365265,40747.7842221,40394.8161369,40044.9055546,39698.0259903,39354.1511885,39013.2551213
212,"UKR","Sumska oblast_Okhtyrskyi raion",31954.666069,31541.9439166,31134.5524278,30732.4227524,30335.4869296,29943.6778764,29556.9293759,29175.1760669,28798.353432,28426.3977875,28059.2462718,27696.8368355,27339.1082306,26986,26637.4524677,26293.4067282,25953.804637,25618.5888006,25287.7025667,24961.0900147,24638.6959463
213,"UKR","Vinnytska oblast_Zhmerynskyi raion",44918.8916189,44130.8222258,43356.5789389,42595.9191893,41848.6046636,41114.4012296,40393.0788626,39684.4115737,38988.1773387,38304.1580286,37632.1393415,36971.9107352,36323.2653611,35686,35059.9149977,34444.8142029,33840.5049057,33246.7977771,32663.5068097,32090.4492595,31527.4455887
214,"UKR","Kharkivska oblast_m. Izium",56510.4371406,56110.6340175,55713.6594433,55319.4934065,54928.1160371,54539.5076057,54153.6485223,53770.5193359,53390.1007327,53012.3735359,52637.3187039,52264.9173304,51895.1506424,51528,51163.4468949,50801.4729501,50442.0599182,50085.1896813,49730.8442494,49379.0057599,49029.6564765
215,"UKR","Donetska oblast_Krasnolymanskyi raion",25027.3765008,24788.2632663,24551.4345357,24316.8684827,24084.5434895,23854.4381448,23626.5312421,23400.8017772,23177.2289468,22955.7921462,22736.4709676,22519.2451983,22304.0948186,22091,21879.9411036,21670.8986781,21463.853458,21258.7863618,21055.6784903,20854.5111251,20655.2657265
216,"UKR","Kharkivska oblast_Lozivskyi raion",34672.6639638,34313.9368728,33958.9212106,33607.5785785,33259.8709748,32915.7607912,32575.2108084,32238.1841921,31904.6444892,31574.5556239,31247.8818932,30924.5879639,30604.6388681,30288,29974.6371115,29664.5163089,29357.6040493,29053.8671368,28753.2727189,28455.788283,28161.381653
217,"UKR","Kharkivska oblast_Velykoburlutskyi raion",28583.3611514,28143.7349582,27710.8704327,27284.6635771,26865.0119932,26451.8148576,26044.9728978,25644.388368,25249.9650259,24861.6081093,24479.2243136,24102.7217693,23732.0100199,23367,23007.6040143,22653.7357161,22305.3100868,21962.2434156,21624.4532791,21291.8585214,20964.3792352
218,"UKR","Lvivska oblast_Zhovkivskyi raion",108775.828342,108862.883823,108950.008975,109037.203855,109124.46852,109211.803024,109299.207423,109386.681774,109474.226133,109561.840555,109649.525096,109737.279814,109825.104763,109913,110000.965582,110089.001564,110177.108003,110265.284955,110353.532478,110441.850626,110530.239457
