"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
86,"ECU","El Oro_Portovelo",10521.930059328,10678.7852428,10837.978737625,10999.54540207,11163.520614069,11329.940278921,11498.840837183,11670.259272684,11844.23312054,12020.800475446,12200,12381.870933091,12566.453098789,12753.786914462,12943.913400313,13136.874187848,13332.711529456,13531.468307035,13733.188042087,13937.914904684,14145.693723575
87,"ECU","Loja_Espindola",13191.802399261,13344.335754729,13498.632813405,13654.71396858,13812.59984925,13972.311323001,14133.869498675,14297.295729225,14462.611614461,14629.839003994,14799,14970.1169603,15143.21250118,15318.30950047,15495.4311005,15674.60071118,15855.84201312,16039.17896078,16224.63578552,16412.23699895,16602.00739607
88,"ECU","Cotopaxi_La Mana",35434.64764355,36060.60550513,36697.62099737,37345.88945472,38005.60966232,38676.98391706,39360.21808917,40055.52168563,40763.10791456,41483.1937502,42216,42961.75137166,43720.67654259,44493.00822967,45278.9832608,46078.84264759,46892.83165912,47721.19989697,48564.2013723,49422.09458309,50295.14259392
89,"ECU","Cotopaxi_Pangua",18436.659927303,18762.346028019,19093.785417983,19431.07972975,19774.332391349,20123.64865784,20479.135643577,20840.902355103,21209.059724858,21583.7206444,21965,22353.0147072,22747.88374688,23149.72820168,23558.67129344,23974.83842043,24398.3571961,24829.35748853,25267.97145972,25714.33360619,26168.58080058
90,"ECU","Loja_Puyango",13828.260735158,13988.153291639,14149.894643842,14313.506168961,14479.009491269,14646.42648513,14815.779277855,14987.090252551,15160.382051174,15335.677577474,15513,15692.37275526,15873.8195507,16057.36436792,16243.03146577,16430.84538363,16620.83094462,16813.0132589,17007.41772693,17204.07004289,17402.99619807
91,"ECU","Napo_El Chaco",4798.575516788,5047.686885435,5309.730524043,5585.377793398,5875.33490706,6180.344740685,6501.188735251,6838.688899212,7193.709914405,7567.161351432,7960,8373.232320192,8807.91702111,9265.167773204,9746.156061643,10252.114187577,10784.338425342,11344.192343589,11933.110298737,12552.601109787,13204.251923997
92,"ECU","Napo_Quijos",3752.0520121258,3946.8345697286,4151.7289926685,4367.2602243932,4593.980459999,4832.4705610545,5083.3415437427,5347.2361443131,5624.830465737,5916.8357099754,6224,6547.1102965895,6886.9944144975,7244.5231432685,7620.6124783562,8016.2259677639,8432.3771808276,8870.1323048505,9330.612876803,9814.9986566952,10324.5306501141
93,"ECU","Cotopaxi_Pujili",57962.37429004,58986.28750133,60028.28827875,61088.69614116,62167.83625244,63266.03952034,64383.64269818,65520.98848785,66678.42564515,67856.3090872,69055,70274.86595056,71516.28099879,72779.62581237,74065.28778361,75373.66114824,76705.1471059,78060.15394372,79439.09716136,80842.3995981,82270.49156303
94,"ECU","Cotopaxi_Salcedo",48864.49325419,49727.69116186,50606.13757777,51500.10186884,52409.85816055,53335.68542056,54277.86754495,55236.69344443,56212.45713359,57205.45782077,58216,59244.39354394,60290.95379953,61356.00168413,62439.86378419,63542.87245537,64665.36592451,65807.68839313,66970.19014325,68153.22764467,69357.16366423
95,"ECU","Canar_La Troncal",49526.37905885,49992.40464905,50462.81537415,50937.65249664,51416.95766731,51900.77292906,52389.14072002,52882.10387804,53379.70564385,53881.98966501,54389,54900.78112171,55417.37792145,55938.83571311,56465.20023703,56996.51766355,57532.83459789,58074.19808358,58620.65560689,59172.25510086,59729.04494972
96,"ECU","Canar_Deleg",5554.63259591,5606.89971059,5659.6586402,5712.91401257,5766.67049901,5820.93281485,5875.70571976,5930.9940182,5986.80255984,6043.13623999,6100,6157.39882775,6215.33775802,6273.82187299,6332.85630267,6392.44622529,6452.59686788,6513.31350659,6574.60146724,6636.46612578,6698.91290873
97,"ECU","Chimborazo_Pallatanga",10017.6738791,10160.751551,10305.8727332,10453.0666122,10602.3627915,10753.791297,10907.3825839,11063.1675421,11221.1775028,11381.4442446,11544,11708.877462,11876.1097904,12045.7306185,12217.7740603,12392.2747168,12569.2676832,12748.7885559,12930.8734398,13115.5589556,13302.8822468
98,"ECU","Esmeraldas_Muisne",22405.278591652,22948.809540355,23505.526037748,24075.747952836,24659.802914341,25258.026498894,25870.762424015,26498.362745314,27141.188059128,27799.607709383,28474,29164.752412195,29872.261827073,30596.934753775,31339.187562858,32099.446725821,32878.149059746,33675.741978536,34492.683750092,35329.443759366,36186.502778069
99,"ECU","Esmeraldas_San Lorenzo",33430.872594174,34241.874065149,35072.549667755,35923.376677781,36794.843949472,37687.452196165,38601.714277772,39538.155496125,40497.313896192,41479.74057527,42486,43516.670330281,44572.343751661,45653.626815588,46761.140787994,47895.522005743,49057.422243096,50247.509085528,51466.466313415,52714.994295184,53993.810389453
100,"ECU","Loja_Saraguro",26905.072762814,27216.169071199,27530.862504697,27849.194655959,28171.207598461,28496.94389229,28826.446589522,29159.759240176,29496.925897669,29837.991124888,30183,30531.998122354,30885.031618579,31242.147148631,31603.391912008,31968.813653962,32338.460671782,32712.38182126,33090.62652302,33473.24476921,33860.2871299
101,"ECU","Loja_Sozoranga",6654.287783663,6731.229570174,6809.061014397,6887.79240323,6967.434142478,7047.996758301,7129.49089855,7211.927334192,7295.316960747,7379.670799694,7465,7551.315839493,7638.629726427,7726.953200961,7816.297936696,7906.675742201,7998.098562601,8090.578481118,8184.127720715,8278.75864567,8374.48376321
102,"ECU","Loja_Zapotillo",10974.895002342,11101.794838305,11230.161983827,11360.01340504,11491.36626419,11624.23792207,11758.64594011,11894.60808286,12032.14232025,12171.26682999,12312,12454.36043078,12598.36693795,12744.03855462,12891.39453403,13040.45435203,13191.23770969,13343.76453578,13498.05498963,13654.12946355,13812.00858574
103,"ECU","Loja_Pindal",7706.137694551,7795.241746037,7885.376084323,7976.55262236,8068.78341082,8162.08063973,8256.45664005,8351.92388534,8448.49499338,8546.18272784,8645,8744.95987038,8846.07555056,8948.36040486,9051.82795214,9156.49186757,9262.36598442,9369.46429597,9477.80095722,9587.39028692,9698.24676932
104,"ECU","Loja_Quilanga",3865.994121595,3910.695598904,3955.913947682,4001.655144377,4047.925234553,4094.730333653,4142.076627866,4189.970374863,4238.417904713,4287.425620665,4337,4387.147594899,4437.875033298,4489.18901977,4541.096336428,4593.6038438,4646.718481716,4700.447270282,4754.797310748,4809.775786508,4865.389963976
105,"ECU","Pichincha_Mejia",64871.18473348,66355.11307961,67872.98628665,69425.58084324,71013.69100015,72638.1291767,74299.72637658,75999.33261218,77737.81734033,79516.06990649,81335,83195.5381193,85098.63604782,87045.26734147,89036.42782575,91073.13610594,93156.43408811,95287.38751123,97467.08649386,99696.64609046,101977.20686276
106,"ECU","Esmeraldas_Atacames",32675.4793425,33468.15568492,34280.06160856,35111.66360504,35963.43948235,36835.87863989,37729.48234944,38644.76404301,39582.24960819,40542.47768979,41526,42533.38163472,43565.2013989,44622.05213825,45704.5410808,46813.29018528,47948.9364983,49112.13252098,50303.54658306,51523.86322786,52773.78360476
107,"ECU","Esmeraldas_No Delimitado",33775.5207652,34594.8830761,35434.1223447,36293.7207673,37174.1722376,38075.9826311,38999.6700951,39945.7653466,40914.8119776,41907.3667668,42924,43965.2957976,45031.8524501,46124.2827622,47243.2144043,48389.2902739,49563.1688642,50765.5246431,51997.0484403,53258.4478446,54550.4476099
108,"ECU","Guayas_Guayaquil",1942460.77091597,1979888.45748921,2018037.3075277,2056921.21652589,2096554.34773409,2136951.13730921,2178126.29955838,2220094.83229567,2262872.02235047,2306473.45104937,2350915,2396212.85677844,2442383.52086906,2489443.8097069,2537410.86472405,2586302.1576577,2636135.49689234,2686929.03395447,2738701.27010054,2791471.06308836,2845257.63402201
109,"ECU","Los Rios_Babahoyo",125953.17276151,128492.28628457,131082.58627128,133725.10459889,136420.89394699,139171.02821563,141976.60295432,144838.73579808,147758.56691201,150737.25944669,153776,156875.99909143,160038.49164309,163264.73747279,166556.02179512,169913.65573104,173338.97683698,176833.34963135,180398.16613857,184034.84644687,187744.83927283
110,"ECU","Los Rios_Baba",32501.48168993,33156.68512683,33825.09693206,34506.9833758,35202.61609552,35912.27220518,36636.23440478,37374.79109356,38128.23648446,38896.87072171,39681,40480.93668685,41296.99944655,42129.51336794,42978.8100928,43845.2279489,44729.1120843,45630.8146051,46550.6947153,47489.1188603,48446.4608728
111,"ECU","Los Rios_Pueblo Viejo",29877.18423432,30479.48396892,31093.92557632,31720.75382668,32360.21842486,33012.57410919,33678.08075365,34357.0034707,35049.61271749,35756.18440343,36477,37212.34665266,37962.5172958,38727.810769,39508.53193606,40304.99180699,41117.50766106,41946.403174,42792.00854636,43654.66063521,44534.70308856
112,"ECU","Loja_Catamayo",27310.658957226,27626.444952541,27945.882298609,28269.013215018,28595.880409582,28926.527083824,29260.996939038,29599.334181542,29941.583528928,30287.790215863,30638,30992.259168166,31350.614542346,31713.113485747,32079.803909493,32450.734278567,32825.953618352,33205.511521008,33589.458152362,33977.844257998,34370.72117041
113,"ECU","Loja_Celica",12896.749585266,13045.871322332,13196.717314973,13349.307500324,13503.662045999,13659.801352866,13817.746057626,13977.517035639,14139.135403625,14302.622522444,14468,14635.289694009,14804.513714927,14975.694428868,15148.854460566,15324.016696344,15501.20428717,15680.4406517,15861.749479357,16045.154733479,16230.680654531
114,"ECU","Loja_Chaguarpamba",6383.30272188,6457.111179097,6531.77306418,6607.298245071,6683.69670385,6760.978538014,6839.15396176,6918.233307453,6998.2270269,7079.145692787,7161,7243.800767124,7327.558937841,7412.285582336,7497.991898823,7584.689214994,7672.388989533,7761.102813567,7850.842412329,7941.619646563,8033.446514174
115,"ECU","Manabi_Chone",107783.39963262,109522.3244624,111289.30425777,113084.79164377,114909.2465481,116763.1363185,118646.9358427,120561.12767024,122506.20213548,124482.65748419,126491,128531.74413501,130605.41264099,132712.53670398,134853.65607928,137029.31923098,139240.08347149,141486.51510452,143769.18957044,146088.69159358,148445.6153316
116,"ECU","Cotopaxi_Saquisili",21252.730678806,21628.163051717,22010.227488454,22399.04114534,22794.723248304,23197.39512936,23607.180263812,24024.204308278,24448.595139209,24880.48289167,25320,25767.28123773,26222.46375913,26685.68714172,27157.09342814,27636.82717069,28125.03547492,28621.86804509,29127.4772301,29642.01807004,30165.64834369
117,"ECU","Cotopaxi_Sigchos",18419.033254953,18744.407978139,19075.530490013,19412.502326,19755.426815209,20104.4091121,20459.556228647,20820.977067193,21188.782453958,21563.08517281,21944,22331.64373933,22726.13525795,23127.59552282,23536.14763774,23951.91688126,24375.03074492,24805.61897243,25243.81359942,25689.74899402,26143.56189789
118,"ECU","Chimborazo_Alausi",38259.634758704,38806.078926739,39360.327696946,39922.492538738,40492.686513611,41071.024297887,41657.622205662,42252.59821243,42856.071978517,43468.164873418,44089,44718.702219459,45357.398176344,46005.216323767,46662.286949741,47328.742202805,48004.716119554,48690.344650055,49385.76568686,50091.119091646,50806.546723706
119,"ECU","Guayas_Daule",99420.24051089,101335.88774403,103288.44601576,105278.62653441,107307.1542125,109374.76792989,111482.22080353,113630.28046159,115819.72932279,118051.36488201,120326,122644.46320015,125007.59897005,127416.26806865,129871.34784037,132373.73253479,134924.33363139,137524.08017261,140173.91910233,142874.81560931,145627.75347997
120,"ECU","Manabi_El Carmen",75855.08865208,77078.89767629,78322.45103868,79586.06728483,80870.0700995,82174.78838977,83500.55636886,84847.7136423,86216.60529458,87607.58197741,89021,90457.22142005,91916.61413628,93399.55198327,94906.41482661,96437.58866058,97993.46570677,99574.44451478,101180.93006417,102813.33386843,104472.07407986
121,"ECU","Manabi_Flavio Alfaro",21305.99113308,21649.73160828,21999.01782464,22353.93925471,22714.58681398,23081.05288522,23453.43134149,23831.81757011,24216.30849778,24607.00261473,25004,25407.40234762,25817.31299203,26233.83693503,26657.08087219,27087.15322083,27524.164147,27968.22559453,28419.4513129,28877.95688706,29343.85976673
122,"ECU","Manabi_Jipijapa",60570.059499028,61547.267313584,62540.240922715,63549.234684071,64574.507058892,65616.320678414,66674.942410939,67750.643430651,68843.699286164,69954.389972039,71083,72229.81847201,73395.13915426,74579.2605523,75782.48598779,77005.12367595,78247.48680462,79509.89361435,80792.66748022,82096.13699428,83420.63605015
123,"ECU","Chimborazo_Colta",39025.01836589,39582.394144013,40147.730655195,40721.141598964,41302.742298613,41892.649724392,42490.98251737,43097.861013209,43713.407265851,44337.745072927,44971,45613.299406059,46264.772468963,46925.55021198,47595.76552914,48275.55321286,48965.04998091,49664.39450331,50373.72743091,51093.19142347,51822.9311781
124,"ECU","El Oro_Santa Rosa",59540.32488328,60427.91950992,61328.74591236,62243.0013424,63170.88599282,64112.6030406,65068.35869148,66038.36222534,67022.82604176,68021.96570679,69036,70065.15096233,71109.64394477,72169.70765777,73245.57422142,74337.47921573,75445.66173314,76570.3644299,77711.83357988,78870.31912811,80046.07474585
125,"ECU","El Oro_Zaruma",20782.536773732,21092.351475048,21406.784724636,21725.905373271,22049.78329814,22378.489418107,22712.095709334,23050.675220765,23394.302090572,23743.051562088,24097,24456.224907863,24820.804944363,25190.819940747,25566.350918562,25947.480106955,26334.290961015,26726.868179941,27125.29772543,27529.666840895,27940.064070177
126,"ECU","Manabi_Junin",16140.5408752,16400.9444938,16665.5493375,16934.4231868,17207.6349156,17485.2545094,17767.3530823,18054.0028961,18345.2773782,18641.2511409,18942,19247.6009946,19558.1324066,19873.6737811,20194.3059463,20520.1110346,20851.1725033,21187.5751564,21529.4051659,21876.7500942,22229.6989162
127,"ECU","Manabi_Manta",192981.80106559,196095.27537358,199258.98095832,202473.7282267,205740.34066077,209059.65502672,212432.52159292,215859.80434514,219342.38120568,222881.14426378,226477,230130.86951966,233843.68878949,237616.40887525,241449.99618851,245345.43273049,249303.71634604,253325.86098066,257412.8969366,261565.87113721,265785.84740016
128,"ECU","Manabi_Montecristi",75649.73175476,76870.22765068,78110.41443258,79370.60978362,80651.13651197,81952.32263448,83274.50145954,84618.01167326,85983.19742587,87370.40841995,88780,90212.33324355,91667.77505324,93146.69825189,94649.48167633,96176.51027602,97728.17521083,99304.87395135,100907.01038065,102534.99489828,104189.24452446
129,"ECU","Manabi_Pajan",31590.02596694,32099.68404709,32617.56470224,33143.80059147,33678.52651397,34221.87944385,34773.99856514,35335.02530705,35905.1033811,36484.37881674,37073,37671.11771043,38278.88516053,38896.45803439,39523.99452791,40161.65538935,40809.60396025,41468.0062176,42137.03081597,42816.84913112,43507.63530358
130,"ECU","Manabi_Pichincha",25771.0124712,26186.78942412,26609.27431966,27038.57538061,27474.80257572,27918.06764764,28368.48414221,28826.16743684,29291.2347708,29763.80527431,30244,30731.94195329,31227.75612431,31731.56951931,32243.51119415,32763.7122864,33292.30604956,33829.42788673,34375.21538581,34929.80835443,35493.34885558
131,"ECU","Manabi_Santa Ana",48765.02025897,49551.77132492,50351.21544908,51163.55741505,51989.00531026,52827.7705795,53680.06807873,54546.11613033,55426.13657897,56320.35484865,57229,58152.30478934,59090.5057279,60043.84314325,61012.56123964,61996.9081616,62997.13605709,64013.50114172,65046.26376525,66095.68847744,67162.04409658
132,"ECU","Manabi_Sucre",87286.90664288,88695.15104598,90126.11537777,91580.16619061,93057.67595055,94559.02313252,96084.59231811,97634.77429351,99209.96614915,100810.57138227,102437,104089.66862428,105769.00059845,107475.42609615,109209.38223112,110971.31316903,112761.67024192,114580.91206309,116429.5046448,118307.92151835,120216.64385391
133,"ECU","Manabi_Tosagua",32670.4929625,33197.58277045,33733.17638844,34277.41101277,34830.42605325,35392.36316882,35963.36630394,36543.58172523,37133.15805934,37732.24633056,38341,38959.57500442,39588.12979636,40226.82538491,40875.82537683,41535.29601814,42205.40623739,42886.32768832,43578.23479397,44281.30479154,44995.71777784
134,"ECU","Manabi_Veinticuatro de Mayo",24579.77204549,24976.33010605,25379.2860411,25788.74307073,26204.80608043,26627.58164807,27057.17807055,27493.7053923,27937.27543301,28388.00181666,28846,29311.38730281,29784.2829375,30264.80803978,30753.08569983,31249.24099376,31753.40101521,32265.69490879,32786.25390226,33315.21134076,33852.70272075
135,"ECU","Manabi_Pedernales",46974.75120711,47732.6189449,48502.71375127,49285.23289197,50080.37681504,50888.34920246,51709.35702252,52543.61058261,53391.32358298,54252.71317163,55128,56017.40827938,56921.16583852,57839.50418143,58772.6585476,59720.86797134,60684.37534382,61663.4274745,62658.27515513,63669.17322316,64696.38062787
136,"ECU","Manabi_Puerto Lopez",17426.36476814,17707.51324269,17993.19762967,18283.49110931,18578.46804242,18878.20398964,19182.77573049,19492.26128333,19806.73992521,20126.2922122,20451,20780.94646504,21116.21612541,21456.89486315,21803.06994551,22154.83004792,22512.26527641,22875.4671906,23244.52882741,23619.54472478,24000.61094585
137,"ECU","Azuay_Ona",2959.429255359,3016.55916163,3074.79192454,3134.14883403,3194.65159103,3256.32231543,3319.18355407,3383.25828909,3448.56994625,3515.14240358,3583,3652.16754432,3722.67032424,3794.53411565,3867.78519201,3942.45033398,4018.5568392,4096.13253226,4175.20577492,4255.80547642,4337.96110407
138,"ECU","Azuay_Chordeleg",10388.150082226,10588.686736192,10793.094623182,11001.448474885,11213.824465658,11430.300240334,11650.954942658,11875.86924416,12105.12537374,12338.8071476,12577,12819.79101446,13067.26895561,13319.52430157,13576.64927713,13838.73788737,14105.88595216,14378.19114102,14655.75300899,14938.67303291,15227.0546486
139,"ECU","Azuay_El Pan",2507.626910202,2556.03505852,2605.37769548,2655.67286076,2706.93894233,2759.19468312,2812.45918787,2866.75193013,2922.09275937,2978.50190825,3036,3094.60805597,3154.34750332,3215.24018284,3277.30835695,3340.57471783,3405.0623957,3470.79496733,3537.79646461,3606.09138331,3675.70469215
140,"ECU","Azuay_Sevilla de Oro",4864.10239598,4958.00081017,5053.71187373,5151.27057873,5250.71259269,5352.07427171,5455.39267371,5560.70557198,5668.05146902,5777.46961057,5889,6002.68341292,6118.56141207,6236.67636256,6357.07144733,6479.79068289,6604.87893554,6732.38193762,6862.34630436,6994.81955084,7129.85010937
141,"ECU","Chimborazo_Chambo",10313.5874959,10460.8915613,10610.2995005,10761.8413623,10915.5476244,11071.4492,11229.5774437,11389.9641578,11552.6415991,11717.642485,11885,12054.7478028,12226.9200328,12401.5513168,12578.6767764,12758.3320348,12940.5532237,13125.3769912,13312.8405087,13502.9814785,13695.8381413
142,"ECU","Chimborazo_Guamote",39182.95466578,39742.58617298,40310.21063075,40885.94219874,41469.896667,42062.1914791,42662.94575641,43272.28032134,43890.31772197,44517.18225693,45153,45797.89882544,46452.00843415,47115.46037926,47788.38809307,48470.92691334,49163.21411105,49865.38891748,50577.59255277,51299.96825392,52032.66130361
143,"ECU","Zamora Chinchipe_Chinchipe",14145.6151811886,14425.5604537555,14711.045913504,15002.181202105,15299.078131078,15601.850724761,15910.61526401,16225.490330937,16546.596854434,16874.058156564,17208,17548.550636274,17895.840855079,18250.00403441,18611.176191891,18979.496036953,19355.105024164,19738.147407424,20128.770295546,20527.123708588,20933.360635595
144,"ECU","Santo Domingo de los Tsachilas_Santo Domingo",279199.24692686,287018.00030677,295055.71167092,303318.51276464,311812.70704712,320544.77449973,329521.3765737,338749.36126674,348235.76834849,357987.83473394,368013,378318.9120659,388913.43302075,399804.64512949,411000.85699106,422510.60988309,434342.68427299,446506.10651615,459010.15574943,471864.37095953,485078.55826885
145,"ECU","Santa Elena_Santa Elena",108365.47566793,111496.44278611,114717.8718808,118032.37663902,121442.64626473,124951.44766003,128561.62766987,132276.11539234,136097.92455483,140030.15595995,144076,148238.73924656,152521.75111324,156928.51059662,161462.59309445,166127.67730779,170927.54822492,175866.1001928,180947.34007593,186175.39050839,191554.49323748
146,"ECU","Pichincha_Pedro Moncayo",26457.33005445,27062.54147757,27681.59711201,28314.81364397,28962.51500406,29625.0325328,30302.70514985,30995.87952799,31704.91026998,32430.16009026,33172,33930.80949761,34706.97676255,35500.89885349,36312.98191227,37143.64137094,37993.30216472,38862.39894904,39751.37632227,40660.68905285,41590.80231204
147,"ECU","Pichincha_Ruminahui",68473.854450608,70040.193866356,71642.363296041,73281.182351472,74957.489392562,76672.141957113,78426.017199026,80220.012336912,82055.045113391,83932.054264638,85852,87815.864493965,89824.652388048,91879.391305065,93981.132374736,96130.950771155,98329.946263303,100579.243777121,102879.993971394,105233.373826233,107640.587245171
148,"ECU","Pichincha_San Miguel de los Bancos",30322.40365403,31016.02863547,31725.52028828,32451.24156264,33193.56371107,33952.86647872,34729.53829696,35523.97648304,36336.58744264,37167.78687774,38018,38887.66174733,39777.21700708,40687.12084324,41617.83872966,42569.84678774,43543.63203001,44539.69260962,45558.5380749,46600.68963018,47666.68040209
149,"ECU","Pichincha_Pedro Vicente Maldonado",10307.9263724,10543.7201874,10784.9077859,11031.6125508,11283.9606871,11542.081287,11806.1063957,12076.1710786,12352.4134912,12634.9749489,12924,13219.6364991,13522.0356831,13831.3522484,14147.7444301,14471.3740829,14802.406764,15141.0118177,15487.362462,15841.6358772,16204.0132968
150,"ECU","Santa Elena_Salinas",51653.28744194,53145.68844452,54681.20888562,56261.0946007,57886.62742047,59559.1262116,61279.9479456,63050.4888015,64872.1852967,66746.515454,68675,70659.2035991,72700.7361233,74801.2539578,76962.4613451,79186.1117681,81474.0093725,83828.0104302,86250.0248461,88742.017707,91306.0108768
151,"ECU","Zona No Delimitado_Las Golondrinas",4395.61695508,4478.80163684,4563.56054386,4649.92346752,4737.92076297,4827.5833598,4918.94277295,5012.03111376,5106.88110124,5203.52607361,5302,5402.33749237,5504.5738177,5608.74491039,5714.88738486,5823.03854846,5933.23641453,6045.51971583,6159.92791808,6276.5012339,6395.28063689
152,"ECU","Zona No Delimitado_El Piedrero",5242.9048706,5342.12401949,5443.22083731,5546.23085791,5651.19028763,5758.13601799,5867.10563865,5978.13745066,6091.27047986,6206.54449067,6324,6443.67829154,6565.62143024,6689.87227712,6816.47450431,6945.47261042,7076.91193615,7210.83868029,7347.29991587,7486.34360679,7628.01862462
153,"ECU","Azuay_Nabon",13126.22096738,13379.61434457,13637.89932031,13901.17032383,14169.52360724,14443.0572807,14721.87134839,15006.06774495,15295.75037285,15591.0251403,15892,16198.78498864,16511.49226704,16830.23616129,17155.13320442,17486.30217911,17823.86416086,18167.94256285,18518.66318027,18876.15423705,19240.54643197
154,"ECU","El Oro_Machala",212139.35906199,215301.8167005,218511.41852881,221768.86734761,225074.87643356,228430.16969605,231835.48183601,235291.55850981,238799.1564861,242359.04381579,245972,249638.81616114,253360.29521393,257137.25204258,260970.51367988,264860.9194865,268809.3213372,272816.58380513,276883.58435123,281011.21352063,285200.37512909
155,"ECU","El Oro_Huaquillas",41643.5567963,42264.3561843,42894.4101103,43533.856536,44182.8354795,44841.4890465,45509.961461,46188.3990968,46876.9505103,47575.7664719,48285,49004.806394,49735.3432683,50476.7705872,51229.2506993,51992.9483738,52768.0308359,53554.6678037,54353.0315256,55163.2968176,55985.6411018
156,"ECU","Esmeraldas_Quininde",96446.40714264,98786.10610951,101182.5639687,103637.1576378,106151.29743656,108726.42789808,111364.02859837,114065.61500654,116832.7393554,119666.99153405,122570,125543.43271629,128588.9981085,131708.44604791,134903.56885514,138176.20233126,141528.22681205,144961.56824864,148478.1993135,152080.14053459,155769.46145631
157,"ECU","Tungurahua_Banos",17237.112615441,17496.860755487,17760.523071676,18028.158547331,18299.827054454,18575.589367192,18855.507175617,19139.643099468,19428.06070205,19720.824504386,20018,20319.65366921,20625.852994116,20936.666473753,21252.163639433,21572.415070143,21897.492408438,22227.468376674,22562.416792674,22902.41258703,23247.531819178
158,"ECU","Guayas_Alfredo Baquerizo Moreno",20804.3335258,21205.1951989,21613.7807476,22030.2389966,22454.7216388,22887.3832896,23328.3815436,23777.8770319,24236.0334809,24703.0177714,25179,25664.1535405,26158.6551075,26662.6848204,27176.4262693,27700.0665816,28233.7964904,28777.810404,29332.3064764,29897.4866797,30473.5568777
159,"ECU","Guayas_Balao",16957.2793578,17284.0152932,17617.0468359,17956.4952908,18302.4843002,18655.1398885,19014.5905087,19380.9670887,19754.4030791,20135.0345019,20523,20918.4408877,21321.5012022,21732.327756,22151.0701904,22577.88103,23012.9157382,23456.3327742,23908.29365,24368.9629901,24838.5085905
160,"ECU","Tungurahua_Quero",16537.05404036,16786.25291287,17039.20699332,17295.97286949,17556.60798185,17821.17063625,18089.72001732,18362.31620173,18639.02017093,18919.89382594,19205,19494.40247361,19788.16598815,20086.35626082,20389.03999869,20696.28491461,21008.15974143,21324.73424786,21646.07925382,21972.26664666,22303.369397
161,"ECU","Guayas_Balzar",44565.842066,45424.5447971,46299.7931681,47191.9059836,48101.2081907,49028.0309977,49972.7119947,50935.5952766,51917.0315683,52917.3783525,53937,54976.2679024,56035.5606074,57115.2639564,58215.7712254,59337.4832682,60480.8086621,61646.1638572,62833.9733276,64044.6697264,65278.6940431
162,"ECU","Guayas_Colimes",19353.42563939,19726.33095614,20106.42148025,20493.83565743,20888.71460137,21291.20214438,21701.44489042,22119.59226814,22545.79658539,22980.21308468,23423,23874.3186139,24334.33331678,24803.21166642,25281.12444918,25768.24574209,26264.75297648,26770.82700235,27286.65215439,27812.4163191,28348.31100307
163,"ECU","Guayas_Duran",194805.866438,198559.421218,202385.300174,206284.896858,210259.63168,214310.952413,218440.334729,222649.282733,226939.329511,231312.037688,235769,240311.83987,244942.212004,249661.802987,254472.331907,259375.55097,264373.246147,269467.237823,274659.381454,279951.56825,285345.725862
164,"ECU","Guayas_Palestina",13273.8241428,13529.5865948,13790.2771242,14055.9906859,14326.8240648,14602.8759104,14884.246773,15171.0391405,15463.3574753,15761.3082528,16065,16374.5433349,16690.0510069,17011.637938,17339.4212644,17673.5203794,18014.0569768,18361.1550951,18714.941163,19075.544045,19443.0950888
165,"ECU","Guayas_Samborondon",55846.7335084,56922.7985026,58019.5973123,59137.5294405,60277.0020878,61438.4303008,62622.2371234,63828.8537507,65058.7196859,66312.2829012,67590,68892.3363837,70219.7664211,71572.7736213,72951.8508098,74357.5003077,75790.2341153,77250.5740977,78739.0521759,80256.2105198,81802.601746
166,"ECU","Guayas_Santa Lucia",32160.414386,32780.0870856,33411.6997513,34055.4824444,34711.6696592,35380.5004083,36062.2183097,36757.0716753,37465.3136016,38187.2020619,38923,39672.9754263,40437.4015151,41216.5567046,42010.7247976,42820.1950655,43645.2623534,44486.2271875,45343.3958846,46217.0806637,47107.5997597
167,"ECU","Guayas_Playas",34649.1014895,35316.7266638,35997.2157611,36690.8166458,37397.7819582,38118.3692065,38852.8408606,39601.4644479,40364.5126502,41142.2634038,41935,42743.0111888,43566.5912837,44406.0402694,45261.6639104,46133.773863,47022.6877885,47928.7294687,48852.2289243,49793.5225351,50752.953162
168,"ECU","Guayas_Nobol",16194.6438344,16506.6851702,16824.738975,17148.9210983,17479.3496216,17816.1449016,18159.4296141,18509.3287988,18865.9699045,19229.4828357,19600,19977.6563563,20362.5894637,20754.9395321,21154.8494729,21562.4649509,21977.9344379,22401.4092664,22833.0436847,23272.9949133,23721.423202
169,"ECU","Tungurahua_San Pedro de Pelileo",48713.91607534,49447.99198328,50193.12976998,50949.49612844,51717.26026321,52496.59392881,53287.67146793,54090.66985049,54905.76871295,55733.15039903,56573,57425.50539645,58290.85730014,59169.24929652,60060.87788846,60965.94253982,61884.64572,62817.19294988,63763.79284701,64724.6571728,65700.00087964
170,"ECU","Canar_El Tambo",8627.89243381,8709.07782915,8791.02715016,8873.74758509,8957.24638986,9041.53088865,9126.60847455,9212.48661024,9299.17282861,9386.67473342,9475,9564.15637588,9654.15168151,9744.99381092,9836.69073242,9929.25048929,10022.6812005,10116.9910615,10212.1883446,10308.2814003,10405.2786574
