"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
85,"BDI","Karusi_GIHOGAZI ",60655.3177072,61485.8649589,62327.7848117,63181.2329896,64046.3673489,64923.3479071,65812.3368731,66713.4986769,67627,68553.0098061,69491.6993727,70443.2423224,71407.8146554,72385.5947818,73376.7635544,74381.5043028,75400.0028666,76432.4476303,77479.0295578,78539.9422279,79615.38187
86,"BDI","Ngozi_RUHORORO ",62237.3405513,62249.789264,62262.2404666,62274.6941597,62287.1503438,62299.6090194,62312.0701869,62324.533847,62337,62349.4686465,62361.939787,62374.413422,62386.8895519,62399.3681773,62411.8492987,62424.3329166,62436.8190314,62449.3076437,62461.798754,62474.2923628,62486.7884705
87,"BDI","Ngozi_TANGARA ",67950.8905914,68867.5604689,69796.59639,70738.1651746,71692.4358934,72659.5798979,73639.7708509,74633.1847583,75640,76660.3973625,77694.5600711,78742.6738228,79804.9268197,80881.5098028,81972.6160862,83078.441592,84199.1848849,85335.0472089,86486.2325222,87652.9475349,88835.4017454
88,"BDI","Kirundo_VUMBI ",74611.0647535,74985.0542636,75360.9184038,75738.6665708,76118.3082083,76499.8528075,76883.3099068,77268.6890928,77656,78045.2523111,78436.4557576,78829.6201194,79224.7552257,79621.870955,80020.977235,80422.0840436,80825.2014084,81230.3394074,81637.5081689,82046.7178724,82457.9787479
89,"BDI","Ngozi_KIREMBA ",83513.2989599,84682.2391009,85867.54096,87069.4335529,88288.1491012,89523.9230767,90776.994247,92047.6047219,93336,94642.4290162,95967.1441896,97310.4014727,98672.4604002,100053.58414,101454.039543,102874.097196,104314.031472,105774.120585,107254.646645,108755.895707,110278.157834
90,"BDI","Kirundo_KIRUNDO ",79852.5319195,81400.513677,82978.5038446,84587.0841505,86226.8475999,87898.398694,89602.3536523,91339.3406401,93110,94914.984488,96754.9595142,98630.6033877,100542.607567,102491.676916,104478.52996,106503.899157,108568.531161,110673.187102,112818.642863,115005.689371,117235.132883
91,"BDI","Canzuko_CANKUZO ",40585.7698261,41442.9386233,42318.2107693,43211.9686057,44124.6025489,45056.5112612,46008.1018243,46979.7899177,47972,48985.1654941,50019.728977,51076.1423729,52154.8671504,53256.3745244,54381.1456619,55529.6718921,56702.454921,57900.0070506,59122.8514025,60371.522147,61646.5647358
92,"BDI","Muyinga_MWAKIRO ",37524.1999551,38221.0364858,38930.8134963,39653.7712955,40390.1546549,41140.2128914,41904.1999521,42682.3744995,43475,44282.3448124,45104.6822792,45942.2908187,46795.4540197,47664.4607373,48549.6051907,49451.187063,50369.5116022,51304.8897252,52257.6381225,53228.0793657,54216.5420167
93,"BDI","Karusi_MUTUMBA ",32469.9467232,33478.88513,34519.1742723,35591.7883111,36697.7316778,37838.0400142,39013.7811429,40226.0560667,41476,42764.7834316,44093.6132209,45463.7337281,46876.4279794,48333.0188684,49834.870395,51383.3889426,52980.0245952,54626.2724952,56323.6742437,58073.8193438,59878.3466892
94,"BDI","Karusi_BUHUGA ",81690.1755044,80337.2777469,79006.7857723,77698.3285111,76411.5410393,75146.0644764,73901.5458853,72677.6381744,71474,70290.2956717,69126.1950586,67981.373497,66855.5117004,65748.2956698,64659.4166066,63588.5708263,62535.4596738,61499.78944,60481.2712803,59479.6211334,58494.5596428
95,"BDI","Muyinga_GASORWE ",65019.996653,66933.1836314,68902.6653592,70930.0982864,73017.1876037,75165.6886759,77377.4085191,79654.2073198,81998,84410.7578273,86894.5100732,89451.3457196,92083.4152158,94792.9322873,97582.1757976,100453.491665,103409.294834,106452.071311,109584.380249,112808.856104,116128.210851
96,"BDI","Kayanza_KABARORE ",48424.6787196,49974.3350768,51573.5825698,53224.0081834,54927.2496878,56684.9972642,58498.995182,60371.0435294,62303,64296.7817363,66354.3672319,68477.7982948,70669.1820738,72930.6931493,75264.5756913,77673.1456864,80158.7932359,82723.9849274,85371.2662831,88103.2642851,90922.6899828
97,"BDI","Cibitoke_BUGANDA ",62624.6185157,63393.3183815,64171.4538255,64959.1406668,65756.4961461,66563.6389434,67380.6891951,68207.7685127,69045,69892.5082722,70750.419474,71618.8612984,72497.9630059,73387.8554437,74288.6710649,75200.5439486,76123.6098198,77058.006069,78003.8717738,78961.3477183,79930.5764152
98,"BDI","Bubanza_GIHANGA ",43050.2596272,44423.4845317,45840.5128106,47302.7417117,48811.6130527,50368.6146424,51975.281748,53633.1986093,55344,57109.3728404,58931.0578603,60810.8513158,62750.6067602,64752.2368717,66817.7153396,68949.0788102,71148.4288951,73417.9342436,75759.8326809,78176.4334146,80670.119312
99,"BDI","Bujumbara Rural_MUTIMBUZI ",57396.461692,58955.4844104,60556.8538477,62201.7202405,63891.2650681,65626.7019018,67409.2772763,69240.271585,71121,73052.8134164,75037.0994228,77075.2832981,79168.8290349,81319.2403915,83528.0619716,85796.8803342,88127.3251327,90521.0702859,92979.8351802,95505.3859044,98099.5365186
100,"BDI","Makamba_NYANZA LAC ",78727.3577573,82342.7748698,86124.2237312,90079.3290611,94216.0657311,98542.7748449,103068.180557,107801.407663,112752,117929.939688,123345.667259,129010.102709,134934.667515,141131.307665,147612.517747,154391.366141,161481.521369,168897.279656,176653.593757,184766.103106,193251.165352
101,"BDI","Makamba_MABANDA ",42244.3157217,42677.4127978,43114.9500708,43556.9730624,44003.5277611,44454.6606268,44910.4185959,45370.8490857,45836,46305.9197334,46780.6571768,47260.2617223,47744.7832685,48234.2722253,48728.7795197,49228.3566006,49733.0554445,50242.9285607,50758.0289969,51278.4103447,51804.1267448
102,"BDI","Rutana_GIHARO ",55241.6136699,58986.9681337,62986.2558034,67256.6932265,71816.6642242,76685.7990314,81885.0588037,87436.8258528,93365,99695.101463,106454.380718,113671.93581,121378.837616,129608.263606,138395.640665,147778.797602,157798.128004,168496.764119,179920.762546,192119.302493,205144.8975
103,"BDI","Ruyiga_KINYINYA ",35637.863091,37453.8175505,39362.3053528,41368.0416047,43475.9816752,45691.3334375,48019.5701364,50466.4439098,53038,55740.5916896,58580.8959974,61565.9301746,64703.0690421,68000.0632101,71465.0582274,75106.614705,78933.7294668,82955.8577765,87182.9366978,91625.4096454,96294.252186
104,"BDI","Ruyiga_GISURU ",65664.9706774,69162.9705586,72847.3103262,76727.9163821,80815.2439119,85120.3050532,89654.6985647,94430.6410756,99461,104759.328205,110339.900522,116217.752213,122408.719471,128929.48209,135797.608405,143031.602621,150650.954671,158676.192726,167128.938499,176031.965501,185409.260397
105,"BDI","Canzuko_CENDAJURU ",21532.1451692,22665.5679627,23858.6525882,25114.5395633,26436.5347181,27828.1178973,29292.9521196,30834.8932201,32458,34166.54491,35965.0252968,37858.1752416,39850.9780209,41948.6792241,44156.8005614,46481.1543984,48927.8590554,51503.3549129,54214.4213644,57068.1946612,60072.1866974
106,"BDI","Canzuko_GISAGARA ",48001.846452,49153.0784614,50331.9205573,51539.0349148,52775.0995895,54040.8088994,55336.8738138,56664.0223537,58023,59414.5701127,60839.5143594,62298.6331546,63792.7461091,65322.6924906,66889.3316949,68493.5437288,70136.2297045,71818.3123454,73540.7365049,75304.4696966,77110.5026384
107,"BDI","Cibitoke_BUKINANYANA ",66648.893065,67723.8521454,68816.1489034,69926.0629731,71053.8784985,72199.8842065,73364.373481,74547.6444375,75750,76971.747978,78213.2011457,79474.677322,80756.4994517,82058.9956882,83382.4994777,84727.3496446,86093.8904777,87482.4718191,88893.4491532,90327.1836979,91784.0424971
108,"BDI","Cibitoke_MABAYI ",56373.5422335,57535.3729179,58721.1483553,59931.362035,61166.5176171,62427.1291419,63713.7212435,65026.8293689,66367,67734.7908817,69130.7712536,70555.522087,72009.636327,73493.7191387,75008.3881594,76554.2737558,78132.0192859,79742.2813672,81385.7301495,83063.0495944,84774.9377593
109,"BDI","Cibitoke_MUGINA ",73409.1604852,75139.6761077,76910.9861529,78724.0522907,80579.8588611,82479.4134085,84423.7472286,86413.9159286,88451,90536.1054053,92670.3641786,94854.93504,97091.0040248,99379.7851273,101722.52096,104120.483429,106574.974421,109087.326517,111658.903709,114291.102143,116985.350878
110,"BDI","Cibitoke_RUGOMBO ",56025.4630694,58446.1773739,60971.4844372,63605.9034399,66354.1488246,69221.1387328,72212.003806,75332.0963674,78587,81982.5395391,85524.7914958,89220.0949314,93075.0628017,97096.5937908,101291.884657,105668.443113,110234.101258,114997.029597,119965.751661,125149.159261,130556.528401
111,"BDI","Kirundo_NTEGA ",83607.2527583,85355.9595836,87141.2418909,88963.8646831,90824.6089636,92724.2720714,94663.6680221,96643.6278572,98665,100728.650619,102835.464,104986.342923,107182.209052,109424.003326,111712.686367,114049.238887,116434.662112,118869.978207,121356.23072,123894.485021,126485.828768
112,"BDI","Ngozi_MARANGARA ",63525.0336983,64048.0805385,64575.4339957,65107.1295295,65643.2028913,66183.6901268,66728.6275786,67278.0518885,67832,68390.5091608,68953.6169252,69521.3611569,70093.7800311,70670.9120376,71252.7959828,71839.470993,72430.9765163,73027.3523258,73628.638522,74234.8755356,74846.1041304
113,"BDI","Ngozi_NYAMURENZA ",87758.5124755,83186.815317,78853.2764216,74745.4891587,70851.6932093,67160.7408972,63662.0652741,60345.6498665,57202,54222.1156163,51397.4655066,48719.9628873,46181.9422485,43776.1374075,41495.6607067,39333.9832945,37284.9164338,35342.5937837,33501.4546051,31756.2278401,30101.9170218
114,"BDI","Ngozi_MWUMBA ",54970.7978365,55756.951653,56554.3484904,57363.1491383,58183.5166861,59015.6165555,59859.616534,60715.6868085,61584,62464.7311981,63358.0579963,64264.1605283,65183.2215034,66115.4262444,67060.9627241,68020.0216038,68992.7962712,69979.48288,70980.2803891,71995.3906025,73025.0182107
115,"BDI","Ngozi_BUSIGA ",62940.1863426,63211.4118701,63483.8061784,63757.3743042,64032.1213058,64308.0522632,64585.1722783,64863.4864753,65143,65423.7180207,65705.645728,65988.7883345,66273.1510758,66558.7392095,66845.5580164,67133.6127996,67422.9088853,67713.4516225,68005.2463836,68298.2985636,68592.6135812
116,"BDI","Bubanza_MUSIGATI ",76068.9719429,76810.4312566,77559.1177209,78315.1017803,79078.4545658,79849.2479018,80627.554313,81413.4470306,82207,83008.2878871,83817.3860858,84634.3707246,85459.3186742,86292.3075547,87133.4157425,87982.7223782,88840.3073736,89706.2514196,90580.6359934,91463.5433666,92355.0566126
117,"BDI","Canzuko_MISHIHA ",39321.0067561,40554.9927514,41827.7041396,43140.356215,44494.2024106,45890.535495,47330.6888072,48816.0375294,50348,51928.0390686,53557.6634924,55238.4293767,56971.9416613,58759.8556527,60603.8786049,62505.7713495,64467.3499772,66490.4875719,68577.1159992,70729.2277512,72948.8778494
118,"BDI","Canzuko_KIGAMBA ",29044.2377577,30302.1936129,31614.6336982,32983.9178193,34412.5079891,35902.9728543,37457.9923146,39080.3623402,40773,42538.948706,44381.3836855,46303.6176905,48309.106954,50401.4574044,52584.4311488,54861.9532379,57238.1187231,59717.2000193,62303.6545872,65002.1329478,67817.4870439
119,"BDI","Muyinga_BUHINYUZA ",46649.8805769,47563.7239063,48495.4688814,49445.4661847,50414.0733684,51401.6549889,52408.5827442,53435.2356135,54482,55549.2698763,56637.4469328,57746.9407287,58878.1688461,60031.5570474,61207.5394354,62406.5586169,63629.0658688,64875.5213084,66146.3940665,67442.1624637,68763.3141908
120,"BDI","Muyinga_MUYINGA ",106494.917103,110023.860706,113669.743627,117436.440907,121327.955997,125348.425009,129502.121116,133793.459091,138227,142807.456051,147539.6956,152428.748328,157479.810585,162698.250913,168089.615754,173659.635341,179414.229794,185359.515407,191501.811152,197847.645393,204403.762826
121,"BDI","Muyinga_BUTIHINDA ",81775.3881014,83527.5333946,85317.2207063,87145.2544235,89012.4561685,90919.6651678,92867.7386295,94857.5521285,96890,98965.9957415,101086.472423,103252.383108,105464.70128,107724.421279,110032.558753,112390.151109,114798.257984,117257.961717,119770.367839,122336.605569,124957.828318
122,"BDI","Muyinga_GITERANYI ",72733.4845248,79702.5725031,87339.4160216,95707.9972631,104878.428977,114927.54189,125939.528402,138006.647957,151230,165720.371001,181599.162631,198999.408878,218066.890619,238961.356982,261857.863743,286948.239959,314442.695128,344571.580342,377587.318195,413766.517599,453412.29124
123,"BDI","Kirundo_BUSONI ",106192.514981,110448.97221,114876.038717,119480.552939,124269.627418,129250.659783,134431.344178,139819.683149,145424,151252.951657,157315.542036,163621.13595,170179.47358,177000.685516,184095.308406,191474.301234,199149.062246,207131.44656,215433.784473,224068.900513,233050.133246
124,"BDI","Kirundo_BUGABIRA ",64867.2093253,67507.739323,70255.7565818,73115.6365533,76091.9327995,79189.3842427,82412.9227109,85767.6807909,89259,92892.439291,96673.7839034,100609.054575,104704.517127,108966.692442,113402.366847,118018.602917,122822.750722,127822.459528,133025.689978,138440.726766,144076.191829
125,"BDI","Makamba_KIBAGO ",38022.3248626,38829.2365932,39653.272646,40494.7964342,41354.1790835,42231.7995955,43128.045015,44043.3106009,44978,45932.5254255,46907.3078387,47902.7771343,48919.3723303,49957.5417619,51017.7432784,52100.4444459,53206.1227532,54335.2658223,55488.3716236,56665.9486955,57868.5163684
126,"BDI","Makamba_KAYOGORO ",66180.7700499,68634.1304623,71178.4384009,73817.0653443,76553.5077541,79391.3917076,82334.4777031,85386.6656426,88552,91834.6751801,95239.0410768,98769.6088372,102431.056839,106228.236891,110166.18066,114250.106342,118485.425571,122877.750598,127432.901719,132156.914994,137056.050245
127,"BDI","Rutana_BUKEMBA ",22698.8775127,24001.4794651,25378.8327723,26835.2271293,28375.1984002,30003.5427452,31725.3315578,33545.9272593,35471,37506.5453184,39658.9028142,41934.7758924,44341.2526409,46885.8279059,49576.4266343,52421.4285553,55429.6942789,58610.5928915,61974.031136,65530.4842651,69291.0286664
128,"BDI","Kayanza_MATONGO ",60028.2999161,61222.5824878,62440.6257,63682.9022785,64949.8943541,66242.0936495,67560.0016706,68904.1299009,70275,71673.1440061,73099.1045423,74553.4350278,76036.6998917,77549.4747931,79092.3468437,80665.914836,82270.789476,83907.5936194,85576.9625142,87279.5440466,89015.9989931
129,"BDI","Kayanza_MURUTA ",70874.4575297,69103.8266898,67377.4308773,65694.1649847,64052.9515126,62452.7398809,60892.5057553,59371.2503925,57888,56441.8051136,55031.7399889,53656.9020093,52316.4111078,51009.4092037,49735.0596537,48492.5467159,47281.0750276,46099.8690967,44948.1728046,43825.2489229,42730.3786408
