"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
92,"EGY","Sharkia_Qurin",57413.3700404,58530.8353741,59670.0504984,60831.4387403,62015.4316664,63222.4692431,64453,65707.4811967,66986.3789927,68290.1686205,69619.3345624,70974.3707303,72355.7806496,73764.0776458,75199.7850357,76663.4363215,78155.5753893,79676.7567112,81227.5455513,82808.5181755,84420.262066
93,"EGY","Sharkia_Al-Qanayat",37914.220735,38652.1643062,39404.4708448,40171.4199045,40953.2964799,41750.3911128,42563,43391.4251032,44235.9742613,45096.961305,45974.7061731,46869.5350317,47781.7803949,48711.781249,49659.883178,50626.4384924,51611.8063596,52616.3529378,53640.4515119,54684.4826324,55748.8342562
94,"EGY","Sohag_Kawther",2701.90272336,2754.91615274,2808.96974677,2864.08391429,2920.27946457,2977.57761518,3036,3095.56867737,3156.30613844,3218.23531566,3281.37959143,3345.76280691,3411.40927108,3478.34376984,3546.59157544,3616.17845598,3687.13068515,3759.47505215,3833.2388718,3908.44999487,3985.13681857
95,"EGY","Cairo_Marg",490217.124954,492980.856856,495760.170046,498555.152367,501365.892158,504192.478256,507035,509893.54723,512768.210296,515659.080053,518566.247872,521489.805637,524429.845752,527386.46114,530359.745248,533349.792052,536356.696054,539380.552293,542421.456341,545479.504309,548554.792852
96,"EGY","Cairo_Al Matariyya",482122.816336,484840.91438,487574.336437,490323.168903,493087.498656,495867.413068,498663,501474.347811,504301.545358,507144.681997,510003.84759,512879.132503,515770.627614,518678.424313,521602.614503,524543.290609,527500.545573,530474.472863,533465.166474,536472.720931,539497.231292
97,"EGY","Assiout_Manfalut",368040.936221,375542.18224,383196.315307,391006.451495,398975.770392,407107.516388,415405,423871.599218,432510.76088,441326.002078,450320.911585,459499.151322,468864.457842,478420.643858,488171.599791,498121.295353,508273.781167,518633.190413,529203.740513,539989.734845,550995.564497
98,"EGY","Helwan_Shroq",21821.3742843,21944.3981959,22068.1156881,22192.5306713,22317.6470776,22443.4688616,22570,22697.244492,22825.2063593,22953.8896463,23083.2984202,23213.4367711,23344.3088123,23475.91868,23608.2705341,23741.3685576,23875.2169573,24009.8199636,24145.1818309,24281.3068373,24418.1992854
99,"EGY","Helwan_Badr",16588.8852445,16682.4095811,16776.4611864,16871.0430331,16966.1581107,17061.8094252,17158,17254.7328752,17352.0111082,17449.8377736,17548.2159634,17647.1487868,17746.6393709,17846.6908601,17947.3064167,18048.4892207,18150.2424702,18252.5693813,18355.473188,18458.9571429,18563.0245166
100,"EGY","Helwan_New Cairo-1",27061.5979715,27214.1650644,27367.5922956,27521.8845144,27677.0465974,27833.0834487,27990,28147.8012109,28306.4920689,28466.0775897,28626.562817,28787.9528234,28950.2527096,29113.4676054,29277.6026694,29442.6630894,29608.6540822,29775.5808942,29943.4488013,30112.2631093,30282.0291537
101,"EGY","North Sinai_Rafah",50964.6845202,52166.6055537,53396.8719833,54656.1522901,55945.1307202,57264.5076567,58615,59997.3415575,61412.2834422,62860.5944811,64343.0616325,65860.490414,67413.7053401,69003.5503702,70630.8893668,72296.6065657,74001.6070557,75746.8172708,77533.1854932,79361.6823693,81233.3014363
102,"EGY","Dakhlia_E Mansora 2",174733.876903,177910.780832,181145.445274,184438.920397,187792.27546,191206.599163,194683,198222.60662,201826.568192,205496.054778,209232.257712,213036.389992,216909.686666,220853.405239,224868.826078,228957.252831,233120.012846,237358.457603,241673.963158,246067.930582,250541.78642
103,"EGY","Port Said_Port Fuad 2",6100.63260932,6199.592821,6300.15829629,6402.35507466,6506.20961796,6611.7488173,6719,6827.99093666,6938.74984836,7051.30541395,7165.68677751,7281.92355586,7400.04584624,7520.08423411,7642.06980108,7766.03413292,7892.00932778,8020.02800449,8150.12331097,8282.32893287,8416.67910226
104,"EGY","Sohag_Suhag-2",69604.2535891,70969.9430902,72362.4284799,73782.2355141,75229.9002647,76705.9693218,78211,79745.5605487,81310.2303669,82905.6002218,84532.2724721,86190.8612949,87881.9929183,89606.3058573,91364.4511551,93157.0926287,94984.90712,96848.5847508,98748.8291839,100686.357888,102661.90241
105,"EGY","Kaliobia_Shubra Al-Khayma 2",504293.356847,513768.122674,523420.902322,533255.04035,543273.944158,553481.085162,563880,574474.291758,585267.631218,596263.758128,607466.482499,618879.685928,630507.322936,642353.422345,654422.088672,666717.503548,679243.927172,692005.699783,705007.243164,718253.062179,731747.746326
106,"EGY","Garbia_Tanta 2",193655.758806,196949.068395,200298.384002,203704.658067,207168.859224,210691.972581,214275,217918.960378,221624.889942,225393.84254,229226.889941,233125.12214,237089.647672,241121.59392,245222.107441,249392.354289,253633.52035,257946.811676,262333.454828,266794.697228,271331.807511
107,"EGY","Sohag_Girga",330935.9160076,337429.135642,344049.7572882,350800.280671,357683.254564,364701.27775,371857,379153.123076,386592.401754,394177.644854,401911.716314,409797.536262,417838.082119,426036.38973,434395.554502,442918.732578,451609.142025,460470.064054,469504.844253,478716.893854,488109.691022
108,"EGY","Dakhlia_Gamsa",1861.47768782,1895.32193075,1929.78150891,1964.86760992,2000.59162486,2036.96515188,2074,2111.70819296,2150.10197311,2189.19380536,2228.99638127,2269.52262315,2310.78568825,2352.79897302,2395.57611752,2439.13100975,2483.47779026,2528.63085667,2574.60486838,2621.4147513,2669.07570273
109,"EGY","Cairo_Hadaiq Al-Qubba",280146.999108,281726.403741,283314.712697,284911.976174,286518.244657,288133.568915,289758,291391.589256,293034.388314,294686.449097,296347.823821,298018.564994,299698.725424,301388.358214,303087.516766,304796.254786,306514.626279,308242.685557,309980.487237,311728.086246,313485.537817
110,"EGY","Helwan_Hilwan",628025.339619,631566.00268,635126.627189,638707.325683,642308.211336,645929.397958,649571,653233.132561,656915.911387,660619.452876,664343.874084,668089.292727,671855.827182,675643.596496,679452.720386,683283.319244,687135.514141,691009.426831,694905.179754,698822.89604,702762.699513
111,"EGY","Kafr El Shiekh_Disuq",390824.0983337,398398.1687876,406119.0227786,413989.504932,422012.515005,430191.008948,438528,447026.559793,455689.819487,464520.970926,473523.267805,482700.026883,492054.629189,501590.521282,511311.216509,521220.296308,531321.411524,541618.283754,552114.706717,562814.547656,573721.748759
112,"EGY","Damietta_Dumyat 1",68392.1240759,69801.3212845,71239.5545378,72707.4221139,74205.5346184,75734.5152379,77295,78887.638037,80513.0918566,82172.0376173,83865.1654094,85593.1795424,87356.7988379,89156.7569286,90993.8025634,92868.6999189,94782.2289174,96735.1855512,98728.3822137,100762.648037,102838.829239
113,"EGY","Damietta_Ras al-Bar",10609.8707522,10828.4836474,11051.6009892,11279.3155905,11511.7221762,11748.9174231,11991,12238.0706087,12490.232026,12747.5891464,13010.2490255,13278.3209249,13551.9163577,13831.1491342,14116.1354103,14406.9937348,14703.8450993,15006.8129885,15316.0234313,15631.6050536,15953.6891313
114,"EGY","Cairo_Rud Al-Farag",139716.738937,140504.42992,141296.561723,142093.159384,142894.248081,143699.853132,144510,145324.71429,146144.021754,146967.948285,147796.519925,148629.762862,149467.703432,150310.368119,151157.783557,152009.976529,152866.97397,153728.802966,154595.490757,155467.064735,156343.552447
115,"EGY","Cairo_Shubra",68759.0826916,69146.7306555,69536.5640899,69928.5953159,70322.8367242,70719.3007754,71118,71518.9469996,71922.1544465,72327.6350848,72735.40173,73145.4672702,73557.844666,73972.5469511,74389.5872328,74808.9786921,75230.7345844,75654.8682398,76081.3930637,76510.3225369,76941.6702162
116,"EGY","Monoufia_Shibin al-Kum",473556.363282,482453.155848,491517.094131,500751.31833,510159.027636,519743.48135,529508,539455.966501,549590.827321,559916.093679,570435.342762,581152.218958,592070.435124,603193.773873,614526.088882,626071.306227,637833.425744,649816.522415,662024.74778,674462.331374,687133.582192
117,"EGY","Sohag_Kesm Tahta",99556.5717897,101509.949031,103501.653051,105532.43585,107603.064184,109714.319854,111867,114061.917402,116299.900787,118581.795144,120908.46204,123280.779948,125699.644574,128165.969203,130680.685036,133244.741547,135859.106837,138524.768003,141242.731512,144014.023576,146839.690541
118,"EGY","Kaliobia_Banha",477459.956339,486430.570796,495569.726977,504880.591477,514366.390387,524030.410409,533876,543906.570524,554125.59744,564536.621505,575143.250002,585949.157984,596958.089558,608173.859168,619600.352933,631241.529978,643101.423819,655184.143749,667493.87627,680034.886542,692811.519858
119,"EGY","Beni Suef_Bani Swayf",433408.241254,442529.156286,451842.017578,461350.864569,471059.821703,480973.100224,491095,501429.911387,511982.317135,522756.794334,533758.016392,544990.755071,556459.882552,568170.37355,580127.30747,592335.870612,604801.358419,617529.177774,630524.849347,643794.009989,657342.415176
120,"EGY","Port Said_Port Fuad",60269.9645742,61247.6219475,62241.1381976,63250.7705761,64276.7805076,65319.4336573,66379,67455.7538897,68549.9741307,69661.9440501,70791.9515709,71940.2892863,73107.254536,74293.1494829,75498.2811915,76722.9617069,77967.5081365,79232.242731,80517.492969,81823.5916409,83150.8769354
121,"EGY","Cairo_Bulaq",60397.9287345,60738.438427,61080.8678351,61425.2277818,61771.529151,62119.7828881,62470,62822.1915558,63176.3686869,63532.5425876,63890.7245152,64250.9257905,64613.1577981,64977.4319868,65343.75987,65712.1530259,66082.623098,66455.1817956,66829.8408938,67206.6122343,67585.5077253
122,"EGY","Qena_Dishna",332827.077174,328998.467793,325213.900051,321472.867323,317774.868813,314119.409486,310506,306934.156644,303403.40127,299913.261231,296463.269316,293052.963689,289681.887828,286349.590461,283055.625506,279799.552015,276580.934111,273399.340931,270254.346569,267145.530017,264072.475111
123,"EGY","Dakhlia_Dikirnis",251051.769513,255616.238447,260263.695748,264995.650262,269813.638263,274719.22396,279714,284799.587988,289977.63901,295249.834172,300617.885145,306083.534722,311648.557378,317314.759856,323083.981743,328958.096076,334939.009945,341028.665112,347229.038647,353542.14356,359970.029467
124,"EGY","Garbia_Zifta",402953.100707,409805.720627,416774.876193,423862.549209,431070.755184,438401.5439,445857,453439.243577,461150.430779,468992.75442,476968.444607,485079.769372,493329.035315,501718.588264,510250.813941,518928.138636,527753.029904,536727.997262,545855.592903,555138.412424,564579.095562
125,"EGY","Sohag_Saqulta",143112.738814,145920.721873,148783.799739,151703.053417,154679.585118,157714.518682,160809,163964.197444,167181.302311,170461.529274,173806.116837,177216.327805,180693.44976,184238.795548,187853.703773,191539.539304,195297.693791,199129.586186,203036.663286,207020.400272,211082.301271
126,"EGY","Qena_Farshut",155987.302122,154192.933547,152419.206131,150665.882431,148932.727738,147219.510041,145526,143851.970911,142197.19868,140561.461788,138944.541266,137346.220665,135766.286024,134204.525843,132660.731056,131134.695003,129626.213398,128135.084309,126661.108123,125204.087526,123763.827472
127,"EGY","Port Said_Al-Ganoub 2",20022.4959519,20347.2869309,20677.3464429,21012.7599503,21353.614302,21699.9977555,22052,22409.7121797,22773.2269171,23142.6383373,23518.0420922,23899.5353853,24287.2169968,24681.1873092,25081.5483336,25488.4037355,25901.8588624,26322.0207702,26748.9982517,27182.9018645,27623.8439594
128,"EGY","Alexandria_Kesm than Al Raml",337579.808575,343110.31802,348731.432809,354444.637314,360251.440223,366153.374943,372152,378248.899455,384445.683321,390743.987985,397145.476644,403651.839744,410264.795423,416986.089969,423817.498278,430760.824323,437817.901634,444990.593776,452280.794847,459690.429974,467221.455824
129,"EGY","Sharkia_Zaqaziq 2",151160.719113,154102.836312,157102.217419,160159.976992,163277.251278,166455.198644,169695,172997.859241,176365.003695,179797.684577,183297.177456,186864.782727,190501.826096,194209.659071,197989.659467,201843.231914,205771.808383,209776.848713,213859.841161,218022.302946,222265.780822
130,"EGY","Sharkia_10 Ramadan 1",52543.4819978,53566.1622481,54608.7474392,55671.6249909,56755.1898636,57859.844705,58986,60134.0742226,61304.4939919,62497.6942306,63714.1183265,64954.218297,66218.4549579,67507.2980935,68821.226632,70160.7288235,71526.3024206,72918.4548643,74337.7034721,75784.5756303,77259.6089899
131,"EGY","Garbia_El Mahalla El Kobra 2",208672.835405,212221.52538,215830.564372,219500.978676,223233.812041,227030.125966,230891,234817.532053,238810.838706,242872.055526,247002.337395,251202.858832,255474.81433,259819.418699,264237.907404,268731.536923,273301.585099,277949.351509,282676.157828,287483.34821,292372.289666
132,"EGY","Dakhlia_Tamy Al-Amdid",127131.56633,129442.994312,131796.447257,134192.689236,136632.498214,139116.666298,141646,144221.320492,146843.463878,149513.281463,152231.64003,154999.422121,157817.526325,160686.867567,163608.377407,166583.004343,169611.714117,172695.490031,175835.333262,179032.263193,182287.317738
133,"EGY","Sohag_Guhayna Al-Gharbiyya",178176.957293,181672.927544,185237.491447,188871.994861,192577.810054,196356.336218,200209,204137.256037,208142.587507,212226.506691,216390.55554,220636.306261,224965.361908,229379.356988,233879.958079,238468.864458,243147.808743,247918.557548,252782.912149,257742.709164,262799.821248
134,"EGY","Menia_Markz Mallawi",498890.487801,509020.539839,519356.284222,529901.897566,540661.641295,551639.86336,562841,574269.577531,585930.214176,597827.621935,609966.608483,622352.079115,634989.038731,647882.593857,661037.954704,674460.437281,688155.465538,702128.573558,716385.407796,730931.729359,745773.416334
135,"EGY","Menia_New Minya",4048.09325864,4130.29044694,4214.15666244,4299.725795,4387.03242265,4476.11182548,4567,4659.7336736,4754.35031944,4850.88817158,4949.38624041,5049.88432847,5152.42304645,5257.04382969,5363.78895485,5472.70155703,5583.82564723,5697.20613004,5812.88882189,5930.92046951,6051.34876883
136,"EGY","Sohag_Suhag City",50.7274226717,51.722734093,52.7375742971,53.7723264541,54.8273812519,55.903137044,57,58.1183842589,59.2587120854,60.4214140293,61.6069290881,62.8157048729,64.0481977771,65.3048731492,66.5862054678,67.8926785214,69.2247855908,70.5830296352,71.9679234824,73.3799900222,74.819762404
137,"EGY","Alexandria_Burg Al-Arab City",37790.7747507,38409.8942342,39039.156641,39678.728141,40328.7776262,40989.4767554,41661,42343.5246894,43037.2310584,43742.3022943,44458.9245859,45187.2871719,45927.5823914,46680.0057348,47444.7558948,48222.0348195,49012.0477653,49815.0033516,50631.1136152,51460.5940668,52303.6637478
138,"EGY","Dakhlia_Mahalet Demna",41390.503882,42143.0405779,42909.2594333,43689.4092089,44483.7431881,45292.5192594,46116,46954.4527612,47808.149755,48677.3681427,49562.3901248,50463.5030325,51380.999421,52315.1771649,53266.3395542,54234.7953933,55220.8591011,56224.8508131,57247.0964851,58287.9279994,59347.6832725
139,"EGY","Fayoum_Abshaway",256763.636047,262725.397995,268825.585329,275067.41213,281454.167108,287989.21533,294676,301518.044266,308518.95308,315682.415098,323012.204623,330512.183591,338186.303609,346038.608036,354073.234112,362294.415142,370706.48272,379313.869016,388121.109112,397132.843386,406353.819963
140,"EGY","Assiout_Abnub",270023.972499,275527.480531,281143.158607,286873.292926,292720.216284,298686.309023,304774,310985.767576,317324.140625,323791.699564,330391.0774,337124.960809,343996.091223,351007.265948,358161.339307,365461.223793,372909.891266,380510.374153,388265.766688,396179.226171,404253.974252
141,"EGY","Sharkia_Abu Hammad",309398.676291,315420.658537,321559.849656,327818.530943,334199.028096,340703.712078,347335,354095.356018,360987.29225,368013.369708,375176.199249,382478.442549,389922.813088,397512.077159,405249.054898,413136.621332,421177.707443,429375.301263,437732.448979,446252.25607,454937.888457
142,"EGY","Qena_Abu Tisht",385281.96911,380849.955424,376468.924517,372138.289918,367857.471903,363625.897418,359443,355308.219701,351221.003017,347180.802807,343187.078229,339239.294659,335336.923623,331479.442729,327666.33559,323897.091763,320171.206675,316488.181556,312847.523377,309248.744778,305691.364004
143,"EGY","Menia_Markz Matay",211688.597417,215986.968623,220372.618951,224847.320619,229412.881827,234071.147495,238824,243673.359944,248621.186926,253669.480335,258820.280158,264075.667804,269437.766947,274908.744379,280490.810894,286186.222172,291997.279696,297926.331684,303975.774031,310148.051283,316445.657624
144,"EGY","Behera_Abu-I-Matamir",351750.723713,358576.74676,365535.23461,372628.757858,379859.936979,387231.443303,394746,402406.383084,410215.422441,418176.002872,426291.065161,434563.607161,442996.6849,451593.413711,460356.969383,469290.589333,478397.573804,487681.287083,497145.158742,506792.684909,516627.429556
145,"EGY","Assiout_Abu Tig",233976.063658,238744.859309,243610.850424,248576.017997,253642.383398,258812.009197,264087,269469.50331,274961.7104,280565.857201,286284.225221,292119.142464,298072.984384,304148.174853,310347.18714,316672.544928,323126.823334,329712.64996,336432.705964,343289.727148,350286.505077
146,"EGY","Behera_Abu Hummus",365342.384651,372432.16548,379659.529558,387027.146806,394537.738955,402194.080555,409999,417955.380569,426066.161494,434334.339047,442762.967642,451355.160971,460114.093145,469042.999874,478145.17966,487423.995015,496882.873702,506525.310004,516354.866013,526375.172947,536589.93249
147,"EGY","Sharkia_Abu Kabir",282803.582565,288307.931109,293919.41356,299640.11512,305472.161575,311417.720088,317479,323658.253655,329957.777236,336379.911617,342927.043233,349601.604969,356406.077062,363342.988021,370414.915572,377624.48761,384974.383179,392467.333467,400106.122819,407893.589776,415832.628124
148,"EGY","Dakhlia_Aga",360685.984096,367243.754919,373920.7551,380719.152393,387641.153966,394689.007116,401865,409171.462375,416610.766356,424185.327189,431897.604031,439750.100749,447745.366735,455885.997731,464174.636676,472613.974558,481206.751294,489955.756613,498863.830969,507933.866456,517168.807752
149,"EGY","Sohag_Akhmim",268138.036604,273399.113084,278763.41597,284232.970643,289809.842226,295496.13636,301294,307205.622226,313233.235071,319379.11436,325645.580573,332034.999719,338549.784229,345192.39387,351965.33667,358871.169867,365912.500873,373091.988261,380412.342767,387876.328311,395486.763048
150,"EGY","Aswan_Adfu",327822.612725,333798.619088,339883.564404,346079.434562,352388.251657,358812.07464,365353,372013.162441,378794.735583,385699.932669,392731.007288,399890.254111,407180.009638,414602.652964,422160.606552,429856.337026,437692.355975,445671.220772,453795.53541,462067.95135,470491.168389
151,"EGY","Behera_Idku",135665.324497,138298.025922,140981.817166,143717.68967,146506.654115,149349.740795,152248,155202.502398,158214.339438,161284.623746,164414.489542,167605.093055,170857.612953,174173.250776,177553.231381,180998.803395,184511.239675,188091.837779,191741.920445,195462.836082,199255.959263
152,"EGY","Qena_Armant",171297.051832,169326.570628,167378.75646,165453.348579,163550.089242,161668.723666,159809,157970.669292,156153.485451,154357.20522,152581.588137,150826.396508,149091.395374,147376.352476,145681.038229,144005.22569,142348.690522,140711.210975,139092.567844,137492.544448,135910.926601
153,"EGY","Qena_Isna",366486.44568,362270.64252,358103.335004,353983.965272,349911.981882,345886.839734,341908,337974.930049,334087.103378,330243.999539,326445.104073,322689.908437,318977.909939,315308.61167,311681.522436,308096.156694,304552.034486,301048.681375,297585.628383,294162.411925,290778.573749
154,"EGY","Cairo_Abdin",40822.5027206,41052.6506435,41284.0960877,41516.8463683,41750.9088418,41986.2909058,42223,42461.0436059,42700.4292471,42941.1644898,43183.2569426,43426.7142573,43671.5441285,43917.7542945,44165.352537,44414.3466818,44664.7445985,44916.5542013,45169.783449,45424.4403453,45680.5329387
155,"EGY","Suez_Ataqa",23457.8171198,23983.3523257,24520.6613147,25070.0078598,25631.6616435,26205.8983897,26793,27393.2546911,28006.9571371,28634.4086134,29275.9171454,29931.7976591,30602.372136,31287.969771,31988.9271342,32705.5883359,33438.3051957,34187.4374152,34953.3527545,35736.4272128,36537.045213
156,"EGY","Cairo_Ain Shams",507619.115018,510480.955356,513358.930093,516253.130193,519163.647131,522090.572897,525034,527994.021471,530970.730865,533964.222266,536974.590285,540001.93007,543046.337304,546107.908208,549186.739548,552282.928634,555396.573326,558527.772033,561676.623721,564843.227914,568027.684697
157,"EGY","6 October_06-Oct-02",94567.6535928,97744.3473941,101027.751927,104421.451793,107929.152006,111554.682038,115302,119175.196963,123178.501424,127316.283922,131593.061811,136013.504192,140582.437006,145304.848309,150185.893713,155230.902016,160445.381021,165835.023547,171405.713643,177163.533018,183114.767671
158,"EGY","Assiout_Kesm Than Assuit",149569.540017,152617.999594,155728.591513,158902.582127,162141.263601,165445.954434,168818,172258.773093,175769.674487,179352.133505,183007.608604,186737.587963,190543.590097,194427.164466,198389.892114,202433.386307,206559.293193,210769.292472,215065.098075,219448.45887,223921.159368
159,"EGY","Red Sea_Safaga",31882.0983854,32439.9373581,33007.5368025,33585.067497,34172.7032079,34770.6207421,35379,35998.0240296,36627.8790819,37268.7546664,37920.8436088,38584.3421084,39259.4497975,39946.3698013,40645.3087991,41356.4770865,42080.0886384,42816.361174,43565.5162216,44327.7791856,45103.3794144
160,"EGY","Red Sea_Qusir",32369.6253145,32935.9945138,33512.2734375,34098.6354756,34695.2570516,35302.3176759,35920,36548.4898709,37187.9763877,37838.6519579,38500.7123556,39174.3567804,39859.7879173,40557.2119976,41266.838861,41988.8820189,42723.5587183,43471.0900074,44231.7008022,45005.6199538,45793.0803179
161,"EGY","Behera_Nubariyya West",34966.024731,35644.5702878,36336.2836004,37041.4202002,37760.2405776,38493.010278,39240,40001.4856951,40777.7486702,41569.0756909,42375.7590879,43198.0968648,44036.3928083,44890.9566,45762.1039316,46650.1566208,47555.4427305,48478.2966898,49419.059418,50378.07845,51355.7080649
162,"EGY","Sharkia_Faqus",512995.0931594,522979.7749959,533158.7937225,543535.931816,554115.0453744,564900.0655484,575895,587103.9343977,598531.0339316,610180.5448567,622056.7960802,634164.200762,646507.2579584,659090.5542935,671918.7656603,684996.658966,698329.0938947,711921.0247187,725777.5021375,739903.675153,754304.792989
163,"EGY","Suez_Faysal",115621.219305,118211.529434,120859.871355,123567.545179,126335.880142,129166.235261,132060,135018.594951,138043.472531,141136.117698,144298.048678,147530.817709,150836.011805,154215.253535,157670.201819,161202.552743,164814.040389,168506.437691,172281.557301,176141.252481,180087.418013
164,"EGY","Kaliobia_Qalyub",423191.2729545,431142.2763867,439242.664883,447495.24512,455902.876509,464468.47218,473195,482085.483593,491143.003395,500370.697714,509771.763826,519349.459073,529107.102001,539048.073503,549175.817991,559493.844597,570005.728379,580715.111564,591625.704811,602741.288496,614065.714022
165,"EGY","Qena_Qina",583575.545214,576862.501235,570226.679407,563667.191421,557183.159188,550773.714716,544438,538175.166905,531984.377051,525864.801704,519815.621662,513836.027147,507925.217694,502082.402051,496306.798062,490597.632574,484954.141322,479375.568839,473861.168342,468410.201643,463021.939044
166,"EGY","Kaliobia_Qaha",31887.2448719,32486.3488933,33096.7090024,33718.536681,34352.0473841,34997.4606147,35655,36324.8933685,37007.3728295,37702.6748529,38411.0403517,39132.7147651,39867.9481437,40616.9952361,41380.1155771,42157.5735777,42949.6386169,43756.5851347,44578.6927272,45416.2462438,46269.5358857
167,"EGY","Kafr El Shiekh_Kafr Al-Shaykh",439156.639245,447667.381904,456343.060567,465186.871649,474202.073513,483391.987672,492760,502309.561997,512044.192048,521967.476724,532083.072105,542394.70512,552906.17493,563621.35432,574544.191128,585678.709703,597029.012384,608599.281009,620393.778463,632416.850242,644672.926059
168,"EGY","Behera_Kafr Al-Dawwar",700230.288486,713818.854948,727671.119142,741792.198347,756187.309147,770861.76936,785821,801070.527279,816615.984652,832463.114895,848617.772228,865085.924475,881873.655275,898987.16632,916432.779655,934216.940008,952346.217174,970827.308438,989667.041054,1008872.374762,1028450.404364
169,"EGY","Port Said_Mubark-Sharq Tafrea",2333.47608364,2371.32810686,2409.79413923,2448.88414078,2488.60823309,2528.97670196,2570,2611.6887494,2654.05374465,2697.10595533,2740.85652898,2785.31679395,2830.49826236,2876.41263308,2923.07179473,2970.48782878,3018.67301271,3067.63982312,3117.40093901,3167.96924505,3219.35783492
170,"EGY","Monoufia_Minuf City",79829.9328797,81329.7128604,82857.66949,84414.3321286,86000.2400812,87615.9427851,89262,90938.9820017,92647.4697801,94388.05524,96161.3414068,97967.9426346,99808.4848199,101683.605618,103593.954663,105540.193796,107522.99729,109543.052086,111601.058032,113697.728123,115833.78875
171,"EGY","Damietta_Dumyat Al-Gadida",23914.9017339,24407.6604137,24910.5722239,25423.8463664,25947.6963538,26482.3400977,27028,27584.903045,28153.280894,28733.3699815,29325.4116137,29929.652069,30546.3426999,31175.7400384,31818.1059019,32473.7075025,33142.8175585,33825.7144069,34522.6821201,35234.0106237,35959.995817
172,"EGY","Menia_Kesm Mallawi",124030.138294,126548.590311,129118.179903,131739.945428,134414.946325,137144.263549,139929,142770.280975,145669.25462,148627.092393,151644.989541,154724.165579,157865.864784,161071.356699,164341.936646,167678.926248,171083.673963,174557.555632,178101.975029,181718.364436,185408.185214
173,"EGY","Assiout_Assuit City",1560.2125364,1592.01209163,1624.4597712,1657.56878488,1691.35261169,1725.82500538,1761,1796.89191565,1833.51536431,1870.88525574,1909.01680361,1947.92553166,1987.62728003,2028.13821171,2069.47481911,2111.65393078,2154.69271827,2198.60870312,2243.41976395,2289.14414382,2335.80045758
174,"EGY","Kafr El Shiekh_Riyad",121481.050286,123835.321779,126235.218449,128681.624498,131175.441267,133717.587563,136309,138950.633343,141643.460861,144388.474683,147186.686167,150039.126269,152946.845926,155910.916442,158932.429882,162012.499474,165152.260023,168352.868323,171615.503589,174941.367886,178331.686578
175,"EGY","Damietta_Zarqa",108578.856611,110816.088218,113099.417246,115429.793517,117808.186424,120235.585334,122713,125241.46098,127822.020066,130455.750723,133143.748533,135887.131654,138687.041281,141544.642124,144461.122892,147437.696787,150475.602007,153576.102265,156740.48731,159970.073467,163266.204184
176,"EGY","Sharkia_Zaqaziq",581461.247329,592778.520402,604316.06726,616078.175203,628069.214976,640293.642395,652756,665460.918747,678413.119726,691617.415916,705078.713971,718802.01605,732792.421667,747055.129595,761595.43979,776418.755364,791530.584594,806936.542966,822642.355265,838653.857697,854977.000065
177,"EGY","Dakhlia_Sinbillawin",403981.047116,411325.982159,418804.458295,426418.903486,434171.789839,442065.634405,450103,458286.496035,466618.779364,475102.555147,483740.577724,492535.651518,501490.631937,510608.426304,519891.994804,529344.351438,538968.56501,548767.760116,558745.118163,568903.878401,579247.338972
178,"EGY","Garbia_Santa",335745.898784,341455.593113,347262.386497,353167.930201,359173.903575,365282.014524,371494,377811.626493,384236.690535,390771.019207,397416.470664,404174.934661,411048.333087,418038.620519,425147.78477,432377.847459,439730.864585,447208.92711,454814.161558,462548.730613,470414.83374
179,"EGY","Kaliobia_Qanatir Al-Khayriyya",342618.630905,349055.819204,355613.950701,362295.297702,369102.175205,376036.941703,383102,390299.798044,397632.829778,405103.635998,412714.80524,420468.974672,428368.831012,436417.111455,444616.604622,452970.151529,461480.646569,470151.038515,478984.331543,487983.586271,497151.920822
180,"EGY","Ismalia_Qantara Gharb, al-",93182.6436495,95095.6262893,97047.8812919,99040.2148948,101073.449887,103148.425949,105266,107427.04655,109632.458063,111883.145324,114180.037817,116524.084108,118916.252233,121357.530107,123848.925921,126391.468566,128986.208055,131634.215958,134336.585842,137094.433726,139908.898539
181,"EGY","Monoufia_Al-Shuhada",227054.101291,231319.809445,235665.658262,240093.153359,244603.82864,249199.246827,253881,258650.710152,263510.029747,268460.642293,273504.26293,278642.639018,283877.550745,289210.811744,294644.269721,300179.807097,305819.341656,311564.827212,317418.254287,323381.650799,329457.082765
182,"EGY","Helwan_Saf",292760.275533,294410.790931,296070.611556,297739.789871,299418.378631,301106.430889,302804,304511.139617,306227.903696,307954.346497,309690.522588,311436.486843,313192.294444,314958.000886,316733.661976,318519.333838,320315.072908,322120.935944,323936.980023,325763.262542,327599.841224
183,"EGY","Menia_Markz Al Idwa",183446.787168,187171.703849,190972.255566,194849.978101,198806.438418,202843.235302,206962,211164.396881,215452.12411,219826.914335,224290.535382,228844.790976,233491.521467,238232.604572,243069.956136,248005.530906,253041.32332,258179.368313,263421.742141,268770.563217,274227.99297
