"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
86,"SAU","Aseer_Rijal Alma",52368.7324321,53538.0839353,54733.5461131,55955.7019959,57205.1476327,58482.4923814,59788.3592068,61123.3849839,62488.2208084,63883.5323146,65310,66768.3195568,68259.2022115,69783.375072,71341.5814815,72934.5813818,74563.1516833,76228.0866445,77930.1982588,79670.3166508,81449.2904813
87,"SAU","Aseer_Khamis Mushayt",414831.565019,424094.418855,433564.104736,443245.241056,453142.549332,463260.856509,473605.097313,484180.316661,494991.672116,506044.436408,517344,528895.873722,540705.691455,552779.212881,565122.326289,577741.051452,590641.542558,603830.091211,617313.129505,631097.233156,645189.124709
88,"SAU","Aseer_Ahad Rufaydah",89904.8693578,91912.3724849,93964.7015356,96062.8574367,98207.8634645,100400.765745,102642.633762,104934.560881,107277.664883,109673.088504,112122,114625.593712,117185.09065,119801.739088,122476.815172,125211.623544,128007.497979,130865.802033,133787.929707,136775.306133,139829.388261
89,"SAU","Aseer_Dahran Aljanub",50619.0987747,51749.3823712,52904.9042877,54086.2280753,55293.9298692,56528.5986687,57790.8366255,59081.2593364,60400.4961444,61749.1904449,63128,64537.5972589,65978.6696863,67451.9200971,68958.0669999,70497.8449467,72072.0048915,73681.3145566,75326.5588069,77008.5400327,78728.0785408
90,"SAU","Al-Qaseem_Arrass",98763.6203242,101811.050938,104952.512463,108190.906301,111529.223374,114970.546895,118518.055209,122175.024734,125944.832983,129830.961684,133837,137966.647837,142223.719265,146612.146042,151135.981243,155799.403002,160606.718374,165562.367314,170670.92677,175937.114921,181365.795525
91,"SAU","Al-Qaseem_Annabhaniyah",34861.0039655,35936.6681661,37045.5228471,38188.5921275,39366.9317261,40581.6299369,41833.8086339,43124.6243076,44455.2691329,45826.97207,47241,48698.6588944,50201.2950215,51750.2961899,53347.0930302,54993.1603159,56690.0183262,58439.2342496,60242.4236313,62101.2518658,64017.4357344
92,"SAU","Al-Qaseem_Riadh Alkhabra",25982.114871,26783.8138367,27610.2498661,28462.1862411,29340.4097954,30245.7316409,31178.9879171,32141.0405632,33132.7781143,34155.1165219,35209,36295.4018969,37415.3255946,38569.8054349,39759.9076755,40986.731474,42251.4099034,43555.1109988,44899.0388357,46284.4346425,47712.5779465
93,"SAU","Al-Qaseem_Ashshimasiyah",7818.46990993,8059.71506148,8308.40402542,8564.76648655,8829.03921675,9101.46629372,9382.29932636,9671.79768716,9970.22875178,10277.8681459,10595,10921.9172114,11258.9217153,11606.3247631,11964.4472101,12333.6198122,12714.1835305,13106.4898473,13510.9010896,13927.7907648,14357.5439048
94,"SAU","Al-Qaseem_Almidhnab",31650.2288284,32626.8219903,33633.5487164,34671.3388021,35741.1507321,36843.9725661,37980.8228511,39152.7515623,40360.8410726,41606.2071523,42890,44213.4053043,45577.6453393,46983.9800933,48433.7084326,49928.169301,51468.7429565,53056.8522462,54693.9639201,56381.5899859,58121.2891058
95,"SAU","Al-Qaseem_Unayzah",120609.583818,124331.089133,128167.424476,132122.133018,136198.86726,140401.392403,144733.589825,149199.460669,153803.129535,158548.848291,163441,168484.102969,173682.81492,179041.937291,184566.419677,190261.364391,196132.031186,202183.842107,208422.386502,214853.426181,221482.90074
96,"SAU","Al-Qaseem_Albadai",41668.4966431,42954.2114829,44279.598084,45645.8805502,47054.3207563,48506.2195131,50002.917769,51545.7978484,53136.2847284,54775.8473552,56466,58208.3036585,60004.3674919,61855.8503135,63764.4621206,65731.9656738,67760.1781251,69850.9726961,72006.2804083,74228.0918663,76518.4590965
97,"SAU","Al-Qaseem_Alasyah",19457.9909943,20058.382892,20677.3003627,21315.3150276,21973.016146,22651.0111593,23349.9262518,24070.4069292,24813.1186151,25578.7472649,26368,27181.6057604,28020.3159782,28884.9052716,29776.1721602,30694.9398025,31642.0567563,32618.3977624,33624.8645522,34662.386681,35731.9223862
98,"SAU","Al-Qaseem_Uyun Aljiwa",19537.6884696,20140.5394967,20761.9919752,21402.6198677,22063.0148469,22743.7868421,23445.5646026,24168.996278,24914.7500172,25683.5145853,26476,27292.9381869,28135.0836559,29003.2141979,29898.1316032,30820.6624018,31771.6586271,32751.9986027,33762.5877535,34804.359442,35878.2758304
99,"SAU","Al-Qaseem_Albukayriyah",42004.9970942,43301.0949249,44637.1848924,46014.500986,47434.3152709,48897.9390629,50406.7241392,51962.0639876,53565.3950928,55218.1982636,56922,58678.3739037,60488.9421311,62355.3768914,64279.4019911,66262.7944265,68307.3860241,70415.0651331,72587.7783693,74827.5324127,77136.3958611
100,"SAU","Najran_Alkhirkhir",2903.81582759,2996.06486723,3091.24449401,3189.44780745,3290.77086466,3395.31277433,3503.17579365,3614.46542834,3729.29053585,3847.76343183,3970,4096.1198055,4226.24621184,4360.50650157,4499.03200078,4641.95820755,4789.4249245,4941.57639551,5098.56144686,5260.53363276,5427.65138555
101,"SAU","Al-Baha_Al-Baha",90049.0639962,91374.2634501,92718.96509,94083.4559182,95468.0271605,96872.9743287,98298.5972834,99745.2002981,101213.092124,102702.586056,104214,105747.65654,107303.883007,108883.011549,110485.379203,112111.327966,113761.204866,115435.362041,117134.156809,118857.951746,120607.114766
102,"SAU","Al-Baha_Al-Qara",26947.1482698,27343.7137041,27746.1151601,28154.4385233,28568.7709428,28989.2008503,29415.8179792,29848.713383,30287.9794555,30733.7099502,31186,31644.9461382,32110.6463186,32583.1999363,33062.7078495,33549.2724005,34042.9974376,34543.9883376,35052.3520279,35568.1970096,36091.6333804
103,"SAU","Al-Baha_Al-Mandag",40914.111158,41516.2202234,42127.1901761,42747.1514166,43376.2362643,44014.5789862,44662.3158248,45319.5850281,45986.5268781,46663.2837215,47350,48046.8222807,48753.8992876,49471.3819337,50199.4233526,50938.1789317,51687.8063449,52448.4655867,53220.319006,54003.5313411,54798.2697545
104,"SAU","Jazan_Jazan",128255.540053,131423.849604,134670.426225,137997.203356,141406.162198,144899.332895,148478.79574,152146.682416,155905.177268,159756.518597,163703,167746.971731,171890.842104,176137.078925,180488.210963,184946.829455,189515.589649,194197.212387,198994.485725,203910.26659,208947.482486
105,"SAU","Jazan_Samtah",158227.769886,162136.486455,166141.760444,170245.977121,174451.580676,178761.07568,183177.028575,187702.069199,192338.892359,197090.259429,201959,206948.01356,212060.271226,217298.817509,222666.772129,228167.331874,233803.772502,239579.450692,245497.806042,251562.363122,257776.733568
106,"SAU","Jazan_Alharth",18408.2892134,18863.0310397,19329.0063993,19806.4927952,20295.7745857,20797.1431537,21310.8970801,21837.3423215,22376.7923929,22929.5685538,23496,24076.4240594,24671.1863929,25280.6412004,25905.1514315,26545.0890018,27200.8350146,27872.7799873,28561.3240844,29266.8773559,29989.8599811
107,"SAU","Jazan_Ahad Almasarihah",86076.1449913,88202.4926885,90381.3677674,92614.0678174,94901.922482,97246.2942513,99648.5792731,102110.208184,104632.646963,107217.397801,109866,112580.030887,115361.106752,118210.883815,121131.059209,124123.37199,127189.604176,130331.581805,133551.176024,136850.304204,140230.931081
108,"SAU","Jazan_Alaridah",59569.1800204,61040.7234866,62548.6186396,64093.7634788,65677.0781868,67299.5056779,68962.0121591,70665.5877056,72411.2468508,74200.0291901,76033,77911.2508728,79835.9003666,81808.094671,83829.0082903,85899.8447428,88021.8372771,90196.2496072,92424.3766646,94707.5453695,97047.1154214
109,"SAU","Jazan_Abu Arish",153921.063817,157723.391391,161619.648247,165612.15473,169703.288503,173895.485967,178191.243707,182593.119985,187103.736257,191725.778737,196462,201315.220614,206288.330828,211384.292284,216606.139791,221956.983124,227440.00888,233058.482374,238815.749586,244715.239151,250760.464403
110,"SAU","Jazan_Damad",55826.5686154,57205.6579744,58618.8151169,60066.881623,61550.7198622,63071.2135071,64629.26806,66225.8113918,67861.7942946,69538.1910482,71256,73016.2441597,74819.9718085,76668.2571235,78562.2008172,80502.9307931,82491.6028175,84529.4012076,86617.5395369,88757.2613582,90949.8409436
111,"SAU","Jazan_Sabya",178253.130471,182656.535543,187168.718376,191792.366116,196530.232294,201385.138457,206359.975858,211457.707169,216681.368251,222034.06996,227519,233139.42482,238898.691562,244800.230051,250847.554841,257044.267305,263394.057784,269900.707777,276568.092201,283400.181696,290401.044988
112,"SAU","Jazan_Baysh",60644.8772067,62142.9937291,63678.1183752,65251.1653603,66863.0714838,68514.796687,70207.3246246,71941.6632507,73718.8454189,75539.9294975,77406,79318.1682304,81277.5729456,83285.3810332,85342.7882067,87451.0197172,89611.3310835,91825.0088396,94093.3713006,96417.7693485,98799.5872359
113,"SAU","Jazan_Alaydabi",47825.0424945,49006.4693461,50217.0811045,51457.5987273,52728.7609822,54031.3248865,55366.0661585,56733.7796787,58135.2799642,59571.4016526,61043,62550.9513899,64096.1538552,65679.527613,67302.0156125,68964.5840968,70668.2231782,72413.9474278,74202.7964796,76035.8356502,77914.1565724
114,"SAU","Jazan_Addair",45695.5851366,46824.4077882,47981.1158597,49166.3982074,50380.9607045,51625.5266616,52900.8372572,54207.6519791,55546.749077,56918.9260257,58325,59765.8083616,61242.2091576,62755.0816314,64305.3267467,65893.8677235,67521.6505884,69189.6447377,70898.8435148,72650.2648018,74444.9516257
115,"SAU","Jazan_Arrayth",14903.0676463,15271.2196305,15648.4661103,16035.031748,16431.1467556,16837.0470323,17252.9743044,17679.17627,18115.9067457,18563.4258184,19022,19491.9023858,19973.4128178,20466.8180505,20972.4119224,21490.4955309,22021.3774109,22565.3737197,23122.8084242,23694.0134944,24279.3291011
116,"SAU","Jazan_Farasan",14114.118581,14462.7810768,14820.0566174,15186.1579718,15561.3031649,15945.7156075,16339.6242296,16743.263616,17156.874147,17580.7021406,18015,18460.0263632,18916.0462576,19383.3312574,19862.1596458,20352.8165802,20855.5942623,21370.7921123,21898.7169468,22439.6831617,22994.0129196
117,"SAU","Aseer_Sarat Abidah",54351.7040338,55565.3336914,56806.0627191,58074.496224,59371.2528248,60696.9649531,62052.2791627,63437.8564441,64854.3725472,66302.5183109,67783,69296.5396496,70843.8754173,72425.7619431,74042.9707175,75696.2904578,77386.5274927,79114.5061556,80881.0691866,82687.0781434,84533.4138216
118,"SAU","Al-Riyadh_Wadi Addawasir",73086.3056505,75799.7924868,78614.0233784,81532.7386655,84559.8175571,87699.2832857,90955.3084553,94332.2205866,97834.5078691,101466.825126,105234,109141.039372,113193.136013,117395.675487,121754.24331,126274.63237,130962.85063,135825.129111,140867.930175,146097.956111,151522.158049
