"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
177,"NZL","Auckland_Glendhu",4743.43098562431,4798.87612937481,4854.96936181363,4911.71825833724,4969.13048288965,5027.21378899737,5085.97602081655,5145.4251141923,5205.56909773049,5266.41609388192,5327.97432003937,5390.25208964725,5453.25781332442,5517,5581.4872580625,5646.72829652237,5712.73192618825,5779.50706085671,5847.06271851621,5915.40802256489,5984.5522030427
178,"NZL","Auckland_Lucken Point",4495.81305489025,4548.3638355086,4601.52887310558,4655.31534762469,4709.73052293456,4764.78174780991,4820.476456924,4876.82217185273,4933.82650209039,4991.49714607732,5049.84189223959,5108.86862004087,5168.58530104647,5229,5290.12087591241,5351.95618316395,5414.51427261888,5477.80359275327,5541.83269079596,5606.61021388287,5672.14491022481
179,"NZL","Auckland_Witheford",2690.26564328774,2721.71169273406,2753.52530960936,2785.7107903457,2818.27248159538,2851.21478081798,2884.5421368742,2918.25905062674,2952.37007554807,2986.87981833542,3021.79293953293,3057.114154161,3092.84823235311,3129,3165.5743394014,3202.57618992541,3240.01054867555,3277.88247116561,3316.1970720024,3354.9595255765,3394.17506676103
180,"NZL","Auckland_Waimauku",892.456292020668,902.888059142842,913.441761385272,924.118824026473,934.920689004795,945.848815113154,956.904678196044,968.089771348851,979.405605119493,990.853707712423,1002.43562519501,1014.15292170633,1026.00717966843,1038,1050.13300233258,1062.40782522933,1074.82612640627,1087.38958295618,1100.0998915751,1112.95876879144,1125.96795119781
181,"NZL","Auckland_West Harbour",4237.8777103756,4287.41352939795,4337.52836403469,4388.22898229912,4439.52223131468,4491.41503823963,4543.9144112026,4597.02744024902,4650.76129829863,4705.12324211419,4760.1206132815,4815.76083920089,4872.05143409028,4929,4986.61422783941,5044.90189841559,5103.87088348412,5163.52914681217,5223.88474525402,5284.9458298391,5346.72064687284
182,"NZL","Auckland_Urlich",1983.52279931761,2006.70785399088,2030.16391475513,2053.89414935364,2077.9017625569,2102.18999659542,2126.76213159757,2151.62148603256,2176.77141715864,2202.21532147645,2227.95663518775,2253.99883465945,2280.34543689314,2307,2333.96612368138,2361.2474497149,2388.84766244631,2416.77048928701,2445.01970121749,2473.59911329657,2502.51258517664
183,"NZL","Auckland_Rewiti",1715.27004102238,1735.31953563581,1755.6033853214,1776.12432941504,1796.88513927222,1817.88861864233,1839.13760404731,1860.6349651647,1882.38360521521,1904.3864613548,1926.64650507133,1949.16674258587,1971.9502152587,1995,2018.31920968546,2041.91099357661,2065.77853774616,2089.92506550827,2114.35383785388,2139.06815389105,2164.07135129059
184,"NZL","Auckland_Ranui Domain",2656.73404850083,2687.78815293967,2719.20524343015,2750.98956285338,2783.1454036848,2815.67710857384,2848.58907093042,2881.88573551825,2915.57159905514,2949.65121082021,2984.12917326838,3019.0101426518,3054.29882964881,3090,3126.11847515191,3162.65913290813,3199.62690808803,3237.02679319327,3274.86383908195,3313.14315565081,3351.86991252528
185,"NZL","Auckland_Starling Park",2424.59223843765,2452.93287744009,2481.60478526635,2510.61183406036,2539.9579412269,2569.64706996059,2599.68322978116,2630.07047707491,2660.81291564255,2691.9146972534,2723.38002220609,2755.21313989582,2787.41834938823,2820,2852.96249188621,2886.3102766346,2920.04785786675,2954.17979184628,2988.7106880942,3023.64521001142,3058.9880755085
186,"NZL","Auckland_Kaipatiki",3920.61723662259,3966.44465288185,4012.8077378775,4059.71275294867,4107.16603262222,4155.17398546819,4203.74309496528,4252.87992037645,4302.59109763477,4352.88334023954,4403.76344016304,4455.23826876771,4507.31477773416,4560,4613.30105070962,4667.2251281751,4721.77951484836,4776.97157830463,4832.80877223744,4889.29863746527,4946.44880294992
187,"NZL","Auckland_Herald",1475.39017062376,1492.63575095291,1510.08291188548,1527.73400966227,1545.59142806573,1563.65757874198,1581.93490152641,1600.42586477324,1619.13296568887,1638.05873066909,1657.2057156403,1676.57650640469,1696.17371898943,1716,1736.05802697757,1756.35050876063,1776.88018585083,1797.64983078306,1818.66224849988,1839.92027673035,1861.42678637326
188,"NZL","Auckland_Windy Ridge",3118.43831518205,3154.88920087773,3191.76615466703,3229.07415678615,3266.81824568439,3305.00351870463,3343.63513277173,3382.7183050889,3422.25831384239,3462.26049891422,3502.73026260337,3543.67307035537,3585.0944515004,3627,3669.39537520259,3712.2863026077,3755.67857463926,3799.57805142783,3843.99066160201,3888.92240308915,3934.3793439253
189,"NZL","Auckland_Westgate",1152.97098998046,1166.4478683146,1180.08227554687,1193.8760530053,1207.83106354088,1221.94919177913,1236.23234437466,1250.6824502686,1265.30146094917,1280.09135071518,1295.05411694268,1310.19178035471,1325.50638529419,1341,1356.67471688631,1372.53265282518,1388.57594943238,1404.80677335669,1421.22731657246,1437.83979667564,1454.6464571833
190,"NZL","Auckland_Royal Heights",5272.19844187933,5333.82425690165,5396.17040540895,5459.24530725466,5523.05748071041,5587.61554361644,5652.92821454542,5719.00431397992,5785.8527655036,5853.48259700633,5921.90294190346,5991.12304036921,6061.15224058462,6132,6203.67588661215,6276.18958025652,6349.55087391451,6423.76967503596,6498.85600687719,6574.82000985461,6651.67194291423
191,"NZL","Auckland_Sturges North",5986.67934618489,6056.65660482814,6127.45181553531,6199.07453920649,6271.53444849749,6344.8413291261,6419.00508119369,6494.0357205222,6569.94338000677,6646.7383109842,6724.43088461738,6803.03159329596,6882.55105205329,6963,7044.38930177435,7126.72994900948,7210.03306181779,7294.30989029279,7379.57181602835,7465.83035365585,7553.09715239919
192,"NZL","Auckland_Ranui South",2610.3056864882,2640.81709783976,2671.68515179739,2702.91401709478,2734.50791119322,2766.47110085119,2798.80790270057,2831.52268382959,2864.61986237262,2898.10390810685,2931.97934305592,2966.25074210061,3000.92273359669,3036,3071.48727849877,3107.38936165342,3143.71109804378,3180.45739292387,3217.6332088844,3255.24356652293,3293.29354512192
193,"NZL","Auckland_Woodglen",3912.87917628715,3958.61614369853,4004.88772260537,4051.7001619889,4099.05978387363,4146.97298418108,4195.44623359364,4244.48607842834,4294.09914152102,4344.29212312065,4395.0718017943,4446.44503534251,4498.41876172548,4551,4604.19585126743,4658.01349963265,4712.46021317432,4767.5433449264,4823.27033387118,4879.64870594396,4936.68607504936
194,"NZL","Auckland_Glen Eden East",6015.0522340815,6085.36113850031,6156.4918715331,6228.4540393923,6301.25736057567,6374.91166717883,6449.42690622305,6524.81314099861,6601.08055242386,6678.23944042014,6756.30022530277,6835.27344918836,6915.16977741846,6996,7077.77503306239,7160.5059203318,7244.20383462262,7328.88007934631,7414.54609003796,7501.21343590067,7588.8938213679
195,"NZL","Auckland_Royal Road West",2455.54447977941,2484.24691417337,2513.28484635485,2542.66219789943,2572.38293622129,2602.45107510902,2632.87067526773,2663.64584486736,2694.78074009756,2726.27956572898,2758.14657568106,2790.38607359662,2823.00241342297,2856,2889.38328965497,2923.15679080441,2957.32506456292,2991.89272535921,3026.86444155924,3062.24493609667,3098.03898711074
196,"NZL","Auckland_Opanuku",1792.65064437678,1813.604627469,1834.80353804267,1856.25023901271,1877.94762675819,1899.89863151342,1922.10621776373,1944.57338464581,1967.30316635274,1990.29863254374,2013.56288875876,2037.09907683787,2060.91037534555,2085,2109.37120410736,2134.02727900111,2158.97155448659,2184.2073992906,2209.73822151646,2235.56746910419,2261.69863029618
197,"NZL","Auckland_Massey West",301.784353082134,305.311858149458,308.880595612939,312.491047430917,316.143701195263,319.839050197223,323.577593494038,327.359835976345,331.18628843636,335.057467636859,338.973896380971,342.936103582778,346.944624338748,351,355.102778245411,359.253513155584,363.45276528767,367.70110175108,371.999096284066,376.347329331208,380.746388121803
198,"NZL","Auckland_Birdwood West",441.069439120041,446.225023449208,451.440870511218,456.717684706726,462.05617867,467.457073365171,472.921098183594,478.448991042351,484.041498483911,489.699375776948,495.423387018341,501.214305236367,507.072912495093,513,518.996368204832,525.0628269197,531.200195420441,537.409302559271,543.690986876712,550.046096714843,556.475490331866
199,"NZL","Auckland_Swanson South",985.31301604594,996.830169342675,1008.48194465079,1020.26991554368,1032.19567398795,1044.26083055845,1056.46701465575,1068.81587472619,1081.30907848453,1093.94831313915,1106.73528561992,1119.67172280873,1132.75937177267,1146,1159.39539563887,1172.94736773874,1186.65774649479,1200.52838349498,1214.5611519702,1228.75794704719,1243.12068600452
200,"NZL","Auckland_Swanson",1091.06650729695,1103.81979484804,1116.72215336986,1129.77532532716,1142.98107355211,1156.34118148227,1169.85745340152,1183.53171468371,1197.36581203915,1211.36161376403,1225.52100999274,1239.84591295312,1254.3382572247,1269,1283.8331213488,1298.83962448557,1314.02153604004,1329.38090633083,1344.91980964239,1360.64034450514,1376.54463397883
201,"NZL","Auckland_Waipareira West",817.655042111423,827.212470370754,836.881613754714,846.663778082058,856.56028443503,866.572469337774,876.701684936838,886.949299183774,897.316696019882,907.805275563115,918.41645429716,929.151665262739,940.012358251138,951,962.116074391413,973.362082652308,984.73954355719,996.249993633267,1007.89498736794,1019.67609741874,1031.59491482574
202,"NZL","Auckland_Birdwood East",1256.14512778632,1270.82799075886,1285.68247917522,1300.71059913553,1315.91438018883,1331.29587560724,1346.85716266322,1362.60034291009,1378.52754246588,1394.64091230043,1410.94262852592,1427.43489269071,1444.11993207667,1461,1478.07737611552,1495.35436672452,1512.83330508628,1530.51655173313,1548.40649478923,1566.50555029315,1584.81616252409
203,"NZL","Auckland_Waimumu North",4934.30314056514,4991.9793558967,5050.32973852608,5109.36216867816,5169.08461868836,5229.50515407938,5290.63193465038,5352.47321557905,5415.03734853639,5478.33278281463,5542.36806646835,5607.15184746884,5672.69287487201,5739,5806.08217763651,5873.94846723617,5942.60803414797,6012.07015085313,6082.34419821725,6153.43966675728,6225.36615792315
204,"NZL","Auckland_Paremoremo West",683.528662963807,691.518311193217,699.601349037853,707.778868112762,716.051972792691,724.421780361231,732.88942116171,741.456038749842,750.122790048167,758.890845502289,767.761389238951,776.735619225949,785.814747433917,795,804.292617393452,813.693854583159,823.204981207115,832.827281743898,842.562055686132,852.410617715984,862.374297882717
205,"NZL","Auckland_Waimumu South",3417.64331481903,3457.59155596609,3498.00674518927,3538.89434056381,3580.25986396345,3622.10890180615,3664.44710580855,3707.28019374921,3750.61395024083,3794.45422751144,3838.80694619476,3883.67809612975,3929.07373716958,3975,4021.46308696727,4068.4692729158,4116.02490603558,4164.13640871949,4212.81027843066,4262.05308857992,4311.87148941358
206,"NZL","Auckland_Glendene South",2316.2593937415,2343.33374887362,2370.72457145657,2398.43556062362,2426.47045874655,2454.83305194107,2483.52717057817,2512.55668980135,2541.92553005001,2571.63765758889,2601.69708504369,2632.10787194303,2662.87412526663,2694,2725.48969969555,2757.34747704029,2789.57763443015,2822.18452455102,2855.17255096659,2888.54616871304,2922.30988490068
207,"NZL","Auckland_Glendene North",3817.44309881673,3862.06453043759,3907.20753424914,3952.87820681844,3999.08271597427,4045.82730164008,4093.11827667672,4140.96202773497,4189.36501611806,4238.33377865429,4287.8749285798,4337.99515643172,4388.70123095168,4440,4491.89839148042,4544.40341427575,4597.52215919446,4651.26179992819,4705.62959402066,4760.63288384776,4816.27909760913
208,"NZL","Auckland_Westlake",4495.81305489025,4548.3638355086,4601.52887310558,4655.31534762469,4709.73052293456,4764.78174780991,4820.476456924,4876.82217185273,4933.82650209039,4991.49714607732,5049.84189223959,5108.86862004087,5168.58530104647,5229,5290.12087591241,5351.95618316395,5414.51427261888,5477.80359275327,5541.83269079595,5606.61021388287,5672.14491022481
209,"NZL","Auckland_Tuff Crater",3776.17344369439,3820.31248145989,3864.9674527978,3910.14438836636,3955.84938931509,4002.08862810884,4048.8683493613,4096.19487067837,4144.07458351138,4192.51395402019,4241.51952394651,4291.09791149732,4341.25581223869,4392,4443.33732778874,4495.27472871602,4547.8192169329,4600.97788857761,4654.75792273395,4709.16658240076,4764.21121547282
210,"NZL","Auckland_Te Atatu Central",4240.45706382075,4290.02303245905,4340.1683691254,4390.89984595238,4442.22431423088,4494.14870533533,4546.68003165982,4599.82538756506,4653.59195033655,4707.98698115382,4763.01782607108,4818.69191700929,4875.01677275984,4932,4989.64929432014,5047.97244126307,5106.97731737546,5166.67189127159,5227.06422470944,5288.16247367954,5349.97488950636
211,"NZL","Auckland_Wakeling",3337.6833580195,3376.69696107179,3416.16658737729,3456.09756731288,3496.49529356129,3537.36522183937,3578.71287163492,3620.54382695206,3662.86373706539,3705.67831728287,3748.99334971775,3792.81468406935,3837.14823841316,3882,3927.37602606464,3973.2824446438,4019.7254554038,4066.71133047775,4114.24641531266,4162.33712952635,4210.98996777447
212,"NZL","Auckland_Lake Pupuke",4472.59887388393,4524.87830795864,4577.7688272892,4631.2775747454,4685.41177668878,4740.17874394858,4795.58587280908,4851.6406460084,4908.35063374914,4965.72349472064,5023.76697713336,5082.48891976527,5141.89725302042,5202,5262.80527758584,5324.3212975366,5386.55636759675,5449.51889261857,5513.21737569718,5577.66041931893,5642.85672652313
213,"NZL","Auckland_Blockhouse Bay",5261.88102809874,5323.38624465722,5385.61038504611,5448.56185264164,5512.24914904562,5576.68087523363,5641.86573271656,5707.81252471577,5774.53015735192,5842.02764084781,5910.31409074514,5979.39872913562,6049.29088590638,6120,6191.53562068923,6263.90740886658,6337.12513834912,6411.19869719832,6486.13808905551,6561.95343449286,6638.65497238015
214,"NZL","Auckland_Edmonton",2976.57387569899,3011.36653251688,3046.56587467805,3082.17665585708,3118.20368529345,3154.65182844098,3191.52600762496,3228.83120270686,3266.57245175692,3304.75485173449,3343.38355917642,3382.46379089338,3422.00082467449,3462,3502.46671876244,3543.4064459961,3584.82471061514,3626.72710616022,3669.11929155395,3712.00699186508,3755.39599908172
215,"NZL","Auckland_Sunnyvale",3407.32590103845,3447.15354372166,3487.44672482643,3528.21088595079,3569.45153229866,3611.17423342334,3653.38462397969,3696.08840448506,3739.29134208916,3782.99927135292,3827.21809503643,3871.95378489615,3917.21238249133,3963,4009.32282104435,4056.18710152586,4103.59917047019,4151.56543088185,4200.09236060899,4249.18651321817,4298.8545188795
216,"NZL","Auckland_Crown Hill",3020.42288426648,3055.72808455569,3091.4459612201,3127.58133796243,3164.13909486883,3201.12416906793,3238.54155539759,3276.39630707949,3314.69353640152,3353.43841540823,3392.63617659929,3432.29211363618,3472.41158205704,3513,3554.06284893485,3595.60567440332,3637.63408676805,3680.15376197021,3723.17044229608,3766.68993715252,3810.71812385155
217,"NZL","Auckland_Mcleod",5447.59447614928,5511.27046505689,5575.69075157715,5640.86403567605,5706.79911901193,5773.50490612422,5840.99040563597,5909.26473147044,5978.33710408199,6048.21685170126,6118.91341159496,6190.4363313404,6262.79527011484,6336,6410.06040730179,6484.9864938854,6560.78837852614,6637.4762982759,6715.0606098457,6793.55179100438,6872.96044199357
218,"NZL","Auckland_Oratia",2950.78034124753,2985.27150190581,3020.16582377096,3055.46801932453,3091.18285613146,3127.31515748396,3163.86980305282,3200.85172954649,3238.26593137775,3276.11746133818,3314.41143128061,3353.15301280938,3392.34743797887,3432,3472.11605395513,3512.70101752126,3553.76037170166,3595.29966156611,3637.32449699975,3679.8405534607,3722.85357274652
219,"NZL","Auckland_Otimai",2561.29797103042,2591.23653967873,2621.52505507392,2652.16760768291,2683.16833578544,2714.53142603284,2746.2611140135,2778.36168482488,2810.83747365219,2843.69286635386,2876.93230005388,2910.56026374101,2944.58129887501,2979,3013.8210153649,3049.04904755123,3084.68885410817,3120.74524819506,3157.22309923143,3194.12733355461,3231.46293508505
220,"NZL","Auckland_Castor Bay",2574.19473825615,2604.28405498427,2634.72508052746,2665.52192594919,2696.67875036643,2728.19976151135,2760.08921629957,2792.35142140507,2824.99073384178,2858.01156155202,2891.41836400179,2925.21565278301,2959.40799222282,2994,3028.99634776855,3064.40176178865,3100.22102356491,3136.45897049212,3173.12049650853,3210.2105527568,3247.73414825264
221,"NZL","Auckland_McLaren Park",2543.24249691439,2572.97001825099,2603.04501943896,2633.47156211012,2664.25375537205,2695.39575636292,2726.901770813,2758.77605361262,2791.02290938676,2823.64669307644,2856.65181052682,2890.04271908221,2923.82392818808,2958,2992.57554999979,3027.55524761885,3062.94381686874,3098.74603697919,3134.9667430435,3171.61082667155,3208.68323665041
222,"NZL","Auckland_Karekare",2202.76784215506,2228.51561418493,2254.56434746538,2280.91755988037,2307.5788104338,2334.55169973016,2361.83987046076,2389.44700789572,2417.37684038164,2445.63313984511,2474.21972230213,2503.14044837344,2532.3992238059,2562,2591.94677454343,2622.24359175101,2652.89454321086,2683.90376833694,2715.27545492814,2747.01383973378,2779.12320902581
223,"NZL","Auckland_Bayswater",2156.33948014242,2181.54455908502,2207.04425583262,2232.84201412177,2258.94131794222,2285.34569200751,2312.0587022309,2339.08395620705,2366.42510369912,2394.08583713175,2422.06989208967,2450.38104782224,2479.02312775379,2508,2537.31557789029,2566.9738204963,2596.9787331666,2627.33436806755,2658.04482473059,2689.1142506059,2720.54684162246
224,"NZL","Auckland_Seacliffe",2976.57387569899,3011.36653251688,3046.56587467805,3082.17665585708,3118.20368529345,3154.65182844098,3191.52600762496,3228.83120270686,3266.57245175692,3304.75485173449,3343.38355917641,3382.46379089338,3422.00082467449,3462,3502.46671876243,3543.4064459961,3584.82471061514,3626.72710616022,3669.11929155395,3712.00699186508,3755.39599908171
225,"NZL","Auckland_Muriwai Valley",621.624180280292,628.890237726662,636.241226860839,643.678140434624,651.201982803918,658.813770064364,666.514530188574,674.30530316495,682.187141138143,690.161108551138,698.228282289009,706.389751824355,714.64661936443,723,731.451021855933,740.000826243551,748.650567814773,757.401414718036,766.254548756067,775.21116554548,784.272474678243
226,"NZL","Auckland_Rewarewa",3783.91150402983,3828.14099064321,3872.88746806993,3918.15697932612,3963.95563806369,4010.28962939595,4057.16521073294,4104.58871262648,4152.56653962513,4201.10517113909,4250.21116231525,4299.89114492252,4350.15182824738,4401,4452.44252723093,4504.48635725847,4557.13851860694,4610.40612195585,4664.29636110021,4718.81651392207,4773.97394337338
227,"NZL","Auckland_Henderson West",1893.24542873749,1915.37524685216,1937.76373658032,1960.41392148969,1983.32886048994,2006.51164824582,2029.96541559508,2053.69332997126,2077.69859583153,2101.98445508936,2126.55418755242,2151.41111136546,2176.55858345847,2202,2227.73879685583,2253.77845005298,2280.12247624914,2306.77443320763,2333.73792027781,2361.01657888126,2388.61409300345
228,"NZL","Auckland_Palm Heights",2156.33948014243,2181.54455908502,2207.04425583262,2232.84201412177,2258.94131794222,2285.34569200751,2312.0587022309,2339.08395620705,2366.42510369912,2394.08583713175,2422.06989208967,2450.38104782224,2479.02312775379,2508,2537.31557789029,2566.97382049631,2596.9787331666,2627.33436806754,2658.04482473059,2689.1142506059,2720.54684162246
229,"NZL","Auckland_Muriwai Beach",974.995602265355,986.39215709825,997.921924287956,1009.58646093066,1021.38734232316,1033.32616217564,1045.40453282689,1057.62408546204,1069.98647033286,1082.49335698062,1095.1464344616,1107.94741157513,1120.89801709442,1134,1147.25512971595,1160.66519634881,1174.2320109294,1187.95740565734,1201.84323414852,1215.89137168544,1230.10371547044
230,"NZL","Auckland_Fruitvale",3812.28439192644,3856.84552431538,3901.92752406772,3947.53647951193,3993.67855014187,4040.35996744868,4087.58703576229,4135.36613310289,4183.70371204223,4232.60630057503,4282.08050300064,4332.13300081492,4382.77055361256,4434,4485.82825851896,4538.26232858079,4591.30929141176,4644.97631100937,4699.27063510983,4754.19959616689,4809.77061234209
231,"NZL","Auckland_Hauraki",5032.31857148071,5091.14047221874,5150.64993197302,5210.85498750188,5271.76376950392,5333.38450371608,5395.72551202451,5458.79521358846,5522.60212597726,5587.15486632062,5652.46215247243,5718.53280418803,5785.37574431536,5853,5921.41470390426,5990.62909544054,6060.65252201918,6131.49444031074,6203.16441752318,6275.67213269391,6349.0273779969
232,"NZL","Auckland_Parrs Park West",1841.65835983456,1863.18518563003,1884.96363476614,1906.99664842457,1929.28720216597,1951.83830633177,1974.6530064508,1997.73438365052,2021.08555507317,2044.70967429673,2068.6099317608,2092.78955519747,2117.25181006723,2142,2167.03746724123,2192.3675931033,2217.99379842219,2243.91954401941,2270.14833116943,2296.6837020725,2323.52924033305
233,"NZL","Auckland_Parrs Park",1176.18517098678,1189.93339586455,1203.84232136325,1217.9138258846,1232.14980978667,1246.55219564046,1261.12292848958,1275.86397611294,1290.77732929043,1305.86500207186,1321.12903204891,1336.57148063031,1352.19443332025,1368,1383.99031521289,1400.16753845253,1416.53385445451,1433.09147349139,1449.84263167123,1466.78959123958,1483.93464088498
234,"NZL","Auckland_Waitakere West",521.029395919582,527.119618343509,533.281028323194,539.514457957652,545.820749072164,552.200753331957,558.655332357228,565.185357839503,571.791711659357,578.475286005518,585.236983495351,592.077717296762,598.998411251513,606,613.083429107463,620.249655191691,627.499646052216,634.83438080101,642.254849994713,649.76205576841,657.357011970976
235,"NZL","Auckland_Lynnmall",1955.149911421,1978.00332031871,2001.12385875733,2024.51464916782,2048.17885047871,2072.11965854269,2096.34030656821,2120.84406555615,2145.63424474155,2170.71419204051,2196.08729450236,2221.75697876705,2247.72671152796,2274,2300.58039239335,2327.47147839258,2354.67688964149,2382.20030023349,2410.04542720788,2438.21603105176,2466.71591620792
236,"NZL","Auckland_Takapuna Central",2705.74176395862,2737.3687111007,2769.36534015361,2801.73597226524,2834.48497909257,2867.61678339219,2901.13585961749,2935.04673452296,2969.35398777557,3004.06225257321,3039.17621627042,3074.7006210114,3110.64026437049,3147,3183.78473828578,3220.99944701032,3258.64915202364,3296.73893792207,3335.27394873492,3374.25938861912,3413.70052256215
237,"NZL","Auckland_Oratia West",198.610215276276,200.931735705199,203.280391984584,205.656501300689,208.06038454731,210.492366369112,212.952775205478,215.44194333486,217.960206919656,220.507906051608,223.085384797733,225.692991246785,228.33107755627,231,233.700119016211,236.431799256239,239.195409633766,241.991323374642,244.819918067291,247.681575713701,250.576682781016
238,"NZL","Auckland_Northcote South",3667.84059899824,3710.71335289342,3754.08723898803,3797.96811492961,3842.36190683474,3887.27461008932,3932.71229015831,3978.68108340481,4025.18719791884,4072.23691435568,4119.83658678411,4167.99264354453,4216.71158811709,4266,4315.86453559808,4366.31192912171,4417.3489934963,4468.98262128236,4521.21978560634,4574.06754110238,4627.53302486499
239,"NZL","Auckland_Durham Green",3899.98240906142,3945.568628393,3991.68769715182,4038.34584372263,4085.54936929263,4133.30464870257,4181.61813130757,4230.49634184816,4279.94588133143,4329.97342792249,4380.58573784639,4431.78964630051,4483.59206837766,4536,4589.02051886378,4642.66078539523,4696.92804371758,4751.82962262934,4807.37293659408,4863.56548674177,4920.41486188176
240,"NZL","Auckland_Matipo",2597.40891926247,2627.76958253423,2658.48512634384,2689.55969882849,2720.99749661222,2752.80276537268,2784.9798004145,2817.5329472494,2850.46660218303,2883.7852129087,2917.49327910802,2951.59535305861,2986.09604024888,3021,3056.31194609512,3092.03664741601,3128.17892858704,3164.74367062682,3201.7358116073,3239.16034732074,3277.02233195432
241,"NZL","Auckland_New Lynn North",2215.66460938079,2241.56312949047,2267.76437291893,2294.27187814665,2321.0892250148,2348.22003520867,2375.66797274683,2403.4367444759,2431.53010057123,2459.95183504327,2488.70578625003,2517.79583741544,2547.22591715371,2577,2607.12210694708,2637.59630598843,2668.42671266759,2699.617490634,2731.17285220523,2763.09705893596,2795.39442219341
242,"NZL","Auckland_Kelston Central",3827.76051259732,3872.50254268202,3917.76755461198,3963.56166143147,4009.89104763907,4056.76197002289,4104.18075850558,4152.15381699912,4200.68762426973,4249.78873481282,4299.46377973813,4349.71946766532,4400.56258562993,4452,4504.03865740334,4556.68558566569,4609.94789475985,4663.83277776583,4718.34751184234,4773.49945920951,4829.29606814321
243,"NZL","Auckland_New Lynn South",2362.68775575414,2390.30480397353,2418.24466308934,2446.51110638223,2475.10795123813,2504.03905966373,2533.30833880802,2562.91974149002,2592.87726673253,2623.18496030225,2653.84691525615,2684.86727249422,2716.25022131875,2748,2780.12089634869,2812.61724829499,2845.49344447441,2878.75392482042,2912.40318116414,2946.44575784091,2980.88625230403
244,"NZL","Auckland_Avondale West",4170.8145208018,4219.56644980918,4268.88823167626,4318.78652731447,4369.26807549351,4420.33969375136,4472.00827931504,4524.28081003206,4577.16434531277,4630.66602708377,4684.7930807524,4739.55281618249,4794.95262868167,4851,4907.70249934043,4965.06778438101,5023.10360230908,5081.81779086749,5141.21827941311,5201.31308998773,5262.11033840133
245,"NZL","Auckland_Rosebank",3912.87917628715,3958.61614369853,4004.88772260537,4051.7001619889,4099.05978387363,4146.97298418108,4195.44623359364,4244.48607842834,4294.09914152101,4344.29212312065,4395.0718017943,4446.44503534251,4498.41876172547,4551,4604.19585126743,4658.01349963265,4712.46021317432,4767.54334492639,4823.27033387118,4879.64870594396,4936.68607504936
246,"NZL","Auckland_Point Chevalier South",1416.0650413854,1432.61718054746,1449.36279479917,1466.30414563738,1483.44352099316,1500.78323554081,1518.32563101049,1536.07307650439,1554.02796881677,1572.19273275757,1590.56982147994,1609.1617168115,1627.97092958951,1647,1666.25149792078,1685.72802326851,1705.43220634984,1725.36670821661,1745.53422102523,1765.93746840028,1786.57920580231
247,"NZL","Auckland_Henderson South",3982.5217193061,4029.07272634841,4076.16786005451,4123.81348062681,4172.01602261099,4220.78199576506,4270.11798593842,4320.03065596135,4370.52674654479,4421.61307719069,4473.29654711298,4525.58413616931,4578.48290580365,4632,4686.14264624714,4740.91815651471,4796.33392824071,4852.39744533049,4909.1162791675,4966.49808963577,5024.55062615439
248,"NZL","Auckland_Tangutu",2692.84499673288,2724.32119579516,2756.16531470007,2788.38165399896,2820.97456451158,2853.94844791368,2887.30775733142,2921.05699794278,2955.20072758598,2989.74355737505,3024.69015232251,3060.0452319694,3095.81357102267,3132,3168.60940588213,3205.6467327729,3243.1169825669,3281.02521562502,3319.37655145782,3358.17616941694,3397.42930939455
249,"NZL","Auckland_Chelsea",3296.41370289715,3334.94491209408,3373.92650592595,3413.36374886079,3453.26196690211,3493.62654830813,3534.46294431949,3575.77666989547,3617.5733044587,3659.85849264877,3702.63794508445,3745.91743913496,3789.70281970017,3834,3878.81496237296,3924.15375908407,3970.02251314224,4016.42741912718,4063.37474402595,4110.87082807935,4158.92208563816
250,"NZL","Auckland_Point Chevalier West",3118.43831518205,3154.88920087774,3191.76615466704,3229.07415678615,3266.81824568439,3305.00351870464,3343.63513277173,3382.7183050889,3422.25831384239,3462.26049891421,3502.73026260337,3543.67307035537,3585.0944515004,3627,3669.39537520259,3712.28630260769,3755.67857463926,3799.57805142782,3843.99066160201,3888.92240308915,3934.3793439253
251,"NZL","Auckland_Kauri Park",3340.26271146464,3379.30646413289,3418.806592468,3458.76843096614,3499.19737647749,3540.09888893507,3581.47849209213,3623.3417742681,3665.6943891033,3708.5420563225,3751.89056250733,3795.74576187775,3840.11357708272,3885,3930.41109254537,3976.35298749129,4022.83188929515,4069.85407493716,4117.42589476808,4165.55377336679,4214.24421040799
252,"NZL","Auckland_Arch Hill",1351.58120525673,1367.37960401979,1383.36266753145,1399.53255430599,1415.89144808819,1432.44155814824,1449.18511958014,1466.12439360346,1483.26166786883,1500.59925676679,1518.13950174042,1535.8847716015,1553.83746285046,1572,1590.37483590253,1608.96445208142,1627.77135906615,1646.79809673133,1666.04723463975,1685.52137238934,1705.22313996431
253,"NZL","Auckland_Eden Terrace",2295.62456618033,2322.45772438477,2349.6045307309,2377.06865139758,2404.85379541696,2432.96371517546,2461.40220692046,2490.17311127306,2519.28031374667,2548.72774527184,2578.51938272704,2608.65924947583,2639.15141591014,2670,2701.20916784971,2732.78313426042,2764.72616329937,2797.04256887574,2829.73671532324,2862.81301798953,2896.27594383252
