"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
84,"TZA","Mbeya_Momba District Council",126832.52911319,131562.91862918,136469.73437509,141559.55640447,146839.21018234,152315.77573854,157996.59716278,163889.2924515,170001.76372518,176342.20782439,182919.12730182,189741.34182439,196818,204158.59164662,211772.96051774,219671.31750198,227864.25431835,236362.75771632,245178.22421262,254322.47537163,263807.77365875
85,"TZA","Singida_Singida District Council",173369.47954309,177210.93106478,181137.49993134,185151.07213875,189253.57547255,193446.9804327,197733.30118128,202114.59650912,206592.97082464,211170.57516542,215849.60823065,220632.31743736,225521,230518.00403372,235625.72968226,240846.63027123,246183.2134851,251638.04257314,257213.73758053,262912.9766056,268738.49708775
86,"TZA","Kigoma_Kigoma District Council",158642.02526395,162493.95702573,166439.41620091,170480.6736964,174620.0555575,178859.9443078,183202.7803202,187651.0632211,192207.3533298,196874.2731317,201654.5087881,206550.8116816,211566,216702.9603594,221964.649464,227354.0958093,232874.4014243,238528.743657,244320.3770043,250252.6349835,256328.9320527
87,"TZA","Kigoma_Kigoma Ujiji Municipal Council",161560.42785378,165483.22033235,169501.26076884,173616.86184591,177832.3923992,182150.27878131,186573.00625906,191103.12044216,195743.22875007,200496.00191165,205364.17550306,210350.55152185,215458,220689.46065591,226047.94458582,231536.53599753,237158.39398595,242916.75435001,248814.93145676,254856.32014735,261044.39769236
88,"TZA","Singida_Mkalama District Council",158275.29366659,160613.73724111,162986.73022775,165394.78307812,167838.41378507,170318.14799505,172834.51912039,175388.06845432,177979.34528753,180608.90702607,183277.31931181,185985.1561433,188733,191521.44196672,194351.08186191,197222.52836556,200136.39915049,203093.32101628,206093.93002207,209138.87162532,212228.80081913
89,"TZA","Tabora_Igunga District Council",310779.59093303,317366.98069308,324093.99900407,330963.60547972,337978.82246761,345142.73637709,352458.49903911,359929.32909108,367558.5133942,375349.40847881,383305.44202185,391430.11435393,399727,408199.74925227,416852.08977508,425687.82824688,434710.85203162,443925.13089277,453334.71873889,462943.75540435,472756.4684744
90,"TZA","Rukwa_Nkasi District Council",195049.01070577,201086.56197345,207310.99973241,213728.1088718,220343.85334492,227164.38171507,234196.03286653,241445.34189921,248919.0461993,256624.09170233,264567.63934993,272757.07174176,281200,289904.27084099,298877.97386823,308129.44909217,317667.2946784,327500.3749423,337637.8285836,348089.0771829,358863.8339556
91,"TZA","Shinyanga_Kahama District Council",386732.52891094,396634.42686271,406789.85296566,417205.29855305,427887.42116368,438843.04879375,450079.18426505,461603.00969878,473421.89110797,485543.38310424,497975.23372762,510725.38939937,523802,537213.42408058,550968.23420342,565075.22242365,579543.40590774,594382.03269753,609600.5876211,625208.79835778,641216.64165286
92,"TZA","Shinyanga_Kahama Town Council",178826.56492799,183405.23950192,188101.14643919,192917.28735671,197856.740725,202922.66383525,208118.29481846,213446.95471422,218912.0495942,224517.0727391,230265.60687191,236161.32644706,242208,248409.49255583,254769.76809926,261292.89210964,267983.03415826,274844.47057384,281881.5871771,289098.8820828,296500.96857498
93,"TZA","Rukwa_Sumbawanga Municipal Council",136729.47659512,141695.55332529,146842.00021923,152175.36840339,157702.44694369,163430.27148866,169366.13322415,175517.5881556,181892.46672582,188498.88378323,195345.2489103,202440.27713031,209793,217412.77710573,225309.30797917,233492.64444252,241973.2034054,250761.78012403,259869.56194337,269308.14253746,279089.53666847
94,"TZA","Tabora_Nzega District Council",399694.5657359,407374.99006416,415202.99938071,423181.42963986,431313.17128954,439601.17032158,448048.42933529,456658.00862904,465433.0273051,474376.66440368,483492.16005039,492782.81663414,502252,511903.14067185,521739.73509265,531765.34689202,541983.60817763,552398.22085115,563012.95794755,573831.66500563,584858.26145706
95,"TZA","Kigoma_Uvinza District Council",287671.1124296,294655.9545171,301810.3931226,309138.5461598,316644.6315291,324332.9695422,332207.9854134,340274.211802,348536.2914241,356998.979724,365667.1476109,374545.7842636,383640,392955.0292214,402496.2334229,412269.1042806,422279.2668122,432532.482613,443034.653176,453791.8232848,464810.1844941
96,"TZA","Singida_Singida Municipal Council",108826.17778326,111798.98501562,114853.00049221,117990.44258078,121213.59024775,124524.78471487,127926.43115828,131421.00045673,135011.03098595,138699.13046278,142487.97783883,146380.32524715,150379,154486.90664419,158707.0290699,163042.43267808,167496.26660772,172071.76602235,176772.25446111,181601.14625197,186561.94899218
97,"TZA","Kigoma_Kibondo District Council",195958.13648833,200716.12774979,205589.64613998,210581.49673251,215694.55271108,220931.7570209,226296.1240644,231790.74143597,237418.77169783,243183.45420237,249088.10695518,255136.1285251,261331,267676.28699144,274175.64168665,280832.80494944,287651.60847483,294635.97699354,301789.93053178,309117.58672381,316623.16318438
98,"TZA","Kigoma_Buhigwe District Council",190717.45927834,195348.20348182,200091.3851725,204949.73440578,209926.04752461,215023.1887689,220244.09192476,225591.76201165,231069.27701342,236679.78964915,242426.52918792,248312.80330802,254342,260517.58951667,266843.12637166,273322.25138415,279958.69377413,286756.2733105,293718.9025078,300850.5888799,308155.4372449
99,"TZA","Kigoma_Kasulu District Council",319280.14191902,327032.47184247,334973.03338848,343106.39694404,351437.24386702,359970.36918308,368710.6843424,377663.22005023,386833.12915942,396225.68963779,405846.30760557,415700.52044747,425794,436132.55581311,446722.13850023,457568.84315524,468678.91286881,480058.7423153,491714.8814368,503654.0392132,515883.08752088
100,"TZA","Kigoma_Kakonko District Council",125640.53081836,128691.16478749,131815.87013776,135016.44537017,138294.73265508,141652.61889176,145092.03679483,148614.96600593,152223.4342341,155919.51842276,159705.34594397,163583.09582485,167555,171623.3445969,175790.4712523,180058.7784583,184430.7229452,188908.8210933,193495.650383,198193.8508771,203006.1267411
101,"TZA","Singida_Iramba District Council",198150.84239707,201078.42858854,204049.26849949,207064.00118296,210123.27513476,213227.74843076,216378.08887037,219574.9741195,222819.09185567,226111.13991689,229451.82645133,232841.8700695,236282,239772.95624404,243315.48973684,246910.36250804,250558.34784657,254260.23046516,258016.80667134,261828.88453715,265697.28407397
102,"TZA","Tabora_Uyui District Council",262397.25695673,271588.1651953,281101.00055815,290947.03908727,301137.95178808,311685.8184622,322603.1420274,333902.86333646,345598.37651802,357703.54485297,370232.71720625,383200.74503623,396623,410515.39217155,424894.38890289,439777.03434189,455180.96963836,471124.45385171,487626.38559681,504706.32544375,522384.51910485
103,"TZA","Tabora_Kaliua District Council",225986.93654194,236669.37067512,247856.76496576,259572.98895051,271843.04048402,284693.09907121,298150.5817273,312244.20147262,327004.02859698,342461.55481614,358649.76046407,375603.18485931,393358,411952.08773835,431425.12060737,451818.64646708,473176.17714953,495543.2812981,518967.68159104,543499.35656627,569190.64725255
104,"TZA","Tabora_Urambo District Council",110754.03986567,115989.39883804,121472.23396198,127214.24347001,133227.67857151,139525.36959226,146120.75334924,153027.90181988,160261.55216609,167837.13817681,175770.82319922,184079.53462338,192781,201893.78486327,211437.33234311,221432.00464869,231899.12651329,242861.03069422,254341.10562079,266363.84529701,278954.90156017
105,"TZA","Rukwa_Kalambo District Council",140942.20022912,145570.71028228,150351.2195612,155288.71968593,160388.36620088,165655.48395667,171095.57267085,176714.31267107,182517.57082511,188511.40666746,194702.07872643,201096.05105889,207700,214520.82113421,221565.63649537,228841.80200355,236356.91514526,244118.82290651,252135.62996733,260415.70716312,268967.7002257
106,"TZA","Shinyanga_Shinyanga Municipal Council",129711.95122239,132095.57481277,134523.00054609,136995.03334292,139512.49291529,142076.21403822,144687.04682777,147345.8570206,150053.52626335,152810.95240387,155619.04978871,158478.74956751,161391,164356.76677226,167377.03331541,170452.80113273,173585.09013161,176774.93896118,180023.40535722,183331.56649268,186700.51933511
107,"TZA","Shinyanga_Kishapu District Council",233084.16895319,236174.10273098,239304.99892455,242477.40056232,245691.85787048,248948.92836939,252249.17697084,255593.17607562,258981.50567208,262414.75343698,265893.51483884,269418.39323976,272990,276608.95458498,280275.88467216,283991.42625919,287756.22377629,291570.93019548,295436.20714596,299352.72502735,303321.16312668
108,"TZA","Tabora_Sikonge District Council",124904.09209299,128759.05723792,132732.99972001,136829.59158447,141052.61820862,145405.98179899,149893.70499779,154519.93459946,159288.94538299,164205.14406104,169273.07335293,174497.4161814,179883,185434.80125449,191157.94998033,197057.73454318,203139.60652571,209409.18576538,215872.26554632,222534.81795359,229402.99939111
109,"TZA","Tabora_Tabora Municipal Council",181049.98478688,184494.72221402,188005.00074523,191582.06739508,195227.19290385,198941.67218933,202726.82480802,206583.9954211,210514.554276,214519.89768919,218601.4485452,222760.65680086,226999,231317.98379966,235719.14250305,240204.03960705,244774.26835517,249431.45230556,254177.24590639,259013.33508388,263941.43784245
110,"TZA","Rukwa_Sumbawanga District Council",207542.64887474,214358.3026336,221397.780924,228668.43409281,236177.85387136,243933.88130092,251944.6149212,260218.41922602,268763.9333971,277590.08032556,286706.07592755,296121.43876843,305846,315889.91362833,326263.66711398,336978.09232358,348044.37683911,359474.07564113,371279.12317275,383471.8458014,396064.9746906
111,"TZA","Kigoma_Kasulu Town Council",156151.03518093,159942.48407989,163825.99182947,167803.79367775,171878.17914741,176051.4933515,180326.13834437,184704.5745034,189189.321946,193782.96197912,198488.13858601,203307.55994718,208244,213300.30003437,218479.37032894,223784.1918252,229217.8178449,234783.3758452,240484.0692211,246323.1791473,252304.0664681
112,"TZA","Kagera_Ngara District Council",254123.44082956,259055.70699195,264083.70320336,269209.28748294,274434.35391095,279760.83333008,285190.69405938,290725.94262054,296368.62447838,302120.82480009,307984.66922242,313962.3246389,320056,326267.9471294,332600.46155743,339055.88336624,345636.59805866,352345.03743541,359183.68049779,366155.05436065,373261.73518843
113,"TZA","Kagera_Muleba District Council",429004.41271116,437330.93285189,445819.06190738,454471.93653554,463292.75427262,472284.7747166,481451.32072939,490795.77966708,500321.60463177,510032.31574388,519931.50144827,530022.81983679,540310,550796.84340752,561487.22531074,572385.09617617,583494.48314343,594819.4915162,606364.30627677,618133.19363371,630130.50259794
114,"TZA","Kagera_Kyerwa District Council",254893.61772861,259840.83220687,264884.06686506,270025.1853535,275266.08749265,280608.70997756,286055.02709247,291607.0514398,297266.83468476,303036.46831266,308918.08440343,314913.85641735,321026,327256.7737998,333608.4803032,340083.4666858,346684.1256792,353412.8964548,360272.2655268,367264.7676692,374392.9868542
115,"TZA","Kagera_Missenyi District Council",160889.16021638,164011.8479866,167195.14381089,170440.2240271,173748.28780467,177120.5575879,180558.27954702,184062.72403909,187635.18607791,191276.98581164,194989.46901141,198774.00756817,202632,206564.87196859,210574.0768063,214661.09605299,218827.44000367,223074.64826648,227404.29033222,231817.96615359,236317.3067358
116,"TZA","Kagera_Bukoba Municipal Council",102263.61225885,104248.44039079,106271.79192957,108334.41457322,110437.07053223,112580.53681112,114765.60549427,116993.08404071,119263.79558051,121578.57922046,123938.29035277,126343.80097297,128796,131295.79360651,133844.10555258,136441.87752793,139090.0694989,141789.66006433,144541.64681605,147347.04670885,150206.89643474
117,"TZA","Kagera_Bukoba District Council",230018.49188262,234482.90658029,239033.97082686,243673.36639818,248402.80771139,253224.04245911,258138.85225399,263149.05328844,268256.49700534,273463.07078173,278770.69862694,284181.34189293,289697,295319.71117434,301051.55320256,306894.64419856,312851.14338651,318923.25189912,325113.21359116,331423.31586716,337855.89052799
118,"TZA","Mbeya_Tunduma Town Council",62870.4448035,65215.2824807,67647.5740283,70170.5811558,72787.6872227,75502.4017753,78318.3652531,81239.3538708,84269.2846821,87412.2208322,90672.3770073,94054.1250854,97562,101200.705821,104975.122062,108890.310226,112951.520592,117164.199252,121533.99542,126066.769006,130768.59847
119,"TZA","Shinyanga_Shinyanga District Council",266057.05472779,271175.7873069,276393.000354,281710.58855734,287130.48305722,292654.6521483,298285.10199281,304023.87735083,309873.0623216,315834.78110097,321911.19875267,328104.52199471,334417,340850.92521455,347408.63418925,354092.50842845,360904.97525399,367848.50868773,374925.63035087,382138.91037821,389490.96835084
120,"TZA","Kagera_Biharamulo District Council",256846.84986433,261831.9745045,266913.85512056,272094.36964378,277375.43245285,282758.99508391,288247.04694979,293841.61607507,299544.7698467,305358.6157777,311285.3022849,317327.0194847,323486,329764.5197876,336164.8989782,342689.5027328,349340.7421188,356121.0749986,363033.0069409,370079.092143,377261.9343775
121,"TZA","Mara_Serengeti District Council",164209.28108836,170029.97762802,176056.99933989,182297.65979495,188759.5318068,195450.45662132,202378.55343159,209552.22923024,216980.18901102,224671.44633212,232635.33425331,240881.51666222,249420,258261.14540472,267415.68128375,276894.71633208,286709.75301291,296872.70151489,307395.89420482,318292.10059391,329574.5428299
122,"TZA","Mwanza_Ukerewe District Council",246621.09667134,253626.55018426,260830.99875303,268240.09497867,275859.65202805,283695.64819569,291754.23159368,300041.72497596,308564.63069904,317329.63582338,326343.61736056,335613.64766828,345147,354951.15421173,365033.80262948,375402.85608625,386066.45012781,397032.95139548,408310.96419189,419909.33723068,431837.17058024
123,"TZA","Mwanza_Kwimba District Council",422906.33021994,421514.98396847,420128.21519491,418746.00883948,417368.34989206,415995.22339169,414626.6144272,413262.50813594,411902.88970359,410547.74436643,409197.05740698,407850.81415828,406509,405171.60036123,403838.60071741,402509.9865937,401185.7435617,399865.85724022,398550.31329626,397239.09744366,395932.19544263
124,"TZA","Mwanza_Misungwi District Council",240407.01880641,248145.46375205,256133.00096844,264377.64846934,272887.68235976,281671.64514412,290738.35430048,300096.91113275,309756.70990543,319727.44727435,330019.13202089,340642.09509748,351607,362924.85347002,374607.01654486,386665.21596109,399111.55592657,411958.5302703,425219.03498565,438906.38117221,453034.30840102
125,"TZA","Mara_Musoma District Council",133419.12872667,136685.9583812,140032.77788486,143461.54582663,146974.26875217,150573.00233862,154259.85259674,158036.97710498,161906.58626989,165870.94462179,169932.3721388,174093.24560473,178356,182723.12992682,187197.19106843,191780.80168604,196476.64414951,201287.46650803,206216.08409765,211265.38119025,216438.31267926
126,"TZA","Mwanza_Magu District Council",311850.36159206,310824.38538718,309801.78460639,308782.54814448,307766.66493306,306754.1239401,305744.91416921,304739.02466195,303736.4444934,302737.16277729,301741.16866097,300748.45132885,299759,298772.80392939,297789.85240805,296810.13476048,295833.64034834,294860.35856635,293890.278846,292923.39065226,291959.68348476
127,"TZA","Mwanza_Sengerema District Council",471418.02687889,485009.58368725,498993.00165958,513379.57863012,528180.93816577,543409.03895267,559076.18446272,575195.0328908,591778.60738256,608840.30655776,626393.91533388,644453.61606487,663034,682150.07907035,701817.29802056,722051.54688533,742869.1738292,764286.9983538,786322.3248875,808992.9567662,832317.2106188
128,"TZA","Mara_Tarime District Council",264270.80886504,269858.21556597,275563.75530538,281389.92573864,287339.27732776,293414.4144587,299617.99658193,305952.73937492,312421.41593246,319026.85798026,325771.95711482,332659.66606762,339693,346875.03782185,354208.92353977,361697.86763262,369345.14845803,377154.11368675,385128.18176956,393270.84343093,401585.66319979
129,"TZA","Mara_Bunda District Council",245920.12419227,252341.23275992,258929.99997463,265690.80349465,272628.13528155,279746.60458558,287050.94100521,294545.99763276,302236.75427646,310128.32077099,318225.94037035,326534.99323413,335061,343809.62545244,352786.68228706,361998.13497195,371450.1037099,381148.86850715,391100.87334262,401312.73045266,411791.22472072
130,"TZA","Mara_Rorya District Council",206349.42025326,210712.21059871,215167.24224812,219716.46543454,224361.8716244,229105.4943888,233949.41029495,238895.73981361,243946.64824788,249104.34668249,254371.09294879,259749.1926163,265241,270848.91919161,276575.40511162,282422.96458468,288394.15743667,294491.5976143,300717.95433153,307075.95323564,313568.37760229
131,"TZA","Mwanza_Nyamagana Municipal Council",187971.52916228,198588.90912027,209806.0009476,221656.67875749,234176.73000726,247403.9635719,261378.32392355,276142.0117557,291739.61142528,308218.22559131,325627.61745846,344020.36105525,363452,383981.21523635,405670.00224063,428583.85824069,452791.98000808,478367.47282398,505387.57124569,533933.87234687,564092.58212785
132,"TZA","Mwanza_Ilemela Municipal Council",251527.8911545,258114.2128972,264872.9991484,271808.7659351,278926.1475373,286229.8995853,293724.9022367,301416.1634368,309308.8222658,317408.1523716,325719.5654946,334248.6150821,343001,351982.568341,361199.3213313,370657.4173407,380363.1759975,390323.0824103,400543.7915039,411032.1324623,421795.1132931
133,"TZA","Njombe_Ludewa District Council",127165.72793277,127659.40539731,128154.99939577,128652.51736857,129151.96678472,129653.35514256,130156.68996923,130661.97882136,131169.22928468,131678.44897451,132189.64553563,132702.82664276,133218,133735.17334167,134254.35443211,134775.55106563,135298.77106686,135824.02229082,136351.31262319,136880.64998001,137412.04230817
134,"TZA","Manyara_Hanang District Council",192756.91228034,198609.60285316,204639.99904752,210853.49655128,217255.6548807,223852.20235686,230649.04122978,237652.25296052,244868.10366088,252303.04970212,259963.74349014,267857.03941805,275990,284369.90218912,293004.24388955,301900.7506644,311067.38264897,320512.3416721,330244.0785961,340271.30087615,350602.98035429
135,"TZA","Manyara_Kiteto District Council",138519.33803551,145244.4185789,152296.00016486,159689.93434075,167442.84224259,175572.15195779,184096.13770489,193033.96090922,202405.71328059,212232.46197539,222536.2969555,233340.38064557,244669,256547.62109918,269002.94639574,282062.97473946,295757.06431774,310115.99865143,325172.05579299,340959.08088757,357512.56225297
136,"TZA","Geita_Chato District Council",211673.25807874,221512.11854848,231808.30261337,242583.06729517,253858.65767024,265658.3527975,278006.51377705,290928.63404683,304451.3920138,318602.70613385,333411.79255051,348909.22541368,365127,382098.59877154,399859.06050012,418445.05260717,437894.94686529,458248.89862009,479548.92969111,501839.01513009,525165.17400833
137,"TZA","Manyara_Babati Town Council",65439.91266422,67391.43978538,69401.16469359,71470.82294367,73602.20184795,75797.14201878,78057.53895898,80385.34469836,82782.56947969,85251.28349408,87793.61866977,90411.7705119,93108,95884.63553939,98744.07497225,101688.78764864,104721.31655839,107844.28052797,111060.37648139,114372.38176934,117783.15656784
138,"TZA","Manyara_Mbulu District Council",223464.05177153,230268.43105195,237280.00060317,244505.06927525,251950.13801959,259621.90573888,267527.27531482,275673.35981764,284067.48890852,292717.21543218,301630.32221604,310814.82906884,320279,330031.35065437,340080.65597463,350435.95809518,361106.57448033,372102.10630751,383432.44710372,395107.79165167,407138.64515946
139,"TZA","Njombe_Njombe Town Council",113027.62947799,114369.4086727,115727.1164631,117100.94194148,118491.07644523,119897.71358228,121321.0492599,122761.28171036,124218.61151974,125693.24165507,127185.37749255,128695.22684706,130223,131768.90972925,133333.17133862,134916.00268801,136517.62422319,138138.25900739,139778.13275163,141437.4738461,143116.51339289
140,"TZA","Mara_Butiama District Council",180827.51813988,185255.16434223,189791.22352858,194438.35024197,199199.2640226,204076.75099953,209073.66552251,214192.9318302,219437.54576345,224810.57651728,230315.16843773,235954.54286113,241732,247650.92087439,253714.76928934,259927.09386382,266291.53010562,272811.80254052,279491.72688946,286335.21230503,293346.26365591
141,"TZA","Njombe_Makambako Town Council",81437.56011634,82404.32571456,83382.56802869,84372.42330124,85374.02939276,86387.52580022,87413.05367636,88450.75584992,89500.77684488,90563.26290103,91638.36199446,92726.22385732,93827,94940.84373096,96067.91017867,97208.35631342,98362.34096891,99530.02486423,100711.57062641,101907.14281317,103116.90793567
142,"TZA","Njombe_Wanging'ombe District Council",140448.91372188,142116.21782468,143803.3149107,145510.43994692,147237.83069057,148985.72772115,150754.37447322,152544.01727224,154354.9053677,156187.29096745,158041.42927392,159917.57851915,161816,163736.95811609,165680.72040532,167647.55758173,169637.74357306,171651.55555889,173689.27400942,175751.1827243,177837.56887196
143,"TZA","Manyara_Babati District Council",219561.21060485,226108.89136736,232851.83486866,239795.864169,246946.97598155,254311.34585152,261895.33348892,269705.4882613,277748.55484926,286031.47907041,294561.41387913,303345.72554184,312392,321708.04941998,331301.91894073,341181.89361925,351356.50558812,361834.54142169,372625.04972468,383737.34894632,395181.03542714
144,"TZA","Manyara_Simanjiro District Council",134630.62288206,137844.94005125,141135.99930641,144505.63287151,147955.71671441,151488.17159205,155104.96412006,158808.1078661,162599.66447328,166481.74480539,170456.51012428,174526.17329111,178693,182959.31003846,187327.47857924,191799.93750244,196379.17674931,201067.74570929,205868.25463748,210783.37611082,215815.84651222
145,"TZA","Katavi_Mpanda Town Council",70183.89795354,72457.88321158,74805.54646544,77229.27491094,79731.53308929,82314.86539366,84981.89865728,87735.34482349,90578.00370333,93512.76582285,96542.61536275,99670.63319173,102900,106233.99953361,109676.0219331,113229.56718076,116898.24865954,120685.79682794,124596.06301207,128633.02332293,132800.78269857
146,"TZA","Katavi_Mpanda District Council",122181.36777249,126140.09102996,130227.07844172,134446.48581582,138802.60360993,143299.86129406,147942.83185518,152736.23644618,157684.94918747,162794.00212281,168068.59033638,173514.07723442,179136,184940.07522308,190932.20471353,197118.48150142,203505.19603407,210098.84257109,216906.12578947,223933.9675992,231189.51418362
147,"TZA","Njombe_Njombe District Council",74424.48833805,75308.00001121,76202.00007188,77106.61303047,78021.96487522,78948.18309008,79885.39667247,80833.73615122,81793.33360463,82764.32267875,83746.83860652,84741.01822614,85747,86764.92403459,87794.9320993,88837.16764696,89891.77583272,90958.9035356,92038.6993776,93131.31374555,94236.8988113
148,"TZA","Simiyu_Itilima District Council",184379.01734509,192738.35486031,201476.68627977,210611.19435055,220159.84084701,230141.40189118,240575.50487257,251482.6670433,262884.33586241,274802.93116964,287261.88927049,300285.70902056,313900,328131.5328703,343008.2920161,358559.5305717,374815.8279446,391809.1499444,409572.9116403,428142.0430671,447553.0579097
149,"TZA","Katavi_Mlele District Council",192728.12125294,198972.58642671,205419.37467121,212075.04133172,218946.35414891,226040.30014149,233364.09270965,240925.17897065,248731.24733167,256790.23530655,265110.33758791,273700.01437979,282568,291723.31176128,301175.25914085,310933.45324721,321007.81659133,331408.59317856,342146.35892318,353232.03240319,364676.88596306
150,"TZA","Njombe_Makete District Council",107564.11984057,106665.80867142,105774.999659513,104891.630151603,104015.638017139,103146.961645001,102285.539937994,101431.312309781,100584.218679497,99744.199468525,98911.195595293,98085.148471947,97266,96453.692565924,95648.169037433,94849.372759605,94057.247550301,93271.737696832,92492.787951561,91720.343528515,90954.350099158
151,"TZA","Simiyu_Meatu District Council",239043.89580477,243585.79918841,248214.00005454,252930.13807945,257735.8840958,262632.94068078,267623.04276201,272707.95823058,277889.48856836,283169.46948659,288549.77157378,294032.30096247,299619,305311.84794054,311112.86164336,317024.09629045,323047.64611063,329185.6451256,335440.26790266,341813.73032722,348308.29038802
152,"TZA","Simiyu_Maswa District Council",297025.51359187,300691.13743976,304401.99914609,308158.65699641,311961.676166,315811.62880428,319709.09412273,323654.65848049,327648.91547291,331692.46602062,335785.91846147,339929.88863976,344125,348371.88368134,352671.17861151,357023.53160344,361429.59745222,365890.03903416,370405.52740587,374976.74190609,379604.3702563
153,"TZA","Simiyu_Bariadi District Council",248412.98661874,259675.48290565,271448.59590518,283755.47585187,296620.32256032,310068.43301101,324126.25109451,338821.41960893,354182.83461489,370240.70225757,387026.59816089,404573.52951931,422916,442090.0775895,462133.4655184,483085.576398,504987.6097198,527882.6328703,551815.665815,576833.7696266,602986.1390216
154,"TZA","Kusini Pemba_Mkoani District",91430.413436844,91950.229232656,92473.00037388,92998.743662892,93527.475997453,94059.214371294,94593.975874934,95131.77769594,95672.63711969,96216.571529812,96763.598408668,97313.735338121,97867,98423.410176588,98982.983751296,99545.738709193,100111.693137679,100680.865226909,101253.27327042,101828.935665934,102407.870915534
155,"TZA","Kusini Unguja_Kati District",59922.382992414,61144.234245804,62390.999736731,63663.18748065,64961.315851617,66285.913793643,67637.521036321,69016.688314515,70423.977592914,71859.962295006,73325.227536683,74820.37036473,76346,77902.738085723,79491.218940754,81112.089818162,82766.011168705,84453.656910336,86175.714702341,87932.886225959,89725.887469921
156,"TZA","Kaskazini Unguja_Kaskazini A District",80383.266437596,82243.605803928,84146.999685327,86094.444508234,88086.959759688,90125.58852115,92211.398014403,94345.480160482,96528.95215103,98762.957033305,101048.664308526,103387.270544034,105780,108228.105269796,110732.86793611,113295.599242042,115917.64077672,118600.36517876,121345.17685387,124153.51271056,127026.84291217
157,"TZA","Geita_Nyang'hwale District Council",85984.81525124,89981.50622424,94163.96882094,98540.83795837,103121.14991675,107914.36099469,112930.36703234,118179.52384187,123672.6685879,129421.14216097,135436.81259163,141732.09955256,148320,155214.11500617,162428.67783932,169978.58334962,177879.41872023,186147.49564757,194799.88401792,203854.44714866,213329.87866948
158,"TZA","Geita_Mbongwe District Council",112421.43570097,117646.93669102,123115.32606303,128837.89359876,134826.45384408,141093.37050176,147651.58195555,154514.62798326,161696.67770982,169212.55886008,177077.78837231,185308.60443269,193922,202935.75788965,212368.48748601,222239.66316295,232569.66448936,243379.81830491,254692.44274877,266530.89333867,278919.61118766
159,"TZA","Simiyu_Busega District Council",119589.08822698,125010.99341978,130678.71582191,136603.40024264,142796.69677267,149270.78369173,156038.3914161,163112.82753109,170508.0029582,178238.45930972,186319.39748277,194766.70754856,203597,212827.6384128,222476.7735892,232563.3792476,243107.2893343,254129.2370221,265650.8954802,277694.9204915,290284.9950024
160,"TZA","Mijini Magharibi Unguja_Magharibi District",223909.955619568,233514.470930864,243530.967541123,253977.117199988,264871.349679025,276232.88528596,288081.768775229,300438.904711453,313326.094351792,326766.074107732,340782.555658381,355400.267785511,370645,386543.64804223,403124.26133322,420416.09246069,438449.64878895,457256.74628241,476870.56563517,497325.71081416,518658.2701054
161,"TZA","Geita_Bukombe District Council",130172.61587194,136223.21582104,142555.05587217,149181.20844697,156115.35359087,163371.80721739,170965.55066201,178912.26161358,187228.34648105,195930.97426578,205038.11200744,214568.56187775,224542,234979.01706914,245901.16086422,257330.9807341,269292.07415238,281809.13543481,294908.00672295,308615.73133561,322960.60960206
162,"TZA","Kaskazini Unguja_Kaskazini B District",48050.057951713,50221.943840743,52492.000023773,54864.663845636,57344.573221206,59936.575701565,62645.737949268,65477.355642553,68436.963826879,71530.347734393,74763.554092645,78142.902943996,81675,85366.749553443,89225.36797456,93258.397816949,97473.722561306,101879.58202551,106484.588471163,111297.74343828,116328.45534073
163,"TZA","Geita_Geita District Council",468196.94247836,489959.37213676,512733.34907698,536565.89139065,561506.20263393,587605.77341,614918.48767742,643500.73399186,673411.52192755,704712.60390272,737468.60267215,771747.144745,807619,845158.22779828,884442.32987988,925552.41037128,968573.3432272,1013593.9474617,1060707.1705144,1110010.2801502,1161605.0652722
164,"TZA","Kusini Unguja_Kusini District",30551.334458654,31195.378810518,31853.000085775,32524.484495804,33210.124285646,33910.217860929,34625.069917998,35354.991576373,36100.300514232,36861.321106563,37638.384566551,38431.829089475,39242,40069.249902636,40913.938834877,41776.434424254,42657.112047965,43556.354996535,44474.554640523,45412.110600886,46369.430922776
165,"TZA","Kusini Pemba_Chake Chake District",80408.90040956,81693.19375876,82997.999879521,84323.646402496,85670.466191148,87038.797425528,88428.983687087,89841.374044966,91276.323143655,92734.191292049,94215.344553829,95720.154839585,97249,98802.263920783,100380.33661915,101983.61434153,103612.49966344,105267.40159015,106948.73565965,108656.92404691,110392.39566996
166,"TZA","Kaskazini Pemba_Wete District",100927.49852836,101492.16970277,102060.00011068,102631.00742746,103205.20942732,103782.62398393,104363.269071,104947.16276271,105534.32323449,106124.76876333,106718.51772852,107315.58861221,107916,108519.77058133,109126.91915032,109737.46460613,110351.42595386,110968.82230469,111589.67287692,112213.99699629,112841.81409661
167,"TZA","Mara_Musoma Municipal Council",103222.81020731,105513.48838818,107855.00035796,110248.47419901,112695.06302758,115195.94555005,117752.32662985,120365.43786767,123036.53819619,125766.91448555,128557.88216327,131410.78584864,134327,137307.92957743,140355.01071885,143469.71143264,146653.53230467,149908.00722078,153234.7041068,156635.22568279,160111.21023625
