"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
85,"NOR","Troms Romsa_Skjervy",3007.33224023,2996.00001257,2984.710487,2973.46350262,2962.25889911,2951.09651679,2939.97619655,2928.89777989,2917.86110892,2906.86602632,2895.91237539,2885,2874.12874462,2863.29845429,2852.50897466,2841.76015194,2831.05183293,2820.383865,2809.7560961,2799.16837475,2788.62055005
86,"NOR","Finnmark Finnmarku_Sr-Varanger",9465.80835646,9498.00003499,9530.3011922,9562.7122004,9595.23343318,9627.8652654,9660.60807319,9693.46223396,9726.42812639,9759.50613048,9792.69662749,9826,9859.41663188,9892.94690829,9926.59121574,9960.34994202,9994.22347626,10028.2122089,10062.3165317,10096.5368377,10130.8735215
87,"NOR","Sogn og Fjordane_Frde",10502.4127932,10646.9999786,10793.5777024,10942.1733681,11092.8147571,11245.5300327,11400.3477464,11557.2968425,11716.4066637,11877.706957,12041.2278786,12207,12375.0543136,12545.4222385,12718.1356261,12893.2267667,13070.7283948,13250.6736958,13433.0963117,13618.030348,13805.5103793
88,"NOR","Oppland_Vang",1685.85162692,1676.99999467,1668.19483827,1659.43591371,1650.72297823,1642.05579037,1633.43410994,1624.85769799,1616.32631683,1607.83973004,1599.39770242,1591,1582.64639006,1574.33664109,1566.07052279,1557.84780608,1549.66826308,1541.5316671,1533.43779264,1525.3864154,1517.37731225
89,"NOR","Hordaland_Odda",7701.01818612,7633.00002258,7565.58261994,7498.76067205,7432.52891965,7366.88214992,7301.81519608,7237.32293699,7173.40029674,7110.04224424,7047.24379286,6985,6923.30596671,6862.15683733,6801.54779906,6741.47408162,6681.93095686,6622.91373842,6564.41778127,6506.43848147,6448.97127571
90,"NOR","Finnmark Finnmarku_Guovdageaidnu Kautokeino",3090.46731844,3076.00001045,3061.60042781,3047.26825349,3033.00317193,3018.80486905,3004.67303224,2990.60735035,2976.60751371,2962.67321406,2948.80414461,2935,2921.2604763,2907.58527101,2893.97408302,2880.42661267,2866.94256166,2853.52163312,2840.16353155,2826.86796285,2813.63463428
91,"NOR","Sr-Trndelag_Hitra",4072.36757566,4096.00000948,4119.76958513,4143.67709846,4167.72334993,4191.90914466,4216.23529243,4240.70260774,4265.31190979,4290.06402255,4314.95977477,4340,4365.18553664,4390.51722794,4415.99592207,4441.62247209,4467.39773603,4493.3225769,4519.3978627,4545.6244665,4572.00326639
92,"NOR","Troms Romsa_Lenvik",11123.6174574,11138.9999769,11154.4037684,11169.8288613,11185.2752851,11200.7430693,11216.2322434,11231.7428371,11247.2748799,11262.8284015,11278.4034316,11294,11309.6181364,11325.2578706,11340.9192326,11356.6022522,11372.3069594,11388.0333841,11403.7815565,11419.5515065,11435.3432643
93,"NOR","Troms Romsa_Lyngen",3203.90196352,3193.00000254,3182.13513781,3171.3072431,3160.51619262,3149.76186099,3139.04412327,3128.36285495,3117.71793192,3107.10923052,3096.53662749,3086,3075.49922564,3065.03418241,3054.60474872,3044.21080341,3033.85222571,3023.5288953,3013.24069222,3002.98749695,2992.76919036
94,"NOR","Sr-Trndelag_Hemne",4370.80450144,4357.99999162,4345.23299331,4332.50339661,4319.81109196,4307.15597011,4294.53792212,4281.9568394,4269.41261364,4256.90513687,4244.43430144,4232,4219.60212552,4207.24057129,4194.91523091,4182.62599829,4170.37276764,4158.15543349,4145.9738907,4133.82803439,4121.71776003
95,"NOR","Sr-Trndelag_Skaun",5781.55164556,5864.0001935,5947.62450938,6032.44136039,6118.46775282,6205.7209355,6294.21840321,6383.97790024,6475.01742393,6567.35522825,6661.0098275,6756,6852.34479186,6950.0635208,7049.17578002,7149.70144214,7251.66066318,7355.07388657,7459.9618473,7566.34557605,7674.24640341
96,"NOR","Oppland_Gausdal",6205.93111149,6200.00002218,6194.07460129,6188.1548434,6182.2407431,6176.33229499,6170.42949366,6164.53233371,6158.64080975,6152.7549164,6146.87464828,6141,6135.1309662,6129.26754152,6123.40972058,6117.55749804,6111.71086855,6105.86982676,6100.03436732,6094.20448491,6088.3801742
97,"NOR","Nordland_ksnes",4718.8245141,4691.99998307,4665.32793822,4638.80751271,4612.43784465,4586.21807706,4560.14735781,4534.22483963,4508.44968005,4482.8210414,4457.33809078,4432,4406.8059456,4381.7551088,4356.84667546,4332.07983608,4307.45378575,4282.96772415,4258.62085551,4234.41238857,4210.34153657
98,"NOR","Troms Romsa_Harstad (t.o.m. 2012)",22999.8497683,23037.9999895,23076.2134912,23114.4903781,23152.8307556,23191.2347289,23229.7024035,23268.233885,23306.8292793,23345.4886924,23384.2122305,23423,23461.8521074,23500.7686593,23539.7497628,23578.7955249,23617.9060528,23657.081454,23696.321836,23735.6273067,23774.997974
99,"NOR","Troms Romsa_Skanland",3116.7444238,3095.99999799,3075.39364292,3054.92443962,3034.59147523,3014.39384297,2994.3306421,2974.40097787,2954.60396149,2934.93871008,2915.40434664,2896,2876.7248048,2857.57790144,2838.55843603,2819.66556036,2800.89843189,2782.25621366,2763.73807429,2745.34318795,2727.07073428
100,"NOR","Nordland_Sortland",9315.07720908,9363.00005302,9411.16944338,9459.58664856,9508.25294348,9557.16960962,9606.33793506,9655.75921449,9705.43474927,9755.36584747,9805.55382386,9856,9906.70570423,9957.67227174,10008.9010446,10060.3933717,10112.150609,10164.1741193,10216.4652726,10269.0254457,10321.8560227
101,"NOR","Nordland_Narvik",18596.8157817,18577.0000198,18557.2053726,18537.4318174,18517.6793319,18497.9478935,18478.2374799,18458.5480687,18438.8796374,18419.2321638,18399.6056254,18380,18360.4152653,18340.851399,18321.308379,18301.7861829,18282.2847886,18262.804174,18243.3443168,18223.905195,18204.4867865
102,"NOR","Nordland_B (Nordl.)",3287.69561937,3238.99986779,3191.02537404,3143.76145521,3097.1975866,3051.3233994,3006.1286784,2961.60335967,2917.73752835,2874.52141643,2831.94540057,2790,2748.67587434,2707.96382157,2667.85477596,2628.33980606,2589.41011272,2551.0570271,2513.27200876,2476.04664378,2439.37264283
103,"NOR","Nordland_Hadsel",8228.12334085,8200.0000391,8171.97286135,8144.04147905,8116.20556477,8088.46479221,8060.81883619,8033.26737262,8005.81007853,7978.44663206,7951.17671244,7924,7896.91617616,7869.92492344,7843.02592543,7816.21886681,7789.50343334,7762.87931184,7736.34619021,7709.90375743,7683.55170353
104,"NOR","Nordland_Evenes",1521.23873373,1504.0000207,1486.95665717,1470.10642943,1453.44714887,1436.97665167,1420.69279852,1404.59347439,1388.67658817,1372.94007248,1357.38188336,1342,1326.7924245,1311.75718161,1296.89231844,1282.19590425,1267.66603017,1253.30080897,1239.09837479,1225.05688292,1211.17450957
105,"NOR","Nordland_Tjeldsund",1475.34520692,1461.00000119,1446.79427803,1432.72668119,1418.79586764,1405.0005074,1391.33928342,1377.81089144,1364.41403991,1351.14744982,1338.0098546,1325,1312.11664395,1299.35855649,1286.72451957,1274.21332703,1261.82378441,1249.55470888,1237.40492909,1225.37328511,1213.45862827
106,"NOR","Nordland_Ballangen",2742.35541595,2730.99999258,2719.69158926,2708.43001126,2697.21506471,2686.0465565,2674.92429436,2663.84808679,2652.81774309,2641.83307334,2630.89388842,2620,2609.1512205,2598.34736315,2587.58824193,2576.8736716,2566.20346769,2555.57744648,2544.99542503,2534.45722114,2523.96265338
107,"NOR","Nordland_Vagan",9187.03464427,9171.99998414,9156.98992836,9142.00443667,9127.04346886,9112.1069848,9097.19494443,9082.30730773,9067.44403478,9052.6050857,9037.79042069,9023,9008.23378396,8993.49173296,8978.77380745,8964.07996795,8949.41017504,8934.76438938,8920.14257166,8905.54468268,8890.97068326
108,"NOR","Nordland_Ldingen",2423.63418236,2401.99999627,2380.55892431,2359.30924268,2338.24924296,2317.37723198,2296.69153171,2276.19047905,2255.87242579,2235.73573841,2215.77879797,2196,2176.39775433,2156.970485,2137.7166301,2118.63464169,2099.72298562,2080.98014145,2062.4046023,2043.99487476,2025.74947873
109,"NOR","Nordland_Divtasvuodna Tysfjord",2295.35715199,2267.00002596,2238.99322738,2211.33242825,2184.01335404,2157.03178306,2130.38354574,2104.06452405,2078.07065079,2052.39790907,2027.04233156,2002,1977.2670445,1952.83964298,1928.71402061,1904.88644915,1881.35324646,1858.11077587,1835.15544563,1812.48370838,1790.09206057
110,"NOR","Finnmark Finnmarku_Karasjohka Karasjok",2888.13334952,2877.00001143,2865.90959075,2854.86192205,2843.85684053,2832.894182,2821.97378295,2811.09548046,2800.25911226,2789.4645167,2778.71153275,2768,2757.32975867,2746.70064958,2736.11251418,2725.56519452,2715.05853325,2704.59237365,2694.16655959,2683.78093554,2673.43534657
111,"NOR","Troms Romsa_Nordreisa",4817.10140778,4816.00002156,4814.89888715,4813.79800451,4812.69737358,4811.59699429,4810.4968666,4809.39699044,4808.29736576,4807.1979925,4806.0988706,4805,4803.90138065,4802.80301249,4801.70489546,4800.60702951,4799.50941457,4798.41205059,4797.31493751,4796.21807528,4795.12146384
112,"NOR","Troms Romsa_Troms",59326.311211,60085.9985191,60855.4138012,61634.6816261,62423.928158,63223.2811765,64032.8700977,64852.8259946,65683.2816187,66524.3714216,67376.2315764,68239,69112.8163753,69997.8221739,70894.160679,71801.9770085,72721.4181388,73652.632928,74595.7721407,75550.9884719,76518.4365719
113,"NOR","Troms Romsa_Kvnangen",1441.02973931,1427.00000264,1413.10685823,1399.34897624,1385.72503975,1372.23374469,1358.87379967,1345.64392588,1332.54285696,1319.56933887,1306.7221298,1294,1281.40173172,1268.92611906,1256.57196784,1244.33809554,1232.22333112,1220.22651497,1208.34649874,1196.58214529,1184.93232854
114,"NOR","Sogn og Fjordane_Askvoll",3419.439122,3378.99993418,3339.03899084,3299.55063615,3260.52928114,3221.96940295,3183.86554404,3146.2123114,3109.00437582,3072.23647108,3035.90339326,3000,2964.52120972,2929.46200097,2894.81741165,2860.58253837,2826.75253572,2793.32261559,2760.28804651,2727.64415294,2695.38631465
115,"NOR","Rogaland_Sola",18637.0951601,19023.0000995,19416.8956951,19818.9474039,20229.3241085,20648.1981887,21075.7455935,21512.1459153,21957.582465,22412.2423493,22876.3165491,23350,23833.4916738,24326.9946623,24830.7162626,25344.8680642,25869.6660377,26405.3306258,26952.0868357,27510.1643337,28079.7975413
116,"NOR","Rogaland_Forsand",1020.56459677,1033.00000004,1045.58692655,1058.32722259,1071.22275693,1084.27542113,1097.48712979,1110.85982083,1124.39545581,1138.09602015,1151.96352351,1166,1180.20750853,1194.5881331,1209.14398309,1223.8771936,1238.78992573,1253.88436693,1269.16273129,1284.62725987,1300.28022107
117,"NOR","Telemark_Bamble",14243.546855,14223.9999305,14204.479831,14184.9865196,14165.5199595,14146.0801142,14126.6669468,14107.2804208,14087.9204996,14068.5871467,14049.2803256,14030,14010.7461335,13991.5186897,13972.3176324,13953.1429254,13933.9945326,13914.8724178,13895.7765449,13876.706878,13857.663381
118,"NOR","Finnmark Finnmarku_Gamvik",1300.76968163,1268.99996538,1238.00618578,1207.76939152,1178.27109416,1149.49325681,1121.41828311,1094.02900647,1067.30867958,1041.24096414,1015.80992093,991,966.796031188,943.183214855,920.14711282,897.67363954,875.74905349,854.35994877,833.493246899,813.136188824,793.276327114
119,"NOR","Finnmark Finnmarku_Masy",1495.56108834,1469.00005665,1442.91074651,1417.2847802,1392.11392877,1367.39010942,1343.1053829,1319.25195095,1295.82215383,1272.80846783,1250.20350283,1228,1206.1908294,1184.76898773,1163.72759606,1143.05989763,1122.75925568,1102.81915132,1083.23318145,1063.99505665,1045.09859923
120,"NOR","Finnmark Finnmarku_Nordkapp",3534.41320533,3504.99999947,3475.83156881,3446.90587634,3418.220902,3389.77464255,3361.56511142,3333.59033856,3305.84837033,3278.33726934,3251.05511432,3224,3197.17003696,3170.5633515,3144.17808551,3118.01239636,3092.06445673,3066.33245453,3040.81459273,3015.50908928,2990.41417693
121,"NOR","Finnmark Finnmarku_Berlevag",1231.76262653,1212.00001914,1192.55448635,1173.42094097,1154.59437742,1136.06987044,1117.84257377,1099.90771892,1082.26061391,1064.89664203,1047.81126064,1031,1014.45846206,998.182319341,982.167313803,966.409255717,950.904022573,935.647558006,920.63587073,905.865033497,891.331182069
122,"NOR","Finnmark Finnmarku_Hammerfest",9094.56033281,9165.99999085,9238.00082222,9310.56723505,9383.70367212,9457.41461106,9531.70456473,9606.57808139,9682.03974506,9758.09417575,9834.74602977,9912,9989.8608162,10068.3332453,10147.4220915,10227.1321971,10307.4684421,10388.4357449,10470.0390627,10552.2833915,10635.1737666
123,"NOR","Finnmark Finnmarku_Batsfjord",2492.64035678,2450.99994687,2410.05515426,2369.79435841,2330.20613293,2291.2792423,2253.0026387,2215.36545885,2178.35702097,2141.9668217,2106.18453317,2071,2036.4032365,2002.38442376,1968.93390694,1936.04219244,1903.69994528,1871.89798642,1840.62729017,1809.8789816,1779.64433404
124,"NOR","Sogn og Fjordane_Gaular",2862.96800923,2857.00001101,2851.04445339,2845.10131041,2839.17055621,2833.25216497,2827.3461109,2821.45236829,2815.57091148,2809.70171486,2803.84475287,2798,2792.16743081,2786.3470199,2780.53874192,2774.74257159,2768.95848365,2763.18645294,2757.42645431,2751.67846268,2745.94245302
125,"NOR","Troms Romsa_Gaivuotna Kafjord",2323.99289113,2310.9999969,2298.07974287,2285.23172292,2272.4555332,2259.75077214,2247.1170404,2234.55394085,2222.06107862,2209.63806103,2197.28449759,2185,2172.78418213,2160.63666,2148.5570518,2136.54497782,2124.60006051,2112.72192441,2100.91019615,2089.16450447,2077.48448017
126,"NOR","Troms Romsa_Trany",1723.77788923,1706.00003493,1688.40552913,1670.99248091,1653.75901884,1636.7032908,1619.82346375,1603.11772358,1586.58427487,1570.22134072,1554.02716258,1538,1522.1381305,1506.43984937,1490.90346947,1475.52732105,1460.30975161,1445.24912566,1430.34382461,1415.59224654,1400.99280605
127,"NOR","Troms Romsa_Dyry",1329.86711184,1317.99999801,1306.23878076,1294.58251514,1283.03026459,1271.58110094,1260.23410428,1248.98836293,1237.84297333,1226.79703999,1215.84967541,1205,1194.24714203,1183.59023756,1173.02843033,1162.56087174,1152.18672076,1141.90514386,1131.71531496,1121.61641535,1111.6076336
128,"NOR","Troms Romsa_Bjarky (t.o.m. 2012)",598.31055314,585.999976385,573.942696683,562.133502305,550.567288755,539.239056566,528.143909138,517.277050619,506.633783837,496.209508267,485.99971804,476,466.206031793,456.61358,447.218498308,438.016725716,429.004284779,420.177279893,411.531895606,403.064394972,394.771117935
129,"NOR","Nordland_Beiarn",1293.61079666,1274.99994554,1256.65684402,1238.57764007,1220.75853704,1203.19579294,1185.88571959,1168.82468189,1152.00909702,1135.43543371,1119.1002115,1103,1087.13141817,1071.4911336,1056.07586186,1040.88236572,1025.90745457,1011.14798368,996.600853556,982.263009313,968.131440007
130,"NOR","Nordland_Mely",6829.5181687,6813.00002031,6796.52182339,6780.08348129,6763.68489764,6747.32597626,6731.00662123,6714.72673685,6698.48622766,6682.28499842,6666.12295412,6650,6633.91604151,6617.87098432,6601.86473436,6585.89719777,6569.9682809,6554.07789035,6538.22593294,6522.41231572,6506.63694595
131,"NOR","Nordland_Rdy",1555.84787676,1529.99995279,1504.58145074,1479.58523645,1455.00429427,1430.83172514,1407.06074457,1383.68468083,1360.696973,1338.09116916,1315.8609246,1294,1272.50225969,1251.36166996,1230.57229731,1210.12830683,1190.02396056,1170.25361584,1150.81172378,1131.69282766,1112.89156142
132,"NOR","Nordland_Bindal",1946.22236525,1911.00003831,1876.41515771,1842.45618707,1809.1117988,1776.37087033,1744.22248036,1712.65590526,1681.66061545,1651.22627195,1621.34272285,1592,1563.18831564,1534.89805913,1507.1197938,1479.84425372,1453.06234069,1426.76512114,1400.9438232,1375.58983372,1350.69469546
133,"NOR","Nordland_Smna",2106.54712659,2098.99999867,2091.47990986,2083.98676328,2076.5204624,2069.08091104,2061.66801336,2054.28167388,2046.92179744,2039.58828924,2032.2810548,2025,2017.74503104,2010.51605446,2003.31297714,1996.13570629,1988.98414945,1981.8582145,1974.75780964,1967.68284341,1960.63322467
134,"NOR","Nord-Trndelag_Ryrvik",595.493911367,586.000002865,576.657454935,567.463854447,558.416826746,549.514035034,540.753179769,532.131998069,523.648263133,515.299783657,507.084403275,499,491.044485675,483.215805435,475.511937174,467.930891026,460.470708848,453.129463717,445.905259429,438.796230013,431.800539244
135,"NOR","Nord-Trndelag_Namsskogan",957.742836986,955.000002866,952.265023818,949.537877346,946.818541019,944.10699247,941.403209395,938.707169557,936.018850778,933.338230948,930.665288017,928,925.342344975,922.692301081,920.049846522,917.414959563,914.787618531,912.167801816,909.555487869,906.950655204,904.353282395
136,"NOR","Nord-Trndelag_Hylandet",1338.3640873,1331.99999817,1325.66617108,1319.36246213,1313.08872811,1306.84482648,1300.63061538,1294.44595364,1288.29070075,1282.16471685,1276.06786277,1270,1263.96099068,1257.9506976,1251.96898423,1246.01571465,1240.09075361,1234.19396651,1228.32521937,1222.48437885,1216.67131227
137,"NOR","Nordland_Trna",461.477116803,463.999999993,466.536675718,469.087219383,471.651706802,474.230214206,476.822818242,479.429595976,482.050624894,484.685982909,487.335748356,490,492.678817038,495.372279097,498.080466243,500.803458976,503.541338238,506.294185413,509.062082332,511.845111269,514.643354952
138,"NOR","Nordland_Lury",2137.56063399,2116.00000822,2094.65685491,2073.52898053,2052.61421364,2031.91040472,2011.41542594,1991.12717092,1971.04355452,1951.16251266,1931.48200204,1912,1892.71450427,1873.62353278,1854.72512346,1836.017334,1817.49824171,1799.1659433,1781.01855464,1763.05421064,1745.27106501
139,"NOR","Nordland_Nesna",1923.82969751,1913.00000037,1902.23126618,1891.52315177,1880.87531589,1870.28741923,1859.75912437,1849.29009579,1838.87999988,1828.52850489,1818.23528094,1808,1797.82233591,1787.70196432,1777.63856272,1767.63181041,1757.6813885,1747.7869799,1737.94826929,1728.16494313,1718.43668965
140,"NOR","Nordland_Dnna",1610.38573952,1594.99999498,1579.76124698,1564.66809111,1549.71913636,1534.91300504,1520.24833259,1505.7237675,1491.33797119,1477.08961783,1462.9773943,1449,1435.15614676,1421.44455871,1407.8639722,1394.41313561,1381.09080931,1367.8957655,1354.82678812,1341.88267271,1329.06222634
141,"NOR","Nordland_Hemnes",4669.34723996,4662.99998025,4656.66134867,4650.33133348,4644.00992297,4637.69710545,4631.39286923,4625.09720265,4618.81009407,4612.53153184,4606.26150435,4600,4593.7470072,4587.50251439,4581.26651,4575.0389825,4568.81992037,4562.6093121,4556.40714619,4550.21341118,4544.02809559
142,"NOR","Nordland_Rana",25256.005722,25278.0000905,25300.013613,25322.0463061,25344.0981865,25366.169271,25388.2595762,25410.3691189,25432.4979159,25454.6459839,25476.8133396,25499,25521.2059818,25543.4313018,25565.6759769,25587.9400239,25610.2234597,25632.5263012,25654.8485653,25677.1902689,25699.5514289
143,"NOR","Nordland_Leirfjord",2224.98791254,2218.99999367,2213.02818957,2207.07245687,2201.13275233,2195.2090328,2189.30125527,2183.40937683,2177.5333547,2171.67314621,2165.82870879,2160,2154.18697752,2148.38959912,2142.60782271,2136.8416063,2131.09090801,2125.35568608,2119.63589887,2113.93150482,2108.24246252
144,"NOR","Nordland_Vefsn",13520.5548141,13500.9999401,13481.4733485,13461.9749983,13442.5048488,13423.062859,13403.6489884,13384.2631961,13364.9054417,13345.5756845,13326.2738841,13307,13287.7539919,13268.5358194,13249.3454423,13230.1828203,13211.0479134,13191.9406815,13172.8610845,13153.8090824,13134.7846354
145,"NOR","Nordland_Hery (Nordl.)",1898.12347707,1873.99992614,1850.18296522,1826.66869782,1803.45327696,1780.53290454,1757.90383076,1735.56235345,1713.5048175,1691.72761426,1670.22718093,1649,1628.04259867,1607.35154825,1586.92346367,1566.75500284,1546.84286616,1527.18379596,1507.774576,1488.61203088,1469.69302556
146,"NOR","Nordland_Alstahaug",7414.88752266,7403.99998436,7393.12843262,7382.27284395,7371.43319493,7360.60946214,7349.80162221,7339.00965182,7328.23352765,7317.47322644,7306.72872496,7296,7285.2870284,7274.58978704,7263.90825281,7253.24240265,7242.59221352,7231.95766245,7221.33872645,7210.73538261,7200.14760803
147,"NOR","Nordland_Hattfjelldal",1649.93835999,1631.99994012,1614.25654991,1596.70606895,1579.3463999,1562.17546823,1545.19122195,1528.39163138,1511.77468891,1495.33840876,1479.08082673,1463,1447.09400684,1431.36094643,1415.79893863,1400.4061237,1385.18066217,1370.12073453,1355.22454107,1340.49030164,1325.91625546
148,"NOR","Nordland_Vega",1427.04535261,1411.99994461,1397.11316107,1382.3833296,1367.80879546,1353.38792133,1339.11908718,1325.00069004,1311.03114383,1297.20887923,1283.53234342,1270,1256.61032872,1243.3618254,1230.25300168,1217.28238493,1204.44851801,1191.74995918,1179.18528186,1166.75307454,1154.45194058
149,"NOR","Troms Romsa_Bardu",3835.43223525,3844.9999794,3854.59159093,3864.20712938,3873.84665444,3883.51022595,3893.19790388,3902.90974838,3912.64581973,3922.40617837,3932.19088488,3942,3951.83358462,3961.69169978,3971.57440667,3981.48176663,3991.41384118,4001.37069195,4011.35238076,4021.35896957,4031.39052048
150,"NOR","Nordland_Andy",5665.65954064,5604.9998577,5544.98963085,5485.62190667,5426.88980616,5368.78652399,5311.30532767,5254.43955682,5198.18262234,5142.52800571,5087.46925816,5033,4979.11391983,4925.80477382,4873.06638499,4820.89264251,4769.27750096,4718.21497964,4667.69916191,4617.72419444,4568.2842866
151,"NOR","Troms Romsa_Ibestad",1757.89429289,1724.00002918,1690.75928663,1658.15946458,1626.18820534,1594.83338948,1564.08313123,1533.92577403,1504.34988605,1475.34425588,1446.89788827,1419,1391.64001573,1364.80756405,1338.49247351,1312.68476877,1287.37466685,1262.55257338,1238.20907899,1214.33495572,1190.92115354
152,"NOR","Troms Romsa_Salangen",2376.6895638,2358.00000669,2339.45741851,2321.06064356,2302.80853519,2284.69995581,2266.73377673,2248.90887817,2231.22414914,2213.67848739,2196.27079934,2179,2161.86501293,2144.86477013,2127.99821203,2111.26428736,2094.66195313,2078.19017457,2061.84792502,2045.6341859,2029.54794664
153,"NOR","Troms Romsa_Lavangen",1033.84263989,1031.00000382,1028.16518381,1025.33815837,1022.51890607,1019.70740554,1016.90363547,1014.10757459,1011.31920172,1008.5384957,1005.76543547,1003,1000.24216832,997.491919531,994.749232777,992.014087268,989.286462268,986.566337099,983.85369114,981.148503826,978.450754649
154,"NOR","Troms Romsa_Gratangen",1327.93141434,1306.99995993,1286.39843655,1266.12164369,1246.16446279,1226.52185598,1207.18886481,1188.16060897,1169.43228509,1150.99916551,1132.85659708,1115,1097.42486667,1080.12676052,1063.10131493,1046.34423209,1029.85128197,1013.61830116,997.641191932,981.915921109,966.438519103
155,"NOR","Troms Romsa_Kvfjord",3243.04299469,3224.99999624,3207.05738184,3189.214593,3171.47107431,3153.8262735,3136.27964132,3118.8306316,3101.47870123,3084.22331007,3067.06392104,3050,3033.03101582,3016.1564403,2999.37574819,2982.68841717,2966.0939278,2949.59176356,2933.18141078,2916.86235866,2900.63409924
156,"NOR","Nordland_Vry",781.065398074,778.000002734,774.946637947,771.905256497,768.875811354,765.858255674,762.852542792,759.858626232,756.876459697,753.905997072,750.947192424,748,745.064374225,742.140269706,739.227641224,736.326443742,733.436632396,730.5581625,727.690989543,724.835069189,721.990357275
157,"NOR","Nordland_Srfold",2391.75977617,2351.99993579,2312.90105013,2274.45213168,2236.64237562,2199.4611567,2162.89802633,2126.9427096,2091.58510242,2056.81526866,2022.62343736,1989,1955.93550778,1923.42066897,1891.44634632,1860.00355447,1829.0834574,1798.67736602,1768.77673567,1739.37316371,1710.45838722
158,"NOR","Nordland_Rst",656.89629998,651.999997048,647.140189652,642.316605765,637.528975388,632.777030535,628.060505217,623.379135428,618.73265913,614.120816236,609.5433486,605,600.490516123,596.014644551,591.572134749,587.162738048,582.786207633,578.44229853,574.13076759,569.851373474,565.603876645
159,"NOR","Nordland_Fauske",9669.48839747,9657.00002789,9644.52778734,9632.07165497,9619.63160999,9607.20763162,9594.7996991,9582.40779172,9570.03188878,9557.6719696,9545.32801355,9533,9520.68790837,9508.39171809,9496.11140863,9483.84695948,9471.59835015,9459.36556018,9447.14856914,9434.94735664,9422.76190228
160,"NOR","Nordland_Saltdal",4894.67426358,4874.00001274,4853.41308632,4832.9131155,4812.49973298,4792.17257303,4771.93127146,4751.77546561,4731.70479438,4711.71889817,4691.81741889,4672,4652.26628643,4632.61592462,4613.04856252,4593.56384955,4574.1614366,4554.84097607,4535.60212179,4516.44452908,4497.3678547
161,"NOR","Nordland_Gildeskal",2294.41636008,2268.00005881,2241.88789632,2216.07637096,2190.5620214,2165.34142618,2140.41120321,2115.76800934,2091.40853993,2067.32952837,2043.52774567,2020,1996.7431363,1973.75403583,1951.02961574,1928.56682868,1906.36266241,1884.41413934,1862.71831618,1841.27228351,1820.07316543
162,"NOR","Sr-Trndelag_Frya",4092.28553899,4113.00000017,4133.81931447,4154.74401265,4175.77462812,4196.91169703,4218.15575824,4239.5073533,4260.96702655,4282.53532506,4304.21279867,4326,4347.89748448,4369.90581035,4392.02553866,4414.25723331,4436.60146107,4459.05879155,4481.62979725,4504.3150536,4527.11513889
163,"NOR","Sr-Trndelag_rland",5049.46217592,5057.0000085,5064.54909354,5072.10944786,5079.68108826,5087.2640316,5094.85829475,5102.46389461,5110.08084811,5117.70917218,5125.34888381,5133,5140.66253776,5148.33651416,5156.02194626,5163.71885116,5171.427246,5179.14714792,5186.87857411,5194.62154176,5202.37606811
164,"NOR","Aust-Agder_Arendal",39288.3525371,39546.9999619,39807.3501432,40069.4142905,40333.2036874,40598.7296919,40866.0037365,41135.0373292,41405.8420535,41678.4295694,41952.8116136,42229,42507.0066203,42786.8434445,43068.5225214,43352.0559792,43637.4560257,43924.7349494,44213.9051195,44504.9789865,44797.9690833
165,"NOR","Vest-Agder_Songdalen",5482.9836483,5527.99998954,5573.38592353,5619.14448468,5665.27873235,5711.79175099,5758.68665038,5805.96656584,5853.63465841,5901.69411512,5950.14814913,5999,6048.25293388,6097.91024374,6147.97524958,6198.45129866,6249.34176574,6300.65005325,6352.37959158,6404.53383929,6457.11628332
166,"NOR","Vest-Agder_Lyngdal",7063.80296705,7128.99998318,7194.79875037,7261.20482261,7328.22380518,7395.86135507,7464.1231815,7533.01504636,7602.54276475,7672.71220543,7743.52929131,7815,7887.13036425,7959.92647252,8033.39446943,8107.54055635,8182.37099187,8257.89209233,8334.11023239,8411.03184554,8488.66342466
167,"NOR","Rogaland_Sokndal",3363.03235129,3353.99999699,3344.99190159,3336.00799991,3327.048227,3318.11251803,3309.20080838,3300.3130336,3291.44912939,3282.60903165,3273.79267645,3265,3256.23093872,3247.48542918,3238.76340813,3230.06481248,3221.38957932,3212.7376459,3204.10894964,3195.50342813,3186.92101913
168,"NOR","Aust-Agder_Grimstad",17796.0455553,18051.9992967,18311.6343232,18575.0035813,18842.1607792,19113.1603972,19388.0576994,19666.9087447,19949.7703984,20236.7003435,20527.7570926,20823,21122.4892736,21426.2859874,21734.4520935,22047.0504352,22364.1447598,22685.7997312,23012.0809435,23343.0549341,23678.7891975
169,"NOR","Aust-Agder_Lillesand",8809.45640645,8887.99998414,8967.24384268,9047.19422564,9127.85743228,9209.23981801,9291.34779491,9374.18783221,9457.76645685,9542.09025394,9627.1658673,9713,9799.59941487,9886.97093502,9975.12144441,10064.0578884,10153.7872742,10244.3166716,10335.6532132,10427.8040956,10520.7765792
