"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
78,"CAN","Manitoba_Division No.  8",13962.5254212918,13977.3981902836,13992.2868016325,14007.191272209,14022.1116189086,14037.0478586408,14052.00000833,14066.9680849298,14081.9521054095,14096.952086742,14111.968045932,14127,14142.0479659762,14157.1119609457,14172.1920019374,14187.2881060766,14202.4002904765,14217.528572231,14232.6729685116,14247.8334965038,14263.0101733403
79,"CAN","Manitoba_Division No. 19",15282.6322705641,15450.9882805064,15621.1989281606,15793.2846445194,15967.2660856444,16143.1641351596,16320.9999067479,16500.7947466603,16682.5702363338,16866.3481949247,17052.1506819682,17240,17429.9186972516,17621.9295703547,17816.0556670506,18012.3202890083,18210.7469945612,18411.3596015939,18614.1821903459,18819.2391063649,19026.5549633455
80,"CAN","Saskatchewan_Division No.  1",26766.5406088467,27152.5931283265,27544.213664617,27941.4825249313,28344.4811748029,28753.2922546929,29167.9995969873,29588.6882432125,30015.444461415,30448.3557638926,30887.510925127,31333,31784.9143422299,32243.3466231457,32708.3908506666,33180.1423885258,33658.6979760275,34144.1557475951,34636.6152530815,35136.1774781832,35642.9448650837
81,"CAN","Manitoba_Division No. 12",17519.7640215854,17873.6145128522,18234.611799593,18602.9002271859,18978.6270563978,19361.9425222503,19752.9998940767,20151.9555368618,20558.9689736777,20974.2029495636,21397.8234965373,21830,22270.9052664706,22720.7155926669,23179.6108360275,23647.774486626,24125.3937404633,24612.6595744412,25109.7668226396,25616.9142542396,26134.3046530178
82,"CAN","Ontario_Niagara",422758.116808124,423531.716463066,424306.731718115,425083.165163682,425861.019394825,426640.297011484,427421.000618221,428203.13282455,428986.696244488,429771.693497055,430558.127206026,431346,432135.314512252,432926.073381064,433718.279249374,434511.934764984,435307.042580676,436103.605354009,436901.625747313,437701.106427858,438502.050067918
83,"CAN","Yukon_Yukon",26622.4444381928,27213.5691791921,27817.8192535952,28435.4860963053,29066.8676132379,29712.2683250079,30371.9995138116,31046.3793735538,31735.7331633115,32440.3933642178,33160.6998398275,33897,34649.6489684996,35419.0097542793,36205.4534264938,37009.3592935621,37831.1150860312,38671.1171436401,39529.7706064765,40407.4896102883,41304.6974863574
84,"CAN","British Columbia / Colombie-Britannique_Peace River",56154.8660599795,56501.0101697205,56849.2879457506,57199.712540201,57552.2971862604,57907.0551987218,58263.9999744063,58623.1449927268,58984.503816252,59348.0900910478,59713.9175473344,60082,60452.3513490658,60824.9855801987,61199.9167653495,61577.1590631483,61956.7267195135,62338.6340681995,62722.8955312951,63109.5256197859,63498.5389340985
85,"CAN","Ontario_Haldimand-Norfolk",106255.678225206,106511.869270092,106768.678012328,107026.105941234,107284.154549739,107542.825334325,107802.119795125,108062.039435853,108322.58576389,108583.760290227,108845.564529511,109108,109371.068223664,109634.770726118,109899.109036657,110164.084688283,110429.699217641,110695.954165158,110962.851074915,111230.391494729,111498.576976162
86,"CAN","Ontario_Brant",113129.959051388,115042.151808231,116986.665633419,118964.046837705,120974.850965949,123019.6429531,125098.997283086,127213.498150024,129363.739622526,131550.32581047,133773.87103477,136035,138334.347969864,140672.5609457,143050.295847947,145468.220700741,147927.014819512,150427.369001978,152969.985722102,155555.579327627,158184.876240403
87,"CAN","Manitoba_Division No. 20",10975.9001351723,10878.6199150175,10782.2018967005,10686.638438461,10591.9219662626,10498.0449732114,10405.0000189414,10312.7797290339,10221.3767944164,10130.7839708121,10040.9940781533,9952,9863.7946829867,9776.37113626355,9689.72243094273,9603.84169955541,9518.72213548091,9434.3569924434,9350.73958394368,9267.8632827712,9185.72152041992
88,"CAN","Saskatchewan_Division No.  4",11339.6056117021,11296.9386637304,11254.4322564672,11212.0857858629,11169.898650144,11127.87024977,11085.9999874854,11044.2872682861,11002.7314993691,10961.3320902032,10920.0884524492,10879,10838.0661489467,10797.2863175819,10756.6599263793,10716.186397997,10675.865157276,10635.6956311945,10595.6772489138,10555.809441735,10516.0916430944
89,"CAN","Saskatchewan_Division No.  8",28309.0042158023,28455.4302987897,28602.6137590986,28750.5585142138,28899.2685018437,29048.747680126,29199.000027607,29350.0295434738,29501.8402475442,29654.4361804724,29807.8214037755,29962,30116.9760728165,30272.7537470835,30429.3371690382,30586.7305063701,30744.9379482424,30903.9637056146,31063.8120111093,31224.4871193058,31385.9933068027
90,"CAN","Saskatchewan_Division No. 13",21477.4321392964,21619.1677214539,21761.8386563695,21905.4511166868,22050.0113158035,22195.5255081089,22341.999989269,22489.4410965044,22637.8552088501,22787.248747439,22937.6281757632,23089,23241.3707692536,23394.7470758054,23549.1355555429,23704.5428880195,23860.9757969813,24018.4410504384,24176.9454611589,24336.4958868149,24497.0992303587
91,"CAN","Saskatchewan_Division No. 12",21554.9437267697,21701.9245925369,21849.9077051812,21998.8998989187,22148.9080545443,22299.9390998136,22452.0000096935,22605.0978067294,22759.2395613398,22914.4323921605,23070.6834663654,23228,23386.3892583177,23545.8585561458,23706.4152581135,23868.066779131,24030.8205846705,24194.6841910647,24359.6651659364,24525.7711285232,24693.0097499781
92,"CAN","Saskatchewan_Division No.  9",34054.8738392374,34167.4602046501,34280.4187837165,34393.7508070181,34507.4575091649,34621.5401288264,34735.9999088395,34850.838096077,34966.0559415787,35081.6547005002,35197.6356321399,35314,35430.7490717074,35547.884119117,35665.4064182442,35783.317249419,35901.6178970796,36020.3096499813,36139.3938011312,36258.871647869,36378.7444916573
93,"CAN","Saskatchewan_Division No. 11",215494.424927993,220043.870546704,224689.362526919,229432.928566998,234276.639173445,239222.608564579,244272.995593367,249430.004689726,254695.886822809,260072.940483455,265563.512687428,271170,276894.849581762,282740.560257096,288709.683604569,294804.825070955,301028.645108232,307383.860335052,313873.244722133,320499.63080398,327265.910913772
94,"CAN","Saskatchewan_Division No. 10",17842.1515909272,17815.0234212137,17787.9364986348,17760.8907604935,17733.8861441217,17706.9225870466,17680.0000268322,17653.1184010988,17626.2776476536,17599.4777043523,17572.7185091076,17546,17519.3221151473,17492.6847928011,17466.0879712569,17439.5315889675,17413.0155844395,17386.5398962672,17360.1044631609,17333.7092239108,17307.3541174096
95,"CAN","Ontario_Dufferin",51640.3268405806,52096.0968216996,52555.8893620853,53019.7399642638,53487.6844440923,53959.7589335423,54435.9998834858,54916.4440664873,55401.1285796468,55890.090847539,56383.3686249638,56881,57383.0233968605,57889.4775788777,58400.401651539,58915.835065415,59435.8176193137,59960.3894632795,60489.5911016988,61023.4633964855,61562.0475701555
96,"CAN","British Columbia / Colombie-Britannique_Fraser-Fort George",92728.1301409554,92650.6132987767,92573.1612574393,92495.7739627706,92418.4513606424,92341.19339701,92264.0000177683,92186.8711689741,92109.8067966853,92032.8068469872,91955.8712660407,91879,91802.192995136,91725.450197721,91648.7715540801,91572.1570105854,91495.6065136435,91419.1200097146,91342.6974453054,91266.3387669666,91190.0439213063
97,"CAN","British Columbia / Colombie-Britannique_Kitimat-Stikine",39858.0111719553,39624.2759767368,39391.9114505361,39160.909555501,38931.2623008811,38702.9617428052,38475.9999839849,38250.3691734188,38026.0615061943,37803.0692231218,37581.3846105406,37361,37141.9077680497,36924.1003359178,36707.5701692761,36492.3097780233,36278.3117159093,36065.5685804078,35854.0730123866,35643.8176958595,35434.7953577423
98,"CAN","British Columbia / Colombie-Britannique_Central Coast",3168.71895504296,3172.09015053954,3175.46493264446,3178.84330517819,3182.2252719556,3185.61083680329,3189.00000354731,3192.39277602274,3195.78915806288,3199.18915350985,3202.59276620586,3206,3209.41085874798,3212.82534630006,3216.24346652225,3219.66522327732,3223.09062043352,3226.51966186556,3229.95235145129,3233.38869306926,3236.82869060379
99,"CAN","British Columbia / Colombie-Britannique_Bulkley-Nechako",37116.2996201911,37301.7510197136,37488.1290261891,37675.4382694091,37863.6834023021,38052.8691010244,38243.0000651264,38434.0810175902,38626.1167050576,38819.1118978541,39013.0713901299,39208,39403.9025696651,39600.7839655155,39798.6490782467,39997.5028229796,40197.3501394336,40398.1959919656,40600.0453697759,40802.9032869441,41006.7747826657
100,"CAN","British Columbia / Colombie-Britannique_Northern Rockies",6906.9266113725,6774.0422691651,6643.7145269348,6515.8941975161,6390.5330400818,6267.5837419076,6146.999900554,6028.736006308,5912.7474250454,5798.9903813666,5687.4219420801,5578,5470.68325804682,5365.43121367942,5262.20414357734,5160.96308868952,5061.6698394935,4964.28692160142,4868.77758159852,4775.10577318198,4683.23614355472
101,"CAN","British Columbia / Colombie-Britannique_Skeena-Queen Charlotte",20774.5875663373,20585.2266563712,20397.5917760517,20211.6671925816,20027.4373165724,19844.8867006995,19664.0000384744,19484.7621629176,19307.1580452994,19131.1727938552,18956.7916525898,18784,18612.7833478561,18443.1273399698,18275.0177510482,18108.4404854289,17943.381575957,17779.8271827581,17617.7635921534,17457.1772154177,17298.0545877093
102,"CAN","British Columbia / Colombie-Britannique_Stikine",635.61889321255,635.01430850835,634.41029886985,633.80686374945,633.20400260255,632.60171488115,632.00000004055,631.39885753655,630.798286824,630.1982873592,629.5988585989,629,628.4017110205,627.80399111815,627.20683975225,626.6102563814,626.01424046585,625.4187914656,624.8239088413,624.2295920548,623.63584056715
103,"CAN","Alberta_Division No. 12",56110.5465539495,56739.2459811966,57374.9897698618,58017.8568496188,58667.9270344721,59325.2810327777,59990.0004571418,60662.1678346534,61341.8666170714,62029.1811911861,62724.1968893445,63427,64137.677778422,64856.3184576004,65583.0112590761,66317.8464041337,67060.9151248965,67812.3096757995,68572.1233449292,69340.4504655903,70117.3864280715
104,"CAN","Alberta_Division No.  8",159995.759983812,162456.771585136,164955.63784135,167492.941023738,170069.272359954,172685.23217183,175341.431600277,178038.48804432,180777.029957491,183557.695459984,186381.132487288,189248.000721807,192158.966463914,195114.708012133,198115.91409858,201163.284049208,204257.529945988,207399.370861359,210589.538892613,213828.777398056,217117.841170188
105,"CAN","Northwest Territories / Territoires du Nord-Ouest_Region 4",3433.67427726375,3416.1737517615,3398.76242178225,3381.4398327311,3364.20553231005,3347.0590705413,3329.99999973005,3313.02787447285,3296.14225163095,3279.34269031785,3262.6287519077,3246,3229.4560004236,3212.99632121685,3196.6205326217,3180.3282070704,3164.1189191744,3147.9922457112,3131.9477656191,3115.98505997785,3100.10371200705
106,"CAN","Alberta_Division No. 10",79854.8585503534,80971.9144122718,82104.5962964768,83253.1227887586,84417.7155327076,85598.599272232,86796.0018952531,88010.154477434,89241.2913268758,90489.6500293102,91755.4714939596,93039,94340.4832437681,95660.1723864912,96998.3221029021,98355.1906299277,99731.0398173149,101126.135177385,102540.745936741,103975.145088091,105429.609442889
107,"CAN","Alberta_Division No. 14",27060.1846334474,27195.2895477569,27331.0690080148,27467.5263820592,27604.6650545509,27742.4884270519,27880.9999181012,28020.2029633074,28160.1010154252,28300.6975444453,28441.9960377406,28584,28726.7129534769,28870.1384379807,29014.2800110196,29159.1412478348,29304.7257415497,29451.0371031931,29598.0789618557,29745.8549647133,29894.3687771785
108,"CAN","Alberta_Division No.  7",39524.8213030669,39588.5933070242,39652.4682050246,39716.4461630762,39780.5273474634,39844.7119247527,39909.0000617463,39973.3919255415,40037.8876835053,40102.4875032404,40167.1915526927,40232,40296.9130136109,40361.9307622664,40427.0534148699,40492.2811407905,40557.6141094785,40623.0524908241,40688.5964548041,40754.2461718382,40820.0018125217
109,"CAN","Alberta_Division No. 11",941260.589120345,962499.55104591,984217.756986209,1006426.02078549,1029135.40029574,1052357.20288235,1076102.99105458,1100384.58822242,1125214.08458367,1150603.84314462,1176566.5058742,1203115,1230262.54444471,1258022.65640709,1286409.15809393,1315436.18360128,1345118.18595211,1375469.94429305,1406506.57125295,1438243.52046775,1470696.59427547
110,"CAN","Alberta_Division No. 19",86949.9484461674,88806.7888381882,90703.2825745182,92640.2764633291,94618.6353967244,96639.242736758,98703.0007098501,100810.83080989,102963.674209411,105162.492179998,107408.266521386,109702,112044.7167966,114437.462963543,116881.306892015,119377.339788937,121926.676164361,124530.454328843,127189.836902036,129906.0113315,132680.190423259
111,"CAN","Alberta_Division No. 13",64708.0676012345,65080.0038924245,65454.078040772,65830.302334482,66208.6891323961,66589.2508644043,66972.0000318107,67356.9492078454,67744.1110379607,68133.4982402741,68525.123606034,68919,69315.1403609124,69713.5577018028,70114.2651106564,70517.2757504474,70922.602860017,71330.2597542961,71740.2598245512,72152.6165391838,72567.3434440379
112,"CAN","Alberta_Division No. 17",56729.2330538567,57148.3739512871,57570.6117978689,57995.9694776394,58424.4700437612,58856.1367197392,59291.0005047775,59729.0774957856,60170.3914366365,60614.9662467264,61062.8260222015,61514.0034309002,61968.5146810332,62426.3844088864,62887.6374328251,63352.2987546014,63820.4028218407,64291.9659113882,64767.0135857016,65245.5715961094,65727.6658842633
113,"CAN","Alberta_Division No.  9",19278.7054349406,19453.4148755612,19629.7075858008,19807.5979137294,19987.1003374395,20168.2294662293,20351.00004178,20535.4269393944,20721.5251691589,20909.3098771812,21098.7963468358,21290,21482.9363983147,21677.621244428,21874.0703833265,22072.2998035378,22272.3256385125,22474.1641679148,22677.8318189038,22883.3451675515,23090.7209401246
114,"CAN","Alberta_Division No. 18",14071.6779158582,14113.0923483206,14154.6286678224,14196.2872330942,14238.0684039195,14279.9725411323,14322.0000066525,14364.1511634256,14406.4263755064,14448.8260079927,14491.3504270697,14534,14576.7750951228,14619.6760818618,14662.7033307289,14705.8572133255,14749.1381023564,14792.5463716058,14836.082395968,14879.7465514525,14923.5392151426
115,"CAN","Alberta_Division No. 16",39780.5633627861,41740.7953685283,43797.6461900901,45955.8780801321,48220.4880184407,50596.7192814069,53090.0735817394,55706.323806598,58451.5273835283,61332.0403051786,64354.531845258,67526,70853.7876904872,74345.5997637554,78009.5208317052,81854.0339894643,85888.0404562649,90120.8801842359,94562.3534834653,99222.7437122725,104112.841086414
116,"CAN","Northwest Territories / Territoires du Nord-Ouest_Region 2",2643.61159966354,2614.55625792648,2585.82025692891,2557.40008686949,2529.29227651898,2501.49339280508,2474.00004037952,2446.80886122221,2419.91653421357,2393.31977473194,2367.01533426619,2341,2315.27059443498,2289.82397499086,2264.65703362883,2239.7666964732,2215.14992342406,2190.80370780236,2166.72507597283,2142.91108698247,2119.358832198
117,"CAN","Saskatchewan_Division No. 17",36300.2855585455,36954.3877549534,37620.276351314,38298.163729128,38988.2660968824,39690.8035589162,40406.0001857864,41134.0840854928,41875.2874764329,42629.8467613616,43398.0026028451,44180,44976.0883666127,45786.5216107151,46611.5582155364,47451.4613220308,48306.4988126884,49176.9433970084,50063.0726985967,50965.1693434943,51883.5210505151
118,"CAN","Saskatchewan_Division No. 14",35715.3897341809,35847.4316513556,35979.9617353439,36112.981790905,36246.4936295404,36380.4990693642,36514.9999352655,36649.9980588412,36785.4952785118,36921.4934394395,37057.9943936511,37195,37332.5121242314,37470.5326389189,37609.0634236419,37748.106364952,37887.6633562545,38027.7362980252,38168.3270977693,38309.4376700936,38451.0699365281
119,"CAN","Saskatchewan_Division No. 16",36264.0108096521,36404.9655200143,36546.4681077505,36688.5207023854,36831.1254417633,36974.284471971,37117.9999475367,37262.2740312821,37407.1088944647,37552.5067167813,37698.4696864007,37845,37992.0998627947,38139.7714885426,38288.0170996719,38436.8389271632,38586.2392107404,38736.2201988045,38886.7841484989,39037.9333257403,39189.6700052296
120,"CAN","Saskatchewan_Division No. 15",73717.5818305574,74575.6256604022,75443.6567849357,76321.7914523525,77210.1472639818,78108.843189886,79017.9995850041,79937.7382051042,80868.1822231549,81809.4562457357,82761.68632993,83725,84699.5262645294,85685.3956337522,86682.740137013,87691.6933403096,88712.3903644026,89744.9679027673,90789.5642399654,91846.319270085,92915.3745156052
121,"CAN","Saskatchewan_Division No. 18",31003.4509989965,31471.3620306556,31946.3348804743,32428.4761270157,32917.8939573111,33414.6981912018,33919.0003059457,34430.9134612396,34950.5525246094,35478.0340972047,36013.4765399171,36557,37108.7264379606,37668.7796549952,38237.2853206954,38814.371001363,39400.1661884382,39994.8023277941,40598.4128490474,41211.1331955758,41833.1008549132
122,"CAN","Manitoba_Division No. 22",35619.6886815821,36071.9713989131,36529.9969978784,36993.8383989818,37463.5694486898,37939.2649310924,38421.000579851,38908.8530902907,39402.9001315238,39903.2203589388,40409.8934265988,40923,41442.6217688915,41968.8414603019,42501.7428516612,43041.4107841678,43587.9311763106,44141.3910375192,44701.87848206,45269.4827429929,45844.2941864496
123,"CAN","Manitoba_Division No. 21",21864.4013020724,21821.1208041718,21777.9259798485,21734.8166595079,21691.7926739129,21648.8538541188,21606.0000315537,21563.2310379653,21520.5467054368,21477.9468663848,21435.4313535421,21393,21350.6526391589,21308.3891047477,21266.2092308416,21224.1128518331,21182.0998024445,21140.1699177244,21098.3230330462,21056.55898412,21014.8776069651
124,"CAN","Manitoba_Division No. 23",7863.9091068442,7927.2996390933,7991.20115887495,8055.61778524604,8120.55367043894,8186.01300018251,8251.99999392811,8318.51890514171,8385.5740215864,8453.16966559251,8521.3101942906,8590,8659.24351039561,8729.04518885509,8799.40953475789,8870.34108371733,8941.84440793586,9013.92411645811,9086.58485548519,9159.83130867211,9233.66819742927
125,"CAN","Northwest Territories / Territoires du Nord-Ouest_Region 5",7009.5341373559,6999.22833361155,6988.93768202685,6978.6621603258,6968.40174626185,6958.15641762285,6947.92615223735,6937.7109279474,6927.51072264455,6917.32551424605,6907.15528069945,6897,6886.85965014951,6876.73420920184,6866.62365523199,6856.52796636224,6846.44712072845,6836.38109650895,6826.32987191665,6816.29342518509,6806.27173459173
126,"CAN","Northwest Territories / Territoires du Nord-Ouest_Region 6",18932.9141442708,18978.8159949051,19024.8291321555,19070.953825826,19117.1903463856,19163.5389649402,19209.9999532795,19256.5735838294,19303.2601296867,19350.0598646063,19396.9730630186,19444,19491.140951307,19538.3961933589,19585.7660032556,19633.2506587504,19680.850438288,19728.5656209751,19776.3964866068,19824.3433156435,19872.4063892331
127,"CAN","Ontario_Parry Sound",39473.5538339299,39710.704280096,39949.2794861038,40189.2880116665,40430.7384679208,40673.6395177474,40917.9998760709,41163.8283101595,41411.1336399654,41659.9247384503,41910.2105318287,42162,42415.3021767825,42670.1261502697,42926.4810631596,43184.3761130766,43443.8205529131,43704.8236911446,43967.3948921396,44231.5435765873,44497.2792217151
128,"CAN","Manitoba_Division No.  1",17651.6022132418,17622.2131181001,17592.8729544153,17563.5816407555,17534.3390957571,17505.1452382271,17475.9999871175,17446.9032614889,17417.8549805578,17388.8550636518,17359.9034302636,17331,17302.1446925975,17273.3374279386,17244.5781260243,17215.8667070132,17187.2030911765,17158.5871989271,17130.0189508029,17101.4982674802,17073.0250697605
129,"CAN","Ontario_Muskoka",56987.5243460228,57083.0358861967,57178.7075044594,57274.5394690909,57370.5320488861,57466.6855129745,57563.00013104,57659.4761731424,57756.1139098864,57852.913612226,57949.8755516285,58047,58144.287229725,58241.7375135899,58339.3511249176,58437.1283374297,58535.0694253158,58633.1746632265,58731.4443263113,58829.8786901153,58928.4780307025
130,"CAN","Quebec / Quebec_Lotbiniere",25007.6761759253,25395.2341470609,25788.7983212427,26188.4617799733,26594.3190472899,27006.4661120981,27425.0004509304,27850.021050941,28281.6284333483,28719.9246772279,29165.0134436012,29617,30075.9912453414,30542.0957352122,31015.4237075521,31496.0871087219,31984.1996199634,32479.8766843043,32983.2355338878,33494.3952176216,34013.4766294015
131,"CAN","Quebec / Quebec_Mekinac",12376.0775231041,12424.9136223065,12473.9424291349,12523.1647040265,12572.5812104012,12622.1927146921,12671.9999863797,12722.0037979428,12772.2049249431,12822.6041459818,12873.2022427503,12924,12974.9982055997,13026.1976505198,13077.5991288568,13129.2034378282,13181.0113778069,13233.0237523318,13285.2413680866,13337.665034962,13390.2955660429
132,"CAN","Quebec / Quebec_Quebec",495222.245844323,500124.917635554,505076.125595995,510076.350230823,515126.076802424,520225.795377,525376.000872604,530577.193106814,535829.876845431,541134.56185132,546491.762934179,551902,557365.798102076,562883.687491222,568456.203669076,574083.887436719,579767.284950429,585506.947773035,591303.432927986,597157.302953076,603069.125955202
133,"CAN","Quebec / Quebec_Sherbrooke",139256.252351019,140585.89739176,141928.238134859,143283.395801325,144651.492769545,146032.652586415,147426.999978509,148834.660863247,150255.762360412,151690.432803528,153138.80175141,154601,156077.159594069,157567.413839188,159071.897313749,160590.74588115,162124.09670197,163672.088246525,165234.860307162,166812.55401106,168405.311832923
134,"CAN","Quebec / Quebec_Le Haut-Richelieu",102691.639687114,103699.955365065,104718.171561785,105746.385489173,106784.695313603,107833.200165377,108892.000148142,109961.196348392,111040.890845247,112131.186720121,113232.188066485,114344,115466.728668371,116600.481261603,117745.366022141,118901.492255281,120068.970339542,121247.911737304,122438.429005242,123640.635805363,124854.646915659
135,"CAN","Quebec / Quebec_Montreal",1816712.64819205,1822947.14078165,1829203.02855316,1835480.38492967,1841779.28358568,1848099.79844892,1854442.0036996,1860805.97377673,1867191.7833682,1873599.50742305,1880029.22114578,1886481,1892954.91970678,1899451.05624824,1905969.48586683,1912510.28506659,1919073.53061426,1925659.29954006,1932267.66913814,1938898.71696857,1945552.52085699
136,"CAN","Quebec / Quebec_La Vallee-du-Richelieu",95875.1025590326,97609.2524368262,99374.768912587,101172.21933262,103002.181305099,104865.242885779,106762.002766923,108693.070469681,110659.066540001,112660.622747943,114698.38229088,116773,118885.142550812,121035.488677411,123224.729390548,125453.568199659,127722.721339076,130032.917997942,132384.900554791,134779.42481593,137217.260258451
137,"CAN","Quebec / Quebec_Drummond",86575.9550155313,87612.1267582941,88660.6997720476,89721.8224796191,90795.645080204,91882.319570606,92981.9997668011,94094.8413257121,95221.0017671789,96360.6404963299,97513.9188260843,98681,99862.0492154382,101057.233646862,102266.722469585,103490.686883586,104729.300137899,105982.737555039,107251.176555866,108534.796684614,109833.779634462
138,"CAN","Quebec / Quebec_L'Assomption",98501.7893058113,100273.396771397,102076.867546619,103912.774710172,105781.701647877,107684.242238075,109621.001040317,111592.593487494,113599.64608137,115642.796591669,117722.694258771,119840,121995.386619602,124189.539022558,126423.154432302,128696.942612129,131011.626090843,133367.940392309,135766.634269169,138208.469940839,140694.223335583
139,"CAN","Quebec / Quebec_Levis",120217.723747318,121796.361621209,123395.729363004,125016.099186818,126657.746881261,128320.951856485,130005.997191711,131713.169683417,133442.75989417,135195.06220199,136970.374850581,138769,140591.243778125,142437.41633276,144307.831884433,146202.808779733,148122.669545793,150067.740944904,152038.354030203,154034.844202144,156057.551265411
140,"CAN","Quebec / Quebec_Arthabaska",62828.9475710498,63386.1231694092,63948.239876254,64515.3415100363,65087.4722777556,65664.6767784271,66247.0000066396,66834.4873559459,67427.1846224348,68025.1380084038,68628.3941258113,69237,69851.0030733282,70470.4512089015,71095.392694257,71725.8762451557,72361.9510093997,73003.6665706092,73651.0729521638,74304.2206209854,74963.1604916071
141,"CAN","Quebec / Quebec_Longueuil",369863.328681111,372429.998036654,375014.478813537,377616.894614276,380237.369899014,382876.029991757,385533.001086081,388208.410251293,390902.385438653,393615.055487131,396346.550129687,399097,401866.536637889,404655.292496163,407463.4009467,410290.996286982,413138.213746419,416005.18949286,418892.060639134,421798.965249421,424726.042346142
142,"CAN","Quebec / Quebec_D'Autray",38782.0569025526,39034.4066026885,39288.3983088488,39544.0427053522,39801.3505460354,40060.332654721,40320.9999256108,40583.3633238852,40847.4338859703,41113.2227201854,41380.7410070784,41650,41921.0110254711,42193.7854837218,42468.3348492022,42744.6706709838,43022.80457331,43302.7482560379,43584.5134951719,43868.112143355,44153.5561303114
143,"CAN","Quebec / Quebec_Lajemmerais",64802.3022505659,65622.3652407943,66452.8059997726,67293.755856545,68145.3478021184,69007.7165104448,69880.9983597672,70765.3314541727,71660.8556454783,72567.7125552087,73486.0455971624,74416,75357.7228302339,76311.363015423,77277.0713679021,78255.0006083852,79245.3053903106,80248.142324219,81263.6700025468,82292.0490246525,83333.4420222902
144,"CAN","Quebec / Quebec_Le Val-Saint-Francois",28283.4981568526,28405.4268097476,28527.8810905688,28650.863265266,28774.3756095588,28898.4204089846,29022.9999589345,29148.1165646831,29273.7725414387,29399.9702144215,29526.711918845,29654,29781.8368132854,29910.2247242583,30039.1661086673,30168.6633525263,30298.7188520907,30429.3350139809,30560.514255186,30692.2590031058,30824.571695607
145,"CAN","Quebec / Quebec_Francheville",136454.700893176,137567.162475287,138688.693519716,139819.367966252,140959.260357481,142108.445843658,143267.000187758,144434.999770365,145612.521594863,146799.643292289,147996.443126637,149203,150419.393457651,151645.7036934,152882.011554864,154128.398548781,155384.946846281,156651.739288543,157928.859392019,159216.391354103,160514.420058627
146,"CAN","Quebec / Quebec_Beauce-Sartigan",48036.9914650918,48295.8147053188,48556.0324847923,48817.6523172776,49080.6817570533,49345.1283990579,49610.999879188,49878.3038744618,50147.0481032824,50417.2403256047,50688.8883432437,50962,51236.5831819692,51512.6458177137,51790.1958785446,52069.2413787103,52349.7903756119,52631.8509701057,52915.4313066689,53200.5395736778,53487.1840036206
147,"CAN","Quebec / Quebec_La Haute-Cote-Nord",13277.197370496,13109.6324306458,12944.1822450094,12780.8201243192,12619.5197161378,12460.2550006164,12303.0002862789,12147.7302059027,11994.4197123961,11843.0440747899,11693.5788742157,11546,11400.2836457477,11256.4063055224,11114.3447700254,10974.0761228972,10835.5777369737,10698.8272706601,10563.8026643363,10430.4821367677,10298.8441816299
148,"CAN","Quebec / Quebec_La Haute-Gaspesie",12624.5507380917,12574.8047956714,12525.2548727922,12475.9001970753,12426.7399991599,12377.7735127156,12328.9999744542,12280.4186240627,12232.0287042512,12183.8294607112,12135.8201420886,12088,12040.3682890164,11992.9242666451,11945.6671933066,11898.5963323522,11851.7109500198,11805.0103154586,11758.4937006762,11712.1603805581,11666.009632856
149,"CAN","Quebec / Quebec_Le Rocher-Perce",19002.0266535178,18906.6671402923,18811.7861779558,18717.3813649563,18623.4503117893,18529.9906409479,18436.9999868543,18344.4759958019,18252.4163258862,18160.8186469677,18069.6806406199,17979,17888.7744298754,17799.0016465323,17709.6793777112,17620.8053625495,17532.3773515455,17444.3931064741,17356.8504003507,17269.7470173501,17183.0807527909
150,"CAN","Quebec / Quebec_Le Haut-Saint-Francois",21364.9582914208,21427.6699208306,21490.5656249562,21553.645944091,21616.9114201314,21680.3625965682,21744.0000184684,21807.8242325208,21871.8357869911,21936.0352317919,22000.4231184228,22065,22129.7664312809,22194.7229686401,22259.8701700909,22325.2085952691,22390.7388054795,22456.4613636633,22522.3768343962,22588.4857839301,22654.7887801855
151,"CAN","Quebec / Quebec_Maskinonge",34873.5037809841,34999.6076343853,35126.1674838909,35253.1849784095,35380.6617727769,35508.5995278606,35636.99991051,35765.8645935876,35895.1952560256,36024.9935828309,36155.2612650793,36286,36417.2114909265,36548.8974473453,36681.0595849635,36813.6996256518,36946.81929755,37080.4203349936,37214.5044786317,37349.0734753913,37484.1290785158
152,"CAN","Quebec / Quebec_Les Appalaches",43716.23272442,43661.690777305,43607.2168786846,43552.8109436734,43498.4728874508,43444.202625364,43390.0000728036,43335.8651452866,43281.7977584784,43227.797828075,43173.8652699332,43120,43066.2019343173,43012.4709890345,42958.8070803893,42905.2101248317,42851.6800387308,42798.2167386952,42744.8201414038,42691.490163623,42638.2267222587
153,"CAN","Quebec / Quebec_Rimouski-Neigette",50997.0717820158,51356.6610787328,51718.7859026419,52083.4641321876,52450.7137718881,52820.552953211,53192.9999354557,53568.0731066835,53945.7909846252,54326.1722175683,54709.2355852887,55095,55483.4845072511,55874.7082868947,56268.6906540119,56665.4510599005,57065.0090929887,57467.3844798505,57872.5970861178,58280.6669175445,58691.6141209109
