"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
81,"DNK","Syddanmark_Esbjerg Kommune",112413.150322788,112578.71941327,112764.845826945,112970.413384851,113194.439359895,113436.06149086,113694.526348493,113969.178920071,114259.453284482,114564.864271346,114885,115219.515212372,115568.125318741,115930.601082867,116306.763884629,116696.48150021,117099.664348933,117516.262160286,117946.261018922,118389.680750922,118846.572617227
82,"DNK","Nordjylland_Ls Kommune",2282.184954704,2248.010496147,2214.484499378,2181.592902563,2149.321968515,2117.658276979,2086.588717098,2056.100480087,2026.18105205,1996.818206995,1968,1939.714760558,1911.951086072,1884.697835507,1857.944123198,1831.67931281,1805.89301143,1780.575063819,1755.715546787,1731.304763706,1707.333239168
83,"DNK","Nordjylland_Frederikshavn Kommune",66389.144005299,66017.593603965,65654.601736624,65300.096878786,64954.011377952,64616.281435055,64286.847088173,63965.652198444,63652.644438261,63347.775282192,63051,62762.277652171,62481.571087868,62208.846945188,61944.075653992,61687.231441138,61438.292338027,61197.240190858,60964.060673238,60738.743301262,60521.281451398
84,"DNK","Nordjylland_Hjrring Kommune",67808.162243444,67687.949407316,67570.936640011,67457.096788764,67346.403778215,67238.832589961,67134.359243858,67032.96077913,66934.615237307,66839.301645291,66747,66657.691252816,66571.357296026,66487.980949057,66407.545945706,66330.036922665,66255.439407759,66183.739809719,66114.9254084752,66048.9843453801,65985.9056152596
85,"DNK","Midtjylland_Viborg Kommune",90891.1348905426,90793.8664010301,90789.0295699227,90867.1680857552,91020.1514303004,91241.0044523002,91523.7595811873,91863.3286969203,92255.3920667626,92696.3021039072,93183,93712.9435422182,94284.044649055,94894.6153537025,95543.3211324224,96229.1406213842,96951.3308920831,97709.3975667719,98503.0691491364,99332.2750295954,100197.126696878
86,"DNK","Midtjylland_Skive Kommune",48987.9973678385,48878.9823948945,48774.6284393247,48674.8922106916,48579.7333319012,48489.1142957458,48403.0004242097,48321.3598304898,48244.1633840148,48171.3846780176,48103,48038.9883051628,47979.3311915987,47924.012879182,47873.0201899191,47826.3425318718,47783.9718846625,47745.9027876884,47712.1323312359,47682.6601494402,47657.4884157464
87,"DNK","Syddanmark_Snderborg Kommune",77700.9627970047,77554.0172276349,77411.2802924378,77272.7248397068,77138.3255360564,77008.0587852666,76881.902652545,76759.8367952205,76641.8423977062,76527.9021115504,76418,76312.1214865439,76210.2533071446,76112.3834667124,76018.5011976112,75928.5969228306,75842.6622209212,75760.6897938508,75682.6734378775,75608.6080162269,75538.4894342137
88,"DNK","Nordjylland_Thisted Kommune",46500.6271790589,46355.1728504849,46214.9577287618,46079.9172361982,45949.9910689662,45825.1232023695,45705.2619062517,45590.359772055,45480.3737526677,45375.2652139068,45275,45179.5485123587,45088.8858038574,45002.991687586,44921.8508629828,44845.4530593001,44773.7931966673,44706.8715682568,44644.6940428793,44587.2722898945,44534.6240285921
89,"DNK","Midtjylland_Ringkbing-Skjern Kommune",57565.3892131546,57613.4465891435,57669.0580757595,57732.290123745,57803.2144403795,57881.9080808419,57968.4535445042,58062.9388764489,58165.4577743604,58276.1097005748,58395,58522.240023374,58657.9472564761,58802.2454552792,58955.264787181,59117.1419783129,59288.0204675705,59468.0505667631,59657.3896280026,59856.2022176204,60064.6602972991
90,"DNK","Midtjylland_Struer Kommune",22863.617921018,22811.146668318,22761.406433859,22714.380108491,22670.051791898,22628.40678416,22589.431578017,22553.113851896,22519.442463837,22488.407445994,22460,22434.212493045,22411.038454771,22390.472574811,22372.510701199,22357.149839455,22344.388152455,22334.224961102,22326.660745641,22321.697147872,22319.336974103
91,"DNK","Midtjylland_Holstebro Kommune",55821.80092235,55882.793549523,55955.976771756,56041.584308535,56139.861971908,56251.068087423,56375.473935241,56513.364209637,56665.03750039,56830.806794469,57011,57205.96049423,57416.047694219,57641.637654227,57883.123687451,58140.917016858,58415.447452966,58707.164102009,59016.536104714,59344.053407309,59690.227565715
92,"DNK","Midtjylland_Lemvig Kommune",23400.3167232055,23219.074666157,23042.1881821722,22869.5784218377,22701.1693604415,22536.8876805825,22376.6626618208,22220.4260762036,22068.1120900383,21919.6571708864,21775,21634.0813894844,21496.8442042052,21363.233287985,21233.1953939445,21106.6791185412,20983.6348395027,20864.0146569966,20747.7723380519,20634.8632641253,20525.2443813943
93,"DNK","Syddanmark_Varde Kommune",48797.673641701,48937.114003088,49079.267398173,49224.148538069,49371.772468292,49522.154571564,49675.310570354,49831.256529275,49990.008857668,50151.584312205,50316,50483.273380995,50653.422271013,50826.464844767,51002.419638499,51181.305553698,51363.141859293,51547.948195906,51735.744578253,51926.551399101,52120.389431989
94,"DNK","Nordjylland_Mors Kommune",23259.839483213,23094.21206978,22933.404264077,22777.258922479,22625.6259936448,22478.362188274,22335.3306655738,22196.4007351185,22061.4475736717,21930.3519561653,21803,21679.2829220846,21559.0968080063,21442.3423926049,21328.924851584,21218.753603308,21111.742120616,21007.8077518901,20906.8715510518,20808.8581159415,20713.6954348266
95,"DNK","Syddanmark_Tnder Kommune",41549.2393236574,41339.9079711982,41135.1914128365,40935.0797984023,40739.5660424394,40548.6458610855,40362.3178118005,40180.5833360924,40003.4468048045,39830.9155666846,39663,39499.713567041,39341.072872193,39187.097723116,39037.811195458,38893.239701015,38753.413059567,38618.364574432,38488.131111898,38362.753184546,38242.275038677
96,"DNK","Syddanmark_Aabenraa Kommune",60208.3718968369,60171.0721057067,60136.8623593272,60105.763252638,60077.7958620385,60052.9817510175,60031.3429765624,60012.9020949647,59997.6821687895,59985.7067725877,59977,59971.5864705346,59969.4913360609,59970.7402880826,59975.3595646219,59983.3759578003,59994.8168208074,60009.710075677,60028.0842212271,60049.9683400919,60075.3921075287
97,"DNK","Hovedstaden_Glostrup Kommune",19129.6114919,19335.3973344,19543.3969078,19753.6340264,19966.1327602,20180.9174386,20398.0126524,20617.4432572,20839.2343758,21063.4114013,21290,21519.0261142,21750.5159655,21984.4960573,22220.9931783,22460.0344053,22701.6471063,22945.858944,23192.6978783,23442.1921702,23694.3703845
98,"DNK","Syddanmark_Fan Kommune",3072.11912447,3085.513752792,3099.03927845,3112.696059006,3126.484458246,3140.404846166,3154.45759894,3168.64309899,3182.961734926,3197.413901579,3212,3226.720437459,3241.575627444,3256.565989693,3271.691950172,3286.953941075,3302.352400855,3317.887774206,3333.560512091,3349.371071714,3365.319916582
99,"DNK","Nordjylland_Rebild Kommune",28248.191676154,28293.714620993,28342.028735174,28393.124272602,28446.992192928,28503.624151679,28563.01249071,28625.150229045,28690.03105378,28757.649311561,28828,28901.078759639,28976.881866053,29055.406222068,29136.649350559,29220.609387127,29307.28507335,29396.675749928,29488.781350396,29583.602394795,29681.139983712
