"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
76,"EST","RAPLA COUNTY_Kohila rural municipality",3406.99984526647,3652.79963476389,3916.3327789017,4198.878659857,4501.8089614634,4826.5943284642,5174.8115059815,5548.1509942816,5948.4252556464,6377.577513376,6837.6911856662,7331,7859.8988372894,8426.9553584026,9034.922469446,9686.7516863431,10385.6074637476,11134.8825574767,11938.2144955498,12799.5032373398,13722.9301068339
77,"EST","POLVA COUNTY_Polva rural municipality",4019.0000052595,3980.4787182612,3942.3266498639,3904.5402611801,3867.1160472454,3830.0505366922,3793.3402914198,3756.9819062866,3720.9720087813,3685.3072587247,3649.9843479527,3615,3580.3509698153,3546.0340434462,3512.0460377434,3478.3838000753,3445.0442080178,3412.0241690822,3379.3206204162,3346.9305285264,3314.8508889923
78,"EST","HARJU COUNTY_Harku rural municipality",6617.0000118987,7091.7954557666,7600.6593162947,8146.0361346758,8730.5458574232,9356.9964223304,10028.3972477211,10747.9736892989,11519.1825345883,12345.7286090313,13231.5825737052,14181,15198.5418130978,16289.0962022918,17457.902103407,18710.5743662216,20053.1307279086,21492.0207215189,23034.1566591901,24686.9468383341,26458.3311304126
79,"EST","PARNU COUNTY_Tori rural municipality",2606.00002167165,2571.3287191651,2537.11869801243,2503.36382113574,2470.05803310743,2437.19535906155,2404.76990362985,2372.77584987241,2341.20745824344,2310.05906555597,2279.32508397541,2249,2219.07837348881,2189.55483667697,2160.42409321262,2131.68091721597,2103.32015232034,2075.33671077868,2047.72557252022,2020.48178426818,1993.60045864742
80,"EST","VILJANDI COUNTY_Suure-Jaani rural municipality",5092.00001817356,5101.90315231474,5111.82554649607,5121.76723816445,5131.72826484033,5141.70866413874,5151.70847374019,5161.72773137927,5171.76647489114,5181.82474217855,5191.9025711954,5202,5212.11706670121,5222.25380950321,5232.41026665899,5242.5864765207,5252.782477494,5262.99830807988,5273.23400683356,5283.4896124155,5293.76516351807
81,"EST","LAANE COUNTY_Oru rural municipality",980.99999507742,965.67563263397,950.59065457776,935.74132144892,921.12395219657,906.73492327698,892.57066774741,878.62767438502,864.90248681795,851.39170266542,838.09197269719,825,812.11253916385,799.42639547582,786.93842412643,774.64552943484,762.54466407449,750.63282832475,738.90706932185,727.36448033099,716.00220002337
82,"EST","VORU COUNTY_Vastseliina rural municipality",2281.00004863499,2235.55040817806,2191.00636604611,2147.3498779046,2104.56325896445,2062.62917680856,2021.53064437548,1981.2510130749,1941.77396604444,1903.08351154114,1865.16397646338,1828,1791.57652740923,1755.87880391754,1720.89236874871,1686.6030492589,1652.99695520146,1620.06047309397,1587.78026070955,1556.14324166906,1525.13660014166
83,"EST","SAARE COUNTY_Laimjala rural municipality",810.00001417353,789.03169788044,768.60618440212,748.70942230581,729.32772390551,710.44775584463,692.05652992596,674.14139417462,656.69002413449,639.69041439148,623.13087031153,607,591.2867064598,575.98017996091,561.06989060132,546.54558106672,532.39725956988,518.61519298063,505.18990012757,492.11214527734,479.3729317787
84,"EST","TARTU COUNTY_Konguta rural municipality",1253.9999926626,1259.3394009455,1264.7015439024,1270.0865183358,1275.4944214583,1280.9253509001,1286.3794047025,1291.8566813286,1297.3572796582,1302.881298994,1308.4288390569,1314,1319.5948823965,1325.2135872504,1330.8562159954,1336.5228704961,1342.2136530544,1347.9286664035,1353.6680137141,1359.4317986003,1365.2201251145
85,"EST","LAANE COUNTY_Hanila rural municipality",1786.00006924994,1743.57689866737,1702.16141304058,1661.72967665478,1622.25832234281,1583.72453797998,1546.10605330749,1509.38112705059,1473.52853435966,1438.52755454511,1404.35795909803,1371,1338.43439831249,1306.64233303064,1275.60543021103,1245.3057523488,1215.72578800708,1186.84844171097,1158.65702404673,1131.13524203499,1104.26718970329
86,"EST","JARVA COUNTY_Ambla rural municipality",2385.9998882821,2340.985107333,2296.819584808,2253.4872984156,2210.9725281476,2169.2598505715,2128.3341332336,2088.1805291775,2048.784471548,2010.1316683143,1972.2080970796,1935,1898.4938787873,1862.6764898142,1827.5348393133,1793.05617866,1759.227999745,1726.038030444,1693.4742301551,1661.5247854424,1630.1781057454
87,"EST","JOGEVA COUNTY_Jogeva rural municipality",5398.99995578199,5290.11255817188,5183.42120899418,5078.88161818477,4976.45038893904,4876.08499967802,4777.74378640379,4681.38592539153,4586.97141626339,4494.46106536446,4403.81646950167,4315,4227.9747870867,4142.70470457378,4059.15435487124,3977.28905429548,3897.07481865845,3818.47834917154,3741.46701861586,3666.0088578028,3592.07254229961
88,"EST","VILJANDI COUNTY_Kolga-Jaani rural municipality",1089.0000438471,1107.369612314,1126.0490439877,1145.04356573,1164.3584925712,1183.9992291991,1203.971271467,1224.2802079349,1244.9317214291,1265.9315906422,1287.2856917369,1309,1331.0805915103,1353.5336448396,1376.3654427827,1399.5823741132,1423.1909353719,1447.1977326856,1471.6094836189,1496.4330190425,1521.6752850596
89,"EST","IDA-VIRU COUNTY_Luganuse rural municipality",1328.00000645148,1331.1443339993,1334.29610642293,1337.45534134956,1340.62205644969,1343.7962694327,1346.9779980534,1350.16726010489,1353.36407342529,1356.56845589248,1359.78042542982,1363,1366.22719761008,1369.46203630936,1372.70453418962,1375.95470938608,1379.21258007542,1382.47816447839,1385.75148086188,1389.03254752765,1392.32138283111
90,"EST","LAANE COUNTY_Lihula rural municipality",2863.00013779276,2807.68116183578,2753.4310608225,2700.22918191016,2648.05527132872,2596.88946663,2546.71228917934,2497.50463667314,2449.24777593278,2401.92333572972,2355.51329980529,2310,2265.36610956308,2221.59463652493,2178.66891722414,2136.5726099724,2095.28968885334,2054.8044375977,2015.10144360226,1976.1655920718,1937.98206024453
91,"EST","POLVA COUNTY_Rapina rural municipality",2865.0001781701,3002.38217767266,3146.35189535988,3297.2252243713,3455.3332055083,3621.022753559,3794.6574185407,3976.6181833426,4167.3042996755,4367.1341641099,4576.5462360881,4796,5025.9769733382,5266.9817632488,5519.5431736987,5784.2153657993,6061.5790736708,6352.2428787208,6656.8445449284,6976.0524182513,7310.5668930179
92,"EST","SAARE COUNTY_Orissaare rural municipality",2108.00002567861,2063.38420339637,2019.71267501812,1976.96545457494,1935.12297908979,1894.166099632,1854.07607256225,1814.8345509492,1776.42357617412,1738.82556971121,1702.02332508671,1666,1630.73910861913,1596.22451403232,1562.44042086929,1529.37136806625,1497.00222179369,1465.31816852787,1434.30470827604,1403.94764793556,1374.23309480326
93,"EST","HARJU COUNTY_Nissi rural municipality",3351.9998428003,3308.3578736515,3265.2841090333,3222.7711510935,3180.8116983118,3139.3985442322,3098.5245762043,3058.1827742116,3018.3662096155,2979.0680439965,2940.2815279631,2902,2864.2168853253,2826.9256947559,2790.1200235977,2753.7935505413,2717.9400365826,2682.5533239405,2647.6273350164,2613.156071331,2579.1336125068
94,"EST","VALGA COUNTY_Tolliste rural municipality",2001.0000130266,1963.49355464374,1926.69011195955,1890.5765077454,1855.1398117704,1820.36733616229,1786.24663086966,1752.76547920273,1719.91189346038,1687.67411063448,1656.04058820443,1625,1594.54123214547,1564.65337908559,1535.32573967369,1506.54781334376,1478.30929635555,1450.60007809506,1423.4102374625,1396.73003932036,1370.54993099789
95,"EST","LAANE-VIRU COUNTY_Viru-Nigula rural municipality",1412.99993296388,1391.42617452115,1370.18180537437,1349.26179638938,1328.66119521999,1308.37512512986,1288.39878384068,1268.72744239763,1249.35644404632,1230.28120313231,1211.49720401466,1193,1174.78521228396,1156.84852891839,1139.18570379385,1121.79255562617,1104.66496697365,1087.79888325896,1071.19031181209,1054.83532091997,1038.7300389025
96,"EST","LAANE-VIRU COUNTY_Ragavere rural municipality",1028.9999422365,1015.6173462567,1002.4087968123,989.3720303513,976.5048127617,963.8049389863,951.2702326443,938.8985456609,926.6877578976,914.6357767889,902.7405369869,891,879.412153851,867.9750127274,856.6866166453,845.545031111,834.5483467858,823.6946791689,812.9821682647,802.4089782671,791.9732972463
97,"EST","RAPLA COUNTY_Marjamaa rural municipality",4485.99995986094,4646.45000162981,4812.63883433226,4984.77171637279,5163.06124764358,5347.72763200084,5538.99894933427,5737.11143723664,5942.3097827377,6154.84742459739,6374.9868662245,6603,6839.16844299469,7083.78388483762,7337.14844800383,7599.575060903,7871.38784441378,8152.92251219346,8444.52678532751,8746.56082178711,9059.39766122162
98,"EST","SAARE COUNTY_Mustjala rural municipality",778.99996701782,762.09908066176,745.56486949239,729.38937826786,713.56482433504,698.08359389147,682.93823832336,668.12147061713,653.6261618548,639.44533778768,625.57217547238,612,598.72228127293,585.73263087039,573.024798972,560.59267135027,548.43026643131,536.53173241347,524.89134445407,513.50350191543,502.36272566691
99,"EST","JARVA COUNTY_Jarva-Jaani rural municipality",1843.9999916643,1808.3896266685,1773.4669504602,1739.2186827308,1705.6317996626,1672.6935289526,1640.3913449157,1608.7129638048,1577.6463390334,1547.1796567134,1517.3013310447,1488,1459.26452096292,1431.08396649231,1403.44762017466,1376.34497254816,1349.76571709971,1323.69974635463,1298.13714802639,1273.06820124931,1248.48337288226
100,"EST","LAANE-VIRU COUNTY_Tamsalu rural municipality",2074.9999107193,2192.90581559739,2317.51138456461,2449.1973067948,2588.36590298179,2735.44235458528,2890.87600273842,3055.14172112372,3228.7413667464,3412.20531316902,3606.09407094015,3811,4027.54911943035,4256.40302004584,4498.2608856765,4753.86162925164,5023.98615029692,5309.45972071996,5611.15450611314,5929.99223041026,6266.94699180662
101,"EST","RAPLA COUNTY_Jarvakandi rural municipality",1532.00002603,1506.42294137,1481.27287189,1456.54268847,1432.22538102,1408.31405648,1384.80193687,1361.68235739,1338.94876448,1316.59471401,1294.61386943,1273,1251.74697897,1230.84878191,1210.29948493,1190.09326309,1170.22438867,1150.68722956,1131.47624772,1112.58599753,1094.01112432
102,"EST","IDA-VIRU COUNTY_Maetaguse rural municipality",1591.99998548722,1578.73354634738,1565.5776589712,1552.53140211108,1539.59386219354,1526.76413326133,1514.04131690532,1501.42452219991,1488.91286564938,1476.50547111534,1464.20146976474,1452,1439.90020740836,1427.90124469179,1416.00227161757,1404.20245495257,1392.50096840779,1380.89699257975,1369.389714892,1357.97832954208,1346.66203743988
103,"EST","VILJANDI COUNTY_Halliste rural municipality",1926.0000332686,1867.7669836446,1811.294623536,1756.5297180977,1703.420642046,1651.9173310044,1601.9712343001,1553.5352692054,1506.5637765452,1461.0124776637,1416.8384326764,1374,1332.45679709124,1292.16966238335,1253.10061836814,1215.21283579458,1178.47059895833,1142.83927201966,1108.28526636394,1074.77600894024,1042.27991154498
104,"EST","PARNU COUNTY_Tostamaa rural municipality",1664.0000147966,1621.7526553831,1580.5779157756,1540.4485631941,1501.3380562662,1463.2205274782,1426.0707660731,1389.8642013683,1354.57688650586,1320.18548261789,1286.6672433865,1254,1222.16214649384,1191.13262545559,1160.89091410294,1131.41701070619,1102.69142135894,1074.69514708772,1047.40967128482,1020.81694746086,994.89938730912
105,"EST","IDA-VIRU COUNTY_Sonda rural municipality",1102.00002756096,1068.41329427971,1035.85021673674,1004.27959597573,973.67118391856,943.99565439059,915.22457501742,887.33037998544,860.28634363356,834.0665548432,808.64589221517,784,760.10526476065,736.93879275056,714.47838797924,692.70253094549,671.59035801508,651.12164144017,631.2767699723,612.03673007314,593.38308769848
106,"EST","HARJU COUNTY_Kuusalu rural municipality",6513.99998248869,6504.66059260963,6495.33459301638,6486.02196447929,6476.72268784622,6467.43674397196,6458.16411372517,6448.90477804476,6439.65871784465,6430.42591410195,6421.20634782004,6412,6402.80685170507,6393.6268840041,6384.46007799874,6375.30641482357,6366.16587562682,6357.03844160033,6347.92409395211,6338.82281391129,6329.73458276178
107,"EST","JOGEVA COUNTY_Pajusi rural municipality",1530.9999249874,1491.9210236781,1453.8396145966,1416.7302366712,1380.568078725,1345.3289628901,1310.9893284369,1277.52621603,1244.9172523697,1213.1406352396,1182.1751189195,1152,1122.5951035177,1093.9407694797,1066.0178397192,1038.8076450776,1012.29199293462,986.45315503324,961.27385563352,936.73725995853,912.82696294399
108,"EST","IDA-VIRU COUNTY_Maidla rural municipality",797.00001776228,787.8568424575,778.81855755705,769.88395975977,761.05185956896,752.32108113418,743.69046209072,735.15885341249,726.7251192556,718.38813680044,710.14679611692,702,693.94666383755,685.98571545778,678.11609498974,670.33675471915,662.64665895392,655.0447838797,647.5301174337,640.10165915596,632.75842006932
109,"EST","HARJU COUNTY_Saue rural municipality",7342.0000390547,7601.5372881655,7870.249092334,8148.4597690271,8436.5051002396,8734.732737694,9043.502622502,9363.1874196284,9694.1729675532,10036.8587440425,10391.6583482661,10759,11139.3270564303,11533.0985472687,11940.7897287932,12362.8926574033,12799.9167835637,13252.3895666077,13720.8571114002,14205.8848274424,14708.0581112358
110,"EST","PARNU COUNTY_Paikuse rural municipality",2861.9999084676,2920.7619922419,2980.7305688821,3041.930409892,3104.3867953904,3168.1255245108,3233.1729261257,3299.5558696606,3367.3017762328,3436.4386299611,3506.994989533,3579,3652.483404801,3727.4755580731,3804.0074371732,3882.1106554874,3961.8174754903,4043.1608220319,4126.1742960142,4210.8921881767,4297.349493354
111,"EST","HARJU COUNTY_Raasiku rural municipality",4428.9999868499,4442.4308436826,4455.902429347,4469.4148673165,4482.9682815014,4496.5627961478,4510.1985358998,4523.8756257736,4537.5941911421,4551.3543578087,4565.1562519258,4579,4592.8857289778,4606.8135661657,4620.7836392512,4634.7960763022,4648.8510058037,4662.948556601,4677.0888579568,4691.272039508,4705.4982312826
112,"EST","POLVA COUNTY_Vastse-Kuuste rural municipality",1283.000072124,1268.783480162,1254.7244185787,1240.8211418216,1227.0719236782,1213.475057065,1200.0288538122,1186.7316444627,1173.5817780488,1160.5776219048,1147.7175614506,1135,1122.4233585592,1109.9860756294,1097.6866070135,1085.5234256301,1073.4950213129,1061.5999006331,1049.836586708,1038.2036190229,1026.6995532432
113,"EST","VILJANDI COUNTY_Koo rural municipality",1357.0000287567,1321.5270213383,1286.9813051712,1253.3386401626,1220.5754198688,1188.6686549411,1157.5959569882,1127.3355228699,1097.86611939232,1069.16706841882,1041.21823234886,1014,987.49327283692,961.67945157662,936.54042313304,912.0585479139,888.2166474338,864.99799227084,842.38629032116,820.36567536766,798.92069594752
114,"EST","VILJANDI COUNTY_Kopu rural municipality",1348.0000079435,1270.6995418543,1197.831836909,1129.1426983746,1064.3925082046,1003.3553891379,945.8184167509,891.5808766772,840.4535644233,792.2581253485,746.826432476,704,663.6294304111,625.57389333395,589.70063425219,555.88451139434,524.00755919147,493.95857675743,465.63273997176,438.93123580738,413.76091762489
115,"EST","HARJU COUNTY_Padise rural municipality",1775.0001023536,1750.985181878,1727.2951720334,1703.9256769336,1680.8723601622,1658.1309439762,1635.6972085044,1613.566990972,1591.7361849229,1570.2007394614,1548.9566584957,1528,1507.3268752834,1486.9334482672,1466.815934772,1446.9706018181,1427.3937669271,1408.0817974491,1389.03110987788,1370.23816919041,1351.69948819457
116,"EST","SAARE COUNTY_Torgu rural municipality",397.00002379803,380.65487335153,364.98267990002,349.95573668677,335.54747768711,321.73243064408,308.48617203672,295.78528389997,283.60731242505,271.93072826544,260.73488847182,250,239.707084718515,229.837945857259,220.375135836757,211.301925423754,202.6022741549,194.260801980271,186.262762071205,178.594014751144,171.241002496606
117,"EST","VILJANDI COUNTY_Parsti rural municipality",3908.0000050096,3878.2572742515,3848.7409073764,3819.4491815783,3790.3803871823,3761.532827515,3732.9048188238,3704.4946901578,3676.3007832967,3648.3214526333,3620.5550650829,3593,3565.6546490605,3538.5174161917,3511.5867174576,3484.8609809862,3458.3386468621,3432.0181670521,3405.8980052912,3379.9766370144,3354.2525492585
118,"EST","JARVA COUNTY_Turi rural municipality",11655.9996921279,11432.3725892259,11213.035901775,10997.9073156635,10786.9060960373,10579.9530569825,10376.9705318058,10177.8823438954,9982.6137781464,9791.091552895,9603.2437924276,9419,9238.29103141251,9061.04906901254,8887.20759628847,8716.70137287756,8549.46641007345,8385.43994686753,8224.56042632782,8066.76747253793,7912.00186792687
119,"EST","LAANE-VIRU COUNTY_Tapa rural municipality",9635.00016224329,9469.27671590023,9306.40373765157,9146.33219903587,8989.01391487079,8834.40152875313,8682.44849885686,8533.10908383025,8386.33832911893,8242.0920533769,8100.32683519162,7961,7824.06960724205,7689.49443776719,7557.23398135672,7427.24842462537,7299.49863893493,7173.94616870183,7050.55321976284,6929.28264803526,6810.09794831516
120,"EST","TARTU COUNTY_Tahtvere rural municipality",2948.9999932453,2954.0474841084,2959.1036142273,2964.1683983897,2969.2418514043,2974.3239881131,2979.4148233753,2984.5143720813,2989.6226491446,2994.7396695044,2999.8654481257,3005,3010.1433401418,3015.2954835952,3020.4564454271,3025.6262407281,3030.8048846218,3035.9923922525,3041.1887787877,3046.3940594308,3051.6082493986
121,"EST","VALGA COUNTY_Otepaa rural municipality",4209.9998622495,4163.6184860378,4117.7480913349,4072.383048673,4027.5177906194,3983.1468110639,3939.264664564,3895.8659656662,3852.9453882463,3810.4976648723,3768.5175861372,3727,3685.9398112213,3645.3319806542,3605.1715247132,3565.4535146826,3526.1730761497,3487.3253884126,3448.9056838745,3410.9092474736,3373.33141608157
122,"EST","IDA-VIRU COUNTY_Alajoe rural municipality",417.00001836871,407.08283716159,397.40150842236,387.95042305686,378.72410537055,369.71720989183,360.92451827452,352.34093627922,343.96149081721,335.78132707049,327.79570568016,320,312.38969341456,304.96037672258,297.70774558668,290.62759803397,283.71583202392,276.96844307089,270.38152192535,263.9512523096,257.673908704
123,"EST","VILJANDI COUNTY_Karksi rural municipality",4198.0001902189,4097.0638686163,3998.5544504442,3902.4135834443,3808.5843184085,3717.0110754018,3627.639610825,3540.4169853363,3455.2915324407,3372.2128279326,3291.131659976,3212,3134.7709742074,3059.398835842,2985.8389380872,2914.04770758233,2843.98261867582,2775.60216817901,2708.86585079077,2643.73413514456,2580.16844033523
124,"EST","TARTU COUNTY_Peipsiaare rural municipality",992.0000120477,960.8018620886,930.5848860686,901.3182263166,872.971995626,845.5172467365,818.9259427682,793.1709285963,768.2259031177,744.0653923948,720.6647236349,698,676.0480762015,654.7865348659,634.19366363771,614.24843301196,594.93047485304,576.22006160307,558.09808612535,540.54604220139,523.54600562898
125,"EST","POLVA COUNTY_Varska rural municipality",1515.00007560047,1468.97178288925,1424.34190841407,1381.06796583383,1339.10875962097,1298.4243458374,1258.97599410728,1220.72615075419,1183.6384030428,1147.67744452195,1112.80904140707,1079,1046.21813507832,1014.43223926503,983.61205331542,953.72823731286,924.75234273631,896.65678538222,869.4148190992,843.00051033109,817.38871342834
126,"EST","RAPLA COUNTY_Juuru rural municipality",1597.00000249523,1588.98362300501,1581.00748292544,1573.07138026938,1565.17511406468,1557.31848434252,1549.50129214541,1541.72333950903,1533.98442946632,1526.28436603288,1518.62295421818,1511,1503.41531033697,1495.86869315336,1488.35995734101,1480.88891274609,1473.45537017187,1466.0591413727,1458.7000390459,1451.37787683216,1444.09246929956
127,"EST","JARVA COUNTY_Koeru rural municipality",2569.99992742308,2534.2508492966,2498.99904612629,2464.23760072882,2429.95969217062,2396.15859437296,2362.82767483808,2329.96039331318,2297.55030051508,2265.59103689342,2234.07633135,2203,2172.35594500919,2142.13815333724,2112.34069561128,2082.95772491542,2053.9834756811,2025.41226251946,1997.23847915477,1969.45659727504,1942.06116545919
128,"EST","TARTU COUNTY_Rannu rural municipality",1749.9999711114,1726.169170915,1702.6628890307,1679.4767063005,1656.6062637368,1634.0472617204,1611.7954591778,1589.846672789,1568.1967762015,1546.8416992529,1525.7774272071,1505,1484.5055114926,1464.2901087376,1444.3499912589,1424.6814103321,1405.2806682774,1386.144117775,1367.2681611683,1348.6492497964,1330.2838833174
129,"EST","JOGEVA COUNTY_Jogeva city",6419.99970572,6330.46499287,6242.17895062,6155.12416472,6069.2834638,5984.63991598,5901.1768255,5818.87772943,5737.72639447,5657.70681369,5578.80320338,5501,5424.28185702,5348.63364196,5274.04043336,5200.48751788,5127.96038737,5056.444736,4985.92645746,4916.39164218,4847.82657457
130,"EST","IDA-VIRU COUNTY_Kohtla rural municipality",47678.976749364,34594.5676298254,25100.8765517036,18212.5127391013,13214.5034692071,9588.08399693,6956.8527448912,5047.7029748151,3662.4758718293,2657.39279402881,1928.13187278436,1399,1015.07631693918,736.5117435385,534.39287206088,387.74092092213,281.334257281068,204.128478706213,148.110067439177,107.464633136355,77.973412441218
131,"EST","LAANE-VIRU COUNTY_Vinni rural municipality",5743.00015399534,5657.23880133314,5572.75813983801,5489.53904471241,5407.56267671657,5326.81047798292,5247.26416774088,5168.90573821911,5091.71745056113,5015.68183081012,4940.78166594748,4867,4794.32013020511,4722.72560322465,4652.20021142108,4582.72798918529,4514.2932093307,4446.88037952476,4380.47423878856,4315.05975403095,4250.62211666242
132,"EST","IDA-VIRU COUNTY_Aseri rural municipality",2349.000060682,2293.6451083111,2239.5946134447,2186.8178361103,2135.2847607437,2084.9660791005,2035.8331735979,1987.8581010354,1941.0135767024,1895.2729588555,1850.6102335862,1807,1764.4174557861,1722.8383831221,1682.2391348503,1642.5966211111,1603.8882961239,1566.0921454498,1529.1866733784,1493.1508908028,1457.9643031828
133,"EST","PARNU COUNTY_Kihnu rural municipality",2374.999521414,2056.39168294,1780.525307705,1541.666598673,1334.850951671,1155.77976763,1000.731107536,866.482333088,750.24312515,649.597487844,562.453532819,487,421.668611114,365.101473509,316.1228567772,273.714755562,236.9957306352,205.2025884538,177.6745184194,153.8393581363,133.201701191
134,"EST","JOGEVA COUNTY_Puurmani rural municipality",1905.0001026935,1857.3826755651,1810.9554947576,1765.6888088491,1721.5536100814,1678.5216157714,1636.5652502001,1595.6576269237,1555.7725315558,1516.8844049645,1478.9683268953,1442,1405.9557342687,1370.8124318461,1336.5475722342,1303.1391978548,1270.5658999813,1238.8068050254,1207.841561148,1177.6503252322,1148.2137501541
135,"EST","POLVA COUNTY_Laheda rural municipality",1410.9999539942,1390.5854421713,1370.466289885,1350.6382238383,1331.0970325626,1311.8385655211,1292.8587322242,1274.1535013696,1255.7188999751,1237.5510125421,1219.6459802233,1202,1184.6093238746,1167.470258079,1150.5791622857,1133.9324488352,1117.5265819755,1101.3580771102,1085.4235000573,1069.7194663247,1054.2426403804
136,"EST","PARNU COUNTY_Saarde rural municipality",3161.99989083811,3218.7197748697,3276.45709893282,3335.23011382391,3395.05739776215,3455.95786219741,3517.95075781234,3581.05568061597,3645.29257812312,3710.68175568547,3777.24388285606,3845,3913.97152487292,3984.18025942218,4055.64839670574,4128.39852785522,4202.45364923788,4277.83716974866,4354.57291818941,4432.6851507775,4512.19855886948
137,"EST","JARVA COUNTY_Roosna-Alliku rural municipality",1264.9999528593,1235.1761663916,1206.055508993,1177.6214036104,1149.8576640142,1122.7484855811,1096.2784363006,1070.43244799169,1045.19580771729,1020.55414941829,996.49344573047,973,950.06043848713,927.66170275235,905.79104222286,884.43600693916,863.5844404591,843.22447294207,823.34451439491,803.93324806859,784.97962402287
138,"EST","LAANE COUNTY_Kullamaa rural municipality",3898.9996886654,3482.9764522591,3111.3428919331,2779.3626296012,2482.8046586733,2217.88942093471,1981.24063699809,1769.84227646392,1581.00011935226,1412.3074189337,1261.6142283355,1127,1006.74910877986,899.32898671555,803.3705908385,717.65095505365,641.07760374034,572.67462841554,511.57025002398,456.98570833178,408.22533681365
139,"EST","SAARE COUNTY_Valjala rural municipality",1455.00001544194,1427.1116007441,1399.75773152243,1372.92816198595,1346.61284272498,1320.80191695458,1295.48571681706,1270.65475975736,1246.2997449812,1222.41154995993,1198.98122702228,1176,1153.45926093748,1131.35056687397,1109.6656366733,1088.39634793022,1067.53473392095,1047.07298062384,1027.00342379105,1007.3185460776,988.0109742238
140,"EST","IDA-VIRU COUNTY_Kivioli city",2546.00007977,2736.64377861,2941.56281869,3161.82613313,3398.58269647,3653.06751807,3926.60808443,4220.63128383,4536.67084951,4876.37536015,5241.51683953,5634,6055.87217818,6509.33401464,6996.75093322,7520.66547997,8083.810586,8689.12382348,9339.76272903,10039.1212747,10790.847572
141,"EST","JARVA COUNTY_Kareda rural municipality",879.99997805524,853.78897598621,828.35867465241,803.68582070181,779.74785338988,756.52288394885,733.98967557255,712.12762399929,690.91673866811,670.33762444276,650.37146387536,631,612.2055196388,593.97083720479,576.27927898699,559.11466790723,542.46130872281,526.30397367722,510.62788857886,495.41871928514,480.66255860359
142,"EST","JARVA COUNTY_Imavere rural municipality",1036.00001673106,1017.42049801647,999.17418249699,981.25509454098,963.65736568081,946.37523269718,929.40303572515,912.73521640423,896.36631605638,880.29097389893,864.5039252892,849,833.7741205276,818.8213004248,804.136642674,789.71533807984,775.55266369189,761.64398126192,747.98473572665,734.57045370811,721.39674205621
143,"EST","JARVA COUNTY_Paide rural municipality",1814.0000832516,1783.6799660981,1753.8666347563,1724.5516185509,1695.7265883906,1667.3833543986,1639.5138635923,1612.110197584,1585.1645703451,1558.669325983,1532.616936568,1507,1481.8112378978,1457.0434935373,1432.6897298141,1408.74302724616,1385.19658200688,1362.04370399172,1339.27781491946,1316.89244645982,1294.88123839924
144,"EST","HARJU COUNTY_Rae rural municipality",7979.00002789968,8486.41128924907,9026.09052744208,9600.0897708994,10210.5915433706,10859.9171626232,11550.5355667268,12285.0727017918,13066.3215065911,13897.2525322342,14781.0252370785,15721,16720.7508975766,17784.0792938574,18915.028294314,20117.8981190774,21397.2624535179,22757.9858390104,24205.2421693746,25744.5343635599,27381.7152895467
145,"EST","LAANE-VIRU COUNTY_Laekvere rural municipality",1901.00003775077,1858.22565549113,1816.41373916567,1775.54263233889,1735.59116586517,1696.53864692739,1658.36484831531,1621.04999795218,1584.57476865367,1548.92026811239,1514.06802912049,1480,1446.69853525021,1414.14638641789,1382.32669314989,1351.22297447015,1320.81912024607,1291.09938283284,1262.04836892284,1233.65103158034,1205.89266243312
146,"EST","SAARE COUNTY_Karla rural municipality",1843.99995369927,1824.8545764478,1805.90797655968,1787.1580902391,1768.60287509831,1750.24030996084,1732.06839462939,1714.08514968053,1696.28861623655,1678.67685576319,1661.24794984745,1644,1626.93112743723,1610.03947288694,1593.32319637682,1576.78047704025,1560.4095129152,1544.20852074947,1528.17573580467,1512.30941166362,1496.60782004466
147,"EST","RAPLA COUNTY_Vigala rural municipality",1833.00004492768,1766.92755304917,1703.2367164224,1641.84168567664,1582.65970597973,1525.6110054838,1470.61868780912,1417.60862838314,1366.50937454231,1317.25204920728,1269.77025805103,1224,1179.87958097265,1137.34953071506,1096.35252264637,1056.83329658426,1018.73858425757,982.01703751138,946.61915908975,912.4972359201,879.60527480128
148,"EST","LAANE COUNTY_Taebla rural municipality",2924.0000165981,2858.1564453102,2793.7955607008,2730.883975157,2669.389052902,2609.2788930503,2550.52231308,2493.0888326459,2436.9486577655,2382.0726653695,2328.4323881913,2276,2224.7483011624,2174.6507045343,2125.6812216764,2077.8144493559,2031.0255563868,1985.2902707322,1940.5848669257,1896.8861537588,1854.171462245
149,"EST","IDA-VIRU COUNTY_Iisaku rural municipality",1514.99999826311,1481.19784909687,1448.14988164087,1415.83926885543,1384.24955914303,1353.36466796477,1323.16886965876,1293.64678942442,1264.78339550073,1236.56399151001,1208.97420897461,1182,1155.6276301252,1129.8436713282,1104.63499518537,1079.9887661936,1055.89243522664,1032.33373315511,1009.30066458922,986.7815017802,964.76477864041
150,"EST","VALGA COUNTY_Karula rural municipality",1144.9999269242,1120.4368275913,1096.4006678983,1072.8801436765,1049.8641932644,1027.3419922938,1005.3029486125,983.73669729079,962.63309575784,941.98221902363,921.77435501256,902,882.64985413778,863.71481708295,845.18598371949,827.05463996661,809.31225868118,791.95049565076,774.96118566551,758.33633868175,742.06813605824
