"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
86,"PER","Huancavelica_Tayacaja",100461.211177055,100983.192268333,101539.456639631,102131.774080661,102762.025188806,103432.208424589,104144.447624315,104901,105704.264657612,106556.791668468,107461.291728518,108420.646446274,109437.919297086,110516.367291507,111659.453399193,112870.859784227,114154.501898317,115514.54349258,116955.412606545,118481.818598271,120098.7702831
87,"PER","Apurimac_Antabamba",12334.039598459,12320.693729691,12308.595076087,12297.748810678,12288.160359552,12279.835404272,12272.779884403,12267,12262.502214245,12259.293256151,12257.380123266,12256.770084521,12257.470683047,12259.489739175,12262.835353476,12267.515909719,12273.540078165,12280.916818789,12289.655384435,12299.765324362,12311.256487592
88,"PER","Puno_Lampa",45078.70367017,45415.45043396,45784.99604007,46189.92271459,46633.0277499,47117.34147591,47646.14673682,48223,48851.75423293,49536.58369646,50282.01081611,51092.93530416,51974.66572249,52932.95368956,53974.03095516,55104.64958032,56332.12548629,57664.3856525,59110.01926972,60678.33318223,62379.41197559
89,"PER","Arequipa_Caylloma",57793.323947808,59161.198444739,60808.851472817,62746.683790253,64988.220245948,67550.136371431,70452.324732391,73718,77373.842258204,81450.178585251,85981.20344709,91005.238919469,96565.036229878,102708.12057718,109487.181657627,116960.512808935,125192.502178703,134254.179837244,144223.825307152,155187.640537392,167240.493992317
90,"PER","Amazonas_Rodriguez de Mendoza",23215.661143144,23568.673489113,23950.368321932,24363.247023016,24810.134820194,25294.227744846,25819.146736618,26389,27008.454888615,27682.820790823,28418.144719644,29221.321573959,30100.221344142,31063.835887928,32122.448311032,33287.82845804,34573.458564497,35994.793750634,37569.562765037,39318.115227186,41263.822589958
91,"PER","San Martin_El Dorado",27372.71494258,28100.18191144,28877.00574195,29706.79454358,30593.43511021,31541.11535788,32554.34862613,33638,34797.3148243,36037.94959724,37366.00544561,38788.06440132,40311.22871945,41943.16349581,43692.14286867,45567.10010919,47577.68193584,49734.30741268,52048.2318287,54531.61598234,57197.60133877
92,"PER","Apurimac_Abancay",95416.50377678,95488.35168873,95566.88543377,95652.21950681,95744.47265303,95843.7679747,95950.23304094,96064,96185.20569591,96313.99178852,96450.50487622,96594.89662369,96747.3238924,96907.94887532,97076.93923595,97254.4682512,97440.71495818,97635.86430593,97840.10731169,98053.64122044,98276.66967146
93,"PER","Cusco_Calca",60407.97006561,61083.59365122,61771.64264731,62472.36141994,63185.99936916,63912.81103358,64653.05619765,65407,66174.91304571,66957.07151965,67753.75730246,68565.2580893,69391.86751079,70233.88525672,71091.61720184,71965.3755348,72855.47888959,73762.25247983,74686.0282355,75627.14494304,76585.94838797
94,"PER","Cusco_Anta",55509.06751376,55397.63548067,55290.9482433,55188.98486684,55091.72581159,54999.15292772,54911.24945142,54828,54749.39056919,54675.40852958,54606.04262427,54541.28296647,54481.12103845,54425.54968965,54374.56313661,54328.1569626,54286.32811772,54249.07491972,54216.39705562,54188.29558273,54164.77293148
95,"PER","Apurimac_Andahuaylas",135118.546141103,136234.773955796,137392.702222499,138593.388593946,139837.92250985,141127.426105802,142463.055148899,143846,145277.48660675,146758.77752377,148291.172964765,149876.011883944,151514.67309178,153208.576402164,154959.183813479,156768.000726105,158636.577194694,160566.509218035,162559.440066352,164617.061650083,166741.115926111
96,"PER","Cusco_Cusco",311881.19659986,318857.56343613,326139.56309315,333744.83091829,341692.09435738,350001.24220053,358693.39829489,367791,377317.88172551,387299.36386592,397762.34749207,408735.41517875,420248.93837726,432335.19175608,445028.47497948,458365.24241079,472384.24126262,487126.65876898,502636.2789524,518959.64965785,536146.26049737
97,"PER","Ica_Chincha",170620.558838224,173789.818931088,177028.464958966,180337.957003012,183719.795094768,187175.519909598,190706.713489761,194315,198002.046510697,201769.563814503,205619.307270751,209553.07768419,213572.722212094,217680.135305273,221877.259679616,226166.087320435,230548.660518978,235027.072943571,239603.470742064,244280.053680411,249059.076314516
98,"PER","Apurimac_Aymaraes",29120.65789892,29171.187201108,29226.124550268,29285.526964282,29349.453504272,29417.965315221,29491.125667552,29569,29651.655963877,29739.163468295,29831.594727002,29929.024306366,30031.529174638,30139.188752875,30252.084967041,30370.302301677,30493.927855015,30623.051395657,30757.765420733,30898.165215833,31044.348916435
99,"PER","Arequipa_Caraveli",30748.220930933,31355.042141364,32002.468791725,32692.626000304,33427.774767086,34210.320424184,35042.821638075,35928,36868.750243303,37868.151129339,38929.477046333,40056.2103684,41252.054625062,42520.948535817,43867.080966586,45294.906870038,46809.164275344,48414.892397531,50117.450941154,51922.540678474,53836.225387582
100,"PER","Arequipa_La Union",16431.441077641,16316.008008766,16202.461771526,16090.772143208,15980.909616722,15872.845385675,15766.551329637,15662,15559.16460592,15458.019000916,15358.537669629,15260.695714953,15164.468845484,15069.833363438,14976.766152607,14885.244666872,14795.246918981,14706.751469408,14619.737415799,14534.184382547,14450.072510524
101,"PER","Cajamarca_Santa Cruz",43997.656801975,43950.748680586,43912.667933674,43883.448961029,43863.129605351,43851.751184496,43849.358525548,43856,43871.727561047,43896.596782282,43930.666897482,43974.000843125,44026.665301765,44088.730747239,44160.271491665,44241.365734376,44332.095612588,44432.547253239,44542.810827803,44662.980607827,44793.155023322
102,"PER","Junin_Chupaca",49684.11621679,49974.94076428,50273.07600111,50578.64953315,50891.79237568,51212.6390446,51541.32765142,51878,52222.80168726,52575.88220576,52937.39504926,53307.4978225,53686.3523526,54074.12480449,54470.98579979,54877.11053898,55292.67892637,55717.8757001,56152.89056441,56597.91832706,57053.1590395
103,"PER","Ica_Pisco",114049.98116472,115580.76633302,117160.02940782,118790.3026494,120474.30438542,122214.9549599,124015.39412291,125879,127809.40978268,129810.54230056,131886.62264851,134042.20905791,136282.2222198,138611.97728652,141037.21879759,143564.15880372,146199.51847928,148950.57355185,151825.203896,154831.94768089,157980.06049122
104,"PER","Apurimac_Cotabambas",43814.74998096,44084.88868343,44358.09894281,44634.40266614,44913.82203523,45196.37950868,45482.09782393,45771,46063.10933874,46358.44942812,46657.04414403,46958.91765216,47264.09441131,47572.59917519,47884.45699463,48199.69322059,48518.33350587,48840.40380859,49165.93039365,49494.93983587,49827.45902256
105,"PER","Puno_San Roman",201049.69172596,206250.40117165,211601.95301861,217108.61348683,222774.77052798,228604.93728791,234603.75567005,240776,247126.5807949,253660.54864103,260383.09817823,267299.57220141,274415.46587712,281736.43108495,289268.28087216,297016.99404412,304988.71988488,313189.78300765,321626.68834638,330306.12629129,339234.97796537
106,"PER","Ayacucho_Lucanas",59838.196181572,60529.872231047,61254.451533838,62013.10738397,62807.069715714,63637.627701416,64506.132476503,65414,66362.714055325,67353.829399594,68388.975068722,69469.857845206,70598.265897239,71776.072597483,73005.240531128,74287.825701098,75625.981941511,77021.965549559,78478.140146212,79996.981777603,81581.084268598
107,"PER","Ica_Palpa",13129.72613334,13090.849132957,13052.824642809,13015.63837822,12979.276347568,12943.724845606,12908.970447,12875,12841.800620234,12809.359684684,12777.66482581,12746.703925808,12716.465110996,12686.936746314,12658.107430058,12629.965988606,12602.501471352,12575.703145741,12549.560492434,12524.063200588,12499.201163178
108,"PER","Arequipa_Castilla",34210.780932854,34653.938923914,35143.200383909,35682.298494019,36275.32443179,36926.761901638,37641.525036414,38425,39283.090652883,40222.268678983,41249.628610301,42372.948228624,43600.754872004,44942.39822301,46408.13021438,48009.192750647,49757.914007788,51667.814157016,53753.721430803,56031.899548095,58520.187612185
109,"PER","Puno_Huancane",74480.2865075,73718.85100855,72975.2230378,72249.33013672,71541.10947657,70850.50799347,70177.48253254,69522,68884.03752565,68263.58263396,67660.63342548,67075.19876821,66507.29849927,65956.96363705,65424.23660532,64909.17146725,64411.8341724,63932.30281522,63470.66790634,63027.03265604,62601.51327231
110,"PER","Loreto_Maynas",439040.8681797,446310.4352457,453721.08067875,461275.64259753,468977.02062959,476828.17730785,484832.13952384,492992,501310.91880122,509792.12488756,518438.91770327,527254.66879268,536242.82347641,545406.90254807,554750.50402483,564277.30493273,573991.06314459,583895.61924672,593994.8984713,604292.91266,614793.76228268
111,"PER","Apurimac_Grau",25781.630016092,25670.4191144,25563.366384538,25460.457150097,25361.677831929,25267.015945944,25176.460101525,25090,25007.626433879,24929.331286344,24855.107531193,24784.949233232,24718.851549097,24656.810728358,24598.824115444,24544.890151428,24495.00837686,24449.179434473,24407.405072702,24369.688149604,24336.032636952
112,"PER","Arequipa_Islay",50843.13950498,51002.8545646,51175.68895773,51362.37770425,51563.7005342,51780.4846184,52013.60746603,52264,52532.64981997,52820.60466491,53128.9760883,53458.94335692,53811.75758904,54188.74614578,54591.31729061,55020.96513413,55479.27488138,55967.92840082,56488.71013238,57043.51335896,57634.34685969
113,"PER","Tacna_Candarave",8779.120135356,8718.00642705,8657.951523453,8598.939137578,8540.953299309,8483.978349605,8427.998934595,8373,8318.966785536,8265.884819464,8213.73991322,8162.518156193,8112.205910619,8062.789806486,8014.256736557,7966.593851646,7919.788555725,7873.828501372,7828.701585103,7784.395942977,7740.899946186
114,"PER","Puno_El Collao   ",78050.29336446,78454.44362663,78867.08295354,79288.24955947,79717.98299224,80156.32414676,80603.31527515,81059,81523.42332708,81996.63165817,82478.67280455,82969.59600146,83469.45192183,83978.29269181,84496.17190559,85023.14464161,85559.26747821,86104.5985111,86659.19736968,87223.12523565,87796.44486063
115,"PER","Puno_Carabaya",57810.20548344,59738.00874576,61775.2123534,63930.72507126,66214.3137689,68636.69186971,71209.61716558,73946,76860.02292708,79967.27307859,83284.88859909,86831.72065799,90628.51270651,94698.09883446,99065.62326869,103758.78328886,108808.09807073,114247.20624088,120113.19522945,126446.96583233,133293.63577034
116,"PER","Lambayeque_Chiclayo",688658.015516,697947.33212732,707409.26795207,717047.81612004,726867.08199023,736871.28678133,747064.77133375,757452,768037.56468453,778826.18901549,789822.73267439,801032.1958819,812459.72403898,824110.61253921,835990.31176071,848104.43222194,860458.74994631,873059.21200481,885911.94226947,899023.24737229,912399.6228806
117,"PER","Cajamarca_Hualgayoc",82345.94469411,83353.30048396,84379.88094181,85426.01862182,86492.05194045,87578.3252791,88685.18908969,89813,90962.12092347,92132.92116865,93325.77655182,94541.06951166,95779.18922472,97040.53172452,98325.50002163,99634.50422651,100967.96167368,102326.2970494,103709.94251974,105119.33786289,106554.93060273
118,"PER","Lambayeque_Ferrenafe",88747.11828309,89755.01276773,90778.55166233,91818.04465595,92873.80843891,93946.1668707,95035.45115177,96142,97266.15983059,98408.28494179,99568.73770397,100747.8887537,101946.11719344,103163.81079383,104401.36620458,105659.18916649,106937.69473193,108237.30748926,109558.4617926,110901.60199822,112267.18270546
119,"PER","Loreto_Mariscal Ramon Castilla",42389.77112323,43966.07152468,45604.65432236,47308.17069551,49079.3939723,50921.22567811,52836.70190235,54829,56901.4456444,59057.5202542,61300.8688121,63635.3080968,66064.8353537,68593.6374249,71226.1003664,73966.8195789,76820.6104785,79792.5197413,82887.837149,86112.1080722,89471.1466259
120,"PER","Amazonas_Condorcanqui",36296.27409644,37216.67159671,38162.997133,39136.01199582,40136.50018975,41165.26911637,42223.15027768,43311,44429.70018074,45580.15905721,46763.31199877,47980.12232251,49231.58213476,50518.7131958,51842.5678135,53204.22976163,54604.81522672,56045.47378446,57527.38940382,59051.78148304,60619.90591594
121,"PER","Cusco_Canas",38853.40310438,38769.61431753,38687.0846688,38605.80477173,38525.76538448,38446.95740823,38369.37188574,38293,38217.83307273,38143.86256307,38071.08006612,37999.47731176,37929.04616313,37859.77861541,37791.6667946,37724.70295604,37658.87948344,37594.1888874,37530.62380432,37468.1769952,37406.84134436
122,"PER","Madre de Dios_Tahuamanu",8316.20565366,8625.52523759,8946.48536888,9279.52880995,9625.11532527,9983.72233986,10355.8456232,10742,11142.72008868,11558.56106862,11990.09947735,12437.93403896,12902.68652477,13385.00264768,13885.55299142,14405.03397621,14944.16886196,15503.708791,16084.43387129,16687.1543022,17312.71154427
123,"PER","Piura_Morropon",161283.17425841,161045.31346417,160811.06685717,160580.40423115,160353.2956842,160129.71161571,159909.62272342,159693,159479.81473058,159270.03848957,159063.6431373,158860.6008186,158660.88395814,158464.46525846,158271.31769755,158081.41452532,157894.72926113,157711.23569177,157530.90786739,157353.72010004,157179.64696061
124,"PER","Piura_Puira",31712.1426263,32291.9087607,32882.2742662,33483.4329223,34095.5820508,34718.9225813,35353.6591165,36000,36658.1573842,37328.3473002,38010.7897284,38705.7086711,39413.3322259,40133.8926604,40867.6264885,41614.7745482,42375.5820804,43150.2988098,43939.1790262,44742.4816688,45560.4704104
125,"PER","Ancash_Recuay",19057.903955053,19050.162719496,19046.973812428,19048.410781571,19054.550309818,19065.472304354,19081.25998904,19102,19127.782484308,19158.70120206,19194.853632009,19236.34108067,19283.268795049,19335.746079288,19393.886415245,19457.807587018,19527.631809643,19603.485862315,19685.501225756,19773.814224352,19868.566173157
126,"PER","Huanuco_Huanuco",245306.36783741,248676.10008693,252107.37443833,255601.47918834,259159.73169885,262783.47908785,266474.0989336,270233,274061.62297651,277961.4412386,281933.96162673,285980.72524348,290103.30827117,294303.32280999,298582.41773618,302942.27958252,307384.63343915,311911.24387859,316523.915903,321224.49591363,326014.87270751
127,"PER","La Libertad_Ascope",112475.83291438,112995.95620891,113521.31278903,114051.97042311,114587.99781861,115129.46463448,115676.441494,116229,116787.2127474,117351.15333709,117920.8963916,118496.51756757,119078.09357143,119665.70217468,120259.42222696,120859.33367377,121465.51757013,122078.05609662,122697.03257571,123322.53148795,123954.63848704
128,"PER","La Libertad_Trujillo",693560.5224995,708986.39376071,724878.76888346,741255.16912194,758133.88059172,775533.99094502,793475.42794417,811979,831066.43880002,850760.44412579,871084.73099298,892064.07923092,913724.38562378,936092.71877599,959197.37681755,983067.94813777,1007735.37528788,1033232.02222531,1059591.74509657,1086849.96674336,1115043.75513168
129,"PER","La Libertad_Santiago de Chuco  ",55444.58234947,55828.06596612,56220.323697,56621.54418255,57031.92094855,57451.65252567,57880.94257213,58320,58769.03910326,59228.27969083,59697.94722185,60178.27294458,60669.49403946,61171.85376421,61685.60160468,62210.99342745,62748.29163807,63297.7653421,63859.69051042,64434.35014896,65022.03447276
130,"PER","Huanuco_Dos de Mayo",43046.32374813,43565.33258129,44099.36214789,44648.77516214,45213.9478614,45795.270509,46393.1479184,47008,47640.26233277,48290.38676026,48958.84201328,49646.11435961,50352.7082824,51079.14718887,51825.97414945,52593.75267059,53383.06750094,54194.52547345,55028.75638516,55886.41391547,56768.17658551
131,"PER","Huanuco_Yarowilca",32473.84656803,32433.96914407,32402.52160765,32379.72983566,32365.82980329,32361.06798923,32365.70179801,32380,32404.24319033,32438.72426696,32483.74892905,32539.63619646,32606.71895118,32685.34450164,32775.875171,32878.68891028,32994.17993733,33122.75940309,33264.85608592,33420.9171153,33591.40872627
132,"PER","Huanuco_Pachitea",52684.6707582,53703.1544374,54744.8487826,55810.2984458,56900.0609429,58014.7069579,59154.8206556,60321,61513.8570824,62734.0184556,63982.1254762,65258.8346566,66564.8180227,67900.7634827,69267.3752037,70665.3739957,72095.4977079,73558.5016313,75055.1589132,76586.2609796,78152.6179694
133,"PER","Ancash_Huarmey",25704.23265146,25989.512529434,26280.347045581,26576.796611619,26878.922956673,27186.789140747,27500.459567959,27820,28145.477570829,28476.960800363,28814.519609972,29158.225336824,29508.150749928,29864.3700657,30226.958964249,30595.9946058,30971.555647615,31353.722261629,31742.576151391,32138.200570939,32540.680342647
134,"PER","Huanuco_Lauricocha",33323.194563529,33563.19291677,33817.22669723,34085.96586097,34370.12484512,34670.46571215,34987.80152923,35323,35676.98736856,36050.75261633,36445.35197414,36861.91377372,37301.64366509,37765.83022654,38255.85099966,38773.17897955,39319.38959696,39896.16822933,40505.31828243,41148.76988486,41828.589244
135,"PER","Cusco_Quispicanchi",77693.65341163,78257.48844522,78844.95551092,79457.01804928,80094.70786309,80759.13047139,81451.47090717,82173,82925.08118082,83709.17785585,84526.86139654,85379.81979668,86269.86705482,87198.9533425,88169.17602436,89182.79160232,90242.22866353,91350.10191322,92509.22739042,93722.638959,94993.60619015
136,"PER","Arequipa_Arequipa",759946.754566876,773507.498129149,787484.998804435,801896.282180461,816759.208900699,832092.522131261,847915.898107443,864250,881116.535341599,898538.31726965,916539.329872707,935144.797964395,954381.261585079,974276.655618748,994860.394910851,1016163.46529702,1038218.5210033,1061059.98892538,1084724.1803059,1109249.41040234,1134676.12676838
137,"PER","Puno_Yunguyo",47582.98841936,47525.3932622,47477.94649668,47440.8330131,47414.25419823,47398.42853701,47393.59225447,47400,47417.92557614,47447.66271344,47489.52589357,47543.85122398,47610.997365,47691.34651378,47785.30544556,47893.30661806,48015.80933871,48153.30100095,48306.29839135,48475.34907106,48661.03283629
138,"PER","Moquegua_General Sanchez Cerro",21681.650581338,22083.128281418,22502.895526914,22941.71023322,23400.368977868,23879.709095786,24380.61089501,24904,25450.84982995,26022.18422022,26619.08019543,27242.67090316,27894.14871758,28574.76852375,29285.85119261,30028.78725838,30805.04081048,31616.15361299,32463.74946436,33349.53881292,34275.3236427
139,"PER","Ucayali_Atalaya",35183.81517777,36308.73525509,37472.71757584,38677.25221652,39923.89266979,41214.25888093,42550.04044931,43933,45364.97673836,46847.8901979,48383.7441916,49974.63098029,51622.7356702,53330.3408534,55099.83150615,56933.70015952,58834.55236032,60805.1124389,62848.22960174,64966.88437066,67164.1953873
140,"PER","Huancavelica_Castrovirreyna",19573.562243874,19557.683300608,19543.631152098,19531.382827236,19520.916274262,19512.210335734,19505.244724423,19500,19496.457546509,19494.59955044,19494.408979836,19495.869563586,19498.965772055,19503.682797671,19510.006536773,19517.923571542,19527.421152998,19538.487184223,19551.110204303,19565.279372819,19580.984454729
141,"PER","Ayacucho_Parinacochas",25866.083395099,26383.654374592,26923.435761901,27486.789560609,28075.181843528,28690.191477227,29333.519610772,30007,30712.610241835,31452.484001643,32228.924322981,33044.418118674,33901.651950428,34803.529213613,35753.188856508,36754.025773629,37809.713024791,38924.226049853,40101.869059265,41347.303800902,42665.580922504
142,"PER","Junin_Chanchamayo",136904.45766921,140854.61159249,144998.78471084,149345.62987606,153904.2504542,158684.22110544,163695.60964058,168949,174455.51641148,180226.84878279,186275.27938434,192613.71088703,199255.69581721,206215.46749773,213507.97254599,221148.90500397,229154.74217907,237542.78227676,246331.18391458,255539.0076049,265186.25930425
143,"PER","San Martin_Mariscal Caceres",50274.48388468,50352.98847605,50434.25650918,50518.342481,50605.3021373,50695.19250065,50788.07189996,50884,50983.03783252,51085.24782688,51190.69384263,51299.44120177,51411.55672246,51527.10875317,51646.1672078,51768.80360139,51895.09108699,52025.10449296,52158.92036163,52296.6169882,52438.27446105
144,"PER","Cusco_Espinar",59513.37511358,59951.84588288,60395.71878825,60845.0470393,61299.88447889,61760.28559034,62226.30550298,62698,63175.42552417,63658.63918549,64147.69876773,64642.6627353,65143.59024107,65650.54113275,66163.57596057,66682.75598431,67208.14318148,67739.80025385,68277.79063572,68822.17850172,69373.02877362
145,"PER","Ancash_Huari",63085.803595771,62997.559175039,62915.575867245,62839.807341708,62770.20857913,62706.73585504,62649.346723149,62598,62552.655749261,62513.275266352,62479.821063785,62452.256856923,62430.547548927,62414.659217814,62404.559102069,62400.215587917,62401.598196229,62408.677569487,62421.425459732,62439.814716446,62463.819274599
146,"PER","Huanuco_Leoncio Prado",106942.55825073,108309.84508855,109698.06701831,111107.5555479,112538.64767631,113991.68598795,115467.01874798,116965,118485.98966526,120030.35364375,121598.46391644,123190.69865049,124807.44230505,126449.08573989,128116.02632528,129808.66805471,131527.42165789,133272.70471797,135044.94178921,136844.56451714,138672.01176117
147,"PER","Huancavelica_Huaytara",22985.789342681,22988.642628736,23004.129856909,23032.312650896,23073.274527502,23127.120965692,23193.97952319,23274,23367.354649115,23474.238434301,23594.86933557,23729.48870203,23878.36165311,24041.777528456,24220.050387188,24413.519557208,24622.550235584,24847.53414079,25088.89021808,25347.065399093,25622.535417085
148,"PER","Ancash_Casma",38697.58818431,39199.48568818,39708.68344757,40225.28908911,40749.41185312,41281.1626175,41820.6539235,42368,42923.31678944,43486.72197384,44058.33500082,44638.27711086,45226.67136375,45823.64266686,46429.31780254,47043.82545699,47667.29624852,48299.86275765,48941.65955604,49592.82323714,50253.49244671
149,"PER","Cajamarca_San Pablo",23784.68666289,23686.59227338,23589.27519997,23492.72529463,23396.93257135,23301.88720277,23207.57951808,23114,23021.13928241,22928.98814747,22837.53752331,22746.77848173,22656.70223522,22567.30013521,22478.56366919,22390.48445881,22303.05425747,22216.26494775,22130.10853979,22044.57716884,21959.66309314
150,"PER","Ayacucho_Huanca Sancos",10409.16561561,10438.37166345,10467.87889486,10497.68921302,10527.80453766,10558.22680529,10588.95796927,10620,10651.35488498,10683.02462901,10715.01125425,10747.3168004,10779.94332487,10812.89290282,10846.16762736,10879.76960972,10913.70097927,10947.96388382,10982.56048963,11017.4929816,11052.76356344
151,"PER","Ayacucho_Paucar del Sara Sara",10515.756326432,10578.514444933,10643.805379465,10711.730070874,10782.395395915,10855.91449514,10932.407120054,11012,11094.827230208,11181.030682197,11270.760437724,11364.175247688,11461.443017297,11562.741319177,11668.257935833,11778.191433407,11892.751768032,12012.160927176,12136.653607722,12266.477932788,12401.896209757
152,"PER","Ica_Ica",279469.39969951,284972.48565764,290625.43033875,296433.54228285,302402.35675141,308537.6465555,314845.4334298,321332,328003.90235512,334867.98326857,341931.38609885,349201.56940635,356686.32232673,364393.78073721,372332.44426377,380511.19416674,388939.312158763,397626.500206555,406582.901358859,415819.12166772,425346.253255599
153,"PER","Pasco_Pasco",138722.18190356,140211.41961333,141767.99831194,143396.01258033,145099.90000434,146884.47246237,148754.95034705,150717,152776.77466145,154940.95927062,157216.81947871,159612.2552717,162135.85964463,164796.98279885,167605.80239137,170573.40040351,173711.84726132,177034.29389005,180555.07245708,184289.80662497,188255.53221614
154,"PER","Cusco_Canchis",95864.84201982,96007.73124009,96154.06341093,96303.82768586,96457.01353743,96613.61075449,96773.60943829,96937,97103.7731576,97273.91993284,97447.43164821,97624.29992404,97804.51667583,97988.07411124,98174.96472763,98365.18130893,98558.71692312,98755.56491989,98955.71892743,99159.17285064,99365.92086776
155,"PER","Ancash_Huaraz",133284.540361585,135187.317423019,137129.898560105,139112.931020031,141137.075651993,143203.007139076,145311.41423368,147463,149658.482059779,151898.59284439,154184.079851243,156515.705907284,158894.249435596,161320.504729498,163795.282231845,166319.408819206,168893.728093379,171519.100677786,174196.404520231,176926.535202405,179710.406254833
156,"PER","Ayacucho_Huamanga",184303.11455312,189128.90713174,194103.16045822,199231.05699592,204517.98176985,209969.53107874,215591.52161367,221390,227371.2527844,233541.81688841,239908.49055475,246478.34480858,253258.73545008,260257.31562915,267482.04900708,274941.22353987,282643.4659277,290597.75675131,298813.44632562,307300.27132908,316068.37221822
157,"PER","Ayacucho_Victor Fajardo",25992.137290186,25881.618594048,25780.929254854,25689.67871987,25607.498429573,25534.04068652,25468.977585279,25412,25362.816626912,25321.153078666,25286.751027563,25259.367395725,25238.773588934,25224.754772372,25217.109185873,25215.647496602,25220.192187133,25230.5769773,25246.646277689,25268.254673463,25295.266436556
158,"PER","Ancash_Corongo",8552.984477718,8512.41700119,8474.69852547,8439.83129244,8407.819814255,8378.670916024,8352.393781262,8329,8308.50362,8290.921200912,8276.271871649,8264.577390794,8255.862210582,8250.153544176,8247.481436539,8247.878839101,8251.381688007,8258.028986662,8267.862892044,8280.928805532,8297.27546787
159,"PER","Ancash_Mariscal Luzuriaga",23196.28137465,23206.8918914,23218.52815458,23231.18729077,23244.86656725,23259.56339103,23275.2753076,23292,23309.73528756,23328.47912506,23348.22960159,23368.9849396,23390.74349399,23413.50375112,23437.26432788,23462.02397078,23487.781555218,23514.53608449,23542.286688942,23571.032625327,23600.773275922
160,"PER","Lima_Cajatambo",8808.95075909,8731.45213658,8658.32167328,8589.5511743,8525.13515053,8465.07083582,8409.35820604,8358,8311.001742448,8268.371768902,8230.121252587,8196.26423337,8166.817648844,8141.801367359,8121.238223397,8105.15405505,8093.577743615,8086.54125568,8084.079687349,8086.231310895,8093.037623833
161,"PER","Ancash_Huaylas",51847.19987504,52079.99087061,52325.02630591,52582.15807034,52851.24717781,53132.16349794,53424.785498964,53729,54044.701932942,54371.79411486,54710.18702816,55059.798610718,55420.554053504,55792.385607428,56175.232396954,56569.040242566,56973.761489616,57389.35484459,57815.785218768,58253.023577822,58701.046798211
162,"PER","Ica_Nazca",54930.986554,55276.67059715,55630.80231188,55993.45879911,56364.72073344,56744.67238334,57133.40163173,57531,57937.56267168,58353.18852002,58777.98013689,59212.04386236,59655.48981804,60108.43194041,60570.9880181,61043.27972852,61525.43267884,62017.57644754,62519.84462786,63032.3748741,63555.30894821
163,"PER","Huanuco_Huacaybamba",18995.53878468,19188.5545296,19384.39455787,19583.11578969,19784.77651913,19989.43644987,20197.15673205,20408,20622.03041107,20839.3136854,21059.91714687,21283.90976507,21511.36219845,21742.34683862,21976.93785573,22215.21124536,22457.24487632,22703.11854001,22952.91400092,23206.71504869,23464.60755133
164,"PER","Lima_Canta",11959.447119044,12140.556062381,12334.178160608,12540.936477698,12761.487487481,12996.522825478,13246.771133222,13513,13796.018007097,14096.67687998,14415.873754031,14754.55356001,15113.711535231,15494.395867427,15897.710478054,16324.81795247,16776.942624723,17255.373825109,17761.469299067,18296.65880647,18862.447910688
165,"PER","Ancash_Pomabamba",27074.96417921,27195.51700608,27317.71848823,27441.58400193,27567.12909671,27694.3694973,27823.32110508,27954,28086.42244264,28220.60487565,28356.56392567,28494.31640553,28633.87931555,28775.26984583,28918.50537833,29063.6034884,29210.58194686,29359.45872214,29510.25198225,29662.98009665,29817.6616384
166,"PER","Ayacucho_Sucre",12552.19301549,12551.309256829,12552.746096398,12556.510044417,12562.608543145,12571.049978691,12581.843693598,12595,12610.530193251,12628.446566413,12648.762425303,12671.492104197,12696.650982248,12724.255500623,12754.323180405,12786.872641134,12821.923620191,12859.496992929,12899.614793746,12942.300237615,12987.577742975
167,"PER","La Libertad_Viru",51573.66200321,54583.32298067,57768.61738899,61139.79458922,64707.70205965,68483.82030041,72480.29977334,76710,81186.53093874,85924.29677831,90938.54228622,96245.40186206,101861.9514533,107806.26350069,114097.46509036,120755.79949932,127802.691332,135260.8154592,143154.1699788,151508.1534348,160349.6465428
168,"PER","La Libertad_Julcan",34717.10071153,34448.60425984,34187.16931603,33932.76797326,33685.37402437,33444.96296336,33211.51198759,32985,32765.40761173,32552.717146,32346.91264135,32147.97985636,31955.90627407,31770.68110799,31592.29530669,31420.74156135,31256.01431168,31098.10975357,30947.02584683,30802.76232336,30665.32069636
169,"PER","Ancash_Carlos Fermin Fitzcarrald",21162.6134351,21184.00222622,21205.85400114,21228.1670926,21250.93985389,21274.17065899,21297.85790264,21322,21346.5953866,21371.642518,21397.13986992,21423.08593791,21449.47923718,21476.31830283,21503.60168921,21531.32797006,21559.49573835,21588.1036062,21617.15020468,21646.63418352,21676.55421127
170,"PER","Huanuco_Maranon",22834.92347812,23301.03747637,23789.67100198,24302.15147985,24839.88646795,25404.36850808,25997.18026882,26620,27274.60731845,27962.88934274,28686.84719955,29448.60292481,30250.40678173,31094.64502169,31983.84811604,32920.69948528,33908.04475689,34948.9015836,36046.47005696,37204.14374936,38425.52142692
