"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tls",626120442,1546.14855729,1505.5595313,1466.03603619,1427.55009997,1390.07448494,1353.58266847,1318.04882417,1283.44780364,1249.75511867,1216.94692391,1185,1153.89173711,1123.60011895,1094.10370723,1065.38162643,1037.41354903,1010.17968117,983.6607486,957.837983059,932.693108977,908.208330552
"tls",626120443,580.541293195,585.492737258,590.48641225,595.52267836,600.601898848,605.724440071,610.890671514,616.10096581,621.355698772,626.655249419,632,637.390336027,642.826646298,648.309322929,653.838761378,659.415360478,665.039522463,670.711652997,676.432161204,682.201459698,688.019964612
"tls",626120444,2422.23540941,2499.44202106,2579.10952519,2661.31636057,2746.14346612,2833.67436065,2923.99522503,3017.1949871,3113.36540916,3212.60117839,3315,3420.6626935,3529.69329191,3642.19914423,3758.29102111,3878.08322389,4001.69369721,4129.24414505,4260.86015063,4396.67129999,4536.81130964
"tls",626120445,14652.2363951,15625.5392006,16663.4955052,17770.400041,18950.8328261,20209.678115,21552.1446081,22983.7870036,24510.5289814,26138.687713,27875,29726.6501491,31701.2996981,33807.1191174,36052.8216161,38447.6991953,41001.6610947,43725.2747944,46629.8097393,49727.2839691,53030.5138444
"tls",626120446,5224.10711233,5422.87159179,5629.19857282,5843.3757901,6065.70192588,6296.48702655,6536.052935,6784.73373947,7042.87623942,7310.84042918,7589,7877.74286115,8177.47168091,8488.6044481,8811.57505497,9146.83390233,9494.84852764,9856.10425699,10231.104882,10620.3733622,11024.4525546
"tls",626120447,6129.32530349,6362.53111784,6604.60984219,6855.89906905,7116.74923547,7387.52411179,7668.6013089,7960.37280488,8263.2454916,8577.64174218,8904,9242.77539013,9594.44035405,9959.48530845,10338.4193292,10731.7708613,11140.0884557,11563.9415344,12003.9211845,12460.6409826,12934.7378503
"tls",626120448,14382.2993672,14929.5106295,15497.5419399,16087.1854503,16699.263452,17334.6295224,17994.1697155,18678.8037974,19389.4865292,20127.2089981,20893,21687.9274737,22513.0999907,23369.6683007,24258.8269368,25181.8158811,26139.9222938,27134.4823088,28166.8828962,29238.5637971,30351.0195313
"tls",626120449,1901.45645081,1917.67399703,1934.02986291,1950.52522817,1967.16128262,1983.93922618,2000.86026904,2017.92563169,2035.13654503,2052.49425047,2070,2087.65505629,2105.46069278,2123.41819377,2141.52885451,2159.79398131,2178.21489161,2196.79291409,2215.52938875,2234.42566705,2253.48311194
"tls",626120450,2328.27634032,2395.58269737,2464.83476234,2536.0887822,2609.40262993,2684.83585152,2762.44971433,2842.30725684,2924.47333986,3009.01469924,3096,3185.49989219,3277.58706819,3372.33632182,3469.82460903,3570.13111046,3673.33729569,3779.52698947,3888.78643975,4001.20438777,4116.87214014
"tls",626120451,2887.12480713,3061.80520987,3247.05434281,3443.51164834,3651.85525722,3872.8043293,4107.12153593,4355.61569256,4619.14455058,4898.61775813,5195,5509.31432754,5842.64569001,6196.14467964,6571.03150318,6968.60019388,7390.22307816,7837.35551265,8311.54090777,8814.41605526,9347.71677808
"tls",626120452,6981.00666711,7203.52008122,7433.12591363,7670.05022891,7914.52629722,8166.79482402,8427.10418702,8695.71068077,8972.87876898,9258.88134489,9554,9858.52530126,10172.7570772,10497.0047131,10831.5874557,11176.8347273,11533.0864504,11900.6933822,12280.0174598,12671.4321569,13075.3228514
"tls",626120453,3158.77033933,3259.45335055,3363.34554371,3470.54920866,3581.16989563,3695.31651918,3813.1014654,3934.64070263,4060.05389557,4189.46452313,4323,4460.79180211,4602.97559606,4749.69137271,4901.08358499,5057.30129016,5218.49829654,5384.83331495,5556.47011498,5733.57768623,5916.33040469
"tls",626120454,3071.63403445,3257.47784311,3454.56580418,3663.57822529,3885.23657491,4120.30597267,4369.59783043,4633.97265308,4914.34300887,5211.67667934,5527,5861.40140295,6216.03517396,6592.12543684,6990.97037885,7413.94673177,7862.51452415,8338.22212096,8842.71156828,9377.72426129,9945.10695524
"tls",626120455,468.411250689,456.114659694,444.1408751,432.481422691,421.128050713,410.072724035,399.307618461,388.825115195,378.617795445,368.678435177,359,349.575640186,340.398685827,331.462642107,322.761184715,314.288155359,306.037557417,298.003551686,290.180452252,282.562722466,275.144971028
"tls",626120456,331.636157351,334.830470691,338.055551597,341.311696423,344.599204376,347.918377545,351.269520928,354.652942462,358.068953051,361.51786659,365,368.515673255,372.06520941,375.648934632,379.267178228,382.920272681,386.608553671,390.332360116,394.092034196,397.887921387,401.720370493
"tls",626120457,1364.08832341,1375.72265004,1387.456206,1399.2898376,1411.2243984,1423.26074922,1435.39975822,1447.64230099,1459.98926056,1472.44152751,1485,1497.66558386,1510.43919265,1523.32174771,1536.31417824,1549.41742138,1562.63242224,1575.96013402,1589.40151802,1602.95754375,1616.629189
"tls",626120458,653.108954844,658.679329415,664.297213782,669.963013155,675.677136203,681.43999508,687.252005453,693.113586536,699.025161119,704.987155596,711,717.06412803,723.179977086,729.347988295,735.568606551,741.842280538,748.169462771,754.550609621,760.986181354,767.47664216,774.022460189
"tls",626120459,1162.91974238,1172.83829963,1182.84145239,1192.92992216,1203.10443662,1213.36572964,1223.71454135,1234.15161822,1244.67771305,1255.29358507,1266,1276.79773008,1287.68755414,1298.67025764,1309.74663276,1320.91747843,1332.18360038,1343.54581122,1355.00493051,1366.56178477,1378.21720759
"tls",626120460,2313.35138572,2252.62198228,2193.48682884,2135.90407363,2079.83296355,2025.23381536,1972.06798755,1920.29785304,1869.88677249,1820.79906844,1773,1726.4557383,1681.13334254,1637.00073665,1594.02668663,1552.18077842,1511.43339638,1471.75570234,1433.11961516,1395.4977909,1358.86360343
"tls",626120461,851.818096418,851.836285028,851.854474027,851.872663414,851.89085319,851.909043354,851.927233906,851.945424847,851.963616176,851.981807894,852,852.018192495,852.036385378,852.054578649,852.072772309,852.090966357,852.109160794,852.12735562,852.145550834,852.163746436,852.181942427
"tls",626120462,1900.40066672,1926.13450217,1952.21680639,1978.65229809,2005.44575988,2032.60203912,2060.12604883,2088.02276855,2116.29724523,2144.95459419,2174,2203.43871745,2233.27607247,2263.51746312,2294.16836056,2325.23431003,2356.72093185,2388.63392248,2420.97905547,2453.76218259,2486.98923483
"tls",626120463,2496.06948119,2552.63195539,2610.47617016,2669.63117051,2730.12665966,2791.99301392,2855.26129792,2919.96328027,2986.13144945,3053.79903017,3123,3193.7691065,3266.14188461,3340.15467451,3415.84463989,3493.24978658,3572.40898164,3653.3619729,3736.14940887,3820.81285921,3907.39483556
"tls",626120464,848.489155415,888.294387126,929.967004484,973.594612286,1019.26892514,1067.08596025,1117.14623932,1169.55499979,1224.42241615,1281.86383148,1342,1404.95734084,1470.86820386,1539.87114785,1612.11123183,1687.74031998,1766.91740088,1849.80892178,1936.58913845,2027.44048156,2122.55394015
"tls",626120465,1136.14865081,1149.14407385,1162.28814031,1175.58255039,1189.02902375,1202.6292997,1216.38513745,1230.29831636,1244.3706361,1258.60391695,1273,1287.56074741,1302.28804264,1317.18379068,1332.24991831,1347.48837436,1362.90112994,1378.49017873,1394.25753718,1410.20524482,1426.33536451
"tls",626120466,1304.76671501,1270.51437241,1237.16121198,1204.68362867,1173.05863708,1142.26385525,1112.27748875,1083.07831531,1054.64566976,1026.95942946,1000,973.748301355,948.185754392,923.294267708,899.056224832,875.454471752,852.472304782,830.093458734,808.302095408,787.082792386,766.420532111
"tls",626120467,3109.67248908,3174.97550661,3241.6498853,3309.72442371,3379.22852512,3450.19221033,3522.64613053,3596.62158062,3672.15051267,3749.26554974,3828,3908.38787106,3990.46388471,4074.26349187,4159.82288797,4247.1790285,4336.36964504,4427.43326153,4520.40921089,4615.33765206,4712.25958729
"tls",626120468,2689.68798624,2746.17134336,2803.84084907,2862.72141246,2922.83846569,2984.21797502,3046.88645198,3110.87096484,3176.19915032,3242.8992255,3311,3380.53088848,3451.52192327,3524.0037674,3598.00772781,3673.56576891,3750.71052632,3829.47532103,3909.89417379,3992.00181974,4075.83372349
"tls",626120469,2157.90650331,2178.69141888,2199.67653436,2220.8637781,2242.25509697,2263.85245663,2285.65784165,2307.67325575,2329.9007219,2352.3422826,2375,2397.87595611,2420.97225301,2444.29101301,2467.83437888,2491.60451402,2515.60360265,2539.83385007,2564.29748278,2588.99674875,2613.93391759
"tls",626120470,791.644817967,800.699759236,809.858272157,819.121541397,828.490765172,837.967155404,847.55193788,857.246352402,867.051652959,876.969107879,887,897.145626831,907.407300724,917.786349041,928.284114326,938.901954481,949.641242938,960.503368839,971.489737216,982.601769171,993.840902061
"tls",626120471,1839.6264522,1828.35823194,1817.15903264,1806.02843152,1794.96600842,1783.97134571,1773.04402835,1762.18364382,1751.38978216,1740.66203587,1730,1719.40327204,1708.87145197,1698.40414221,1688.00094761,1677.66147545,1667.38533541,1657.17213958,1647.02150238,1636.93304065,1626.90637353
"tls",626120472,899.499671597,911.680038054,924.025342121,936.537817264,949.219727191,962.073366264,975.101059913,988.305165058,1001.68807053,1015.25219753,1029,1042.93396516,1057.05661388,1071.37050117,1085.87821666,1100.58238501,1115.48566646,1130.59075724,1145.9003901,1161.41733481,1177.14439864
"tls",626120473,2280.65562993,2311.53859989,2342.83976443,2374.56478644,2406.71940548,2439.30943885,2472.34078262,2505.81941267,2539.75138583,2574.14284096,2609,2644.32916919,2680.13674014,2716.42919102,2753.21308772,2790.49508503,2828.28192788,2866.5804525,2905.39758773,2944.7403562,2984.61587566
"tls",626120474,1312.31818863,1354.14717039,1397.30941395,1441.84741586,1487.80502719,1535.22749675,1584.16151558,1634.655263,1686.75845395,1740.52238805,1796,1853.24591177,1912.31648636,1973.26988327,2036.16611581,2101.06711014,2168.03676627,2237.14102097,2308.44791268,2382.0276485,2457.95267334
"tls",626120475,650.057137269,651.536187768,653.018603496,654.504392108,655.993561279,657.4861187,658.982072081,660.481429149,661.984197647,663.490385337,665,666.513049432,668.029541448,669.549483882,671.072884583,672.59975142,674.13009228,675.663915067,677.201227703,678.742038128,680.286354301
"tls",626120476,1562.30752834,1635.60017182,1712.33119827,1792.66191279,1876.76118779,1964.80581802,2056.98089221,2153.48018218,2254.50655015,2360.27237526,2471,2586.92219762,2708.2826615,2835.33651739,2968.3508598,3107.60531346,3253.39262115,3406.0192591,3565.8060813,3733.08899399,3908.21966178
"tls",626120477,1354.05732877,1372.39298245,1390.97692415,1409.81251598,1428.90316562,1448.25232686,1467.8635003,1487.74023389,1507.88612367,1528.30481435,1549,1569.97542471,1591.23488328,1612.78222188,1634.62133878,1656.75618502,1679.19076515,1701.92913796,1724.97541717,1748.33377223,1772.00842905
"tls",626120478,2390.69460138,2459.80536012,2530.91398885,2604.07824244,2679.3575454,2756.81304005,2836.50763626,2918.50606249,3002.87491842,3089.68272896,3179,3270.8992756,3365.45519696,3462.744563,3562.8463928,3665.84198971,3771.81500743,3880.85151793,3993.04008138,4108.47181807,4227.2404824
"tls",626120479,6481.14871052,6628.01553836,6778.21045911,6931.80888942,7088.88795491,7249.52652893,7413.80527212,7581.80667298,7753.61508921,7929.31679014,8109,8292.75494224,8480.67388482,8672.85118656,8869.38334451,9070.36904239,9275.90920017,9486.10702472,9701.06806164,9920.90024826,10145.7139678
"tls",626120480,1835.35626808,1853.03438574,1870.8827787,1888.90308705,1907.09696668,1925.46608942,1944.01214322,1962.73683226,1981.64187716,2000.7290151,2020,2039.45660267,2059.10061098,2078.93383002,2098.95808225,2119.17520771,2139.58706415,2160.19552722,2181.00249062,2202.0098663,2223.21958464
"tls",626120481,870.79924853,903.931026961,938.323388407,974.024294963,1011.08353357,1049.55278542,1089.48569809,1130.93796026,1173.96737948,1218.6339627,1265,1313.13015145,1363.09153727,1414.95383145,1468.78935888,1524.67319626,1582.68327678,1642.90049876,1705.40883854,1770.29546754,1837.65087384
"tls",626120482,2187.12165047,2216.73805171,2246.75549659,2277.17941574,2308.01531334,2339.26876812,2370.94543431,2403.05104273,2435.59140182,2468.57239865,2502,2535.88025347,2570.21928855,2605.02331772,2640.29863759,2676.05163003,2712.28876334,2749.01659339,2786.24176485,2823.97101235,2862.21116171
"tls",626120483,954.708364141,999.496665097,1046.38612278,1095.47530891,1146.86741949,1200.67049179,1256.99763142,1315.96725014,1377.70331474,1442.33560771,1510,1580.83873671,1655.00073608,1732.64190257,1813.92545459,1899.02226764,1988.11123348,2081.37963628,2179.02354624,2281.24823186,2388.26859137
"tls",626120484,1491.15131015,1537.48910074,1585.26684636,1634.52929387,1685.32258065,1737.69427779,1791.69343468,1847.37062492,1904.77799368,1963.96930659,2025,2087.927233,2152.80994089,2219.7088904,2288.6867366,2359.80808156,2433.13953488,2508.74977609,2586.7096189,2667.09207762,2749.97243545
"tls",626120485,483.548522613,494.506030424,505.711842122,517.171584425,528.891011558,540.876008139,553.132592136,565.666917888,578.485279193,591.594112472,605,618.709673209,632.73001607,647.06806855,661.731030143,676.726263491,692.061298077,707.743834006,723.781745874,740.183086718,756.956092064
"tls",626120486,2731.11779213,2788.47117378,2847.0289745,2906.81648707,2967.85953539,3030.18448566,3093.8182578,3158.788337,3225.12278568,3292.85025555,3362,3432.60188676,3504.68641076,3578.28470734,3653.42856566,3730.15044248,3808.48347613,3888.46150085,3970.11906139,4053.49142796,4138.61461141
"tls",626120487,2484.08067484,2540.3714753,2597.93786002,2656.80873453,2717.01365938,2778.58286495,2841.54726671,2905.93848065,2971.78883922,3039.13140754,3108,3178.42919725,3250.45436355,3324.11166455,3399.43808543,3476.47144947,3555.25043706,3635.81460511,3718.2044069,3802.46121243,3888.62732915
"tls",626120488,1556.98970248,1570.26928742,1583.66213412,1597.16920858,1610.79148504,1624.52994608,1638.38558262,1652.35939406,1666.45238832,1680.66558191,1695,1709.45667653,1724.03665423,1738.74098475,1753.5707287,1768.52695571,1783.61074458,1798.82318327,1814.16536905,1829.63840853,1845.24341775
"tls",626120489,2189.74409849,2219.39601101,2249.44944802,2279.90984669,2310.7827178,2342.07364673,2373.78829454,2405.9323989,2438.51177521,2471.53231759,2505,2538.92087728,2573.30108626,2608.14684688,2643.46446329,2679.26032503,2715.54090814,2752.31277636,2789.58258232,2827.35706872,2865.64306958
"tls",626120490,699.354959246,680.99570361,663.11840962,645.710424965,628.759429477,612.253426414,596.18073397,580.529977003,565.290078993,550.450254192,536,521.929089526,508.227564354,494.885727491,481.89413651,469.243596859,456.925155363,444.930093882,433.249923139,421.876376719,410.801405212
"tls",626120491,338.710044681,364.883497026,393.079474591,423.454265825,456.176236198,491.426761438,529.401232888,570.310140545,614.380239794,661.855808294,713,768.096303801,827.450114884,891.39042752,960.271658656,1034.47561242,1114.41359646,1200.52870175,1293.29825865,1393.23648272,1500.89732496
"tls",626120492,1176.89957694,1146.00396391,1115.9194132,1086.62463306,1058.09889065,1030.32199744,1003.27429485,976.936640405,951.290394126,926.317405376,902,878.320967822,855.263550461,832.811429473,810.948714798,789.659933521,768.930018914,748.744299778,729.088490058,709.948678732,691.311319964
"tls",626120493,1409.14805221,1372.1555222,1336.13410894,1301.05831896,1266.90332805,1233.64496367,1201.25968785,1169.72458053,1139.01732334,1109.11618382,1080,1051.64816546,1024.04061474,997.157809125,970.980722818,945.490829493,920.670089165,896.500935433,872.966263041,850.049415776,827.73417468
"tls",626120494,1190.45912362,1224.87319442,1260.28211524,1296.71464542,1334.2003757,1372.76975225,1412.45410135,1453.2856549,1495.29757655,1538.52398866,1583,1628.76173428,1675.84635948,1724.29211804,1774.13835791,1825.42556455,1878.19539376,1932.49070553,1988.35559888,2045.83544763,2104.97693729
"tls",626120495,724.202233762,745.137641334,766.678254565,788.841568881,811.645585473,835.10882591,859.25034719,884.089757214,909.647230713,935.943525634,963,990.838629256,1019.48202412,1048.95344894,1079.2768406,1110.47682796,1142.57875186,1175.60868568,1209.59345655,1244.56066713,1280.53871801
"tls",626120496,317.209424888,337.632033899,359.369493372,382.50645614,407.133025167,433.345104431,461.244772411,490.940679613,522.548471691,556.19123981,592,630.11420338,670.682279226,713.862213,759.822161601,808.741108223,860.809559373,916.230286767,975.219116992,1038.005772,1104.83476373
"tls",626120497,730.889317183,765.177579372,801.074409228,838.6552696,877.99916353,919.188800336,962.310769485,1007.45572262,1054.71856413,1104.19865067,1156,1210.23150969,1267.00718603,1326.44638369,1388.67405663,1453.82102079,1522.02422907,1593.42705929,1668.17961553,1746.43904373,1828.36986201
"tls",626120498,1224.46446808,1234.90794108,1245.4404866,1256.06286433,1266.77584045,1277.58018768,1288.47668533,1299.46611934,1310.54928238,1321.72697385,1333,1344.36917393,1355.83531569,1367.39925232,1379.06181791,1390.82385367,1402.68620798,1414.64973646,1426.71530203,1438.88377496,1451.15603296
"tls",626120499,1272.43009296,1309.21379973,1347.06085849,1386.00200888,1426.06887915,1467.29401188,1509.71089039,1553.35396595,1598.25868574,1644.46152168,1692,1740.91273178,1791.23944424,1843.02101309,1896.29949563,1951.11816502,2007.52154532,2065.55544773,2125.26700777,2186.70472355,2249.91849519
"tls",626120500,438.786493188,459.371314952,480.921833914,503.483353895,527.103304057,551.83133861,577.719441196,604.822034168,633.196093,662.901266058,694,726.557671045,760.642722412,796.326808203,833.684944032,872.795664728,913.741189427,956.607594421,1001.4849941,1048.4677304,1097.65457113
"tls",626120501,616.365835022,621.622827057,626.924656044,632.271704398,637.664357795,643.103005202,648.588038901,654.119854523,659.69885107,665.325430949,671,676.722967522,682.494746307,688.315752667,694.186406463,700.107131141,706.078353754,712.100505001,718.174019253,724.299334584,730.476892808
"tls",626120502,710.979368565,717.043320629,723.158992218,729.326824447,735.547262196,741.820754138,748.147752771,754.528714457,760.964099446,767.454371915,774,780.60145583,787.259215562,793.97375941,800.745571688,807.575140839,814.462959472,821.409524398,828.415336664,835.480901592,842.606728813
"tls",626120503,1041.30773905,1121.77366828,1208.45751515,1301.83976254,1402.43802208,1510.80990333,1627.55610448,1753.32374204,1888.80993777,2034.76568272,2192,2361.38442908,2543.8578567,2740.43172107,2952.1956182,3180.32334142,3426.07938771,3690.82596666,3976.03055114,4283.2740114,4614.25937773
"tls",626120504,400.589105901,408.069301652,415.689175012,423.45133418,431.358436055,439.413187153,447.618344526,455.976716707,464.491164675,473.164602832,482,491.000380437,500.168824874,509.508471568,519.022517377,528.714218854,538.586893361,548.643920204,558.888741794,569.324864819,579.955861449
"tls",626120505,1030.56118531,1049.80484242,1069.40783613,1089.37687631,1109.71879815,1130.44056446,1151.54926807,1173.05213427,1194.95652323,1217.2699326,1240,1263.15450569,1286.74137519,1310.76868204,1335.24465051,1360.17765846,1385.57624018,1411.44908932,1437.80506188,1464.6531792,1492.00263111
"tls",626120506,1265.76184292,1289.3973992,1313.47430196,1338.00079244,1362.98526579,1388.43627393,1414.36252845,1440.77290362,1467.67643942,1495.08234463,1523,1551.43896142,1580.40896324,1609.91992157,1639.98193769,1670.60530148,1701.800495,1733.578196,1765.94928164,1798.9248322,1832.51613483
"tls",626120507,974.660736114,949.074236188,924.159425348,899.898670614,876.274801902,853.271099872,830.871284096,809.059501533,787.820315313,767.138693809,747,727.389981112,708.294758531,689.700817978,671.594999949,653.964490399,636.796811673,620.079813674,603.80166527,587.950845912,572.516137487
"tls",626120508,2403.7410907,2454.21957264,2505.758101,2558.37893671,2612.10480821,2666.9589212,2722.96496871,2780.14714134,2838.53013766,2898.13917494,2959,3021.13890033,3084.58271548,3149.3588486,3215.49527835,3283.02057088,3351.96389229,3422.35502112,3494.22436129,3567.60295518,3642.52249707
"tls",626120509,312.732928383,330.776240039,349.860571255,370.045984271,391.396006656,413.977831235,437.862527567,463.125265611,489.845552299,518.107481764,548,579.617184793,613.058541801,648.429317722,685.840831524,725.410824788,767.263832266,811.531573816,858.353368951,907.876575308,960.257052407
"tls",626120510,1928.58815492,1928.62933547,1928.6705169,1928.71169921,1928.7528824,1928.79406647,1928.83525141,1928.87643724,1928.91762395,1928.95881153,1929,1929.04118935,1929.08237957,1929.12357067,1929.16476266,1929.20595552,1929.24714926,1929.28834389,1929.32953939,1929.37073577,1929.41193303
"tls",626120511,85.602078937,90.5409416166,95.7647549056,101.289959198,107.133943428,113.315099791,119.852881633,126.767864675,134.081811761,141.817741359,150,158.654338903,167.807995018,177.489776749,187.730154614,198.56135715,210.017472335,222.134554877,234.950739676,248.506361854,262.844083688
"tls",626120512,1580.96357461,1703.13082483,1834.73841717,1976.51584385,2129.24896783,2293.78437877,2471.03408563,2661.98057186,2867.68224128,3089.27928472,3328,3585.16760035,3862.20754886,4160.65545973,4482.16561011,4828.5201096,5201.63877842,5603.58978879,6036.60112874,6503.07295162,7005.59088006
"tls",626120513,940.584690611,953.321400336,966.230581266,979.314568879,992.575730279,1006.01646463,1019.63920356,1033.44641166,1047.44058688,1061.62426097,1076,1090.57040477,1105.3381113,1120.30579131,1135.4761527,1150.85194001,1166.43593499,1182.23095703,1198.2398637,1214.46555127,1230.91095524
"tls",626120514,1410.65699319,1417.3467133,1424.06815789,1430.82147741,1437.606823,1444.42434656,1451.27420067,1458.15653865,1465.07151456,1472.01928318,1479,1486.01382129,1493.06090403,1500.14140596,1507.25548555,1514.40330206,1521.58501546,1528.8007865,1536.0507767,1543.33514832,1550.65406443
"tls",626120515,875.712367614,894.102297838,912.878415976,932.048831963,951.62182604,971.605852333,992.009542506,1012.84170948,1034.11135127,1055.82765481,1078,1100.63796369,1123.75132385,1147.3500638,1171.4443765,1196.04466895,1221.16156671,1246.80591848,1272.98880077,1299.72152271,1327.0156309
"tls",626120516,1833.96531682,1858.79953337,1883.97003671,1909.48138058,1935.33818041,1961.54511411,1988.10692293,2015.02841233,2042.31445285,2069.96998096,2098,2126.40958105,2155.20386386,2184.38805779,2213.96744271,2243.94737003,2274.33326358,2305.13062068,2336.34501305,2367.98208789,2400.04756885
"tls",626120517,956.747599154,965.962974349,975.267111868,984.660866667,994.145101939,1003.72068919,1013.38850832,1023.14944771,1033.00440428,1042.95428361,1053,1063.14247654,1073.38264523,1083.72144703,1094.15983199,1104.69875927,1115.3391973,1126.08212384,1136.92852605,1147.8794006,1158.93575378
"tls",626120518,3802.24973406,3912.16605876,4025.25987028,4141.62302416,4261.35003131,4384.53813479,4511.28738878,4641.70073985,4775.88411058,4913.94648557,5056,5202.16003065,5352.54528965,5507.2779209,5666.48359925,5830.29163259,5998.83506686,6172.25079417,6350.67966388,6534.26659709,6723.16070431
"tls",626120519,1491.90841198,1506.27844623,1520.78689239,1535.43508363,1550.22436599,1565.15609843,1580.23165305,1595.45241513,1610.81978331,1626.3351697,1642,1657.81571366,1673.78376398,1689.90561826,1706.18275795,1722.61667874,1739.20889076,1755.96091866,1772.87430178,1789.95059429,1807.19136534
"tls",626120520,1106.16719884,1131.23362993,1156.86808181,1183.08342619,1209.89282644,1237.30974424,1265.34794631,1294.02151133,1323.34483703,1353.33264737,1384,1415.36229375,1447.43527643,1480.23505268,1513.7780921,1548.08123747,1583.16171329,1619.03713432,1655.72551453,1693.24527606,1731.61525854
"tls",626120521,1941.51443284,1982.28617053,2023.91411334,2066.41624155,2109.81091302,2154.11687113,2199.35325286,2245.53959709,2292.695853,2340.84238868,2390,2440.1899195,2491.43382561,2543.75385203,2597.17259724,2651.71313431,2707.39902081,2764.25430905,2822.30355643,2881.57183605,2942.08474755
"tls",626120522,1232.09925617,1303.185953,1378.37403894,1457.90014606,1542.01455907,1630.98200299,1725.08247631,1824.61213222,1929.88421061,2041.23002396,2159,2283.56478461,2415.3164083,2554.66952,2702.06269208,2857.95980058,3022.85148515,3197.25669319,3381.72431308,3576.83490162,3783.20251122
"tls",626120523,946.270007353,1007.19285788,1072.03804948,1141.05811072,1214.52182845,1292.71529464,1375.9430204,1464.52912195,1558.81858278,1659.17859714,1766,1879.69878914,2000.71774512,2129.52815567,2266.63165099,2412.5621573,2567.8879761,2733.21399735,2909.18405508,3096.48343472,3295.84154181
"tls",626120524,1074.8645867,1085.21766254,1095.67045901,1106.22393663,1116.87906514,1127.63682366,1138.49820071,1149.46419434,1160.53581222,1171.71407171,1183,1194.39463414,1205.89902118,1217.51421827,1229.24129272,1241.08132214,1253.0353945,1265.10460827,1277.29007248,1289.59290685,1302.0142419
"tls",626120525,959.129848903,1020.88064304,1086.607083,1156.56512921,1231.02722137,1310.28333941,1394.6421328,1484.43212248,1580.00298028,1681.72689064,1790,1905.24395955,2027.90756725,2158.46851566,2297.43525214,2445.34895898,2602.78566094,2770.35846844,2948.71996523,3138.5647498,3340.63214034
"tls",626120526,313.235096487,315.906682603,318.601054711,321.318407153,324.058935929,326.822838709,329.610314851,332.421565413,335.256793167,338.116202614,341,343.908393331,346.841592386,349.799808732,352.783255744,355.792148613,358.826704367,361.887141886,364.973681915,368.086547084,371.225961919
"tls",626120527,2129.1382054,2172.43887492,2216.620158,2261.69996384,2307.69656586,2354.62860912,2402.51511784,2451.37550316,2501.229571,2552.09753005,2604,2656.95801989,2710.99305662,2766.12701369,2822.38224004,2879.78153911,2938.34817814,2998.10589751,3059.07892046,3121.29196282,3184.77024309
"tls",626120528,1512.18810708,1546.45522242,1581.49885173,1617.33659129,1653.98643614,1691.46678909,1729.79646995,1768.99472503,1809.08123675,1850.07613355,1892,1934.87388713,1978.71932298,2023.55832346,2069.41340336,2116.30758764,2164.26442308,2213.30798998,2263.46291437,2314.75438028,2367.20814245
"tls",626120529,1285.13633169,1312.12415137,1339.67871435,1367.81192223,1396.53592653,1425.86313394,1455.80621173,1486.37809314,1517.59198303,1549.46136356,1582,1615.22194671,1649.14155319,1683.77347026,1719.13265642,1755.2343843,1792.09424725,1829.72816607,1868.15239593,1907.38353332,1947.43852327
"tls",626120530,1084.76835049,1084.79151321,1084.81467643,1084.83784015,1084.86100436,1084.88416906,1084.90733426,1084.93049995,1084.95366614,1084.97683282,1085,1085.02316767,1085.04633584,1085.0695045,1085.09267366,1085.11584331,1085.13901345,1085.16218409,1085.18535523,1085.20852686,1085.23169898
"tls",626120531,4321.62734019,4342.12167544,4362.71320042,4383.40237602,4404.18966533,4425.07553364,4446.06044843,4467.14487941,4488.32929851,4509.6141799,4531,4552.48723749,4574.07637332,4595.76789073,4617.56227522,4639.46001462,4661.46159908,4683.56752105,4705.77827533,4728.09435906,4750.51627175
"tls",626120532,1005.6282534,1024.40633817,1043.5350659,1063.02098414,1082.87076271,1103.09119597,1123.68920514,1144.6718407,1166.04628477,1187.81985358,1210,1232.59431603,1255.61053547,1279.05653651,1302.94034445,1327.27013447,1352.05423437,1377.30112748,1403.01945554,1429.21802164,1455.90579326
"tls",626120533,6218.67201845,6218.80480385,6218.93759208,6219.07038314,6219.20317704,6219.33597378,6219.46877335,6219.60157576,6219.734381,6219.86718908,6220,6220.13281375,6220.26563034,6220.39844976,6220.53127202,6220.66409712,6220.79692505,6220.92975582,6221.06258942,6221.19542586,6221.32826514
"tls",626120534,1585.734469,1615.34487044,1645.50818656,1676.23474194,1707.53505393,1739.41983628,1771.90000281,1804.98667111,1838.69116639,1873.02502532,1908,1943.62806198,1979.92140635,2016.89245592,2054.55386547,2092.91852609,2131.99956957,2171.81037292,2212.36456295,2253.6760209,2295.75888723
"tls",626120535,1478.4627212,1496.85225072,1515.47051431,1534.32035703,1553.40465933,1572.72633747,1592.288344,1612.0936682,1632.14533652,1652.44641305,1673,1693.80923817,1714.87730742,1736.20742716,1757.80285684,1779.66689647,1801.80288709,1824.21421131,1846.90429379,1869.87660182,1893.13464578
"tls",626120536,1498.50242319,1515.64249804,1532.9786234,1550.51304172,1568.24802111,1586.18585561,1604.3288655,1622.67939761,1641.23982561,1660.01255032,1679,1698.20463072,1717.62892662,1737.27540027,1757.14659296,1777.24507505,1797.57344633,1818.13433628,1838.93040449,1859.96434097,1881.23886647
