"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cze",203878479,541.304927877,542.000000054,542.695964751,543.392823114,544.090576291,544.789225429,545.488771681,546.189216197,546.890560131,547.592804639,548.295950876,549,549.704953171,550.41081155,551.117576298,551.825248581,552.533829562,553.24332041,553.953722292,554.665036378,555.377263839
"cze",203878480,247.335583173,255.000006648,262.901934918,271.048727772,279.447973062,288.107493771,297.035355303,306.23987299,315.729619841,325.513434523,335.600429596,346,356.721831805,367.775911233,379.172533956,390.922314691,403.036197081,415.525463892,428.401747518,441.677040818,455.363708286
"cze",203878481,120.511045513,121.00000036,121.490939066,121.983869679,122.478800282,122.975738989,123.474693947,123.975673338,124.478685375,124.983738305,125.490840408,126,126.511225428,127.024525073,127.539907352,128.057380715,128.576953645,129.098634662,129.622432318,130.148355202,130.676411937
"cze",203878482,222.445671819,226.999998418,231.647569765,236.390294943,241.23012212,246.169039351,251.209075394,256.352300544,261.600827482,266.956812146,272.422454612,278,283.691739399,289.500010802,295.427200073,301.475741923,307.648120908,313.946872458,320.374583907,326.933895568,333.627501806
"cze",203878483,294.609336388,296.999999228,299.410061552,301.839680779,304.289015608,306.758226025,309.247473315,311.756920069,314.286730201,316.837068952,319.408102907,322,324.612929529,327.247062166,329.902569968,332.579626387,335.278406283,337.999085936,340.741843056,343.506856794,346.294307755
"cze",203878484,2950.2332614,2945.99999662,2941.77280612,2937.55168118,2933.33661309,2929.12759317,2924.92461274,2920.72766312,2916.53673568,2912.35182176,2908.17291274,2904,2899.83307494,2895.67212896,2891.51715349,2887.36813996,2883.22507981,2879.08796451,2874.95678551,2870.83153431,2866.7122024
"cze",203878485,381.380187966,378.99999785,376.634662477,374.28408914,371.948185708,369.626860628,367.320022915,365.027582155,362.749448495,360.485532646,358.235745874,356,353.778207395,351.570280976,349.376134204,347.195681082,345.028836147,342.875514471,340.735631654,338.609103826,336.495847638
"cze",203878486,120.111099308,122.999994616,125.958373229,128.987906348,132.090305374,135.267322865,138.520753536,141.852435264,145.264250134,148.758125496,152.336035059,156,159.752090112,163.594424969,167.529175124,171.558563339,175.684865833,179.910413576,184.2375936,188.668850351,193.206687068
"cze",203878487,133.553738257,130.999999737,128.495092351,126.038082378,123.62805395,121.264108713,118.94536549,116.670959955,114.440044307,112.251786957,110.105372219,108,105.93488551,103.909258963,101.922365293,99.9734638722,98.0618282345,96.1867458047,94.3475176332,92.5434581353,90.7738948356
"cze",203878488,26.1021739544,25.999999877,25.8982257487,25.796850004,25.6958710835,25.5952874338,25.4950975077,25.3952997639,25.2958926675,25.1968746891,25.0982443057,25,24.9021402608,24.8046635828,24.7075684664,24.6108534181,24.5145169503,24.4185575809,24.3229738338,24.2277642388,24.1329273312
"cze",203878489,215.862127761,218.999990554,222.183466643,225.413219081,228.68992056,232.014253552,235.386910448,238.808593705,242.280015991,245.801900333,249.374980269,253,256.677714544,260.408889896,264.194303183,268.034742833,271.93100873,275.883912389,279.894277121,283.962938203,288.090743056
"cze",203878490,345.900160554,346.000001741,346.099871747,346.19977058,346.299698248,346.399654759,346.499640121,346.599654344,346.699697435,346.799769402,346.899870254,347,347.100158647,347.200346204,347.30056268,347.400808082,347.501082419,347.6013857,347.701717932,347.802079124,347.902469285
"cze",203878491,294.921915818,296.00000112,297.082027357,298.168008933,299.25796031,300.351895996,301.449830559,302.551778614,303.657754834,304.767773944,305.881850721,307,308.122236667,309.248575663,310.379031984,311.513620682,312.652356863,313.795255686,314.942332369,316.093602185,317.24908046
"cze",203878492,341.606954112,338.999999892,336.412940497,333.845624099,331.297900032,328.769618777,326.260631959,323.770792332,321.299953775,318.847971284,316.41470096,314,311.603726695,309.225740414,306.865901602,304.524071767,302.200113474,299.893890338,297.605267013,295.334109189,293.080283578
"cze",203878493,107.944259462,107.000000755,106.064002093,105.136191221,104.216496514,103.304846976,102.401172229,101.505402514,100.61746868,99.7373021813,98.8648350718,98,97.1427302036,96.2929595041,95.4506223022,94.6156535721,93.787988857,92.967564264,92.154316459,91.348182662,90.549100642
"cze",203878494,614.502223228,615.000000091,615.498180178,615.996763815,616.495751328,616.995143047,617.494939296,617.995140406,618.495746702,618.996758515,619.498176171,620,620.502230331,621.004867493,621.507911816,622.011363629,622.515223263,623.019491048,623.524167315,624.029252394,624.534746616
"cze",203878495,325.960343728,328.999999687,332.068001144,335.164612427,338.290100331,341.444734135,344.628785633,347.842529151,351.086241574,354.36020237,357.66469361,361,364.366408897,367.764210339,371.193697069,374.65516456,378.148911039,381.675237517,385.234447809,388.826848563,392.45274929
"cze",203878496,170.207219874,172.000008364,173.811680251,175.642434435,177.492471907,179.361995778,181.251211299,183.160325881,185.089549121,187.039092821,189.009171018,191,193.011798335,195.044786893,197.09918887,199.175229813,201.273137644,203.393142687,205.535477692,207.700377858,209.888080866
"cze",203878497,198.201118602,197.999999612,197.799084702,197.598373664,197.397866292,197.197562379,196.99746172,196.797564106,196.597869333,196.398377195,196.199087486,196,195.801114533,195.602430879,195.403948834,195.205668192,195.007588751,194.809710305,194.612032651,194.414555584,194.217278902
"cze",203878498,376.552749842,381.999986569,387.52602338,393.1320002,398.819073449,404.588416271,410.441218784,416.378688321,422.402049682,428.512545382,434.711435913,441,447.379534867,453.851356503,460.416799934,467.077219499,473.83398913,480.688502633,487.642173977,494.696437586,501.852748633
"cze",203878499,1253.80076947,1262.00000319,1270.25285582,1278.559678,1286.92082268,1295.33664508,1303.80750278,1312.33375567,1320.91576602,1329.55389845,1338.24851997,1347,1355.80871035,1364.67502529,1373.59932153,1382.58197822,1391.62337702,1400.72390208,1409.88394004,1419.1038801,1428.38411399
"cze",203878500,188.664991557,190.999996655,193.363900856,195.757061827,198.179841664,200.632606943,203.115728779,205.629582878,208.174549597,210.751013999,213.359365915,216,218.673315792,221.379717775,224.11961544,226.893423344,229.701561176,232.544453819,235.422531415,238.336229429,241.285988716
"cze",203878501,210.002027122,207.999999521,206.017057996,204.053020591,202.107707087,200.180938981,198.272539474,196.382333451,194.510147466,192.655809729,190.819150084,189,187.198192552,185.413562406,183.645945804,181.89518055,180.161105995,178.443563018,176.742394018,175.057442897,173.388555043
"cze",203878502,171.386004414,173.000000247,174.629195586,176.273733569,177.933758682,179.609416774,181.300855064,183.00822216,184.731668068,186.471344207,188.227403423,190,191.789289676,193.595429655,195.418578621,197.258896753,199.11654574,200.99168879,202.884490652,204.795117623,206.723737568
"cze",203878503,207.312659035,207.999999806,208.689619441,209.381525496,210.07572555,210.772227211,211.471038107,212.172165897,212.875618262,213.581402907,214.289527568,215,215.712827989,216.428019344,217.145581901,217.865523522,218.587852094,219.312575531,220.039701774,220.769238788,221.501194567
"cze",203878504,176.611526342,176.000000524,175.390592144,174.783293869,174.178098394,173.574998436,172.973986741,172.375056078,171.77819924,171.183409048,170.590678345,170,169.411366907,168.824771984,168.240208174,167.657668445,167.077145786,166.498633215,165.922123772,165.347610519,164.775086547
"cze",203878505,103.324753232,104.000000303,104.679660243,105.36376189,106.052334273,106.745406609,107.443008305,108.145168962,108.851918373,109.563286528,110.279303609,111,111.72540628,112.455553228,113.190471827,113.93019326,114.674748915,115.424170383,116.178489464,116.937738165,117.701948702
"cze",203878506,5182.31710983,5212.99999973,5243.86455349,5274.91184669,5306.14296126,5337.55898557,5369.16101439,5400.95014902,5432.92749723,5465.09417339,5497.45129845,5530,5562.7414123,5595.67667633,5628.80693983,5662.13335732,5695.65709019,5729.37930666,5763.3011819,5797.42389803,5831.74864417
"cze",203878507,322.602700094,322.999999116,323.397787429,323.796065635,324.194834338,324.594094142,324.993845651,325.394089471,325.794826209,326.196056471,326.597780865,327,327.402714485,327.80592493,328.209631946,328.613836145,329.018538138,329.423738539,329.829437962,330.235637021,330.642336332
"cze",203878508,12326.084474,12269.9999292,12214.1705729,12158.5952441,12103.272787,12048.2020508,11993.3818904,11938.8111656,11884.4887413,11830.4134879,11776.5842806,11723,11669.6595316,11616.5617661,11563.7055991,11511.0899313,11458.7136686,11406.5757214,11354.6750056,11303.0104416,11251.5809551
"cze",203878509,473.403718169,480.999990932,488.718154077,496.560163466,504.528006346,512.62370185,520.849301512,529.206889784,537.698584565,546.326537739,555.092935719,564,573.049987725,582.245192255,591.58794375,601.080609759,610.725595823,620.525346081,630.482343892,640.599112461,650.878215484
"cze",203878510,4453.09845784,4462.0000025,4470.91934096,4479.85650877,4488.81154158,4497.78447511,4506.77534512,4515.78418748,4524.81103812,4533.85593302,4542.91890827,4552,4561.09924442,4570.21667783,4579.35233658,4588.5062571,4597.6784759,4606.86902956,4616.07795472,4625.30528811,4634.55106653
"cze",203878511,288.926089575,296.000007797,303.247120206,310.671667199,318.277992993,326.070548168,334.053892268,342.232696471,350.611746323,359.195944534,367.990313853,377,386.230274683,395.686538678,405.374324993,415.299302099,425.467277256,435.884199902,446.556165141,457.489417305,468.690353608
"cze",203878512,827.743776314,839.999988391,852.437675386,865.059524358,877.86826215,890.866655981,904.057514047,917.443686119,931.028064169,944.813582986,958.803220815,973,987.406987635,1002.02729623,1016.86408438,1031.92055744,1047.19996824,1062.70561778,1078.4408559,1094.40908208,1110.61374613
"cze",203878513,102.782246443,104.000004024,105.23218952,106.478973872,107.740530046,109.017033059,110.308659999,111.615590054,112.938004533,114.276086896,115.630022775,117,118.386208629,119.788840971,121.208091613,122.644157446,124.097237698,125.567533952,127.055250184,128.560592784,130.083770589
"cze",203878514,281.079602561,277.999994172,274.954127071,271.941631576,268.962142056,266.015296887,263.100738404,260.218112864,257.367070397,254.547264969,251.758354335,249,246.27186718,243.573624755,240.904945238,238.265504725,235.654982864,233.073062811,230.519431196,227.993778079,225.495796919
"cze",203878515,108.704455619,109.000000002,109.296347908,109.59350152,109.891463031,110.190234635,110.489818537,110.790216943,111.091432069,111.393466135,111.696321368,112,112.30450427,112.609836422,112.915998708,113.222993384,113.530822714,113.839488967,114.148994417,114.459341348,114.770532045
"cze",203878516,264.442582564,263.000000677,261.565288334,260.138402605,258.719300794,257.307940439,255.904279309,254.508275403,253.119886949,251.739072405,250.365790452,249,247.64166018,246.290730349,244.947170083,243.61093918,242.281997657,240.96030575,239.645823909,238.338512804,237.038333316
"cze",203878517,534.798920302,526.999983157,519.314777394,511.741644477,504.278950054,496.925083609,489.678458109,482.537509668,475.500697204,468.566502109,461.733427921,455,448.364765211,441.826291611,435.383168137,429.034004304,422.777429906,416.612094718,410.536668203,404.549839229,398.650315785
"cze",203878518,613.508482977,610.000002453,606.511585932,603.043118672,599.594486591,596.165576255,592.756274883,589.366470335,585.996051116,582.644906365,579.312925858,576,572.706019823,569.430876981,566.17446375,562.93667302,559.717398294,556.516533685,553.33397391,550.16961429,547.023350742
"cze",203878519,2965.50362297,2957.99998716,2950.51533786,2943.04962703,2935.60280674,2928.17482919,2920.76564671,2913.37521173,2906.00347683,2898.65039469,2891.31591811,2884,2876.70259342,2869.42365152,2862.16312757,2854.92097499,2847.69714728,2840.49159807,2833.30428112,2826.13515029,2818.98415957
"cze",203878520,770.263205551,775.000001784,779.765927331,784.561161324,789.385883999,794.240276698,799.12452188,804.038803125,808.983305142,813.958213777,818.963716017,824,829.067255021,834.165671539,839.295441184,844.456756765,849.649812275,854.874802903,860.131925036,865.421376269,870.743355412
"cze",203878521,382.460945383,387.999997931,393.619270705,399.319925506,405.103140963,410.970112774,416.922053954,422.960195085,429.085784573,435.300088902,441.6043929,448,454.488232515,461.070431909,467.74795907,474.522194599,481.394539091,488.366413424,495.439259056,502.614538319,509.893734726
"cze",203878522,1400.1175285,1397.99999467,1395.8856634,1393.77452983,1391.66658914,1389.56183649,1387.46026706,1385.36187604,1383.26665862,1381.17461,1379.08572539,1377,1374.91742906,1372.83800779,1370.76173143,1368.68859523,1366.61859443,1364.5517243,1362.4879801,1360.42735709,1358.36985057
"cze",203878523,614.745961628,617.000001843,619.262306768,621.532906707,623.811832074,626.099113396,628.394781311,630.69886657,633.011400034,635.332412682,637.661935603,640,642.346637192,644.701878613,647.065755811,649.438300449,651.819544308,654.209519285,656.608257394,659.015790765,661.432151648
"cze",203878524,5038.15601838,5020.00002075,5001.90945186,4983.88407594,4965.92365804,4948.02796409,4930.19676083,4912.42981585,4894.7268976,4877.08777534,4859.51221916,4842,4824.5508896,4807.16466055,4789.84108623,4772.57994085,4755.38099945,4738.24403786,4721.16883272,4704.15516147,4687.20280238
"cze",203878525,112.60010656,115.000002784,117.451049064,119.954335586,122.510975768,125.122106761,127.788889953,130.512511482,133.294182769,136.135141056,139.036649952,142,145.026509247,148.117523834,151.274418591,154.498597652,157.791495078,161.154575493,164.58933474,168.097300539,171.680033177
"cze",203878526,583.679834022,588.000001393,592.352144936,596.736501324,601.153308985,605.60280811,610.085240669,614.600850421,619.149882931,623.732585582,628.349207585,633,637.685215741,642.405109597,647.159938241,651.949960247,656.775436102,661.636628222,666.533800964,671.467220642,676.437155543
"cze",203878527,236.022542262,236.99999934,237.981504432,238.9670743,239.95672578,240.950475774,241.948341257,242.950339272,243.956486932,244.966801424,245.981300004,247,248.022918811,249.050073909,250.081482838,251.117163215,252.157132729,253.201409144,254.250010295,255.302954094,256.360258524
"cze",203878528,326.701505425,327.000001198,327.298769696,327.597811168,327.897125864,328.196714034,328.496575926,328.796711792,329.097121882,329.397806446,329.698765735,330,330.301509492,330.603294463,330.905355164,331.207691848,331.510304766,331.813194171,332.116360316,332.419803452,332.723523835
"cze",203878529,398.44436619,403.999988943,409.633075319,415.344705416,421.13597439,427.007992668,432.961886163,438.998796482,445.119881154,451.326313844,457.619284584,464,470.46968354,477.029575711,483.680934318,490.425034704,497.263169994,504.196651343,511.226808187,518.354988502,525.582559055
"cze",203878530,270.990130832,273.999998951,277.043297462,280.120397673,283.231675018,286.377509098,289.558283734,292.774387008,296.026211312,299.314153398,302.638614423,306,309.398720248,312.83518984,316.309828055,319.82305883,323.375310809,326.967017399,330.598616819,334.270552155,337.983271415
"cze",203878531,673.463513697,665.000032918,656.642913515,648.390818837,640.242429026,632.196440814,624.251567311,616.406537797,608.660097523,601.011007511,593.458044348,586,578.635681613,571.363911324,564.183526072,557.093377412,550.092331333,543.179268073,536.353081945,529.612681154,522.956987629
"cze",203878532,109.373215795,111.999997877,114.689866557,117.444336967,120.264960624,123.153326312,126.111060968,129.139830607,132.241341252,135.417339902,138.669615512,142,145.410369284,148.902644333,152.478792252,156.14082739,159.890812472,163.730859766,167.663132265,171.689844916,175.813265856
"cze",203878533,1698.93391807,1708.99999373,1719.12571024,1729.31142098,1739.55748142,1749.86424911,1760.23208374,1770.66134714,1781.15240326,1791.70561822,1802.32136031,1813,1823.74190995,1834.54746504,1845.41704235,1856.35102122,1867.34978323,1878.41371219,1889.54319424,1900.73861776,1912.00037346
"cze",203878534,77.0647527446,77.9999989564,78.9465951751,79.9046791426,80.8743902727,81.8558696707,82.8492601546,83.8547062755,84.8723543389,85.9023524256,86.9448504136,88,89.0679547225,90.1488699825,91.2429030669,92.3502131718,93.470961425,94.60531091,95.7534266891,96.9154758281,98.0916274201
"cze",203878535,1271.65200558,1297.00004222,1322.8533452,1349.22198608,1376.11623717,1403.54657554,1431.52368709,1460.05847075,1489.16204268,1518.84574062,1549.12112831,1580,1611.49438503,1643.61655252,1676.37901616,1709.79453906,1743.87613877,1778.63709229,1814.09094128,1850.25149735,1887.13284738
"cze",203878536,21551.0187257,21452.9999254,21355.4269364,21258.2977308,21161.6102904,21065.3626058,20969.552677,20874.1785129,20779.2381316,20684.7295602,20590.6508347,20497,20403.77511,20310.9742275,20218.5954239,20126.6367795,20035.0963834,19943.9723333,19853.2627355,19762.965705,19673.0793654
"cze",203878537,348.280539686,346.000000802,343.734394873,341.483624118,339.247591396,337.026200204,334.819354667,332.626959542,330.448920207,328.285142661,326.135533516,324,321.878449944,319.770791786,317.67693456,315.596787899,313.530262025,311.477267751,309.437716471,307.41152016,305.398591371
"cze",203878538,569.610524476,577.999993358,586.513025947,595.151442143,603.91708865,612.81183937,621.837595805,630.996287464,640.289872275,649.720337002,659.28969767,669,678.85331984,688.851763615,698.997468771,709.292604238,719.739370889,730.340002015,741.096763797,752.011955794,763.087911436
"cze",203878539,1273.76052847,1270.00000363,1266.250581,1262.51222779,1258.78491133,1255.06859903,1251.3632584,1247.66885706,1243.9853627,1240.31274312,1236.65096623,1233,1229.35981253,1225.73037198,1222.11164664,1218.50360486,1214.90621511,1211.31944594,1207.743266,1204.17764401,1200.62254881
"cze",203878540,19238.5034138,19270.9999786,19303.5514348,19336.157875,19368.8193921,19401.5360792,19434.3080294,19467.1353361,19500.0180927,19532.956393,19565.9503308,19599,19632.1054948,19665.2669095,19698.4843385,19731.7578765,19765.0876182,19798.4736586,19831.9160927,19865.4150159,19898.9705235
"cze",203878541,2347.03372605,2373.00007,2399.2536919,2425.79777003,2452.63551785,2479.77018436,2507.20505453,2534.94344963,2562.98872771,2591.34428397,2620.01355116,2649,2678.30713964,2707.93851801,2737.89772234,2768.18837952,2798.81415656,2829.77876105,2861.0859416,2892.7394883,2924.74323315
"cze",203878542,357.129961534,359.999997631,362.893098461,365.809449381,368.749237239,371.712650381,374.699878671,377.711113497,380.746547783,383.806376007,386.890794208,390,393.134192586,396.293572771,399.47834297,402.688707229,405.924871231,409.187042313,412.475429479,415.79024341,419.131696483
"cze",203878543,1320.46450797,1372.00002203,1425.54688073,1481.18358347,1538.99169337,1599.0559568,1661.46442764,1726.30859638,1793.68352423,1863.68798245,1936.42459721,2012,2090.52498395,2172.11466625,2256.88865696,2344.97123427,2436.49152678,2531.58370274,2630.38716676,2733.0467642,2839.71299347
"cze",203878544,104.700897596,109.000004013,113.475635335,118.135039821,122.985763353,128.035661649,133.292912993,138.766031473,144.463880776,150.395688536,156.571061283,163,169.692916317,176.660649375,183.91448338,191.466165876,199.32792677,207.512498141,216.033134858,224.903636044,234.138367427
"cze",203878545,222.668043048,229.999992612,237.573366511,245.396114298,253.476447284,261.822847161,270.444074904,279.349179965,288.547509775,298.048719556,307.862782451,318,328.471012945,339.286812407,350.458751416,361.998556834,373.918341661,386.230617749,398.948308939,412.084764623,425.653773758
"cze",203878546,753.713321112,769.000004231,784.596729212,800.509784269,816.745585154,833.310677743,850.211740672,867.455588035,885.049172125,902.999586242,921.314067551,940,959.064917297,978.516505946,998.36260835,1018.61122597,1039.27052254,1060.34882739,1081.85463878,1103.7966273,1126.18363944
"cze",203878547,821.736339772,834.999961209,848.47767036,862.172922806,876.089229909,890.230159704,904.59933782,919.200448406,934.037235077,949.113501873,964.433114236,980,995.818150396,1011.89162108,1028.22453317,1044.8210743,1061.6854997,1078.82213328,1096.23536874,1113.92967071,1131.90957588
"cze",203878548,1918.23938819,1940.99991392,1964.03050059,1987.33435256,2010.91471221,2034.77486039,2058.91811688,2083.34784085,2108.06743134,2133.0803277,2158.3900101,2184,2209.91386065,2236.13519756,2262.66765905,2289.51493671,2316.68076593,2344.16892643,2371.98324277,2400.1275849,2428.60586868
"cze",203878549,729.343461896,736.000003915,742.71729859,749.495900394,756.336368864,763.239268641,770.20516952,777.234646499,784.328279819,791.486655022,798.71036299,806,813.35616777,820.779473511,828.270529975,835.829955505,843.458374091,851.156415415,858.924714907,866.763913796,874.674659165
"cze",203878550,271.783618966,277.000006943,282.316513918,287.735061491,293.257608145,298.88614995,304.62272129,310.469395593,316.428286083,322.501546544,328.691372099,335,341.42971044,347.982827377,354.661719372,361.468800446,368.406530954,375.477418471,382.684018703,390.028936405,397.514826329
"cze",203878551,266.54444014,267.999998941,269.463506328,270.935005707,272.414540721,273.902155252,275.39789342,276.901799588,278.413918359,279.934294582,281.46297335,283,284.54542012,286.099279545,287.661624361,289.232500905,290.811955768,292.400035795,293.996788086,295.60226,297.216499152
"cze",203878552,464.81339634,478.99999963,493.619593265,508.685392575,524.211016236,540.210498579,556.698302279,573.68933143,591.198945009,609.242970772,627.83771955,647,666.747133798,687.096971295,708.067907654,729.678899478,751.949481947,774.899786475,798.550558907,822.923178275,848.039676122
"cze",203878553,117,117,117,117,117,117,117,117,117,117,117,117,117,117,117,117,117,117,117,117,117
"cze",203878554,570.332259566,573.999997297,577.691321806,581.406384776,585.145338866,588.908337718,592.695535959,596.507089214,600.343154107,604.203888269,608.089450345,612,615.935697927,619.896705851,623.883186537,627.895303798,631.9332225,635.997108568,640.087128996,644.203451849,648.346246277
"cze",203878555,396.02567198,398.999999882,401.996666302,405.015839012,408.057687044,411.122380699,414.210091559,417.320992493,420.455257668,423.613062561,426.794583964,430,433.229490128,436.483235154,439.761417245,443.064219932,446.391828128,449.744428132,453.122207645,456.525355776,459.954063054
"cze",203878556,1147.84799284,1150.99999424,1154.16065107,1157.32998709,1160.50802614,1163.69479211,1166.89030898,1170.09460076,1173.30769156,1176.52960553,1179.76036692,1183,1186.24852915,1189.50597878,1192.77237341,1196.04773759,1199.33209594,1202.62547318,1205.92789406,1209.23938342,1212.55996616
"cze",203878557,9881.77675101,9904.00000742,9926.27324199,9948.59656714,9970.9700955,9993.39393999,10015.8682137,10038.3930302,10060.968503,10083.5947461,10106.2718736,10129,10151.77924,10174.6097085,10197.4915208,10220.4247922,10243.4096386,10266.446176,10289.5345204,10312.6747886,10335.8670972
"cze",203878558,403.130648183,399.999998979,396.893661905,393.811448156,390.753170394,387.718642736,384.707680743,381.720101406,378.755723141,375.814365772,372.895850521,370,367.126638199,364.275590474,361.446683537,358.639745446,355.854605595,353.091094702,350.3490448,347.628289226,344.928662612
"cze",203878559,725.554303343,720.999996948,716.474277947,711.976966896,707.50788548,703.0668565,698.653703872,694.268252615,689.910328848,685.57975978,681.276373707,677,672.750469103,668.527612523,664.331262826,660.161253627,656.017419589,651.899596407,647.807620814,643.741330563,639.700564427
"cze",203878560,459.539465177,454.999999759,450.505376509,446.055152463,441.648889034,437.286151966,432.966511292,428.689541294,424.454820458,420.261931435,416.110460997,412,407.930143341,403.900489917,399.910642591,395.960208144,392.048797246,388.176024411,384.341507959,380.544869984,376.785736311
"cze",203878561,400.117009386,399.000001153,397.886111277,396.775331052,395.667651796,394.563064852,393.461561588,392.363133396,391.267771689,390.175467908,389.086213516,388,386.91681887,385.836661662,384.759519932,383.685385263,382.614249261,381.546103552,380.480939791,379.418749651,378.359524832
"cze",203878562,708.313322813,707.00000367,705.689119617,704.38066614,703.074638732,701.771032895,700.469844138,699.171067981,697.874699949,696.580735578,695.289170411,694,692.713219904,691.428825691,690.146812938,688.867177229,687.589914156,686.315019321,685.042488332,683.772316806,682.504500369
"cze",203878563,644.468014011,650.000001292,655.579474068,661.206839947,666.882510032,672.606898959,678.38042492,684.203509697,690.076578695,696.000060967,701.974389251,708,714.077333412,720.206833465,726.388947946,732.624128487,738.912830598,745.255513697,751.652641146,758.104680285,764.612102465
"cze",203878564,159.052025921,168.999999859,179.570173891,190.801463776,202.735219275,215.415376388,228.888619106,243.204551295,258.415879311,274.578606052,291.75223714,310,329.389076643,349.990851005,371.881171762,395.140631572,419.854863799,446.114857777,474.017293805,503.664899095,535.166825968
"cze",203878565,441.199642433,443.999998834,446.818129492,449.654147223,452.508165559,455.380298752,458.27066178,461.17937035,464.106540904,467.052290622,470.01673743,473,476.002197759,479.02345089,482.063880342,485.123607828,488.202755836,491.301447632,494.419807262,497.55795956,500.716030154
"cze",203878566,199.651150936,201.000000404,202.357962741,203.725099514,205.101472707,206.48714472,207.882178377,209.286636926,210.70058404,212.124083826,213.557200821,215,216.452546776,217.914907003,219.387146982,220.869333461,222.361533638,223.863815167,225.376246157,226.898895179,228.431831265
"cze",203878567,323.617730935,328.999995381,334.471775227,340.034559252,345.689860998,351.439219177,357.284198094,363.226388069,369.267405874,375.408895168,381.652526947,388,394.453041368,401.013406816,407.682881309,414.463279499,421.356446221,428.36425699,435.488618513,442.73146921,450.09477974
"cze",203878568,1526.04530642,1559.99998482,1594.71015861,1630.19263763,1666.46460578,1703.54362926,1741.44766516,1780.19507009,1819.8046091,1860.29546477,1901.6872465,1944,1987.25421698,2031.47084512,2076.67129818,2122.87746635,2170.11172693,2218.39695508,2267.75653494,2318.21437096,2369.79489947
"cze",203878569,270.828248533,272.000000396,273.176821902,274.358734985,275.545761673,276.737924091,277.935244459,279.137745093,280.345448406,281.558376907,282.776553203,284,285.2287401,286.462796405,287.702191916,288.946949733,290.197093057,291.452645187,292.713629527,293.980069577,295.251988944
"cze",203878570,641.35638546,659.999974334,679.185513695,698.928757503,719.245917668,740.153677366,761.669204733,783.81016697,806.594744841,830.041647609,854.170128399,879,904.551651143,930.846063237,957.9048276,985.75016319,1014.40493484,1043.89267206,1074.23758831,1105.46460094,1137.59935161
"cze",203878571,1048.49487706,1067.0000146,1085.83175374,1104.99585877,1124.49819568,1144.34473401,1164.54154866,1185.09482173,1206.01084445,1227.29601907,1248.95686084,1271,1293.43218381,1316.26027861,1339.49127194,1363.13227463,1387.19052305,1411.67338127,1436.58834332,1461.94303552,1487.74521875
"cze",203878572,336.307881752,336.999999231,337.69354108,338.388510229,339.084909616,339.782742185,340.482010884,341.18271867,341.884868503,342.588463353,343.293506192,344,344.707947764,345.417352476,346.128217134,346.840544742,347.554338312,348.269600861,348.986335411,349.704544992,350.424232639
"cze",203878573,200.921957789,203.000004841,205.099544215,207.220798198,209.363991374,211.52935065,213.71710528,215.92748689,218.1607295,220.417069553,222.696745934,225,227.327075606,229.678219127,232.053679486,234.453708183,236.878559316,239.328489614,241.803758458,244.304627915,246.831362759
"cze",203878574,245.310742378,246.000000553,246.69119536,247.384332241,248.079416653,248.776454069,249.475449974,250.176409873,250.879339284,251.584243739,252.29112879,253,253.71086295,254.423723237,255.138586473,255.855458284,256.574344316,257.295250226,258.018181692,258.743144403,259.470144067
"cze",203878575,277.900196789,277.999999495,278.099838042,278.199712445,278.299622716,278.399568868,278.499550913,278.599568866,278.699622738,278.799712542,278.899838292,279,279.100197679,279.200431343,279.300701003,279.401006674,279.501348367,279.601726097,279.702139875,279.802589715,279.903075629
"cze",203878576,1139.67962883,1154.9999904,1170.52629887,1186.2613227,1202.20786761,1218.368777,1234.74693251,1251.3452545,1268.16670262,1285.21427628,1302.4910152,1320,1337.74435268,1355.72723721,1373.95186011,1392.421471,1411.13936316,1430.10887417,1449.33338647,1468.81632795,1488.5611726
"cze",203878577,969.938019908,985.999978606,1002.32791978,1018.92624804,1035.79944094,1052.95205018,1070.38870283,1088.11410258,1106.13303102,1124.45034892,1143.07099755,1162,1181.24246253,1200.80357598,1220.68861713,1240.90295016,1261.45202807,1282.34139415,1303.5766835,1325.16362454,1347.10804055
"cze",203878578,839.494427295,856.000018543,872.830131949,889.991148055,907.489572853,925.332040253,943.525314597,962.07629322,980.992009072,1000.27963338,1019.94647836,1040,1060.44780089,1081.29763309,1102.55740108,1124.23516474,1146.33914243,1168.87771411,1191.85942446,1215.29298619,1239.18728331
"cze",203878579,365,365,365,365,365,365,365,365,365,365,365,365,365,365,365,365,365,365,365,365,365
"cze",203878580,3504.21915161,3566.0000912,3628.87025619,3692.84885011,3757.95541505,3824.20983764,3891.63235511,3960.2435615,4030.06441393,4101.11623899,4173.42073927,4247,4321.87649577,4398.0730974,4475.61307895,4554.52012481,4634.81833692,4716.53224216,4799.68679984,4884.30740929,4970.41991766
"cze",203878581,2902.92460503,2911.00001311,2919.0978855,2927.21828471,2935.36127338,2943.52691437,2951.71527069,2959.92640553,2968.16038224,2976.41726439,2984.69711567,2993,3001.32598144,3009.67512425,3018.04749285,3026.44315186,3034.86216606,3043.30460043,3051.77052012,3060.25999045,3068.77307695
