"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"deu",276887799,1245.75944033,1232.25439849,1218.89576224,1205.68194443,1192.61137511,1179.68250136,1166.89378708,1154.24371282,1141.73077562,1129.3534888,1117.1103818,1105,1093.02090455,1081.17167221,1069.45089514,1057.8571808,1046.38915171,1035.04544535,1023.82471397,1012.7256244,1001.74685796
"deu",276887800,825.739252843,820.799650908,815.889597849,811.008916904,806.157432369,801.334969588,796.541354954,791.776415895,787.039980872,782.331879375,777.65194191,773,768.375886174,763.779433963,759.210477894,754.668853485,750.154397237,745.666946629,741.206340112,736.772417104,732.365017982
"deu",276887801,1310.31376863,1297.79494237,1285.39572182,1273.11496426,1260.95153788,1248.90432171,1236.97220545,1225.15408943,1213.4488845,1201.85551188,1190.37290313,1179,1167.73575435,1156.57912807,1145.52909295,1134.58463061,1123.7447324,1113.00839932,1102.37464188,1091.84248008,1081.41094327
"deu",276887802,654.822977998,650.905803372,647.012061425,643.141611982,639.294315708,635.470034098,631.668629478,627.889964998,624.133904625,620.40031314,616.689056133,613,609.333011933,605.687959921,602.064712741,598.463139957,594.88311191,591.32449972,587.787175276,584.271011235,580.775881013
"deu",276887803,457.887423813,453.512736433,449.179845113,444.888350528,440.637857173,436.427973319,432.258310979,428.128485875,424.038117399,419.98682858,415.974246048,412,408.063724168,404.16505578,400.303635534,396.479107558,392.691119381,388.939321898,385.223369342,381.542919248,377.897632422
"deu",276887804,701.824953581,697.626611444,693.453383941,689.305120836,685.181672789,681.082891358,677.008628984,672.958738995,668.933075593,664.931493854,660.953849722,657,653.069802349,649.163115283,645.279798158,641.419711177,637.582715375,633.76867262,629.977445606,626.208897849,622.46289368
"deu",276887805,825.753291002,817.863988277,810.050060482,802.310787482,794.645456019,787.05335965,779.533798683,772.08608011,764.709517543,757.403431152,750.167147605,743,735.901327807,728.870476808,721.906799034,715.009652708,708.178402184,701.412417889,694.711076265,688.073759712,681.499856529
"deu",276887806,2481.84881179,2456.41696738,2431.24572656,2406.33241888,2381.67440128,2357.26905776,2333.11379914,2309.20606275,2285.54331221,2262.12303712,2238.94275279,2216,2193.29234474,2170.81737793,2148.57271519,2126.55599654,2104.76488623,2083.19707241,2061.85026692,2040.72220507,2019.81064537
"deu",276887807,4009.28072455,3955.51914057,3902.47846094,3850.14901884,3798.5212771,3747.58582641,3697.33338364,3647.75479016,3598.84101011,3550.58312884,3502.9723512,3456,3409.6575144,3363.93644835,3318.82846906,3274.32535548,3230.41899679,3187.10139094,3144.36464316,3102.20096457,3060.60267073
"deu",276887808,1809.7447715,1785.47738984,1761.53541639,1737.91448767,1714.61029869,1691.6186022,1668.93520789,1646.55598167,1624.47684484,1602.69377343,1581.20279742,1560,1539.08151692,1518.44353571,1498.08229506,1477.99408407,1458.17524161,1438.62215563,1419.33126254,1400.29904651,1381.52203887
"deu",276887809,16640.3072023,16613.7039997,16587.1433281,16560.6251197,16534.1493065,16507.7158207,16481.3245947,16454.9755608,16428.6686517,16402.4038,16376.1809385,16350,16323.8609175,16297.7636241,16271.708053,16245.6941374,16219.7218109,16193.7910068,16167.9016588,16142.0537007,16116.2470663
"deu",276887810,363.522427022,360.734053365,357.967067735,355.221306077,352.496605594,349.792804738,347.109743199,344.447261899,341.805202977,339.183409786,336.581726879,334,331.438076079,328.895803218,326.373030686,323.869608906,321.38538945,318.920225028,316.473969479,314.046477764,311.637605956
"deu",276887811,218.851928385,216.263024904,213.704746794,211.17673177,208.678621839,206.210063237,203.770706387,201.36020585,198.978220269,196.624412328,194.298448699,192,189.728740743,187.484349291,185.266507813,183.074902235,180.909222202,178.769161026,176.654415652,174.564686606,172.499677958
"deu",276887812,511.794353358,505.740094698,499.757454741,493.845586276,488.003652112,482.230824965,476.526287333,470.889231389,465.318858858,459.814380912,454.375018052,449,443.688565592,438.439962665,433.253447958,428.128286998,423.063754002,418.059131775,413.113711603,408.226793157,403.397684392
"deu",276887813,992.812654288,981.068201519,969.462679464,957.994444646,946.661873028,935.463359786,924.39731908,913.46218383,902.656405491,891.97845384,881.426816755,871,860.696527016,850.514938711,840.453793254,830.511665868,820.687148633,810.978850281,801.385396005,791.90542726,782.53760157
"deu",276887814,4005.40352138,4005.00300107,4004.6025208,4004.20208058,4003.8016804,4003.40132026,4003.00100016,4002.60072008,4002.20048003,4001.80028001,4001.40012,4001,4000.59992001,4000.19988003,3999.79988006,3999.39992008,3999.00000009,3998.6001201,3998.20028009,3997.80048006,3997.40072001
"deu",276887815,93876.0354004,93913.5933247,93951.1662752,93988.7542579,94026.3572787,94063.9753438,94101.6084591,94139.2566307,94176.9198645,94214.5981667,94252.2915431,94290,94327.7235433,94365.4621789,94403.2159131,94440.9847518,94478.768701,94516.5677668,94554.3819553,94592.2112725,94630.0557245
"deu",276887816,2946.02171998,2943.37149326,2940.72365067,2938.07819006,2935.4351093,2932.79440625,2930.15607875,2927.52012468,2924.88654191,2922.25532829,2919.62648169,2917,2914.37588108,2911.7541228,2909.13472304,2906.51767968,2903.9029906,2901.29065368,2898.68066681,2896.07302786,2893.46773474
"deu",276887817,14566.3484866,14506.7487205,14447.3928132,14388.279767,14329.408588,14270.7782868,14212.3878776,14154.2363791,14096.3228136,14038.6462076,13981.2055916,13924,13867.0284712,13810.2900474,13753.7837749,13697.5087039,13641.4638883,13585.6483861,13530.0612589,13474.7015724,13419.5683959
"deu",276887818,10914.4005045,10903.4915589,10892.5935167,10881.7063672,10870.8300993,10859.9647023,10849.1101653,10838.2664773,10827.4336277,10816.6116054,10805.8003998,10795,10784.2103952,10773.4315746,10762.6635274,10751.9062429,10741.1597103,10730.4239189,10719.6988579,10708.9845166,10698.2808843
"deu",276887819,1281.87206133,1274.20385652,1266.58152318,1259.00478691,1251.47337496,1243.98701618,1236.54544107,1229.14838173,1221.79557186,1214.48674677,1207.22164333,1200,1192.8215568,1185.68605531,1178.59323865,1171.54285147,1164.53463995,1157.56835182,1150.64373627,1143.76054402,1136.91852727
"deu",276887820,724.257714654,719.925178933,715.618560597,711.337704607,707.082456851,702.852664141,698.648174203,694.468835675,690.3144981,686.185011923,682.08022848,678,673.944179593,669.912621251,665.905179835,661.921711078,657.962071574,654.026118777,650.113710991,646.224707369,642.358967907
"deu",276887821,1887.55661032,1876.26517872,1865.04129288,1853.88454873,1842.79454463,1831.77088132,1820.81316197,1809.92099209,1799.09397956,1788.33173461,1777.6338698,1767,1756.42974239,1745.92271644,1735.47854391,1725.09684878,1714.77725733,1704.51939805,1694.32290165,1684.18740106,1674.1125314
"deu",276887822,785.146637567,780.449862118,775.781182948,771.140431985,766.527442162,761.942047409,757.384082653,752.853383807,748.349787764,743.873132394,739.423256538,735,730.603203542,726.232708878,721.88835867,717.569996522,713.277466972,709.010615488,704.769288463,700.55333321,696.362597952
"deu",276887823,5384.93088432,5352.71803393,5320.69788196,5288.8692757,5257.2310693,5225.7821238,5194.52130701,5163.44749356,5132.55956478,5101.85640871,5071.33692001,5041,5010.84455653,4980.86950402,4951.07376334,4921.45626186,4892.01593334,4862.75171793,4833.6625621,4804.74741865,4776.00524663
"deu",276887824,722.121261218,717.801505839,713.507591392,709.239363295,704.996667893,700.779352447,696.587265134,692.420255039,688.278172147,684.160867345,680.068192408,676,671.956143665,667.936477825,663.94085777,659.969139659,656.021180508,652.096838191,648.19597143,644.318439796,640.464103695
"deu",276887825,437.882633452,433.699073191,429.555482948,425.451480845,421.386688656,417.360731766,413.37323914,409.423843288,405.512180231,401.637889467,397.800613939,394,390.235697384,386.507359169,382.814641749,379.157204801,375.534711252,371.946827252,368.393222138,364.873568407,361.387541686
"deu",276887826,550.136759656,546.845821756,543.574570365,540.322887718,537.090656753,533.87776111,530.684085124,527.509513824,524.353932923,521.21722882,518.099288595,515,511.919251461,508.856932071,505.812931585,502.78714042,499.779449647,496.789750988,493.817936815,490.86390014,487.927534619
"deu",276887827,984.905033792,979.013296425,973.156803644,967.335344613,961.548709759,955.796690764,950.079080553,944.395673292,938.746264378,933.130650432,927.54862929,922,916.48456281,911.002119164,905.552471693,900.135424209,894.750781698,889.398350313,884.077937365,878.789351319,873.532401785
"deu",276887828,739.065866106,732.004780894,725.011157767,718.084352188,711.223725777,704.428646255,697.698487381,691.0326289,684.430456482,677.891361664,671.4147418,665,658.646545076,652.35379149,646.121159297,639.948074093,633.833966961,627.778274423,621.78043838,615.839906068,609.956130002
"deu",276887829,1205.33642153,1189.17372311,1173.22775489,1157.4956107,1141.97442329,1126.6613639,1111.55364167,1096.64850318,1081.94323192,1067.43514782,1053.12160674,1039,1025.0677539,1011.32232924,997.761220879,984.381957277,971.18210002,958.159243398,945.311013959,932.635070079,920.12910153
"deu",276887830,1387.47099148,1368.86599888,1350.5104859,1332.40110721,1314.53456233,1296.90759502,1279.51699272,1262.35958595,1245.43224771,1228.73189297,1212.25547802,1196,1179.9624963,1164.14004405,1148.52975955,1133.12879779,1117.9343519,1102.94365265,1088.15396795,1073.56260232,1059.16689647
"deu",276887831,2877.95802218,2840.21860462,2802.97407394,2766.21794054,2729.94379995,2694.14533166,2658.81629808,2623.95054336,2589.54199242,2555.58464983,2522.07259876,2489,2456.36109089,2424.15018435,2392.36166787,2360.99000253,2330.02972206,2299.47543185,2269.32180806,2239.56359664,2210.19561244
"deu",276887832,2069.37611761,2035.30802209,2001.80078892,1968.84518462,1936.43212774,1904.55268634,1873.19807551,1842.35965498,1812.02892671,1782.19753259,1752.85725209,1724,1695.61782425,1667.70290366,1640.24754582,1613.24418496,1586.68537986,1560.56381182,1534.8722826,1509.60371248,1484.7511383
"deu",276887833,3498.87544199,3452.99377163,3407.71375964,3363.0275163,3318.92725538,3275.40529273,3232.45404499,3190.06602821,3148.2338566,3106.95024121,3066.20798869,3026,2986.3192692,2947.15888222,2908.51201566,2870.37193558,2832.73199636,2795.58563953,2758.9263926,2722.74786799,2687.04376185
"deu",276887834,381.85102088,377.333923661,372.870261332,368.459401787,364.100720395,359.793599918,355.537430416,351.331609165,347.175540573,343.068636092,339.010314137,335,331.037125775,327.121130274,323.251458944,319.427563795,315.64890332,311.914942416,308.22515231,304.579010485,300.976000604
"deu",276887835,4230.57387376,4198.12354919,4165.92213259,4133.96771473,4102.25840103,4070.79231142,4039.56758028,4008.58235629,3977.83480231,3947.32309533,3917.04542628,3887,3857.18503509,3827.5987638,3798.23943197,3769.10529886,3740.1946371,3711.50573258,3683.03688432,3654.78640439,3626.75261782
"deu",276887836,247.064643515,245.169551239,243.288995137,241.422863711,239.571046317,237.73343316,235.909915288,234.100384584,232.30473376,230.522856352,228.754646711,227,225.258812185,223.530980032,221.816401095,220.114973718,218.426597022,216.751170902,215.088596023,213.438773809,211.801606443
"deu",276887837,18211.6143243,17842.0769203,17480.0379121,17125.3451474,16777.8495616,16437.4051143,16103.8687289,15777.1002316,15456.9622933,15143.3203713,14836.0426528,14535,14240.0658952,13951.116388,13668.0300431,13390.6878893,13118.9733695,12852.7722917,12591.9727808,12336.4652321,12086.1422648
"deu",276887838,4071.10509196,4067.44274574,4063.78369415,4060.12793423,4056.47546301,4052.82627754,4049.18037485,4045.537752,4041.89840604,4038.26233402,4034.62953298,4031,4027.37373213,4023.75072643,4020.13097997,4016.51448981,4012.90125303,4009.2912667,4005.6845279,4002.08103371,3998.48078119
"deu",276887839,3482.03932057,3444.63563838,3407.63374243,3371.02931675,3334.81809178,3298.99584379,3263.55839443,3228.50161025,3193.82140218,3159.51372507,3125.57457724,3092,3058.78607716,3025.92893462,2993.42473987,2961.2697016,2929.4600692,2897.99213236,2866.86222063,2836.06670298,2805.60198738
"deu",276887840,3159.56475929,3156.40677364,3153.25194439,3150.1002684,3146.95174251,3143.80636356,3140.66412843,3137.52503396,3134.38907702,3131.25625447,3128.12656317,3125,3121.87656183,3118.75624554,3115.639048,3112.52496611,3109.41399674,3106.30613678,3103.20138313,3100.09973269,3097.00118234
"deu",276887841,848.462341997,846.767113027,845.075271126,843.386809528,841.701721479,840.020000238,838.341639078,836.666631286,834.994970163,833.326649021,831.661661186,830,828.341658815,826.686630998,825.03490993,823.386489002,821.741361622,820.099521208,818.460961194,816.825675025,815.19365616
"deu",276887842,1937.1519736,1933.28154119,1929.41884191,1925.56386031,1921.71658097,1917.87698849,1914.04506753,1910.22080276,1906.40417887,1902.5951806,1898.79379271,1895,1891.21378729,1887.43513945,1883.66404135,1879.9004779,1876.14443406,1872.39589481,1868.65484514,1864.92127009,1861.19515473
"deu",276887843,4127.66923025,4068.65670427,4010.48786949,3953.15066382,3896.63319761,3840.92375119,3786.01077245,3731.88287445,3678.52883303,3625.9375845,3574.09822336,3523,3472.63231852,3422.9847345,3374.04695283,3325.80882561,3278.26035,3231.39166617,3185.19305528,3139.65493741,3094.76786962
"deu",276887844,1981.56056148,1969.70679487,1957.92393792,1946.21156644,1934.56925879,1922.99659584,1911.49316098,1900.05854008,1888.6923215,1877.39409604,1866.16345698,1855,1843.90332322,1832.87302717,1821.90871474,1811.00999122,1800.17646426,1789.40774385,1778.70344231,1768.06317429,1757.48655674
"deu",276887845,742.399997832,735.307058101,728.281884794,721.323830468,714.432253864,707.606519847,700.845999355,694.150069332,687.518112676,680.949518183,674.443680485,668,661.617882874,655.296740925,649.035991595,642.835057886,636.693368316,630.610356864,624.585462914,618.618131208,612.707811792
"deu",276887846,1264.35427736,1256.53953136,1248.7730869,1241.05464543,1233.38391026,1225.76058652,1218.18438117,1210.65500299,1203.17216253,1195.73557216,1188.34494602,1181,1173.70045177,1166.44602074,1159.23642803,1152.07139652,1144.95065078,1137.87391709,1130.84092341,1123.8513994,1116.90507638
"deu",276887847,2300.9864383,2305.13194366,2309.28491764,2313.44537371,2317.61332534,2321.78878604,2325.97176934,2330.16228879,2334.36035796,2338.56599047,2342.77919993,2347,2351.22840435,2355.46442668,2359.70808072,2363.95938021,2368.21833894,2372.48497069,2376.7592893,2381.04130861,2385.33104249
"deu",276887848,1203.84513175,1187.9399954,1172.24499684,1156.75735975,1141.47434448,1126.39324757,1111.5114013,1096.82617316,1082.33496547,1068.03521482,1053.9243917,1040,1026.25957661,1012.70069095,999.32094454,986.117970616,973.089433665,960.233029035,947.546482523,935.027549973,922.674016879
"deu",276887849,1005.28978047,986.073718448,967.224970453,948.736515298,930.601466005,912.813067238,895.364692792,878.249843118,861.462142909,844.995338718,828.843296636,813,797.459547158,782.216149266,767.264128135,752.597914112,738.21204401,724.101159068,710.260002961,696.683419835,683.366352391
"deu",276887850,1492.91717785,1477.61905123,1462.4776866,1447.4914776,1432.65883434,1417.97818321,1403.44796672,1389.06664334,1374.83268736,1360.74458866,1346.80085265,1333,1319.34056658,1305.82110324,1292.4401757,1279.19636435,1266.08826415,1253.11448444,1240.27364883,1227.56439502,1214.98537467
"deu",276887851,1480.01203771,1455.64663065,1431.68235078,1408.11259434,1384.9308663,1362.13077857,1339.7060482,1317.6504957,1295.95804329,1274.62271328,1253.63862635,1233,1212.70114692,1192.73647344,1173.10047796,1153.78774945,1134.79296599,1116.11089325,1097.73638309,1079.66437209,1061.88988023
"deu",276887852,3017.64011582,2967.96077004,2919.09929428,2871.04222398,2823.77631621,2777.28854609,2731.56610315,2686.59638783,2642.36700798,2598.86577549,2556.08070287,2514,2472.61207086,2431.90551032,2391.86910104,2352.49181032,2313.76278711,2275.671359,2238.20702926,2201.359474,2165.11853926
"deu",276887853,2400.07686901,2396.95879626,2393.84477437,2390.73479807,2387.62886212,2384.52696127,2381.42909026,2378.33524387,2375.24541687,2372.15960403,2369.07780015,2366,2362.9261984,2359.85639014,2356.79057004,2353.72873291,2350.67087359,2347.6169869,2344.56706769,2341.52111079,2338.47911107
"deu",276887854,1559.80930973,1539.35512159,1519.16915458,1499.24789144,1479.58786104,1460.18563777,1441.03784094,1422.14113419,1403.4922249,1385.08786365,1366.9248436,1349,1331.31020957,1313.85238999,1296.62349938,1279.62053572,1262.84053638,1246.28057757,1229.93777383,1213.80927757,1197.8922785
"deu",276887855,2332.89308437,2308.98760968,2285.32709766,2261.90903815,2238.73094669,2215.79036431,2193.08485722,2170.61201657,2148.36945819,2126.35482234,2104.56577349,2083,2061.65521394,2040.52915083,2019.61956938,1998.92425126,1978.44100091,1958.16764523,1938.10203339,1918.24203663,1898.58554797
"deu",276887856,1895.91871014,1893.45561716,1890.99572413,1888.53902688,1886.08552126,1883.63520313,1881.18806834,1878.74411276,1876.30333226,1873.86572271,1871.43128,1869,1866.57187861,1864.14691174,1861.72509527,1859.30642511,1856.89089719,1854.47850741,1852.06925169,1849.66312598,1847.2601262
"deu",276887857,4878.20286227,4852.90204645,4827.73245339,4802.69340252,4777.78421677,4753.0042226,4728.35274995,4703.82913225,4679.43270638,4655.16281265,4631.01879481,4607,4583.10577875,4559.33548496,4535.68847589,4512.1641121,4488.76175751,4465.48077931,4442.32054798,4419.28043728,4396.35982418
"deu",276887858,3358.03339154,3313.66723716,3269.88724599,3226.68567369,3184.0548782,3141.98731847,3100.47555304,3059.5122388,3019.09012964,2979.20207518,2939.84101953,2901,2862.67214591,2824.85067734,2787.52890395,2750.70022381,2714.35812218,2678.49617041,2643.10802481,2608.18742545,2573.72819516
"deu",276887859,14006.6587059,13897.8317478,13789.8503381,13682.707907,13576.3979361,13470.9139574,13366.2495532,13262.3983557,13159.3540465,13057.1103565,12955.6610651,12855,12755.1210371,12656.0180996,12557.6851581,12460.11623,12363.3053792,12267.2467156,12171.9343951,12077.3626188,11983.5256329
"deu",276887860,2836.47022661,2839.59206053,2842.71733037,2845.84603989,2848.97819288,2852.11379314,2855.25284446,2858.39535063,2861.54131546,2864.69074276,2867.84363634,2871,2874.15983757,2877.32315288,2880.48994975,2883.66023202,2886.83400351,2890.01126807,2893.19202955,2896.37629178,2899.56405864
"deu",276887861,34504.0122325,34566.1753835,34628.4505289,34690.8378706,34753.3376106,34815.9499514,34878.6750959,34941.5132474,35004.4646094,35067.5293859,35130.7077812,35194,35257.4062474,35320.9267289,35384.5616501,35448.3112174,35512.1756372,35576.1551165,35640.2498626,35704.4600831,35768.7859861
"deu",276887862,7984.06887269,7901.46484169,7819.71544083,7738.81182802,7658.74525265,7579.50705464,7501.0886635,7423.48159743,7346.67746237,7270.66795111,7195.44484239,7121,7047.32537192,6974.41298942,6902.25496624,6830.84349769,6760.17085983,6690.22940865,6621.01157921,6552.50988483,6484.71691632
"deu",276887863,5286.33790297,5276.30339658,5266.28793766,5256.29149004,5246.31401764,5236.35548444,5226.41585449,5216.49509191,5206.59316088,5196.71002566,5186.84565057,5177,5167.1730384,5157.36473031,5147.57504031,5137.80393306,5128.05137329,5118.31732579,5108.60175542,5098.90462711,5089.22590585
"deu",276887864,43428.2163833,43129.5931287,42833.0232821,42538.4927239,42245.9874312,41955.493478,41666.9970336,41380.4843629,41095.9418247,40813.3558721,40532.713051,40254,39977.2034495,39702.3102211,39429.3072272,39158.1814701,38888.9200412,38621.5101212,38355.9389785,38092.1939693,37830.2625366
"deu",276887865,9851.13411477,9833.41802293,9815.73379138,9798.08136281,9780.46068003,9762.87168595,9745.31432359,9727.78853604,9710.29426655,9692.83145841,9675.40005505,9658,9640.63123687,9623.2937094,9605.98736141,9588.71213682,9571.46797967,9554.25483408,9537.07264428,9519.92135461,9502.80090949
"deu",276887866,6522.79687214,6512.36874214,6501.9572838,6491.56247048,6481.18427555,6470.82267247,6460.47763469,6450.14913574,6439.83714917,6429.54164859,6419.26260764,6409,6398.75379941,6388.52397962,6378.31051446,6368.11337778,6357.93254348,6347.76798548,6337.61967777,6327.48759437,6317.37170934
"deu",276887867,12707.838415,12679.9119011,12652.0467579,12624.2428507,12596.5000449,12568.8182061,12541.1972005,12513.6368942,12486.137154,12458.6978467,12431.3188396,12404,12376.7411958,12349.5422951,12322.4031662,12295.3236777,12268.3036987,12241.3430982,12214.4417459,12187.5995115,12160.8162651
"deu",276887868,1682.37401457,1660.31260335,1638.54048918,1617.05387846,1595.84902729,1574.92224089,1554.26987292,1533.88832486,1513.77404539,1493.92352973,1474.33331908,1455,1435.9202038,1417.09060596,1398.50792557,1380.16892474,1362.07040803,1344.20922191,1326.58225421,1309.18643355,1292.01872885
"deu",276887869,1128.77029658,1113.63429507,1098.70125651,1083.9684593,1069.43321835,1055.09288458,1040.94484441,1026.98651934,1013.2153654,999.628872789,986.224565311,973,959.952766641,947.08048734,934.380816088,921.851438335,909.490070567,897.29445989,885.262383621,873.39164888,861.680092193
"deu",276887870,2608.54692569,2574.34036643,2540.58236673,2507.26704454,2474.38859489,2441.94128897,2409.91947306,2378.31756763,2347.13006625,2316.35153476,2285.97661021,2256,2226.41648094,2197.22089831,2168.40816501,2139.97326063,2111.9112306,2084.21718532,2056.88629931,2029.91381037,2003.29501875
"deu",276887871,1715.90586779,1693.40474458,1671.1986845,1649.2838183,1627.65632749,1606.31244363,1585.24844771,1564.46066948,1543.94548684,1523.69932517,1503.71865671,1484,1464.5399192,1445.33502353,1426.3819667,1407.67744626,1389.21820311,1371.00102084,1353.02272526,1335.28018377,1317.77030489
"deu",276887872,417.866437076,412.964590706,408.120246196,403.332729013,398.601372535,393.925517961,389.304514216,384.737717865,380.224493019,375.76421125,371.356251501,367,362.694850176,358.440202573,354.235464766,350.080051281,345.973383513,341.91488964,337.904004553,333.940169769,330.022833357
"deu",276887873,1446.02368403,1426.06300341,1406.37785684,1386.9644409,1367.81900467,1348.93784898,1330.31732576,1311.95383728,1293.84383547,1275.98382124,1258.3703438,1241,1223.86943366,1206.97533492,1190.31443964,1173.8835287,1157.67942744,1141.69900501,1125.93917378,1110.39688876,1095.06914696
"deu",276887874,372.483563891,366.424652289,360.46429647,354.600893303,348.832865731,343.15866235,337.576756993,332.085648316,326.683859398,321.36993734,316.14245288,311,305.941195556,300.964678901,296.069111521,291.253176675,286.515579039,281.855044362,277.270319118,272.76017017,268.323384444
"deu",276887875,94401.7231717,93855.7779558,93312.9900571,92773.3412161,92236.813279,91703.3881968,91173.0480253,90645.7749235,90121.5511541,89600.3590822,89082.1811746,88567,88054.7982275,87545.5586267,87039.2640666,86535.8975155,86035.4420401,85537.880805,85043.1970723,84551.3742006,84062.395645
"deu",276887876,30542.4519939,30450.9619408,30359.7459466,30268.8031903,30178.1328534,30087.73412,29997.6061764,29907.7482114,29818.1594164,29728.838985,29639.7861134,29551,29462.4798459,29374.2248542,29286.2342308,29198.5071837,29111.0429234,29023.8406627,28936.8996167,28850.219003,28763.7980415
"deu",276887877,5953.60487181,5961.94575559,5970.29832478,5978.66259576,5987.03858492,5995.42630868,6003.82578347,6012.23702577,6020.66005204,6029.09487882,6037.54152262,6046,6054.47032754,6062.95252185,6071.44659955,6079.95257728,6088.47047172,6097.00029956,6105.54207752,6114.09582235,6122.66155081
"deu",276887878,196.145780257,195.949732507,195.753880708,195.558224662,195.362764175,195.16749905,194.972429093,194.777554108,194.582873901,194.388388277,194.194097042,194,193.806096958,193.612387723,193.4188721,193.225549896,193.032420918,192.839484972,192.646741865,192.454191405,192.2618334
"deu",276887879,568003.422435,569937.920881,571879.007816,573826.705678,575781.036984,577742.024325,579709.690371,581684.057867,583665.149637,585652.988584,587647.597685,589649,591657.218664,593672.276892,595694.197978,597723.005296,599758.722299,601801.372519,603850.979571,605907.567146,607971.15902
"deu",276887880,2479.12089273,2476.64301087,2474.16760565,2471.6946746,2469.22421524,2466.75622511,2464.29070173,2461.82764265,2459.36704539,2456.9089075,2454.45322653,2452,2449.54922548,2447.1009005,2444.65502263,2442.21158941,2439.7705984,2437.33204717,2434.89593326,2432.46225426,2430.03100771
"deu",276887881,1358.39232481,1355.13609211,1351.88766501,1348.64702478,1345.41415277,1342.18903034,1338.97163893,1335.76196,1332.55997507,1329.36566568,1326.17901344,1323,1319.82860704,1316.6648163,1313.50860956,1310.35996863,1307.21887537,1304.0853117,1300.95925957,1297.84070096,1294.72961793
"deu",276887882,5010.22683493,5001.21653848,4992.22244598,4983.24452828,4974.2827563,4965.33710099,4956.40753339,4947.49402454,4938.59654559,4929.71506769,4920.84956206,4912,4903.16635282,4894.3485919,4885.54668868,4876.76061463,4867.99034128,4859.23584024,4850.49708311,4841.77404161,4833.06668745
"deu",276887883,13920.4221605,13905.118115,13889.8308946,13874.560481,13859.3068556,13844.0699999,13828.8498956,13813.6465242,13798.4598673,13783.2899065,13768.1366235,13753,13737.8800176,13722.776658,13707.689903,13692.6197343,13677.5661337,13662.5290829,13647.5085638,13632.5045582,13617.5170479
"deu",276887884,6735.23422126,6695.61333442,6656.22552257,6617.06941461,6578.14364753,6539.44686631,6500.97772392,6462.73488123,6424.71700701,6386.92277786,6349.35087815,6312,6274.86884323,6237.95611529,6201.26053125,6164.78081373,6128.51569287,6092.46390627,6056.62419898,6020.9953234,5985.57603929
"deu",276887885,961.173823239,951.705149709,942.329753562,933.046715908,923.855126908,914.754085687,905.742700246,896.820087371,887.98537255,879.237689885,870.576182009,862,853.5083033,845.100259632,836.775044916,828.531843191,820.369846534,812.288254981,804.28627645,796.36312666,788.518029056
"deu",276887886,1983.67544262,1964.13394586,1944.78495544,1925.62657494,1906.65692665,1887.87415132,1869.27640805,1850.86187405,1832.62874451,1814.57523237,1796.69956821,1779,1761.47479301,1744.12222957,1726.94060894,1709.92824714,1693.08347678,1676.40464688,1659.89012274,1643.53828576,1627.34753328
"deu",276887887,449.770460947,443.561901141,437.439043305,431.400704423,425.445717809,419.572932883,413.781214944,408.069444957,402.436519333,396.881349717,391.402862778,386,380.671717479,375.416985722,370.234789445,365.124127379,360.084012079,355.113469728,350.211539952,345.377275634,340.60974273
"deu",276887888,384.015332573,379.890282241,375.809542745,371.772638102,367.779097444,363.828454959,359.920249839,356.054026228,352.229333164,348.445724531,344.702759004,341,337.337015625,333.713378624,330.128666331,326.582460623,323.074347865,319.603918867,316.170768834,312.774497321,309.414708181
"deu",276887889,1963.53312111,1943.99564055,1924.65256117,1905.50194863,1886.54188787,1867.77048287,1849.18585646,1830.78615017,1812.56952401,1794.5341563,1776.6782435,1759,1741.49765795,1724.16946712,1707.01369466,1690.02862498,1673.21255957,1656.5638168,1640.08073178,1623.7616562,1607.60495813
"deu",276887890,784.416264055,772.197100595,760.168279893,748.326836906,736.669852776,725.194454113,713.89781229,702.77714274,691.829704273,681.0527984,670.443768667,660,649.718918063,639.597988619,629.63471691,619.826647039,610.171361364,600.666479907,591.30965976,582.098594514,573.031013687
"deu",276887891,334.525052896,331.726811618,328.95197712,326.200353609,323.471746928,320.765964546,318.082815543,315.422110593,312.783661956,310.167283463,307.5727905,305,302.448730425,299.918801756,297.41003548,294.922254579,292.455283513,290.008948211,287.58307606,285.177495888,282.792037957
"deu",276887892,5880.44568364,5812.62662559,5745.58972332,5679.32595626,5613.82640785,5549.08226437,5485.08481375,5421.8254444,5359.29564405,5297.48699859,5236.39119095,5176,5116.3052994,5057.29905654,4998.97333145,4941.32027575,4884.33213154,4828.00123041,4772.3199924,4717.28092494,4662.87662192
"deu",276887893,6548.89837449,6506.4685804,6464.31368558,6422.43190899,6380.82148112,6339.48064392,6298.40765072,6257.6007662,6217.05826625,6176.77843795,6136.75957947,6097,6057.4980197,6018.2519696,5979.26019156,5940.52103816,5902.03287266,5863.79406895,5825.80301141,5788.05809493,5750.55772478
"deu",276887894,5366.19046368,5359.21894852,5352.25649045,5345.30307769,5338.35869849,5331.42334113,5324.49699387,5317.57964501,5310.67128286,5303.77189574,5296.88147201,5290,5283.12746809,5276.26386468,5269.40917815,5262.56339692,5255.72650942,5248.89850411,5242.07936943,5235.26909387,5228.46766592
