"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"jpn",392620685,8500.40467386,8433.65417706,8367.42784693,8301.72156739,8236.53125467,8171.85285708,8107.68235475,8044.01575935,7980.8491139,7918.17849248,7856,7794.30977195,7733.10397417,7672.37880262,7612.13048312,7552.35527112,7493.04945149,7434.20933827,7375.83127444,7317.9116317,7260.44681023
"jpn",392620686,9983.86378891,9905.46424284,9827.68033906,9750.50724316,9673.94015871,9597.97432692,9522.60502638,9447.82757275,9373.63731848,9300.02965251,9227,9154.54382202,9082.65661529,9011.33391189,8940.57127899,8870.36431856,8800.70866712,8731.59999545,8663.03400831,8595.0064442,8527.5130751
"jpn",392620687,8829.3409036,8760.00739369,8691.21833388,8622.96944882,8555.25649671,8488.07526907,8421.42159047,8355.29131827,8289.68034234,8224.58458486,8160,8095.92257371,8032.34832348,7969.27329804,7906.69357717,7844.60527143,7783.00452191,7721.88750004,7661.25040726,7601.08947488,7541.40096379
"jpn",392620688,6887.10231022,6833.02047314,6779.36332048,6726.12751737,6673.30975509,6620.90675093,6568.91524796,6517.3320148,6466.15384547,6415.37755915,6365,6315.01803697,6265.4285636,6216.2284978,6167.4147817,6118.98438145,6070.93428701,6023.26151198,5975.96309341,5929.03609162,5882.47759001
"jpn",392620689,13610.1396822,13528.4544973,13447.2595696,13366.5519567,13286.3287339,13206.5869939,13127.323847,13048.5364208,12970.2218601,12892.3773268,12815,12738.0870756,12661.6357663,12585.6433016,12510.1069276,12435.0239071,12360.3915189,12286.2070586,12212.4678378,12139.1711842,12066.3144416
"jpn",392620690,6681.34129855,6641.24129867,6601.38197053,6561.76186966,6522.37956027,6483.23361519,6444.32261581,6405.64515203,6367.19982222,6328.98523316,6291,6253.24274619,6215.71210344,6178.40671169,6141.32521903,6104.46628165,6067.82856383,6031.41073787,5995.211484,5959.22949041,5923.46345316
"jpn",392620691,6861.88938641,6820.70577503,6779.76933899,6739.0785948,6698.63206786,6658.42829244,6618.46581159,6578.74317712,6539.25894951,6500.01169789,6461,6422.22244208,6383.67761888,6345.36413356,6307.2805977,6269.42563118,6231.79786217,6194.39592709,6157.21847053,6120.26414522,6083.53161196
"jpn",392620692,675.462258127,671.408276261,667.378625538,663.373159928,659.391734277,655.434204302,651.500426586,647.590258574,643.703558565,639.840185708,636,632.182862276,628.388634206,624.617178292,620.868357861,617.142037058,613.438080845,609.756354996,606.096726089,602.459061501,598.843229408
"jpn",392620693,5238.01864321,5206.58116119,5175.3323603,5144.27110812,5113.39627901,5082.70675411,5052.20142126,5021.87917498,4991.73891642,4961.77955332,4932,4902.39917727,4872.97601243,4843.72943921,4814.65839775,4785.76183454,4757.03870241,4728.48796044,4700.10857401,4671.89951466,4643.85976013
"jpn",392620694,18972.4178918,18858.5494452,18745.3644129,18632.8586933,18521.0282093,18409.8689082,18299.3767618,18189.547766,18080.3779406,17971.8633294,17864,17756.7840435,17650.2115746,17544.2787312,17438.9816742,17334.316588,17230.2796796,17126.8671787,17024.0753378,16921.9004318,16820.3387581
"jpn",392620695,3382.62152851,3362.31974825,3342.139815,3322.08099744,3302.14256867,3282.32380613,3262.62399163,3243.04241126,3223.57835539,3204.23111868,3185,3165.88430243,3146.88333325,3127.99640387,3109.22282985,3090.56193086,3072.01303065,3053.57545702,3035.24854181,3017.03162088,2998.92403406
"jpn",392620696,7823.04244239,7776.0901933,7729.41974168,7683.02939627,7636.91747591,7591.08230957,7545.52223622,7500.23560481,7455.22077419,7410.47611309,7366,7321.79082315,7277.84698044,7234.1668794,7190.74893711,7147.59158014,7104.69324451,7062.05237564,7019.66742825,6977.53686638,6935.65916324
"jpn",392620697,3994.3609321,3970.38762109,3946.55819284,3922.87178379,3899.32753556,3875.92459494,3852.66211382,3829.53924921,3806.55516315,3783.70902272,3761,3738.42727204,3715.99002083,3693.68743327,3671.51870112,3649.48302103,3627.57959443,3605.80762758,3584.16633148,3562.65492186,3541.27261919
"jpn",392620698,16785.6619335,16684.9179344,16584.7785796,16485.24024,16386.2993086,16287.9521997,16190.1953494,16093.025215,15996.4382753,15900.4310301,15805,15710.1417268,15615.852773,15522.1297216,15428.9691761,15336.3677605,15244.3221191,15152.8289162,15061.8848362,14971.4865834,14881.6308818
"jpn",392620699,18437.1459136,18326.4900564,18216.4983323,18107.1667553,17998.4913633,17890.468218,17783.0934049,17676.3630328,17570.2732338,17464.8201634,17360,17255.8089451,17152.243223,17049.2990804,16946.9727869,16845.2606342,16744.1589363,16643.6640295,16543.7722719,16444.4800435,16345.7837461
"jpn",392620700,3572.72804456,3551.28528513,3529.97122061,3508.78507861,3487.72609136,3466.79349571,3445.98653308,3425.30444944,3404.7464953,3384.31192566,3364,3343.80998223,3323.74114067,3303.79274807,3283.96408151,3264.25442242,3244.66305655,3225.18927391,3205.83236881,3186.59163976,3167.46638951
"jpn",392620701,4257.74873087,4232.1946219,4206.7938833,4181.54559458,4156.44884075,4131.50271234,4106.70630532,4082.05872111,4057.55906649,4033.20645362,4009,3984.9388284,3961.02206687,3937.2488487,3913.61831236,3890.12960152,3866.78186495,3843.57425657,3820.50593536,3797.57606534,3774.78381556
"jpn",392620702,2045.50363074,2033.22694981,2021.02395092,2008.89419186,1996.83723305,1984.85263756,1972.93997108,1961.09880191,1949.32870094,1937.62924163,1926,1914.44055463,1902.9504866,1891.52937955,1880.17681956,1868.89239524,1857.67569765,1846.52632032,1835.44385919,1824.42791266,1813.47808151
"jpn",392620703,2614.7611313,2599.06788703,2583.4688303,2567.96339582,2552.55102168,2537.23114936,2522.00322367,2506.86669278,2491.82100815,2476.86562455,2462,2447.22359579,2432.53587644,2417.93630968,2403.42436643,2388.99952081,2374.66125007,2360.40903459,2346.24235791,2332.16070663,2318.16357044
"jpn",392620704,1593.07136351,1583.51008552,1574.00619231,1564.55933945,1555.16918461,1545.8353875,1536.55760987,1527.3355155,1518.1687702,1509.05704176,1500,1490.99731669,1482.04866558,1473.15372239,1464.31216477,1455.52367231,1446.78792652,1438.10461084,1429.47341059,1420.89401297,1412.36610709
"jpn",392620705,24147.775728,24002.8458763,23858.785863,23715.5904674,23573.2545004,23431.7728038,23291.1402505,23151.351744,23012.4022187,22874.2866391,22737,22600.5373264,22464.8936729,22330.0641239,22196.0437935,22062.8278248,21930.4113902,21798.7896911,21667.9579577,21537.9114487,21408.6454513
"jpn",392620706,20993.4944283,20867.495907,20742.2536022,20617.7629753,20494.0195149,20371.0187365,20248.7561829,20127.2274233,20006.4280537,19886.3536964,19767,19648.3626393,19530.437315,19413.2197536,19296.7057073,19180.8909536,19065.7712957,18951.3425617,18837.6006047,18724.541303,18612.1605593
"jpn",392620707,7224.04760971,7180.69040114,7137.59341338,7094.75508464,7052.1738625,7009.84820387,6967.7765749,6925.95745098,6884.3893166,6843.07066539,6802,6761.17583207,6720.59668218,6680.26107979,6640.16756316,6600.31467935,6560.70098414,6521.32504196,6482.18542587,6443.2807175,6404.60950697
"jpn",392620708,5473.79320501,5440.94065385,5408.28527676,5375.82589036,5343.56131834,5311.49039146,5279.61194752,5247.92483127,5216.42789441,5185.1199955,5154,5123.06678014,5092.31921493,5061.75619012,5031.37659813,5001.17933804,4971.16331553,4941.32744285,4911.67063878,4882.19182858,4852.88994398
"jpn",392620709,134051.645001,133247.09533,132447.374395,131652.453217,130862.302988,130076.895074,129296.201012,128520.192511,127748.84145,126982.119874,126220,125462.454208,124709.455046,123960.975226,123216.987624,122477.465279,121742.38139,121011.70932,120285.422589,119563.494878,118845.900025
"jpn",392620710,363484.720726,361303.162173,359134.696874,356979.246245,354836.732177,352707.077025,350590.203614,348486.035231,346394.495621,344315.508991,342249,340194.893759,338153.115831,336123.592222,334106.249386,332101.014215,330107.814043,328126.576637,326157.2302,324199.703364,322253.925191
"jpn",392620711,68718.7263362,68306.291049,67896.3311113,67488.8316666,67083.7779475,66681.1552754,66280.9490595,65883.1447968,65487.7280713,65094.6845536,64704,64315.6602526,63929.6512385,63545.9589689,63164.5695393,62785.4691286,62408.6439985,62034.0804932,61661.7650391,61291.6841437,60923.8243956
"jpn",392620712,84185.3251807,83680.0626326,83177.8325637,82678.6167736,82182.3971712,81689.1557742,81198.8747079,80711.536205,80227.1226049,79745.616353,79267,78791.2562013,78318.3677164,77848.3174083,77381.088243,76916.6632884,76455.0257144,75996.1587917,75540.0458913,75086.6704843,74636.0161407
"jpn",392620713,55604.5628718,55270.836025,54939.1121362,54609.3791842,54281.6252198,53955.8383654,53632.006815,53310.1188332,52990.1627551,52672.1269858,52356,52041.7703417,51729.4266234,51418.9575262,51110.351799,50803.5982582,50498.6857873,50195.6033368,49894.3399231,49594.8846288,49297.226602
"jpn",392620714,40163.4531692,39922.4006027,39682.794783,39444.6270267,39207.888703,38972.5712328,38738.6660884,38506.1647932,38275.0589218,38045.3400989,37817,37590.0303501,37364.4229242,37140.1695463,36917.26209,36695.6924771,36475.4526782,36256.5347121,36038.9306454,35822.6325924,35607.6327147
"jpn",392620715,63585.850403,63204.2215535,62824.8831597,62447.8214749,62073.0228347,61700.4736568,61330.1604405,60962.0697659,60596.1882938,60232.502765,59871,59511.6668983,59154.490438,58799.4576754,58446.5557444,58095.7718564,57747.0932992,57400.5074371,57056.0017102,56713.5636338,56373.1807986
"jpn",392620716,42930.0871038,42672.4297846,42416.3188703,42161.7450796,41908.699187,41657.1720225,41407.1544709,41158.6374718,40911.6120193,40666.0691615,40422,40179.3956901,39938.2474401,39698.5465109,39460.2842161,39223.4519213,38988.0410439,38754.0430529,38521.4494685,38290.2518616,38060.441854
"jpn",392620717,75275.8080684,74824.018561,74374.9405988,73928.5579078,73484.8543114,73043.8137303,72605.4201817,72169.6577786,71736.5107295,71305.9633375,70878,70452.6052081,70029.763546,69609.4596902,69191.6784095,68776.4045638,68363.623104,67953.3190714,67545.477597,67140.0839011,66737.1232924
"jpn",392620718,70123.8152788,69702.9469444,69284.6045729,68868.773004,68455.4371684,68044.5820872,67636.1928714,67230.2547215,66826.7529267,66425.6728644,66027,65630.719886,65236.8181615,64845.280552,64456.0928686,64069.2410076,63684.7109497,63302.48876,62922.5605872,62544.9126631,62169.5313021
"jpn",392620719,33442.8161103,33242.0993886,33042.5873263,32844.2726933,32647.1483029,32451.2070114,32256.4417182,32062.8453652,31870.4109365,31679.1314588,31489,31300.0096701,31112.1536203,30925.4250428,30739.8171709,30555.3232782,30371.9366788,30189.6507272,30008.4588173,29828.354383,29649.3308975
"jpn",392620720,13650.4974901,13568.5700861,13487.1343931,13406.18746,13325.7263532,13245.7481571,13166.2499731,13087.2289205,13008.6821356,12930.6067719,12853,12775.8590076,12699.1809991,12622.9631959,12547.2028358,12471.8971734,12397.0434797,12322.6390421,12248.6811642,12175.1671658,12102.094383
"jpn",392620721,10711.8118482,10647.521815,10583.6176371,10520.0969985,10456.9575973,10394.1971456,10331.8133688,10269.8040063,10208.1668108,10146.8995488,10086,10025.4659574,9965.29522736,9905.48562933,9846.03499588,9786.94117258,9728.20201794,9669.81540329,9611.77921278,9554.09134324,9496.74970411
"jpn",392620722,16535.0187056,16435.7790143,16337.1349387,16239.082904,16141.6193568,16044.7407654,15948.4436187,15852.7244273,15757.5797222,15663.0060555,15569,15475.558149,15382.6771163,15290.3535359,15198.5840622,15107.3653694,15016.694152,14926.5671241,14836.9810196,14747.932592,14659.4186142
"jpn",392620723,9105.9959138,9051.34364883,8997.01939522,8943.02118431,8889.34705926,8835.99507497,8782.96329803,8730.24980662,8677.85269046,8625.77005073,8574,8522.54066219,8471.39017246,8420.54667717,8370.0083338,8319.7733109,8269.839788,8220.20595557,8170.87001491,8121.83017816,8073.08466815
"jpn",392620724,8734.27926232,8681.85796221,8629.75128368,8577.95733844,8526.47424951,8475.30015122,8424.43318906,8373.87151967,8323.61331075,8273.65674098,8224,8174.64128829,8125.57881715,8076.81080861,8028.33549535,7980.15112069,7932.25593848,7884.64821304,7837.32621911,7790.2882418,7743.5325765
"jpn",392620725,6594.25339734,6554.67608066,6515.33629869,6476.23262577,6437.36364485,6398.72794734,6360.32413313,6322.15081051,6284.20659611,6246.49011488,6209,6171.73489288,6134.69344306,6097.8743082,6061.27615402,6024.89765423,5988.73749052,5952.79435247,5917.06693755,5881.55395104,5846.25410597
"jpn",392620726,269655.643202,269564.941717,269474.270741,269383.630262,269293.020272,269202.440759,269111.891713,269021.373125,268930.884983,268840.427279,268750,268659.603138,268569.236681,268478.90062,268388.594945,268298.319645,268208.07471,268117.86013,268027.675894,267937.521993,267847.398416
"jpn",392620727,193779.812897,193714.633038,193649.475103,193584.339084,193519.224975,193454.132768,193389.062455,193324.014029,193258.987483,193193.982809,193129,193064.039049,192999.099948,192934.18269,192869.287268,192804.413673,192739.5619,192674.731941,192609.923787,192545.137433,192480.37287
"jpn",392620728,144323.713721,144275.168936,144226.64048,144178.128347,144129.632532,144081.153028,144032.689831,143984.242936,143935.812335,143887.398025,143839,143790.618254,143742.252781,143693.903577,143645.570636,143597.253951,143548.953519,143500.669333,143452.401388,143404.149678,143355.914198
"jpn",392620729,143476.86958,143428.60964,143380.365933,143332.138453,143283.927195,143235.732154,143187.553323,143139.390698,143091.244272,143043.114042,142995,142946.902142,142898.820462,142850.754955,142802.705616,142754.672438,142706.655416,142658.654546,142610.669821,142562.701237,142514.748787
"jpn",392620730,79955.5320553,79928.6381791,79901.7533489,79874.8775617,79848.0108145,79821.1531042,79794.3044278,79767.4647822,79740.6341644,79713.8125713,79687,79660.1964474,79633.4019104,79606.616386,79579.8398712,79553.072363,79526.3138583,79499.5643541,79472.8238474,79446.0923352,79419.3698143
"jpn",392620731,52670.8961275,52653.1797228,52635.4692773,52617.7647888,52600.0662554,52582.3736752,52564.687046,52547.0063659,52529.3316328,52511.6628449,52494,52476.3430962,52458.6921315,52441.0471039,52423.4080114,52405.7748519,52388.1476236,52370.5263243,52352.9109522,52335.3015052,52317.6979813
"jpn",392620732,80604.7123386,80577.6001039,80550.4969886,80523.4029898,80496.3181043,80469.242329,80442.1756611,80415.1180972,80388.0696345,80361.0302697,80334,80306.9788222,80279.9667332,80252.96373,80225.9698096,80198.9849688,80172.0092047,80145.0425142,80118.0848942,80091.1363416,80064.1968535
"jpn",392620733,45138.5987748,45123.4159369,45108.2382058,45093.06558,45077.8980576,45062.7356369,45047.5783163,45032.426094,45017.2789684,45002.1369376,44987,44971.8681539,44956.7413975,44941.6197292,44926.5031472,44911.3916498,44896.2852353,44881.183902,44866.0876482,44850.9964722,44835.9103723
"jpn",392620734,65540.1176334,65518.072532,65496.0348457,65474.0045721,65451.9817085,65429.9662526,65407.9582018,65385.9575536,65363.9643056,65341.9784552,65320,65298.0289375,65276.0652652,65254.1089806,65232.1600812,65210.2185645,65188.2844282,65166.3576695,65144.4382862,65122.5262757,65100.6216356
"jpn",392620735,56439.5532284,56420.5691966,56401.5915504,56382.6202875,56363.6554057,56344.696903,56325.7447772,56306.7990262,56287.8596477,56268.9266397,56250,56231.0797265,56212.165817,56193.2582694,56174.3570815,56155.4622513,56136.5737765,56117.6916551,56098.8158849,56079.9464637,56061.0833895
"jpn",392620736,31121.5221775,31111.0541293,31100.5896021,31090.1285948,31079.6711061,31069.217135,31058.7666801,31048.3197403,31037.8763145,31027.4364015,31017,31006.5671089,30996.137727,30985.7118532,30975.2894862,30964.8706249,30954.455268,30944.0434145,30933.6350631,30923.2302127,30912.8288621
"jpn",392620737,47184.4698688,47168.5988807,47152.7332311,47136.872918,47121.0179397,47105.1682944,47089.3239803,47073.4849956,47057.6513385,47041.8230073,47026,47010.182315,46994.3699504,46978.5629045,46962.7611754,46946.9647614,46931.1736607,46915.3878715,46899.607392,46883.8322205,46868.0623551
"jpn",392620738,79676.5952411,79649.7951882,79623.0041498,79596.2221228,79569.4491043,79542.6850911,79515.9300803,79489.1840688,79462.4470536,79435.7190317,79409,79382.2899556,79355.5888953,79328.8968162,79302.2137153,79275.5395896,79248.8744359,79222.2182514,79195.5710329,79168.9327775,79142.3034822
"jpn",392620739,110020.505796,109983.499253,109946.505157,109909.523505,109872.554291,109835.597513,109798.653166,109761.721245,109724.801746,109687.894666,109651,109614.117744,109577.247893,109540.390444,109503.545393,109466.712735,109429.892465,109393.084581,109356.289077,109319.50595,109282.735195
"jpn",392620740,81959.2616161,81931.6937646,81904.1351858,81876.5858767,81849.045834,81821.5150547,81793.9935357,81766.4812738,81738.978266,81711.4845091,81684,81656.5247356,81629.0587128,81601.6019285,81574.1543795,81546.7160629,81519.2869753,81491.8671139,81464.4564754,81437.0550567,81409.6628549
"jpn",392620741,19549.1097254,19431.7800961,19315.1546545,19199.2291742,19083.9994541,18969.4613185,18855.6106166,18742.4432226,18629.9550354,18518.1419785,18407,18296.5250722,18186.7131916,18077.5603787,17969.0626779,17861.2161574,17754.016909,17647.4610478,17541.5447124,17436.2640645,17331.6152889
"jpn",392620742,15996.5605848,15900.5526054,15805.1208457,15710.2618472,15615.9721724,15522.2484044,15429.0871466,15336.485023,15244.4386778,15152.9447754,15062,14971.601056,14881.7446673,14792.4275777,14703.6465505,14615.3983682,14527.6798329,14440.4877657,14353.8190068,14267.6704156,14182.03887
"jpn",392620743,6741.87801036,6701.41468192,6661.19420584,6621.21512456,6581.47598929,6541.97535992,6502.71180498,6463.68390162,6424.89023549,6386.32940075,6348,6309.90064422,6272.02995274,6234.38655314,6196.96908129,6159.7761812,6122.80650504,6086.05871308,6049.5314736,6013.22346291,5977.13336523
"jpn",392620744,10497.2782379,10434.2757902,10371.6514698,10309.4030074,10247.5281472,10186.0246467,10124.8902773,10064.1228235,10003.7200831,9943.6798672,9884,9824.67831876,9765.71267373,9707.10092805,9648.84095769,9590.93065138,9533.3679105,9476.15064903,9419.27679349,9362.74428282,9306.55106835
"jpn",392620745,4236.50777935,4211.08115409,4185.80713407,4160.68480338,4135.71325162,4110.89157384,4086.21887052,4061.69424757,4037.31681622,4013.08569307,3989,3965.05886418,3941.261418,3917.60679907,3894.09415017,3870.72261922,3847.49135926,3824.39952843,3801.44628989,3778.63081184,3755.95226747
"jpn",392620746,18877.8956576,18764.5945134,18651.9733788,18540.0281725,18428.7548377,18318.1493419,18208.207677,18098.9258587,17990.2999269,17882.3259449,17775,17668.3182028,17562.2766871,17456.8716103,17352.0991525,17247.9555168,17144.4369293,17041.5396385,16939.2599155,16837.5940537,16736.5383691
"jpn",392620747,7679.66601968,7633.5742856,7587.75918438,7542.21905572,7496.9522493,7451.95712469,7407.23205133,7362.77540841,7318.58558488,7274.66097933,7231,7187.60106465,7144.46260054,7101.58304439,7058.96084228,7016.59444963,6974.48233112,6932.62296066,6891.0148213,6849.65640521,6808.5462136
"jpn",392620748,7350.43127122,7306.31553459,7262.4645713,7218.87679223,7175.55061781,7132.48447794,7089.67681195,7047.12606854,7004.8307057,6962.7891907,6921,6879.4616192,6838.17254299,6797.13127509,6756.33632823,6715.78622402,6675.47949297,6635.41467442,6595.59031645,6556.00497586,6516.65721814
"jpn",392620749,7315.38370122,7271.47831271,7227.83643507,7184.45648676,7141.33689575,7098.47609942,7055.87254454,7013.5246872,6971.43099276,6929.58993578,6888,6846.65967823,6805.56747234,6764.7218932,6724.1214606,6683.76470323,6643.65015859,6603.77637298,6564.14190141,6524.74530758,6485.58516378
"jpn",392620750,6404.1468813,6365.71054379,6327.50489307,6289.5285446,6251.78012215,6214.25825777,6176.96159169,6139.88877233,6103.0384562,6066.40930789,6030,5993.80921309,5957.83563563,5922.077964,5886.53490236,5851.20516267,5816.08746462,5781.18053558,5746.48311056,5711.99393216,5677.71175052
"jpn",392620751,19319.707449,19203.7546438,19088.4977628,18973.9326293,18860.0550916,18746.8610227,18634.3463208,18522.5069084,18411.3387325,18300.8377645,18191,18081.8214586,17973.2981837,17865.4262426,17758.2017262,17651.6207486,17545.6794476,17440.3739839,17335.7005413,17231.6553267,17128.2345694
"jpn",392620752,11897.0569427,11825.6533187,11754.6782441,11684.129147,11614.0034707,11544.2986739,11475.0122305,11406.1416298,11337.6843759,11269.6379879,11202,11134.767961,11067.9394346,11001.5119988,10935.4832465,10869.8507848,10804.6122353,10739.7652338,10675.3074303,10611.2364889,10547.5500878
"jpn",392620753,5754.17376499,5719.6384289,5685.31036661,5651.1883341,5617.27109483,5583.55741966,5550.04608686,5516.735882,5483.62559796,5450.71403485,5418,5385.48230788,5353.15978008,5321.03124526,5289.09553913,5257.35150437,5225.7979906,5194.43385436,5163.25795904,5132.26917486,5101.46637883
"jpn",392620754,16993.8232583,16891.8299189,16790.4487221,16689.6759937,16589.508082,16489.941357,16390.9722104,16292.5970557,16194.812328,16097.6144835,16001,15904.9653762,15809.507132,15714.6218079,15620.3059656,15526.556187,15433.3690749,15340.741252,15248.6693619,15157.1500677,15066.1800531
"jpn",392620755,2994.97416339,2976.99896078,2959.13164154,2941.37155817,2923.71806708,2906.17052851,2888.72830656,2871.39076915,2854.15728798,2837.02723852,2820,2803.07495537,2786.25149129,2769.52899809,2752.90686976,2736.38450393,2719.96130186,2703.63666838,2687.4100119,2671.28074439,2655.24828134
"jpn",392620756,12229.4778339,12156.0790898,12083.1208696,12010.6005292,11938.5154406,11866.8629914,11795.6405851,11724.8456407,11654.4755926,11584.5278906,11515,11445.8894011,11377.1935894,11308.9100755,11241.0363848,11173.5700577,11106.5086493,11039.8497292,10973.5908819,10907.7297063,10842.2638155
"jpn",392620757,7362.11379455,7317.92794188,7274.00728338,7230.35022739,7186.95519183,7143.82060412,7100.94490109,7058.32652899,7015.96394335,6973.85560901,6932,6890.39559952,6849.04089987,6807.93440239,6767.07461744,6726.46006428,6686.0892711,6645.9607749,6606.07312146,6566.42486529,6527.01456959
"jpn",392620758,22202.1045694,22068.8522252,21936.3996334,21804.7419942,21673.8745362,21543.7925172,21414.4912229,21285.9659678,21158.212094,21031.2249721,20905,20779.5326036,20654.818236,20530.8523777,20407.6305363,20285.1482464,20163.4010693,20042.3845931,19922.0944322,19802.5262275,19683.6756459
"jpn",392620759,1625.99483835,1616.23596062,1606.53565361,1596.8935658,1587.30934776,1577.78265218,1568.31313381,1558.90044949,1549.54425812,1540.24422063,1531,1521.81126123,1512.67767134,1503.59889932,1494.57461617,1485.60449487,1476.68821034,1467.82543946,1459.01586107,1450.25915591,1441.55500664
"jpn",392620760,45826.9104818,45811.496123,45796.086949,45780.682958,45765.2841484,45749.8905183,45734.502066,45719.1187897,45703.7406878,45688.3677585,45673,45657.6374106,45642.2799886,45626.9277322,45611.5806397,45596.2387094,45580.9019395,45565.5703282,45550.243874,45534.9225749,45519.6064293
"jpn",392620761,37737.7428706,37725.0493876,37712.3601743,37699.675229,37686.9945505,37674.3181373,37661.6459878,37648.9781009,37636.3144748,37623.6551084,37611,37598.3491483,37585.7025519,37573.0602092,37560.422119,37547.7882797,37535.1586899,37522.5333483,37509.9122533,37497.2954035,37484.6827975
"jpn",392620762,50325.0174528,50308.0901089,50291.1684587,50274.2525002,50257.3422317,50240.437651,50223.5387564,50206.6455459,50189.7580176,50172.8761696,50156,50139.1295069,50122.2646883,50105.4055424,50088.5520672,50071.7042609,50054.8621215,50038.0256472,50021.1948359,50004.3696859,49987.5501952
"jpn",392620763,44610.8262415,44595.8209254,44580.8206564,44565.8254329,44550.8352532,44535.8501157,44520.8700185,44505.89496,44490.9249386,44475.9599525,44461,44446.0450794,44431.0951891,44416.1503274,44401.2104925,44386.2756828,44371.3458965,44356.4211321,44341.5013877,44326.5866617,44311.6769525
"jpn",392620764,52455.1716129,52437.5277694,52419.8898607,52402.2578846,52384.6318392,52367.0117226,52349.3975326,52331.7892674,52314.1869248,52296.590503,52279,52261.4154137,52243.8367422,52226.2639834,52208.6971354,52191.1361962,52173.5811638,52156.0320362,52138.4888115,52120.9514876,52103.4200625
"jpn",392620765,34629.3031213,34617.6551944,34606.0111854,34594.371093,34582.7349159,34571.1026527,34559.4743022,34547.8498629,34536.2293337,34524.6127132,34513,34501.3911929,34489.7862905,34478.1852916,34466.5881948,34454.9949987,34443.4057022,34431.8203039,34420.2388024,34408.6611965,34397.0874848
"jpn",392620766,18389.762339,18383.5767509,18377.3932433,18371.2118156,18365.0324671,18358.8551971,18352.6800049,18346.5068898,18340.3358511,18334.166888,18328,18321.8351863,18315.6724461,18309.5117789,18303.3531838,18297.1966603,18291.0422076,18284.889825,18278.7395118,18272.5912673,18266.4450909
"jpn",392620767,21563.4211277,21556.1680463,21548.9174046,21541.6692017,21534.4234369,21527.1801092,21519.9392179,21512.7007622,21505.4647411,21498.231154,21491,21483.7712783,21476.544988,21469.3211283,21462.0996985,21454.8806976,21447.664125,21440.4499797,21433.238261,21426.028968,21418.8221
"jpn",392620768,37564.1598891,37551.5247926,37538.893946,37526.267348,37513.644997,37501.0268917,37488.4130306,37475.8034123,37463.1980354,37450.5968984,37438,37425.4073387,37412.818913,37400.2347216,37387.654763,37375.0790358,37362.5075386,37349.9402699,37337.3772284,37324.8184126,37312.2638211
"jpn",392620769,20140.6427014,20133.8681864,20127.0959501,20120.3259917,20113.5583104,20106.7929055,20100.0297762,20093.2689218,20086.5103415,20079.7540345,20073,20066.2482373,20059.4987457,20052.7515243,20046.0065724,20039.2638893,20032.5234741,20025.7853261,20019.0494446,20012.3158287,20005.5844778
"jpn",392620770,17357.2947786,17351.4564717,17345.6201285,17339.7857485,17333.9533309,17328.1228751,17322.2943805,17316.4678463,17310.6432719,17304.8206567,17299,17293.1813011,17287.3645594,17281.5497743,17275.736945,17269.9260709,17264.1171513,17258.3101856,17252.5051732,17246.7021133,17240.9010054
"jpn",392620771,48101.5498981,48085.3704407,48069.1964254,48053.0278503,48036.8647138,48020.7070139,48004.5547488,47988.4079167,47972.2665157,47956.1305441,47940,47923.8748816,47907.755187,47891.6409144,47875.532062,47859.428628,47843.3306106,47827.2380079,47811.1508182,47795.0690395,47778.9926701
"jpn",392620772,10206.2779634,10202.8449754,10199.4131422,10195.9824634,10192.5529384,10189.1245671,10185.6973489,10182.2712835,10178.8463704,10175.4226094,10172,10168.5785418,10165.1582345,10161.7390776,10158.3210708,10154.9042137,10151.4885059,10148.0739469,10144.6605366,10141.2482743,10137.8371598
"jpn",392620773,23183.8634115,23176.0652775,23168.2697665,23160.4768776,23152.6866099,23144.8989625,23137.1139346,23129.3315253,23121.5517337,23113.7745589,23106,23098.2280562,23090.4587265,23082.6920102,23074.9279062,23067.1664138,23059.4075321,23051.6512601,23043.8975971,23036.1465421,23028.3980942
"jpn",392620774,9441.71014896,9438.53433139,9435.35958203,9432.18590054,9429.01328654,9425.84173969,9422.67125962,9419.50184598,9416.3334984,9413.16621652,9410,9406.83484847,9403.67076156,9400.50773893,9397.34578022,9394.18488506,9391.02505311,9387.86628399,9384.70857736,9381.55193286,9378.39635013
"jpn",392620775,25800.6519416,25791.9736235,25783.2982245,25774.6257435,25765.9561796,25757.2895318,25748.6257991,25739.9649806,25731.3070752,25722.652082,25714,25705.3508282,25696.7045657,25688.0612114,25679.4207644,25670.7832236,25662.1485883,25653.5168572,25644.8880296,25636.2621043,25627.6390805
"jpn",392620776,17531.8811299,17525.9840991,17520.0890517,17514.1959873,17508.304905,17502.4158042,17496.5286843,17490.6435446,17484.7603844,17478.8792031,17473,17467.1227744,17461.2475257,17455.3742532,17449.5029562,17443.6336341,17437.7662862,17431.9009118,17426.0375103,17420.1760811,17414.3166234
"jpn",392620777,516336.579888,515874.969237,515413.771271,514952.985621,514492.611918,514032.649795,513573.098883,513113.958815,512655.229223,512196.90974,511739,511281.499636,510824.408283,510367.725575,509911.451146,509455.584631,509000.125667,508545.073887,508090.428929,507636.190429,507182.358023
