"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fro",234953534,61.9999981708,63.6797003175,65.4049089058,67.1768567951,68.9968102449,70.8660698207,72.7859713226,74.7578867401,76.7832252327,78.8634341368,81,83.1944496434,85.4483512528,87.7633154989,90.1409966891,92.5830939489,95.0913524366,97.6675645902,100.313571409,103.031263767,105.822583767
"fro",234953535,1404.00000626,1399.53669406,1395.08757071,1390.65259111,1386.23171029,1381.82488345,1377.4320659,1373.0532131,1368.68828066,1364.33722433,1360,1355.67656369,1351.36687158,1347.07087996,1342.78854529,1338.51982415,1334.26467326,1330.02304949,1325.79490982,1321.5802114,1317.3789115
"fro",234953536,74.9999955435,73.3449537184,71.7264340747,70.1436306691,68.5957553435,67.082037332,65.6017228774,64.1540748559,62.7383724099,61.3539105892,60,58.6759664612,57.3811506693,56.1149078697,54.8766075356,53.6656330544,52.4813814203,51.3232629343,50.1907009103,49.0831313879,48.0000028522
"fro",234953537,907.000017179,921.50966002,936.251419433,951.22900868,966.446200426,981.906827689,997.614784803,1013.5740284,1029.78857842,1046.26251909,1063,1080.0052371,1097.28251379,1114.836182,1132.67066328,1150.7904499,1169.20010602,1187.90426878,1206.90764953,1226.21503499,1245.83128842
"fro",234953538,69.0000001636,69.197438357,69.3954415045,69.5940112229,69.7931491332,69.9928568614,70.1931360378,70.3939882977,70.5954152809,70.7974186319,71,71.2031610391,71.4069034078,71.6112287697,71.8161387929,72.0216351503,72.2277195198,72.4343935839,72.6416590299,72.84951755,73.0579708413
"fro",234953539,633.999996872,631.661563845,629.331755849,627.010541069,624.697887813,622.3937645,620.098139671,617.810981979,615.532260194,613.261943201,611,608.746399706,606.501111546,604.264104863,602.035349111,599.814813858,597.602468782,595.398283677,593.202228444,591.014273098,588.834387763
"fro",234953540,59.000001161,56.7509083634,54.5875514694,52.5066622078,50.5050968947,48.5798316839,46.7279579992,44.9466781396,43.2333010533,41.5852382719,40,38.4751913537,37.0085087425,35.5977363895,34.2407429836,32.9354784597,31.6799709015,30.4723235628,29.3107120018,28.1933813245,27.1186435342
"fro",234953541,762.999995755,766.813091507,770.645243222,774.496546131,778.367095943,782.256988844,786.166321502,790.095191066,794.043695173,798.011931947,802,806.007998441,810.036026871,814.08418539,818.152574599,822.241295601,826.350450003,830.480139922,834.630467984,838.801537328,842.99345161
"fro",234953542,162.00000043,162.198897887,162.398039543,162.597425697,162.79705665,162.996932703,163.197054155,163.39742131,163.598034467,163.79889393,164,164.201352981,164.402953175,164.604800886,164.806896418,165.009240076,165.211832163,165.414672986,165.617762848,165.821102057,166.024690917
"fro",234953543,30.0000010668,29.2133879925,28.4474002551,27.7014970493,26.9751517499,26.2678515402,25.5790970495,24.9084020011,24.2552928685,23.6193085415,23,22.3969299978,21.8096727534,21.2378136492,20.6809489395,20.1386854647,19.6106403739,19.0964408551,18.5957238713,18.1081359045,17.6333327063
"fro",234953544,44.9999983633,45.8279704265,46.6711766622,47.5298973697,48.4044180056,49.295029279,50.2020272475,51.1257134161,52.0663948374,53.0243842135,54,54.993566512,56.0054140316,57.0358789181,58.0853037194,59.1540372863,60.2424348881,61.3508583307,62.4796760774,63.6292633705,64.8000023569
"fro",234953545,4534.99999791,4538.18988233,4541.38201048,4544.57638396,4547.77300433,4550.97187318,4554.17299209,4557.37636264,4560.58198642,4563.78986501,4567,4570.21239297,4573.42704552,4576.64395922,4579.86313568,4583.08457649,4586.30828323,4589.5342575,4592.7625009,4595.99301502,4599.22580145
"fro",234953546,885.999974171,899.093948079,912.38143458,925.86529355,939.548427127,953.433780343,967.52434175,981.823144071,996.333264845,1011.0578271,1026,1041.16299957,1056.55008936,1072.16458112,1088.00983559,1104.08926315,1120.40632458,1136.96453181,1153.76744868,1170.81869169,1188.1219308
"fro",234953547,318.000001269,321.51944599,325.07784194,328.67562021,332.313216662,335.991071981,339.709631728,343.469346398,347.27067147,351.114067465,355,358.928939845,362.901362981,366.917750657,370.978589447,375.084371311,379.235593654,383.432759385,387.676376981,391.966960543,396.305029865
"fro",234953548,557.000000189,556.899919289,556.79985637,556.699811431,556.599784467,556.499775476,556.399784455,556.2998114,556.199856308,556.099919176,556,555.900098778,555.800215505,555.70035018,555.600502798,555.500673357,555.400861852,555.301068282,555.201292643,555.101534931,555.001795143
"fro",234953549,1209.99999943,1208.18783513,1206.37838484,1204.57164448,1202.76761,1200.96627734,1199.16764246,1197.37170132,1195.57844988,1193.78788411,1192,1190.21479352,1188.43226067,1186.65239744,1184.87519984,1183.10066386,1181.32878553,1179.55956087,1177.79298589,1176.02905664,1174.26776915
"fro",234953550,689.000015069,701.524274205,714.276192359,727.25990779,740.47963398,753.939661002,767.64435691,781.59816916,795.805626049,810.271338189,825,839.996391235,855.265378531,870.811916988,886.641051775,902.757919772,919.167751233,935.875871486,952.887702657,970.208765436,987.844680862
"fro",234953551,70.0000002153,69.8993514591,69.7988474197,69.6984878889,69.598272659,69.4982015225,69.3982742722,69.2984907012,69.198850603,69.0993537713,69,68.9007890835,68.8017208163,68.7027949934,68.6040114099,68.5053698614,68.4068701436,68.3085120525,68.2102953846,68.1122199365,68.0142855051
