"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fji",242915637,541.729364118,546.089877259,550.485489245,554.916482596,559.383142103,563.885754854,568.424610244,573,577.612218195,582.261561271,586.948328055,591.67281978,596.435340103,601.236195126,606.075693413,610.954146015,615.871866484,620.829170897,625.826377875,630.863808603,635.941786852
"fji",242915638,298.754762759,301.159513462,303.583620596,306.027239966,308.490528629,310.973644911,313.476748407,316,318.543561867,321.10759749,323.692271668,326.297750525,328.924201523,331.571793473,334.240696542,336.93108227,339.643123576,342.376994771,345.132871568,347.910931097,350.711351911
"fji",242915639,489.730908574,493.672873334,497.646567939,501.652247792,505.690170348,509.760595139,513.863783781,518,522.169509643,526.372580696,530.609483303,534.880489784,539.185874648,543.525914616,547.900888636,552.311077899,556.756765862,561.238238263,565.75578314,570.309690849,574.900254083
"fji",242915640,541.729364118,546.089877259,550.485489245,554.916482596,559.383142103,563.885754854,568.424610244,573,577.612218195,582.261561271,586.948328055,591.67281978,596.435340103,601.236195126,606.075693413,610.954146015,615.871866484,620.829170897,625.826377875,630.863808603,635.941786852
"fji",242915641,1256.47177123,1266.58542212,1276.78048029,1287.05760099,1297.41744477,1307.86067749,1318.38797036,1329,1339.69744848,1350.48100337,1361.35135774,1372.30921028,1383.35526527,1394.49023267,1405.71482818,1417.02977322,1428.43579504,1439.93362674,1451.52400732,1463.20768173,1474.98540092
"fji",242915642,799.830788907,806.268824016,812.758680457,819.300775351,825.895529179,832.543365806,839.244712507,846,852.809662466,859.674137584,866.593866553,873.569294126,880.600868634,887.689042018,894.834269857,902.037011394,909.297729574,916.616891063,923.994966286,931.432429455,938.929758598
"fji",242915643,309.154453868,311.642914247,314.151404857,316.680086926,319.22912298,321.798676854,324.3889137,327,329.632103577,332.285393605,334.960040618,337.656216524,340.374094614,343.113849574,345.875657498,348.659695894,351.4661437,354.295181297,357.146990515,360.021754648,362.919658465
"fji",242915644,807.394200622,813.893115496,820.444341738,827.048300413,833.70541598,840.41611631,847.18083272,854,860.874056438,867.803443849,874.788607608,881.829996671,888.928063609,896.083264638,903.296059642,910.566912211,917.896289664,925.284663082,932.732507339,940.240301129,947.808527001
"fji",242915645,445.295864746,448.880160888,452.493307914,456.13553805,459.807085394,463.508185927,467.239077531,471,474.791195061,478.612906385,482.465379606,486.348862333,490.263604169,494.209856726,498.187873644,502.197910599,506.24022533,510.315077648,514.422729457,518.563444768,522.737489716
"fji",242915646,94.5426464429,95.3036435007,96.0707660114,96.8440632802,97.6235850093,98.4093813009,99.2015026604,100,100.804924641,101.61632832,102.434263186,103.258781812,104.089937191,104.927782744,105.772372323,106.623760212,107.482001132,108.347150244,109.219263154,110.098395917,110.984605035
"fji",242915647,579.546422695,584.211334659,588.91379565,593.654107908,598.432576107,603.249507374,608.105211308,613,617.934188052,622.908092599,627.92203333,632.976332505,638.07131498,643.207308224,648.384642343,653.6036501,658.864666937,664.168030995,669.514083137,674.903166969,680.335628866
"fji",242915648,532.275099473,536.559512909,540.878412644,545.232076268,549.620783602,554.044816724,558.504459978,563,567.531725731,572.099928439,576.704901737,581.346941599,586.026346384,590.743416851,595.498456181,600.291769994,605.123666371,609.994455873,614.904451559,619.853969011,624.843326348
"fji",242915649,639.108289954,644.252630065,649.438378237,654.665867774,659.935434663,665.247417594,670.602157985,676,681.441290576,686.926379441,692.455619137,698.029365046,703.64797541,709.311811353,715.021236907,720.776619034,726.57832765,732.426735648,738.322218924,744.265156397,750.255930038
"fji",242915650,531.329673009,535.606476474,539.917704984,544.263635635,548.644547752,553.060722911,557.512444952,562,566.523676485,571.083765156,575.680559105,580.314353781,584.985447012,589.694139024,594.440732458,599.225532392,604.04884636,608.91098437,613.812258928,618.752985052,623.733480298
"fji",242915651,316.717865584,319.267205727,321.837066138,324.427611989,327.039009781,329.671427358,332.325033912,335,337.696497549,340.414699871,343.154781673,345.916919069,348.701289589,351.508072194,354.337447284,357.189596711,360.064703791,362.962953317,365.884531567,368.829626321,371.798426868
"fji",242915652,424.496482528,427.913359318,431.357739391,434.829844128,438.329896692,441.858122041,445.414746945,449,452.61411164,456.257314155,459.929841705,463.631930334,467.363817987,471.125744523,474.917951732,478.740683352,482.594185081,486.478704595,490.394491563,494.341797666,498.320876608
"fji",242915653,723.251245288,729.072872781,734.941359987,740.857084094,746.820425321,752.831766952,758.891495352,765,771.157673507,777.364911645,783.622113372,789.929680859,796.28801951,802.697537995,809.158648275,815.671765623,822.237308657,828.855699365,835.527363131,842.252728763,849.03222852
"fji",242915654,534.165952402,538.465585779,542.799827965,547.168957533,551.573255303,556.01300435,560.488490031,565,569.547824224,574.132255006,578.753587001,583.412117235,588.108145128,592.841972506,597.613903628,602.424245198,607.273306394,612.161398878,617.088836822,622.055936929,627.063018449
"fji",242915655,361.152909412,364.059918173,366.990326164,369.944321731,372.922094736,375.923836569,378.949740163,382,385.07481213,388.174374181,391.29888537,394.44854652,397.623560069,400.824130084,404.050462276,407.30276401,410.581244323,413.886113931,417.21758525,420.575872402,423.961191235
"fji",242915656,505.107058191,502.920720497,500.743846286,498.576394597,496.418324645,494.269595821,492.130167692,490,487.879052663,485.767285769,483.664659583,481.571134538,479.486671241,477.411230468,475.344773165,473.287260449,471.238653602,469.198914076,467.168003489,465.145883626,463.132516435
"fji",242915657,588.604347402,586.056594701,583.519869856,580.994125133,578.479313005,575.97538615,573.482297453,571,568.528447082,566.067592192,563.617389024,561.177791472,558.748753629,556.33022979,553.922174444,551.524542278,549.137288177,546.760367219,544.393734678,542.037346021,539.691156907
"fji",242915658,581.388532285,578.87201298,576.366386338,573.87160521,571.387622653,568.914391924,566.451866486,564,561.55874633,559.128059538,556.707893887,554.298203835,551.89894404,549.510069355,547.131534827,544.7632957,542.405307411,540.05752559,537.719906057,535.392404826,533.074978101
"fji",242915659,559.741086934,557.318267816,554.905935783,552.504045442,550.112551596,547.731409246,545.360573585,543,540.649644073,538.309461577,535.979408476,533.659440927,531.349515273,529.049588049,526.759615977,524.479555967,522.209365114,519.949000701,517.698420193,515.457581242,513.226441682
"fji",242915660,778.277201907,774.908457092,771.554293768,768.214648818,764.889459402,761.578662948,758.282197157,755,751.732009715,748.478164808,745.238404051,742.012666482,738.800891401,735.603018374,732.418987224,729.248738039,726.092211162,722.949347199,719.820087009,716.704371709,713.60214267
"fji",242915661,528.816165004,526.527203296,524.248149275,521.978960058,519.719592945,517.47000542,515.230155155,513,510.779497992,508.568607346,506.367286461,504.175493914,501.993188462,499.820329041,497.656874763,495.502784919,493.358018975,491.222536574,489.096297531,486.979261837,484.871389656
"fji",242915662,318.52669588,317.147964558,315.775201025,314.40837945,313.047474113,311.692459405,310.34330983,309,307.662504638,306.330798577,305.004856757,303.684654229,302.37016615,301.061367785,299.758234506,298.460741793,297.168865231,295.882580509,294.601863425,293.326689878,292.057035874
"fji",242915663,577.265209361,574.76653771,572.27868147,569.801593826,567.335228166,564.879538081,562.434477362,560,557.576060186,555.162612308,552.759610952,550.3670109,547.984767132,545.61283482,543.251169332,540.899726227,538.55846126,536.227330373,533.906289702,531.595295572,529.294304497
"fji",242915664,811.263785299,807.752259247,804.255932709,800.774739894,797.308615297,793.857493696,790.42131015,787,783.593498868,780.201742654,776.824667534,773.462209962,770.114306666,766.780894649,763.461911186,760.157293823,756.866980377,753.590908935,750.329017849,747.081245742,743.847531499
"fji",242915665,577.265209361,574.76653771,572.27868147,569.801593826,567.335228166,564.879538081,562.434477362,560,557.576060186,555.162612308,552.759610952,550.3670109,547.984767132,545.61283482,543.251169332,540.899726227,538.55846126,536.227330373,533.906289702,531.595295572,529.294304497
"fji",242915666,324.711680266,323.306177462,321.906758327,320.513396527,319.126065843,317.74474017,316.369393516,315,313.636533854,312.278969423,310.92728116,309.581443631,308.241431512,306.907219586,305.578782749,304.256096003,302.939134459,301.627873335,300.322287957,299.022353759,297.72804628
"fji",242915667,537.862422978,537.595966874,537.329642771,537.063450605,536.797390311,536.531461822,536.265665073,536,535.734466537,535.469064618,535.20379418,534.938655156,534.673647481,534.40877109,534.144025919,533.879411902,533.614928975,533.350577072,533.086356128,532.822266079,532.558306859
"fji",242915668,591.046580474,590.753777031,590.461118642,590.168605236,589.876236741,589.584013084,589.291934194,589,588.708210429,588.416565411,588.125064873,587.833708744,587.542496952,587.251429426,586.960506094,586.669726885,586.379091728,586.088600551,585.798253282,585.508049852,585.217990187
"fji",242915669,784.717191733,784.328444207,783.939889267,783.551526816,783.163356759,782.775379001,782.387593446,782,781.612598567,781.225389052,780.838371359,780.451545395,780.064911063,779.67846827,779.292216919,778.906156917,778.520288168,778.134610578,777.749124052,777.363828496,776.978723814
"fji",242915670,788.731090412,788.340354408,787.949811974,787.559463015,787.169307433,786.779345134,786.389576022,786,785.610616974,785.221426847,784.832429525,784.443624911,784.05501291,783.666593427,783.278366366,782.890331633,782.502489131,782.114838765,781.727380441,781.340114063,780.953039536
"fji",242915671,372.289102472,372.104671101,371.920331097,371.736082415,371.55192501,371.367858835,371.183883847,371,370.816207248,370.632505547,370.448894852,370.265375117,370.081946297,369.898608348,369.715361224,369.53220488,369.349139272,369.166164354,368.983280081,368.800486409,368.617783293
"fji",242915672,646.237687309,645.917542288,645.597555867,645.277727966,644.958058507,644.638547413,644.319194603,644,643.680963526,643.362085101,643.043364649,642.72480209,642.406397346,642.08815034,641.770060992,641.452129226,641.134354962,640.816738123,640.499278631,640.181976408,639.864831376
"fji",242915673,693.749081964,690.74621407,687.756343981,684.779415437,681.815372421,678.864159158,675.925720115,673,670.086943759,667.186496577,664.298603876,661.423211314,658.560264786,655.709710418,652.871494572,650.045563841,647.231865049,644.430345252,641.640951731,638.863632,636.098333798
"fji",242915674,562.833579127,560.397374268,557.971714433,555.55655398,553.151847462,550.757549629,548.373615428,546,543.636658681,541.283547,538.940620678,536.607835628,534.285147954,531.97251395,529.669890098,527.377233072,525.094499728,522.821647114,520.55863246,518.305413183,516.061946885
"fji",242915675,547.371118162,545.001842008,542.64282118,540.294011288,537.955368136,535.626847716,533.308406213,531,528.70158564,526.413119884,524.13455967,521.865862122,519.606984548,517.357884446,515.118519491,512.888847548,510.668826659,508.45841505,506.257571128,504.06625348,501.884420872
"fji",242915676,722.612342432,719.484540955,716.370278054,713.269495128,710.182133829,707.108136062,704.047443983,701,697.965746768,694.944627192,691.936584423,688.941561859,685.959503142,682.990352159,680.034053039,677.090550152,674.159788112,671.24171177,668.336266216,665.443396779,662.563049023
"fji",242915677,642.207545414,639.427773203,636.660033135,633.904273131,631.160441334,628.428486115,625.708356065,623,620.303366957,617.618406192,614.945067184,612.283299627,609.633053434,606.994278737,604.366925882,601.750945428,599.146288151,596.55290504,593.970747294,591.399766324,588.839913753
"fji",242915678,731.889819011,728.721860312,725.567614007,722.427020743,719.300021424,716.18655721,713.086569512,710,706.926790593,703.866883461,700.820221028,697.786745963,694.766401185,691.759129861,688.764875403,685.783581467,682.815191954,679.859651008,676.916903015,673.986892601,671.069564631
"fji",242915679,620.560100063,617.874028039,615.19958258,612.536713363,609.885370278,607.245503437,604.617063164,602,599.3942647,596.799808231,594.216581773,591.644536718,589.083624667,586.533797432,583.995007032,581.467205694,578.950345854,576.444380151,573.94926143,571.46494274,568.991377335
"fji",242915680,384.499862664,382.835568868,381.178478908,379.528561602,377.885785903,376.2501209,374.621535814,373,371.385482945,369.777954269,368.177383723,366.583741189,364.996996679,363.417120336,361.84408243,360.277853362,358.71840366,357.16570398,355.619725105,354.080437944,352.547813531
"fji",242915681,595.820162519,593.241176423,590.673353374,588.116645056,585.571003357,583.036380376,580.51272842,578,575.498147835,573.007124846,570.526884161,568.057379108,565.598563218,563.150390225,560.71281406,558.285788856,555.869268943,553.463208849,551.0675633,548.682287216,546.307335713
"fji",242915682,451.503860179,449.549541995,447.603683007,445.666246599,443.737196315,441.816495856,439.904109079,438,436.104132788,434.216471769,432.336981423,430.465626383,428.602371435,426.74718152,424.900021727,423.060857299,421.229653628,419.406376256,417.590990874,415.783463323,413.983759589
"fji",242915683,692.718251233,689.719845253,686.734417764,683.761912591,680.802273799,677.855445697,674.921372834,672,669.091272223,666.195134769,663.311533142,660.44041308,657.581720559,654.735401784,651.901403198,649.079671473,646.270153512,643.472796447,640.687547643,637.914354687,635.153165397
"fji",242915684,818.479600416,814.936840968,811.409416227,807.897259817,804.400305649,800.918487922,797.451741117,794,790.56319962,787.141275308,783.734162671,780.341797598,776.964116255,773.601055084,770.252550803,766.918540401,763.598961143,760.293750564,757.002846471,753.726186936,750.463710305
"fji",242915685,624.683422987,621.979503308,619.287287448,616.606724747,613.937764765,611.28035728,608.634452288,606,603.376950844,600.765255461,598.164864708,595.575729653,592.997801575,590.431031966,587.875372527,585.330775167,582.797192006,580.274575368,577.762877785,575.262051994,572.772050938
"fji",242915686,307.187557839,305.857907567,304.534012639,303.215848143,301.903389274,300.596611336,299.295489739,298,296.710117742,295.425818692,294.147078685,292.873873658,291.606179652,290.343972815,289.087229394,287.835925742,286.590038313,285.349543663,284.114418449,282.88463943,281.660183465
"fji",242915687,588.604347402,586.056594701,583.519869856,580.994125133,578.479313005,575.97538615,573.482297453,571,568.528447082,566.067592192,563.617389024,561.177791472,558.748753629,556.33022979,553.922174444,551.524542278,549.137288177,546.760367219,544.393734678,542.037346021,539.691156907
"fji",242915688,799.924647258,796.462202256,793.014744323,789.582208587,786.164530458,782.761645626,779.373490058,776,772.641111972,769.296762769,765.966889461,762.65142939,759.350320169,756.063499679,752.790906074,749.532477772,746.28815346,743.057872088,739.841572873,736.639195293,733.450679089
"fji",242915689,679.31745173,676.377050627,673.449376944,670.534375591,667.631991716,664.742170706,661.864858181,659,656.147542254,653.307431269,650.479613602,647.664036042,644.860645607,642.069389547,639.290215339,636.523070685,633.767903518,631.024661992,628.293294489,625.573749611,622.865976185
"fji",242915690,611.282623484,608.636708683,606.002246628,603.379187747,600.767482683,598.167082289,595.577937635,593,590.433220875,587.877551961,585.332945168,582.799352614,580.276726624,577.765019729,575.264184667,572.77417438,570.294942012,567.826440913,565.368624631,562.921446919,560.484861727
"fji",242915691,319.557526611,318.174333375,316.797127242,315.425882296,314.060572735,312.701172866,311.347657111,310,308.658176174,307.322160385,305.991927491,304.667452463,303.348710377,302.035676418,300.72832588,299.426634162,298.130576769,296.840129314,295.555267514,294.275967192,293.002204275
"fji",242915692,398.931492898,397.204732311,395.485445944,393.773601447,392.069166607,390.372109352,388.682397748,387,385.32488445,383.657019577,381.996373997,380.342916461,378.696615857,377.057441206,375.425361663,373.800346518,372.182365192,370.57138724,368.967382348,367.370320333,365.780171144
"fji",242915693,411.30146167,409.521158119,407.748560547,405.983635601,404.226350068,402.476670883,400.73456512,399,397.272942882,395.553361269,393.841222803,392.136495266,390.439146582,388.749144809,387.066458149,385.391054937,383.722903647,382.061972891,380.408231413,378.761648095,377.122191954
"fji",242915694,286.570943219,285.330531221,284.095488301,282.865791221,281.641416839,280.422342119,279.208544119,278,276.796687021,275.598582538,274.405664008,273.217908983,272.035295112,270.857800143,269.685401918,268.518078377,267.355807554,266.198567578,265.046336674,263.899093159,262.756815447
"fji",242915695,669.00914442,666.113362454,663.230114775,660.35934713,657.501005499,654.655036097,651.821385371,649,646.190826894,643.393813192,640.608906263,637.836053704,635.075203337,632.326303211,629.589301601,626.864147003,624.150788138,621.44917395,618.759253601,616.080976476,613.414292176
"fji",242915696,806.109631644,802.62041516,799.146301624,795.687225664,792.243122189,788.813926391,785.399573744,782,778.615141188,775.244933615,771.889313864,768.548218793,765.221585531,761.909351481,758.611454317,755.327831982,752.058422687,748.803164914,745.561997406,742.334859174,739.121689494
"fji",242915697,430.887245559,429.022165648,427.165158669,425.316189677,423.475223881,421.642226639,419.817163459,418,416.190702067,414.389235615,412.595566746,410.809661708,409.031486895,407.261008848,405.498194251,403.743009934,401.995422869,400.255400171,398.522909099,396.797917052,395.080391571
"fji",242915698,173.601117864,173.515116174,173.429157088,173.343240587,173.257366649,173.171535252,173.085746376,173,172.914296102,172.828634662,172.743015659,172.657439071,172.571904877,172.486413057,172.40096359,172.315556454,172.230191628,172.144869092,172.059588825,171.974350805,171.889155012
"fji",242915699,387.341222518,387.149334353,386.957541249,386.76584316,386.574240037,386.382731834,386.191318504,386,385.808776275,385.617647281,385.426612973,385.235673302,385.044828223,384.854077688,384.663421651,384.472860064,384.282392881,384.092020055,383.90174154,383.711557288,383.521467253
"fji",242915700,270.938160828,270.803938537,270.669782739,270.535693402,270.401670492,270.267713977,270.133823824,270,269.866242472,269.732551207,269.598926173,269.465367336,269.331874664,269.198448124,269.065087683,268.931793309,268.798564969,268.665402629,268.532306258,268.399275823,268.266311291
"fji",242915701,183.635864561,183.544891675,183.453963857,183.363081084,183.272243334,183.181450585,183.090702814,183,182.90934212,182.818729151,182.728161073,182.637637861,182.547159494,182.456725951,182.366337207,182.275993243,182.185694034,182.09543956,182.005229797,181.915064725,181.82494432
"fji",242915702,216.750528663,216.64315083,216.535826191,216.428554722,216.321336394,216.214171182,216.107059059,216,215.892993978,215.786040966,215.679140938,215.572293869,215.465499731,215.358758499,215.252070147,215.145434647,215.038851975,214.932322103,214.825845007,214.719420659,214.613049033
"fji",242915703,173.601117864,173.515116174,173.429157088,173.343240587,173.257366649,173.171535252,173.085746376,173,172.914296102,172.828634662,172.743015659,172.657439071,172.571904877,172.486413057,172.40096359,172.315556454,172.230191628,172.144869092,172.059588825,171.974350805,171.889155012
"fji",242915704,351.216134407,351.042142548,350.868236884,350.694417373,350.520683971,350.347036637,350.173475328,350,349.826610612,349.65330712,349.480089483,349.306957658,349.133911601,348.960951272,348.788076626,348.615287623,348.442584219,348.269966371,348.097434039,347.924987178,347.752625748
"fji",242915705,269.934686159,269.800960987,269.667302062,269.533709352,269.400182824,269.266722444,269.13332818,269,268.86673787,268.733541758,268.600411631,268.467347457,268.334349202,268.201416834,268.068550321,267.93574963,267.803014728,267.670345583,267.537742161,267.405204431,267.27273236
"fji",242915706,180.625440552,180.535959025,180.446521826,180.357128935,180.267780328,180.178475985,180.089215883,180,179.910828315,179.821700805,179.732617448,179.643578224,179.554583109,179.465632083,179.376725122,179.287862206,179.199043312,179.11026842,179.021537506,178.932850549,178.844207527
"fji",242915707,266.924262149,266.792028337,266.659860032,266.527757203,266.395719818,266.263747844,266.131841249,266,265.868224065,265.736513411,265.604868007,265.47328782,265.341772817,265.210322966,265.078938236,264.947618593,264.816364006,264.685174442,264.554049869,264.422990256,264.291995568
"fji",242915708,273.948584838,273.812871187,273.67722477,273.541645551,273.406133498,273.270688577,273.135310756,273,272.864756277,272.729579554,272.594469797,272.459426973,272.324451049,272.189541992,272.054699769,271.919924346,271.78521569,271.65057377,271.51599855,271.381489999,271.247048083
"fji",242915709,367.271729123,367.08978335,366.907927713,366.726162167,366.544486667,366.362901169,366.181405628,366,365.81868424,365.637458303,365.456322145,365.275275722,365.094318989,364.913451901,364.732674415,364.551986486,364.371388069,364.19087912,364.010459595,363.830129449,363.649888639
"fji",242915710,107.371789662,107.318597865,107.265432419,107.212293311,107.159180528,107.106094058,107.053033886,107,106.946992387,106.894011034,106.841055928,106.788127055,106.735224404,106.68234796,106.629497711,106.576673645,106.523875747,106.471104005,106.418358406,106.365638937,106.312945586
"fji",242915711,735.546932916,735.182544251,734.818336103,734.454308384,734.090461003,733.726793872,733.3633069,733,732.636873081,732.273926055,731.911158832,731.548571323,731.186163439,730.823935092,730.461886192,730.10001665,729.738326378,729.376815286,729.015483287,728.654330291,728.293356209
"fji",242915712,341.18138771,341.012367047,340.843430116,340.674576877,340.505807287,340.337121305,340.16851889,340,339.831564594,339.663212631,339.494944069,339.326758867,339.158656984,338.990638378,338.822703008,338.654850834,338.487081812,338.319395904,338.151793066,337.984273259,337.816836441
"fji",242915713,128.444757726,128.381126418,128.317526632,128.253958354,128.190421567,128.126916256,128.063442406,128,127.936589024,127.873209461,127.809861297,127.746544515,127.6832591,127.620005036,127.556782309,127.493590902,127.4304308,127.367301987,127.304204448,127.241138168,127.178103131
"fji",242915714,451.563601381,451.339897562,451.116304565,450.892822337,450.66945082,450.446189962,450.223039707,450,449.777070787,449.554252012,449.331543621,449.10894556,448.886457773,448.664080206,448.441812805,448.219655515,447.997608281,447.775671049,447.553843764,447.332126372,447.110518819
"fji",242915715,208.722731305,208.619330429,208.515980777,208.412682324,208.309435046,208.206238916,208.103093909,208,207.896957164,207.793965374,207.691024607,207.588134836,207.485296037,207.382508184,207.279771252,207.177085216,207.07445005,206.971865729,206.869332229,206.766849523,206.664417587
"fji",242915716,221.767902011,221.65803858,221.548229575,221.43847497,221.328774736,221.219128848,221.109537278,221,220.890516986,220.78108821,220.671713645,220.562393264,220.45312704,220.343914946,220.234756955,220.125653042,220.016603178,219.907607337,219.798665493,219.689777618,219.580943686
"fji",242915717,292.011128893,291.86646709,291.721876952,291.577358444,291.432911531,291.288536176,291.144232344,291,290.855839109,290.711749634,290.567731542,290.423784795,290.27990936,290.1361052,289.992372281,289.848710566,289.705120022,289.561600612,289.418152301,289.274775054,289.131468836
"fji",242915718,276.959008847,276.821803838,276.6846668,276.5475977,276.410596503,276.273663177,276.136797687,276,275.863270082,275.726607901,275.590013421,275.45348661,275.317027434,275.18063586,275.044311854,274.908055383,274.771866412,274.63574491,274.499690842,274.363704175,274.227784875
"fji",242915719,225.78180069,225.669948781,225.558152283,225.446411168,225.33472541,225.223094981,225.111519853,225,224.888535393,224.777126006,224.665771811,224.55447278,224.443228887,224.332040103,224.220906403,224.109827757,223.998804141,223.887835524,223.776921882,223.666063186,223.555259409
"fji",242915720,355.230033086,355.054052749,354.878159591,354.702353571,354.526634645,354.35100277,354.175457903,354,353.824629019,353.649344916,353.474147649,353.299037174,353.124013448,352.949076429,352.774226073,352.599462338,352.424785181,352.250194558,352.075690428,351.901272746,351.726941471
"fji",242915721,470.629620106,470.396471014,470.163437425,469.93051928,469.697716522,469.465029094,469.232456939,469,468.76765822,468.535431541,468.303319907,468.071323261,467.839441546,467.607674704,467.376022679,467.144485414,466.913062853,466.681754938,466.450561612,466.219482819,465.988518502
"fji",242915722,340.17791304,340.009389497,339.840949439,339.672592827,339.504319618,339.336129772,339.168023246,339,338.832059993,338.664203182,338.496429528,338.328738988,338.161131522,337.993607089,337.826165647,337.658807155,337.491531572,337.324338857,337.157228969,336.990201867,336.82325751
"fji",242915723,283.983331535,283.842646689,283.702031538,283.561486047,283.421010183,283.28060391,283.140267193,283,282.859802295,282.719674043,282.579615211,282.439625763,282.299705666,282.159854885,282.020073386,281.880361135,281.740718097,281.601144237,281.461639523,281.322203918,281.18283739
"fji",242915724,379.31342516,379.125513952,378.937695835,378.749970763,378.562338689,378.374799568,378.187353354,378,377.812739461,377.62557169,377.438496642,377.25151427,377.064624529,376.877827373,376.691122756,376.504510633,376.317990956,376.131563681,375.945228762,375.758986153,375.572835808
"fji",242915725,53.1841574959,53.1578101573,53.131475871,53.1051546307,53.07884643,53.0525512622,53.026269121,53,52.9737438926,52.9475007925,52.9212706931,52.8950535881,52.868849471,52.8426583354,52.8164801748,52.7903149829,52.7641627531,52.7380234791,52.7118971544,52.6857837727,52.6596833275
"fji",242915726,225.78180069,225.669948781,225.558152283,225.446411168,225.33472541,225.223094981,225.111519853,225,224.888535393,224.777126006,224.665771811,224.55447278,224.443228887,224.332040103,224.220906403,224.109827757,223.998804141,223.887835524,223.776921882,223.666063186,223.555259409
"fji",242915727,315.091046297,314.934950743,314.778932519,314.622991586,314.467127906,314.31134144,314.155632151,314,313.844444949,313.688966959,313.533565993,313.378242013,313.222994979,313.067824855,312.912731602,312.757715182,312.602775556,312.447912687,312.293126538,312.138417069,311.983784242
"fji",242915728,194.674085929,194.577644727,194.481251302,194.38490563,194.288607687,194.19235745,194.096154896,194,193.903892739,193.80783309,193.711821028,193.61585653,193.519939573,193.424070133,193.328248187,193.232473711,193.136746681,193.041067074,192.945434867,192.849850036,192.754312557
"fji",242915729,258.896464792,258.768207935,258.640014617,258.511884806,258.38381847,258.255815578,258.127876099,258,257.872187251,257.74443782,257.616751676,257.489128788,257.361569123,257.234072652,257.106639342,256.979269162,256.851962081,256.724718068,256.597537091,256.47041912,256.343364123
"fji",242915730,301.04240092,300.893265041,300.744203044,300.595214891,300.446300547,300.297459975,300.148693138,300,299.851380524,299.702834675,299.554362414,299.405963706,299.257638515,299.109386804,298.961208537,298.813103677,298.665072187,298.517114033,298.369229176,298.221417581,298.073679212
"fji",242915731,207.719256635,207.616352878,207.5135001,207.410698275,207.307947377,207.205247383,207.102598265,207,206.897452562,206.794955925,206.692510066,206.590114957,206.487770576,206.385476895,206.28323389,206.181041537,206.078899809,205.976808682,205.874768131,205.772778131,205.670838657
"fji",242915732,310.073672948,309.920062992,309.766529135,309.613071338,309.459689563,309.306383774,309.153153932,309,308.84692194,308.693919715,308.540993286,308.388142618,308.235367671,308.082668408,307.930044793,307.777496787,307.625024353,307.472627454,307.320306051,307.168060109,307.015889589
"fji",242915733,493.709537509,493.464954668,493.220492991,492.976152421,492.731932897,492.487834359,492.243856746,492,491.75626406,491.512648866,491.269154359,491.025780479,490.782527165,490.539394359,490.296382,490.05349003,489.810718387,489.568067013,489.325535849,489.083124834,488.840833908
"fji",242915734,698.418370135,698.072374896,697.726551061,697.380898547,697.035417269,696.690107142,696.34496808,696,695.655202816,695.310576445,694.966120801,694.621835799,694.277721356,693.933777386,693.590003805,693.24640053,692.902967475,692.559704556,692.216611688,691.873688789,691.530935773
"fji",242915735,308.066723609,307.914107892,307.761567781,307.609103238,307.456714226,307.304400708,307.152162645,307,306.847912737,306.695900817,306.543964204,306.39210286,306.240316747,306.08860583,305.936970069,305.785409429,305.633923872,305.48251336,305.331177857,305.179917325,305.028731727
"fji",242915736,498.726910858,498.479842418,498.232896376,497.986072669,497.739371239,497.492792025,497.246334965,497,496.753787069,496.507696111,496.261727066,496.015879874,495.770154474,495.524550806,495.279068809,495.033708424,494.78846959,494.543352247,494.298356335,494.053481793,493.808728562
"fji",242915737,653.262009997,652.938385139,652.614920605,652.291616314,651.968472187,651.645488145,651.322664109,651,650.677495738,650.355151244,650.032966438,649.710941243,649.389075578,649.067369365,648.745822525,648.424434978,648.103206647,647.782137451,647.461227312,647.140476152,646.819883891
"fji",242915738,427.480209307,427.268436358,427.056768322,426.845205145,426.633746777,426.422393164,426.211144256,426,425.788960345,425.578025238,425.367194628,425.156468463,424.945846692,424.735329262,424.524916122,424.314607221,424.104402506,423.894301926,423.68430543,423.474412966,423.264624482
"fji",242915739,594.057004483,593.762709681,593.468560673,593.174557385,592.880699746,592.586987684,592.293421126,592,591.706724235,591.413593758,591.120608497,590.827768381,590.535073337,590.242523294,589.950118179,589.657857922,589.36574245,589.073771691,588.781945574,588.490264027,588.198726979
"fji",242915740,493.709537509,493.464954668,493.220492991,492.976152421,492.731932897,492.487834359,492.243856746,492,491.75626406,491.512648866,491.269154359,491.025780479,490.782527165,490.539394359,490.296382,490.05349003,489.810718387,489.568067013,489.325535849,489.083124834,488.840833908
"fji",242915741,326.129267664,325.967703795,325.806219964,325.644816132,325.483492259,325.322248306,325.161084233,325,324.838995568,324.678070897,324.517225949,324.356460682,324.195775058,324.035169038,323.874642582,323.71419565,323.553828203,323.393540202,323.233331607,323.07320238,322.91315248
"fji",242915742,458.587924069,458.360740413,458.133669303,457.906710684,457.6798645,457.453130695,457.226509214,457,456.773602999,456.547318154,456.321145411,456.095084713,455.869136005,455.643299232,455.417574338,455.191961267,454.966459965,454.741070376,454.515792445,454.290626116,454.065571334
