"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hkg",344194051,14744.425035,14863.2951209,14983.1235416,15103.9180234,15225.6863546,15348.4363866,15472.1760337,15596.9132743,15722.656151,15849.4127713,15977.1913081,16106,16235.8471522,16366.7411369,16498.6903936,16631.7034299,16765.7888222,16900.9552157,17037.2113255,17174.565937,17313.0279063
"hkg",344194052,11883.4771046,12074.4980122,12268.5894847,12465.8008798,12666.1823487,12869.7848488,13076.6601565,13286.8608806,13500.4404754,13717.4532546,13937.9544048,14162,14389.6470152,14620.9533416,14855.9778006,15094.7801593,15337.4211457,15583.9624637,15834.4668092,16088.9978858,16347.6204212
"hkg",344194053,13812.5912032,14034.621648,14260.2211204,14489.4469907,14722.3575514,14959.012032,15199.4706141,15443.7944468,15692.045662,15944.2873904,16200.5837776,16461,16725.602282,16994.4579124,17267.6352616,17545.2037991,17827.234111,18113.797918,18404.9680939,18700.8186837,19001.4249226
"hkg",344194054,14254.802221,14483.9409852,14716.7630396,14953.3275912,15193.6947988,15437.9257882,15686.0826676,15938.2285439,16194.4275382,16454.7448022,16719.246535,16988,17261.0735415,17538.5366026,17820.4597427,18106.9146552,18397.9741861,18693.7123523,18994.2043606,19299.5266265,19609.756794
"hkg",344194055,15879.3193566,16134.5714153,16393.9265223,16657.4506319,16925.2107589,17197.274995,17473.7125266,17754.5936523,18039.9898006,18329.9735482,18624.6186384,18924,19228.1937662,19537.2772939,19851.3291836,20170.4292992,20494.6587884,20824.1001033,21158.8370214,21498.9546668,21844.539532
"hkg",344194056,18956.3360592,19261.0496112,19570.6612801,19885.2498006,20204.895173,20529.6786838,20859.6829259,21194.9918199,21535.6906354,21881.8660128,22233.605985,22591,22954.1389438,23323.1151631,23698.0224892,24078.9562618,24466.0133528,24859.2921916,25258.8927896,25664.9167659,26077.467373
"hkg",344194057,19269.3241231,19579.0688005,19893.7924676,20213.5751592,20538.4981963,20868.6442076,21204.0971497,21544.9423289,21891.2664226,22243.1575016,22600.7050524,22964,23333.1347308,23708.2031165,24089.3005375,24476.5239076,24869.9716982,25269.7439639,25675.9423673,26088.6702054,26508.0324356
"hkg",344194058,17123.7196211,17398.9747872,17678.6545413,17962.8300067,18251.5734494,18544.9582976,18843.0591593,19145.9518423,19453.7133725,19766.4220142,20084.1572899,20407,20735.032244,21068.3374411,21407.0003514,21751.1070973,22100.7451857,22456.0035303,22816.9724739,23183.7438113,23556.4108132
"hkg",344194059,13696.7940106,13916.963074,14140.6712441,14367.9754103,14598.9333765,14833.6038757,15072.0465849,15314.3221405,15560.4921536,15810.6192257,16064.7669644,16323,16585.3840015,16851.9856937,17122.8728738,17398.1144288,17677.7803532,17961.9417663,18250.6709311,18544.0412717,18842.1273927
"hkg",344194060,17626.3465654,17909.6812064,18197.570309,18490.0870838,18787.3059185,19089.3023962,19396.1533151,19707.9367079,20024.7318617,20346.619338,20673.6809933,21006,21343.6608673,21686.7494629,22035.3530348,22389.5602335,22749.4611345,23115.1472612,23486.7116081,23864.2486647,24247.8544392
"hkg",344194061,17472.7894188,17753.655706,18039.0367773,18329.0052055,18623.6347301,18923.0002759,19227.177972,19536.2451713,19850.2804702,20169.3637283,20493.5760889,20823,21157.7192345,21497.818912,21843.3855205,22194.5069381,22551.2724557,22913.7727992,23282.100153,23656.3481836,24036.6120627
"hkg",344194062,17649.0025379,17932.7013622,18220.9605022,18513.8532626,18811.4541266,19113.8387746,19421.0841034,19733.2682461,20050.4705916,20372.771805,20700.2538481,21033,21371.0948787,21714.6244622,22063.6761107,22418.3385886,22778.7020871,23144.8582474,23516.9001834,23894.9225061,24279.0213473
"hkg",344194063,15838.2029621,16092.7940955,16351.4776531,16614.3194186,16881.386233,17152.746012,17428.4677626,17708.6216015,17993.2787723,18282.5116636,18576.3938279,18875,19178.4061159,19486.6893322,19799.9280459,20118.2019141,20441.5918744,20770.1801654,21104.0503476,21443.2873248,21787.9773655
"hkg",344194064,15595.7001459,15846.3931687,16101.1159556,16359.9332829,16622.9109683,16890.1158876,17161.6159913,17437.4803224,17717.7790337,18002.5834055,18291.9658641,18586,18884.7605865,19188.3235988,19496.7662337,19810.1669285,20128.6053816,20452.1625724,20780.920782,21114.9636143,21454.3760167
"hkg",344194065,8690.66320948,8830.36124225,8972.30485052,9116.53013079,9263.07375977,9411.97300376,9563.26572809,9716.99040673,9873.18613214,10031.8926252,10193.1502451,10357,10523.4835572,10692.6432537,10864.5221071,11039.1638265,11216.6128235,11396.9142237,11580.1138782,11766.2583747,11955.3950503
"hkg",344194066,12634.4806358,12837.5735468,13043.9310741,13253.6056946,13466.6507291,13683.1203551,13903.0696213,14126.5544612,14353.6317072,14584.3591056,14818.7953307,15057,15299.0336893,15544.9579483,15794.8353159,16048.7293362,16306.704575,16568.8266358,16835.1621766,17105.7789272,17380.7457056
"hkg",344194067,18958.8533895,19263.6074063,19573.2601905,19887.8904871,20207.5783073,20532.4049481,20862.4530135,21197.8064352,21538.5504943,21884.7718425,22236.5585244,22594,22957.1871672,23326.2123852,23701.1694977,24082.1538568,24469.2623476,24862.5934123,25262.2470757,25668.3249705,26080.9303628
"hkg",344194068,15773.5914852,16027.1440216,16284.7722874,16546.5417977,16812.519121,17082.7718958,17357.3688478,17636.3798075,17919.8757277,18207.9287021,18500.6119829,18798,19100.1683796,19407.1939638,19719.1548295,20036.1303089,20358.2010095,20685.4488344,21017.9570032,21355.8100732,21699.0939612
"hkg",344194069,17205.95241,17482.5294267,17763.5522796,18049.0924333,18339.2225011,18634.0162636,18933.5486873,19237.8959438,19547.1354291,19861.3457834,20180.6069108,20505,20834.6075447,21169.5133646,21509.8026268,21855.5618675,22206.8790138,22563.8434062,22926.5458214,23295.0784951,23669.535146
"hkg",344194070,16056.3715857,16314.4696698,16576.7165506,16843.1789179,17113.9245335,17389.0222484,17668.5420206,17952.5549322,18241.1332083,18534.3502348,18832.2805773,19135,19442.5854849,19755.1152514,20072.6687766,20395.3268146,20723.1714181,21056.2859584,21394.7551471,21738.6650575,22088.1031465
"hkg",344194071,16375.2334202,16638.4570477,16905.9118623,17177.6658784,17453.7882033,17734.3490556,18019.4197821,18309.072877,18603.3819995,18902.4219928,19206.2689034,19515,19828.6937934,20147.4300565,20471.2898445,20800.3555154,21134.7107512,21474.440579,21819.6313925,22170.3709745,22526.7485186
"hkg",344194072,16183.9163195,16444.064621,16708.3946753,16976.9737021,17249.8700014,17527.1529713,17808.8931252,18095.1621101,18386.0327248,18681.578938,18981.8759078,19287,19597.0288083,19912.0411735,20232.1172038,20557.3382949,20887.7871513,21223.5478066,21564.7056453,21911.3474243,22263.5612953
"hkg",344194073,16266.1491084,16527.6192605,16793.2924136,17063.2361287,17337.5190531,17616.2109373,17899.3826532,18187.1062117,18479.4547815,18776.5027072,19078.3255287,19385,19696.6041089,20013.2170969,20334.9194792,20661.7930652,20993.9209794,21331.3876824,21674.2789928,22022.6821082,22376.6856281
"hkg",344194074,19253.3810313,19562.8694316,19877.3327021,20196.8508111,20521.5050128,20851.3778673,21186.5532617,21527.1164316,21873.153983,22224.7539137,22582.0056361,22945,23313.8293154,23688.5873762,24069.3694841,24456.2724725,24849.3947316,25248.8362328,25654.698555,26067.0849096,26486.100167
"hkg",344194075,17485.3760702,17766.4446815,18052.0313291,18342.2086382,18637.0504013,18936.6315972,19241.02841,19550.3182481,19864.5797646,20183.8928766,20508.338786,20838,21172.9603519,21513.3050227,21859.1205626,22210.4949132,22567.5174293,22930.2789026,23298.8715838,23673.3892066,24053.9270116
"hkg",344194076,18225.4711702,18518.4364374,18816.1109736,19118.570478,19425.8918666,19738.1532917,20055.4341618,20377.8151621,20705.3782746,21038.2067991,21376.3853744,21720,22069.1380576,22423.8883335,22784.3410414,23150.587845,23522.7218814,23900.837785,24285.0317113,24675.4013614,25072.0460069
"hkg",344194077,9533.96885064,9687.22259674,9842.9398196,10001.1601184,10161.9237287,10325.2715331,10491.2450712,10659.8865503,10831.2388562,11005.3455641,11182.2509496,11362,11544.6384259,11730.2126724,11918.7699315,12110.3581535,12305.0260597,12502.8231544,12703.7997377,12908.0069184,13115.4966266
"hkg",344194078,16344.1863468,16606.9109082,16873.8586346,17145.0974112,17420.6962144,17700.7251296,17985.2553685,18274.3592877,18568.1104067,18866.5834269,19169.8542506,19478,19791.0990371,20109.2309834,20432.4767405,20760.9185103,21094.6398161,21433.7255238,21778.2618634,22128.336451,22484.0383113
"hkg",344194079,9806.67963012,9964.31706461,10124.4884414,10287.2344925,10452.5966043,10620.6168287,10791.3378936,10964.8032136,11141.0569013,11320.1437781,11502.1093863,11687,11874.8626371,12065.7450715,12259.6958449,12456.7642792,12657.0004893,12860.4553957,13067.1807371,13277.2290843,13490.6538528
"hkg",344194080,11159.3240777,11339.4795089,11522.5433581,11708.5625787,11897.5848819,12089.6587495,12284.8334455,12483.1590297,12684.6863697,12889.4671545,13097.5539075,13309,13523.8596651,13742.1880111,13964.0410364,14189.4756431,14418.549652,14651.3218173,14887.851842,15128.2003926,15372.4291153
"hkg",344194081,19770.2728472,20088.070023,20410.9756284,20739.0717786,21072.4419092,21411.1707967,21755.3445804,22105.0507843,22460.3783392,22821.4176056,23188.2603963,23561,23939.7312051,24324.5503235,24715.5552153,25112.8453138,25516.5216505,25926.6868809,26343.4453108,26766.9029224,27197.1674018
"hkg",344194082,17111.6902681,17387.9403274,17668.6501504,17953.8917353,18243.7382426,18538.2640137,18837.5445906,19141.6567343,19450.6784456,19764.688984,20083.768889,20408,20737.4654778,21072.2498258,21412.4389114,21758.1199883,22109.3817189,22466.314197,22829.0089707,23197.5590663,23572.0590115
"hkg",344194083,14304.4607984,14535.3911204,14770.0495672,15008.4963252,15250.7925528,15497.0003957,15747.1830025,16001.4045417,16259.7302176,16522.2262871,16788.9600767,17060,17335.4155749,17615.2774416,17899.6573808,18188.628332,18482.2644122,18780.640935,19083.8344297,19391.9226612,19704.98465
"hkg",344194084,15956.2654744,16213.862428,16475.6180107,16741.5993593,17011.8746941,17286.513337,17565.585729,17849.1634484,18137.3192287,18430.1269779,18727.6617972,19030,19337.2191319,19649.3979902,19966.6166446,20288.9564571,20616.5001034,20949.3315939,21287.5362952,21631.2009521,21980.4137098
"hkg",344194085,17909.084302,18198.2074408,18491.9981656,18790.5318294,19093.8850021,19402.1354895,19715.3623535,20033.6459324,20357.0678616,20685.7110941,21019.6599226,21359,21703.8183625,22054.2034511,22410.2451346,22772.0347329,23139.6650399,23513.2303476,23892.8264703,24278.5507691,24670.5021769
"hkg",344194086,10349.3528508,10516.432157,10686.2087812,10858.7262686,11034.0288675,11212.1615407,11393.1699765,11577.1006013,11764.0005906,11953.9178817,12146.9011856,12343,12542.2646214,12744.7461584,12950.4965446,13159.5685523,13372.0158054,13587.8927937,13807.2548866,14030.1583475,14256.6603479
"hkg",344194087,15319.8595104,15567.1823658,15818.497986,16073.8708299,16333.366397,16597.0512444,16864.9930034,17137.2603975,17413.9232594,17695.0525493,17980.7203729,18271,18565.9658833,18865.6936773,19170.2602582,19479.7437429,19794.2235097,20113.7802182,20438.4958303,20768.4536309,21103.7382497
"hkg",344194088,14908.1660607,15148.8425628,15393.4045313,15641.914693,15894.4367872,16151.0355823,16411.7768924,16676.7275939,16945.955643,17219.5300929,17497.5211116,17780,18067.0392099,18358.7123629,18655.0942691,18956.2609463,19262.2896395,19573.2588408,19889.2483095,20210.3390924,20536.6135449
"hkg",344194089,17614.7779866,17899.1498627,18188.1126206,18481.7403752,18780.1084379,19083.293336,19391.3728322,19704.4259445,20022.5329667,20345.7754888,20674.236418,21008,21347.1518404,21691.7789269,22041.9696516,22397.8138335,22759.4027416,23126.8291185,23500.1872039,23879.5727589,24265.0830906
"hkg",344194090,17823.5593899,18111.3018198,18403.6895457,18700.7975607,19002.7020689,19309.4805047,19621.2115524,19937.9751667,20259.852593,20586.9263883,20919.2804426,21257,21600.1716808,21948.8835039,22303.2249088,22663.2867792,23029.161466,23400.942811,23778.7261707,24162.6084414,24552.6880835
"hkg",344194091,15189.8951831,15435.1199025,15684.3035146,15937.5099313,16194.8040966,16456.2520028,16721.9207077,16991.8783516,17266.1941748,17544.9385356,17828.1829279,18116,18408.4635729,18705.6486596,19007.6314836,19314.4894996,19626.3014122,19943.1471968,20265.1081201,20592.2667603,20924.7070292
"hkg",344194092,10600.0582305,10771.1849088,10945.0742455,11121.7708408,11301.3200148,11483.7678196,11669.1610503,11857.5472577,12048.9747603,12243.4926566,12441.1508376,12642,12846.0916587,13053.4781604,13264.2126969,13478.3493185,13695.9429484,13917.0493962,14141.7253728,14370.0285043,14602.0173473
"hkg",344194093,16172.5931934,16433.6825282,16698.9868729,16968.5742744,17242.513878,17520.8759456,17803.7318729,18091.1542087,18383.2166728,18679.994175,18981.5628347,19288,19599.3842678,19915.7955037,20237.3148629,20564.0248106,20896.0091432,21233.3530102,21576.1429355,21924.46684,22278.4140638
"hkg",344194094,12624.9862978,12828.8032884,13035.9106877,13246.361616,13460.2100509,13677.5108416,13898.3197227,14122.6933285,14350.6892079,14582.3658385,14817.7826422,15057,15300.0792679,15547.0827924,15798.0739263,16053.1170454,16312.2775648,16575.6219553,16843.2177613,17115.1336172,17391.4392658
"hkg",344194095,16588.9277113,16711.2335218,16834.4410609,16958.5569769,17083.587967,17209.5407778,17336.4222055,17464.2390968,17592.9983484,17722.7069083,17853.3717752,17985,18117.5986851,18251.1749855,18385.736109,18521.2893163,18657.8419218,18795.4012938,18933.974855,19073.5700827,19214.1945093
"hkg",344194096,14755.2447371,14864.0312843,14973.6198861,15084.0164559,15195.2269507,15307.2573712,15420.1137627,15533.8022147,15648.3288618,15763.6998839,15879.9215062,15997,16114.9416828,16233.7529188,16353.4401187,16474.009741,16595.4682915,16717.822324,16841.0784406,16965.2432923,17090.3235788
"hkg",344194097,14019.1888954,14122.548696,14226.6705413,14331.5600496,14437.2228808,14543.6647362,14650.8913596,14758.9085367,14867.7220961,14977.3379093,15087.7618911,15199,15311.0582383,15423.9426525,15537.6593339,15652.2144186,15767.6140878,15883.8645685,16000.9721335,16118.9431018,16237.7838391
"hkg",344194098,13605.0421874,13705.348593,13806.3945315,13908.1854551,14010.7268565,14114.0242687,14218.0832656,14322.9094622,14428.5085148,14534.8861216,14642.0480225,14750,14858.7478791,14968.2975278,15078.6548572,15189.8258223,15301.8164218,15414.6326986,15528.2807401,15642.7666789,15758.0966924
"hkg",344194099,20212.0196239,20361.0375403,20511.1541267,20662.3774832,20814.7157699,20968.1772067,21122.7700745,21278.5027149,21435.3835312,21593.4209886,21752.6236147,21913,22074.5587983,22237.3087272,22401.2585686,22566.4171691,22732.7934407,22900.3963609,23069.2349734,23239.3183887,23410.6557844
"hkg",344194100,12830.2465646,12924.8406054,13020.1320632,13116.12608,13212.8278355,13310.2425476,13408.3754728,13507.2319064,13606.8171825,13707.1366747,13808.1957961,13910,14012.5547795,14115.8656686,14219.9382416,14324.7781145,14430.3909442,14536.7824296,14643.9583115,14751.9243731,14860.6864401
"hkg",344194101,11854.37303,11941.7722114,12029.815764,12118.5084386,12207.855021,12297.8603323,12388.5292291,12479.8666039,12571.8773853,12664.5665379,12757.9390634,12852,12946.7544232,13042.2074459,13138.3642187,13235.2299301,13332.809807,13431.1091147,13530.1331574,13629.8872784,13730.3768604
"hkg",344194102,16118.5160831,16237.3536721,16357.0674195,16477.6637849,16599.1492757,16721.5304471,16844.8139028,16969.006295,17094.1143252,17220.144744,17347.1043521,17475,17603.838589,17733.627071,17864.3724495,17996.0817793,18128.7621675,18262.4207734,18397.064809,18532.7015399,18669.3382847
"hkg",344194103,12987.0504406,13082.8005553,13179.2566104,13276.4238107,13374.3073992,13472.9126578,13572.2449071,13672.309507,13773.1118569,13874.6573961,13976.9516039,14080,14183.8081449,14288.3816401,14393.7261281,14499.8472935,14606.7508623,14714.4426031,14822.9283268,14932.2138873,15042.3051816
"hkg",344194104,19601.4068831,19745.9229119,19891.5044195,20038.1592614,20185.8953509,20334.7206599,20484.6432188,20635.6711174,20787.812505,20941.0755912,21095.4686459,21251,21407.678046,21565.5112381,21724.508093,21884.6771899,22046.0271715,22208.5667442,22372.3046785,22537.2498096,22703.4110379
"hkg",344194105,20018.3207182,20165.9105434,20314.5885096,20464.3626394,20615.2410146,20767.2317765,20920.3431263,21074.583326,21229.9606981,21386.4836269,21544.1605581,21703,21863.0105234,22024.2007624,22186.5794147,22350.1552422,22514.9370713,22680.9337937,22848.1543663,23016.6078123,23186.3032213
"hkg",344194106,18917.9264586,19057.4033657,19197.9085994,19339.4497413,19482.0344289,19625.670356,19770.365273,19916.1269878,20062.9633654,20210.8823291,20359.8918604,20510,20661.2148475,20813.5445623,20966.9973642,21121.5815333,21277.3054109,21434.1773998,21592.2059647,21751.3996328,21911.7669939
"hkg",344194107,14832.7242994,14942.082083,15052.2461329,15163.2223934,15275.0168528,15387.6355434,15501.084542,15615.3699703,15730.4979951,15846.4748286,15963.3067288,16081,16199.5609928,16318.9961047,16439.3117803,16560.5145118,16682.6108392,16805.6073509,16929.5106835,17054.3275229,17180.0646041
"hkg",344194108,19618.0096464,19762.6480831,19908.352901,20055.1319623,20202.9931871,20351.9445539,20501.9941001,20653.1499221,20805.4201764,20958.8130793,21113.3369078,21269,21425.8107553,21583.7776351,21742.9091633,21903.2139265,22064.7005746,22227.3778214,22391.2544448,22556.3392876,22722.6412576
"hkg",344194109,16290.077971,16410.1804408,16531.1683946,16653.0483608,16775.8269161,16899.5106854,17024.1063426,17149.620611,17276.0602631,17403.4321216,17531.7430594,17661,17791.2099181,17922.3798398,18054.516843,18187.6280575,18321.7206661,18456.8019043,18592.8790611,18729.959479,18868.0505548
"hkg",344194110,19965.745301,20112.9475014,20261.234985,20410.6157533,20561.0978668,20712.6894454,20865.398669,21019.2337775,21174.203072,21330.3149144,21487.5777285,21646,21805.5902773,21966.3571719,22128.3093586,22291.4555763,22455.8046282,22621.3653826,22788.1467729,22956.1577987,23125.4075256
"hkg",344194111,16818.5992709,16942.5983895,17067.5117211,17193.346006,17320.1080339,17447.8046451,17576.4427298,17706.0292294,17836.5711362,17968.0754943,18100.5493995,18234,18368.4344968,18503.8601438,18640.2842486,18777.7141725,18916.1573312,19055.6211949,19196.1132892,19337.6411947,19480.2125484
"hkg",344194112,21397.2724518,21555.0289262,21713.9484977,21874.0397415,22035.311296,22197.7718634,22361.4302099,22526.2951664,22692.375629,22859.6805592,23028.2189848,23198,23369.032766,23541.3265118,23714.8905341,23889.7341984,24065.8669392,24243.2982604,24422.0377362,24602.0950113,24783.4798013
"hkg",344194113,22636.9854019,22694.1680807,22751.4952072,22808.9671462,22866.5842635,22924.3469259,22982.255501,23040.3103573,23098.5118645,23156.8603929,23215.356314,23274,23332.7918243,23391.732161,23450.8213853,23510.0598733,23569.4480021,23628.9861496,23688.6746948,23748.5140176,23808.504499
"hkg",344194114,14440.6342812,14477.1123784,14513.6826219,14550.3452445,14587.1004795,14623.948561,14660.8897234,14697.9242019,14735.0522322,14772.2740506,14809.589894,14847,14884.5046066,14922.1039527,14959.7982774,14997.5878207,15035.4728232,15073.4535259,15111.5301707,15149.7029999,15187.9722564
"hkg",344194115,15006.0163146,14955.6319859,14905.416828,14855.3702729,14805.4917546,14755.7807088,14706.2365732,14656.8587875,14607.646793,14558.6000332,14509.7179531,14461,14412.4456227,14364.0542719,14315.8254004,14267.7584626,14219.8529147,14172.1082149,14124.5238231,14077.0992011,14029.8338123
"hkg",344194116,16118.4186028,16064.2992626,16010.361634,15956.6051068,15903.0290729,15849.6329265,15796.4160633,15743.3778816,15690.5177813,15637.8351646,15585.3294355,15533,15480.8462663,15428.8676444,15377.0635464,15325.4333863,15273.97658,15222.6925456,15171.5807029,15120.6404737,15069.8712819
"hkg",344194117,13995.3075192,13948.316755,13901.4837673,13854.8080264,13808.2890045,13761.9261752,13715.7190141,13669.6669986,13623.7696077,13578.0263223,13532.436625,13487,13441.7159334,13396.583913,13351.6034282,13306.7739703,13262.0950322,13217.5661084,13173.1866954,13128.956291,13084.8743951
"hkg",344194118,15064.1268819,15013.5474406,14963.1378253,14912.8974657,14862.8257936,14812.9222425,14763.1862481,14713.6172476,14664.2146805,14614.9779878,14565.9066127,14517,14468.2575966,14419.6788511,14371.263214,14323.0101377,14274.9190763,14226.9894859,14179.2208243,14131.6125511,14084.1641279
"hkg",344194119,13726.5461455,13680.4577767,13634.5241546,13588.7447597,13543.119074,13497.6465815,13452.3267679,13407.1591205,13362.1431283,13317.2782822,13272.5640747,13228,13183.585554,13139.3202344,13095.2035403,13051.2349729,13007.4140347,12963.74023,12920.2130649,12876.832047,12833.5966855
"hkg",344194120,14126.0562956,14078.6265282,14031.3560113,13984.2442103,13937.2905923,13890.4946261,13843.8557825,13797.3735339,13751.0473545,13704.8767203,13658.8611089,13613,13567.2928747,13521.7392161,13476.3385088,13431.0902393,13385.9938958,13341.0489682,13296.2549481,13251.6113287,13207.1176051
"hkg",344194121,13889.4632717,13842.8278909,13796.3490936,13750.0263538,13703.8591477,13657.846953,13611.9892492,13566.2855176,13520.7352413,13475.337905,13430.0929951,13385,13340.0584095,13295.2677152,13250.6274106,13206.1369906,13161.7959521,13117.6037934,13073.5600147,13029.6641177,12985.915606
"hkg",344194122,14981.1117858,14930.8110767,14880.6792577,14830.7157617,14780.9200236,14731.29148,14681.8295697,14632.5337331,14583.4034127,14534.4380526,14485.6370991,14437,14388.5262053,14340.2151666,14292.0663375,14244.0791732,14196.2531311,14148.5876702,14101.0822512,14053.7363367,14006.5493914
"hkg",344194123,13477.5008571,13432.2486849,13387.1484518,13342.1996476,13297.4017639,13252.754294,13208.2567328,13163.908577,13119.7093249,13075.6584766,13031.7555339,12988,12944.3913801,12900.9291808,12857.6129106,12814.4420795,12771.4161992,12728.5347829,12685.7973456,12643.2034039,12600.752476
"hkg",344194124,13873.7852209,13889.8927336,13906.0189473,13922.1638834,13938.327564,13954.5100106,13970.7112451,13986.9312893,14003.170165,14019.4278941,14035.7044984,14052,14068.3144207,14084.6477825,14101.0001074,14117.3714174,14133.7617345,14150.1710809,14166.5994786,14183.0469497,14199.5135163
"hkg",344194125,14293.1241766,14245.1334606,14197.3038786,14149.6348896,14102.1259545,14054.7765357,14007.5860978,13960.5541068,13913.6800309,13866.9633398,13820.4035051,13774,13727.7522998,13681.6598812,13635.7222229,13589.9388053,13544.3091105,13498.8326224,13453.5088265,13408.3372101,13363.3172624
"hkg",344194126,13681.9255313,13635.9869811,13590.2026745,13544.5720938,13499.0947226,13453.7700467,13408.5975533,13363.5767314,13318.7070718,13273.988067,13229.4192111,13185,13140.7299312,13096.6085039,13052.6352192,13008.8095795,12965.1310892,12921.5992541,12878.2135819,12834.9735818,12791.8787647
"hkg",344194127,14993.0879939,15030.9616295,15068.9309366,15106.996157,15145.157533,15183.4153073,15221.7697236,15260.2210259,15298.7694591,15337.4152684,15376.1586998,15415,15453.9394161,15492.9771961,15532.1135883,15571.3488419,15610.6832067,15650.1169329,15689.6502716,15729.2834743,15769.0167935
"hkg",344194128,13096.4599311,13129.5425456,13162.7087293,13195.9586931,13229.2926488,13262.7108085,13296.2133849,13329.8005913,13363.4726414,13397.2297495,13431.0721306,13465,13499.0135737,13533.1130681,13567.2987004,13601.5706881,13635.9292493,13670.3746027,13704.9069677,13739.5265639,13774.2336117
"hkg",344194129,15661.2846499,15700.846199,15740.5076835,15780.2693559,15820.1314691,15860.0942769,15900.1580337,15940.3229945,15980.5894149,16020.9575512,16061.4276604,16102,16142.6748283,16183.4524042,16224.3329873,16265.3168377,16306.4042163,16347.5953846,16388.8906048,16430.2901397,16471.7942529
"hkg",344194130,12823.1509641,12855.5431802,12888.0172215,12920.5732945,12953.2116065,12985.9323653,13018.7357792,13051.6220568,13084.5914076,13117.6440414,13150.7801686,13184,13217.3037472,13250.691622,13284.1638371,13317.7206054,13351.3621406,13385.0886567,13418.9003685,13452.7974911,13486.7802404
"hkg",344194131,12718.1069483,12750.2338156,12782.4418377,12814.7312196,12847.1021668,12879.5548854,12912.089582,12944.7064635,12977.4057377,13010.1876127,13043.052297,13076,13109.0309313,13142.1453011,13175.3433202,13208.6251999,13241.9911521,13275.4413892,13308.976124,13342.5955699,13376.2999411
"hkg",344194132,14415.3459071,14451.7601239,14488.2663258,14524.864745,14561.5556144,14598.3391677,14635.2156389,14672.1852628,14709.2482746,14746.4049103,14783.6554064,14821,14858.4389287,14895.972431,14933.6007455,14971.324112,15009.1427704,15047.0569615,15085.0669267,15123.1729078,15161.3751474
"hkg",344194133,14508.7183656,14545.3684481,14582.1111114,14618.9465893,14655.8751164,14692.8969276,14730.0122586,14767.2213457,14804.5244256,14841.9217359,14879.4135145,14917,14954.6814318,14992.4580496,15030.3300939,15068.2978057,15106.3614268,15144.5211993,15182.7773663,15221.1301711,15259.5798578
"hkg",344194134,12772.5742158,12804.8386713,12837.1846293,12869.6122954,12902.1218763,12934.7135787,12967.3876101,13000.1441786,13032.9834925,13065.9057609,13098.9111934,13132,13165.1723914,13198.4285786,13231.7687734,13265.1931879,13298.702035,13332.2955279,13365.9738804,13399.7373069,13433.5860222
"hkg",344194135,19873.9748233,20037.7837876,20202.9429286,20369.4633748,20537.3563468,20706.6331574,20877.3052128,21049.3840131,21222.8811531,21397.8083236,21574.1773112,21752,21931.288372,22112.0545079,22294.310588,22478.068893,22663.3418048,22850.1418073,23038.4814876,23228.3735361,23419.8307481
"hkg",344194136,18329.8861211,18480.9681109,18633.2953767,18786.8781825,18941.7268771,19097.8518943,19255.2637541,19413.9730632,19573.9905156,19735.3268935,19897.9930681,20062,20227.3587403,20394.0804311,20562.1763064,20731.6576927,20902.5360099,21074.8227721,21248.5295883,21423.668163,21600.2502973
"hkg",344194137,20798.6007208,20970.0308083,21142.8738886,21317.1416083,21492.8457098,21669.9980322,21848.6105123,22028.6951854,22210.2641858,22393.329748,22577.904207,22764,22951.6296662,23140.8058485,23331.5412939,23523.8488543,23717.7414878,23913.2322592,24110.3343409,24309.0610139,24509.4256689
"hkg",344194138,21626.3784511,21804.6314019,21984.3535822,22165.557102,22348.2541711,22532.4570999,22718.1783003,22905.4302864,23094.2256756,23284.5771892,23476.4976533,23670,23865.0972676,24061.8026021,24260.1292579,24460.0905984,24661.7000974,24864.9713396,25069.9180218,25276.5539536,25484.8930584
"hkg",344194139,21694.9030977,21873.720855,22054.0124972,22235.7901726,22419.0661298,22603.8527181,22790.1623887,22978.0076954,23167.4012956,23358.3559509,23550.884528,23745,23940.7154465,24138.0440552,24336.9991224,24537.594054,24739.8423664,24943.7576873,25149.353757,25356.6444287,25565.6436701
"hkg",344194140,13914.4857812,14175.6001937,14441.6145888,14712.6209176,14988.7128573,15269.9858424,15556.5370988,15848.4656767,16145.872485,16448.8603263,16757.5339322,17072,17392.3672289,17718.746358,18051.2502047,18389.9937032,18735.0939446,19086.6702175,19444.8440487,19809.7392457,20181.4819395
"hkg",344194141,18541.8556944,18694.6848192,18848.7736205,19004.1324811,19160.7718694,19318.7023399,19477.9345342,19638.4791817,19800.3471001,19963.5491963,20128.0964671,20294,20461.2709738,20629.9206594,20799.9604208,20971.4017154,21144.2560953,21318.5352077,21494.2507957,21671.4146994,21850.0388563
"hkg",344194142,16464.188411,16599.8926008,16736.7153169,16874.6657785,17013.7532811,17153.9871964,17295.3769738,17437.9321403,17581.6623014,17726.5771419,17872.6864264,18020,18168.5277889,18318.279801,18469.266127,18621.4969406,18774.9824992,18929.7331449,19085.7593052,19243.0714932,19401.6803089
