"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"svn",705113300,82.4645181570511,82.5179105104557,82.5713374331934,82.6247989476466,82.6782950762118,82.7318258413003,82.7853912653377,82.8389913707644,82.892626180035,82.946295715619,83,83.0537390556766,83.1075129051616,83.1613215709827,83.215165075682,83.2690434418162,83.3229566919566,83.3769048486892,83.4308879346145,83.4849059723478,83.5389589845189
"svn",705113301,439.660100010125,444.087936478282,448.560365884911,453.077837327484,457.640804426354,462.249725370303,466.905062962554,471.607284667241,476.356862656351,481.154273857135,486,490.894527666883,495.838348340107,500.831958451737,505.875859433426,510.97055776677,516.116565034161,521.314397970161,526.56457851339,531.867633858933,537.224096511283
"svn",705113302,1723.35903399031,1740.71505965252,1758.24587862295,1775.95325125279,1793.83895562182,1811.90478771693,1830.15256161248,1848.58410965246,1867.20128263446,1886.00594999556,1905,1924.18533992883,1943.56389627141,1963.13761491884,1982.90846135942,2002.87842087592,2023.04949874501,2043.42372043859,2064.00313182718,2084.78979938533,2105.78581039917
"svn",705113303,317.758378021693,321.027011109172,324.329267109529,327.665491886078,331.036034859868,334.44124904628,337.881491092001,341.357121312378,344.868503729153,348.416006108591,352,355.620860774642,359.278967665049,362.974703804743,366.708456268362,370.480616112201,374.291578415172,378.141742320179,382.031511075923,385.961292079139,389.931496917262
"svn",705113304,68.1644380329756,67.9448378140477,67.7259450645504,67.5077575052827,67.2902728643866,67.0734888773231,66.8574032868487,66.6420138429918,66.4273183030296,66.2133144314643,66,65.7873727875197,65.575430580062,65.3641711707979,65.153592360008,64.9436919550598,64.7344677703843,64.5259176274539,64.3180393547591,64.1108307877863,63.9042897689954
"svn",705113305,31.2607217818647,31.2345512320176,31.2084025913792,31.1822758416079,31.1561709643772,31.130087941376,31.1040267543088,31.077987384895,31.0519698148696,31.0259740259828,31,30.974047718702,30.9481171638849,30.9222083173597,30.8963211609531,30.8704556765066,30.8446118458771,30.8187896509368,30.7929890735728,30.7672100956875,30.7414526991986
"svn",705113306,159.335236445135,158.48141530605,157.632169492258,156.787474486211,155.947305901742,155.111639483359,154.280451105547,153.453716772071,152.631412615285,151.81351489544,151,150.190844442959,149.386024864167,148.58551802865,147.789300825944,146.997350269425,146.209643495645,145.426157763675,144.646870454447,143.871759070097,143.100801233324
"svn",705113307,49.5944113438501,49.3286524462539,49.0643176565306,48.8013993433903,48.5398899164363,48.2797818259461,48.0210675626536,47.7637396575321,47.5077906815789,47.2532132456007,47,46.7481436345635,46.4976368782507,46.2484724989839,46.0006433034396,45.7541421368408,45.5089618827504,45.2650954628658,45.0225358368145,44.7812760019508,44.5413089931538
"svn",705113308,106.57522437721,106.004125469609,105.436086878928,104.871092206009,104.309125139576,103.750169455757,103.194209017617,102.641227774697,102.091209762542,101.544139102248,101,100.458776746615,99.9204537170919,99.3850153701569,98.852446247817,98.3227309749132,97.7958542586764,97.2718008882861,96.7505557344311,96.232103748873,95.7164299640114
"svn",705113309,155.114435479701,154.283232119134,153.456482883192,152.634163903795,151.816251440769,151.002721881151,150.193551738512,149.388717652281,148.588196387066,147.791964831985,147,146.212279027252,145.428779172401,144.649477815971,143.874352459694,143.103380725864,142.336540356687,141.573809213644,140.815165276845,140.060586644399,139.310051531779
"svn",705113310,31.1088186075577,30.3121185587047,29.5358220801657,28.7794066344031,28.04236306612,27.3241952595385,26.6244198044573,25.9425656708599,25.2781738918573,24.6307972547495,24,23.3853575279189,22.7864561128581,22.2028926247258,21.6342742576336,21.0802182654923,20.5403517043793,20.0143111815045,19.5017426106045,19.0023009736015,18.5156500883664
"svn",705113311,50.3958360151682,50.150967117403,49.9072880158955,49.6647929295312,49.4234761052855,49.1833318180872,48.9443543706829,48.7065380935014,48.4698773445196,48.2343665091286,48,47.7667722569541,47.5346777468276,47.3037109633421,47.0738664269739,46.8451386848237,46.6175223104877,46.391011903928,46.1656020913453,45.9412875250512,45.718062883341
"svn",705113312,589.07980119411,599.67229436604,610.455255639864,621.432109903118,632.60634362769,643.981505977193,655.561209934255,667.349133448073,679.349020602603,691.56468280576,704,716.658921894661,729.545469220481,742.663735006655,756.017885880869,769.612163392705,783.450885360844,797.53844724449,811.879323539458,826.478069199368,841.339321082387
"svn",705113313,2.5102832437249,2.55542170894619,2.60137182801079,2.64814819560988,2.69576566886799,2.7442393720619,2.79358470142438,2.8438173300344,2.89495321279518,2.94700859150182,3,3.05394426943748,3.10885853361,3.16476023440336,3.22166712733325,3.27959728718483,3.3385691137536,3.39860133768959,3.45971302644655,3.52192359033821,3.58525278870335
"svn",705113314,56.8997535244311,57.9228920694471,58.9644281015778,60.0246924338239,61.1040218276745,62.2027591000698,63.321253232286,64.4598594807797,65.6189394900241,66.7988614073746,68,69.2227367739162,70.4674600951601,71.7345653131428,73.0244548862203,74.3375385095227,75.6742332450816,77.0349636542973,78.4201619327885,79.8302680476662,81.265729877276
"svn",705113315,40.7354848727602,40.7618594087793,40.788251021216,40.8146597211266,40.8410855195745,40.8675284276302,40.8939884563716,40.9204656168836,40.9469599202583,40.9734713775949,41,41.0265457985872,41.0531087844774,41.0796889687987,41.1062863626863,41.1329009772827,41.1595328237376,41.1861819132079,41.2128482568578,41.2395318658585,41.2662327513888
"svn",705113316,27.4999886209963,27.6464302513534,27.7936517057096,27.9416571367466,28.0904507192596,28.2400366502753,28.3904191491704,28.5416024577901,28.6935908405682,28.8463885846474,29,29.1544294195494,29.3096811992927,29.4657597184232,29.6226693794542,29.780414608343,29.9389998546156,30.0984295914928,30.2587083160157,30.4198405491728,30.5818308360278
"svn",705113317,23.7068867422382,23.8331295270288,23.9600445738876,24.0876354627126,24.2159057924651,24.3448591812718,24.4744992665262,24.6048297049914,24.7358541729036,24.8675763660754,25,25.1331288099564,25.2669665511144,25.4015169986407,25.5367839478054,25.6727712140888,25.8094826332893,25.9469220616317,26.0850933758756,26.2240004734249,26.3636472724378
"svn",705113318,80.6034149236099,81.032640391898,81.4641515512179,81.8979605732227,82.3340796943815,82.7725212163242,83.213297506189,83.6564209969708,84.1019041878723,84.5497596446563,85,85.4526379538517,85.907686273789,86.3651577953785,86.8250654225383,87.2874221279018,87.7522409531838,88.2195350095479,88.689317477977,89.1616016096446,89.6364007262885
"svn",705113319,170.689584544115,171.598532594607,172.512320931991,173.43097533153,174.354521705749,175.282986105157,176.216394718988,177.154773875938,178.098150044906,179.046549835743,180,180.958527431686,181.922159168024,182.890922390213,183.864844424199,184.843952741439,185.828274959683,186.817838843749,187.812672306304,188.812803408659,189.818260361552
"svn",705113320,161.345660809624,161.210587003962,161.075626278086,160.940778537331,160.806043687108,160.671421632909,160.536912280303,160.402515534942,160.268231302553,160.134059488943,160,159.866052741688,159.732217620051,159.598494541211,159.464883411371,159.331384136808,159.197996623882,159.064720779028,158.931556508763,158.798503719677,158.665562318444
"svn",705113321,171.44388959809,170.891561774726,170.341013344172,169.792238573893,169.245231749821,168.699987176297,168.156499176013,167.614762089949,167.074770277317,166.536518115501,166,165.465210344368,164.932143580156,164.400794156855,163.871156541838,163.343225220302,162.816994695209,162.292459487232,161.769614134697,161.248453193523,160.72897123717
"svn",705113322,2.09982650063201,2.08962362989179,2.07947033399565,2.0693663720638,2.0593115043869,2.0493054924203,2.03934809877845,2.02943908722923,2.01957822268832,2.00976527121369,2,1.99028217737309,1.98061157278448,1.97098795680592,1.96141110112391,1.95188077853432,1.94239676293699,1.93295882933033,1.92356675380605,1.9142203135438,1.90491928680588
"svn",705113323,309.367470854419,308.92792412046,308.489001890851,308.050703278302,307.613027396782,307.175973361521,306.739540289004,306.303727296973,305.868533504423,305.4339580316,305,304.566658532369,304.133932752696,303.701821786219,303.270324759415,302.839440800004,302.409169036945,301.979508600435,301.550458621905,301.122018234023,300.694186570686
"svn",705113324,198.757355236921,202.456012249538,206.223497224174,210.061090973927,213.970098146429,217.951847667378,222.007693192325,226.139013566869,230.34721329542,234.633723018677,239,243.447528620824,247.977820885302,252.592416934327,257.292885569133,262.080824784627,266.957862312656,271.925656175374,276.985895248916,282.140299837553,287.390622258538
"svn",705113325,30.3448150300649,30.5064057945969,30.6688570545762,30.8321733922721,30.9963594143554,31.1614197520279,31.3273590611535,31.494182022389,31.6618933413167,31.8304977485765,32,32.1704048767442,32.3417171854264,32.5139417582601,32.6870834531909,32.8611471540336,33.0361377706104,33.2120602388886,33.3889195211208,33.5667206059838,33.7454685087204
"svn",705113326,447.667178464274,455.716871428738,463.91130932859,472.253094883762,480.744877614792,489.389354684373,498.189271754015,507.147423856135,516.266656281807,525.549865484491,535,544.620061383017,554.413105160451,564.382241801932,574.530637707762,584.861516214627,595.378158619392,606.08390522131,616.982156382969,628.076373610315,639.370080652098
"svn",705113327,67.793445496776,69.1793927293124,70.5936738179804,72.0368680109539,73.5095663983683,75.0123721544146,76.5459007843815,78.110780376748,79.7076518604309,81.3371692672899,83,84.6968251054004,86.4283395534311,88.1952525217724,89.9982876863034,91.8381835174981,93.715693582882,95.6315868556704,97.5866480297183,99.5816778409074,101.617493395104
"svn",705113328,1310.94554243766,1337.74608831984,1365.09453587781,1393.00208623592,1421.48016951062,1450.54044949199,1480.19482842087,1510.45545186362,1541.33471368665,1572.84526113253,1605,1637.81209992973,1671.29499979828,1705.46241322223,1740.3283341749,1775.90704271789,1812.2131108497,1849.26140847411,1887.06710949034,1925.64569800791,1965.01297468846
"svn",705113329,88.6557403312598,89.5485962445917,90.4504441496322,91.3613746051306,92.2814790818575,93.2108499717896,94.1495805973875,95.0977652209663,96.0554990541612,97.022878267488,98,98.9869623690422,99.9838644801038,100.99080643677,102.007889350773,103.035215352147,104.072887599481,105.121010290279,106.179688671424,107.249029049744,108.329138802687
"svn",705113330,28.3471410551593,28.4117600414767,28.4765263305991,28.5414402583121,28.6065021611665,28.6717123764804,28.7370712423409,28.8025790976056,28.8682362819048,28.9340431356428,29,29.0661072169344,29.1323651291837,29.1987740802668,29.2653344144855,29.3320464769268,29.3989106134641,29.4659271707593,29.5330964962645,29.6004189382239,29.6678948456756
"svn",705113331,251.292999467725,252.631172986505,253.976472483209,255.328935904753,256.688601400131,258.055507321481,259.429692225177,260.811194872909,262.200054232779,263.596309480399,265,266.411165385538,267.829845441813,269.256080185592,270.689909846737,272.131374869341,273.580515912867,275.037373853296,276.501989784281,277.974405018304,279.454661087841
"svn",705113332,606.58298005994,600.998947562899,595.46632010021,589.984624451571,584.553391753009,579.172157456785,573.840461291652,568.557847223494,563.323863416316,558.138062193596,553,547.909237363437,542.865338857475,537.867873064092,532.916412536783,528.010533763992,523.149817132894,518.3338468935,513.5622111231,508.834501691028,504.150314223754
"svn",705113333,220.475911378025,218.446272079824,216.435317070782,214.442874348582,212.468773494313,210.512845657891,208.57492354362,206.654841395881,204.752434984954,202.867541592971,201,199.149650470255,197.316334738431,195.499895996171,193.70017887865,191.917029451288,190.150295196585,188.399825001073,186.665469142393,184.947079276486,183.244508424909
"svn",705113334,51.4457492654842,51.1957789323489,50.9470231828933,50.6994761155631,50.4531318574789,50.2079845642974,49.9640284200721,49.721257637116,49.4796664558638,49.2392491447354,49,48.7619133456407,48.5249835332198,48.289204941745,48.0545719775358,47.8210790740909,47.5887206919562,47.3574913185931,47.1273854682484,46.8983976818231,46.670522526744
"svn",705113335,3.67806568217417,3.70905720559103,3.74030986478052,3.77182586008274,3.80360741037794,3.83565675324274,3.86797614510768,3.90056786141605,3.93343419678412,3.96657746516269,4,4.03370415440601,4.06769230131807,4.10196683366801,4.13653016455058,4.17138472739336,4.2065329761281,4.24197738536345,4.27772045055922,4.31376468820207,4.35011263598265
"svn",705113336,0.919516420543542,0.927264301397757,0.93507746619513,0.942956465020685,0.950901852594485,0.958914188310686,0.96699403627692,0.975141965354012,0.983358549196029,0.991644366290673,1,1.0084260386015,1.01692307532952,1.025491708417,1.03413254113765,1.04284618184834,1.05163324403202,1.06049434634086,1.0694301126398,1.07844117205052,1.08752815899566
"svn",705113337,26.7763545997323,27.2578315620927,27.7479661654484,28.2469140865054,28.7548338012586,29.2718866353269,29.7982368151934,30.3340515203669,30.8795009364819,31.4347583093527,32,32.5754055406664,33.16115769184,33.7574425003025,34.3644493582213,34.9823710633048,35.6114038800384,36.2517476020223,36.9036056154299,37.5671849636076,38.2426964128358
"svn",705113338,97.0642854240295,98.8096394125862,100.58637734975,102.395063563582,104.236272529562,106.11058905306,108.018608455076,109.96093676133,111.938190894747,113.950998871404,116,118.085845084916,120.20919663292,122.370729063596,124.571128923552,126.81109510448,129.091339065139,131.412585057331,133.775570355933,136.181045493078,138.62977449653
"svn",705113339,187.434482198126,190.804820934649,194.235763158139,197.728398605538,201.28383660881,204.903206447289,208.587657706354,212.338360642569,216.156506555374,220.043308165469,224,228.027838784665,232.12810384288,236.302097502117,240.551145507549,244.876597443134,249.279827160269,253.762233214156,258.325239308009,262.970294745253,267.69887488985
"svn",705113340,164.999931725978,165.878581508121,166.761910234258,167.649942820479,168.542704315557,169.440219901652,170.342514895022,171.24961474674,172.161545043409,173.078331507885,174,174.926576517297,175.858087195756,176.794558310539,177.736016276725,178.682487650058,179.633999127694,180.590577548957,181.552249896094,182.519043295037,183.490985016167
"svn",705113341,300.60332389158,302.204082402725,303.813365196895,305.431217667195,307.057685448458,308.692814418527,310.336650699552,311.989240659291,313.650630912418,315.320868321836,317,318.688073310247,320.385135868131,322.091235542764,323.806420458172,325.530738994646,327.264239790109,329.00697174149,330.758984006103,332.520326003027,334.291047414511
"svn",705113342,36.9827433178916,37.179682062165,37.3776695352647,37.5767113218316,37.7768130362456,37.977980322784,38.1802188557808,38.3835343397866,38.5879325097297,38.7934191310776,39,39.207680943532,39.4164678197385,39.6263665178795,39.8373829585764,40.0495230939785,40.2627929079314,40.4771984161455,40.6927456663659,40.9094407385428,41.127289745003
"svn",705113343,14.6623143388755,14.6957379524879,14.7292377572064,14.7628139267132,14.7964666350861,14.8301960568002,14.864002366728,14.8978857401408,14.9318463527094,14.9658843805049,15,15.0341933880695,15.0684647219916,15.1028141794483,15.137241938527,15.1717481777208,15.2063330759297,15.2409968124617,15.2757395670333,15.310561519771,15.3454628512115
"svn",705113344,104.310301665848,104.865769918927,105.424196125105,105.985596035935,106.549985486847,107.117380397596,107.687796772715,108.261250701962,108.837758360776,109.417336010732,110,110.585766763808,111.174652824903,111.766674794019,112.361849370344,112.960193341991,113.561723586473,114.16645707118,114.774410853853,115.385602083069,116.000047998726
"svn",705113345,127.41900599394,130.023918864732,132.68208573018,135.394595297696,138.162558531873,140.987109109502,143.869403883898,146.810623358707,149.811972171412,152.874679586714,156,159.189213451114,162.443626148617,165.764571004777,169.153408181486,172.611525647346,176.14033974614,179.741295776923,183.415868585977,187.165563170862,190.991915296823
"svn",705113346,85.721944799045,85.445780887363,85.1705066720861,84.8961192869464,84.6226158749104,84.3499935881487,84.0782495880067,83.8073810449746,83.5373851386585,83.2682590577505,83,82.7326051721839,82.466071790078,82.2003970784276,81.9355782709192,81.6716126101509,81.4084973476045,81.1462297436162,80.8848070673485,80.6242265967616,80.3644856185851
"svn",705113347,1519.67444275065,1518.40221634356,1517.13105500672,1515.86095784849,1514.59192397795,1513.32395250496,1512.05704254011,1510.79119319473,1509.52640358092,1508.26267281148,1507,1505.73838426077,1504.47782470885,1503.21832046004,1501.95987063085,1500.70247433856,1499.44613070119,1498.19083883747,1496.93659786691,1495.68340690971,1494.43126508685
"svn",705113348,332.939187280672,337.370250200277,341.860285807231,346.410078964649,351.020424981334,355.692129750793,360.42600989211,365.222892892692,370.083617252915,375.009032632692,380,385.057391781372,390.182092014403,395.374996502278,400.637012970358,405.969061224858,411.372073313621,416.846993689048,422.394779373187,428.01640012502,433.71283860998
"svn",705113349,27.8193555228606,27.8373674011176,27.8553909413183,27.8734261510133,27.8914730377582,27.9095316091133,27.9276018726441,27.9456838359205,27.9637775065178,27.981882892016,28,28.0181288380596,28.0362694137895,28.0544217347893,28.0725858086638,28.0907616430223,28.1089492454793,28.1271486236542,28.1453597851712,28.1635827376595,28.1818174887534
"svn",705113350,13.1423363400265,13.317246718432,13.4944849660749,13.6740820643941,13.8560694071579,14.0404788059524,14.2273424957412,14.416693140501,14.6085638389308,14.8029881302378,15,15.1996338861068,15.4019246847791,15.6069077566689,15.8146189330405,16.0250945220339,16.2383713150114,16.4544865929888,16.6734781331521,16.8953842154613,17.1202436293413
"svn",705113351,18.877419819084,18.8896421650441,18.901872424466,18.9141106024733,18.9263567041931,18.9386107347555,18.9508726992942,18.9631426029461,18.9754204508514,18.9877062481537,19,19.0123017115404,19.0246113879286,19.0369290343213,19.049254655879,19.0615882577651,19.0739298451467,19.0862794231939,19.0986369970804,19.1110025719832,19.1233761530826
"svn",705113352,356.936574483025,364.233670153127,371.67994528262,379.278449648034,387.032295374542,394.944658210593,403.018778828611,411.257964152276,419.665588710944,428.245096021755,437,445.933886398313,455.050414275294,464.353317494151,473.846406251983,483.533568640321,493.418772237583,503.506065734072,513.799580590204,524.303532728633,535.022224260971
"svn",705113353,89.029946495766,90.8500458734343,92.7073547730104,94.6026338939032,96.5366594870138,98.5102236726651,100.524134765031,102.579217603199,104.676313889,106.816282531742,109,111.228360680586,113.502277244867,115.822681022569,118.190522383218,120.606771125389,123.072416873905,125.588469485158,128.155959460714,130.775938369384,133.449479277908
"svn",705113354,46.0388559065521,46.5124362686584,46.9908881323465,47.4742616084943,47.9626073234468,48.455976424319,48.9544205843525,49.4579920083275,49.9667434380306,50.4807281577788,51,51.5246133508714,52.0546231560156,52.5900849262553,53.1310547434274,53.6775892662564,54.2297457362892,54.7875819838896,55.3511564342956,55.9205281137388,56.495756655626
"svn",705113355,937.217826359032,946.656588871399,956.190409581827,965.820245825666,975.547064579636,985.371842558918,995.295566315239,1005.31923233593,1015.44384714399,1025.67042739916,1036,1046.43360218702,1056.97228164681,1067.61709661728,1078.36911599389,1089.22941943698,1100.19909748023,1111.2792516401,1122.47099452649,1133.77544995443,1145.19375305697
"svn",705113356,286.909152957062,292.248218519208,297.686638252468,303.226261029308,308.868970127691,314.61668387132,320.471356281808,326.43497774297,332.509575677489,338.697215236166,345,351.420072695332,357.959615922297,364.620852896832,371.406048206489,378.31750858032,385.357583673081,392.528666864034,399.833196070611,407.27365457722,414.85257187948
"svn",705113357,76.07396824289,75.965882980441,75.8579512846356,75.7501729372874,75.6425477205202,75.5350754167675,75.4277558087715,75.3205886795836,75.213573812563,75.106710991377,75,74.8934406227136,74.7870326441057,74.6807758490702,74.574670022807,74.4687149508207,74.362910418921,74.2572562132217,74.1517521201406,74.046397926399,73.9411934190212
"svn",705113358,163.541427236009,163.183785456396,162.826925788355,162.470846521517,162.115545949258,161.761022368682,161.407274080621,161.05429938962,160.702096603932,160.35066403551,160,159.650102816729,159.300970808701,158.952602302587,158.604995628717,158.258149121072,157.912061117278,157.566729958594,157.222153989908,156.878331559728,156.535261020172
"svn",705113359,21.9156251149324,22.1156445268115,22.3174894748055,22.5211766202078,22.7267227763761,22.9341449101199,23.1434601431016,23.3546857532493,23.5678391761833,23.7829380066551,24,24.2190430736026,24.4400853083758,24.6631449502532,24.8882404116953,25.1153902732094,25.3446132848833,25.5759283679329,25.8093546162642,26.0449112980495,26.2826178573175
"svn",705113360,80.6672111212608,82.1683396996034,83.6974026390996,85.2549197676605,86.841420586626,88.457444450777,90.1035407516967,91.7802691045452,93.4881995383085,95.2279126895887,97,98.8050639172383,100.643718099892,102.516587626066,104.424309205882,106.367531397945,108.346914829823,110.363132422641,112.416869619853,114.508824620262,116.63970861539
"svn",705113361,261.178288435579,260.959637712663,260.741170037652,260.522885257304,260.304783218506,260.086863768271,259.869126753741,259.651572022187,259.434199421007,259.217008797727,259,258.783172875607,258.566527272457,258.350063038586,258.133780022156,257.917678071458,257.701757034909,257.486016761052,257.270457098559,257.055077896228,256.839879002982
"svn",705113362,59.9089161275985,60.8488143249965,61.8034583845895,62.7730796510621,63.7579130986159,64.7581973879129,65.7741749239112,66.8060919146085,67.8541984307072,68.9187484662157,70,71.0982150583017,72.213659778236,73.3466044722865,74.4973236938117,75.6660963035791,76.8532055373433,78.0589390744842,79.2835891077221,80.5274524139264,81.7908304260357
"svn",705113363,22.4363018818343,22.4920443381132,22.5479252851937,22.6039450671528,22.6601040289225,22.7164025162918,22.7728408759086,22.8294194552822,22.8861386027853,22.9429986676559,23,23.0571429507932,23.1144278718831,23.1718551159916,23.2294250367168,23.2871379885354,23.3449943268047,23.4029944077648,23.4611385885412,23.5194272271462,23.5778606824821
"svn",705113364,2.09982650063201,2.08962362989179,2.07947033399565,2.0693663720638,2.0593115043869,2.0493054924203,2.03934809877845,2.02943908722923,2.01957822268832,2.00976527121369,2,1.99028217737309,1.98061157278448,1.97098795680592,1.96141110112391,1.95188077853432,1.94239676293699,1.93295882933033,1.92356675380605,1.9142203135438,1.90491928680588
"svn",705113365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"svn",705113366,39.4270090200795,39.951740155296,40.4834548982247,41.0222461931822,41.5682082214738,42.1214364178571,42.6820274872236,43.2500794215031,43.8256915167925,44.4089643907135,45,45.5989016583204,46.2057740543372,46.8207232700066,47.4438567991214,48.0752835661016,48.7151139450341,49.3634597789663,50.0204343994564,50.686152646384,51.360730888024
"svn",705113367,37.674697508076,38.176107259505,38.6841902360814,39.1990352512629,39.7207323005194,40.2493725770635,40.7850484877914,41.3278536694362,41.8778830049351,42.4352326400152,43,43.5722838068395,44.1521840963667,44.739802235784,45.3352409413827,45.9386042964971,46.5499977696992,47.1695282332344,47.7973039817028,48.4334347509891,49.0780317374451
"svn",705113368,3.97419364612294,3.97676677158823,3.97934156304547,3.98191802157333,3.98449614825117,3.98707594415905,3.98965741037772,3.99224054798865,3.99482535807398,3.99741184171658,4,4.00258983400851,4.00518134482707,4.00777453354134,4.01036940123769,4.01296594900319,4.01556417792562,4.01816408909345,4.02076568359588,4.02336896252278,4.02597392696476
"svn",705113369,205.896602660415,208.636865255435,211.41359780184,214.227285675507,217.078420712141,219.967501293254,222.895032433279,225.861525867849,228.86750014325,231.91348070706,235,238.127597549007,241.296820061539,244.508221521145,247.762363284301,251.059814178531,254.401150601845,257.78695662349,261.21782408605,264.694352708894,268.217150193014
"svn",705113370,11.9225809383688,11.9303003147647,11.9380246891364,11.94575406472,11.9534884447535,11.9612278324771,11.9689722311332,11.9767216439659,11.9844760742219,11.9922355251497,12,12.0077695020255,12.0155440344812,12.023323600624,12.0311082037131,12.0388978470096,12.0466925337769,12.0544922672804,12.0622970507876,12.0701068875684,12.0779217808943
"svn",705113371,50.4205190030076,50.378308438738,50.336133211902,50.2939932929159,50.2518886522212,50.2098192602839,50.1677850875948,50.1257861046693,50.0838222820477,50.0418935902948,50,49.9581414817775,49.9163180062659,49.8745295441286,49.8327760660533,49.7910575427525,49.7493739449631,49.7077252434464,49.6661114089883,49.6245324123992,49.5829882245138
"svn",705113372,178.488637270647,178.339211873133,178.189911570133,178.040736256922,177.891685828863,177.742760181405,177.593959210086,177.445282810529,177.296730878449,177.148303309644,177,176.851820845492,176.703765742181,176.555834586215,176.408027273829,176.260343701344,176.112783765169,175.9653473618,175.818034387819,175.670844739893,175.523778314779
"svn",705113373,123.935341878137,123.536068752814,123.138081935546,122.741377282332,122.345950662521,121.951797958769,121.558915066998,121.167297896349,120.776942369145,120.387844420844,120,119.613405068218,119.228055600113,118.843947583269,118.461077018196,118.079439918291,117.69903230979,117.319850231734,116.941889735926,116.565146886884,116.18961776181
"svn",705113374,58.7930791207508,59.1061612270315,59.4209105432413,59.7373359475272,60.0554463653136,60.3752507695541,60.6967581809849,61.0199776683787,61.344918348801,61.671589387867,62,62.3301594486919,62.6620770467637,62.995762156629,63.3312241905573,63.6684726109401,64.0075169305576,64.3483667128467,64.6910315721715,65.0355211740937,65.3818452356457
"svn",705113375,22.7586112725487,22.8798043459477,23.0016427909321,23.1241300442041,23.2472695607665,23.371064814021,23.4955192958651,23.6206365167918,23.7464200059875,23.8728733114324,24,24.1278036575581,24.2562878890698,24.3854563186951,24.5153125898932,24.6458603655252,24.7771033279578,24.9090451791665,25.0416896408406,25.1750404544879,25.3091013815403
"svn",705113376,161.20682984722,162.065280783796,162.928303102436,163.795921146445,164.668159388763,165.545042432648,166.426595012378,167.312841993942,168.203808375745,169.099519289313,170,170.905275907703,171.815372547578,172.730315590757,173.650130845077,174.574844255804,175.504481906368,176.439070019096,177.378634955954,178.323203219289,179.272801452577
"svn",705113377,35.0861923785125,35.2730317000026,35.4608659693537,35.6497004848146,35.8395405728484,36.0303915882823,36.2222589144587,36.4151479633873,36.6090641758974,36.8040130217916,37,37.1970306387355,37.3951104956493,37.5942451579883,37.7944402427519,37.9957013968514,38.1980342972682,38.401444651215,38.6059381962959,38.8115207006688,39.0181979632079
"svn",705113379,4.19965300126401,4.17924725978359,4.1589406679913,4.1387327441276,4.11862300877379,4.0986109848406,4.07869619755691,4.05887817445845,4.03915644537664,4.01953054242738,4,3.98056435474618,3.96122314556896,3.94197591361184,3.92282220224782,3.90376155706864,3.88479352587397,3.86591765866066,3.84713350761211,3.8284406270876,3.80983857361175
"svn",705113380,20880.5360213037,21255.9977750144,21638.2108653937,22027.296691083,22423.378833644,22826.5830968109,23237.037546448,23654.8725512261,24080.2208240303,24513.2174641121,24954,25402.7084331809,25859.485282568,26324.4756297671,26797.8271651579,27279.6902348034,27770.2178882024,28269.565926902,28777.8929539824,29295.3604244333,29822.1326964345
"svn",705113381,66.1445347699082,65.8231443415914,65.5033155208629,65.1850407200097,64.8683123881872,64.5531230112395,64.2394651115213,63.9273312477206,63.616714014682,63.3076060432312,63,62.6938885872523,62.3892645427112,62.0861206393865,61.7844496854032,61.4842445238312,61.1854980325151,60.8882031239055,60.5923527448908,60.2979398766297,60.0049575343851
"svn",705113382,49.9408780921008,50.6055375300416,51.2790428710846,51.9615118446974,52.6530637472002,53.353819462619,54.0639014838166,54.7834339339039,55.5125425879372,56.2513548949038,57,57.7586087672058,58.5273138021605,59.3062494753417,60.0955519455538,60.8953591837287,61.7058109970432,62.5270490533573,63.3592169059781,64.202460018753,65.0569257914971
"svn",705113383,951.120296098597,956.185156624396,961.276988304371,966.395934764028,971.542140393702,976.715750352626,981.91691057303,987.145767764256,992.402469416894,997.687163806944,1003,1008.34112785545,1013.71069803071,1019.10886198547,1024.53577198595,1029.99158110924,1035.47644324757,1040.99051311267,1046.53394624013,1052.10689899381,1057.7095285702
"svn",705113384,99.5689243174005,100.099144013521,100.632187210328,101.168068943393,101.706804328354,102.248408561342,102.79289691941,103.340284760964,103.890587526195,104.443820737517,105,105.559141001817,106.121259514681,106.686371394291,107.254492580783,107.825639099173,108.399827059815,108.977072658853,109.557392178678,110.140801988384,110.727318544239
"svn",705113385,23.1934387413835,23.1740218818195,23.1546212774749,23.1352369147413,23.1158687800218,23.0965168597306,23.0771811402936,23.0578616081479,23.038558249742,23.0192710515356,23,22.9807450816176,22.9615062828823,22.9422835902991,22.9230769903845,22.9038864696662,22.884712014683,22.8655536119853,22.8464112481346,22.8272849097036,22.8081745832764
"svn",705113386,77.06381950717,77.2552827265627,77.4472216317521,77.6396374045683,77.8325312297774,78.0259042950893,78.2197577911644,78.4140929116216,78.6089108530451,78.8042128149921,79,79.196273613594,79.3930348642942,79.5902849636234,79.7880251261143,79.9862565693172,80.1849805138073,80.3841981831922,80.5839108041196,80.7841196062849,80.9848258224385
