"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fin",246914989,44831.2552099,44894.0629201,44956.9586226,45019.9424408,45083.0144981,45146.1749182,45209.4238247,45272.7613417,45336.1875934,45399.7027039,45463.3067979,45527,45590.782435,45654.654228,45718.6155041,45782.6663886,45846.8070072,45911.0374856,45975.3579496,46039.7685253,46104.269339
"fin",246914990,1786.12363842,1799.92987616,1813.84283227,1827.86333165,1841.99220559,1856.23029178,1870.5784344,1885.03748417,1899.60829836,1914.29174089,1929.08868233,1944,1959.026578,1974.16930726,1989.42908559,2004.80681776,2020.30341551,2035.91979763,2051.65689004,2067.51562579,2083.49694514
"fin",246914991,8691.09882971,8768.79484179,8847.18543466,8926.27681768,9006.07525572,9086.58706966,9167.81863687,9249.77639176,9332.46682623,9415.89649024,9500.07199231,9585,9670.68724052,9757.14050119,9844.36663003,9932.37253626,10021.1651909,10110.7516272,10201.1389414,10292.3342931,10384.3449059
"fin",246914992,13423.5380764,13691.9728636,13965.7756271,14245.053712,14529.9166103,14820.4760031,15116.845805,15419.1422088,15727.4837304,16041.9912562,16362.7880896,16690,17023.7552717,17364.1847543,17711.4219143,18065.6028869,18426.8665298,18795.3544773,19171.2111963,19554.5840424,19945.6233179
"fin",246914993,1703.72213579,1729.98951768,1756.66188072,1783.74546876,1811.24662193,1839.1717781,1867.5274744,1896.32034873,1925.55714136,1955.24469646,1985.38996373,2016,2047.08197092,2078.64315262,2110.69093339,2143.23281544,2176.27641666,2209.82947237,2243.89983715,2278.4954867,2313.62451967
"fin",246914994,2192.7121582,2175.24044016,2157.90793826,2140.71354322,2123.65615459,2106.73468069,2089.94803855,2073.2951538,2056.77496067,2040.38640185,2024.12842846,2008,1992.00008424,1976.12765717,1960.38170296,1944.76121386,1929.26519015,1913.89264009,1898.64257982,1883.51403333,1868.5060324
"fin",246914995,1779.67102212,1771.32619414,1763.02049483,1754.75374072,1746.52574918,1738.33633847,1730.18532768,1722.07253675,1713.99778647,1705.96089847,1697.96169521,1690,1682.07563695,1674.18843103,1666.33820799,1658.52479443,1650.74801775,1643.00770616,1635.30368867,1627.63579511,1620.00385609
"fin",246914996,3065.82588937,3045.35351558,3025.01784821,3004.81797439,2984.75298734,2964.82198635,2945.0240767,2925.35836968,2905.82398247,2886.42003819,2867.14566577,2848,2828.98218142,2810.09135631,2791.32667668,2772.68730015,2754.17239002,2735.78111514,2717.51264993,2699.36617431,2681.34087368
"fin",246914997,1799.74805127,1816.92712862,1834.27018487,1851.77878523,1869.45450988,1887.29895405,1905.31372823,1923.50045825,1941.86078548,1960.39636696,1979.10887553,1998,2017.07144532,2036.32493269,2055.76219976,2075.38500076,2095.19510664,2115.19430529,2135.38440166,2155.7672179,2176.34459358
"fin",246914998,5476.9842698,5511.5981901,5546.43086647,5581.4836814,5616.75802616,5652.25530078,5687.97691415,5723.92428408,5760.09883731,5796.50200962,5833.13524586,5870,5907.09773521,5944.42992391,5981.99804782,6019.80359801,6057.84807499,6096.13298877,6134.65985886,6173.43021441,6212.44559421
"fin",246914999,161970.890344,163418.865163,164879.784475,166353.764,167840.920493,169341.371753,170855.236631,172382.63504,173923.687968,175478.517481,177047.246738,178630,180226.902637,181838.08114,183463.663132,185103.777376,186758.553787,188428.123439,190112.618581,191812.172642,193526.920244
"fin",246915000,4018.96637382,4014.94941607,4010.93647327,4006.9275414,4002.92261647,3998.92169445,3994.92477136,3990.9318432,3986.94290597,3982.95795568,3978.97698835,3975,3971.02698665,3967.05794433,3963.09286906,3959.13175689,3955.17460385,3951.22140599,3947.27215935,3943.32685998,3939.38550394
"fin",246915001,2082.49403734,2090.21353755,2097.96165281,2105.73848921,2113.54415319,2121.37875163,2129.24239178,2137.13518129,2145.05722821,2153.008641,2160.98952851,2169,2177.04016514,2185.11013398,2193.21001703,2201.33992515,2209.49996965,2217.69026223,2225.91091503,2234.16204059,2242.44375186
"fin",246915002,26926.6452501,27110.3703978,27295.3491339,27481.5900118,27669.1016434,27857.8926992,28047.9719089,28239.3480619,28432.0300075,28626.0266551,28821.3469754,29018,29215.9948221,29415.340597,29616.0465426,29818.1219394,30021.5761316,30226.4185268,30432.658597,30640.3058789,30849.369974
"fin",246915003,8840.91038266,8797.69588326,8754.69261697,8711.89955127,8669.3156587,8626.93991683,8584.7713082,8542.80882035,8501.05144575,8459.49818181,8418.14803083,8377,8336.05310134,8295.30635173,8254.75877282,8214.40939107,8174.25723769,8134.30134863,8094.54076453,8054.97453076,8015.60169731
"fin",246915004,4476.88879492,4506.53398231,4536.37547503,4566.41457299,4596.65258468,4627.09082728,4657.73062669,4688.57331758,4719.62024347,4750.87275675,4782.3322188,4814,4845.8774798,4877.96604678,4910.26709873,4942.78204269,4975.51229502,5008.45928144,5041.62443715,5075.0092068,5108.61504466
"fin",246915005,2343.64589449,2352.33344636,2361.05320171,2369.80527992,2378.5898008,2387.40688462,2396.25665207,2405.13922431,2414.05472294,2423.00327002,2431.98498805,2441,2450.04842927,2459.13039975,2468.24603576,2477.39546209,2486.57880401,2495.79618723,2505.04773794,2514.3335828,2523.65384892
"fin",246915006,16679.1745321,16966.8409676,17259.4687985,17557.143594,17859.9523994,18167.9837613,18481.3277531,18800.0760023,19124.321716,19454.1597095,19789.6864329,20131,20478.2002168,20831.3886106,21190.6684597,21556.1448236,21927.9245741,22306.1164258,22690.8309685,23082.1806993,23480.2800557
"fin",246915007,2696.86803768,2663.63335395,2630.80823575,2598.38763583,2566.36656913,2534.74011204,2503.5034016,2472.6516348,2442.18006781,2412.08401526,2382.35884953,2353,2324.00295241,2295.36324811,2267.07648341,2239.13830888,2211.54442868,2184.29059993,2157.37263203,2130.78638601,2104.52777393
"fin",246915008,17142.9892597,17071.1396971,16999.5912698,16928.3427157,16857.392778,16786.7402051,16716.3837507,16646.3221738,16576.5542384,16507.0787138,16437.8943745,16369,16300.3943751,16232.0762896,16164.0445383,16096.2979211,16028.835243,15961.655314,15894.756949,15828.1389679,15761.8001955
"fin",246915009,9706.22667599,9665.54601459,9625.03585366,9584.6954786,9544.52417781,9504.52124265,9464.68596749,9425.01764962,9385.5155893,9346.1790897,9307.00745693,9268,9229.15603082,9190.47486418,9151.95581775,9113.59821204,9075.40137043,9037.36461912,8999.48728714,8961.76870635,8924.20821138
"fin",246915010,23090.7267663,22931.9491661,22774.2633603,22617.6618415,22462.1371538,22307.6818927,22154.2887045,22001.9502861,21850.6593848,21700.4087974,21551.1913706,21403,21255.8276303,21109.6672545,20964.511914,20820.3546978,20677.1887426,20535.0072322,20393.8033974,20253.5705154,20114.3019097
"fin",246915011,2293.91960743,2259.76759453,2226.12403885,2192.98137044,2160.33213207,2128.16897753,2096.48466996,2065.27208026,2034.52418548,2004.2340672,1974.39491002,1945,1916.04272317,1887.51656402,1859.41510404,1831.73202028,1804.46108393,1777.59615893,1751.13120054,1725.06025404,1699.37745336
"fin",246915012,3374.97777923,3284.74406874,3196.92285487,3111.4496369,3028.2616386,2947.29776213,2868.49854317,2791.80610724,2717.1641272,2644.51778187,2573.81371579,2505,2438.02609393,2372.84280825,2309.40226878,2247.6578813,2187.56429733,2129.07738085,2072.15417585,2016.75287479,1962.83278792
"fin",246915013,4420.68770683,4303.78674953,4189.97712885,4079.1770973,3971.30706908,3866.28956301,3764.04914679,3664.51238288,3567.60777573,3473.26572039,3381.41845259,3292,3204.94613487,3120.19432788,3037.68370328,2957.35499507,2879.15050452,2803.01405867,2728.89097002,2656.72799722,2586.47330683
"fin",246915014,81503.1553368,81649.9931283,81797.0954658,81944.4628259,82092.0956862,82239.9945249,82388.1598213,82536.5920553,82685.291708,82834.2592611,82983.4951973,83133,83282.7741537,83432.8181437,83583.1324561,83733.7175779,83884.573997,84035.7022021,84187.1026831,84338.7759302,84490.7224351
"fin",246915015,2524.07552536,2511.48664644,2498.96055481,2486.49693732,2474.09548239,2461.75587996,2449.47782156,2437.26100023,2425.10511055,2413.00984862,2400.97491206,2389,2377.08481306,2365.22905336,2353.4324245,2341.69463158,2330.01538114,2318.3943812,2306.83134124,2295.32597219,2283.8779864
"fin",246915016,2927.64775885,2876.85961526,2826.95253242,2777.9112259,2729.7206764,2682.36612521,2635.83306961,2590.1072585,2545.17468799,2501.02159712,2457.63446368,2415,2373.10514895,2331.93707991,2291.48318484,2251.7310744,2212.66857421,2174.28372107,2136.56475932,2099.50013724,2063.07850348
"fin",246915017,191908.581004,193914.844741,195942.082496,197990.513537,200060.359426,202151.844039,204265.193592,206400.636668,208558.404238,210738.729688,212941.848845,215168,217417.423936,219690.363952,221987.065893,224307.778171,226652.751797,229022.240406,231416.500284,233835.790396,236280.372416
"fin",246915018,10898.3694558,10864.6368221,10831.0085977,10797.4844593,10764.0640849,10730.7471532,10697.5333441,10664.4223383,10631.4138178,10598.5074652,10565.7029643,10533,10500.3982579,10467.8974247,10435.497188,10403.1972366,10370.99726,10338.8969488,10306.8959944,10274.9940894,10243.1909272
"fin",246915019,24660.22155,24645.4298543,24630.647031,24615.8730747,24601.1079801,24586.3517419,24571.6043548,24556.8658135,24542.1361127,24527.415247,24512.7032112,24498,24483.3056081,24468.6200301,24453.9432609,24439.275295,24424.6161274,24409.9657525,24395.3241653,24380.6913604,24366.0673325
"fin",246915020,69427.945838,69810.8515636,70195.8690727,70583.0100121,70972.286093,71363.7090909,71757.2908465,72153.0432655,72550.9783196,72951.1080463,73353.4445495,73758,74164.7866356,74573.8167616,74985.1027513,75398.657046,75814.4921558,76232.6206597,76653.0552062,77075.8085135,77500.8933698
"fin",246915021,2445.09915033,2426.58683239,2408.21467478,2389.98161633,2371.88660389,2353.92859228,2336.10654424,2318.41943037,2300.86622906,2283.44592643,2266.15751627,2249,2231.9723866,2215.07369256,2198.30294179,2181.65916561,2165.14140268,2148.74869892,2132.48010749,2116.3346887,2100.31151
"fin",246915022,11573.955115,11775.926559,11981.4225082,12190.5044669,12403.2350128,12619.6778157,12839.8976564,13063.9604461,13291.9332462,13523.8842884,13759.882995,14000,14244.3071697,14492.8776246,14745.7857612,15003.1072743,15264.9191797,15531.2998368,15802.3289728,16078.0877061,16358.6585705
"fin",246915023,1448.56940536,1456.99551992,1465.47064794,1473.99507453,1482.56908645,1491.19297213,1499.86702169,1508.59152691,1517.36678129,1526.19308004,1535.07072006,1544,1552.98122025,1562.01468293,1571.10069193,1580.2395529,1589.43157328,1598.67706229,1607.97633094,1617.32969207,1626.73746032
"fin",246915024,5362.99210216,5306.97528877,5251.54357476,5196.69084873,5142.41106312,5088.69823353,5035.54643805,4982.94981665,4930.9025705,4879.39896134,4828.43331085,4778,4728.09346848,4678.70821404,4629.8387919,4581.47981417,4533.62594921,4486.2719211,4439.41250899,4393.0425466,4347.15692158
"fin",246915025,1655.70723489,1659.6857047,1663.6737343,1667.67134667,1671.67856483,1675.69541186,1679.72191091,1683.75808516,1687.80395786,1691.85955232,1695.92489189,1700,1704.08490011,1708.17961576,1712.28417053,1716.39858806,1720.52289205,1724.65710626,1728.8012545,1732.95536064,1737.11944862
"fin",246915026,13276.7644977,13386.0815545,13496.2986965,13607.4233347,13719.4629412,13832.4250495,13946.3172553,14061.1472168,14176.9226551,14293.6513551,14411.3411655,14530,14649.6358372,14770.2567214,14891.8707632,15014.4861401,15138.1110966,15262.7539455,15388.4230677,15515.1269133,15642.8740018
"fin",246915027,7304.79714999,7359.78908938,7415.19501883,7471.01805494,7527.26133777,7583.92803101,7641.02132218,7698.5444228,7756.50056856,7814.89301949,7873.7250602,7933,7992.72117312,8052.8919389,8113.51568195,8174.59581237,8236.13576595,8298.13900431,8360.60901516,8423.54931245,8486.96343659
"fin",246915028,4259.9350135,4171.8263153,4085.53997887,4001.03831209,3918.28440246,3837.24210093,3757.87600611,3680.15144884,3604.03447703,3529.49184081,3456.49097802,3385,3314.98767764,3246.42342773,3179.27729965,3113.51996223,3049.12269095,2986.05735542,2924.29640707,2863.81286712,2804.58031479
"fin",246915029,50103.4984791,50830.2086001,51567.4590549,52315.4027224,53074.1946989,53843.9923302,54624.9552444,55417.2453846,56221.0270429,57036.4668945,57863.7340319,58703,59554.4388322,60418.2270857,61294.5438789,62183.5709279,63085.4925846,64000.4958745,64928.7705362,65870.50906,66825.906728
"fin",246915030,5522.08380882,5466.04483657,5410.57455659,5355.6671977,5301.31704731,5247.51845076,5194.2658108,5141.55358699,5089.37629508,5037.72850652,4986.60484781,4936,4885.90869812,4836.32573063,4787.24593887,4738.66421652,4690.57550912,4642.97481345,4595.85717711,4549.21769793,4503.05152349
"fin",246915031,1933.56048289,1889.78508869,1847.00076001,1805.18505935,1764.31605718,1724.37232044,1685.33290133,1647.17732628,1609.88558526,1573.43812125,1537.81582,1503,1468.97240269,1435.71518288,1403.21089939,1371.44250589,1340.393342,1310.04712452,1280.38793889,1251.40023085,1223.0687983
"fin",246915032,10995.2331156,10932.7385645,10870.599219,10808.8130602,10747.3780808,10686.2922846,10625.553687,10565.1603146,10505.1102052,10445.4014077,10386.0319823,10327,10268.3035428,10209.9407038,10151.9095866,10094.2083058,10036.8349868,9979.78776547,9923.06478832,9866.66421242,9810.58420532
"fin",246915033,20037.8577847,20150.3845652,20263.5432634,20377.3374279,20491.7706273,20606.8464503,20722.5685056,20838.9404223,20955.9658499,21073.6484582,21191.9919378,21311,21430.6763768,21551.0248214,21672.0491078,21793.7530314,21916.1404088,22039.2150782,22162.980899,22287.4417528,22412.6015425
"fin",246915034,7638.51234057,7453.64269348,7273.24731898,7097.21792934,6925.44885764,6757.83699434,6594.28172539,6434.68487183,6278.95063087,6126.98551837,5978.69831269,5834,5692.8037208,5555.02471778,5420.58028497,5289.38971806,5161.37426598,5036.45708361,4914.56318567,4795.61940169,4679.5543321
"fin",246915035,5769.69785408,5710.00394261,5650.92763074,5592.46252872,5534.6023129,5477.34072506,5420.67157174,5364.58872355,5309.0861145,5254.15774139,5199.7976631,5146,5092.75893328,5040.06870434,4987.92361414,4936.31802262,4885.24634808,4834.70306655,4784.68271122,4735.17987184,4686.18919413
"fin",246915036,1727.51150861,1687.38828391,1648.19696221,1609.91589911,1572.52395292,1536.000473,1500.32528831,1465.47869634,1431.44145217,1398.19475786,1365.7202521,1334,1303.01648326,1272.75259043,1243.19160753,1214.31720874,1186.11344744,1158.5647474,1131.65589414,1105.37202656,1079.69862874
"fin",246915037,8369.15576668,8241.25810821,8115.31498512,7991.29652815,7869.1733245,7748.91641086,7630.49726653,7513.88780668,7399.06037566,7285.98774046,7174.64308425,7065,6957.03248425,6850.71493091,6746.02212521,6642.92923773,6541.41181846,6441.44579106,6343.00744712,6246.07344054,6150.620782
"fin",246915038,3415.42618451,3397.37231128,3379.41387047,3361.5503576,3343.7812709,3326.10611124,3308.5243821,3291.03558963,3273.63924256,3256.33485222,3239.12193254,3222,3204.96857365,3188.02717507,3171.17532838,3154.4125602,3137.73839968,3121.15237843,3104.65403055,3088.2428926,3071.9185036
"fin",246915039,4009.36449296,3993.75842347,3978.21309913,3962.72828348,3947.303741,3931.93923709,3916.63453804,3901.38941108,3886.20362432,3871.07694679,3856.00914841,3841,3826.04927327,3811.15674083,3796.32217614,3781.54535359,3766.82604841,3752.16403673,3737.55909553,3723.01100267,3708.51953688
"fin",246915040,2769.46201608,2781.95267752,2794.4996736,2807.10325839,2819.7636871,2832.48121613,2845.25610299,2858.08860638,2870.97898615,2883.92750335,2896.93442017,2910,2923.12450743,2936.30820822,2949.55136936,2962.854259,2976.21714654,2989.64030257,3003.12399891,3016.66850861,3030.27410595
"fin",246915041,4074.74432069,4012.07274419,3950.36508744,3889.60652487,3829.78245895,3770.87851665,3712.88054602,3655.77461278,3599.54699694,3544.18418956,3489.67288944,3436,3383.15262606,3331.11807078,3279.88383261,3229.43760229,3179.76725985,3130.86087178,3082.70668806,3035.29313942,2988.60883454
"fin",246915042,5931.4190035,5901.83592846,5872.40039962,5843.11168109,5813.96904065,5784.97174974,5756.11908341,5727.41032035,5698.84474284,5670.42163674,5642.14029147,5614,5586.00005881,5558.13976791,5530.41843079,5502.8353544,5475.38984919,5448.08122899,5420.90881111,5393.87191622,5366.96986841
"fin",246915043,17982.1811388,17915.770005,17849.6041383,17783.6826329,17718.0045865,17652.5690998,17587.3752771,17522.4222258,17457.7090567,17393.2348839,17328.9988248,17265,17201.2375333,17137.7105518,17074.4181858,17011.3595689,16948.5338377,16885.9401323,16823.5775956,16761.445374,16699.5426168
"fin",246915044,7092.69882263,6925.1929862,6761.64307769,6601.95567129,6446.03954762,6293.80564159,6145.16699153,6000.0386895,5858.33783283,5719.98347671,5584.89658799,5453,5324.21836851,5198.47812866,5075.70745295,4955.83621019,4838.79592548,4724.51974105,4612.94237808,4504.00009944,4397.63067325
"fin",246915045,2501.11414255,2429.3805053,2359.70423706,2292.02633109,2226.28947302,2162.43799229,2100.41781502,2040.17641817,1981.66278514,1924.82736249,1869.62201803,1816,1763.91589755,1713.32560221,1664.18627061,1616.45628811,1570.09523364,1525.06384542,1481.32398772,1438.83861859,1397.57175845
"fin",246915046,5975.91485259,5880.47298858,5786.55543502,5694.137847,5603.19626844,5513.70712587,5425.6472223,5338.99373123,5253.72419072,5169.81649757,5087.2489016,5006,4926.04873179,4847.37437234,4769.95652804,4693.77513096,4618.81043371,4545.04300426,4472.45372095,4401.02376749,4330.73462812
"fin",246915047,3117.54226155,3058.25641271,3000.09799426,2943.04556601,2887.07809551,2832.17495028,2778.31589019,2725.48106003,2673.65098218,2622.80654939,2572.9290178,2524,2476.00145823,2428.91569776,2382.72536037,2337.41341792,2292.9631661,2249.35821828,2206.58249942,2164.6202402,2123.45597117
"fin",246915048,9803.31790332,9783.73086015,9764.18295193,9744.67410045,9725.20422769,9705.77325576,9686.38110694,9667.02770366,9647.71296851,9628.43682423,9609.19919371,9590,9570.83916631,9551.71661599,9532.63227256,9513.58605967,9494.57790114,9475.60772095,9456.67544319,9437.78099216,9418.92429226
"fin",246915049,1202.20015177,1158.76332472,1116.89591849,1076.54122815,1037.64459761,1000.15334554,964.016694059,929.185699942,895.613188337,863.253688873,832.063374075,802,773.022849029,745.092674715,718.171648627,692.223309119,667.212511945,643.105382658,619.869270733,597.472705347,575.885352748
"fin",246915050,6534.72561592,6450.32398045,6367.01246514,6284.77699013,6203.60365743,6123.47874856,6044.38872222,5966.320212,5889.26002413,5813.19513527,5738.11269027,5664,5590.84453926,5518.63394458,5447.35601222,5376.99869603,5307.55010545,5238.99850351,5171.33230482,5104.54007364,5038.61052191
"fin",246915051,3253.07413013,3216.84297437,3181.01534358,3145.5867435,3110.55272992,3075.90890813,3041.65093235,3007.77450523,2974.27537726,2941.14934627,2908.39225688,2876,2843.96851231,2812.29377573,2780.97181695,2749.99870689,2719.37056025,2689.083535,2659.13383188,2629.51769398,2600.2314062
"fin",246915052,2316.79941687,2290.76694311,2265.02698051,2239.5762423,2214.41147864,2189.52947622,2164.9270578,2140.60108188,2116.54844224,2092.76606756,2069.25092104,2046,2023.0103355,2000.27899195,1977.80306676,1955.57968995,1933.60602378,1911.8792624,1890.39663151,1869.15538794,1848.15281938
"fin",246915053,2199.31524967,2180.70029467,2162.24289623,2143.94172081,2125.79544612,2107.80276109,2089.96236574,2072.27297111,2054.73329911,2037.3420825,2020.09806476,2003,1986.04665288,1969.2367985,1952.56922236,1936.04272021,1919.656098,1903.4081718,1887.29776768,1871.32372166,1855.48487961
"fin",246915054,7698.27209986,7668.30730881,7638.45915285,7608.727178,7579.11093202,7549.60996447,7520.22382662,7490.95207151,7461.79425393,7432.74993037,7403.81865908,7375,7346.29351481,7317.69876688,7289.21532128,7260.84274479,7232.58060584,7204.42847458,7176.38592281,7148.452524,7120.62785329
"fin",246915055,3712.60524383,3673.45946854,3634.72644699,3596.40182711,3558.4813027,3520.96061297,3483.83554205,3447.10191854,3410.755615,3374.79254753,3339.20867527,3304,3269.16256562,3234.69245776,3200.58580333,3166.83877007,3133.44756612,3100.40843962,3067.71767825,3035.37160884,3003.36659696
"fin",246915056,5670.07548682,5601.32082344,5533.39987096,5466.3025199,5400.01878336,5334.53879556,5269.85281034,5205.9511997,5142.82445242,5080.4631726,5018.85807826,4958,4897.87987958,4838.48876862,4779.81782723,4721.85832272,4664.6016283,4608.03922177,4552.16268427,4496.96369905,4442.43405018
"fin",246915057,8357.93366564,8213.76353536,8072.08026695,7932.84096328,7796.0034672,7661.52634876,7529.36889262,7399.49108578,7271.85360545,7146.41780713,7023.14571291,6902,6782.94398939,6665.94163477,6550.95751162,6437.95680645,6326.90530633,6217.76938844,6110.51600995,6005.11269803,5901.52753994
"fin",246915058,13497.2452836,13361.6092267,13227.3361989,13094.4125031,12962.8245796,12832.5590049,12703.6024906,12575.9418817,12449.5641555,12324.45642,12200.6059128,12078,11956.6261743,11836.4720544,11717.5253831,11599.7740266,11483.2059731,11367.8093313,11253.5723294,11140.4833142,11028.5307492
"fin",246915059,1897.46698307,1874.64597821,1852.09944362,1829.82407821,1807.81662061,1786.07384867,1764.59257899,1743.36966645,1722.40200378,1701.68652107,1681.22018531,1661,1641.02300467,1621.28627444,1601.78691963,1582.5220853,1563.48895085,1544.68472961,1526.10666842,1507.75204723,1489.61817871
"fin",246915060,49014.7138391,49004.9118768,48995.1118747,48985.3138324,48975.5177495,48965.7236256,48955.9314604,48946.1412534,48936.3530043,48926.5667126,48916.782378,48907,48897.2195783,48887.4411125,48877.6646022,48867.8900471,48858.1174466,48848.3468004,48838.5781082,48828.8113696,48819.046584
"fin",246915061,25300.255081,25767.5121258,26243.3986941,26728.0741601,27221.7008411,27724.4440525,28236.4721627,28757.9566496,29289.072158,29829.996558,30380.9110051,30942,31513.4514511,32095.4567372,32688.2107715,33291.9120668,33906.7628024,34532.9688915,35170.7400499,35820.289867,36481.8358764
"fin",246915062,5807.00723975,5722.26858734,5638.76648225,5556.48288018,5475.40000014,5395.50032062,5316.76657579,5239.18175177,5162.72908294,5087.39204836,5013.15436815,4940,4867.9131357,4796.87819771,4726.87983583,4657.90292382,4589.93255621,4522.95404501,4456.95291657,4391.91490845,4327.82596634
"fin",246915063,2033.5925837,2015.97706658,1998.51413974,1981.20248139,1964.0407812,1947.0277402,1930.16207067,1913.44249603,1896.86775077,1880.43658033,1864.14774105,1848,1831.99213496,1816.12293428,1800.39119681,1784.79573182,1769.33535888,1754.00890778,1738.81521845,1723.75314088,1708.82153501
"fin",246915064,24255.0871055,24090.7120197,23927.4508927,23765.2961753,23604.2403696,23444.2760281,23285.3957541,23127.5922011,22970.858072,22815.1861195,22660.5691454,22507,22354.4715823,22202.9768395,22052.5087662,21903.0604049,21754.6248451,21607.195223,21460.7647215,21315.3265696,21170.8740422
"fin",246915065,2705.64518165,2683.81797464,2662.1668539,2640.69039889,2619.38720054,2598.25586113,2577.29499422,2556.50322457,2535.87918803,2515.42153144,2495.12891256,2475,2455.03347308,2435.2280218,2415.58234671,2396.09515885,2376.76517967,2357.59114091,2338.57178455,2319.70586274,2300.99213767
"fin",246915066,4269.78033794,4239.57226291,4209.57790562,4179.79575404,4150.22430686,4120.86207337,4091.7075734,4062.75933729,4034.01590573,4005.47582978,3977.13767071,3949,3921.06139922,3893.32045997,3865.77578384,3838.42598228,3811.26967659,3784.30549782,3757.53208669,3730.94809355,3704.5521783
"fin",246915067,8108.75299629,8221.42946581,8335.67164916,8451.50130298,8568.94048622,8688.01156434,8808.7372136,8931.14042536,9055.24451046,9181.07310365,9308.65016811,9438,9569.14723309,9702.11684346,9836.93415425,9973.62484046,10112.2149339,10252.730828,10395.1992832,10539.6474315,10686.102782
"fin",246915068,13573.3788503,13349.9205997,13130.1411375,12913.9799001,12701.3773205,12492.2748127,12286.6147551,12084.3404748,11885.3962316,11689.7272033,11497.2794702,11308,11121.8366338,10938.7380711,10758.6538562,10581.534364,10407.3307863,10235.9951183,10067.4801459,9901.73943197,9738.72730389
"fin",246915069,1994.76170333,1951.35615777,1908.89510668,1867.35799807,1826.72472717,1786.97562669,1748.0914573,1710.05339828,1672.84303848,1636.44236737,1600.83376629,1566,1531.92420827,1498.58989776,1465.980934,1434.08153363,1402.87625671,1372.34999928,1342.48798602,1313.27576316,1284.69919139
"fin",246915070,10818.7603566,10655.5586714,10494.8188939,10336.5038862,10180.5770704,10027.0024205,9875.74445392,9726.76822334,9580.03930863,9435.52380889,9293.18833462,9153,9014.92641528,8878.93567934,8744.99637225,8613.0775481,8483.14872777,8355.17989192,8229.14147406,8105.00435372,7982.7398497
"fin",246915071,6155.84773856,6128.82150996,6101.91393554,6075.12449436,6048.45266777,6021.89793942,5995.4597952,5969.13772327,5942.93121403,5916.83976012,5890.86285642,5865,5839.25069016,5813.6144284,5788.09071839,5762.679066,5737.37897926,5712.18996835,5687.11154561,5662.14322554,5637.28452472
"fin",246915072,5936.97722818,5880.25494667,5824.07459367,5768.43099156,5713.31901218,5658.73357638,5604.66965352,5551.12226103,5498.08646395,5445.55737445,5393.53015142,5342,5290.96217112,5240.41196111,5190.34471122,5140.75580722,5091.64067896,5042.99479995,4994.81368695,4947.09289957,4899.82803981
"fin",246915073,7725.56848933,7654.8192034,7584.71782595,7515.25842358,7446.4351172,7378.24208156,7310.67354476,7243.72378777,7177.3871439,7111.6579984,7046.5307879,6982,6918.06017277,6854.70589432,6791.93180229,6729.73258344,6668.10297321,6607.03775522,6546.53176087,6486.5798689,6427.17700495
"fin",246915074,3274.37415313,3206.32926875,3139.6984275,3074.45224411,3010.56194395,2947.99935036,2886.73687223,2826.74749181,2768.00475281,2710.48274874,2654.15611145,2599,2544.99008964,2492.10256112,2440.31409019,2389.6018373,2339.94343751,2291.31699068,2243.70105175,2197.07462132,2151.41713638
"fin",246915075,25739.2062031,25437.2684945,25138.8727126,24843.9773081,24552.5412194,24264.5238665,23979.8851454,23698.5854225,23420.5855291,23145.8467562,22874.3308486,22606,22340.8168476,22078.7444669,21819.7463665,21563.786483,21310.8291762,21060.839224,20813.7818172,20569.6225553,20328.3274411
"fin",246915076,2564.25004566,2526.57860129,2489.4605888,2452.8878777,2416.85245698,2381.34643328,2346.36202923,2311.8915817,2277.92754014,2244.46246494,2211.48902577,2179,2146.9882711,2115.4468271,2084.36875903,2053.74725943,2023.57562083,1993.84723434,1964.55558811,1935.694266,1907.25694609
"fin",246915077,3189.0274807,3102.21386203,3017.76353575,2935.61216691,2855.6971719,2777.9576708,2702.33444104,2628.76987218,2557.20792214,2487.59407443,2419.87529662,2354,2289.91800021,2227.58047905,2166.93994728,2107.95020844,2050.56632364,1994.74457737,1940.44244416,1887.61855618,1836.23267176
"fin",246915078,3042.59113544,2992.20178692,2942.64695291,2893.91281273,2845.98577462,2798.85247188,2752.49975922,2706.91470901,2662.08460775,2617.99695248,2574.63944732,2532,2490.06671854,2448.82790789,2408.27206669,2368.38788406,2329.16423645,2290.59018451,2252.65497009,2215.34801318,2178.658909
"fin",246915079,29924.3385243,29703.7157303,29484.7195191,29267.3378986,29051.5589648,28837.3709017,28624.7619801,28413.7205577,28204.2350778,27996.2940688,27789.8861438,27585,27381.6244177,27179.7482599,26979.360472,26780.4500806,26583.0061933,26387.0179981,26192.4747626,25999.3658335,25807.6806363
"fin",246915080,117398.191695,118661.096892,119937.58773,121227.810354,122531.912484,123850.043428,125182.354099,126528.997036,127890.126418,129265.898081,130656.469539,132062,133482.650385,134918.583346,136369.963284,137836.95637,139319.73056,140818.45562,142333.303141,143864.446557,145412.061173
