"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"phl",608730942,1698.96884593,1702.83218824,1706.70431553,1710.58524778,1714.47500501,1718.37360729,1722.28107473,1726.1974275,1730.12268579,1734.05686986,1738,1741.95209656,1745.91317992,1749.88327052,1753.86238885,1757.85055542,1761.84779083,1765.85411568,1769.86955064,1773.89411644,1777.92783383
"phl",608730943,1223.88308957,1227.64239058,1231.41323873,1235.19566949,1238.98971843,1242.79542123,1246.6128137,1250.44193174,1254.28281137,1258.13548871,1262,1265.87638159,1269.76466995,1273.66490164,1277.57711336,1281.50134189,1285.43762415,1289.38599717,1293.34649808,1297.31916413,1301.3040327
"phl",608730944,1221.92811129,1224.70669465,1227.49159632,1230.28283068,1233.08041212,1235.88435507,1238.694674,1241.51138341,1244.33449784,1247.16403183,1250,1252.84241697,1255.69129741,1258.54665601,1261.40850751,1264.27686667,1267.15174829,1270.0331672,1272.92113826,1275.81567638,1278.71679649
"phl",608730945,613.89668311,615.292643391,616.691777993,618.094094133,619.499599048,620.908299987,622.320204219,623.735319027,625.153651713,626.575209592,628,629.428030287,630.859307819,632.293839982,633.731634175,635.172697817,636.617038342,638.064663201,639.515579863,640.969795814,642.427318554
"phl",608730946,1966.81548793,1971.2878957,1975.77047344,1980.26324426,1984.76623134,1989.27945792,1993.80294728,1998.33672274,2002.88080772,2007.43522564,2012,2016.57515436,2021.16071231,2025.75669752,2030.36313369,2034.9800446,2039.60745405,2044.24538593,2048.89386415,2053.5529127,2058.22255562
"phl",608730947,776.168736289,777.93369244,779.702661984,781.475654048,783.252677777,785.033742341,786.818856927,788.608030745,790.401273025,792.198593019,794,795.80550326,797.615112115,799.4288359,801.246683973,803.068665711,804.894790515,806.725067805,808.559507025,810.398117637,812.240909128
"phl",608730948,1087.330541,1113.23607495,1139.75880548,1166.91343722,1194.71502517,1223.17898298,1252.32109155,1282.15750773,1312.70477335,1343.9798243,1376,1408.78305296,1442.34715866,1476.71092559,1511.8934056,1547.91410443,1584.79299256,1622.55051626,1661.20760893,1700.7857027,1741.30674033
"phl",608730949,1190.05799036,1218.41099482,1247.43950657,1277.15961952,1307.58781098,1338.74095085,1370.63631095,1403.2915746,1436.72484641,1470.95466235,1506,1541.88028907,1578.6154222,1616.22576595,1654.73217211,1694.15598929,1734.51907471,1775.84380631,1818.15309524,1861.47039845,1905.81973178
"phl",608730950,905.204344841,907.262719395,909.325774556,911.393520968,913.465969297,915.543130236,917.625014502,919.711632833,921.802995997,923.899114781,926,928.105662493,930.216113122,932.331362776,934.451422366,936.576302832,938.706015135,940.840570262,942.979979225,945.124253063,947.273402837
"phl",608730951,14393.7665559,14519.5282703,14646.3887943,14774.3577285,14903.4447572,15033.6596496,15165.0122601,15297.5125291,15431.170484,15565.9962399,15702,15839.1920569,15977.5827929,16117.1826812,16258.0022866,16400.0522658,16543.343369,16687.8864402,16833.6924182,16980.7723371,17129.1373278
"phl",608730952,612.57423074,629.146593814,646.167299643,663.64847753,681.602584921,700.04241628,718.98111221,738.432168812,758.409447309,778.927183919,800,821.642912474,843.871344523,866.701136584,890.148557634,914.230316786,938.963575195,964.365958288,990.455568323,1017.25099729,1044.77134016
"phl",608730953,5384.18174041,4876.28431133,4416.29756039,3999.70200602,3622.40449567,3280.69798962,2971.22513843,2690.94529614,2437.10464521,2207.20913957,1999,1810.43152113,1639.65097184,1484.98039173,1344.90010478,1218.03378813,1103.13494939,999.07467956,904.830561201,819.476622952,742.174241633
"phl",608730954,619.268858305,636.512706293,654.236717767,672.454263117,691.179085037,710.425308895,730.207453386,750.540441485,771.439611706,792.92072967,815,837.694078545,861.020084943,884.99561554,909.638756658,934.968098242,961.002747884,987.762345236,1015.26707683,1043.53769129,1072.59551501
"phl",608730955,690.558751122,705.302580874,720.36119994,735.741329255,751.449833248,767.493722911,783.88015892,800.61645484,817.710080382,835.168664742,853,871.212044606,889.812926924,908.810948865,928.21458959,948.032509296,968.273553079,988.946754884,1010.06134153,1031.62673685,1053.65256586
"phl",608730956,1841.84995402,1893.13717798,1945.85252008,2000.03574699,2055.72773267,2112.97048928,2171.80719878,2232.2822456,2294.44125003,2358.33110272,2424,2491.49748024,2560.87446123,2632.18327861,2705.47772532,2780.81309219,2858.24620966,2937.83549062,3019.64097451,3103.72437261,3190.14911457
"phl",608730957,3071.11259508,3193.32442728,3320.39955623,3452.53151194,3589.92152573,3732.77883672,3881.32101051,4035.77427048,4196.37384234,4363.3643124,4537,4717.54534489,4905.27530991,5100.4757998,5303.44409655,5514.48931222,5733.93285967,5962.10894204,6199.36506176,6446.06254979,6702.57711585
"phl",608730958,1848.79004187,1874.00575268,1899.56538143,1925.47361883,1951.73521957,1978.35500319,2005.33785495,2032.68872674,2060.41263802,2088.51467668,2117,2145.87383563,2175.14148249,2204.80831179,2234.87976799,2265.36136981,2296.25871125,2327.57746259,2359.32337145,2391.50226385,2424.12004527
"phl",608730959,1716.62151212,1537.1573366,1376.45524116,1232.55374438,1103.69642787,988.31049797,884.987588739,792.466571823,709.618163517,635.43114107,569,509.513901782,456.246776993,408.54846313,365.836768921,327.590368275,293.342437128,262.674955535,235.213605439,210.623201862,188.603601734
"phl",608730960,3216.99492033,3308.61548151,3402.84541181,3499.75902652,3599.43275741,3701.94521308,3807.37724087,3915.81199071,4027.33498062,4142.0341642,4260,4381.32552281,4506.10641711,4634.44109244,4766.4307611,4902.17951792,5041.79442237,5185.38558298,5333.06624421,5484.95287574,5641.16526429
"phl",608730961,2735.23743788,2836.2586493,2941.0109025,3049.63199698,3162.26482163,3279.05754269,3400.16379866,3525.7429024,3655.96005073,3790.98654171,3931,4076.18461052,4226.73136073,4382.83829189,4544.71075955,4712.56170372,4886.61192898,5067.09039494,5254.23451742,5448.29048078,5649.51356179
"phl",608730962,2750.59168268,2783.50274688,2816.80759478,2850.51093802,2884.61754464,2919.13223972,2954.05990607,2989.40548492,3025.17397665,3061.37044143,3098,3135.06783436,3172.57918853,3210.53936925,3248.95374677,3287.8277556,3327.16689526,3366.97673108,3407.26289498,3448.03108628,3489.28707246
"phl",608730963,4576.47733178,4743.97157868,4917.59593849,5097.57476688,5284.14063069,5477.53460848,5678.00660203,5885.81565926,6101.23030896,6324.52890779,6556,6795.94269022,7044.66703001,7302.49441849,7569.75801765,7846.80318285,8133.9879091,8431.68329365,8740.27401552,9060.15883256,9391.75109676
"phl",608730964,2475.96477538,2368.10161488,2264.93741517,2166.26747028,2071.89599208,1981.63572176,1895.30755828,1812.74020296,1733.76981962,1658.23970943,1586,1516.90734802,1450.82465477,1387.62079414,1327.17035239,1269.35337932,1214.05515027,1161.16593842,1110.58079713,1062.19935166,1015.9256
"phl",608730965,3175.64717584,2914.21271626,2674.30079142,2454.13956335,2252.10306026,2066.69916812,1896.55861087,1740.42483781,1597.14474348,1465.6601516,1345,1234.27316901,1132.66190017,1039.41575683,953.846081862,875.320911677,803.260308963,737.132079615,676.447842293,620.759421543,569.655537858
"phl",608730966,1357.54454624,1340.3415198,1323.35649293,1306.5867031,1290.02942278,1273.68195903,1257.54165301,1241.60587959,1225.87204689,1210.33759589,1195,1179.85676463,1164.90542681,1150.14355479,1135.56874763,1121.17863481,1106.97087584,1092.94315993,1079.09320552,1065.41876,1051.91759928
"phl",608730967,7190.1999841,6636.20578349,6124.89601098,5652.98189496,5217.42805878,4815.43299701,4444.41105608,4101.97580314,3785.92467646,3494.22481841,3225,2976.5185529,2747.18223124,2535.51593162,2340.15820516,2159.85250058,1993.43908202,1839.84756952,1698.09005432,1567.25474455,1446.50010055
"phl",608730968,2911.20666751,2671.54221498,2451.60808612,2249.77998633,2064.56734074,1894.60228572,1738.62956669,1595.49726767,1464.14830387,1343.61261481,1233,1131.49354453,1038.34358581,952.862177083,874.418006644,802.431735389,736.371718179,675.750077446,620.119100035,569.067930678,522.21953768
"phl",608730969,1832.20112857,1764.02845098,1698.39234751,1635.19843712,1574.35585052,1515.77709945,1459.37795097,1405.07730625,1352.79708401,1302.46210822,1254,1207.34107355,1162.41823595,1119.16689068,1077.52484472,1037.43221914,998.831362989,961.666770404,925.88500078,891.434601935,858.266036125
"phl",608730970,1946.73901318,1861.93109316,1780.81775329,1703.23804252,1629.03802152,1558.07045715,1490.19453037,1425.27555681,1363.18471946,1303.79881315,1247,1192.67557565,1140.71774558,1091.02341128,1043.49396559,998.035097108,954.556603014,912.972210094,873.199403547,835.159263255,798.776307185
"phl",608730971,4918.12123961,4513.23798362,4141.68665319,3800.72320481,3487.82949778,3200.6946968,2937.19820553,2695.39400531,2473.49628302,2269.86624221,2083,1911.51748033,1754.15222161,1609.74202341,1477.22036321,1355.60851972,1244.00834466,1141.59562962,1047.61401896,961.369423847,882.224896178
"phl",608730972,2783.50894988,2662.24790627,2546.26949007,2435.34356842,2329.25003397,2227.77836816,2130.72722346,2037.90402389,1949.12458284,1864.21273765,1783,1705.32522163,1631.03427456,1559.97974524,1492.02064206,1427.02211559,1364.855191,1305.39651211,1248.52809665,1194.13710215,1142.11560201
"phl",608730973,4235.36723557,4050.85730213,3874.38537665,3705.60129059,3544.17013021,3389.77157196,3242.09924691,3100.86013281,2965.77397266,2836.57271858,2713,2594.81061486,2481.77004312,2373.6539814,2270.24789787,2171.34660662,2076.75386045,1986.2819615,1899.75138879,1816.99044203,1737.83490088
"phl",608730974,1255.15490505,1200.47521965,1148.17760517,1098.15828885,1050.31801868,1004.56186652,960.799039631,918.94270062,878.909795066,840.620886746,804,768.974468981,735.474793464,703.434500937,672.790014703,643.480527726,615.447881976,588.63645302,562.993039657,538.466758346,515.008942243
"phl",608730975,2707.01319074,2589.08461552,2476.29349175,2368.41601102,2265.23811492,2166.55507032,2072.17106309,1981.89880955,1895.55918488,1812.98086768,1734,1658.45986221,1586.21056202,1517.1087371,1451.01727052,1387.80501875,1327.34655142,1269.52190241,1214.2163318,1161.32009822,1110.72824111
"phl",608730976,3921.74718146,3598.89020202,3302.61235283,3030.72551281,2781.22169747,2552.25822918,2342.14412837,2149.32762498,1972.38469808,1810.00855896,1661,1524.25853808,1398.77428713,1283.6204997,1177.94672266,1080.97251621,991.981690102,910.317014305,835.375365092,766.603270768,703.492824076
"phl",608730977,3261.17801459,3139.55099476,3022.46010631,2909.7361723,2801.21632532,2696.74377213,2596.16756722,2499.3423946,2406.12835794,2316.39077839,2230,2146.8312024,2066.76422045,1989.68337061,1915.47728382,1844.03874457,1775.264536,1709.05529076,1645.31534746,1583.95261243,1524.87842667
"phl",608730978,5322.23267586,4820.17898908,4365.48473204,3953.68242316,3580.72600472,3242.95108929,2937.03895625,2659.98394456,2409.06392143,2181.81353666,1976,1789.60114345,1620.78555295,1467.89457432,1329.42601653,1204.01939237,1090.44255127,987.579573192,894.419804368,810.04792744,733.634968217
"phl",608730979,3405.02237754,3451.46359456,3498.53822493,3546.2549078,3594.62240015,3643.64957838,3693.34543998,3743.71910514,3794.77981845,3846.53695057,3899,3952.17859476,4006.0824942,4060.72159077,4116.10591185,4172.24562159,4229.15102275,4286.83255864,4345.30081497,4404.56652185,4464.64055575
"phl",608730980,482.938541878,489.525357218,496.202010359,502.969726601,509.829747956,516.783333379,523.831758992,530.976318323,538.218322544,545.55910071,553,560.542385971,568.187642803,575.937173556,583.792400424,591.754765001,599.825728541,608.00677223,616.299397455,624.70512608,633.225500725
"phl",608730981,399.25845175,419.966361305,441.748305776,464.659990981,488.76001197,514.110002877,540.774794553,568.822580357,598.32509056,629.357775793,662,696.335243412,732.451316039,770.440582238,810.400196929,852.432354063,896.644547974,943.149848289,992.067189097,1043.52167311,1097.64489162
"phl",608730982,1520.43890765,1599.29788044,1682.24694692,1769.4982436,1861.27490963,1957.81165748,2059.35537322,2166.16574785,2278.51594155,2396.69328214,2521,2651.75400097,2789.28967936,2933.95877314,3086.13126353,3246.19632114,3414.56330127,3591.66279084,3777.94770954,3973.89446815,4180.00418697
"phl",608730983,2634.18196204,2385.69587618,2160.64983195,1956.83269729,1772.24191934,1605.06384885,1453.65592065,1316.53051507,1192.34034168,1079.86520185,978,885.743885777,802.19042044,726.518670893,657.98514381,595.916480635,539.702841673,488.791914262,442.68348617,400.924530889,363.104756537
"phl",608730984,2602.75347554,2628.59268006,2654.68840696,2681.04320289,2707.6596398,2734.54031516,2761.68785224,2789.10490035,2816.79413509,2844.75825864,2873,2901.52211525,2930.32738785,2959.41862889,2988.79867734,3018.4704004,3048.4366937,3078.70048163,3109.26471761,3140.13238437,3171.30649429
"phl",608730985,1156.87998199,1168.3650722,1179.96418228,1191.67844417,1203.50900105,1215.45700747,1227.52362941,1239.71004446,1252.01744188,1264.44702272,1277,1289.67759874,1302.48105614,1315.41162168,1328.47055725,1341.65913725,1354.97864875,1368.43039159,1382.01567852,1395.73583531,1409.59220091
"phl",608730986,5203.15530008,5357.89910278,5517.24504457,5681.32999483,5850.29489344,6024.28487192,6203.44937804,6387.9423042,6577.92211962,6773.55200647,6975,7182.4391329,7396.04758391,7616.00883089,7842.51180838,8075.75106993,8315.92695515,8563.24576187,8817.91992325,9080.16819032,9350.21581985
"phl",608730987,1724.48550974,1769.55071344,1815.79358582,1863.24490238,1911.93624283,1961.90001217,2013.16946221,2065.7787137,2119.7627791,2175.15758577,2232,2290.32785146,2350.1799584,2411.59615352,2474.61731043,2539.28537086,2605.64337262,2673.73547817,2743.60700407,2815.3044511,2888.87553525
"phl",608730988,4481.88014809,4059.09809607,3676.19766908,3329.4167774,3015.3482145,2730.90618045,2473.29596315,2239.98647963,2028.68540752,1837.31666245,1664,1507.03254185,1364.87204459,1236.1217468,1119.5166455,1013.91106726,918.267411599,831.645956372,753.195624731,682.145623108,617.797867972
"phl",608730989,2176.1791536,2236.77593966,2299.06007323,2363.07853934,2428.87963134,2496.51298733,2566.0296276,2637.48199315,2710.92398519,2786.41100586,2864,2943.7494981,3025.71966046,3109.97232259,3196.5710418,3285.58114523,3377.06977907,3471.10595921,3567.76062335,3667.10668447,3769.21908586
"phl",608730990,7669.37843539,7773.98135097,7880.01094931,7987.48668898,8096.42829395,8206.85575721,8318.78934442,8432.24959767,8547.25733921,8663.83367528,8782,8901.77799927,9023.18965479,9146.25724804,9271.00336442,9397.45089735,9525.62305253,9655.54335213,9787.23563915,9920.72408179,10056.0331779
"phl",608730991,6629.27029185,6719.68713678,6811.33718017,6904.23724164,6998.40437023,7093.85584752,7190.60919079,7288.68215622,7388.09274219,7488.85919256,7591,7694.53390942,7799.47992137,7905.85729559,8013.68555446,8122.98448666,8233.77415074,8346.07487884,8459.90728044,8575.29224606,8692.25095119
"phl",608730992,913.069833305,940.22487481,968.1875175,996.981779738,1026.6323942,1057.16482914,1088.60531021,1120.98084306,1154.31923648,1188.6491263,1224,1260.40222203,1297.88705989,1336.48671097,1376.23433025,1417.16405872,1459.31105278,1502.71151434,1547.40272202,1593.42306308,1640.81206645
"phl",608730993,1209.48207606,1236.86809158,1264.87420215,1293.51444843,1322.803189,1352.75510758,1383.38522034,1414.70888347,1446.74180087,1479.50003201,1513,1547.25849982,1582.29270671,1618.12018483,1654.75889604,1692.22720888,1730.54390784,1769.72820271,1809.79973828,1850.77860411,1892.68534467
"phl",608730994,300.689437615,306.236586857,311.886070471,317.639776332,323.499627142,329.467581074,335.545632426,341.735812285,348.040189211,354.460869921,361,367.659764614,374.442389241,381.350140415,388.385326484,395.550298379,402.847450401,410.279221025,417.848093707,425.556597719,433.407308996
"phl",608730995,705.581362189,716.002594586,726.577745567,737.309088466,748.198930192,759.249611727,770.463508629,781.84303154,793.390626709,805.108776515,817,829.066853413,841.311930756,853.737864345,866.347325376,879.143024494,892.127712383,905.304180352,918.675260937,932.243828511,946.012799898
"phl",608730996,1992.38213289,2021.80904004,2051.67057408,2081.97315433,2112.72329493,2143.92760619,2175.59279609,2207.72567168,2240.33314054,2273.42221226,2307,2341.07372194,2375.65070288,2410.73837582,2446.34428353,2482.47608018,2519.14153301,2556.34852396,2594.10505139,2632.41923179,2671.29930155
"phl",608730997,685.72902487,647.266830523,610.961961213,576.69341367,544.346971634,513.81482518,484.995211386,457.79207516,432.114749093,407.877651264,385,363.40554463,343.022311345,323.78236331,305.621574235,288.479414637,272.298750106,257.025650868,242.609212046,229.001383989,216.156812129
"phl",608730998,1049.07635233,990.234190073,934.692454947,882.266027666,832.780172188,786.069953327,741.979687029,700.362421478,661.079447313,623.999835311,589,555.963287759,524.779588006,495.344966207,467.561317466,441.336039536,416.581724188,393.215865874,371.160586741,350.342377064,330.691850244
"phl",608730999,1966.35024274,1856.05865168,1751.95326021,1653.68708751,1560.93261476,1473.3806935,1390.73951525,1312.7336389,1239.10307272,1169.60240778,1104,1042.07719811,983.627614869,928.456439207,876.379786896,827.224087688,780.825506798,737.029398854,695.689792464,656.668903699,619.836676858
"phl",608731000,3270.32991062,2928.43330909,2622.2802837,2348.13402269,2102.64837928,1882.82702952,1685.98690016,1509.72541978,1351.89119376,1210.55774503,1084,970.67323292,869.194211354,778.324312887,696.954406873,624.091316713,558.845697446,500.421180667,448.104654299,401.257558556,359.308091879
"phl",608731001,298.814722513,309.014899757,319.563264716,330.471702939,341.75250569,353.418383804,365.482482003,377.958393714,390.860176377,404.202367293,418,432.268621211,447.024308333,462.283687586,478.06395273,494.382884443,511.258870354,528.710925765,546.758715071,565.42257392,584.723532128
"phl",608731002,2256.13368379,2265.73436847,2275.37590762,2285.05847509,2294.78224547,2304.5473941,2314.35409705,2324.20253116,2334.092874,2344.02530392,2354,2364.01714211,2374.07691087,2384.17948768,2394.32505469,2404.51379485,2414.74589188,2425.02153026,2435.3408953,2445.70417306,2456.1115504
"phl",608731003,1162.05397166,1162.6472098,1163.24075079,1163.83459479,1164.42874195,1165.02319243,1165.61794638,1166.21300396,1166.80836532,1167.40403061,1168,1168.59627363,1169.19285167,1169.78973427,1170.38692158,1170.98441375,1171.58221096,1172.18031334,1172.77872106,1173.37743427,1173.97645313
"phl",608731004,1662.49331049,1663.34202704,1664.19117686,1665.04076019,1665.89077723,1666.74122821,1667.59211336,1668.44343289,1669.29518702,1670.14737599,1671,1671.85305928,1672.70655406,1673.56048456,1674.41485099,1675.26965358,1676.12489256,1676.98056814,1677.83668056,1678.69323002,1679.55021677
"phl",608731005,7349.19157036,6580.87042523,5892.87340506,5276.80302516,4725.13971579,4231.15004052,3788.80450996,3392.70398763,3038.01378968,2720.40467425,2436,2181.32840903,1953.28145651,1749.07566992,1566.21857486,1402.47827261,1255.85619832,1124.56272703,1006.99533014,901.719015353,807.44881164
"phl",608731006,4184.08325791,4242.20395704,4301.13200522,4360.87861727,4421.45516378,4482.87317328,4545.14433446,4608.28049837,4672.29368067,4737.19606394,4803,4869.71801222,4937.36279794,5005.9472309,5075.48436363,5145.98743,5217.46984771,5289.94522082,5363.42734238,5437.93019705,5513.46796372
"phl",608731007,1195.28546773,1227.62229118,1260.83394343,1294.94409178,1329.97704383,1365.95776477,1402.9118952,1440.8657694,1479.84643406,1519.88166762,1561,1603.23073296,1646.603961,1691.15059276,1736.90237308,1783.89190563,1832.1526761,1881.71907611,1932.62642769,1984.91100846,2038.6100775
"phl",608731008,6358.37757958,5834.92553524,5354.56656602,4913.75304395,4509.22939872,4138.00807416,3797.34746399,3484.7316641,3197.85189159,2934.58943364,2693,2471.29936367,2267.85018377,2081.14991313,1909.81970145,1752.59421201,1608.31227661,1475.90832,1354.40449018,1242.90343659,1140.58168286
"phl",608731009,4495.48864148,4125.39852176,3785.77599024,3474.11280939,3188.10723177,2925.64700082,2684.793751,2463.76869233,2260.9394733,2074.80812538,1904,1747.2536162,1603.41134419,1471.41085577,1350.27727871,1239.1159969,1137.10604332,1043.49403687,957.588618383,878.755344697,806.412003035
"phl",608731010,6293.65404144,5643.43616385,5060.3944109,4537.58859858,4068.79555585,3648.43504775,3271.50335153,2933.51369532,2630.44285026,2358.68324035,2115,1896.49246812,1700.55966035,1524.86930848,1367.33009853,1226.06677698,1099.39782882,985.815461852,883.967658798,792.642083675,710.751650876
"phl",608731011,2116.90304881,2024.68208687,1936.47864752,1852.11771104,1771.43188226,1694.26105845,1620.45211162,1549.85858463,1482.34040063,1417.76358511,1356,1296.92708948,1240.42763674,1186.38953143,1134.70554719,1085.27312885,1037.994189,992.774913302,949.525574346,908.160353628,868.597171245
"phl",608731012,1732.43803207,1567.00113417,1417.36241587,1282.01325074,1159.58907663,1048.85563848,948.696544781,858.102012386,776.158686053,702.040430206,635,574.361507758,519.513608809,469.903338041,425.03053502,384.442801476,347.730940319,314.524830197,284.489694015,257.322723773,232.750027727
"phl",608731013,729.266733789,758.402764478,788.702852492,820.213504836,852.983086583,887.061895111,922.502237309,959.35850985,997.687282697,1037.54738592,1079,1122.10874973,1166.93980187,1213.56196672,1262.0468037,1312.46873123,1364.90514093,1419.43651639,1476.14655674,1535.1223051,1596.45428217
"phl",608731014,2148.00204925,1960.34061274,1789.07432573,1632.77081656,1490.12285352,1359.93741195,1241.12569648,1132.69403498,1033.73556806,943.422664609,861,785.778238969,717.128270427,654.475945937,597.29727787,545.11405708,497.489853437,454.026365783,414.360090767,378.15928272,345.121179124
"phl",608731015,2469.82814026,2254.05018189,2057.12378917,1877.4019842,1713.38167826,1563.69110084,1427.07832696,1302.40080677,1188.61580996,1084.77170495,990,903.508079651,824.572575753,752.533317627,686.787810791,626.786198036,572.026660747,522.05122198,476.441916213,434.81729372,396.829230352
"phl",608731016,2114.19061646,2035.52565276,1959.78766096,1886.86773407,1816.6610173,1749.06655734,1683.98715714,1621.32923616,1561.00269583,1502.92078995,1447,1393.15991501,1341.32311597,1291.41506444,1243.36399546,1197.10081427,1152.55899701,1109.67449504,1068.38564285,1028.63306938,990.359612658
"phl",608731017,2224.13356107,2041.03225184,1873.00471786,1718.81001389,1577.30935522,1447.45770734,1328.29606798,1218.94438454,1118.59505454,1026.50696119,942,864.450055915,793.284394025,727.977429693,668.046846925,613.050036282,562.580826054,516.266482526,473.764957204,434.762360664,398.970644359
"phl",608731018,3343.70445687,3466.08051585,3592.9354096,3724.43305878,3860.74338331,4002.04252206,4148.51306036,4300.34426599,4457.73233373,4620.88063886,4790,4965.30895152,5147.03402589,5335.41004646,5530.68043083,5733.09750547,5942.92283169,6160.42754371,6385.89269895,6619.60964124,6861.88037728
"phl",608731019,1821.84797785,1742.48082255,1666.57122541,1593.96856105,1524.52876593,1458.11405252,1394.59263588,1333.83847217,1275.73100851,1220.15494382,1167,1116.16070311,1067.5361741,1021.0299286,976.54968552,934.007183902,893.318007793,854.401418749,817.180195621,781.58048133,747.531636315
"phl",608731020,649.493292463,716.427078045,790.25875111,871.699176154,961.532476091,1060.62358193,1169.92656048,1290.49380029,1423.48614421,1570.18406621,1732,1910.49193821,2107.37843301,2324.55514263,2564.1130831,2828.35876093,3119.83638056,3441.35234042,3796.00225342,4187.20075208,4618.7143652
"phl",608731021,716.217772192,734.934368889,754.140077983,773.847681229,794.070294401,814.821376022,836.114736319,857.964546418,880.38534777,903.392061833,927,951.22487379,976.082805304,1001.59033795,1027.76444748,1054.62255322,1082.18252976,1110.46271876,1139.4819412,1169.25950993,1199.81524246
"phl",608731022,2211.47000516,2319.3054459,2432.39914574,2551.0075073,2675.39943585,2805.85694902,2942.67581613,3086.16622877,3236.65350407,3394.47882222,3560,3733.59230202,3915.64929148,4106.58372249,4306.82847581,4516.83754028,4737.0870421,4968.07632426,5210.32907867,5464.39453346,5730.84869812
"phl",608731023,707.992688319,780.955152049,861.436791048,950.21249687,1048.13701782,1156.15318862,1275.30100819,1406.72765297,1551.69852209,1711.6094209,1888,2082.5685793,2297.18849973,2533.9261601,2795.06091276,3083.10700961,3400.83780976,3751.31248194,4137.9054587,4564.33892606,5034.71866138
"phl",608731024,3162.09572949,2863.81079615,2593.6634997,2348.99957732,2127.41514653,1926.73308645,1744.98164708,1580.37507637,1431.29607478,1296.27990488,1174,1063.25493037,962.95659877,872.119549722,789.85128715,715.343505384,647.864147366,586.750212008,531.401240045,481.27341438,435.874216947
"phl",608731025,658.471406031,690.57971142,724.253678227,759.569651049,796.607697192,835.451788192,876.189990196,918.914663624,963.722672561,1010.71560437,1060,1111.68759554,1165.89557555,1222.74683872,1282.37027651,1344.90106536,1410.48097321,1479.25868082,1551.39011893,1627.03882176,1706.37629775
"phl",608731026,1034.29706702,1084.73133916,1137.62488137,1193.09761226,1251.27529795,1312.28983711,1376.27956007,1443.38954239,1513.77193379,1587.58630309,1665,1746.18853451,1831.33597481,1920.63536459,2014.28916074,2112.5096923,2215.51964188,2323.55255053,2436.85334719,2555.67890399,2680.29861864
"phl",608731027,4112.04247319,4152.86535844,4194.09351869,4235.73097735,4277.78179778,4320.25008371,4363.13997957,4406.45567096,4450.20138502,4494.38139087,4539,4584.0615667,4629.5704885,4675.53120658,4721.94820621,4768.8260172,4816.1692143,4863.98241772,4912.27029349,4961.03755401,5010.28895843
"phl",608731028,1426.89511288,1496.47320484,1569.44405555,1645.97310232,1726.23384948,1810.40826177,1898.68717687,1991.27073806,2088.36884799,2190.20164456,2297,2409.00604431,2526.4737142,2649.66932881,2778.87219352,2914.37523315,3056.48565609,3205.52565079,3361.83311621,3525.76242791,3697.68524146
"phl",608731029,1099.56285481,1132.26426917,1165.93823594,1200.61367919,1236.32038322,1273.0890181,1310.95116605,1349.93934859,1390.08705438,1431.42876811,1474,1517.8373164,1562.97837114,1609.46193788,1657.32794345,1706.61750209,1757.37295081,1809.63788573,1863.45719955,1918.87712008,1975.94524996
"phl",608731030,14019.3560856,14158.5352329,14299.0961008,14441.0524068,14584.4180041,14729.2068838,14875.4331756,15023.1111496,15172.2552177,15322.8799347,15475,15628.6302588,15783.7857038,15940.4814765,16098.7328687,16258.5553241,16419.9644396,16582.975967,16747.6058145,16913.8700481,17081.7848935
"phl",608731031,4777.10300482,4901.94088764,5030.04110266,5161.48890296,5296.37176945,5434.77946919,5576.80411506,5722.54022708,5872.08479532,6025.53734446,6183,6344.57755625,6510.37754606,6680.51031238,6855.08908171,7034.23003945,7218.05240721,7406.67852218,7600.23391852,7798.84741092,8002.65118032
"phl",608731032,1427.52192217,1292.86177339,1170.90430566,1060.45125722,960.417400052,869.819877187,787.768545956,713.457232094,646.155808886,585.203023497,530,480.004355278,434.724869973,393.71666214,356.576816175,322.940424066,292.477000089,264.8872337,239.900048743,217.269940052,196.774561313
"phl",608731033,1126.00110752,1088.43468453,1052.12157836,1017.01997501,983.089455471,950.290949253,918.586689347,887.940168754,858.316098449,829.680366741,802,775.243124682,749.378930632,724.377635604,700.210450967,676.849548557,654.268028632,632.439888899,611.339994568,590.944049416,571.228567808
"phl",608731034,2389.59337282,2309.87011604,2232.80664136,2158.3142113,2086.30704889,2016.70223894,1949.4196325,1884.38175464,1821.51371516,1760.74312244,1702,1645.216706,1590.32785528,1537.27024414,1485.98277749,1436.40639856,1388.48402086,1342.16046248,1297.38238249,1254.09821958,1212.25813268
"phl",608731035,1996.47577917,1929.86798179,1865.48239954,1803.24489334,1743.0837976,1684.9298377,1628.71605019,1574.3777057,1521.85223441,1471.079154,1422,1374.55825848,1328.69930095,1284.37032148,1241.5202759,1200.099823,1160.06126772,1121.35850625,1083.94697291,1047.78358887,1012.8267125
"phl",608731036,5131.58858852,4960.38500243,4794.89322807,4634.92270405,4480.28922661,4330.81473756,4186.32711916,4046.65999601,3911.65254343,3781.14930229,3655,3533.05937745,3415.18702177,3301.24720465,3191.10872604,3084.64476306,2981.732724,2882.25410714,2786.09436427,2693.14276885,2603.29228845
