"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mmr",104654996,78722.4533207,78329.4172293,77938.3434418,77549.2221609,77162.0436383,76776.7981747,76393.4761186,76012.0678674,75632.5638658,75254.9546066,74879.2306299,74505.3825232,74133.4009208,73763.2765038,73395,73028.5621832,72663.9538736,72301.1659369,71940.1892846,71581.0148735,71223.6337057
"mmr",104654997,67313.6025898,68106.3497896,68908.4331131,69719.9625112,70541.0492296,71371.805824,72212.3461759,73062.7855079,73923.2403996,74793.8288033,75674.6700607,76565.8849188,77467.5955469,78379.9255528,79303,80236.9454251,81181.8898547,82137.9628233,83105.2953909,84084.0201608,85074.2712983
"mmr",104654998,261542.755105,258047.606079,254599.164777,251196.807015,247839.916953,244527.886979,241260.117602,238036.017341,234855.00262,231716.497662,228619.934384,225564.752294,222550.398393,219576.327068,216642,213746.886063,210890.46123,208072.208475,205291.617682,202548.185553,199841.415514
"mmr",104654999,59996.8143936,60703.3923329,61418.2915871,62141.6101557,62873.4471923,63613.9030183,64363.0791364,65121.0782449,65888.0042516,66663.9622877,67449.0587228,68243.4011793,69047.0985466,69860.260997,70683,71515.4283379,72357.6601213,73209.8108047,74071.9972021,74944.3375034,75826.9512903
"mmr",104655000,46228.9375962,45395.2958893,44576.687158,43772.8403144,42983.4891588,42208.3722918,41447.2330281,40699.819311,39965.883629,39245.1829342,38537.4785613,37842.5361491,37160.1255623,36490.020816,35832,35185.8452062,34551.3424557,33928.2816284,33316.4563934,32715.6641403,32125.7059125
"mmr",104655001,26805.5883105,27121.2756939,27440.6809038,27763.8477246,28090.8204566,28421.6439217,28756.3634697,29095.0249844,29437.6748902,29784.360158,30135.1283119,30490.0274357,30849.1061797,31212.4137669,31580,31951.9152683,32328.2105546,32708.937442,33094.1481211,33483.8953971,33878.2326974
"mmr",104655002,26259.1364841,26211.0587397,26163.0690208,26115.167166,26067.3530145,26019.6264057,25971.9871794,25924.4351756,25876.9702345,25829.5921968,25782.3009033,25735.0961953,25687.9779142,25640.9459017,25594,25547.1400513,25500.3658983,25453.6773839,25407.0743514,25360.5566441,25314.1241059
"mmr",104655003,125128.757443,123576.885708,122044.260595,120530.643403,119035.798393,117559.492747,116101.496538,114661.582688,113239.526936,111835.107802,110448.106554,109078.30717,107725.496312,106389.463282,105070,103766.900964,102479.963221,101208.986336,99953.7723595,98714.1257961,97489.8535759
"mmr",104655004,167346.461371,165110.112591,162903.649449,160726.672566,158578.7879,156459.606676,154368.745311,152305.825351,150270.473399,148262.321047,146281.004812,144326.166066,142397.450974,140494.510433,138617,136764.579839,134936.914653,133133.673628,131354.530369,129599.162844,127867.253322
"mmr",104655005,342596.839886,338018.51765,333501.378216,329044.603962,324647.388193,320308.934994,316028.459086,311805.185684,307638.350359,303527.198895,299470.987155,295468.980949,291520.455896,287624.697296,283781,279988.668282,276247.015714,272555.365041,268913.048058,265319.405491,261773.786874
"mmr",104655006,238041.066542,234859.984346,231721.412814,228624.783852,225569.536956,222555.119114,219580.984704,216646.595393,213751.420046,210894.934622,208076.622087,205295.972312,202552.481989,199845.654534,197175,194540.034987,191940.282554,189375.272136,186844.539454,184347.626436,181884.081129
"mmr",104655007,130649.561879,129997.270303,129348.235411,128702.440942,128059.87072,127420.508646,126784.338702,126151.344952,125521.511538,124894.822682,124271.262682,123650.815919,123033.466849,122419.200005,121808,121199.851521,120594.739334,119992.648279,119393.563272,118797.469306,118204.351447
"mmr",104655008,308464.038697,304341.853076,300274.754636,296262.007214,292302.884486,288396.669835,284542.656218,280740.146042,276988.451036,273286.892129,269634.799321,266031.511568,262476.376661,258968.751103,255508,252093.496941,248724.623886,245400.771056,242121.336817,238885.727579,235693.357682
"mmr",104655009,190245.728267,187703.363171,185194.973188,182720.10429,180278.308514,177869.143886,175492.174335,173146.969621,170833.105251,168550.162406,166297.727864,164075.393923,161882.758333,159719.424216,157585,155479.099345,153401.341074,151351.349104,149328.752377,147333.184795,145364.285151
"mmr",104655010,11597.5703057,11565.4579724,11533.4345546,11501.4998058,11469.6534808,11437.8953345,11406.2251228,11374.6426023,11343.1475302,11311.7396642,11280.4187631,11249.1845858,11218.0368925,11186.9754434,11156,11125.110324,11094.3061779,11063.587325,11032.953529,11002.4045544,10971.9401664
"mmr",104655011,6882.02899099,6862.97344726,6843.97066612,6825.0205015,6806.12280769,6787.27743941,6768.48425178,6749.74310032,6731.05384095,6712.41632997,6693.83042412,6675.29598048,6656.81285659,6638.38091033,6620,6601.66998429,6583.39072228,6565.16207343,6546.98389761,6528.85605506,6510.77840641
"mmr",104655012,63650.4741114,63332.6876032,63016.4877017,62701.8664853,62388.8160723,62077.3286202,61767.3963255,61459.0114238,61152.1661896,60846.8529357,60543.0640135,60240.7918124,59940.02876,59640.7673216,59343,59046.7193357,58751.9179061,58458.5883261,58166.723247,57876.3153572,57587.3573813
"mmr",104655013,88556.0551882,89598.9731435,90654.1734645,91721.8007999,92802.0015015,93894.9236449,95000.7170497,96119.5332996,97251.5257638,98396.8496175,99555.6618635,100728.121354,101914.38881,103114.626849,104329,105557.674732,106800.819473,108058.604635,109331.202638,110618.787932,111921.53702
"mmr",104655014,82417.4226784,83388.0464235,84370.1011309,85363.7214223,86369.0435046,87386.2051889,88415.3459093,89456.606742,90510.1304248,91576.0613761,92654.5457155,93745.7312834,94849.767661,95966.8061914,97097,98240.5040155,99397.4749912,100568.071526,101752.454088,102950.785034,104163.228633
"mmr",104655015,30137.3710668,30082.1926788,30027.1153167,29972.1387955,29917.2629307,29862.4875378,29807.8124329,29753.2374325,29698.7623532,29644.3870121,29590.1112266,29535.9348145,29481.8575936,29427.8793826,29374,29320.219265,29266.5369969,29212.9530154,29159.4671406,29106.0791929,29052.788993
"mmr",104655016,78347.3531423,79270.0439867,80203.6012913,81148.1530296,82103.8286822,83070.7592546,84049.0772951,85038.916913,86040.4137972,87053.7052343,88078.930128,89116.2290176,90165.7440976,91227.6192372,92302,93389.0336636,94488.8692404,95601.6574974,96727.5509775,97866.7040199,99019.2727813
"mmr",104655017,18185.4218557,18115.9798999,18046.8031118,17977.8904787,17909.2409921,17840.8536469,17772.7274424,17704.8613812,17637.25447,17569.9057192,17502.814143,17435.9787594,17369.3985901,17303.0726606,17237,17171.1796412,17105.6106208,17040.291979,16975.2227598,16910.4020106,16845.8287828
"mmr",104655018,131737.883242,131496.684897,131255.92816,131015.612225,130775.736282,130536.299528,130297.301158,130058.740368,129820.616359,129582.928329,129345.675482,129108.85702,128872.472148,128636.520072,128401,128165.91114,127931.252704,127697.023903,127463.22395,127229.852061,126996.907452
"mmr",104655019,177094.683123,176210.505876,175330.743043,174455.372586,173584.372575,172717.721188,171855.396716,170997.377554,170143.642208,169294.169291,168448.93752,167607.925723,166771.112828,165938.477874,165110,164285.658452,163465.432578,162649.30183,161837.245763,161029.244033,160225.276397
"mmr",104655020,43097.92687,42978.5936863,42859.5909223,42740.9176632,42622.5729967,42504.5560129,42386.8658046,42269.5014668,42152.4620973,42035.7467963,41919.3546665,41803.2848131,41687.5363437,41572.1083685,41457,41342.2103533,41227.7385458,41113.5836976,40999.744931,40886.2213708,40773.0121442
"mmr",104655021,114426.062638,113006.927853,111605.393459,110221.241173,108854.25542,107504.223295,106170.934538,104854.181493,103553.759081,102269.464766,101001.098525,99748.4628139,98511.3625403,97289.6050303,96083,94891.3595252,93714.4980126,92552.2321705,91404.3809805,90270.7656693,89151.2096806
"mmr",104655022,257124.293371,253935.386749,250786.02958,247675.731365,244604.007688,241570.380138,238574.376241,235615.529379,232693.378725,229807.469165,226957.351228,224142.581022,221362.720155,218617.335675,215906,213228.290849,210583.79118,207972.089121,205392.77791,202845.455831,200329.726146
"mmr",104655023,12750.4660989,12715.1615303,12679.954716,12644.8453853,12609.8332683,12574.9180958,12540.0995994,12505.3775114,12470.7515648,12436.2214935,12401.787032,12367.4479155,12333.2038801,12299.0546624,12265,12231.039631,12197.1732944,12163.4007297,12129.7216774,12096.1358784,12062.6430747
"mmr",104655024,373174.299868,366444.885859,359836.822684,353347.922037,346976.035072,340719.051694,334574.899857,328541.544883,322616.988782,316799.269596,311086.460745,305476.670393,299968.040816,294558.747794,289247,284031.038411,278909.135724,273879.595785,268940.753026,264090.971913,259328.646408
"mmr",104655025,46594.8690537,47143.6132977,47698.8200612,48260.5654526,48828.926477,49403.9810461,49985.8079894,50574.4870645,51170.0989684,51772.7253487,52382.4488142,52999.3529467,53623.5223126,54255.0424737,54894,55540.4824807,56194.5785366,56856.3778322,57525.971088,58203.4500928,58888.9077166
"mmr",104655026,32765.1207844,33150.9931305,33541.409866,33936.4245097,34336.0912111,34740.4647568,35149.6005793,35563.5547633,35982.3840544,36406.1458663,36834.898289,37268.7000965,37707.610755,38151.6904312,38601,39055.6010536,39515.5559094,39980.9276187,40451.7799753,40928.1775245,41410.1855716
"mmr",104655027,279578.817765,277484.412496,275405.697019,273342.553797,271294.866173,269262.518366,267245.395461,265243.383403,263256.368992,261284.239878,259326.884549,257384.192332,255456.05338,253542.358672,251643,249757.86997,247886.861991,246029.87027,244186.789808,242357.516392,240541.946588
"mmr",104655028,266080.642283,260315.804676,254675.86662,249158.122071,243759.923615,238478.681196,233311.860874,228256.983607,223311.624065,218473.409464,213740.018428,209109.179876,204578.67193,200146.320852,195810,191567.628807,187417.171782,183356.637536,179384.077825,175497.586612,171695.299161
"mmr",104655029,9106.11435416,9248.36290802,9392.83355688,9539.56101254,9688.58052907,9839.92791124,9993.63952314,10149.7522969,10308.3037416,10469.3319522,10632.8756188,10798.9740359,10967.6671118,11138.9953782,11313,11489.7227851,11669.2061945,11851.4933524,12036.628057,12224.6547902,12415.6187292
"mmr",104655030,21542.2061558,21482.558274,21423.0755504,21363.7575275,21304.6037494,21245.6137613,21186.7871096,21128.1233421,21069.6220079,21011.2826571,20953.1048412,20895.0881129,20837.2320263,20779.5361365,20722,20664.6231744,20607.4052186,20550.3456927,20493.444158,20436.7001772,20380.1133138
"mmr",104655031,22315.3551831,22578.1614311,22844.0627283,23113.095525,23385.2967006,23660.7035688,23939.3538828,24221.2858404,24506.5380894,24795.1497325,25087.1603331,25382.6099204,25681.5389951,25983.9885349,26290,26599.615339,26912.8769943,27229.8279085,27550.5115295,27874.9718173,28203.2532493
"mmr",104655032,72999.4357724,74139.775523,75297.928764,76474.1737637,77668.7931373,78882.0739149,80114.3076101,81365.7902907,82636.8226491,83927.7100749,85238.7627284,86570.295615,87922.6286607,89296.0867892,90691,92107.7034475,93546.5375216,95007.8479295,96491.9857789,97999.3076621,99530.1757417
"mmr",104655033,39195.0086061,39807.2821924,40429.120235,41060.6721422,41702.0896564,42353.5268903,43015.1403642,43687.0890432,44369.5343758,45062.6403324,45766.573445,46481.5028468,47207.6003132,47945.0403029,48694,49454.6593562,50227.2011343,51011.8109523,51808.6773276,52617.9917224,53439.9485899
"mmr",104655034,15639.6890216,15883.9999384,16132.1272881,16384.130688,16640.0706868,16900.0087789,17164.0074193,17432.1300388,17704.4410589,17981.0059075,18261.8910345,18547.1639281,18836.8931303,19131.1482541,19430,19733.5201727,20041.7816988,20354.8586439,20672.8262306,20995.7608569,21323.7401138
"mmr",104655035,277379.563579,273672.778006,270015.528379,266407.152721,262846.997901,259334.419514,255868.78177,252449.457373,249075.827411,245747.281242,242463.216385,239223.03841,236026.160831,232872.004999,229760,226689.582546,223660.196879,220671.294667,217722.334906,214812.783821,211942.114772
"mmr",104655036,109370.768152,111079.27224,112814.465235,114576.76405,116366.592111,118184.379457,120030.562847,121905.585861,123809.89901,125743.95984,127708.233047,129703.190584,131729.311779,133787.083444,135877,137999.563588,140155.284194,142344.679771,144568.276363,146826.608232,149120.217985
"mmr",104655037,5246.49989926,5328.45659281,5411.69354934,5496.23076812,5582.08856081,5669.28755639,5757.84870608,5847.79328836,5939.14291414,6031.91953191,6126.145433,6221.84325698,6319.03599707,6417.74700568,6518,6619.81906772,6723.22867281,6828.25366138,6934.9192677,7043.25112019,7153.27524765
"mmr",104655038,164102.410925,163475.777546,162851.536997,162229.680143,161610.197881,160993.081143,160378.320897,159765.908144,159155.83392,158548.089295,157942.665374,157339.553295,156738.744231,156140.229386,155544,154950.047346,154358.362731,153768.937494,153181.763007,152596.830675,152014.131937
"mmr",104655039,95462.6507622,95098.1217882,94734.9847866,94373.2344421,94012.8654596,93653.8725643,93296.2505016,92939.9940369,92585.0979555,92231.5570629,91879.3661841,91528.520164,91179.0138672,90830.842178,90484,90138.4822565,89794.28389,89451.3998624,89109.8251549,88769.5547677,88430.5837202
"mmr",104655040,160771.566343,162664.960904,164580.65383,166518.907726,168479.988291,170464.164353,172471.707907,174502.894149,176558.001518,178637.31173,180741.109822,182869.684184,185023.326605,187202.33231,189407,191637.631895,193894.533772,196178.015012,198488.388637,200825.971358,203191.083613
"mmr",104655041,171971.596251,168870.450032,165825.226466,162834.917105,159898.531687,157015.097808,154183.660596,151403.282403,148673.042485,145992.036705,143359.377228,140774.19223,138235.625609,135742.836701,133295,130891.304888,128530.955365,126213.169783,123937.180592,121702.234081,119507.590132
"mmr",104655042,8080.64014862,8206.86955128,8335.07081035,8465.27472862,8597.51259006,8731.81616733,8868.21772941,9006.75004938,9147.44641226,9290.34062301,9435.4670147,9582.8604567,9732.55636308,9884.59070114,10039,10195.8213594,10355.0924588,10516.8515659,10681.1375466,10847.9898735,11017.4486363
"mmr",104655043,137667.462492,139924.069126,142217.665426,144548.857716,146918.262261,149326.505423,151774.223836,154262.064565,156790.685286,159360.754452,161972.951475,164627.966903,167326.502602,170069.271946,172857,175690.423714,178570.292119,181497.366524,184472.420715,187496.241165,190569.627236
"mmr",104655044,112282.873576,111854.115728,111426.995114,111001.505481,110577.640602,110155.394273,109734.760313,109315.732564,108898.304895,108482.471194,108068.225375,107655.561375,107244.473154,106834.954693,106427,106020.603102,105615.758052,105212.458923,104810.699812,104410.474838,104011.778144
"mmr",104655045,36556.7788903,36987.3053067,37422.9020001,37863.6286828,38309.5457703,38760.7143895,39217.1963873,39679.0543391,40146.351557,40619.1520989,41097.5207769,41581.5231666,42071.2256159,42566.6952537,43068,43575.2085743,44088.3905056,44607.6161416,45132.9566586,45664.4840711,46202.2712416
"mmr",104655046,90852.1006721,91922.0589811,93004.6181081,94099.926452,95208.1341593,96329.3931448,97463.8571125,98611.6815764,99773.0238821,100948.043228,102136.900688,103339.759232,104556.783751,105788.141074,107034,108294.531312,109569.907806,110860.304312,112165.89772,113486.867002,114823.39324
"mmr",104655047,221280.140737,217289.818574,213371.453484,209523.74787,205745.427539,202035.241272,198391.960415,194814.378469,191301.310693,187851.593709,184464.085118,181137.663124,177871.226158,174663.692516,171514,168421.105567,165383.984984,162401.632485,159473.060445,156597.299045,153773.395956
"mmr",104655048,277838.082418,272827.856674,267907.979819,263076.8226,258332.785145,253674.296433,249099.813772,244607.822289,240196.834429,235865.389463,231612.053001,227435.416521,223334.096899,219306.735956,215352,211468.579394,207655.188114,203910.56333,200233.464982,196622.675372,193076.998763
"mmr",104655049,318384.076449,314129.323553,309931.429412,305789.63419,301703.188202,297671.351786,293693.395162,289768.598301,285896.2508,282075.651747,278306.109597,274586.942046,270917.47591,267297.046999,263725,260200.688357,256723.474155,253292.728003,249907.828922,246568.164229,243273.129432
"mmr",104655050,344298.796511,340028.734363,335811.630375,331646.82775,327533.677835,323471.540023,319459.781652,315497.777907,311584.911719,307720.573677,303904.161923,300135.082067,296412.747089,292736.57725,289106,285520.449891,281979.368488,278482.20428,275028.412599,271617.455529,268248.801827
"mmr",104655051,105521.400784,107251.078144,109009.107892,110795.954773,112612.09115,114457.997128,116334.160681,118241.077784,120179.25254,122149.197316,124151.432877,126186.488524,128254.902236,130357.220808,132494,134665.80468,136873.208977,139116.796428,141397.16014,143714.902937,146070.637527
"mmr",104655052,6016.79299431,5993.81756508,5970.92986869,5948.12957012,5925.41633566,5902.78983283,5880.24973045,5857.7956986,5835.42740861,5813.14453306,5790.94674581,5768.83372193,5746.80513776,5724.86067085,5703,5681.22280523,5659.52876779,5637.91757012,5616.38889592,5594.94243004,5573.57785859
"mmr",104655053,9719.9217704,9682.8057561,9645.83147119,9608.99837446,9572.30592678,9535.75359107,9499.34083231,9463.06711752,9426.93191574,9390.93469807,9355.0749376,9319.35210944,9283.76569072,9248.31516053,9213,9177.8196922,9142.77372219,9107.86157699,9073.08274559,9038.43671892,9003.92298986
"mmr",104655054,22044.6939534,21960.5151714,21876.6578303,21793.1207027,21709.9025659,21627.0022018,21544.418397,21462.1499425,21380.1956344,21298.5542729,21217.2246631,21136.2056145,21055.4959413,20975.0944621,20895,20815.2113827,20735.7274422,20656.5470152,20577.6689427,20499.0920701,20420.8152473
"mmr",104655055,157781.946908,160368.264558,162996.976405,165668.777364,168384.373738,171144.483411,173949.836031,176801.173208,179699.248709,182644.828655,185638.691725,188681.629364,191774.445987,194917.959198,198113,201360.413019,204661.056727,208015.803665,211425.540679,214891.169151,218413.605237
"mmr",104655056,295987.79202,300839.541322,305770.819144,310782.929097,315877.196157,321054.967022,326317.610462,331666.517685,337103.102703,342628.802705,348245.07844,353953.4146,359755.320214,365652.329045,371646,377737.917537,383929.692086,390222.960477,396619.386366,403120.660685,409728.502078
"mmr",104655057,42401.0391298,41636.4255247,40885.6001186,40148.3142703,39424.3238224,38713.3890202,38015.2744326,37329.7488741,36656.5853278,35995.5608711,35346.4566007,34709.0575614,34083.1526738,33468.534665,32865,32272.3488139,31690.3848461,31118.915375,30557.7511545,30006.7063511,29465.5984822
"mmr",104655058,50417.5023251,49743.7437112,49078.9889283,48423.117653,47776.0111696,47137.5523492,46507.625628,45886.1169865,45272.913929,44667.9054632,44070.9820798,43482.0357332,42900.9598216,42327.6491678,41762,41203.9099334,40653.2779512,40110.0043867,39573.990905,39045.1404855,38523.3574038
"mmr",104655059,43304.3390738,42725.6378267,42154.6701034,41591.3325562,41035.5232186,40487.1414867,39946.088101,39412.2651287,38885.5759454,38365.9252182,37853.218888,37347.3641528,36848.2694507,36355.8444435,35870,35390.6481804,34917.7022199,34451.0765133,33990.6865994,33536.4491455,33088.2819327
"mmr",104655060,30796.1064096,30128.8855594,29476.1205515,28837.4981895,28212.7120621,27601.462397,27003.4559164,26418.4056968,25846.0310311,25286.0572938,24738.2158094,24202.2437236,23677.8838769,23164.8846814,22663,22171.9890284,21691.6161795,21221.6509703,20761.8679114,20312.046399,19871.9706087
"mmr",104655061,120227.5211,117622.701264,115074.316812,112581.14503,110141.989693,107755.680494,105421.072482,103137.045512,100902.503707,98716.3749337,96577.6102879,94485.1835896,92438.0908924,90435.350001,88476,86559.1007932,84683.7326521,82848.9957749,81054.0098545,79297.9136567,77579.8646062
"mmr",104655062,167884.342904,163350.834423,158939.747717,154647.776937,150471.705505,146408.403704,142454.826328,138608.010407,134865.072979,131223.208934,127679.688911,124231.857253,120877.130012,117612.99302,114437,111346.770733,108339.989274,105414.40222,102567.817017,99798.1003162,97103.1763804
"mmr",104655063,64409.1875081,62669.8972756,60977.5744189,59330.9506423,57728.7918987,56169.8974651,54653.0990424,53177.2598801,51741.2739241,50344.064988,48984.5859466,47661.8179507,46374.7696641,45122.4765204,43904,42718.426927,41564.8687845,40442.4610491,39350.3625427,38287.754802,37253.8414657
"mmr",104655064,34594.4116852,33660.2324995,32751.2796641,31866.8719728,31006.3466145,30169.0586763,29354.3806605,28561.7020142,27790.4286717,27039.9826094,26309.8014123,25599.3378529,24908.0594809,24235.448224,23581,22944.2243387,22324.6440144,21721.7946884,21135.2245608,20564.4940321,20009.1753736
"mmr",104655065,116112.247069,118015.526626,119950.00421,121916.191211,123914.607401,125945.781071,128010.249174,130108.557461,132241.260633,134408.92248,136612.116035,138851.423724,141127.43752,143440.759099,145792,148181.781786,150610.736208,153079.505373,155588.741913,158139.109159,160731.281313
"mmr",104655066,93479.2085688,93122.2534694,92766.6614212,92412.4272192,92059.5456786,91708.0116339,91357.8199399,91008.9654706,90661.4431198,90315.2478007,89970.374446,89626.8180077,89284.5734571,88943.6357846,88604,88265.6611318,87928.6142278,87592.8543544,87258.3765972,86925.1760602,86593.2478664
"mmr",104655067,545989.901287,541899.73403,537840.207392,533811.091835,529812.159539,525843.184395,521903.941985,517994.209571,514113.766086,510262.392119,506439.869901,502645.983295,498880.517784,495143.260458,491434,487752.526678,484098.632331,480472.110356,476872.7557,473300.364844,469754.735794
"mmr",104655068,119391.753058,118497.355125,117609.657384,116728.609642,115854.162082,114986.265259,114124.870102,113269.927903,112421.390321,111579.209379,110743.337456,109913.72729,109090.331972,108273.104945,107462,106656.971276,105857.973253,105064.960754,104277.888939,103496.713306,102721.389684
"mmr",104655069,130469.670552,129492.284755,128522.220837,127559.423946,126603.839643,125655.413897,124714.093081,123779.823969,122852.553736,121932.229951,121018.800576,120112.213962,119212.41885,118319.364361,117433,116553.275649,115680.141566,114813.548382,113953.447096,113099.789076,112252.526053
"mmr",104655070,3793.78095153,3691.33460174,3591.65468858,3494.66650786,3400.29737268,3308.47655896,3219.13525245,3132.20649713,3047.62514504,2965.32780747,2885.25280744,2807.34013348,2731.53139466,2657.76977682,2586,2516.16827699,2448.22227307,2382.11106671,2317.7851115,2255.19619894,2194.29742234
"mmr",104655071,1533.79805503,1526.14029073,1518.5207592,1510.93926957,1503.39563189,1495.88965719,1488.42115743,1480.9899455,1473.59583525,1466.23864142,1458.91817972,1451.63426675,1444.38672003,1437.175358,1430,1422.86046627,1415.75657796,1408.68815709,1401.6550266,1394.65701028,1387.69393282
"mmr",104655072,6254.24927192,6223.02380086,6191.95422861,6161.03977682,6130.27967103,6099.67314063,6069.21941887,6038.91774282,6008.76735338,5978.76749521,5948.91741676,5919.21637023,5889.66361154,5860.25840035,5831,5801.88767751,5772.92070355,5744.09835245,5715.41990215,5686.88463421,5658.49183375
"mmr",104655073,160223.728159,159023.446167,157832.155831,156649.789794,155476.281201,154311.563698,153155.571428,152008.239029,150869.501627,149739.294833,148617.554744,147504.217932,146399.221445,145302.502805,144214,143133.651482,142061.396165,140997.173421,139940.923075,138892.585404,137852.101132
"mmr",104655074,138716.725166,137677.558313,136646.176158,135622.520383,134606.533108,133598.156886,132597.334699,131604.009959,130618.1265,129639.628578,128668.460864,127704.568447,126747.896825,125798.391906,124856,123920.667823,122992.342488,122070.971505,121156.502777,120248.884597,119348.065645
"mmr",104655075,76579.9020121,75198.9444658,73842.8895859,72511.2883049,71203.6996538,69919.6906153,68658.8359804,67420.7182084,66204.9272875,65011.0606001,63838.7227887,62687.5256252,61557.0878824,60447.035208,59357,58286.6212855,57235.5446009,56203.4218748,55189.9113123,54194.6772822,53217.3902057
"mmr",104655076,1839870.22672,1579397.25673,1355799.80498,1163857.3534,999088.459882,857646.126263,736227.979234,631999.167032,542526.171777,465719.992078,399787.369355,343188.919124,294603.18969,252895.809098,217093,186358.844052,159975.765024,137327.774945,117886.092112,101196.795179,86870.2250706
"mmr",104655077,316190.488936,311965.050235,307796.078546,303682.819268,299624.527882,295620.469821,291669.920334,287772.164353,283926.496368,280132.220297,276388.649359,272695.105953,269050.921531,265455.436479,261908,258407.969993,254954.712936,251547.603776,248186.025812,244869.370582,241597.03776
"mmr",104655078,41448.5016716,41936.6375367,42430.522141,42930.2231868,43435.809174,43947.3494091,44464.9140148,44988.5739397,45518.4009678,46054.4677287,46596.8477073,47145.6152538,47700.8455941,48262.6148401,48831,49406.0789888,49987.9306394,50576.6347128,51172.2719094,51774.9238802,52384.6732377
"mmr",104655079,107432.01063,108697.229283,109977.34832,111272.543222,112582.991537,113908.872902,115250.369071,116607.663939,117980.943566,119370.396204,120776.212319,122198.584625,123637.708102,125093.780026,126567,128057.569974,129565.694277,131091.579646,132635.435251,134197.472727,135777.9062
"mmr",104655080,399103.907192,397111.308726,395128.658668,393155.90735,391193.005349,389239.903492,387296.552849,385362.904736,383438.910711,381524.522574,379619.692366,377724.372368,375838.515098,373962.073311,372095,370237.24839,368388.771941,366549.524345,364719.459525,362898.531635,361086.695057
"mmr",104655081,16748.8242097,16946.073844,17145.6464722,17347.5694522,17551.8704639,17758.5775131,17967.7189355,18179.3234007,18393.4199156,18610.0378289,18829.206835,19050.9569779,19275.3186554,19502.3226234,19732,19964.3822696,20199.5012876,20437.3892845,20678.0788703,20921.6030392,21167.9951737
"mmr",104655082,42799.8156865,43303.8658744,43813.8522233,44329.8446427,44851.9138658,45380.1314586,45914.56983,46455.3022416,47002.4028179,47555.9465562,48116.0093372,48682.6679352,49256.0000285,49836.0842105,50423,51016.8278523,51617.6491702,52225.5463153,52840.602619,53462.9023942,54092.5309468
"mmr",104655083,53755.4752281,54388.5493887,55029.0792158,55677.1525142,56332.8581227,56996.2859266,57667.5268694,58346.6729659,59033.8173146,59729.0541103,60432.4786571,61144.1873814,61864.2778456,62592.8487605,63330,64075.8326138,64830.4488418,65593.9521279,66366.4471345,67148.0397562,67938.837135
"mmr",104655084,373874.538066,372007.90179,370150.585033,368302.541267,366463.724193,364634.087746,362813.58609,361002.173618,359199.804951,357406.434935,355622.018644,353846.511373,352079.868644,350322.046199,348573,346832.686231,345101.061293,343378.081806,341663.704605,339957.886743,338260.585485
"mmr",104655085,317014.606253,315431.853474,313857.002875,312290.015002,310730.8506,309179.470608,307635.836162,306099.90859,304571.649414,303051.020348,301537.983299,300032.50036,298534.533818,297044.046144,295561,294085.358232,292617.083873,291156.140139,289702.49043,288256.098331,286816.927607
"mmr",104655086,120846.125359,120242.779214,119642.445383,119045.108828,118450.754583,117859.36776,117270.933542,116685.437189,116102.864032,115523.199477,114946.429002,114372.538158,113801.512568,113233.337927,112668,112105.484625,111545.77771,110988.865233,110434.733242,109883.367856,109334.755261
"mmr",104655087,1394.12976765,1415.90776599,1438.0259631,1460.48967327,1483.30429385,1506.47530649,1530.00827845,1553.90886398,1578.18280566,1602.83593576,1627.87417765,1653.30354727,1679.13015448,1705.36020464,1732,1759.05594128,1786.5345292,1814.44236599,1842.78615705,1871.57271251,1900.8089489
"mmr",104655088,39091.9782307,39702.6423575,40322.8457989,40952.7375705,41592.4690157,42242.1938423,42902.0681588,43572.2505128,44252.9019282,44944.1859445,45646.2686559,46359.3187509,47083.5075535,47819.0090638,48566,49324.6598409,50095.1708689,50877.718214,51672.489898,52479.6768799,53299.4731018
"mmr",104655089,23775.6455207,24165.3692683,24561.4812588,24964.0862066,25373.2905423,25789.2024413,26211.9318521,26641.5905255,27078.292044,27522.1518519,27973.2872859,28431.8176061,28897.8640274,29371.5497516,29853,30342.3420465,30839.7052514,31345.2210951,31859.0232135,32381.2474328,32912.0318059
"mmr",104655090,27639.469986,27501.4749313,27364.1688419,27227.548278,27091.609817,26956.3500533,26821.7655985,26687.8530809,26554.6091458,26422.0304552,26290.1136876,26158.8555384,26028.2527192,25898.3019583,25769,25640.3436051,25512.3295506,25384.9546294,25258.2156506,25132.109439,25006.6328355
"mmr",104655091,16836.3832655,16752.3245759,16668.6855645,16585.464136,16502.6582055,16420.2656986,16338.2845512,16256.7127095,16175.54813,16094.7887793,16014.4326343,15934.4776819,15854.9219191,15775.7633528,15697,15618.6298875,15540.6510519,15463.0615398,15385.8594073,15309.0427205,15232.6095549
"mmr",104655092,5722.2465899,5693.67723848,5665.25052472,5636.96573647,5608.82216514,5580.81910569,5552.95585657,5525.23171977,5497.64600073,5470.19800839,5442.88705512,5415.71245672,5388.67353243,5361.76960485,5335,5308.36404725,5281.8610793,5255.49043223,5229.25144537,5203.14346141,5177.16582628
