"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"idn",360198642,781000.031055,793161.738966,805512.828611,818056.249034,830794.995206,843732.108733,856870.678584,870213.841832,883764.784398,897526.741815,911503,925696.896038,940111.818978,954751.210645,969618.566458,984717.436269,1000051.4252,1015624.19453,1031439.46254,1047501.0054,1063812.6581
"idn",360198643,929832.997699,935696.292992,941596.560765,947534.034156,953508.947776,959521.537714,965572.041545,971660.698347,977787.748702,983953.434711,990158,996401.689732,1002684.75062,1009007.43092,1015369.98047,1021772.65067,1028215.69451,1034699.36659,1041223.92309,1047789.62181,1054396.7222
"idn",360198644,1488791.0043,1495386.64822,1502011.51217,1508665.7256,1515349.41853,1522062.72157,1528805.76589,1535578.68326,1542381.60602,1549214.66709,1556078,1562971.73886,1569896.01836,1576850.97382,1583836.74114,1590853.4568,1597901.25794,1604980.28225,1612090.66806,1619232.55431,1626406.08056
"idn",360198645,649883.000816,652295.111736,654716.175465,657146.225234,659585.294396,662033.416425,664490.624924,666956.953617,669432.436356,671917.107116,674411,676914.149237,679426.589182,681948.354319,684479.47926,687019.998744,689569.947641,692129.360948,694698.273794,697276.721438,699864.739268
"idn",360198646,965192.001169,969241.293106,973307.573129,977390.91251,981491.382817,985609.05592,989744.003991,993896.299504,998066.015236,1002253.22427,1006458,1010680.41612,1014920.54664,1019178.46587,1023454.24845,1027747.96932,1032059.70373,1036389.52726,1040737.5158,1045103.74555,1049488.29304
"idn",360198647,371000.001016,372749.313307,374506.873829,376272.721472,378046.895312,379829.434608,381620.378804,383419.767531,385227.640604,387044.038029,388869,390702.566899,392544.7793,394395.677967,396255.303857,398123.69812,400000.9021,401886.957336,403781.905563,405685.788713,407598.648914
"idn",360198648,525758.000329,527251.074594,528748.388966,530249.955489,531755.786236,533265.893318,534780.288878,536298.985096,537821.994185,539349.328392,540881,542417.021327,543957.404726,545502.162583,547051.307322,548604.851401,550162.807314,551725.187589,553292.00479,554863.271519,556439.000411
"idn",360198649,389077.980471,393996.268121,398976.72725,404020.14376,409127.313487,414299.042329,419536.146369,424839.452007,430209.796089,435648.026041,441155,446731.58695,452378.66686,458097.130824,463887.881198,469751.831747,475689.907785,481703.046323,487792.196218,493958.318319,500202.385623
"idn",360198650,23653.9999711,24275.1225613,24912.5550049,25566.725577,26238.0737986,26927.0507318,27634.1192834,28359.7545149,29104.443963,29868.6879658,30653,31457.9070255,32283.9498393,33131.6834391,34001.6773962,34894.5162379,35810.7998405,36751.1438322,37716.180007,38706.5567486,39722.9394667
"idn",360198651,79619.99752,84293.260672,89240.8190912,94478.7724258,100024.165287,105895.042711,112110.508881,118690.789294,125657.29657,133032.700139,140841,149107.604824,157859.414633,167124.908336,176934.236397,187319.318952,198313.949676,209953.905747,222277.064274,235323.525545,249135.743517
"idn",360198652,36631.9988813,38647.2068316,40773.2758653,43016.3046978,45382.7275486,47879.3325976,50513.281458,53292.129719,56223.8486199,59316.8479155,62580,66022.6653577,69654.719414,73486.5808638,77529.2415572,81794.2980308,86293.9847723,91041.2093161,96049.5892687,101333.491371,106908.072712
"idn",360198653,126030.704028,126031.233615,126031.763205,126032.292796,126032.82239,126033.351986,126033.881584,126034.411185,126034.940788,126035.470393,126036,126036.529609,126037.059221,126037.588835,126038.118451,126038.648069,126039.17769,126039.707313,126040.236938,126040.766565,126041.296195
"idn",360198654,902986.001374,909242.200466,915541.744667,921884.934289,928272.071719,934703.461446,941179.410063,947700.226291,954266.220986,960877.707163,967535,974238.416863,980988.277315,987784.903132,994628.618323,1001519.74914,1008458.62409,1015445.57396,1022480.93184,1029565.03311,1036698.21548
"idn",360198655,108015.373535,109363.271221,110727.988995,112109.736752,113508.727004,114925.174917,116359.298341,117811.317843,119281.456745,120769.941154,122277,123802.865068,125347.771037,126911.955513,128495.659068,130099.125277,131722.600752,133366.335184,135030.58138,136715.595301,138421.636103
"idn",360198656,117314.765153,118048.773753,118787.374857,119530.5972,120278.469696,121031.02144,121788.281709,122550.279961,123317.045843,124088.609184,124865,125646.248495,126432.385064,127223.440288,128019.444944,128820.429998,129626.426611,130437.46614,131253.580137,132074.80035,132901.15873
"idn",360198657,63914.1544357,65329.1218377,66775.4145817,68253.7261657,69764.7654408,71309.256951,72887.9412806,74501.5754093,76150.9330756,77836.805147,79560,81321.3439072,83121.6814339,84961.8758425,86842.8095072,88765.3843364,90730.5222056,92739.1653993,94792.2770627,96890.8416637,99035.865465
"idn",360198658,1470939.15669,1500137.25658,1529914.9379,1560283.70534,1591255.29194,1622841.66364,1655055.02391,1687907.81846,1721412.74002,1755582.73332,1790431,1825971.00377,1862216.47559,1899181.41898,1936880.11543,1975327.12992,2014537.31654,2054525.82424,2095308.10266,2136899.90813,2179317.30975
"idn",360198659,409023.001737,421894.243081,435170.51997,448864.578164,462989.564515,477559.039581,492586.990646,508087.845154,524076.484549,540568.258575,557579,575125.039825,593223.222958,611890.924387,631146.065861,651007.133095,671493.193516,692623.914572,714419.58261,736901.122353,760090.116989
"idn",360198660,217172.00021,224536.555717,232150.851881,240023.357697,248162.829356,256578.31998,265279.189694,274275.116036,283576.10472,293192.500764,303135,313414.660967,324042.917212,335031.590007,346392.901497,358139.488294,370284.415533,382841.191402,395823.782168,409246.62771,423124.657581
"idn",360198661,713242.01024,724447.661117,735829.362492,747389.880272,759132.023818,771058.646628,783172.647031,795476.968892,807974.602326,820668.584426,833562,846657.98232,859959.713886,873470.427198,887193.405538,901131.983777,915289.549174,929669.542209,944275.457411,959110.844216,974179.30782
"idn",360198662,119371.999754,120575.503995,121791.141923,123019.035869,124259.309398,125512.08732,126777.495705,128055.661892,129346.714505,130650.783464,131968,133298.496666,134642.407352,135999.867297,137371.013106,138755.982757,140154.915623,141567.95248,142995.235524,144436.908385,145893.11614
"idn",360198663,325242.998705,325680.63934,326118.868856,326557.688045,326997.097701,327437.098618,327877.691591,328318.877418,328760.656895,329203.030823,329646,330089.565228,330533.727309,330978.487045,331423.845242,331869.802703,332316.360237,332763.51865,333211.27875,333659.641347,334108.607253
"idn",360198664,121046.995434,123374.182543,125746.110951,128163.640831,130627.648894,133139.028705,135698.691009,138307.56406,140966.59396,143676.744997,146439,149254.360693,152123.848059,155048.50271,158029.385262,161067.576725,164164.17889,167320.314732,170537.128814,173815.787704,177157.480399
"idn",360198665,128509.96984,130006.196872,131519.844306,133051.114965,134600.214036,136167.349091,137752.730123,139356.569566,140979.082331,142620.485828,144281,145960.847351,147660.252974,149379.444584,151118.652548,152878.109913,154658.052442,156458.718639,158280.34979,160123.189985,161987.48616
"idn",360198666,271725.001558,276516.45498,281392.398329,286354.321457,291403.740485,296542.198269,301771.264871,307092.538037,312507.643691,318018.236422,323626,329332.647883,335139.923744,341049.602004,347063.48837,353183.420394,359411.268028,365748.934198,372198.355385,378761.502218,385440.380073
"idn",360198667,1904273.00252,1922776.31489,1941459.419,1960324.06184,1979372.00738,1998605.03673,2018024.94828,2037633.55793,2057432.69921,2077424.22345,2097610,2117991.91635,2138571.87834,2159351.81033,2180333.65536,2201519.37539,2222910.9514,2244510.38364,2266319.6918,2288340.91518,2310576.11291
"idn",360198668,143806.84748,146990.524135,150244.682809,153570.883873,156970.722242,160445.82814,163997.867881,167628.544671,171339.59942,175132.811581,179010,182973.023791,187023.783226,191164.220646,195396.321391,199722.114757,204143.674963,208663.122148,213282.623391,218004.393743,222830.697296
"idn",360198669,202242.50151,202243.351343,202244.20118,202245.05102,202245.900863,202246.750711,202247.600561,202248.450416,202249.300273,202250.150135,202251,202251.849869,202252.699741,202253.549617,202254.399496,202255.249379,202256.099265,202256.949155,202257.799049,202258.648946,202259.498847
"idn",360198670,116995.006665,123023.90369,129363.477216,136029.736787,143039.516938,150410.519708,158161.359343,166311.609307,174881.851706,183893.729269,193370,203334.594652,213812.67716,224830.708186,236416.511942,248599.34646,261409.977469,274880.756098,289045.700569,303940.582102,319603.015257
"idn",360198671,750046.024642,761933.896281,774010.185012,786277.877159,798740.006373,811399.654389,824259.951786,837324.078761,850595.265916,864076.795056,877772,891684.267408,905817.037618,920173.805492,934758.121287,949573.59153,964623.879907,979912.708174,995443.857075,1011221.16728,1027248.54032
"idn",360198672,108559.997765,110024.605217,111508.97202,113013.364749,114538.053581,116083.312335,117649.418523,119236.653404,120845.302029,122475.653296,124128,125802.638887,127499.870705,129220.000261,130963.336474,132730.192429,134520.885437,136335.737089,138175.073314,140039.22444,141928.52525
"idn",360198673,200689.130375,207277.14363,214081.421307,221109.062707,228367.400183,235864.006784,243606.70416,251603.570723,259862.950072,268393.459704,277204,286303.763515,295702.244567,305409.249142,315434.90513,325789.672887,336484.356148,347530.113307,358938.469051,370721.326386,382890.979061
"idn",360198674,709411.70569,713380.13355,717370.760677,721383.711252,725419.110153,729477.082954,733557.755934,737661.256077,741787.711076,745937.249342,750110,754306.092901,758525.65862,762768.828463,767035.734471,771326.509424,775641.286844,779980.201,784343.386911,788730.980354,793143.117864
"idn",360198675,254202.990847,261176.364115,268341.033066,275702.245381,283265.392696,291036.014555,299019.802461,307222.604049,315650.42737,324309.445287,333206,342346.607691,351737.963294,361386.945403,371300.621304,381486.252159,391951.298318,402703.424786,413750.506837,425100.63578,436762.124892
"idn",360198676,71906.998885,74120.3490921,76401.8278432,78753.532185,81177.6237125,83676.3305567,86251.9494316,88906.847746,91643.4657794,94464.3189245,97372,100369.181633,103458.618717,106643.150942,109925.705407,113309.299308,116797.042712,120392.141418,124097.899902,127917.724352,131855.125802
"idn",360198677,417507.021637,427737.073183,438217.788667,448955.310036,459955.929727,471226.094361,482772.408519,494601.638611,506720.716843,519136.745278,531857,544888.935376,558240.188425,571918.583293,585932.135842,600289.05834,614997.764279,630066.873308,645505.216275,661321.840411,677526.014628
"idn",360198678,530995.290629,533965.6624,536952.650342,539956.347405,542976.84706,546014.243299,549068.630642,552140.104137,555228.759363,558334.692433,561458,564598.779256,567757.127938,570933.144327,574126.927257,577338.576113,580568.190837,583815.871929,587081.720452,590365.838034,593668.326871
"idn",360198679,233904.465471,238777.948602,243752.972496,248831.652791,254016.149204,259308.666454,264711.455191,270226.812963,275857.085185,281604.666141,287472,293461.581857,299575.958793,305817.730957,312189.552675,318694.133575,325334.239744,332112.694897,339032.381586,346096.24242,353307.281319
"idn",360198680,178097.006554,183961.821046,190019.766516,196277.202853,202740.699383,209417.041758,216313.23909,223436.5313,230794.396725,238394.559966,246245,254353.958553,262729.948757,271381.764084,280318.487579,289549.501396,299084.496648,308933.483581,319106.802081,329615.132533,340469.507031
"idn",360198681,89775.122525,91818.1687763,93907.7094001,96044.8024864,98230.5302043,100465.99935,102752.341909,105090.715626,107482.304594,109928.319852,112430,114988.611824,117605.450941,120281.842451,123019.141609,125818.734514,128682.038809,131610.504398,134605.61418,137668.884802,140801.867427
"idn",360198682,29561.0007549,30826.3511454,32145.8645065,33521.8592688,34956.7531031,36453.0671677,38013.4305384,39640.5848278,41337.3890027,43106.8244069,44952,46876.1578196,48882.6786778,50975.0881017,53157.0625272,55432.4357592,57805.2057077,60279.5414119,62859.7903656,65550.486156,68356.3564291
"idn",360198683,125318.994787,129556.414096,133937.11354,138465.937858,143147.895608,147988.164699,152992.098123,158165.229873,163513.281062,169042.166254,174758,180667.103604,186776.012111,193091.481539,199620.496344,206370.277151,213348.288735,220562.248278,228020.133903,235730.1935,243700.953842
"idn",360198684,521619.028785,539263.943566,557505.736529,576364.598396,595861.402884,616017.729811,636855.888977,658398.944864,680670.742159,703695.932147,727500,752109.29298,777551.049604,803853.429791,831045.546034,859157.495617,888220.393934,918266.408924,949328.796678,981441.938247,1014641.3777
"idn",360198685,157975.661864,161893.059654,165907.599024,170021.68884,174237.797703,178558.455427,182986.25456,187523.851938,192173.970282,196939.399827,201823,206827.701134,211956.506228,217212.492747,222598.814468,228118.703377,233775.471602,239572.513406,245513.307218,251601.417726,257840.498013
"idn",360198686,173187.994399,179935.01306,186944.880546,194227.836862,201794.52094,209655.986183,217823.716609,226309.643626,235126.163467,244286.15529,253803,263690.599791,273963.398455,284636.402483,295725.202985,307245.998465,319215.618485,331651.548252,344571.954154,357995.710303,371942.426104
"idn",360198687,89249.5759144,96138.6429853,103559.468831,111553.099269,120163.748395,129439.043137,139430.286687,150192.742272,161785.938816,174274.000213,187726,202216.343419,217825.178961,234638.841684,252750.330744,272259.823791,293275.231064,315912.792267,340297.719503,366564.889847,394859.591376
"idn",360198688,40138.9984748,40778.1065422,41427.390726,42087.0130542,42757.1381344,43437.9331956,44129.5681289,44832.2155311,45546.0507465,46271.2519119,47008,47756.4788653,48516.8752895,49289.3790285,50074.1828595,50871.482629,51681.4773022,52504.3690118,53340.3631094,54189.6682161,55052.4962746
"idn",360198689,116725.253287,120556.988042,124514.506986,128601.93923,132823.549432,137183.742247,141687.06692,146338.222033,151142.060411,156103.59418,161228,166520.624464,171986.989679,177632.799024,183463.943105,189486.505895,195706.77109,202131.228656,208766.581608,215619.753,222697.893147
"idn",360198690,92250.0913343,95231.662196,98309.5989764,101487.016272,104767.129345,108153.257376,111648.826823,115257.374891,118982.553106,122828.131015,126798,130896.177212,135126.80964,139494.178305,144002.702594,148656.944729,153461.614387,158421.573464,163541.840994,168827.59823,174284.193885
"idn",360198691,221074.826155,230592.338373,240519.589865,250874.220353,261674.62897,272940.00695,284690.371729,296946.60252,309730.477404,323064.712035,336973,351480.054921,366611.654367,382394.685662,398857.193656,416028.430562,433938.907932,452620.450874,472106.2546,492430.943415,513630.632235
"idn",360198692,222232.012464,228827.884868,235619.523545,242612.738861,249813.513635,257228.008255,264862.565952,272723.718224,280818.190425,289152.907518,297735,306571.810001,315670.897568,325040.04713,334687.274158,344620.832025,354849.219064,365381.18584,376225.742634,387392.167157,398890.01248
"idn",360198693,191556.000875,192885.311563,194223.847057,195571.671373,196928.848971,198295.444758,199671.524092,201057.152785,202452.397105,203857.323779,205272,206696.493424,208130.872178,209575.204863,211029.560553,212494.008803,213968.619652,215453.463624,216948.61173,218454.135478,219970.106869
"idn",360198694,165845.805967,171382.492557,177104.018902,183016.555796,189126.480037,195440.381311,201965.0693,208707.581022,215675.188422,222875.406218,230316,238004.994612,245950.682802,254161.634169,262646.704402,271415.044834,280476.112312,289839.679396,299515.844896,309515.044767,319848.063366
"idn",360198695,269082.990081,275169.476194,281393.634752,287758.579819,294267.495895,300923.639513,307730.340867,314691.005478,321809.115895,329088.233442,336532,344144.139823,351928.461409,359888.859398,368029.316527,376353.905619,384866.791623,393572.233695,402474.58733,411578.306542,420887.946094
"idn",360198696,48119.999322,49143.8041053,50189.3914375,51257.2247657,52347.7773974,53461.5327102,54598.9843662,55760.6365306,56947.0040952,58158.6129068,59396,60659.7138356,61950.3145434,63268.3741705,64614.4769349,65989.2194846,67393.2111619,68827.0742734,70291.4443661,71786.9705088,73314.31558
"idn",360198697,206730.0075,213001.790294,219463.846672,226121.949161,232982.045415,240050.263529,247332.917512,254836.512928,262567.752705,270533.543127,278741,287197.455011,295910.462274,304887.805081,314137.502854,323667.818309,333487.264834,343604.6141,354028.903891,364769.446181,375835.835449
"idn",360198698,92036.9964021,95974.8820879,100081.253755,104363.320228,108828.598768,113484.928266,118340.483011,123403.787033,128683.729073,134189.578183,139931,145918.073714,152161.309763,158671.668283,165460.578348,172539.958038,179922.235357,187620.370051,195647.876363,204018.846755,212747.976645
"idn",360198699,102915.18731,106350.963898,109901.442321,113570.451846,117361.949581,121280.024739,125328.903049,129512.951314,133836.682122,138304.758712,142922,147693.385783,152624.062104,157719.346805,162984.735261,168425.90631,174048.728373,179859.265785,185863.785339,192068.76304,198480.891091
"idn",360198700,308765.010849,314755.080648,320861.358356,327086.098417,333431.599011,339900.202904,346494.298312,353216.319781,360068.74909,367054.116161,374175,381434.029645,388833.885137,396377.298511,404067.054803,411905.993079,419897.007483,428043.048306,436347.123076,444812.297665,453441.697425
"idn",360198701,233992.996219,243111.72598,252585.813523,262429.107177,272655.99494,283281.425511,294320.930142,305790.645339,317707.33645,330088.422169,342952,356316.872707,370202.575799,384629.406088,399618.451353,415191.621166,431371.678917,448182.275088,465647.981822,483794.328842,502647.840766
"idn",360198702,391346.997275,394981.205538,398649.162545,402351.181701,406087.579321,409858.674658,413664.789928,417506.25034,421383.384126,425296.522561,429246,433232.153902,437255.324859,441315.856627,445414.096153,449550.393608,453725.102412,457938.57927,462191.184197,466483.280553,470815.23507
"idn",360198703,47969.0000546,49310.0700525,50688.6323629,52105.7351588,53562.4559172,55059.9022379,56599.2126862,58181.557658,59808.14027,61480.1972746,63199,64965.855317,66782.1066325,68649.1349111,70568.3597251,72541.2403338,74569.276793,76654.0110955,78797.0283437,80999.9579548,83264.4748994
"idn",360198704,158058.362988,163269.371394,168652.180949,174212.455748,179956.046622,185888.997298,192017.550758,198348.155808,204887.473865,211642.385964,218620,225827.658209,233272.944892,240963.694395,248907.999354,257114.21921,265590.989006,274347.228473,283392.151414,292735.275404,302386.431798
"idn",360198705,168471.992135,174232.782668,180190.559698,186352.05905,192724.246878,199314.327537,206129.751731,213178.224935,220467.716111,228006.466711,235803,243866.130689,252204.974904,260828.96049,269747.837671,278971.690075,288510.94613,298376.390861,308579.178078,319130.842988,330043.315238
"idn",360198706,190636.00331,195184.929935,199842.402338,204611.010622,209493.406695,214492.305743,219610.487741,224850.799001,230216.153752,235709.535763,241334,247092.674327,252988.761243,259025.539668,265206.366759,271534.679784,278013.998029,284647.924757,291440.149211,298394.448667,305514.690535
"idn",360198707,124054.309473,129214.039577,134588.375807,140186.244171,146016.94193,152090.153044,158415.964252,165004.881825,171867.849019,179016.264244,186462,194217.422595,202295.412682,210709.386652,219473.318919,228601.765125,238109.886322,248013.474144,258328.977042,269073.527596,280264.970977
"idn",360198708,197792.879721,203632.192998,209643.896604,215833.079908,222204.982531,228764.99878,235518.682212,242471.75034,249630.089473,256999.759695,264587,272398.23357,280440.073217,288719.326976,297243.003874,306018.319859,315052.703911,324353.804332,333929.495221,343787.883136,353937.313961
"idn",360198709,447157.02215,466859.036084,487429.132893,508905.560843,531328.253442,554738.903694,579181.041622,604700.115207,631343.5749,659160.961845,688204,718526.692312,750185.421132,783239.053053,817749.048363,853779.575332,891397.629521,930673.158358,971679.191197,1014491.97511,1059191.11667
"idn",360198710,303280.67865,308961.881856,314749.50816,320645.551134,326652.041692,332771.048793,339004.680152,345355.082967,351824.444658,358414.993623,365129,371968.776455,378936.678975,386035.10768,393266.507652,400633.369773,408138.231588,415783.678175,423572.343037,431506.909009,439590.109183
"idn",360198711,152097.003311,155163.994493,158292.830648,161484.75886,164741.051362,168063.006042,171451.946957,174909.224866,178436.217763,182034.331432,185705,189449.686517,193269.883532,197167.113692,201142.930349,205198.918175,209336.693798,213557.906446,217864.238601,222257.406672,226739.161682
"idn",360198712,74050.0016115,76065.1395573,78135.115867,80261.4228685,82445.5935003,84689.2024173,86993.867126,89361.24915,91793.0552287,94291.0385471,96857,99492.7894904,102200.307263,104981.505275,107838.388601,110773.016881,113787.505805,116884.028637,120064.817783,123332.166398,126688.430045
"idn",360198713,585439.974793,611013.069514,637703.24404,665559.294473,694632.148417,724974.958085,756643.19748,789694.763809,824190.083337,860192.22186,897767,936983.11355,977912.259057,1020629.26491,1065212.22813,1111742.65718,1160305.62093,1210989.90425,1263888.17028,1319097.12984,1376717.71828
"idn",360198714,111488.0003,112317.097167,113152.359735,113993.833855,114841.565721,115695.60187,116555.989183,117422.774893,118296.006582,119175.732187,120062,120954.858674,121854.357222,122760.545023,123673.471823,124593.187736,125519.743252,126453.189234,127393.576924,128340.957945,129295.384304
"idn",360198715,311772.993114,315269.367029,318804.950981,322380.18469,325995.512808,329651.384973,333348.255866,337086.585267,340866.838111,344689.484548,348555,352463.865222,356416.566359,360413.595008,364455.44828,368542.628859,372675.645068,376855.01093,381081.246233,385354.876593,389676.433522
"idn",360198716,99616.9962582,103333.380378,107188.410627,111187.259438,115335.292212,119638.074514,124101.379542,128731.195873,133533.7355,138515.442164,143683,149043.342507,154603.661851,160371.418513,166354.351299,172560.487729,178998.154797,185675.990156,192602.953698,199788.339581,207241.788695
"idn",360198717,247305.99895,257012.767142,267100.526289,277584.230298,288479.420017,299802.246273,311569.493814,323798.606189,336507.711607,349715.64981,363442,377707.109865,392532.125738,407939.023947,423950.643393,440590.719403,457883.918917,475855.877052,494533.235106,513943.680048,534115.98556
"idn",360198718,216732.002107,223298.740318,230064.443381,237035.13971,244217.040371,251616.544622,259240.245608,267094.93624,275187.615248,283525.493414,292116,300966.789365,310085.747787,319481.000491,329160.918884,339134.128021,349409.514284,359996.233303,370903.718114,382141.687564,393720.154968
"idn",360198719,109272.996006,110444.801473,111629.172973,112826.245259,114036.15453,115259.038446,116495.036142,117744.288246,119006.936894,120283.125745,121573,122876.706416,124194.393325,125526.210648,126872.309915,128232.844281,129607.968542,130997.839156,132402.614258,133822.453677,135257.518959
"idn",360198720,414972.000222,418797.442704,422658.150241,426554.447925,430486.663846,434455.129118,438460.177909,442502.147464,446581.378141,450698.213433,454853,459046.087698,463277.829609,467548.582068,471858.704697,476208.56043,480598.515551,485028.939718,489500.205996,494012.690892,498566.77438
"idn",360198721,555700.986973,565494.453329,575460.516073,585602.216979,595922.651429,606424.969356,617112.376206,627988.133917,639055.561914,650318.038123,661779,673441.945583,685310.434557,697388.089341,709678.596196,722185.706348,734913.23713,747865.073155,761045.167494,774457.542886,788106.292966
"idn",360198722,97901.0021583,99646.4893556,101423.097026,103231.380021,105071.903082,106945.241021,108851.978898,110792.712204,112768.047047,114778.600341,116825,118907.885132,121027.906241,123185.725428,125382.016598,127617.465673,129892.770804,132208.642587,134565.804291,136964.992076,139406.955232
"idn",360198723,91982.9993705,93754.2596784,95559.6280617,97399.7613188,99275.3288955,101187.013129,103135.509495,105121.526863,107145.787752,109209.028593,111312,113455.46704,115640.209513,117867.022234,120136.715324,122450.114505,124808.061397,127211.413829,129661.046148,132157.849537,134702.73234
"idn",360198724,124862.05426,126561.847532,128284.780717,130031.168829,131801.331167,133595.591379,135414.277518,137257.722103,139126.262181,141020.239385,142940,144885.895026,146858.280239,148857.516261,150883.968622,152938.007827,155020.009427,157130.354084,159269.427642,161437.621198,163635.331175
"idn",360198725,93215.7484057,93798.9755966,94385.8518915,94976.4001219,95570.6432621,96168.6044303,96770.3068891,97375.774047,97985.0294586,98598.0968261,99215,99835.7629799,100460.409916,101088.965108,101721.45301,102357.898228,102998.325521,103642.759805,104291.22615,104943.749784,105600.356092
"idn",360198726,142817.637812,144061.291241,145315.774383,146581.181541,147857.607842,149145.149241,150443.902527,151753.965333,153075.436143,154408.414296,155753,157109.294332,158477.39925,159857.417602,161249.453129,162653.610476,164069.9952,165498.713777,166939.87361,168393.583037,169859.951339
"idn",360198727,113929.413862,116459.549796,119045.8748,121689.636717,124392.111102,127154.601837,129978.44176,132864.993309,135815.64918,138831.832998,141915,145066.637746,148288.266827,151581.441608,154947.750968,158388.819076,161906.306168,165501.909351,169177.363422,172934.441703,176774.956899
"idn",360198728,134352.167683,138917.042851,143637.018495,148517.364456,153563.529625,158781.148031,164176.04513,169754.24431,175521.973612,181485.672692,187652,194027.840224,200620.311972,207436.775718,214484.842025,221772.380038,229307.526273,237098.693698,245154.58113,253484.182944,262096.799116
"idn",360198729,265686.014484,281570.290352,298404.221852,316244.584994,335151.550194,355188.885208,376424.170208,398929.025703,422779.354101,448055.595701,474843,503231.913209,533318.082971,565202.981286,598994.146748,634805.547242,672757.964326,712979.400591,755605.511376,800780.062296,848655.414125
"idn",360198730,98005.00022,100992.527636,104071.125099,107243.568737,110512.719301,113881.524749,117353.022902,120930.344186,124616.714452,128415.457883,132330,136363.870741,140520.707652,144804.259161,149218.387962,153767.074498,158454.420548,163284.652929,168262.127303,173391.332111,178676.892615
"idn",360198731,351858.59327,357147.117841,362515.130288,367963.825333,373494.415658,379108.132168,384806.224272,390589.960156,396460.627069,402419.531605,408468,414607.37842,420839.033267,427164.351478,433584.740839,440101.630292,446716.470259,453430.732961,460245.912748,467163.526428,474185.113609
"idn",360198732,222223.92095,229774.409162,237581.439839,245653.729506,254000.290853,262630.44279,271553.820859,280780.387983,290320.4456,300184.645155,310384,320929.897684,331834.112671,343108.819487,354766.606308,366820.489021,379283.925749,392170.831885,405495.595622,419273.094019,433518.709615
"idn",360198733,65548.6965654,67775.8405138,70078.6559924,72459.7140879,74921.6732449,77467.2822335,80099.383219,82820.9149345,85634.9159622,88544.5281262,91553,94663.6905338,97880.0728046,101205.737894,104644.398897,108199.89507,111876.196112,115677.406605,119607.770587,123671.6763,127873.661082
"idn",360198734,11548.9041613,11922.1707416,12307.5014918,12705.2863318,13115.9277845,13539.8413822,13977.4560876,14429.2147275,14895.5744412,15377.0071431,15874,16387.0559241,16916.6940821,17463.4504205,18027.8782077,18610.5485941,19212.05119,19832.9946621,20474.0073498,21135.7379005,21818.8559262
"idn",360198735,173525.003747,176976.248081,180496.134324,184086.027697,187747.320574,191481.433021,195289.81335,199173.938677,203135.315496,207175.480265,211296,215498.472884,219784.528884,224155.83039,228614.07285,233160.985437,237798.331713,242527.910317,247351.555661,252271.138641,257288.567364
"idn",360198736,238785.989809,249926.531306,261586.833886,273791.146962,286564.851301,299934.511807,313927.932768,328574.215678,343903.819762,359948.625313,376742,394318.868257,412715.783914,431971.006218,452124.579398,473218.415944,495296.383767,518404.397436,542590.513657,567905.031221,594400.595602
"idn",360198737,219505.000539,219933.319848,220362.474934,220792.467429,221223.298966,221654.971184,222087.485722,222520.844225,222955.048338,223390.099712,223826,224262.750859,224700.353948,225138.810931,225578.123473,226018.293244,226459.321916,226901.211166,227343.962674,227787.57812,228232.059192
"idn",360198738,74822.9967275,76789.9322135,78808.5741985,80880.281935,83006.4504074,85188.5112712,87427.933817,89726.2259599,92084.935255,94505.6499389,96990,99539.6582752,102156.341577,104841.811849,107597.877352,110426.393884,113329.266025,116308.448425,119365.947115,122503.820864,125724.182557
"idn",360198739,327114.001149,328234.568433,329358.974352,330487.232055,331619.354736,332755.355637,333895.248041,335039.04528,336186.76073,337338.407814,338494,339653.550802,340817.073781,341984.582544,343156.090745,344331.612084,345511.160309,346694.749215,347882.392643,349074.104482,350269.89867
"idn",360198740,362231.638857,365015.778495,367821.31724,370648.419566,373497.251214,376367.979197,379260.771811,382175.798646,385113.230597,388073.239872,391056,394061.685847,397090.473622,400142.540887,403218.066572,406317.230978,409440.215795,412587.204108,415758.380411,418953.930613,422174.042054
"idn",360198741,158770.005376,164105.589204,169620.479285,175320.701338,181212.483583,187302.263542,193596.695074,200102.655648,206827.253855,213777.837173,220962,228387.591949,236062.726426,243995.78949,252195.449025,260670.664202,269430.695273,278485.113688,287843.812551,297517.017433,307515.297542
"idn",360198742,1064643.00067,1069731.74044,1074844.80317,1079982.30512,1085144.3631,1090331.0945,1095542.61723,1100779.0498,1106040.51126,1111327.12126,1116639,1121976.26825,1127339.04737,1132727.45929,1138141.62655,1143581.67222,1149047.72002,1154539.89423,1160058.31972,1165603.12197,1171174.42705
"idn",360198743,558180.991174,564448.984687,570787.363511,577196.918025,583678.447484,590232.760118,596860.673232,603563.01331,610340.616116,617194.3268,624125,631133.499954,638220.700604,645387.485705,652634.748936,659963.394013,667374.334797,674868.495414,682446.810365,690110.224648,697859.69387
"idn",360198744,263284.00443,266772.838447,270307.903769,273889.813015,277519.186926,281196.654465,284922.852932,288698.428072,292524.034184,296400.334242,300328,304307.712118,308340.160273,312426.043281,316566.069221,320760.955551,325011.429239,329318.226885,333682.09485,338103.789385,342584.076763
