"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ven",862190658,105687.988708,106461,107239.665164,108024.025555,108814.122826,109609.998939,110411.69616,111219.257066,112032.724543,112852.141793,113677.552334,114509,115346.528948,116190.183657,117040.00893,117896.049901,118758.352031,119626.961116,120501.923284,121383.285002,122271.093078
"ven",862190659,14323.8848077,14309,14294.13066,14279.2767717,14264.4383189,14249.6152856,14234.8076559,14220.0154136,14205.2385429,14190.4770277,14175.730852,14161,14146.2844557,14131.5842032,14116.8992266,14102.2295101,14087.5750377,14072.9357937,14058.3117622,14043.7029274,14029.1092736
"ven",862190660,18497.5741415,18734,18973.4477243,19215.9559383,19461.5637594,19710.3108051,19962.2371993,20217.3835786,20475.7910991,20737.501443,21002.5568252,21271,21542.8742684,21818.2234848,22097.092064,22379.5249885,22665.567816,22955.2666862,23248.6683287,23545.8200702,23846.7698424
"ven",862190661,100229.749802,101952,103703.843664,105485.7893,107298.354151,109142.064347,111017.45506,112925.070656,114865.464857,116839.200898,118846.851693,120889,122966.23859,125079.170421,127228.40881,129414.577614,131638.311409,133900.255675,136201.066984,138541.413189,140921.973618
"ven",862190662,22962.7421543,23734,24531.1623592,25355.0992962,26206.7100981,27086.9242572,27996.7024844,28937.0377588,29908.956411,30913.519243,31951.8226867,33025,34134.2225042,35280.7008619,36465.6863989,37690.4724696,38956.3958687,40264.8382905,41617.2278365,43015.0405747,44459.8021499
"ven",862190663,23281.0499066,23649,24022.7654356,24402.4381231,24788.1114249,25179.8801789,25577.840722,25982.0909135,26392.7301595,26809.859437,27233.5813191,27664,28101.2213206,28545.3527945,28996.5036348,29454.7847803,29920.3089236,30393.1905379,30873.545906,31361.4931483,31857.1522522
"ven",862190664,13775.8510407,14044,14317.3685181,14596.0581945,14880.1726062,15169.8173466,15465.1000643,15766.1305034,16073.0205442,16385.8842445,16704.8378826,17030,17361.4914457,17699.4354209,18043.9575252,18395.1858027,18753.2507901,19118.2855649,19490.4257951,19869.8097895,20256.5785489
"ven",862190665,71528.3248426,73584,75698.7538562,77874.2842925,80112.3379862,82414.7118132,84783.25429,87219.8670584,89726.506412,92305.184867,94957.972778,97687,100494.457599,103382.59961,106353.744848,109410.278768,112554.655385,115789.399235,119117.107413,122540.451648,126062.180457
"ven",862190666,10028.3030862,10186,10346.1767268,10508.8722621,10674.1262147,10841.9788162,11012.4709307,11185.6440652,11361.5403791,11540.2026949,11721.6745086,11906,12093.2240437,12283.39222,12476.5508259,12672.7468865,12872.0281662,13074.4431808,13280.0412088,13488.8723037,13700.9873061
"ven",862190667,13241.6290275,13532,13828.7384143,14131.9838997,14441.8791475,14758.569978,15082.205409,15412.9377263,15750.9225549,16096.3189326,16449.2893845,16810,17178.6205102,17555.3243685,17940.2888317,18333.6950436,18735.7281204,19146.5772376,19566.4357189,19995.5011274,20433.9753587
"ven",862190668,10481.7614636,10663,10847.3723042,11034.9325618,11225.7358952,11419.8383798,11617.2970608,11818.1699698,12022.5161415,12230.3956317,12441.8695344,12657,12875.8502536,13098.4846136,13324.9685103,13555.3685054,13789.7523117,14028.1888125,14270.7480825,14517.5014077,14768.521307
"ven",862190669,81963.736108,83957,85998.7377797,88090.1282764,90232.3789872,92426.7267739,94674.4385777,96976.8121501,99335.1768025,101750.894174,104225.359016,106760,109356.280541,112015.699641,114739.792759,117530.132692,120388.330485,123316.036366,126314.940689,129386.77492,132533.312631
"ven",862190670,7678.40863598,7825,7974.38999445,8126.63204901,8281.78061344,8439.891177,8601.02028831,8765.22557561,8932.56576731,9103.10071304,9276.89140505,9454,9634.48984121,9818.42548132,10005.8727054,10196.8985543,10391.571349,10589.9607146,10792.1376056,10998.1743311,11208.1445806
"ven",862190671,1807.09721356,2308,2947.74623081,3764.8214217,4808.37875022,6141.1959867,7843.45204613,10017.550349,12794.2791522,16340.6794398,20870.0936861,26655,34043.4037185,43479.7725283,55531.7745178,70924.427654,90583.7150302,115692.289668,147760.619932,188717.855488,241027.880071
"ven",862190672,2046.27383168,2271,2520.40607672,2797.20246217,3104.39721862,3445.32876018,3823.70213275,4243.62927828,4709.67372098,5226.90016105,5800.9295149,6438,7145.0349282,7929.71794428,8800.57652729,9767.07466229,10839.7156894,12030.1564481,13351.3339567,14817.6060048,16444.9071849
"ven",862190673,70384.9857136,72856,75413.7644867,78061.3247234,80801.8331807,83638.5530029,86574.8618942,89614.2561403,92760.3547712,96016.9038708,99387.7810373,102877,106488.715399,110227.227731,114096.988472,118102.605376,122248.847962,126540.653192,130983.131352,135581.572136,140341.450941
"ven",862190674,1825857.75792,1836286,1846773.80216,1857321.50458,1867929.44936,1878597.98058,1889327.44427,1900118.18845,1910970.5631,1921884.92024,1932861.61386,1943901,1955003.43672,1966169.28413,1977398.90439,1988692.66174,2000050.92249,2011474.05505,2022962.42992,2034516.41974,2046136.39926
"ven",862190675,293119.674303,298109,303183.251319,308343.87382,313592.337666,318930.138045,324358.795595,329879.85684,335494.894624,341205.508566,347013.325512,352920,358927.214729,365036.681041,371250.139409,377569.359928,383996.142825,390532.31897,397179.750396,403940.330829,410815.986233
"ven",862190676,16892.8378128,17078,17265.1917477,17454.4353018,17645.7531522,17839.1680352,18034.7029363,18232.3810931,18432.2259977,18634.2613998,18838.5113095,19045,19253.7520104,19464.7921491,19678.1454961,19893.8374066,20111.8935134,20332.3397305,20555.2022559,20780.5075746,21008.2824622
"ven",862190677,5096.25604545,5155,5214.42108932,5274.52711868,5335.32598329,5396.82566938,5459.03425525,5521.9599123,5585.61090613,5649.99559761,5715.12244399,5781,5847.63691899,5915.04195404,5983.22395914,6052.19189034,6121.95480691,6192.52187255,6263.90235661,6336.10563526,6409.14119276
"ven",862190678,20023.3941608,20269,20517.6184267,20769.2863933,21024.0413051,21281.9210264,21542.9638862,21807.2086831,22074.6946919,22345.4616693,22619.5498594,22897,23177.8533286,23462.1515885,23749.937035,24041.2524418,24336.1411072,24634.6468605,24936.8140688,25242.6876433,25552.3130461
"ven",862190679,7341.05742715,7608,7884.64939477,8171.35858025,8468.49336018,8776.43284003,9095.56991068,9426.31174965,9769.08034067,10124.313012,10492.4629946,10874,11269.41082,11679.1999476,12103.8902206,12544.0234888,13000.161305,13472.8856422,13962.7996352,14470.5283508,14996.7195851
"ven",862190680,200306.602593,203583,206912.98915,210297.446639,213737.263401,217233.344941,220786.611578,224397.998683,228068.456929,231798.952536,235590.46753,239444,243360.56436,247341.191618,251386.929644,255498.84345,259678.015466,263925.54583,268242.552673,272630.172416,277089.560068
"ven",862190681,255601.322871,263272,271172.876593,279310.86101,287693.068932,296326.829584,305219.692143,314379.432341,323814.059261,333531.82234,343541.218585,353851,364470.18124,375408.047492,386674.162594,398278.377401,410230.83839,422541.996541,435222.616471,448283.785844,461736.925072
"ven",862190682,18561.5737634,18831,19104.3370309,19381.6416223,19662.9713645,19948.3846836,20237.9408538,20531.7000096,20829.7231587,21132.0721939,21438.8099068,21750,22065.7071012,22385.9967758,22710.9355413,23040.5908803,23375.0312553,23714.3261223,24058.5459456,24407.7622122,24762.0474469
"ven",862190683,25327.5568132,26947,28669.9903333,30503.1486144,32453.5189783,34528.5959621,36736.353303,39085.2745789,41584.3858073,44243.2901292,47072.2047099,50082,53284.2415064,56691.234234,60316.0699697,64172.6775883,68275.8765769,72641.43398,77286.1249862,82227.7973894,87485.4401708
"ven",862190684,12936.5560743,13481,14048.3572255,14639.592073,15255.7094487,15897.756551,16566.8246505,17264.0509445,17990.6204902,18747.7682186,19536.7810338,20359,21215.8226211,22108.7052158,23039.1653932,24008.7846319,25019.210968,26072.1617965,27169.4267903,28312.8709415,29504.4377322
"ven",862190685,130968.44673,134402,137925.569517,141541.515206,145252.258858,149060.28576,152968.146351,156978.457935,161093.906435,165317.248187,169651.31179,174099,178663.291673,183347.24376,188153.993356,193086.759799,198148.846829,203343.644798,208674.63294,214145.381706,219759.555151
"ven",862190686,38357.3001421,39187,40034.6469463,40900.6291911,41785.3433421,42689.1945857,43612.5968729,44555.9731089,45519.7553465,46504.3849842,47510.3129685,48538,49587.9167448,50660.5440498,51756.373163,52875.9059586,54019.6551667,55188.1446081,56381.9094344,57601.4963729,58847.4639769
"ven",862190687,122010.74129,124344,126721.878521,129145.230134,131614.92444,134131.847667,136696.902993,139311.010867,141975.109339,144690.154399,147457.120319,150277,153150.805334,156079.567561,159064.337644,162106.186643,165206.206099,168365.508429,171585.227322,174866.518149,178210.558371
"ven",862190688,93934.3758608,94852,95778.5882065,96714.2280482,97659.0079485,98613.0171947,99576.3459462,100549.085243,101531.327015,102523.16409,103524.690201,104536,105557.18906,106588.353891,107629.591942,108681.001618,109742.682282,110814.73427,111897.258897,112990.358467,114094.136285
"ven",862190689,139211.536768,142227,145307.781227,148455.295304,151670.987731,154956.335321,158312.846876,161742.063879,165245.561204,168824.947838,172481.867621,176218,180035.060799,183934.803011,187919.017599,191989.534319,196148.222565,200396.992221,204737.794542,209172.623048,213703.514442
"ven",862190690,55317.7925617,56458,57621.7093342,58809.4049842,60021.5813545,61258.7430407,62521.4050386,63810.0929594,65125.343248,66467.7034065,67837.7322222,69236,70663.0887999,72119.5926792,73606.1179401,75123.2833817,76671.7205578,78252.0740397,79865.0016847,81511.1749097,83191.2789709
"ven",862190691,22861.5851902,23368,23885.6325779,24414.7314124,24955.5504966,25508.3494496,26073.3936418,26650.9543215,27241.3087459,27844.7403134,28461.5387005,29092,29736.4268639,30395.1286481,31068.4215614,31756.6288167,32460.0807868,33179.1151627,33914.0771155,34665.3194624,35433.2028361
"ven",862190692,19744.5778826,20166,20596.4168197,21036.0203219,21485.0065842,21943.5758694,22411.9327145,22890.2860222,23378.8491538,23877.8400246,24387.4812011,24908,25439.62859,25982.6040949,26537.1686998,27103.5697588,27682.0599054,28272.8971656,28876.345072,29492.6727825,30122.1551997
"ven",862190693,172115.495351,173034,173957.406304,174885.740422,175819.02865,176757.297426,177700.573331,178648.883083,179602.253547,180560.71173,181524.284782,182493,183466.884824,184445.966843,185430.273792,186419.833554,187414.674161,188414.823795,189420.310786,190431.16362,191447.41093
"ven",862190694,46544.2921368,47920,49336.369608,50794.6027983,52295.9369312,53841.6459397,55433.0414103,57071.473696,58758.3330621,60495.050866,62283.1007717,64124,66019.3106164,67970.6408563,69979.6464895,72048.0322254,74177.5531594,76370.0162622,78627.2819131,80951.2654786,83343.9389374
"ven",862190695,31762.7012756,32545,33346.5663329,34167.8748255,35009.4117169,35871.6752218,36755.175826,37660.4365881,38587.9934495,39538.3955513,40512.20556,41510,42532.3695953,43579.9196192,44653.2702525,45753.0569506,46879.93082,48034.5590036,49217.6250757,50429.8294465,51671.8897771
"ven",862190696,17036.0848291,17534,18046.467782,18573.9135056,19116.7749324,19675.5026185,20250.5602885,20842.4252204,21451.5886414,22078.5561361,22723.8480657,23388,24071.5631622,24775.1048858,25499.2090862,26244.4767447,27011.5264075,27800.9946992,28613.536851,29449.8272448,30310.5599726
"ven",862190697,6727.63955226,6861,6997.00402114,7135.70401864,7277.15343421,7421.40676894,7568.51960426,7718.54862339,7871.55163318,8027.58758636,8186.71660426,8349,8514.50030207,8683.28127848,8855.40796127,9030.9466716,9209.96504532,9392.53205898,9578.71805647,9768.59477606,9962.23537808
"ven",862190698,40380.5280598,40879,41383.6252593,41894.4797965,42411.6405081,42935.1852399,43465.1927984,44001.7429632,44544.9164985,45094.7951658,45651.4617355,46215,46785.494786,47363.0319674,47947.698478,48539.5823249,49138.7726015,49745.359501,50359.4343301,50981.0895224,51610.4186527
"ven",862190699,25574.8285694,25889,26207.0308383,26528.9684946,26854.860962,27184.7568229,27518.7052566,27856.7560465,28198.9595877,28545.3668941,28896.0296065,29251,29610.3309919,29974.0761496,30342.2896983,30715.0265297,31092.3422095,31474.2929861,31860.9357989,32252.3282869,32648.5287968
"ven",862190700,11527.1492129,11500,11472.91473,11445.8932524,11418.9354169,11392.0410735,11365.2100728,11338.4422656,11311.7375031,11285.0956366,11258.5165182,11232,11205.5459346,11179.1541749,11152.8245741,11126.5569859,11100.3512642,11074.2072633,11048.1248378,11022.1038427,10996.1441332
"ven",862190701,27473.3142882,28528,29623.1745272,30760.3922135,31941.2670732,33167.4750816,34440.7565538,35762.9186147,37135.8377638,38561.4625382,40041.8162784,41579,43175.1953752,44832.6678297,46553.7697573,48340.9438593,50196.7266108,52123.7518607,54124.7545703,56202.5746941,58360.1612115
"ven",862190702,21150.2712476,21468,21790.5018146,22117.8483945,22450.1125199,22787.3680642,23129.6900109,23477.1544696,23829.8386935,24187.8210962,24551.1812693,24920,25294.3592892,25674.3423696,26060.0337244,26451.5191057,26848.8855539,27252.2214171,27661.6163706,28077.1614365,28498.9490046
"ven",862190703,170482.972382,173860,177303.92178,180816.062801,184397.77439,188050.434642,191775.44895,195574.250546,199448.301053,203399.091045,207428.140623,211537,215727.250095,220000.503145,224358.40332,228802.62736,233334.885221,237956.920728,242670.51225,247477.473383,252379.653646
"ven",862190704,17628.1997313,17774,17921.0061615,18069.2281895,18218.6761403,18369.3601533,18521.2904518,18674.4773436,18828.9312219,18984.6625657,19141.6819407,19300,19459.6274849,19620.5752255,19782.8541413,19946.4752424,20111.4496298,20277.7884962,20445.5031272,20614.6049014,20785.1052917
"ven",862190705,6270.66015126,6340,6410.1065965,6480.98841932,6552.65404078,6625.11212798,6698.37144387,6772.44084829,6847.32929906,6923.04585304,6999.59966727,7077,7155.2562119,7234.37776712,7314.37423448,7395.2552886,7477.03071108,7559.71039169,7643.30432956,7727.82263438,7813.27552764
"ven",862190706,11924.5855176,12078,12233.3882201,12390.7755707,12550.1877715,12711.650873,12875.1912607,13040.8356599,13208.6111394,13378.5451164,13550.6653609,13725,13901.5775228,14080.4267849,14261.5770131,14445.0578102,14630.8991599,14819.1314317,15009.7853857,15202.8921777,15398.4833646
"ven",862190707,9861.68002535,9929,9996.7795291,10065.0217498,10133.7298205,10202.9069215,10272.5562544,10342.681043,10413.2845328,10484.3699918,10555.94071,10628,10700.551197,10773.597659,10847.1427669,10921.1899246,10995.7425594,11070.8041217,11146.3780859,11222.4679497,11299.0772349
"ven",862190708,9902.44522401,10000,10098.5158451,10198.0022274,10298.4687082,10399.924943,10502.3806825,10605.8457734,10710.3301593,10815.843882,10922.3970821,11030,11138.6629772,11248.3964568,11359.2109851,11471.1172121,11584.1258928,11698.247888,11813.4941657,11929.8758019,12047.4039815
"ven",862190709,14365.9135668,14479,14592.9766336,14707.850475,14823.628587,14940.3180879,15057.926152,15176.4600101,15295.9269499,15416.3343165,15537.6895128,15660,15783.273298,15907.5169859,16032.7387025,16158.9461466,16286.1470779,16414.3493168,16543.5607456,16673.7893084,16805.043012
"ven",862190710,28760.4197554,29139,29522.5635864,29911.1761114,30304.9040356,30703.814694,31107.9763083,31517.4579981,31932.3297927,32352.6626434,32778.5284353,33210,33647.1511275,34090.0565792,34538.7921007,34993.4344346,35454.0613336,35920.7515741,36393.5849691,36872.6423826,37358.0057427
"ven",862190711,17524.7121608,17753,17984.2616591,18218.5358768,18455.8618968,18696.2794736,18939.8288799,19186.5509127,19436.4869008,19689.678711,19946.1687558,20206,20469.2159682,20735.8607518,21005.9790169,21279.6160111,21556.8175715,21837.6301325,22122.1007332,22410.2770256,22702.2072821
"ven",862190712,13775.835958,14049,14327.5806711,14611.6853788,14901.4236604,15196.9072253,15498.249998,15805.5681619,16118.9802044,16438.6069624,16764.5716687,17097,17436.0201248,17781.7627533,18134.3611874,18493.9513724,18860.6719493,19234.6643081,19616.0726426,20005.0440057,20401.7283665
"ven",862190713,9419.81697973,9532,9645.51903668,9760.39000073,9876.6289926,9994.25230448,10113.2764226,10233.7180295,10355.5940065,10478.9214358,10603.7176031,10730,10857.7863264,10987.0944931,11117.9426239,11250.3490587,11384.3323557,11519.9112943,11657.1048772,11795.9323338,11936.4131222
"ven",862190714,14870.4065617,15206,15549.1670682,15900.078687,16258.9096344,16625.8386329,17001.0484383,17384.7259306,17777.0622077,18178.2526798,18588.4971672,19008,19436.9701192,19875.6211813,20324.1716646,20782.844978,21251.8695722,21731.4790536,22221.9123006,22723.4135826,23236.2326815
"ven",862190715,15638.0204007,16001,16372.4048466,16752.4305019,17141.2770665,17539.1492856,17946.256657,18362.813541,18789.0392735,19225.1582816,19671.4002016,20128,20595.1980971,21073.2404938,21562.3789009,22062.8708719,22574.9799383,23098.9757486,23635.1342102,24183.7376347,24745.0748865
"ven",862190716,13430.0442859,13795,14169.8732296,14554.9334791,14950.4575762,15356.7298717,15774.0424432,16202.6953055,16642.9966261,17095.2629469,17559.8194118,18037,18527.1477668,19030.6150897,19547.7639219,20078.9660526,20624.6033743,21185.0681569,21760.7633305,22352.1027745,22959.5116151
"ven",862190717,43413.0560327,44418,45446.2068396,46498.2150503,47574.5755966,48675.8521965,49802.6216177,50955.4739789,52135.0130589,53341.8566135,54576.6366983,55840,57132.6081751,58455.1381965,59808.2827077,61192.7503862,62609.266314,64058.5723576,65541.4275566,67058.6085213,68610.9098391
"ven",862190718,32287.8230705,32805,33330.4609187,33864.3385171,34406.7676111,34957.8851761,35517.8303814,36086.7446256,36664.7715722,37252.0571859,37848.7497691,38455,39070.9609702,39696.7882236,40332.6397953,40978.6762519,41635.0607321,42301.9589873,42979.5394242,43667.9731468,44367.434
"ven",862190719,116440.248061,118559,120716.304844,122912.864103,125149.392052,127426.615963,129745.276342,132106.127168,134509.936141,136957.48493,139449.569425,141987,144570.601775,147201.214883,149879.694745,152606.912345,155383.754518,158211.124235,161089.940898,164021.140636,167005.676616
"ven",862190720,64905.6823547,65729,66562.7612909,67407.0987033,68262.1463935,69128.0402196,70004.917763,70892.9183503,71792.1830754,72702.8548221,73625.0782864,74559,75504.7683532,76462.5336186,77432.447975,78414.6655317,79409.3423525,80416.6364813,81436.7079663,82469.7188863,83515.8333758
"ven",862190721,17911.27795,18377,18854.8315727,19345.0875353,19848.0909418,20364.1732463,20893.6745213,21436.9436814,21994.338714,22566.2269144,23152.9851283,23755,24372.6682271,25006.3968221,25656.6033804,26323.7163556,27008.1753416,27710.4313627,28430.9471704,29170.1975487,29928.6696263
"ven",862190722,35164.8477501,35448,35733.4322312,36021.1628026,36311.2102205,36603.5931406,36898.3303687,37195.440862,37494.9437304,37796.8582375,38101.2038023,38408,38717.2665634,39029.0233841,39343.2905142,39660.088167,39979.4367186,40301.3567092,40625.8688444,40952.9939965,41282.7532058
"ven",862190723,101691.793766,103706,105760.101554,107854.888635,109991.1671,112169.758766,114391.50173,116657.250689,118967.877267,121324.270356,123727.33645,126178,128677.203768,131225.909188,133825.096738,136475.766316,139178.937624,141935.650564,144746.965632,147613.964332,150537.749586
"ven",862190724,9865.40738147,9998,10132.3746841,10268.5553849,10406.5663757,10546.4322557,10688.1779551,10831.8287389,10977.4102116,11124.9483221,11274.4693679,11426,11579.5672275,11735.1984225,11892.9213251,12052.7640482,12214.7550825,12378.9233017,12545.2979674,12713.9087346,12884.7856569
"ven",862190725,11239.5843628,11402,11566.7625958,11733.9060645,11903.4648105,12075.4737353,12249.9682449,12426.9842566,12606.5582072,12788.7270595,12973.5283107,13161,13351.1807159,13544.1096049,13739.8263788,13938.3713235,14139.785307,14344.1097879,14551.3868237,14761.65908,14974.9698384
"ven",862190726,53439.0837449,54168,54906.8587704,55655.7956733,56414.9481757,57184.45562,57964.4592488,58755.1022314,59556.5296902,60368.8887268,61192.3284494,62027,62873.0565823,63730.6534896,64599.9481335,65481.1000727,66374.2710424,67279.6249835,68197.3280737,69127.5487568,70070.4577745
"ven",862190727,41581.4960179,42067,42558.1727084,43055.0803308,43557.7898279,44066.3689421,44580.886207,45101.4109561,45628.0133325,46160.7642985,46699.7356447,47245,47796.6308414,48354.7025038,48919.2901899,49490.4699805,50068.3188449,50652.9146509,51244.3361755,51842.6631155,52447.9760984
"ven",862190728,41744.7964991,42432,43130.5162558,43840.5314973,44562.235021,45295.8192395,46041.479733,46799.4153013,47569.828017,48352.923279,49148.9098676,49958,50780.409387,51616.3572903,52466.0665813,53329.7638001,54207.6792161,55100.0468897,56007.104734,56929.0945789,57866.2622352
"ven",862190729,886537.241538,895989,905541.527763,915195.899172,924953.200026,934814.527701,944780.991273,954853.711639,965033.821652,975322.466237,985720.802529,996230,1006851.24059,1017585.71883,1028434.64201,1039399.23027,1050480.71677,1061680.3478,1072999.38297,1084439.09528,1096000.77133
"ven",862190730,79753.3118584,81484,83252.2449699,85058.8617708,86904.6830913,88790.5596896,90717.3607861,92685.9744636,94697.3080767,96752.2886701,98851.8634059,100997,103188.687168,105427.935083,107715.775835,110053.263916,112441.476699,114881.514934,117374.503262,119921.590727,122523.951308
"ven",862190731,111403.723633,112484,113574.751753,114676.080471,115788.088719,116910.880056,118044.559044,119189.231262,120345.003309,121511.982819,122690.278473,123880,125081.258198,126294.164937,127518.833172,128755.376954,130003.91144,131264.552903,132537.418743,133822.6275,135120.298862
"ven",862190732,28166.0093913,28787,29421.6819105,30070.356982,30733.3337291,31410.9274682,32103.4604677,32811.2621012,33534.6690041,34274.0252341,35029.682434,35802,36591.3452517,37398.0936072,38222.628762,39065.3428706,39926.6367341,40806.9199898,41706.6113067,42626.1385844,43565.9391567
"ven",862190733,162060.664554,164045,166053.632441,168086.85938,170144.98196,172228.305015,174337.137108,176471.790583,178632.581607,180819.830219,183033.860375,185275,187543.581033,189839.939477,192164.415451,194517.353236,196899.10133,199310.012498,201750.443825,204220.756766,206721.317205
"ven",862190734,54100.4591917,54725,55356.7505663,55995.7941208,56642.2148544,57296.09793,57957.5294936,58626.5966855,59303.3876523,59987.9915579,60680.4985957,61381,62089.5880587,62806.3561248,63531.3986292,64264.8110926,65006.6901388,65757.1335067,66516.2400637,67284.1098185,68060.8439342
"ven",862190735,103737.07586,106084,108484.02042,110938.33836,113448.182234,116014.808247,118639.501027,121323.574263,124068.371365,126875.266135,129745.663458,132681,135682.744932,138752.400663,141891.503591,145101.624873,148384.371213,151741.385664,155174.34845,158684.97781,162275.030855
"ven",862190736,11420.7762907,11652,11887.9050376,12128.5861812,12374.1401272,12624.6655299,12880.2630408,13141.0353492,13407.0872234,13678.5255529,13955.4593913,14238,14526.260893,14820.3578826,15120.4091256,15426.5351712,15738.8590092,16057.5061192,16382.6045217,16714.2848285,17052.6802964
"ven",862190737,23204.2322259,23276,23347.9897428,23420.2021409,23492.6378829,23565.2976595,23638.1821636,23711.2920904,23784.6281369,23858.1910027,23931.9813892,24006,24080.2475411,24154.7247205,24229.4322485,24304.3708375,24379.5412021,24454.9440592,24530.5801278,24606.4501294,24682.5547873
"ven",862190738,4397.35523816,4383,4368.69162475,4354.42995942,4340.21485153,4326.0461491,4311.92370062,4297.84735511,4283.81696206,4269.83237146,4255.89343379,4242,4228.15192156,4214.34905039,4200.59123892,4186.87834006,4173.21020717,4159.58669413,4146.00765528,4132.47294541,4118.98241983
"ven",862190739,14122.8524819,14025,13927.8255049,13831.3242991,13735.4917176,13640.3231278,13545.813929,13451.9595526,13358.7554615,13266.1971502,13174.2801441,13083,12992.3523052,12902.3326777,12812.9367659,12724.1602482,12635.9988331,12548.4482586,12461.5042926,12375.1627319,12289.4194029
"ven",862190740,80827.2364455,82397,83997.2502781,85628.5793691,87291.5908616,88986.9000664,90715.1342445,92476.9328391,94272.9477121,96103.8433854,97970.2972866,99873,101812.655522,103789.98152,105805.709603,107860.585584,109955.369763,112090.837208,114267.778036,116486.997711,118749.317341
"ven",862190741,22068.2979328,22524,22989.1121438,23463.8286787,23948.3479318,24442.8723256,24947.6084625,25462.7672112,25988.5637945,26525.2178799,27072.9536708,27632,28202.5904261,28784.9633302,29379.3620162,29986.0348119,30605.235173,31237.2217891,31882.2586916,32540.615364,33212.5668545
"ven",862190742,7688.10205027,7833,7980.62884686,8131.04006017,8284.28607931,8440.42033195,8599.49725275,8761.57230228,8926.7019864,9094.9438759,9266.35662666,9441,9618.9348836,9800.22331266,9984.9284916,10173.114816,10364.8478952,10560.194575,10759.222961,10962.0024425,11168.6037166
"ven",862190743,8338.51962527,8402,8465.96364493,8530.41423914,8595.35548973,8660.79113202,8726.72492978,8793.16067541,8860.10219019,8927.55332451,8995.51795803,9064,9133.00338938,9202.53209516,9272.59011651,9343.18148306,9414.31025512,9485.98052391,9558.19641179,9630.96207252,9704.28169146
"ven",862190744,11985.0174574,12207,12433.0940301,12663.3756993,12897.9225696,13136.8136398,13380.1293716,13627.9517172,13880.3641465,14137.4516757,14399.3008954,14666,14937.6388175,15214.3088396,15496.1032527,15783.116969,16075.4466588,16373.1907827,16676.4496251,16985.3253278,17299.9219245
"ven",862190745,5231.52624498,5200,5168.66373861,5137.51631592,5106.55659397,5075.78344161,5045.19573456,5014.79235527,4984.57219295,4954.53414349,4924.67710946,4895,4865.50173086,4836.18122432,4807.03740913,4778.06922052,4749.27560013,4720.65549597,4692.2078624,4663.93166008,4635.82585592
"ven",862190746,203654.437149,204879,206110.926079,207350.259662,208597.045289,209851.327768,211113.152179,212382.56387,213659.608463,214944.331855,216236.780217,217537,218845.037932,220160.941024,221484.756568,222816.532142,224156.315609,225504.155119,226860.099114,228224.196324,229596.495776
"ven",862190747,19559.4632583,19760,19962.592779,20167.2626751,20374.0309842,20582.9192209,20793.9491199,21007.142639,21222.5219611,21440.1094966,21659.9278855,21882,22106.3489468,22332.9980696,22561.9709513,22793.2914166,23026.9835345,23263.0716208,23501.5802406,23742.5342108,23985.9586028
"ven",862190748,20518.412052,20873,21233.7157425,21600.6651768,21973.95603,22353.697891,22740.0022427,23132.9824945,23532.7540155,23939.4341687,24353.1423454,24774,25202.1306858,25637.6600915,26080.7160775,26531.4287142,26989.9303196,27456.3554984,27930.8411814,28413.5266658,28904.5536562
"ven",862190749,2433.51631813,2494,2555.98696983,2619.51459098,2684.6211555,2751.34590713,2819.729065,2889.81184786,2961.63649895,3035.24631142,3110.68565445,3188,3267.2359502,3348.44126546,3431.66489324,3516.95699757,3604.36898926,3693.95355693,3785.76469874,3879.85775494,3976.28944122
"ven",862190750,34270.981632,35400,36566.2125893,37770.8447211,39015.1620834,40300.4720607,41628.1251079,42999.5161692,44416.0861436,45879.3233986,47390.7653347,48952,50564.6677591,52230.4630166,53951.1359973,55728.4945851,57564.4062227,59460.7998733,61419.668048,63443.0688986,65533.1283804
"ven",862190751,27603.6097233,28256,28923.8090236,29607.4012046,30307.1495657,31023.4359459,31756.6512088,32507.1954557,33275.4782437,34061.9188098,34866.9462994,35691,36534.5295818,37397.9953423,38281.8684579,39186.631241,40112.7774028,41060.8123233,42031.2533266,43024.6299633,44041.4842996
"ven",862190752,83322.0174187,84534,85763.6117965,87011.1092387,88276.752487,89560.805486,90863.5360197,92185.2157671,93526.120359,94886.5294355,96266.7267044,97667,99087.6413435,100528.947004,101991.217559,103474.75796,104979.877593,106506.890344,108056.114665,109627.873641,111222.495056
"ven",862190753,20453.2369314,20935,21428.1106931,21932.836297,22449.4503934,22978.2330084,23519.4707636,24073.4570321,24640.492097,25220.8833144,25814.9452801,26423,27045.3770645,27682.4138273,28334.4555885,29001.8557812,29684.9761637,30384.187015,31099.8673359,31832.4050545,32582.1972361
"ven",862190754,16766.3869875,17092,17423.9366071,17762.3196166,18107.2742215,18458.928046,18817.4111928,19182.8562914,19555.3985469,19935.1757903,20322.3285292,20717,21119.336221,21529.4860459,21947.6012197,22373.8364339,22808.3493846,23251.3008302,23702.8546511,24163.1779106,24632.4409161
"ven",862190755,149331.300088,152422,155576.667921,158796.627793,162083.230958,165437.856729,168861.912964,172356.836663,175924.094562,179565.18376,183281.632336,187075,190946.87874,194898.893495,198932.702835,203049.999656,207252.511893,211542.003245,215920.273912,220389.161354,224950.541059
