"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"caf",140379272,5420.33818264,5524.4020167,5630.46374853,5738.56173531,5848.73507063,5961.02359864,6075.46792843,6192.10944876,6310.99034299,6432.15360433,6555.64305144,6681.50334422,6809.78,6940.51940998,7073.76885601,7209.57652771,7347.99153986,7489.0639502,7632.8447775,7779.38602005,7928.74067442
"caf",140379273,13537.6427976,13797.6730906,14062.698031,14332.8135558,14608.1174447,14888.7093554,15174.6908599,15466.1654814,15763.2387313,16066.0181476,16374.6133343,16689.1360002,17009.7,17336.4213754,17669.4183969,18008.8116067,18354.7238624,18707.2803817,19066.608787,19432.8391524,19806.1040504
"caf",140379274,4000.57461062,4077.42965376,4155.76115921,4235.5974913,4316.96755924,4399.90082765,4484.42732717,4570.57766536,4658.38303779,4747.87523933,4839.08667564,4932.05037496,5026.8,5123.36986019,5221.79492407,5322.11083196,5424.35390886,5528.56117762,5634.77037233,5743.01995199,5853.34911445
"caf",140379275,6288.22713444,6409.03027267,6532.15416011,6657.64338068,6785.54337481,6915.90045586,7048.76182693,7184.17559795,7322.19080307,7462.85741844,7606.22638031,7752.34960345,7901.28,8053.07149855,8207.77906375,8365.45871614,8526.16755251,8689.96376651,8856.90666974,9027.05671327,9200.47550947
"caf",140379276,7683.687854,7831.22323582,7981.59146162,8134.84692517,8291.04506465,8450.24238272,8612.49646697,8777.86601071,8946.41083425,9118.19190649,9293.27136703,9471.7125486,9653.58,9838.93950943,10027.8581283,10220.4041955,10416.647362,10616.6586164,10820.5103101,11028.2761838,11240.0313941
"caf",140379277,13599.7799934,13860.9109467,14127.0559057,14398.3111449,14674.7747874,14956.5468405,15243.7292314,15536.4258447,15834.7425596,16138.7872884,16448.6700152,16764.5028363,17086.4,17414.4779485,17748.8553597,18089.6531904,18436.9947198,18791.0055941,19151.8138724,19519.5500722,19894.3472175
"caf",140379278,7146.45897581,7283.67896362,7423.53372833,7566.0738606,7711.35092249,7859.4174661,8010.32705258,8164.13427155,8320.89476076,8480.66522632,8643.50346312,8809.46837579,8978.62,9151.01952417,9326.72931161,9505.81292305,9688.33513969,9874.36198659,10063.9607566,10257.2000345,10454.1497222
"caf",140379279,52596.3468879,53606.1321319,54635.3040121,55684.234728,56753.303625,57842.8973315,58953.4098985,60085.2429425,61238.8057905,62414.5156279,63612.7976499,64834.0852145,66078.82,67347.4521642,68640.4405074,69958.2526382,71301.3651431,72670.2637579,74065.4435445,75487.4090689,76936.6745845
"caf",140379280,4642.64973779,4731.78290912,4822.62732784,4915.21584779,5009.58195358,5105.75977267,5203.78408772,5303.6903492,5405.51468816,5509.29392934,5615.06560445,5722.86796577,5832.74,5944.7214423,6058.85279073,6175.17532082,6293.73110059,6414.56300569,6537.71473491,6663.23082604,6791.15667192
"caf",140379281,20778.1059307,21177.2339114,21584.0287672,21998.6377718,22421.2110276,22851.9015204,23290.8651747,23738.2609102,24194.2506994,24658.9996259,25132.6759445,25615.4511423,26107.5,26609.0006561,27120.1346707,27641.0870916,28172.0465213,28713.205185,29264.7590005,29826.9076489,30399.8546471
"caf",140379282,7801.30461706,7951.08008157,8103.73105099,8259.31273149,8417.88138912,8579.49437017,8744.21012191,8912.08821373,9083.18935866,9257.57543538,9435.30951052,9616.45586156,9801.08,9989.24869508,10181.0299979,10376.4932662,10575.7091891,10778.7498129,10985.6885673,11196.6002915,11411.5612618
"caf",140379283,4688.80179293,4778.81003399,4870.54611168,4964.04319428,5059.33508679,5156.45624316,5255.44177871,5356.32748286,5459.14983206,5563.94600297,5670.75388592,5779.6120986,5890.56,6003.63770468,6118.88609727,6236.3468472,6356.06242383,6478.07611179,6602.43202659,6729.17513062,6858.35124939
"caf",140379284,17089.8935542,17417.9584472,17752.321014,18093.1021474,18440.4250609,18794.4153334,19155.2009542,19522.9123699,19897.6825309,20279.6469399,20668.9437008,21065.7135685,21470.1,21882.2492061,22302.3102043,22730.4348727,23166.7780051,23611.4973666,24064.7537508,24526.711038,24997.5362546
"caf",140379285,30930.8757698,31524.6380668,32129.7984783,32746.5758074,33375.1930575,34015.8775127,34668.8608202,35334.3790741,36012.6729005,36703.9875448,37408.5729602,38126.683898,38858.58,39604.525892,40364.7912799,41139.6510467,41929.3853524,42734.279735,43554.6252139,44390.7183947,45242.8615773
"caf",140379286,22023.3025194,22446.1969156,22877.2117865,23316.5030625,23764.2296683,24220.5535802,24685.6398847,25159.6568386,25642.7759293,26135.1719373,26637.0229993,27148.5106723,27669.82,28201.139579,28742.6616275,29294.5820547,29857.1005317,30430.4205635,31014.7495632,31610.2989264,32217.284108
"caf",140379287,22253.6731466,22680.9685062,23116.4684136,23560.3304052,24012.7150424,24473.7859695,24943.7099729,25422.6570417,25910.8004286,26408.3167134,26915.3858661,27432.1913124,27958.92,28495.7624663,29042.912907,29600.5692468,30168.9332107,30748.2103969,31338.6103517,31940.3466444,32553.6369455
"caf",140379288,9554.59681442,9738.05573622,9925.03727406,10115.6090661,10309.8400492,10507.800484,10709.56198,10915.1975219,11124.7814958,11338.3897158,11556.099452,11777.9894581,12004.14,12234.6328847,12469.5514899,12708.9807946,12953.0074091,13201.719607,13455.2073566,13713.5623539,13976.8780555
"caf",140379289,9418.46889847,9599.3888767,9783.78415849,9971.72150118,10163.2689444,10358.4958349,10557.4728514,10760.2720302,10966.9667916,11177.631966,11392.3438214,11611.1800907,11834.22,12061.5442974,12293.2352819,12529.3768335,12770.0544435,13015.3552452,13265.3680459,13520.1833587,13779.8934353
"caf",140379290,17445.8742993,17780.7727507,18122.1000558,18469.9796255,18824.53724,19185.9010938,19554.2018425,19929.5726496,20312.1492349,20702.0699237,21099.4756965,21504.5102403,21917.32,22338.0542321,22766.8650582,23203.90752,23649.3396355,24103.322456,24566.0201246,25037.5999351,25518.2323931
"caf",140379291,16486.8063784,16803.4605052,17126.196455,17455.1310383,17790.3833092,18132.0746085,18480.3286077,18835.2713531,19197.0313125,19565.7394206,19941.5291273,20324.5364454,20714.9,21112.7610789,21518.2636833,21931.5545805,22352.7833562,22782.1024696,23219.6673079,23665.6362426,24120.1706873
"caf",140379292,11253.8536503,11470.0009817,11690.2997505,11914.8296913,12143.6720703,12376.9097143,12614.627041,12856.9100897,13103.8465518,13355.5258033,13612.0389366,13873.4787938,14139.94,14411.5189979,14688.3140825,14970.4254365,15257.9551671,15551.0073423,15849.6880291,16154.1053316,16464.3694301
"caf",140379293,23767.6818034,24224.0478188,24689.176571,25163.2363144,25646.3985339,26138.8380072,26640.732868,27152.2646702,27673.6184539,28204.9828121,28746.5499589,29298.5157994,29861.08,30434.4460611,31018.8213904,31614.4173782,32221.4494737,32840.1372628,33470.704548,34113.3794287,34768.3943844
"caf",140379294,20490.7734887,20884.2192074,21285.2195231,21693.9194923,22110.466957,22535.012598,22967.709989,23408.7156528,23858.1891176,24316.2929744,24783.1929366,25259.0578991,25744.06,26238.3746825,26742.1807585,27255.6604734,27778.9995719,28312.3873652,28856.0167993,29410.0845253,29974.7909699
"caf",140379295,69075.6780259,70402.2896779,71754.3791612,73132.4357825,74536.9582457,75968.4548323,77427.4435855,78914.4524978,80430.0197015,81974.6936642,83549.0333868,85153.6086059,86789,88455.7993996,90154.6100016,91886.0465872,93650.7357446,95449.316096,97282.4385281,99150.7664284,101054.975924
"caf",140379296,21563.4974871,21977.6879523,22399.8341651,22830.088939,23268.6080227,23715.5501567,24171.0771304,24635.353841,25108.548353,25590.8319589,26082.3792416,26583.3681373,27093.98,27614.399667,28144.8155262,28685.4195838,29236.4075342,29797.9788306,30370.3367574,30953.6885036,31548.2452377
"caf",140379297,30685.8394535,31275.2075504,31875.8953558,32488.1202816,33112.1039159,33748.0721025,34396.2550229,35056.8872795,35730.2079808,36416.4608276,37115.8942014,37828.7612541,38555.32,39295.8334088,40050.569501,40819.8014447,41603.8076549,42402.8718936,43217.2833733,44047.3368608,44893.3327848
"caf",140379298,10152.2288208,10347.2177762,10545.9517903,10748.5027926,10954.9440941,11165.350414,11379.7979065,11598.3641884,11821.1283673,12048.1710702,12279.5744726,12515.4223284,12755.8,13000.7944895,13250.4944698,13504.990317,13764.374143,14028.7398289,14298.1830589,14572.8013548,14852.6941116
"caf",140379299,21494.6571092,21907.5493678,22328.3729005,22757.2800597,23194.4261243,23639.9693559,24094.0710562,24556.8956254,25028.6106218,25509.386822,25999.3982833,26498.8224065,27007.84,27526.6353454,28055.396264,28594.3141854,29143.584216,29703.4052102,30273.979842,30855.5146788,31448.2202559
"caf",140379300,1734.56097871,1767.88027274,1801.83959924,1836.45125264,1871.72776352,1907.68190319,1944.32668825,1981.67538536,2019.74151601,2058.53886142,2098.08146755,2138.38365016,2179.46,2221.3253881,2263.99497115,2307.48419698,2351.80881016,2396.9848577,2443.02869487,2489.95699107,2537.78673596
"caf",140379301,13399.7571143,13657.2044616,13919.5981028,14187.0330702,14459.606222,14737.4162774,15020.563852,15309.1514947,15603.2837248,15903.0670694,16208.6101024,16520.023484,16837.42,17160.9146035,17490.6244561,17826.6689702,18169.1698528,18518.251149,18874.0392871,19236.6631247,19606.2539949
"caf",140379302,12763.0597057,13008.2742895,13258.2001412,13512.9277775,13772.5494543,14037.1592001,14306.8528497,14581.7280794,14861.884442,15147.4234032,15438.4483778,15735.0647677,16037.38,16345.5035655,16659.5470588,16979.6242185,17305.8509685,17638.3454598,17977.2281135,18322.6216643,18674.6512051
"caf",140379303,13302.8588434,13558.3794192,13818.8080201,14084.2389191,14354.7682001,14630.4937925,14911.5155068,15197.9350707,15489.8561657,15787.3844649,16090.6276712,16399.6955562,16714.7,17035.7550317,17362.9768707,17696.4839687,18036.3970525,18382.839168,18735.9357244,19095.81454,19462.6058879
"caf",140379304,9567.91570046,9751.69569524,9939.00572598,10129.9135974,10324.4884167,10522.8006183,10724.9219897,10930.9256972,11140.8863125,11354.8798396,11572.9837426,11795.2769733,12021.84,12252.7548368,12488.105073,12727.9759035,12972.4541596,13221.6283405,13475.5886453,13734.4270055,13998.2371187
"caf",140379305,13921.7493466,14189.1575369,14461.7020889,14739.4816616,15022.5968089,15311.1500162,15605.2457376,15904.9904333,16210.4926085,16521.8628526,16839.2138791,17162.6605665,17492.32,17828.3115136,18170.7567336,18519.7796224,18875.5065235,19238.0662073,19607.5899173,19984.2114183,20368.0670443
"caf",140379306,14567.8747885,14847.6937205,15132.887399,15423.5590619,15719.8139301,16021.7592453,16329.5043094,16643.1605236,16962.841429,17288.6627476,17620.742424,17959.2006684,18304.16,18655.7452914,19014.0838135,19379.3052822,19751.5419046,20130.9284274,20517.6021855,20911.7031517,21313.3739875
"caf",140379307,22082.7366854,22506.7498742,22938.9045894,23379.3571574,23828.2669062,24285.7962233,24752.1106138,25227.378761,25711.7725871,26205.4673152,26708.641533,27221.4772574,27744.16,28276.8788346,28819.8264653,29373.1992965,29937.1975035,30512.0251056,31097.8900392,31695.0042333,32303.5836863
"caf",140379308,17262.2554466,17593.827893,17931.7691646,18276.2015935,18627.2498613,18985.0410448,19349.7046616,19721.3727169,20100.1797516,20486.2628909,20879.7618937,21280.8192035,21689.58,22106.1922512,22530.8067674,22963.5772558,23404.6603757,23854.2157957,24312.4062514,24779.3976039,25255.3589005
"caf",140379309,12702.8331775,12946.7417509,13195.3336412,13448.6987731,13706.9287984,13970.1171283,14238.3589678,14511.7513501,14790.3931712,15074.3852262,15363.8302456,15658.8329324,15959.5,16265.9402109,16578.2644158,16896.5855939,17221.018894,17551.6816755,17888.6935514,18232.1764314,18582.2545661
"caf",140379310,11205.7303247,11420.8928525,11640.1867411,11863.691317,12091.4874302,12323.657483,12560.2854599,12801.4569581,13047.2592181,13297.7811559,13553.1133945,13813.348297,14078.58,14348.9044477,14624.4194266,14905.2246005,15191.4215471,15483.1137945,15780.4068585,16083.4082812,16392.2276693
"caf",140379311,5609.90924727,5717.6257655,5827.41056109,5939.30334727,6053.34459982,6169.57557169,6288.03830794,6408.77566092,6531.83130583,6657.24975645,6785.07638128,6915.35741997,7048.14,7183.47215375,7321.40283588,7461.98194104,7605.26032191,7751.28980759,7900.12322236,8051.81440479,8206.41822722
"caf",140379312,7276.42430773,7416.18946277,7558.63921917,7703.8251426,7851.7997892,8002.61672462,8156.33054338,8312.99688865,8472.67247241,8635.41509594,8801.28367076,8970.33823998,9142.64,9318.25132268,9497.23577793,9679.65815667,9865.58449436,10055.0820948,10248.2195547,10445.0667883,10645.6950526
"caf",140379313,20257.8709418,20647.0821112,21043.7711314,21448.0816729,21860.1601669,22280.1558578,22708.2208574,23144.5102,23589.1818986,24042.3970019,24504.3196531,24975.1171488,25454.96,25944.0219936,26442.4802555,26950.5153147,27468.3111686,27996.0553497,28533.9389937,29082.1569084,29640.9076445
"caf",140379314,21280.8176062,21689.578372,22106.1905919,22530.8050763,22963.5755322,23404.658619,23854.2140053,24312.4044265,24779.395744,25255.3570049,25740.4605033,26234.8818428,26738.8,27252.3973893,27775.8599287,28309.3771077,28853.142055,29407.3516093,29972.2063901,30547.9108702,31134.6734501
"caf",140379315,27816.8267372,28351.0032202,28895.4376855,29450.3271208,30015.8722965,30592.2778388,31179.752303,31778.5082497,32388.7623212,33010.7353202,33644.6522893,34290.7425929,34949.24,35620.3827685,36304.4137319,37001.5803868,37712.1349826,38436.3346127,39174.4413076,39926.7221295,40693.4492695
"caf",140379316,10169.2922048,10364.5954131,10563.6494569,10766.5263719,10973.2995769,11184.0439011,11398.8356104,11617.7524357,11840.8736007,12068.2798504,12300.0534808,12536.2783683,12777.04,13022.4255051,13272.5236859,13527.4250502,13787.2218442,14052.0080855,14321.8795973,14596.9340433,14877.2709627
"caf",140379317,18667.8076427,19026.3264708,19391.7307218,19764.1526315,20143.7269755,20530.5911176,20924.8850598,21326.7514928,21736.3358478,22153.7863489,22579.254067,23012.8929743,23454.86,23905.3150872,24364.4212509,24832.3446365,25309.2545805,25795.3236715,26290.7278127,26795.6462855,27310.2618144
"caf",140379318,18229.2170018,18579.3126125,18936.1318765,19299.803923,19670.460361,20048.2353269,20433.2655336,20825.6903193,21225.6516983,21633.2944123,22048.7659828,22472.2167647,22903.8,23343.6718742,23791.9915721,24248.9213359,24714.6265235,25189.2756686,25673.0405415,26166.0962118,26668.6211107
"caf",140379319,52791.4969215,53805.2062958,54838.3810529,55891.3949696,56964.6290002,58058.471414,59173.3179359,60309.5718896,61467.6443435,62647.9542593,63850.9286437,65077.0027029,66326.62,67600.2326153,68898.3013101,70221.2956933,71569.6943914,72943.9852214,74344.6653674,75772.2415607,77227.2302626
"caf",140379320,5955.46766495,6069.82535042,6186.37894743,6305.17062218,6426.24335054,6549.64093359,6675.40801351,6803.5900897,6934.23353524,7067.38561366,7203.09449607,7341.40927857,7482.38,7626.05766005,7772.49423771,7921.74271009,8073.85707157,8228.89235334,8386.90464329,8547.95110634,8712.09000507
"caf",140379321,16389.9804796,16704.7030737,17025.469013,17352.3943428,17685.5973364,18025.1985384,18371.320808,18724.0893637,19083.6318283,19450.0782753,19823.561276,20204.2159471,20592.18,20987.5937905,21390.6003694,21801.3455344,22219.977883,22646.6488658,23081.5128418,23524.727134,23976.4520862
"caf",140379322,27857.549444,28392.5590269,28937.8435714,29493.6004104,30060.030666,30637.3393234,31225.7353043,31825.431543,32436.645063,33059.597056,33694.5129615,34341.6225489,35001.16,35673.3639945,36358.4777956,37056.7493388,37768.431321,38493.7812922,39233.0617488,39986.5402284,40754.4894068
"caf",140379323,16132.0587553,16441.8780394,16757.6474623,17079.4812976,17407.4960134,17741.8103148,18082.5451865,18429.8239368,18783.7722422,19144.5181927,19512.1923384,19886.9277366,20268.86,20658.1273459,21054.8706458,21459.2334769,21871.3621738,22291.4058814,22719.5166091,23155.8492854,23600.5618145
"caf",140379324,19442.928813,19816.3875126,20197.0195863,20584.9628197,20980.3576453,21383.3471928,21794.0773412,22212.6967715,22639.3570207,23074.2125363,23517.4207325,23969.1420473,24429.54,24898.7812511,25377.0356622,25864.4763575,26361.2797866,26867.6257885,27383.6976564,27909.6822041,28445.7698339
"caf",140379325,40219.8465923,40992.1125324,41779.2068404,42581.4142374,43399.0249118,44232.3346236,45081.6448118,45947.2627034,46829.5014247,47728.6801139,48645.1240375,49579.1647071,50531.14,51501.3942809,52490.2785269,53498.1504539,54525.3746467,55572.3226905,56639.373305,57726.9124822,58835.3336253
"caf",140379326,18620.84933,18978.4663147,19342.9514022,19714.4364957,20093.0560318,20478.9470287,20872.2491362,21273.1046862,21681.658744,22098.0591609,22522.4566276,22955.0047292,23395.86,23845.1819809,24303.1332767,24769.879615,25245.5899063,25730.436305,26224.5942719,26728.2426373,27241.5636663
"caf",140379327,10752.6848809,10959.0980106,11169.473535,11383.8875176,11602.4174827,11825.1424422,12052.1429252,12283.5010064,12519.300336,12759.6261703,13004.5654019,13254.2065915,13508.64,13767.9576208,14032.2532134,14301.6223371,14576.1623854,14855.9726217,15141.1542148,15431.8102755,15728.045894
"caf",140379328,10081.1117074,10274.6330318,10471.8692742,10672.8917476,10877.7731343,11086.5875116,11299.4103788,11516.3186846,11737.3908549,11962.7068209,12192.3480484,12426.397567,12664.94,12908.0615954,13155.8502568,13408.3955751,13665.7888612,13928.1231786,14195.4933777,14467.9961292,14745.7299599
"caf",140379329,43438.1042704,44271.9606655,45121.824124,45988.0019242,46870.8072434,47770.5592703,48687.5833213,49622.2109575,50574.7801048,51545.6351762,52535.127196,53543.6139271,54571.46,55619.037045,56686.7238262,57774.9063787,58883.978148,60014.3401326,61166.4010284,62340.577377,63537.2937161
"caf",140379330,14005.3532721,14274.206013,14548.2197659,14827.4936037,15112.1285014,15402.2273721,15697.8951046,15999.2386011,16306.3668161,16619.3907953,16938.4237165,17263.5809299,17594.98,17932.7407481,18276.9852957,18627.8381087,18985.426042,19349.878386,19721.3269127,20099.905924,20485.7522996
"caf",140379331,20825.3432197,21225.1153994,21632.5617765,22047.8296682,22471.0692196,22902.4334582,23342.0783489,23790.1628505,24246.8489736,24712.3018385,25186.6897353,25670.1841847,26162.96,26665.1953502,27177.0718246,27698.7744984,28230.4919994,28772.4165766,29324.7441694,29887.6744784,30461.411038
"caf",140379332,15594.2531955,15893.7152228,16198.9279266,16510.0017393,16827.0492137,17150.1850643,17479.5262083,17815.1918083,18157.3033149,18505.9845113,18861.3615575,19223.5630364,19592.72,19968.9660169,20352.4372208,20743.2723595,21141.6128453,21547.602806,21961.3891374,22383.1215558,22812.9526528
"caf",140379333,26331.9728284,26837.6351302,27353.0078462,27878.277449,28413.6339921,28959.2711785,29515.3864312,30082.1809642,30659.8598555,31248.6321214,31848.7107919,32460.312988,33083.66,33718.9773679,34366.4949626,35026.4470695,35699.0724731,36384.6145431,37083.3213228,37795.4456191,38521.2450931
"caf",140379334,22349.2049448,22778.357363,23215.7504231,23661.5423633,24115.8944598,24578.9710859,25050.9397713,25531.9712623,26022.2395844,26521.9221042,27031.1995945,27550.2562992,28079.28,28618.4620846,29167.9976156,29728.0854012,30298.9280674,30880.7321306,31473.7080731,32078.0704189,32694.0378112
"caf",140379335,82929.3194476,84521.9929415,86145.2540356,87799.6901704,89485.9000687,91204.4939517,92956.09376,94741.3333787,96560.8588669,98415.3286913,100305.413965,102231.798688,104195.18,106196.268427,108235.788141,110314.477222,112433.087926,114592.386956,116793.155737,119036.190706,121322.303591
"caf",140379336,12330.3137567,12567.1197985,12808.4737459,13054.4629421,13305.176408,13560.7048741,13821.1408135,14086.5784751,14357.1139179,14632.8450458,14913.8716429,15200.2954098,15492.22,15789.751058,16092.9962571,16402.0653384,16717.0701508,17038.124691,17365.3451453,17698.8499312,18038.7597405
"caf",140379337,13330.1417523,13586.1823024,13847.1407869,14113.1116678,14384.1912213,14660.477573,14942.0707333,15229.0726332,15521.5871621,15819.7202044,16123.5796786,16433.2755758,16748.92,17070.6272083,17398.5136526,17732.6980213,18073.3012827,18420.4467286,18774.2600189,19134.8692271,19502.4048867
"caf",140379338,7550.67913826,7695.70985706,7843.52627354,7994.18189439,8147.73125401,8304.22993429,8463.73458472,8626.30294288,8791.99385538,8960.8672991,9132.98440296,9308.40747001,9487.2,9669.42671235,9855.15356961,10044.4478013,10237.3779282,10434.0137874,10634.4265571,10838.688783,11046.8744039
"caf",140379339,15081.6363534,15371.3189794,15666.5657247,15967.4834629,16274.1811204,16586.7697158,16905.3624,17230.0744975,17561.0235477,17898.3293478,18242.1139959,18592.5019354,18949.62,19313.5974594,19684.5660665,20062.6601046,20448.0164365,20840.7745536,21241.0766269,21649.0675579,22064.8950314
"caf",140379340,13457.864683,13716.358489,13979.8173507,14248.3366351,14522.013541,14800.9471341,15085.238383,15374.9901955,15670.3074562,15971.2970642,16278.0679719,16590.7312245,16909.4,17234.1896503,17565.2177428,17902.6041035,18246.4708596,18596.9424842,18954.1458412,19318.2102313,19689.2674388
"caf",140379341,12702.7967692,12946.7875033,13195.4647234,13448.9184457,13707.2404156,13970.5241407,14238.8649245,14512.3599012,14791.1080706,15075.2103343,15364.7695316,15659.8904775,15960.68,16267.246979,16579.7023859,16898.1593234,17222.7330668,17553.5411055,17890.7031855,18234.3413531,18584.5799985
"caf",140379342,10801.5843171,11009.011008,11220.4209879,11435.8907494,11655.4982538,11879.3229598,12107.4458517,12339.9494692,12576.9179369,12818.436995,13064.59403,13315.4781066,13571.18,13831.7922284,14097.4090867,14368.1266807,14644.0429615,14925.2577615,15211.87283,15503.9918702,15801.720577
"caf",140379343,8345.61153307,8505.87529931,8669.21666802,8835.69473952,9005.36974903,9178.3030885,9354.5573288,9534.19624238,9717.28482633,9903.88932592,10094.0772585,10287.9174381,10485.48,10686.8364265,10892.0595726,11101.2236923,11314.4044654,11531.6790252,11753.1259862,11978.8254725,12208.8591468
"caf",140379344,8259.88040205,8418.44059274,8580.04457254,8744.75077133,8912.61874063,9083.70917515,9258.08393468,9435.80606656,9616.93982835,9801.55071116,9989.7054633,10181.4721144,10376.92,10576.1197867,10779.1434975,10986.0645381,11196.9577234,11411.8993043,11630.9669956,11854.2400037,12081.7990559
"caf",140379345,11172.7240723,11387.264212,11605.9239802,11828.7824825,12055.9203435,12287.419736,12523.3644108,12763.8397267,13008.9326818,13258.7319445,13513.327886,13772.8126128,14037.28,14306.8257253,14581.5473035,14861.5441223,15146.9174773,15437.7706096,15734.2087426,16036.3391202,16344.2710456
"caf",140379346,14987.7547701,15275.5516389,15568.8748215,15867.8304351,16172.5266343,16483.0736506,16799.5838321,17122.1716845,17450.9539119,17786.0494595,18127.5795566,18475.6677602,18830.44,19192.0246237,19560.5524437,19936.156784,20318.9735291,20709.1411725,21106.800867,21512.0964761,21925.1746256
"caf",140379347,10217.8168217,10474.7138053,10738.0697088,11008.0469227,11284.8119205,11568.535361,11859.3921938,12157.5617671,12463.2279383,12776.5791873,13097.8087328,13427.1146515,13764.7,14110.7729402,14465.5468678,14829.2405434,15202.0782279,15584.2898206,15976.1110008,16377.7833734,16789.5546177
"caf",140379348,57290.72518,58731.132142,60207.7539052,61721.5009842,63273.3067861,64864.1281856,66494.9461152,68166.7661703,69880.6192288,71637.5620871,73438.6781116,75285.0779068,77177.9,79118.3115436,81107.5090344,83146.7190517,85237.1990137,87380.2379524,89577.1573089,91829.3117479,94138.0899934
"caf",140379349,85968.9354451,88130.3717465,90346.1510133,92617.6395397,94946.2379714,97333.3821691,99780.5440942,102289.232716,104860.994942,107497.416574,110200.123282,112970.781609,115811.1,118722.829852,121707.766595,124767.750804,127904.669325,131120.456446,134417.095086,137796.618019,141261.109126
"caf",140379350,87383.5753223,89580.5785871,91832.8190442,94141.6854703,96508.6015592,98935.026799,101422.457373,103972.42708,106586.508283,109266.312878,112013.493287,114829.743475,117716.8,120676.443079,123710.497688,126820.834685,130009.371969,133278.075654,136628.961289,140064.095099,143585.595256
"caf",140379351,118256.886227,121230.108187,124278.083078,127402.690343,130605.856677,133889.557218,137255.816761,140706.71101,144244.367856,147870.968689,151588.749746,155400.003484,159307.08,163312.388476,167418.398665,171627.642417,175942.715237,180366.277884,184901.058018,189549.851874,194315.525994
"caf",140379352,74954.8909774,76839.4114904,78771.3127348,80751.7859601,82782.0523659,84863.3638555,86997.0038075,89184.2878673,91426.5647585,93725.2171142,96081.6623299,98497.3534372,100973.78,103512.469033,106114.985943,108782.935494,111517.962798,114321.754328,117196.038958,120142.589031,123163.221448
"caf",140379353,41278.5784589,42316.4070361,43380.3287636,44470.9996771,45589.0923063,46735.2960897,47910.3177996,49114.8819781,50349.7313838,51615.6274498,52913.3507532,54243.7014962,55607.5,57005.5872103,58438.8252159,59908.0977802,61414.3108863,62958.3932957,64541.2971207,66163.9984118,67827.4977592
"caf",140379354,70165.2619691,71929.3613328,73737.813792,75591.734475,77492.2665467,79440.5819134,81437.8819459,83485.3982194,85584.393274,87736.1613923,89942.029398,92203.3574737,94521.54,96898.006415,99334.2220959,101831.689262,104391.947903,107016.576725,109707.194128,112465.4592,115293.072743
