"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mus",480656549,83.4569326308,84.1160148448,84.7803020112,85.449835235,86.1246559458,86.8048059001,87.4903271846,88.1812622182,88.8776537545,89.5795448853,90.2869790422,91,91.7186518793,92.4429791489,93.1730266291,93.9088394937,94.6504632738,95.3979438596,96.1513275039,96.9106608248,97.6759908086
"mus",480656550,14657.2384319,14772.9906511,14889.6569972,15007.2446893,15125.7610036,15245.2132736,15365.6088908,15486.9553052,15609.2600253,15732.5306193,15856.7747149,15982,16108.2142235,16235.4251951,16363.6407867,16492.8689317,16623.1176268,16754.3949315,16886.7089689,17020.0679264,17154.4800561
"mus",480656551,4.58554574894,4.62175905741,4.65825835227,4.69504589203,4.73212395306,4.76949482968,4.80716083432,4.8451242977,4.88338756893,4.92195301567,4.96082302429,5,5.03948636699,5.07928456862,5.11939706753,5.15982634581,5.20057490515,5.24164526701,5.28303997274,5.32476158378,5.36681268179
"mus",480656552,1181.23658493,1190.56513319,1199.96735154,1209.44382179,1218.99513031,1228.62186812,1238.32463092,1248.10401909,1257.96063776,1267.89509684,1277.90801106,1288,1298.17168814,1308.42370488,1318.7566846,1329.17126668,1339.66809557,1350.24782078,1360.91109698,1371.65858398,1382.49094683
"mus",480656553,2000.21505569,2016.01130084,2031.93229326,2047.97901811,2064.15246833,2080.45364471,2096.88355593,2113.44321866,2130.13365757,2146.95590544,2163.9110032,2181,2198.22395328,2215.58392883,2233.08100086,2250.71625204,2268.49077363,2286.40566547,2304.46203611,2322.66100285,2341.0036918
"mus",480656554,2634.91153723,2661.03939095,2687.42632917,2714.07492098,2740.98776094,2768.16746934,2795.61669247,2823.33810283,2851.33439945,2879.60830809,2908.16258157,2937,2966.12337104,2995.53553022,3025.23934116,3055.23769588,3085.5335151,3116.12974848,3147.02937493,3178.23540291,3209.7508707
"mus",480656555,7458.3847593,7484.87432501,7511.45797236,7538.13603551,7564.90884977,7591.77675167,7618.74007894,7645.79917048,7672.95436642,7700.20600809,7727.55443803,7755,7782.54303897,7810.18390116,7837.92293398,7865.76048612,7893.69690748,7921.7325492,7949.86776369,7978.10290458,8006.43832679
"mus",480656556,14595.5444368,14647.3826894,14699.4050533,14751.6121824,14804.004733,14856.5833634,14909.3487347,14962.3015102,15015.4423552,15068.771938,15122.2909286,15176,15229.8998271,15283.9910875,15338.2744611,15392.7506302,15447.4202795,15502.2840963,15557.34277,15612.5969929,15668.0474594
"mus",480656557,1951.60827075,1967.02065483,1982.55475472,1998.21153165,2013.99195442,2029.89699951,2045.92765109,2062.0849011,2078.36974934,2094.78320347,2111.32627914,2128,2144.80539779,2161.74351241,2178.81539194,2196.02209278,2213.36467963,2230.84422564,2248.4618124,2266.21853006,2284.11547737
"mus",480656558,6553.66198439,6605.41804484,6657.58283706,6710.1595889,6763.15155372,6816.56201058,6870.39426441,6924.65164627,6979.33751352,7034.45525,7090.00826632,7146,7202.43391571,7259.31350548,7316.64228891,7374.42381343,7432.66165444,7491.35941561,7550.52072904,7610.14925554,7670.24868482
"mus",480656559,312.569316154,313.679452692,314.793532046,315.911568219,317.033575264,318.159567285,319.289558434,320.423562915,321.561594982,322.70366894,323.849799144,325,326.154285966,327.312671551,328.475171315,329.64179987,330.81257188,331.987502062,333.166605183,334.349896066,335.537389582
"mus",480656560,2098.54230107,2105.995587,2113.47534438,2120.98166724,2128.51464993,2136.07438712,2143.66097385,2151.27450548,2158.9150777,2166.58278655,2174.27772841,2182,2189.74969839,2197.526921,2205.33176556,2213.1643302,2221.02471336,2228.91301384,2236.8293308,2244.77376374,2252.74641252
"mus",480656561,4719.31579805,4736.07715188,4752.89803616,4769.77866231,4786.71924253,4803.71998974,4820.78111765,4837.90284069,4855.08537409,4872.32893381,4889.63373661,4907,4924.42794226,4941.91778246,4959.46974043,4977.0840368,4994.76089297,5012.50053113,5030.30317426,5048.16904614,5066.09837132
"mus",480656562,2626.54400743,2635.87257016,2645.23426467,2654.62920864,2664.05752014,2673.51931771,2683.01472026,2692.54384714,2702.10681814,2711.70375346,2721.33477373,2731,2740.69955376,2750.43355694,2760.20213188,2770.00540137,2779.84348863,2789.71651733,2799.62461156,2809.56789586,2819.54649522
"mus",480656563,4487.53362822,4503.47177311,4519.4665247,4535.51808403,4551.62665287,4567.7924337,4584.0156297,4600.29644481,4616.63508365,4633.03175161,4649.48665479,4666,4682.57199482,4699.20284756,4715.89276724,4732.64196367,4749.45064736,4766.3190296,4783.24732242,4800.23573859,4817.28449166
"mus",480656564,2477.11181358,2496.67424281,2516.39116189,2536.26379088,2556.29335945,2576.48110699,2596.8282827,2617.33614562,2638.00596474,2658.83901907,2679.83659772,2701,2722.33053545,2743.82952397,2765.49829588,2787.33819201,2809.35056376,2831.53677324,2853.89819327,2876.43620756,2899.1522107
"mus",480656565,10115.7048225,10151.6322567,10187.6872925,10223.8703832,10260.1819835,10296.6225499,10333.1925403,10369.8924146,10406.7226339,10443.6836613,10480.7759612,10518,10555.3562455,10592.8451673,10630.4672366,10668.2229262,10706.1127109,10744.1370667,10782.2964718,10820.5914056,10859.0223496
"mus",480656566,6890.95123151,6915.42547243,6939.98663726,6964.63503474,6989.37097467,7014.19476799,7039.10672671,7064.10716396,7089.19639399,7114.37473217,7139.64249497,7165,7190.44756599,7215.9855128,7241.61416144,7267.33383405,7293.14485391,7319.04754546,7345.04223428,7371.12924711,7397.30891186
"mus",480656567,1727.8336382,1741.47881283,1755.23174713,1769.09329212,1783.06430551,1797.14565182,1811.33820237,1825.64283537,1840.06043597,1854.59189631,1869.23811555,1884,1898.87846308,1913.87442546,1928.98881505,1944.2225671,1959.57662426,1975.05193661,1990.64946173,2006.37016477,2022.2150185
"mus",480656568,1181.23658493,1190.56513319,1199.96735154,1209.44382179,1218.99513031,1228.62186812,1238.32463092,1248.10401909,1257.96063776,1267.89509684,1277.90801106,1288,1298.17168814,1308.42370488,1318.7566846,1329.17126668,1339.66809557,1350.24782078,1360.91109698,1371.65858398,1382.49094683
"mus",480656569,1388.50325278,1399.46864258,1410.52062907,1421.65989611,1432.88713299,1444.20303443,1455.60830063,1467.10363734,1478.68975587,1490.36737315,1502.13721176,1514,1525.95647193,1538.00736738,1550.15343205,1562.39541751,1574.73408128,1587.17018685,1599.70450375,1612.33780757,1625.07088005
"mus",480656570,1792.94838784,1807.10779145,1821.37901574,1835.76294379,1850.26046565,1864.8724784,1879.59988622,1894.4436004,1909.40453945,1924.48362913,1939.6818025,1955,1970.43916949,1986.00026633,2001.6842534,2017.49210121,2033.42478791,2049.4832994,2065.66862934,2081.98177926,2098.42375858
"mus",480656571,7634.93367199,7695.22883058,7756.00015652,7817.25141024,7878.98638185,7941.20889141,8003.92278914,8067.13195567,8130.84030227,8195.0517711,8259.77033545,8325,8390.74480104,8457.00880676,8523.79611744,8591.11086577,8658.95721708,8727.33936957,8796.26155461,8865.728037,8935.74311518
"mus",480656572,7336.87319831,7394.81449185,7453.21336362,7512.07342726,7571.3983249,7631.19172748,7691.45733491,7752.19887632,7813.42011029,7875.12482508,7937.31683887,8000,8063.17818719,8126.8553098,8191.03530805,8255.7221533,8320.91984824,8386.63242721,8452.86395639,8519.61853405,8586.90029087
"mus",480656573,1232.00398152,1236.37962738,1240.770814,1245.17759658,1249.6000305,1254.03817136,1258.49207494,1262.96179721,1267.44739438,1271.94892281,1276.46643909,1281,1285.54966253,1290.11548387,1294.6975214,1299.29583272,1303.91047563,1308.54150813,1313.18898843,1317.85297495,1322.53352632
"mus",480656574,2855.44092203,2865.58244629,2875.75998968,2885.97368013,2896.22364603,2906.51001621,2916.83291997,2927.19248706,2937.5888477,2948.02213256,2958.49247279,2969,2979.54484626,2990.1271441,3000.74702656,3011.40462712,3022.10007973,3032.83351884,3043.60507935,3054.41489667,3065.26310667
"mus",480656575,1140.63756603,1144.68871044,1148.7542431,1152.8342151,1156.92867773,1161.03768246,1165.16128093,1169.29952498,1173.45246661,1177.62015804,1181.80265165,1186,1190.21225586,1194.43947218,1198.68170209,1202.93899891,1207.21141615,1211.49900752,1215.80182692,1220.11992841,1224.45336629
"mus",480656576,10043.5734418,10079.2446907,10115.0426313,10150.9677136,10187.0203892,10223.2011112,10259.5103345,10295.9485155,10332.516112,10369.2135838,10406.0413922,10443,10480.0898718,10517.3114739,10554.665274,10592.1517417,10629.7713481,10667.5245663,10705.4118706,10743.4337373,10781.5906443
"mus",480656577,8747.06321776,8804.75325824,8862.82378538,8921.27730861,8980.11635393,9039.343464,9098.96119825,9158.97213299,9219.37886151,9280.18399421,9341.39015873,9403,9465.01618042,9527.44137995,9590.27829621,9653.52964462,9717.19815851,9781.28658924,9845.79770632,9910.73429751,9976.09916897
"mus",480656578,19910.5788105,19772.4710013,19635.3211636,19499.1226524,19363.8688691,19229.5532607,19096.1693194,18963.7105831,18832.170634,18701.543099,18571.8216493,18443,18315.0719096,18188.0311801,18061.8716563,17936.5872259,17812.1718189,17688.6194073,17565.9240051,17444.0796677,17323.0804919
"mus",480656579,24091.7679735,23924.657749,23758.7066684,23593.9066915,23430.2498337,23267.728166,23106.3338141,22946.0589585,22786.895834,22628.8367292,22471.8739862,22316,22161.2072187,22007.4881426,21854.8353241,21703.2413671,21552.6989269,21403.2007099,21254.7394729,21107.3080228,20960.8992169
"mus",480656580,27051.5934968,27079.6661541,27107.7679437,27135.8988957,27164.0590405,27192.2484084,27220.4670296,27248.7149346,27276.9921536,27305.2987173,27333.6346559,27362,27390.3947801,27418.8190267,27447.2727705,27475.756042,27504.2688719,27532.8112908,27561.3833295,27589.9850186,27618.6163891
"mus",480656581,33055.4688825,32826.1828113,32598.4871608,32372.3708992,32147.8230713,31924.8327977,31703.3892746,31483.4817732,31265.0996389,31048.2322913,30832.8692231,30619,30406.6142602,30195.7017135,29986.2521414,29778.2553961,29571.7014001,29366.580146,29162.8816956,28960.5961799,28759.7137982
"mus",480656582,4716.32569542,4747.43156645,4778.74259192,4810.26012492,4841.98552743,4873.92017042,4906.06543392,4938.42270703,4970.99338805,5003.77888447,5036.78061308,5070,5103.43848078,5137.09750041,5170.97851343,5205.08298396,5239.4123858,5273.96820243,5308.75192716,5343.7650631,5379.00912333
"mus",480656583,3899.57343495,3925.29252989,3951.18125155,3977.24071867,4003.47205739,4029.87640126,4056.45489132,4083.20867611,4110.13891178,4137.24676207,4164.53339843,4192,4219.64775373,4247.47785438,4275.49150459,4303.68991495,4332.074304,4360.64589834,4389.40593267,4418.35564981,4447.49630079
"mus",480656584,1998.15928871,2011.33787076,2024.60337031,2037.95636062,2051.39741872,2064.92712546,2078.54606549,2092.25482736,2106.05400346,2119.94419011,2133.92598755,2148,2162.16683564,2176.42710668,2190.78142936,2205.23042397,2219.77471493,2234.41493073,2249.15170405,2263.98567171,2278.91747474
"mus",480656585,19267.1672196,19394.2411448,19522.1531684,19650.908818,19780.5136576,19910.9732879,20042.2933466,20174.4795085,20307.5374859,20441.4730286,20576.2919247,20712,20848.6031191,20986.1071851,21124.5181401,21263.8419653,21404.0846814,21545.2523489,21687.3510681,21830.3869797,21974.3662648
"mus",480656586,2456.76847369,2472.97174891,2489.28189059,2505.69960353,2522.22559723,2538.86058582,2555.60528816,2572.46042787,2589.4267333,2606.50493765,2623.69577892,2641,2658.41834866,2675.95157763,2693.60044457,2711.36571216,2729.2481481,2747.24852517,2765.36762123,2783.60621926,2801.96510744
"mus",480656587,13551.8893786,13457.8880052,13364.5386632,13271.83683,13179.7780141,13088.3577553,12997.5716243,12907.4152225,12817.884182,12728.9741648,12640.6808634,12553,12465.9273264,12379.4586241,12293.5897035,12208.3164044,12123.6345954,12039.5401735,11956.0290645,11873.0972222,11790.7406287
"mus",480656588,6106.51632558,6174.79405708,6243.83521053,6313.64832185,6384.2420224,6455.62504004,6527.80620024,6600.79442712,6674.59874459,6749.22827748,6824.69225261,6901,6978.16095396,7056.18465431,7135.08074752,7214.85898793,7295.52923894,7377.10147423,7459.585779,7542.99235122,7627.33150287
"mus",480656589,5034.93376214,5091.22999345,5148.15568003,5205.71785992,5263.92364983,5322.78024603,5382.29492528,5442.47504569,5503.32804764,5564.8614547,5627.08287457,5690,5753.62060977,5817.95256963,5883.00383327,5948.78244332,6015.29653233,6082.55432378,6150.5641331,6219.33436871,6288.87353302
"mus",480656590,1960.64442775,2002.90544574,2046.07738548,2090.17988157,2135.23299183,2181.25720643,2228.27345718,2276.30312709,2325.36806006,2375.49057082,2426.69345511,2479,2532.43399452,2587.01974046,2642.78206343,2699.74632414,2757.93842995,2817.38484663,2878.11261043,2940.14934034,3003.52325069
"mus",480656591,1315.27664603,1318.04045621,1320.81007402,1323.58551167,1326.36678139,1329.15389543,1331.94686608,1334.74570563,1337.55042643,1340.36104083,1343.17756122,1346,1348.82836961,1351.66268252,1354.50295121,1357.3491882,1360.20140603,1363.05961727,1365.92383451,1368.79407037,1371.6703375
"mus",480656592,10267.1706685,10288.7452254,10310.3651172,10332.0304392,10353.7412868,10375.4977558,10397.299942,10419.1479414,10441.0418503,10462.9817653,10484.9677829,10507,10529.0785138,10551.2034214,10573.3748205,10595.5928087,10617.8574838,10640.168944,10662.5272877,10684.9326132,10707.3850194
"mus",480656593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mus",480656594,5377.3800479,5437.50521444,5498.30264808,5559.77986551,5621.94446749,5684.80413974,5748.36665394,5812.63986866,5877.63173031,5943.3502742,6009.80362544,6077,6144.94770573,6213.65514335,6283.13080752,6353.38328788,6424.42127011,6496.25353701,6568.88896957,6642.33654809,6716.60535327
"mus",480656595,5810.96836836,5875.94154077,5941.64118643,6008.07542814,6075.25247951,6143.18064599,6211.86832589,6281.32401143,6351.55628978,6422.57384411,6494.3854547,6567,6640.42645771,6714.67390594,6789.75152427,6865.66859495,6942.434504,7020.0587424,7098.55090722,7177.92070286,7258.17794223
"mus",480656596,6817.95512079,6894.18753946,6971.27232243,7049.21900012,7128.03720947,7207.7366952,7288.32731095,7369.81902057,7452.2218993,7535.54613505,7619.80202962,7705,7791.15057967,7878.26441986,7966.35229092,8055.42508362,8145.49381047,8236.56960715,8328.66373384,8421.7875766,8515.95264884
"mus",480656597,6631.24668076,6705.39148873,6780.36531919,6856.17744152,6932.83722879,7010.35415883,7088.73781548,7167.9978897,7248.14418084,7329.1865978,7411.13516028,7494,7577.79136198,7662.51960577,7748.19520677,7834.82875751,7922.43096894,8011.01267177,8100.58481783,8191.15848139,8282.74486053
"mus",480656598,11944.0018161,11969.0999229,11994.2507688,12019.4544644,12044.711121,12070.0208498,12095.3837623,12120.7999703,12146.2695857,12171.7927207,12197.3694879,12223,12248.6843698,12274.4227106,12300.2151357,12326.0617588,12351.9626939,12377.9180549,12403.9279563,12429.9925127,12456.111839
"mus",480656599,7799.80548931,7816.1953354,7832.61962171,7849.07842062,7865.57180464,7882.09984646,7898.66261889,7915.26019493,7931.89264769,7948.56005047,7965.26247671,7982,7998.7726941,8015.5806329,8032.42389048,8049.30254104,8066.21665896,8083.16631876,8100.15159513,8117.17256291,8134.22929711
"mus",480656600,7049.37201576,7095.86516973,7142.66496284,7189.77341749,7237.1925694,7284.92446774,7332.97117519,7381.33476803,7430.01733622,7479.02098353,7528.34782759,7578,7627.97964641,7678.28892664,7728.93001474,7779.90509911,7831.21638256,7882.86608245,7934.85643077,7987.1896742,8039.86807428
"mus",480656601,14.657614926,14.688415188,14.7192801711,14.7502100112,14.7812048446,14.8122648079,14.843390038,14.874580672,14.9058368473,14.9371587017,14.9685463732,15,15.0315197208,15.0631056745,15.0947580001,15.1264768373,15.1582623258,15.1901146055,15.222033817,15.2540201007,15.2860735977
"mus",480656602,9031.04514309,9050.02221119,9069.03915608,9088.09606156,9107.19301159,9126.33009033,9145.50738209,9164.72497137,9183.98294286,9203.28138141,9222.62037205,9242,9261.42035064,9280.88150956,9300.38356249,9319.92659537,9339.51069432,9359.13594562,9378.80243575,9398.51025137,9418.25947931
"mus",480656603,868.707977949,870.533406811,872.362671473,874.195779996,876.032740457,877.87356095,879.718249586,881.566814494,883.419263818,885.275605721,887.135848383,889,890.868068786,892.740062973,894.615990809,896.495860559,898.379680508,900.267458955,902.159204218,904.054924634,905.954628555
"mus",480656604,4310.31596258,4319.37329296,4328.44965565,4337.54509062,4346.65963797,4355.79333785,4364.94623051,4374.11835628,4383.30975557,4392.52046888,4401.7505368,4411,4420.26889923,4429.55727534,4438.86516924,4448.19262196,4457.5396746,4466.90636833,4476.29274444,4485.69884428,4495.12470929
"mus",480656605,298.817194275,300.597972667,302.389363473,304.191429936,306.004235678,307.827844698,309.662321377,311.507730482,313.364137161,315.231606955,317.110205794,319,320.901056291,322.813441783,324.737223991,326.672470833,328.619250632,330.577632117,332.547684428,334.529477117,336.523080148
"mus",480656606,5615.70244414,5649.16879668,5682.83458941,5716.70101088,5750.76925671,5785.04052967,5819.51603968,5854.19700388,5889.08464665,5924.18019968,5959.48490199,5995,6030.72674754,6066.66640592,6102.82024397,6139.18953807,6175.77557222,6212.57963806,6249.60303494,6286.84706995,6324.31305795
"mus",480656607,1803.20720683,1813.95328334,1824.76340027,1835.63793927,1846.57728426,1857.58182145,1868.65193935,1879.78802877,1890.99048287,1902.25969714,1913.59606945,1925,1936.47189141,1948.01214869,1959.62117926,1971.29939296,1983.04720209,1994.8650214,2006.7532681,2018.71236191,2030.74272503
"mus",480656608,5247.56715464,5278.83963286,5310.29847704,5341.94479782,5373.77971244,5405.80434482,5438.01982557,5470.42729203,5503.02788833,5535.8227654,5568.81308106,5602,5635.38469386,5668.96834128,5702.75212789,5736.73724642,5770.92489668,5805.31628564,5839.91262748,5874.7151436,5909.72506266
"mus",480656609,986.377760414,992.256003821,998.169278173,1004.11779224,1010.10175602,1016.12138077,1022.17687903,1028.26846457,1034.39635245,1040.56075901,1046.76190188,1053,1059.27527359,1065.58794419,1071.93823468,1078.32636924,1084.7525734,1091.21707404,1097.72009938,1104.26187901,1110.84264387
"mus",480656610,3434.99263764,3455.46321558,3476.05578638,3496.77107704,3517.60981891,3538.57274767,3559.66060342,3580.87413064,3602.21407827,3623.6811997,3645.27625281,3667,3688.85320821,3710.83664896,3732.95109835,3755.19733713,3777.57615068,3800.08832907,3822.73466708,3845.51596422,3868.43302477
"mus",480656611,248.233719382,249.713049395,251.201195362,252.698209822,254.204145626,255.71905594,257.242994248,258.77601435,260.318170369,261.86951675,263.430108261,265,266.579247389,268.167906183,269.766032469,271.373682667,272.990913534,274.617782166,276.254345998,277.900662808,279.556790719
"mus",480656612,7919.1240138,7966.31743238,8013.79209656,8061.54968239,8109.59187593,8157.92037328,8206.53688064,8255.44311439,8304.64080113,8354.13167774,8403.91749148,8454,8504.38097143,8555.06218443,8606.04542828,8657.33250289,8708.92521894,8760.82539786,8813.03487196,8865.55548446,8918.38908957
"mus",480656613,5500.48452911,5533.26424923,5566.2393176,5599.41089839,5632.7801627,5666.34828861,5700.11646122,5734.08587269,5768.25772229,5802.63321643,5837.21356872,5872,5906.99373837,5942.19601928,5977.6080855,6013.23118725,6049.06658216,6085.1155354,6121.37931963,6157.85921514,6194.55650981
"mus",480656614,16491.1495461,16589.4273003,16688.2907334,16787.7433355,16887.7886179,16988.4301126,17089.6713726,17191.5159722,17293.967507,17397.0295939,17500.7058715,17605,17709.9156615,17815.4565598,17921.6264212,18028.4289938,18135.8680482,18243.9473775,18352.6707974,18462.0421462,18572.0652853
"mus",480656615,5810.54249558,5845.16998262,5880.00382954,5915.04526613,5950.2955295,5985.75586414,6021.42752196,6057.31176231,6093.40985207,6129.72306565,6166.25268508,6203,6239.96630776,6277.15291342,6314.56112983,6352.19227767,6390.04768548,6428.12868973,6466.43663482,6504.97287321,6543.73876539
"mus",480656616,3998.9047096,4022.73587874,4046.70906792,4070.82512351,4095.0848969,4119.48924456,4144.03902809,4168.73511419,4193.57837473,4218.56968681,4243.70993271,4269,4294.44078153,4320.03317546,4345.77808532,4371.67642002,4397.72909388,4423.93702667,4450.30114365,4476.82237558,4503.50165878
"mus",480656617,3990.47413045,4014.25505819,4038.17770657,4062.24292015,4086.45154855,4110.80444644,4135.30247357,4159.94649483,4184.73738027,4209.67600511,4234.76324979,4260,4285.38714671,4310.92558619,4336.61622007,4362.45995533,4388.45770436,4414.61038501,4440.91892058,4467.38423986,4494.00727721
"mus",480656618,2547.90836498,2563.09243152,2578.36698635,2593.73256874,2609.18972114,2624.73898927,2640.38092209,2656.11607182,2671.94499397,2687.86824739,2703.88639423,2720,2736.20963358,2752.51586724,2768.91927666,2785.42044096,2802.01994269,2818.7183679,2835.5163061,2852.41435034,2869.41309719
"mus",480656619,14791.9194821,14880.0708037,14968.7474564,15057.9525709,15147.6892965,15237.9608013,15328.7702723,15420.1209155,15512.0159558,15604.4586377,15697.4522247,15791,15885.1052661,15979.7713454,16075.0015801,16170.7993321,16267.1679835,16364.1109366,16461.6316138,16559.7334581,16658.419933
"mus",480656620,1709.53410518,1719.72194394,1729.97049636,1740.28012424,1750.65119158,1761.0840645,1771.57911133,1782.1367026,1792.75721103,1803.44101158,1814.18848142,1825,1835.875949,1846.81671239,1857.82267644,1868.89422969,1880.03176302,1891.23566964,1902.50634508,1913.84418727,1925.24959646
"mus",480656621,5797.42826135,5831.97759511,5866.732823,5901.69517203,5936.86587653,5972.24617817,6007.83732604,6043.64057665,6079.65719401,6115.88844967,6152.33562276,6189,6225.88287582,6262.98555233,6300.30933944,6337.85555481,6375.62552401,6413.62058048,6451.8420656,6490.29132876,6528.96972739
"mus",480656622,1973.69225184,1985.45432104,1997.28648539,2009.18916262,2021.16277296,2033.20773912,2045.32448634,2057.5134424,2069.77503761,2082.10970487,2094.51787965,2107,2119.5565066,2132.18784275,2144.89445439,2157.67679011,2170.5353012,2183.4704416,2196.48266799,2209.57243976,2222.74021903
"mus",480656623,22482.0274877,22505.3581005,22528.7129245,22552.0919848,22575.4953067,22598.9229152,22622.3748356,22645.8510932,22669.3517131,22692.8767207,22716.4261412,22740,22763.5983225,22787.221134,22810.86846,22834.5403258,22858.2367571,22881.9577791,22905.7034176,22929.473698,22953.2686458
"mus",480656624,13986.9576029,13889.9384207,13793.5922027,13697.914281,13602.90002,13508.5448162,13414.8440982,13321.7933262,13229.3879918,13137.6236182,13046.4957593,12956,12866.1319558,12776.8872726,12688.2616266,12600.2507238,12512.8503001,12426.0561211,12339.8639815,12254.2697053,12169.2691456
"mus",480656625,23258.3370327,23097.0078215,22936.7976548,22777.6987705,22619.7034602,22462.8040692,22306.9929956,22152.2626906,21998.6056573,21846.0144513,21694.4816794,21544,21394.5621222,21246.1608059,21098.788861,20952.4391474,20807.1045744,20662.7781007,20519.4527336,20377.1215291,20235.7775913
