"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"npl",524665284,4001.3189537,4051.91016498,4103.141033,4155.01964535,4207.55419188,4260.75296597,4314.62436587,4369.17689603,4424.41916839,4480.35990381,4537.0079334,4594.37219993,4652.46175923,4711.28578164,4770.85355345,4831.17447835,4892.25807892,4954.11399817,5016.75200101,5080.18197581,5144.41393598
"npl",524665285,2897.38774277,3118.10745484,3355.64134425,3611.27029595,3886.37277126,4182.43224112,4501.04518561,4843.92970285,5212.93477371,5610.05023236,6037.41749624,6497.34111358,6992.30119044,7524.96676459,8098.21019804,8715.12266608,9379.03082625,10093.5147571,10862.4272634,11689.9146523,12580.4390921
"npl",524665286,23009.9361518,23395.9153272,23788.3690935,24187.4060585,24593.1366517,25005.6731552,25425.1297343,25851.6224696,26285.2693888,26726.1904995,27174.5078221,27630.3454243,28093.8294545,28565.0881774,29044.2520094,29531.4535542,30026.8276403,30530.5113574,31042.6440952,31563.3675814,32092.8259211
"npl",524665287,9602.60685834,9715.72492535,9830.17551563,9945.97432621,10063.137239,10181.6803232,10301.6198369,10422.97223,10545.7541463,10669.9824253,10795.6741052,10922.8464246,11051.5168255,11181.7029551,11313.4226686,11446.6940315,11581.5353221,11717.9650342,11856.0018791,11995.6647889,12136.9729184
"npl",524665288,17103.7454053,17390.6514403,17682.3701682,17978.9823192,18280.5699778,18587.2166056,18899.0070639,19216.0276377,19538.3660594,19866.1115329,20199.3547586,20538.1879584,20882.704901,21233.0009281,21589.1729807,21951.3196259,22319.5410843,22693.9392576,23074.6177568,23461.681931,23855.2388963
"npl",524665289,3601.74792862,3644.1762785,3687.10443151,3730.53827528,3774.48376684,3818.94693335,3863.93387299,3909.45075577,3955.50382438,4002.09939507,4049.24385847,4096.94368049,4145.20540323,4194.03564584,4243.44110544,4293.42855806,4344.00485952,4395.17694644,4446.95183712,4499.33663255,4552.33851737
"npl",524665290,1989.27130672,2140.81173867,2303.89634886,2479.40455967,2668.28278693,2871.54954333,3090.30093068,3325.71655061,3579.06586547,3851.71504379,4145.13432728,4460.905959,4800.73271548,5166.44708884,5560.02116837,5983.57727491,6439.39940524,6929.94554849,7457.86094055,8025.99232843,8637.40332108
"npl",524665291,5621.24914859,5697.81214926,5775.41795962,5854.08078302,5933.81501629,6014.63525234,6096.55628282,6179.59310086,6263.76090382,6349.07509602,6435.5512916,6523.20531739,6612.05321576,6702.1112476,6793.39589525,6885.92386559,6979.712093,7074.77774256,7171.13821311,7268.81114047,7367.81440069
"npl",524665292,9028.39677934,9132.10829963,9237.01118087,9343.11910855,9450.44592533,9559.00563291,9668.81239383,9779.88053331,9892.22454112,10005.8590735,10120.798955,10237.0591806,10354.6549174,10473.6015066,10593.914466,10715.6094914,10838.7024589,10963.209427,11089.1466387,11216.5305237,11345.3777001
"npl",524665293,5014.49920983,5072.10205441,5130.36659772,5189.30044084,5248.91127221,5309.20686856,5370.19509597,5431.88391085,5494.28136105,5557.39558684,5621.234822,5685.80739491,5751.1217296,5817.18634689,5884.00986546,5951.601003,6019.96857736,6089.12150767,6159.0688155,6229.81962609,6301.38316946
"npl",524665294,3872.03309462,3917.64538569,3963.7949865,4010.48822652,4057.73150979,4105.53131578,4153.89420029,4202.82679635,4252.33581512,4302.42804682,4353.11036166,4404.38971078,4456.27312721,4508.76772681,4561.8807093,4615.61935916,4669.99104673,4725.00322915,4780.66345139,4836.97934734,4893.95864077
"npl",524665295,1351.15706146,1643.50147286,1999.09926709,2431.63632384,2957.75968144,3597.71823088,4376.14203414,5322.99026049,6474.70422399,7875.60989908,9579.62389272,11652.328531,14173.4959237,17240.1581508,20970.3417325,25507.610112,31026.5889761,37739.6870685,45905.2711572,55837.609787,67918.9685221
"npl",524665296,1835.01223708,1974.80138807,2125.23951803,2287.1378541,2461.3694218,2648.87375271,2850.66195089,3067.82214514,3301.52535669,3553.03181383,3823.69774762,4114.98270527,4428.45742061,4765.81228424,5128.86645876,5519.57768852,5940.05285662,6392.55934614,6879.53726681,7403.61261315,7967.61142497
"npl",524665297,3485.59529578,3448.30772419,3411.41904084,3374.92497859,3338.82131593,3303.1038765,3267.76852864,3232.81118489,3198.22780149,3164.01437796,3130.16695661,3096.68162209,3063.55450093,3030.7817611,2998.35961157,2966.28430185,2934.55212158,2903.1594001,2872.10250601,2841.37784674,2810.98186818
"npl",524665298,827.60126073,946.001804164,1081.34128831,1236.04307798,1412.87723603,1615.01012356,1846.06109623,2110.16731185,2412.0578095,2757.13818696,3151.58739233,3602.4683632,4117.85449435,4706.97419855,5380.37614884,6150.11816124,7029.98309986,8035.72567041,9185.35452117,10499.4547027,12001.55626
"npl",524665299,3640.27642357,3601.61623504,3563.36662254,3525.52322567,3488.08173039,3451.03786844,3414.38741692,3378.12619776,3342.25007725,3306.7549656,3271.63681646,3236.89162643,3202.51543464,3168.50432229,3134.85441218,3101.5618683,3068.62289538,3036.03373845,3003.79068242,2971.89005166,2940.32820956
"npl",524665300,7160.43528464,7147.13314184,7133.8557108,7120.60294563,7107.37480049,7094.17122966,7080.99218746,7067.83762835,7054.70750683,7041.60177751,7028.52039507,7015.46331429,7002.43049002,6989.42187719,6976.43743082,6963.47710603,6950.540858,6937.62864201,6924.7404134,6911.87612762,6899.03574019
"npl",524665301,976.814326438,1116.56199548,1276.3026258,1458.89650482,1667.6131262,1906.18973277,2178.89823499,2490.62170298,2846.94180194,3254.23873643,3719.8054932,4251.97842812,4860.28653548,5555.62207247,6350.43559404,7258.95889028,8297.4598184,9484.53359201,10841.4357438,12392.4627233,14165.3869449
"npl",524665302,11683.9868588,11956.9107819,12236.2098805,12522.0330712,12814.5327489,13113.8648684,13420.1890272,13733.6685511,14054.4705808,14382.7661612,14718.7303328,15062.5422245,15414.3851498,15774.4467039,16142.9188642,16519.9980923,16905.8854391,17300.7866515,17704.9122828,18118.4778042,18541.7037204
"npl",524665303,6719.13434584,6859.65170802,7003.10771201,7149.56381366,7299.08275406,7451.72858642,7607.56670347,7766.6638655,7929.08822899,8094.90937575,8264.19834275,8437.02765258,8613.47134449,8793.6050061,8977.5058058,9165.25252582,9356.92559594,9552.60712799,9752.380951,9956.33264711,10164.5495882
"npl",524665304,3871.12001389,3863.92852494,3856.75039583,3849.58560172,3842.43411786,3835.29591951,3828.17098199,3821.05928068,3813.96079096,3806.87548832,3799.80334824,3792.74434627,3785.69845802,3778.6656591,3771.64592522,3764.6392321,3757.6455555,3750.66487126,3743.69715523,3736.74238333,3729.8005315
"npl",524665305,1978.57449049,2261.63869787,2585.1994071,2955.0502389,3377.81367676,3861.05964789,4413.44106903,5044.84878405,5766.58866764,6591.58406628,7534.60720142,8612.54367824,9844.69483634,11253.1233561,12863.0483089,14703.296726,16806.8197693,19211.2827499,21959.7395558,25101.4035677,28692.5288649
"npl",524665306,3458.88879772,3440.9481952,3423.10064721,3405.34567107,3387.68278664,3370.11151625,3352.63138472,3335.24191933,3317.94264981,3300.73310833,3283.61282949,3266.5813503,3249.63821018,3232.78295092,3216.0151167,3199.33425407,3182.73991193,3166.2316415,3149.80899635,3133.47153236,3117.2188077
"npl",524665307,2377.77922422,2352.34264724,2327.17818108,2302.2829148,2277.65396861,2253.2884935,2229.18367097,2205.33671266,2181.74486003,2158.40538405,2135.31558491,2112.47279165,2089.87436189,2067.51768153,2045.40016443,2023.51925211,2001.87241346,1980.45714444,1959.27096783,1938.31143286,1917.57611502
"npl",524665308,7457.95140476,7602.00315503,7748.83729225,7898.50755878,8051.06873498,8206.57665932,8365.0882488,8526.66151979,8691.35560926,8859.23079639,9030.3485247,9204.77142449,9382.56333577,9563.78933164,9748.5157421,9936.81017833,10128.7415574,10324.3801276,10523.797494,10727.0666447,10934.2619778
"npl",524665309,1127.64425199,1288.97036225,1473.37654745,1684.16475208,1925.10931239,2200.52453899,2515.34196813,2875.19866493,3286.53815963,3756.72582437,4294.18075617,4908.52652781,5610.76350584,6413.46582119,7331.00651929,8379.81492135,9578.67080478,10949.0406707,12515.462119,14305.9832148,16352.6647115
"npl",524665310,8287.20327944,8230.29837443,8173.78421261,8117.65811089,8061.91740464,8006.55944748,7951.58161123,7896.98128577,7842.75587886,7788.9028161,7735.41954075,7682.30351363,7629.55221298,7577.16313438,7525.1337906,7473.46171148,7422.14444383,7371.17955129,7320.56461426,7270.29722972,7220.37501117
"npl",524665311,23513.189298,23833.4455756,24158.0638342,24487.1034851,24820.6247489,25158.6886665,25501.3571102,25848.6927948,26200.7592895,26557.6210293,26919.3433268,27285.9923841,27657.635305,28034.3401075,28416.1757358,28803.2120732,29195.5199547,29593.1711804,29996.2385281,30404.7957668,30818.9176705
"npl",524665312,21000.4408177,21352.7118008,21710.8919382,22075.0803528,22445.3778302,22821.8868465,23204.711597,23593.9580246,23989.7338496,24392.1485989,24801.313637,25217.3421963,25640.3494085,26070.452337,26507.7700083,26952.4234459,27404.5357033,27864.2318981,28331.6392468,28806.8870998,29290.1069773
"npl",524665313,670.524620359,815.603331826,992.072139767,1206.72279293,1467.81654337,1785.40209701,2171.70235776,2641.58485004,3213.13392466,3908.34677055,4753.98001983,5782.57952934,7033.73297189,8555.59344558,10406.7327404,12658.3955888,15397.2416587,18728.6808217,22780.9300584,27709.9481415,33705.4380149
"npl",524665314,5408.72918473,5470.86065062,5533.70583667,5597.27294157,5661.57025818,5726.60617464,5792.38917543,5858.9278425,5926.23085638,5994.30699733,6063.16514645,6132.81428688,6203.26350493,6274.5219913,6346.59904226,6419.50406088,6493.24655824,6567.83615467,6643.28258101,6719.59567989,6796.78540701
"npl",524665315,12238.6141627,12405.3075434,12574.271335,12745.5364611,12919.1342667,13095.0965233,13273.4554356,13454.2436467,13637.4942442,13823.2407666,14011.5172091,14202.3580299,14395.7981565,14591.8729923,14790.6184228,14992.0708221,15196.26706,15403.2445083,15613.0410479,15825.6950756,16041.2455112
"npl",524665316,2349.20913588,2528.16922342,2720.76228746,2928.02687267,3151.08063892,3391.12638809,3649.45855019,3927.47016339,4226.66038597,4548.64258037,4895.15301316,5268.06021771,5669.37507015,6101.2616329,6566.04882415,7066.24297648,7604.54135202,8183.84668729,8807.28284596,9478.2116641,10200.2510787
"npl",524665317,3792.796401,3837.47528912,3882.68049155,3928.41820824,3974.69471218,4021.51635025,4068.88954408,4116.82079096,4165.31666474,4214.38381666,4264.02897636,4314.25895271,4365.08063484,4416.50099298,4468.5270795,4521.16602985,4574.42506351,4628.31148503,4682.83268499,4737.99614105,4793.80941893
"npl",524665318,3184.43467559,3221.94710324,3259.90142478,3298.30284569,3337.15663277,3376.46811487,3416.2426836,3456.48579409,3497.20296573,3538.39978293,3580.08189589,3622.25502135,3664.92494341,3708.0975143,3751.77865519,3795.974357,3840.69068122,3885.93376076,3931.70980075,3978.02507943,4024.88594899
"npl",524665319,5556.34444438,5620.1716048,5684.73196426,5750.03394521,5816.08606683,5882.8969462,5950.47529935,6018.82994247,6087.96979298,6157.90387077,6228.64129933,6300.19130697,6372.56322797,6445.76650389,6519.8106847,6594.70543009,6670.46051072,6747.08580948,6824.5913228,6902.98716192,6982.28355425
"npl",524665320,5862.18204823,5929.52244401,5997.63639627,6066.53279106,6136.22061649,6206.70896392,6278.00702916,6350.12411366,6423.06962568,6496.8530816,6571.48410709,6646.9724384,6723.32792363,6800.56052399,6878.68031513,6957.69748844,7037.62235239,7118.46533384,7200.23697945,7282.94795703,7366.60905691
"npl",524665321,4923.45506764,4980.01206471,5037.21874657,5095.08257633,5153.61110281,5212.81196155,5272.69287582,5333.26165758,5394.52620854,5456.49452119,5519.17467981,5582.57486156,5646.70333755,5711.56847385,5777.1787327,5843.54267349,5910.66895398,5978.56633134,6047.24366338,6116.70990962,6186.97413254
"npl",524665322,1112.45381235,1197.19928205,1288.40056551,1386.54945931,1492.17522452,1605.84744073,1728.17907744,1859.82979949,2001.50952423,2153.98224971,2318.07017448,2494.65813126,2684.69835831,2889.21563431,3109.31280443,3346.17672735,3601.08467526,3875.41122154,4170.63565298,4488.34994676,4830.2673551
"npl",524665323,543.35413145,660.91747643,803.917528859,977.857926678,1189.4331078,1446.78595871,1759.82120945,2140.58663659,2603.73674561,3167.09677831,3852.34875227,4685.86593587,5699.72787538,6932.95503925,8433.01059756,10257.6271353,12477.0286044,15176.6330304,18460.339993,22454.5294055,27312.9254939
"npl",524665324,3344.27827304,4067.86629339,4948.01413934,6018.59602978,7320.81541194,8904.79075692,10831.4844676,13175.0491364,16025.6814535,19493.0936037,23710.7357554,28840.9321521,35081.1284806,42671.4909554,51904.1495875,63134.4413818,76794.58618,93410.3214899,113621.136526,138204.88421,168107.718365
"npl",524665325,895.599931137,1089.37728107,1325.08145574,1611.78399336,1960.51920429,2384.70884824,2900.67869695,3528.28686368,4291.68808166,5220.26334647,6349.75070133,7723.62068599,9394.74938576,11427.4534716,13899.9655534,16907.445116,20565.6409184,25015.3458126,30427.815433,37011.3593056,45019.3580496
"npl",524665326,3092.25347209,3059.41335549,3026.92200502,2994.77571674,2962.97082603,2931.50370722,2900.37077313,2869.56847467,2839.09330046,2808.94177638,2779.11046524,2749.59596634,2720.39491509,2691.50398263,2662.91987548,2634.63933509,2606.65913757,2578.97609322,2551.58704625,2524.48887436,2497.67848844
"npl",524665327,1602.5390865,1831.80589375,2093.87269279,2393.43200531,2735.8476873,3127.25097327,3574.65026114,4086.05660329,4670.62715107,5338.82912116,6102.62721964,6975.69787995,7973.67415066,9114.42561806,10418.3783758,11908.8807711,13612.6214755,15560.1073685,17786.2097873,20330.7889275,23239.4075723
"npl",524665328,5551.63085005,5667.73219327,5786.26156571,5907.26974477,6030.80856979,6156.9309642,6285.69095822,6417.14371203,6551.34553934,6688.35393157,6828.22758246,6971.02641321,7116.81159816,7265.64559096,7417.5921514,7572.71637265,7731.08470917,7892.76500521,8057.82652381,8226.33997655,8398.37755377
"npl",524665329,4169.31309955,4256.50600993,4345.52238702,4436.400365,4529.17887556,4623.89766457,4720.5973091,4819.31923482,4920.10573373,5022.99998227,5128.04605984,5235.28896769,5344.77464816,5456.55000438,5570.66292038,5687.16228159,5806.09799577,5927.52101441,6051.48335455,6178.03812105,6307.23952938
"npl",524665330,86082.7439426,87096.7929129,88122.7873124,89160.8678573,90211.1769216,91273.8585566,92349.0585101,93436.9242473,94537.6049701,95651.2516383,96778.0169898,97918.0555619,99071.5237121,100238.57964,101419.383409,102614.096967,103822.884171,105045.910808,106283.344616,107535.355313,108802.114611
"npl",524665331,4044.15588373,4095.28870946,4147.06803991,4199.50204925,4252.599015,4306.36731933,4360.81545041,4415.95200372,4471.78568341,4528.3253037,4585.57979024,4643.55818153,4702.26963037,4761.72340526,4821.92889191,4882.89559468,4944.6331381,5007.15126842,5070.45985507,5134.56889231,5199.48850073
"npl",524665332,2132.35218291,2294.79235373,2469.60703252,2657.73889528,2860.20242996,3078.08940708,3312.574767,3564.92295569,3836.49474319,4128.75456144,4443.27840117,4781.76231029,5146.0315397,5538.05038585,5959.93278309,6413.95370286,6902.56142135,7428.39072167,7994.27710171,8603.27206435,9258.65957254
"npl",524665333,2926.003918,3148.90357786,3388.78348099,3646.93716307,3924.75669987,4223.74021387,4545.49995288,4891.77098386,5264.42054926,5665.45813589,6097.04631102,6561.51238384,7061.36095529,7599.28742399,8178.19252098,8801.19795167,9471.66322947,10193.2037917,10969.7104956,11805.3705995,12704.6903424
"npl",524665334,12717.2071265,13685.9895418,14728.5727027,15850.5786663,17058.0577716,18357.5212657,19755.976415,21260.9642914,22880.6004373,24623.6186279,26499.4179673,28518.1135729,30690.5911202,33028.565543,35544.6442056,38252.3948871,41166.4189445,44302.4300495,47677.3389236,51309.344528,55218.0322001
"npl",524665335,4562.81419375,4615.22841616,4668.24473425,4721.87006445,4776.11140264,4830.97582505,4886.47048923,4942.60263491,4999.37958501,5056.80874657,5114.8976117,5173.6537586,5233.0848525,5293.19864669,5354.00298352,5415.50579544,5477.715106,5540.63903095,5604.28577924,5668.66365413,5733.78105425
"npl",524665336,4461.90625819,4514.4672157,4567.64733778,4621.45391815,4675.89433643,4730.9760592,4786.70664099,4843.0937253,4900.1450457,4957.86842684,5016.27178556,5075.36313193,5135.15057042,5195.64230093,5256.84661999,5318.77192184,5381.4266996,5444.81954646,5508.95915681,5573.85432749,5639.51395894
"npl",524665337,8433.62987686,8540.26160401,8648.24154367,8757.58674213,8868.31446123,8980.44218106,9093.98760271,9208.96865107,9325.4034777,9443.31046363,9562.70822231,9683.61560251,9806.05169135,9930.03581724,10055.587553,10182.7267189,10311.4733859,10441.8478786,10573.8707786,10707.5629278,10842.9454316
"npl",524665338,2833.85941596,2866.41268931,2899.3399105,2932.64537517,2966.33342829,3000.40846477,3034.87492996,3069.73732032,3105.00018395,3140.66812117,3176.74578518,3213.23788262,3250.14917418,3287.48447526,3325.24865656,3363.44664474,3402.08342306,3441.16403201,3480.69356998,3520.67719394,3561.12012009
"npl",524665339,15872.4164594,16138.6676205,16409.3850001,16684.6435166,16964.5193452,17249.0899388,17538.4340493,17832.6317502,18131.7644576,18435.9149536,18745.1674089,19059.6074061,19379.3219633,19704.3995586,20034.9301538,20371.0052202,20712.7177632,21060.1623484,21413.4351278,21772.633866,22137.8579679
"npl",524665340,15047.1897696,16193.46762,17427.067617,18754.6418626,20183.3492085,21720.8938596,23375.5669184,25156.2910941,27072.6688179,29135.0340231,31354.5078705,33743.0587184,36313.5666608,39079.8929828,42056.9549066,45260.8060311,48708.7229006,52419.2981666,56412.5408479,60709.9842276,65334.8019699
"npl",524665341,3845.0681408,3889.23742935,3933.9141019,3979.1039869,4024.81297975,4071.04704358,4117.81221002,4165.11457998,4212.96032444,4261.35568531,4310.30697615,4359.82058309,4409.90296559,4460.56065732,4511.80026701,4563.6284793,4616.05205562,4669.07783507,4722.71273531,4776.96375348,4831.83796707
"npl",524665342,592.130243185,720.247079008,876.084038588,1065.63881346,1296.2067915,1576.66183431,1917.79780515,2332.74399203,2837.4704141,3451.40245925,4198.16850831,5106.50931969,6211.38417395,7555.31635036,9190.0297189,11178.4394349,13597.0733526,16539.0173496,20117.4979201,24470.2399188,29764.7671725
"npl",524665343,4094.33462717,4141.36730408,4188.94025747,4237.05969364,4285.73189016,4334.96319675,4384.76003605,4435.12890447,4486.07637306,4537.60908836,4589.73377323,4642.45722779,4695.78633025,4749.72803786,4804.28938777,4859.47749796,4915.29956819,4971.76288093,5028.87480229,5086.64278301,5145.07435941
"npl",524665344,4724.83156382,4789.18510387,4854.4151573,4920.53366247,4987.55272036,5055.48459674,5124.34172445,5194.13670569,5264.88231428,5336.59149804,5409.27738113,5482.95326647,5557.63263817,5633.329164,5710.05669789,5787.82928246,5866.66115158,5946.56673303,6027.56065106,6109.65772912,6192.87299256
"npl",524665345,6500.91425097,6609.96355494,6720.84210174,6833.5805759,6948.2101767,7064.76262677,7183.27018085,7303.76563476,7426.28233443,7550.85418516,7677.51566099,7806.30181426,7937.24828526,8070.39131216,8205.76774098,8343.41503584,8483.37128926,8625.67523279,8770.36624764,8917.48437564,9067.0703303
"npl",524665346,1615.70494524,1846.85532239,2111.07516375,2413.09554298,2758.32438349,3152.94329173,3604.01824397,4119.62610839,4708.99926805,5382.69093435,6152.76411089,7033.00759156,8039.18286017,9189.30631282,10503.9718563,12006.7196589,13724.4576566,15687.9433616,17932.3346011,20497.819047,23430.3338092
"npl",524665347,2158.96985321,2467.84227282,2820.90343896,3224.47520232,3685.78384738,4213.08948504,4815.8339566,5504.8098978,6292.35398978,7192.56785752,8221.57057105,9397.78727067,10742.2790842,12279.1202439,14035.8291552,16043.8611368,18339.1716535,20962.8601288,23961.9058636,27390.0092397,31308.5532688
"npl",524665348,2940.4893333,2969.65523671,2999.11042867,3028.85777857,3058.90018423,3089.24057223,3119.88189819,3150.82714701,3182.07933323,3213.64150127,3245.51672575,3277.70811181,3310.21879535,3343.05194341,3376.21075441,3409.69845852,3443.51831794,3477.67362723,3512.16771361,3547.00393734,3582.18569197
"npl",524665349,5461.3281102,5566.81470167,5674.33878673,5783.93971994,5895.65761604,6009.53336455,6125.6086448,6243.92594118,6364.52855865,6487.46063862,6612.7671751,6740.49403117,6870.68795577,7003.39660079,7138.66853854,7276.5532795,7417.10129046,7560.364013,7706.39388228,7855.24434627,8006.96988528
"npl",524665350,4503.8058821,4480.44549215,4457.20626813,4434.08758157,4411.08880726,4388.20932325,4365.44851081,4342.80575439,4320.28044167,4297.8719635,4275.57971386,4253.40308991,4231.34149192,4209.39432326,4187.56099043,4165.84090296,4144.23347348,4122.73811766,4101.35425419,4080.08130477,4058.91869412
"npl",524665351,4527.07066872,4621.74536876,4718.4000023,4817.07597571,4917.8155613,5020.66191543,5125.65909698,5232.85208623,5342.28680416,5454.01013206,5568.06993167,5684.51506566,5803.39541858,5924.76191818,6048.66655729,6175.16241607,6304.30368474,6436.14568678,6570.74490269,6708.15899411,6848.44682859
"npl",524665352,4512.69648067,4607.0705731,4703.4183124,4801.78097349,4902.20069446,5004.72049463,5109.384293,5216.23692702,5325.32417186,5436.69275997,5550.39040111,5666.4658028,5784.96869119,5905.94983236,6029.46105403,6155.55526781,6284.28649188,6415.70987405,6549.88171549,6686.85949475,6826.70189246
"npl",524665353,11395.9973571,11530.2414444,11666.066918,11803.4924066,11942.5367582,12083.2190431,12225.5585558,12369.5748185,12515.2875832,12662.7168345,12811.8827925,12962.8059155,13115.5069028,13270.0066976,13426.3264896,13584.4877183,13744.5120757,13906.4215093,14070.2382253,14235.9846912,14403.6836394
"npl",524665354,2549.82124629,2603.14569809,2657.58532499,2713.16344866,2769.9038785,2827.83092185,2886.96939436,2947.34463068,3008.98249527,3071.90939348,3136.15228291,3201.73868489,3268.69669633,3337.05500172,3406.84288542,3478.09024423,3550.82760017,3625.08611358,3700.89759645,3778.29452605,3857.31005886
"npl",524665355,4461.90625819,4514.4672157,4567.64733778,4621.45391815,4675.89433643,4730.9760592,4786.70664099,4843.0937253,4900.1450457,4957.86842684,5016.27178556,5075.36313193,5135.15057042,5195.64230093,5256.84661999,5318.77192184,5381.4266996,5444.81954646,5508.95915681,5573.85432749,5639.51395894
"npl",524665356,5043.18319877,4985.67165639,4928.81596516,4872.60864587,4817.04230461,4762.10963179,4707.80340115,4654.11646888,4601.0417726,4548.57233049,4496.70124034,4445.42167865,4394.72689973,4344.61023484,4295.06509127,4246.08495148,4197.66337229,4149.79398396,4102.47048942,4055.68666339,4009.43635158
"npl",524665357,4944.27970188,4957.14920078,4970.05219778,4982.98878008,4995.9590351,5008.96305048,5022.0009141,5035.07271407,5048.17853871,5061.31847659,5074.4926165,5087.70104747,5100.94385875,5114.22113984,5127.53298045,5140.87947054,5154.2607003,5167.67676015,5181.12774075,5194.61373301,5208.13482804
"npl",524665358,6078.46447456,6067.17233948,6055.90118213,6044.65096352,6033.42164475,6022.21318702,6011.02555155,5999.85869966,5988.71259275,5977.58719228,5966.48245978,5955.39835686,5944.33484518,5933.29188651,5922.26944265,5911.26747549,5900.285947,5889.32481921,5878.38405421,5867.46361418,5856.56346136
"npl",524665359,4778.49157912,4833.38334323,4888.90566319,4945.06578234,5001.87102725,5059.32880865,5117.44662239,5176.23205043,5235.69276183,5295.83651374,5356.67115243,5418.20461429,5480.44492689,5543.40020999,5607.07867666,5671.48863428,5736.63848567,5802.53673021,5869.19196485,5936.61288536,6004.80828735
"npl",524665360,2224.01336922,2393.43618525,2575.76543925,2771.98432902,2983.15095127,3210.40400731,3454.9689434,3718.16455894,4001.41011797,4306.23300243,4634.27694851,4987.31091033,5367.23859896,5776.10874801,6216.12616127,6689.66360202,7199.27458793,7747.70716075,8337.91870495,8973.09189517,9656.65185863
"npl",524665361,4001.79325583,4306.64532729,4634.72068381,4987.78844888,5367.75251586,5776.66181451,6216.72135976,6690.30414205,7199.96392357,7748.4490092,8338.71706657,8973.95107508,9657.57648989,10393.2797134,11185.0279741,12037.0907194,12954.0626381,13940.8884376,15002.8895073,16145.792614,17375.760783
"npl",524665362,1822.93978816,1961.80927367,2111.25767909,2272.09089454,2445.17620192,2631.44695171,2831.90759595,3047.63910471,3279.80479513,3529.65660453,3798.54184139,4087.91045063,4399.32283232,4734.45825606,5095.12391626,5483.26467741,5900.97356151,6350.50303465,6834.27715321,7354.90463543,7915.19292876
"npl",524665363,6419.93299817,6495.55937982,6572.07663518,6649.49525871,6727.82586844,6807.07920752,6887.26614564,6968.39768053,7050.48493948,7133.53918085,7217.57179563,7302.59430901,7388.6183819,7475.65581263,7563.71853847,7652.81863734,7742.96832941,7834.17997884,7926.4660954,8019.83933624,8114.31250762
"npl",524665364,5192.01076383,5257.65664624,5324.13253113,5391.44891277,5459.61641809,5528.64580837,5598.54798098,5669.33397105,5741.01495326,5813.60224355,5887.10730095,5961.54172938,6036.91727946,6113.24585038,6190.53949179,6268.8104057,6348.07094838,6428.33363232,6509.61112825,6591.91626706,6675.2620419
"npl",524665365,4981.34680522,5040.02673766,5099.39791578,5159.46848241,5220.24667631,5281.74083326,5343.95938728,5406.9108717,5470.6039204,5535.04726896,5600.24975586,5666.22032369,5732.96802041,5800.50200053,5868.83152642,5937.96596956,6007.91481182,6078.68764677,6150.29418099,6222.74423539,6296.04774659
"npl",524665366,4957.71898328,5020.40256622,5083.87869743,5148.1573976,5213.2488141,5279.16322264,5345.91102881,5413.5027698,5481.949116,5551.26087273,5621.44898193,5692.52452388,5764.49871894,5837.38292936,5911.18866105,5985.92756537,6061.61144103,6138.25223588,6215.86204888,6294.45313192,6374.03789184
"npl",524665367,4242.78117179,4331.51052112,4422.09546873,4514.57482077,4608.98819495,4705.37603751,4803.77964054,4904.24115967,5006.80363212,5111.51099517,5218.40810495,5327.54075567,5438.95569922,5552.70066525,5668.82438153,5787.37659492,5908.40809261,6031.97072392,6158.11742247,6286.90222891,6418.38031404
"npl",524665368,2811.27240728,2779.21316893,2747.51952829,2716.18731616,2685.21241087,2654.59073776,2624.31826862,2594.39102121,2564.80505868,2535.55648907,2506.64146482,2478.05618224,2449.79688101,2421.85984371,2394.24139529,2366.93790263,2339.94577402,2313.26145872,2286.8814465,2260.80226713,2235.02048997
"npl",524665369,932.697150664,1066.13320827,1218.65925821,1393.00640494,1592.29647756,1820.09792881,2080.48973112,2378.13441396,2718.36155031,3107.26318697,3551.80292777,4059.94062255,4640.77489483,5304.70606021,6063.6223525,6931.11279238,7922.71050998,9056.17087835,10351.789438,11832.7653054,13525.6165721
"npl",524665370,1540.17449248,1760.51912648,2012.38730405,2300.28893218,2629.37912639,3005.55051741,3435.53876352,3927.04315808,4488.86449169,5131.06263763,5865.13668212,6704.23082495,7663.36973719,8759.72759026,10012.9355737,11445.4334075,13082.8711443,14954.5684539,17094.0396169,19539.5936247,22335.0201344
"npl",524665371,4543.83492621,4495.57883398,4447.83522744,4400.59866395,4353.86375865,4307.62518385,4261.87766846,4216.61599738,4171.83501088,4127.52960403,4083.69472611,4040.32538005,3997.41662184,3954.96355998,3912.96135492,3871.4052185,3830.29041342,3789.61225269,3749.36609908,3709.54736464,3670.1515101
"npl",524665372,1123.94857235,1284.74596122,1468.54778367,1678.64516256,1918.80006434,2193.31266012,2507.09832383,2865.77564595,3275.76703908,3744.41373646,4280.10724283,4892.43959121,5592.37509615,6392.4466788,7306.98027916,8352.35137388,9547.27819256,10913.1568831,12474.4446274,14259.0975672,16299.0713818
"npl",524665373,7388.23577206,7530.94095162,7676.40250887,7824.67368377,7975.80874463,8129.86300794,8286.89285865,8446.9557708,8610.11032856,8776.41624764,8945.93439718,9118.72682204,9294.85676546,9474.38869224,9657.38831234,9843.92260492,10034.0598429,10227.8696177,10425.4228652,10626.7918913,10832.0503985
