"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dom",214898146,14145.6744301,15194.7876344,16321.7082646,17532.2069044,18832.4821126,20229.1921635,21729.4891423,23341.0555681,25072.1437336,26931.6179623,28929,31074.517772,33379.1577574,35854.7212467,38513.8847728,41370.2650227,44438.4885644,47734.2667447,51274.4761413,55077.2449827,59162.0459763
"dom",214898147,11047.5301577,11115.0874465,11183.0578582,11251.4439191,11320.2481709,11389.4731709,11459.1214921,11529.1957232,11599.6984685,11670.6323486,11742,11813.8040751,11886.0472429,11958.7321883,12031.861613,12105.438235,12179.464789,12253.9440263,12328.8787153,12404.271641,12480.1256057
"dom",214898148,2173.03319153,2194.17942601,2215.53143886,2237.09123255,2258.86082905,2280.84226998,2303.03761685,2325.44895122,2348.07837491,2370.9280102,2394,2417.2965081,2440.81971932,2464.57183977,2488.555097,2512.77174026,2537.22404067,2561.91429147,2586.84480819,2612.01792892,2637.43601447
"dom",214898149,11905.1062381,11733.8208603,11564.9998603,11398.6077819,11234.6096788,11072.9711074,10913.6581201,10756.6372571,10601.8755406,10449.3404669,10299,10150.8225649,10004.777041,9860.83275511,9718.95947566,9579.12740589,9441.30717781,9305.46984592,9171.58688119,9039.63016507,8909.57198353
"dom",214898150,3575.88455114,3546.32005702,3516.99999454,3487.9223428,3459.0850976,3430.48627133,3402.12389281,3373.99600714,3346.1006756,3318.43597549,3291,3263.79085811,3236.8066744,3210.04558899,3183.50575736,3157.18535022,3131.08255345,3105.19556789,3079.52260927,3054.06190807,3028.81170941
"dom",214898151,6633.16595211,6784.35990652,6939.00012053,7097.16514693,7258.93532899,7424.3928413,7593.62173153,7766.70796309,7943.73945878,8124.80614553,8310,8499.41509533,8693.14764895,8891.29607141,9093.96101642,9301.24543193,9513.25461246,9730.09625257,9951.88050158,10178.7200195,10410.7300343
"dom",214898152,537.173442706,608.341817453,688.939060348,780.214371683,883.582454266,1000.64544031,1133.21772334,1283.35408004,1453.38151781,1645.93534174,1864,2110.95534064,2390.62899688,2707.35571269,3066.04452829,3472.25486676,3932.28270121,4453.25813789,5043.25592781,5711.42061966,6468.10829384
"dom",214898153,31752.9269104,31578.4842445,31404.999923,31232.4686812,31060.885283,30890.2445213,30720.5412174,30551.7702211,30383.9264106,30217.0046921,30051,29885.9072963,29721.7215707,29558.4378406,29396.0511506,29234.5565726,29073.9492056,28914.2241754,28755.3766347,28597.4017628,28440.2947655
"dom",214898154,5885.38727079,5873.84725019,5862.32985718,5850.83504737,5839.3627765,5827.91300036,5816.48567485,5805.08075595,5793.69819973,5782.33796233,5771,5759.68426905,5748.3907259,5737.11932704,5725.87002904,5714.64278858,5703.43756241,5692.25430735,5681.09298033,5669.95353836,5658.83593851
"dom",214898155,3156.90815194,3210.52782843,3265.05822819,3320.51481974,3376.91333431,3434.26977036,3492.60039806,3551.92176392,3612.2506955,3673.60430618,3736,3799.4554766,3863.98873627,3929.618085,3996.36213973,4064.23983359,4133.27042129,4203.4734846,4274.86893786,4347.47703365,4421.31836855
"dom",214898156,13563.5033396,13691.663983,13821.0356079,13951.6296566,14083.4576798,14216.5313373,14350.8623989,14486.4627458,14623.3443715,14761.5193825,14901,15041.7985606,15183.9275175,15327.3994415,15472.2270222,15618.423069,15766.0005127,15914.9724058,16065.3519244,16217.1523691,16370.3871662
"dom",214898157,13233.0092925,13998.5392002,14808.3550317,15665.0187286,16571.240441,17529.8871015,18543.9914944,19616.7618511,20751.5919988,21952.072098,23222,24565.3932619,25986.5018564,27489.8216176,29080.1084633,30762.3934415,32541.9986464,34424.5540554,36416.0153404,38522.682709,40751.2208357
"dom",214898158,1976.41319196,1972.53785668,1968.67012012,1964.80996739,1960.95738362,1957.11235396,1953.2748636,1949.44489777,1945.6224417,1941.80748068,1938,1934.199985,1930.40742104,1926.6222935,1922.84458782,1919.07428943,1915.31138381,1911.55585646,1907.80769293,1904.06687876,1900.33339955
"dom",214898159,11816.2852057,11949.4016016,12084.0176206,12220.1501568,12357.8162945,12497.0333105,12637.8186762,12780.1900598,12924.1653287,13069.7625514,13217,13365.8961525,13516.4696951,13668.7395244,13822.7247499,13978.4446964,14135.9189065,14295.1671427,14456.2093903,14619.0658599,14783.7569896
"dom",214898160,4143.9719221,4327.58487415,4519.33343059,4719.57806739,4928.69523268,5147.07805439,5375.13707934,5613.30104507,5862.01768577,6121.75457407,6393,6676.26388897,6972.0787604,7281.00072878,7603.61054922,7940.51470915,8292.34656852,8659.76755049,9043.46838483,9444.17040649,9862.62691165
"dom",214898161,1987.3952625,2075.45365621,2167.41378041,2263.44851472,2363.73839878,2468.47197165,2577.84612627,2692.06647961,2811.3477592,2935.9142068,3066,3201.84969241,3343.71867345,3491.87364844,3646.59313998,3808.16801161,3976.90201456,4153.1123588,4337.13030938,4529.30180921,4729.98812938
"dom",214898162,4253.6799308,4383.6917021,4517.67722341,4655.75795058,4798.05905168,4944.70952051,5095.84229349,5251.59437019,5412.10693751,5577.52549764,5748,5923.68497715,6104.73968484,6291.32824643,6483.61980161,6681.78865977,6886.01445796,7096.48232377,7313.38304313,7536.91323324,7767.27552084
"dom",214898163,1792.28568193,1871.69907352,1954.631149,2041.23781579,2131.68188931,2226.13339909,2324.7699084,2427.77684805,2535.34786503,2647.6851865,2765,2887.51285046,3015.45405482,3149.064135,3288.59427008,3434.30676846,3586.47556108,3745.38671627,3911.33897764,4084.64432566,4265.62856417
"dom",214898164,2246.07392207,2385.50980842,2533.60185084,2690.88742202,2857.93725466,3035.35751244,3223.79198959,3423.92444698,3636.48109321,3862.23321983,4102,4356.65146103,4627.11164136,4914.3619436,5219.44469566,5543.46693298,5887.60441559,6253.10589447,6641.29764288,7053.58826888,7491.47382669
"dom",214898165,23346.6708601,24697.2763343,26126.0143677,27637.404931,29236.229475,30927.5460575,32716.7053452,34609.367541,36611.5202907,38729.4976253,40970,43340.1154913,45847.3422211,48499.6120778,51305.31581,54273.329571,57413.0429998,60734.3889265,64247.8747953,67964.6159067,71896.3705814
"dom",214898166,5390.71496666,5768.64391912,6173.06848376,6605.84619877,7068.9648295,7564.55149835,8094.88245468,8662.3935298,9269.69132477,9919.56518263,10615,11359.1899368,12155.5530872,13007.7471789,13919.6863736,14895.5592443,15939.8480142,17057.3491434,18253.1953592,19532.8792312,20902.2783985
"dom",214898167,4426.26918078,4435.94649507,4445.64496723,4455.36464352,4465.10557029,4474.86779401,4484.65136123,4494.45631862,4504.28271295,4514.13059109,4524,4533.89098676,4543.80359855,4553.73788265,4563.69388643,4573.67165739,4583.67124311,4593.6926913,4603.73604974,4613.80136635,4623.88868912
"dom",214898168,3567.79732981,3577.88819264,3588.00759564,3598.15561952,3608.33234522,3618.53785394,3628.77222708,3639.03554626,3649.32789338,3659.64935051,3670,3680.37992441,3690.78920654,3701.22792942,3711.69617633,3722.19403075,3732.72157644,3743.27889737,3753.86607776,3764.48320204,3775.13035493
"dom",214898169,3150.74418145,3159.65548566,3168.59199386,3177.55377734,3186.54090759,3195.5534563,3204.59149535,3213.65509685,3222.74433309,3231.85927657,3241,3250.1665763,3259.35907858,3268.57758018,3277.82215463,3287.09287566,3296.38981724,3305.71305351,3315.06265886,3324.43870785,3333.84127529
"dom",214898170,7219.19971967,7239.61790697,7260.09384338,7280.62769224,7301.21961734,7321.86978293,7342.57835375,7363.34549497,7384.17137226,7405.05615174,7426,7447.00308411,7468.0655716,7489.18763049,7510.36942927,7531.61113689,7552.9129228,7574.27495692,7595.69740965,7617.18045187,7638.72425496
"dom",214898171,13256.5962741,13375.3346353,13495.1365273,13616.0114761,13737.9690929,13861.0190751,13985.171207,14110.4353605,14236.8214958,14364.3396625,14493,14622.8127387,14753.7882007,14885.9368002,15019.2690451,15153.7955371,15289.526973,15426.4741455,15564.6479437,15704.0593545,15844.7194631
"dom",214898172,2663.31380784,2851.04087388,3052.00012128,3267.1242372,3497.41165044,3743.93116532,4007.8269222,4290.32370763,4592.7326388,4916.45724867,5263,5633.96925855,6031.0867578,6456.1955898,6911.26875928,7398.41834075,7919.90528096,8478.14989237,9075.74308627,9715.45839759,10400.2648575
"dom",214898173,4545.31582823,4505.9877715,4466.99999829,4428.34956431,4390.03355076,4352.04906409,4314.39323577,4277.06322212,4240.05620405,4203.36938684,4167,4130.94529697,4095.20255496,4059.76907477,4024.64218051,3989.81921948,3955.2975619,3921.07460078,3887.14775166,3853.51445244,3820.17216321
"dom",214898174,82393.455949,88504.1623003,95068.0688685,102118.787224,109692.421738,117827.754459,126566.443706,135953.237384,146036.202124,156866.969417,168501,180997.867852,194421.565256,208840.830474,224329.499744,240966.88536,258838.181811,278034.902027,298655.345995,320805.104111,344597.597879
"dom",214898175,4524.36043743,4507.64935521,4490.99999668,4474.41213388,4457.88553965,4441.41998771,4425.01525258,4408.67110963,4392.38733506,4376.16370591,4360,4343.89599602,4327.85147344,4311.86621258,4295.93999454,4280.07260124,4264.26381541,4248.51342058,4232.82120108,4217.18694202,4201.61042934
"dom",214898176,16381.4727029,16080.763012,15785.5733571,15495.8024085,15211.3506967,14932.1205781,14658.0162015,14388.9434752,14124.8100348,13865.5252112,13611,13361.1470303,13115.8805353,12875.1163224,12638.7717446,12406.7656721,12179.0184642,11955.4519422,11735.9893625,11520.5553904,11309.0760739
"dom",214898177,21506.2758058,23101.2876261,24814.5934147,26654.9664375,28631.8306293,30755.3088505,33036.2747229,35486.4083099,38118.2559263,40945.2943835,43982,47243.9227297,50747.7657881,54511.4711837,58554.3115931,62896.98905,67561.7409534,72572.4539378,77954.7861885,83736.2988292,89946.5970524
"dom",214898178,9735.09873007,9602.44314706,9471.59519891,9342.53025381,9215.22401564,9089.65251932,8965.79212636,8843.61952035,8723.11170262,8604.24598789,8487,8371.3516677,8257.27922048,8144.76118452,8033.77637858,7924.30391006,7816.32317107,7709.81383449,7604.75585024,7501.12944142,7398.91510063
"dom",214898179,1764.17837243,1740.1387487,1716.42670153,1693.03776722,1669.96754284,1647.21168549,1624.76591143,1602.62599532,1580.78776937,1559.24712258,1538,1517.0424019,1496.37038307,1475.98005205,1455.86757043,1436.02915208,1416.46106246,1397.15961794,1378.12118507,1359.34217991,1340.81906737
"dom",214898180,19972.9473857,20521.7696441,21085.6725947,21665.0706289,22260.3895251,22872.0667611,23500.5518361,24146.3066004,24809.8055956,25491.5364025,26192,26911.711133,27651.1986907,28411.0060952,29191.6917009,29993.8292051,30818.0080688,31664.8339509,32534.9291525,33428.9330744,34347.5026872
"dom",214898181,7028.99151341,7041.98376192,7055.00002504,7068.04034717,7081.10477277,7094.19334639,7107.30611268,7120.44311634,7133.60440218,7146.79001508,7160,7173.234402,7186.4932662,7199.77663783,7213.08456218,7226.41708463,7239.77425065,7253.15610579,7266.56269568,7279.99406605,7293.4502627
"dom",214898182,44827.50316,46223.9984658,47663.9982944,49148.857927,50679.974865,52258.7901459,53886.7896993,55565.5057453,57296.5182368,59081.4563465,60922,62819.8814571,64776.8869421,66794.8583248,68875.6948542,71021.354946,73233.8580255,75515.2864287,77867.7873617,80293.5749219,82794.9321815
"dom",214898183,7055.12986266,7271.25454735,7493.99992935,7723.56882509,7960.17026397,8204.01967878,8455.33910178,8714.35736691,8981.31031815,9256.44102424,9540,9832.24543447,10133.443426,10443.8682244,10763.8024808,11093.5375052,11433.3735312,11783.6199898,12144.595791,12516.6296142,12900.0602075
"dom",214898184,11896.9284014,11667.7569308,11443.0000084,11222.5725963,11006.3912949,10794.3743109,10586.4414268,10382.5139702,10182.5147844,9986.3681986,9794,9605.33740519,9420.30903283,9238.8448766,9060.87627874,8886.33590402,8715.15771431,8547.27694357,8382.63007337,8221.15480882,8062.79005503
"dom",214898185,49005.4096449,49444.3475073,49887.2169039,50334.0530492,50784.8914732,51239.7680238,51698.7188704,52161.7805061,52628.9897509,53100.3837547,53576,54055.8763052,54540.0508272,55028.562065,55521.4488621,56018.7504101,56520.5062517,57026.7562835,57537.5407598,58052.9002952,58572.8758682
"dom",214898186,9135.69664903,9192.98315542,9250.62888387,9308.63608693,9367.00703128,9425.74399779,9484.84928165,9544.32519245,9604.17405424,9664.39820565,9725,9785.98180533,9847.34600455,9909.09499551,9971.23119109,10033.7570193,10096.6749234,10159.9873619,10223.6968089,10287.8057537,10352.3167015
"dom",214898187,5919.04215361,5810.3881047,5703.72858498,5599.02698148,5496.24735334,5395.35441945,5296.31354632,5199.09073625,5103.65261561,5009.9664234,4918,4827.72177615,4739.10076208,4652.10653689,4566.70923813,4482.87955149,4400.58870081,4319.80843814,4240.51103408,4162.66926824,4086.25641993
"dom",214898188,2515.72191528,2531.49705812,2547.37112093,2563.34472399,2579.41849149,2595.59305152,2611.86903612,2628.24708127,2644.72782697,2661.3119172,2678,2694.79272747,2711.6907558,2728.69474529,2745.80536039,2763.02326969,2780.349146,2797.78366635,2815.32751199,2832.98136847,2850.74592563
"dom",214898189,3417.053553,3414.64054418,3412.22923935,3409.81963731,3407.41173684,3405.00553675,3402.60103584,3400.19823291,3397.79712676,3395.39771619,3393,3390.603977,3388.20964599,3385.81700578,3383.42605516,3381.03679296,3378.64921798,3376.26332902,3373.87912489,3371.49660441,3369.11576639
"dom",214898190,10671.0760385,11059.4698175,11461.9999147,11879.180848,12311.5458619,12759.6476095,13224.0588587,13705.3732242,14204.2059267,14721.1945787,15257,15812.3070622,16387.8255639,16984.2911383,17602.4661934,18243.1408863,18907.1341333,19595.294657,20308.5020705,21047.6680024,21813.7372613
"dom",214898191,3077.83279188,3086.53787954,3095.26758795,3104.02198675,3112.80114577,3121.60513504,3130.43402477,3139.28788541,3148.16678758,3157.0708021,3166,3174.9544525,3183.93423104,3192.93940724,3201.97005293,3211.02624015,3220.10804115,3229.21552836,3238.34877443,3247.50785223,3256.6928348
"dom",214898192,4031.33121692,4043.14118249,4054.98574589,4066.86500847,4078.77907187,4090.72803807,4102.71200929,4114.7310881,4126.78537733,4138.87498015,4151,4163.16054064,4175.35670613,4187.58860083,4199.85632942,4212.15999687,4224.49970846,4236.87556979,4249.28768676,4261.73616559,4274.22111279
"dom",214898193,2822.03850981,2849.50034898,2877.22942499,2905.22833835,2933.49971492,2962.04620609,2990.87048905,3019.97526706,3049.36326968,3079.03725301,3109,3139.25432066,3169.80305237,3200.64906008,3231.79523666,3263.24450312,3294.99980888,3327.06413207,3359.44047981,3392.13188847,3425.14142398
"dom",214898194,17919.8333883,18816.3715941,19757.7640536,20746.2548476,21784.2003293,22874.0747413,24018.476114,25220.1324583,26481.9082691,27806.8113534,29198,30658.7905088,32192.6650956,33803.2801933,35494.475168,37270.2814711,39134.9322497,41092.872437,43148.769349,45307.5238092,47574.2818322
"dom",214898195,7735.38233599,7461.33686489,7197.00014728,6942.02822603,6696.08932955,6458.86344011,6230.04187741,6009.32689694,5796.43130252,5591.07807265,5393,5201.93934373,5017.64749413,4839.88464911,4668.4195022,4503.0289415,4343.49775945,4189.61837276,4041.19055229,3898.02116252,3759.92391025
"dom",214898196,4072.12040292,4084.04986225,4096.01426946,4108.01372693,4120.04833736,4132.11820371,4144.22342928,4156.36411766,4168.54037272,4180.75229867,4193,4205.28358152,4217.60314835,4229.9588059,4242.3506599,4254.7788164,4267.24338173,4279.74446257,4292.28216589,4304.85659897,4317.46786941
"dom",214898197,2793.09124634,2755.03111383,2717.48960873,2680.45966396,2643.93430872,2607.9066672,2572.36995731,2537.31748934,2502.74266477,2468.63897496,2435,2401.81940743,2369.09095109,2336.80846993,2304.96588687,2273.55720761,2242.57651956,2212.01799069,2181.87586843,2152.1444786,2122.81822435
"dom",214898198,8161.9855809,8063.39723269,7965.9997298,7869.77868807,7774.71989705,7680.80931795,7588.03308157,7496.37748622,7405.8289957,7316.37423735,7228,7140.69323208,7054.44103966,6969.23068456,6885.04958246,6801.88530106,6719.7255582,6638.55822009,6558.37129953,6479.15295407,6400.89148433
"dom",214898199,4920.88765783,4853.83305065,4787.69216488,4722.45254965,4658.10192378,4594.62817343,4532.01934984,4470.26366706,4409.34949973,4349.26538094,4290,4231.54220036,4173.88097748,4117.0054768,4060.90499165,4005.56896125,3950.98696876,3897.14873925,3844.0441378,3791.66316763,3739.99596815
"dom",214898200,16482.3360444,16878.4093875,17284.0004405,17699.3379156,18124.656021,18560.1945929,19006.1992309,19462.9214364,19930.6187542,20409.5549183,20900,21402.2305606,21916.529807,22443.187752,22982.5013772,23534.7748006,24100.3194485,24679.4542306,25272.5057202,25879.8083381,26501.7045414
"dom",214898201,4672.75225394,4687.9525794,4703.20235107,4718.5017298,4733.85087696,4749.24995444,4764.69912467,4780.19855059,4795.74839569,4811.34882398,4827,4842.70208884,4858.4552561,4874.25966796,4890.1154911,4906.02289277,4921.98204075,4937.99310337,4954.0562495,4970.17164857,4986.33947056
"dom",214898202,4016.39866678,4126.7623975,4240.15873382,4356.67100651,4476.38483616,4599.38819605,4725.77147681,4855.62755286,4989.05185064,5126.14241875,5267,5411.72810543,5560.4330904,5713.22423271,5870.21381295,6031.51719697,6197.25292068,6367.54277717,6542.51190616,6722.28888603,6907.00582824
"dom",214898203,5961.87348696,6213.6368913,6476.03198917,6749.50774537,7034.532084,7331.59268907,7641.19783898,7963.87727613,8300.18311341,8650.69077881,9016,9396.73583052,9793.54971924,10207.120625,10638.1561783,11087.3938921,11555.6024238,12043.5828903,12552.1702388,13082.2346754,13634.6831542
"dom",214898204,5070.26363003,5120.9913747,5172.22664803,5223.9745278,5276.24014264,5329.02867245,5382.34534897,5436.19545629,5490.58433134,5545.51736449,5601,5657.03773662,5713.63612811,5770.8007838,5828.53736912,5886.85160622,5945.74927446,6005.23621106,6065.3183116,6126.00153068,6187.29188246
"dom",214898205,2462.76075647,2429.99047926,2397.65625376,2365.75227775,2334.27282618,2303.21225019,2272.5649761,2242.32550438,2212.48840868,2183.04833485,2154,2125.33819152,2097.05776618,2069.15364916,2041.62083319,2014.45437762,1987.64940754,1961.20111291,1935.10474769,1909.355629,1883.94913627
"dom",214898206,2591.95851204,2557.46908843,2523.43859205,2489.86091628,2456.73003572,2424.04000519,2391.7849586,2359.95910791,2328.55674209,2297.57222614,2267,2236.83457762,2207.07054593,2177.70256391,2148.72536158,2120.13373912,2091.92256588,2064.08677947,2036.62138488,2009.52145355,1982.78212253
"dom",214898207,28746.1703371,29273.8592551,29811.2348754,30358.4750153,30915.7607561,31483.2765035,32061.2100479,32649.7526274,33249.0989902,33859.4474598,34481,35113.9622822,35758.5437533,36414.9577048,37083.4213438,37764.1558644,38457.3865214,39163.3427042,39882.2580135,40614.3703377,41359.9219325
"dom",214898208,5669.45862051,5623.03928426,5577.0000116,5531.33769071,5486.04923526,5441.13158418,5396.58170146,5352.39657598,5308.57322122,5265.10867516,5222,5179.24428202,5136.83863133,5094.78018172,5053.06609045,5011.69353803,4970.65972809,4929.96188712,4889.59726435,4849.56313151,4809.85678268
"dom",214898209,2896.0417251,2823.10231733,2751.99995395,2682.68836735,2615.12245522,2549.25825116,2485.05289615,2422.46461058,2361.4526671,2301.97736413,2244,2187.48284777,2132.3891307,2078.6829983,2026.32950301,1975.29457743,1925.54501223,1877.04843443,1829.77328643,1783.68880543,1738.7650034
"dom",214898210,5632.05874642,5572.71684995,5514.00020632,5455.90222757,5398.41639518,5341.5362593,5285.25543803,5229.56761673,5174.46654729,5119.94604743,5066,5012.62235232,4959.80711547,4907.54836363,4855.84023344,4804.6769233,4754.05269273,4703.96186176,4654.39881025,4605.35797727,4556.8338605
"dom",214898211,2414.74035175,2382.6090493,2350.90529617,2319.62340325,2288.75775715,2258.30281913,2228.2531242,2198.60328006,2169.34796617,2140.48193278,2112,2083.89705687,2056.16806043,2028.80803483,2001.81207043,1975.17532291,1948.89301241,1922.96042269,1897.37290025,1872.12585351,1847.214752
"dom",214898212,2011.5847559,2015.98275726,2020.39037414,2024.80762756,2029.23453858,2033.67112831,2038.11741792,2042.57342862,2047.03918166,2051.51469834,2056,2060.49510804,2065.0000439,2069.51482907,2074.03948508,2078.57403351,2083.11849599,2087.67289419,2092.23724984,2096.81158471,2101.39592061
"dom",214898213,20408.6937224,20612.8817252,20819.1126191,21027.4068433,21237.7850412,21450.2680629,21664.8769671,21881.633023,22100.5577129,22321.6727339,22545,22770.5616447,22998.3800229,23228.477713,23460.8775195,23695.602475,23932.6758423,24172.1211173,24413.9620309,24658.2225512,24904.9268863
"dom",214898214,8740.61738211,8765.33862127,8790.12977994,8814.99105588,8839.92264739,8864.92475335,8889.9975732,8915.14130694,8940.35615513,8965.64231892,8991,9016.42940065,9041.93072371,9067.5041726,9093.14995132,9118.86826444,9144.65931711,9170.52331506,9196.46046461,9222.47097264,9248.55504664
"dom",214898215,7971.84893541,7997.78112521,8023.79767166,8049.89884917,8076.08493304,8102.35619947,8128.71292556,8155.1553893,8181.68386959,8208.29864625,8235,8261.78821246,8288.66356619,8315.62634466,8342.67683224,8369.81531427,8397.04207698,8424.35740755,8451.76159408,8479.25492563,8506.83769217
"dom",214898216,8524.34498208,8394.68632537,8266.99982808,8141.25549288,8017.42377873,7895.4755939,7775.38228917,7657.11565107,7540.64789529,7425.95166011,7313,7201.76637929,7092.22466592,6984.34912532,6878.11441432,6773.49557528,6670.46803012,6569.00757466,6469.09037283,6370.69295113,6273.79219312
"dom",214898217,4323.23293089,4349.6701428,4376.26902219,4403.03055768,4429.95574394,4457.04558171,4484.30107787,4511.72324543,4539.31310363,4567.07167791,4595,4623.09910793,4651.37004608,4679.81386522,4708.43162254,4737.22438169,4766.19321285,4795.33919272,4824.66340459,4854.16693837,4883.85089065
"dom",214898218,6651.8417649,6675.37923792,6698.99999805,6722.70433999,6746.4925595,6770.36495338,6794.32181947,6818.36345669,6842.49016499,6866.7022454,6891,6915.38373196,6939.85374549,6964.41034592,6989.05383962,7013.78453407,7038.60273782,7063.50876053,7088.50291295,7113.58550691,7138.75685537
"dom",214898219,17080.0132421,17258.5731458,17438.9997717,17621.3126351,17805.5314553,17991.6761577,18179.7668762,18369.8239551,18561.8679512,18755.9196365,18952,19150.1302501,19350.331817,19552.626355,19757.0357445,19963.5820949,20172.2877468,20383.175274,20596.2674867,20811.5874334,21029.1584034
"dom",214898220,22936.9460561,23905.5482308,24915.0534171,25967.1889046,27063.7549243,28206.6277291,29397.762804,30639.1982118,31933.0580806,33281.5562383,34687,36151.7941164,37678.4448881,39269.5644541,40927.8752612,42656.2147221,44457.5400703,46334.9334201,48291.6070401,50330.9088495,52456.3281465
"dom",214898221,2418.59583155,2428.64621273,2438.73835788,2448.87244055,2459.048635,2469.26711624,2479.52805998,2489.83164267,2500.1780415,2510.56743439,2521,2531.47591773,2541.99536773,2552.5585309,2563.16558888,2573.81672408,2584.51211966,2595.25195954,2606.03642841,2616.86571172,2627.7399957
"dom",214898222,7713.72228638,7696.06936791,7678.4568483,7660.88463508,7643.35263602,7625.86075909,7608.40891247,7590.99700454,7573.62494391,7556.29263939,7539,7521.74693496,7504.5333537,7487.35916586,7470.2242813,7453.12861007,7436.07206243,7419.05454884,7402.07597997,7385.1362667,7368.2353201
"dom",214898223,17412.5669942,17952.4155523,18509.0012443,19082.8429781,19674.4757494,20284.4511406,20913.3378351,21561.7221473,22230.2085695,22919.4203351,23630,24362.6100415,25117.9334757,25896.674495,26699.5591237,27527.3358954,28380.776551,29260.6767577,30167.8568513,31103.1626007,32067.4659965
"dom",214898224,16399.7533326,16291.5195131,16184.0000068,16077.1900993,15971.0851076,15865.6803794,15760.9712932,15656.9532578,15553.6217126,15450.9721269,15349,15247.7008608,15147.0702678,15047.1038088,14947.7971007,14849.1457893,14751.1455491,14653.7920833,14557.0811234,14461.008429,14365.5697877
"dom",214898225,8644.80326241,8756.67784151,8870.00021775,8984.78912744,9101.06354935,9218.84270789,9338.14607621,9458.99337951,9581.40459824,9705.39997142,9831,9958.22545022,10087.0973571,10217.6370278,10349.8660453,10483.8062718,10619.4798526,10756.9092195,10896.1170944,11037.1264935,11179.9607309
"dom",214898226,2580.84656476,2606.66781097,2632.74739752,2659.08790908,2685.6919562,2712.56217553,2739.70123012,2767.11180965,2794.79663072,2822.75843709,2851,2879.52411839,2908.33361922,2937.43135772,2966.82021771,2996.50311182,3026.48298188,3056.76279909,3087.34556443,3118.23430887,3149.43209371
"dom",214898227,76132.1286892,76347.4545042,76563.389329,76779.9348859,76997.0929023,77214.8651106,77433.2532477,77652.2590557,77871.8842817,78092.1306775,78313,78534.494011,78756.6144773,78979.3631708,79202.7418683,79426.7523516,79651.3964076,79876.6758283,80102.5924107,80329.1479568,80556.344274
"dom",214898228,5047.41246223,5061.68814611,5076.00420615,5090.36075655,5104.75791183,5119.19578683,5133.67449672,5148.194157,5162.75488349,5177.35679233,5192,5206.68462331,5221.41077939,5236.17858571,5250.98816008,5265.83962062,5280.7330858,5295.66867443,5310.64650564,5325.66669891,5340.72937406
"dom",214898229,10387.2806276,10363.5092483,10339.7922701,10316.1295683,10292.5210188,10268.9664977,10245.4658813,10222.0190463,10198.6258696,10175.2862283,10152,10128.7670624,10105.5872936,10082.4605719,10059.3867759,10036.3657845,10013.3974768,9990.4817323,9967.61843065,9944.80745185,9922.04867618
"dom",214898230,11774.0805552,11755.4402609,11736.8294773,11718.2481575,11699.6962551,11681.1737233,11662.6805157,11644.2165859,11625.7818875,11607.3763743,11589,11570.6527185,11552.3344837,11534.0452498,11515.7849706,11497.5536005,11479.3510936,11461.1774042,11443.0324868,11424.9162957,11406.8287855
"dom",214898231,4376.88965533,4450.8204364,4525.99999475,4602.4494237,4680.19017284,4759.24405408,4839.63324776,4921.38030886,5004.50817335,5089.04016462,5175,5262.41179745,5351.30008231,5441.68979418,5533.6062939,5627.07537072,5722.12324948,5818.77659798,5917.06253448,6017.0086353,6118.64294257
"dom",214898232,22816.6860485,22745.7327331,22675.000062,22604.4873492,22534.1939106,22464.1190643,22394.2621305,22324.6224317,22255.1992923,22185.9920389,22117,22048.2225065,21979.6588912,21911.3084889,21843.1706367,21775.2446735,21707.5299406,21640.0257809,21572.7315397,21505.6465642,21438.7702036
"dom",214898233,11595.7176152,11815.7707052,12039.9997647,12268.4840415,12501.3042872,12738.5427858,12980.2833832,13226.611516,13477.6142423,13733.3802724,13994,14259.5655342,14530.1707319,14805.9112316,15086.8844862,15373.1897983,15664.9283548,15962.2032631,16265.1195869,16573.7843841,16888.3067438
"dom",214898234,4026.31243014,4025.17975431,4024.04739712,4022.91535849,4021.78363831,4020.65223652,4019.521153,4018.39038768,4017.25994047,4016.12981127,4015,4013.87050656,4012.74133088,4011.61247285,4010.48393239,4009.3557094,4008.22780381,4007.10021552,4005.97294444,4004.84599048,4003.71935355
"dom",214898235,13248.2535542,13227.2794031,13206.3384575,13185.4306648,13164.5559726,13143.7143284,13122.90568,13102.129975,13081.3871614,13060.6771871,13040,13019.3555483,12998.7437801,12978.1646438,12957.6180876,12937.1040599,12916.6225093,12896.1733843,12875.7566337,12855.3722061,12835.0200503
"dom",214898236,11155.6816232,11039.7384602,10925.0003171,10811.4546697,10699.0891243,10587.8914157,10477.8494066,10368.9510853,10261.1845655,10154.5380839,10049,9944.55879383,9841.20306538,9738.92153305,9637.70303254,9537.53651553,9438.41104856,9340.3158118,9243.24009786,9147.17331064,9052.10496418
"dom",214898237,4514.38509253,4597.25494813,4681.6460326,4767.58627092,4855.10410064,4944.22848137,5034.98890431,5127.41540203,5221.5385584,5317.38951871,5415,5514.40230151,5615.62931539,5718.71453762,5823.69207902,5930.5966766,6039.46370503,6150.32918835,6263.22981186,6378.20293433,6495.28660028
