"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gin",324186644,11881.3200628,12060.7231135,12242.8350765,12427.6968553,12615.3499711,12805.8365717,12999.1994418,13195.4820117,13394.7283678,13596.983262,13802.2921219,14010.7010613,14222.2568901,14437.0071249,14655,14876.284478,15100.9102606,15328.9278003,15560.3883111,15795.3437805,16033.8469809
"gin",324186645,9510.44406381,9740.862868,9976.86425329,10218.5834743,10466.1590627,10719.7329063,10979.4503307,11245.4601825,11517.9149144,11796.9706729,12082.7873873,12375.5288621,12675.3628701,12982.4612491,13297,13619.159388,13949.1240457,14287.083079,14633.2301755,14987.7637152,15350.8868848
"gin",324186646,11681.3979339,11991.8235937,12310.4986163,12637.6422234,12973.479462,13318.2413599,13672.1650842,14035.4941045,14408.4783605,14791.374434,15184.4457251,15587.9626338,16002.2027455,16427.4510226,16864,17312.1499865,17772.2092716,18244.4943372,18729.3300755,19227.0500127,19737.9965381
"gin",324186647,31042.8242937,31494.7622749,31953.2798101,32418.472688,32890.4380917,33369.2746193,33855.0823043,34347.9626365,34848.0185833,35355.3546111,35870.0767071,36392.2924018,36922.1107909,37459.6425585,38005,38558.2970458,39119.649285,39689.1739892,40266.9901376,40853.2184414,41447.9813694
"gin",324186648,23406.9367546,24167.9758768,24953.7589692,25765.0905424,26602.8012645,27467.7488112,28360.8187444,29282.9254186,30235.0129168,31218.0560177,32233.0611932,33281.067639,34363.1483388,35480.4111622,36634,37825.0959343,39054.9184484,40324.7266751,41635.820686,42989.5428223,44387.2790693
"gin",324186649,441757.798226,454934.654919,468504.554027,482479.219315,496870.724243,511691.502403,526954.35826,542672.478213,558859.441986,575529.234365,592696.257277,610375.342233,628581.763139,647331.2495,666640,686524.696503,707002.518464,728091.157769,749808.834025,772174.310294,795206.909309
"gin",324186650,11614.6121352,11818.3998842,12025.7632538,12236.7649812,12451.4689042,12669.939981,12892.2443092,13118.4491464,13348.6229302,13582.8352988,13821.1571126,14063.660475,14310.4187548,14561.5066078,14817,15076.9762301,15341.513953,15610.693204,15884.5954222,16163.3034761,16446.9016878
"gin",324186651,12667.9425854,12858.9141423,13052.7646305,13249.5374503,13449.2766564,13652.0269677,13857.8337771,14066.7431619,14278.801894,14494.0574503,14712.5580236,14934.3525331,15159.4906355,15388.0227361,15620,15855.4743637,16094.4985465,16337.1260628,16583.4112333,16833.4091979,17087.1759277
"gin",324186652,6229.30468339,6337.41339137,6447.3983108,6559.29200306,6673.12759463,6788.93878691,6906.75986617,7026.62571371,7148.5718162,7272.63427618,7398.84982273,7527.25582236,7657.89029008,7790.79190065,7926,8063.55461693,8203.49647492,8345.8670042,8490.70835403,8638.06340514,8787.97578247
"gin",324186653,9342.10776114,9569.30361332,9802.02476627,10040.4055928,10284.5837337,10534.7001769,10790.8993394,11053.3291501,11322.1411355,11597.4905074,11879.5362519,12168.4412219,12464.3722306,12767.5001481,13078,13396.0510684,13721.8369956,14055.5458897,14397.3704337,14747.5079967,15106.1607475
"gin",324186654,18445.1266561,19063.740787,19703.1020481,20363.9062581,21046.8725726,21752.7442658,22482.2895403,23236.3023624,24015.6033268,24821.0405492,25653.4905895,26513.8594057,27403.0833399,28322.1301375,29272,30253.7266738,31268.3785752,32317.0599531,33400.9120908,34521.114548,35678.8864448
"gin",324186655,20616.1263364,20586.2663908,20556.4496937,20526.6761824,20496.9457944,20467.2584673,20437.6141386,20408.0127462,20378.4542277,20348.9385212,20319.4655645,20290.0352959,20260.6476534,20231.3025753,20202,20172.7398659,20143.5221115,20114.3466755,20085.2134966,20056.1225135,20027.0736651
"gin",324186656,9815.61494715,9854.1438148,9892.82391839,9931.65585154,9970.64021023,10009.7775928,10049.0685998,10088.5138344,10128.1139019,10167.8694101,10207.780969,10247.8491914,10288.074692,10328.4580883,10369,10409.7010494,10450.5618611,10491.5830622,10532.7652823,10574.1091535,10615.6153102
"gin",324186657,23301.3818466,23433.5812918,23566.5307651,23700.234522,23834.6968416,23969.9220278,24105.9144086,24242.6783367,24380.2181893,24518.5383687,24657.6433021,24797.5374417,24938.225265,25079.7112749,25222,25365.0959944,25509.0038381,25653.7281372,25799.2735237,25945.644656,26092.846219
"gin",324186658,19576.2270174,20055.7720034,20547.0640638,21050.3909582,21566.0474956,22094.3357064,22635.5650198,23190.0524449,23758.1227562,24340.108684,24936.3511095,25547.199264,26173.0109336,26814.152669,27471,28143.9376554,28833.3597886,29539.6702081,30263.2826144,31004.6208419,31764.1191076
"gin",324186659,29768.0441734,30114.9300872,30465.8582497,30820.875765,31180.0302863,31543.3700219,31910.9437419,32282.8007848,32658.9910641,33039.5650747,33424.5739001,33814.0692191,34208.1033126,34606.7290707,35010,35417.9702305,35830.6945229,36248.2282762,36670.6275348,37097.9489963,37530.2500189
"gin",324186660,14018.3361944,14183.4181711,14350.4441772,14519.437106,14690.4201203,14863.4166555,15038.4504232,15215.5454142,15394.7259016,15576.0164447,15759.4418918,15945.0273837,16132.7983575,16322.7805497,16515,16709.4830547,16906.2563702,17105.3469171,17306.7819834,17510.5891784,17716.7964368
"gin",324186661,9380.55812909,9502.03056341,9625.07599073,9749.71478034,9875.9675653,10003.8552458,10133.3989929,10264.6202514,10397.5407442,10532.1824753,10668.5677337,10806.7190969,10946.6594349,11088.4119139,11232,11377.4474631,11524.778381,11674.0171433,11825.1884554,11978.3173426,12133.4291544
"gin",324186662,19698.5729795,19847.4886654,19997.5301121,20148.70583,20301.024394,20454.4944435,20609.1246836,20764.923885,20921.9008845,21080.0645862,21239.4239611,21399.9880482,21561.7659547,21724.7668568,21889,22054.4746997,22221.2003417,22389.1863828,22558.4423512,22728.9778473,22900.8025439
"gin",324186663,7345.66520109,7601.96880234,7867.21530178,8141.71673337,8425.7960185,8719.78734588,9024.03656467,9338.90159133,9664.75283068,10001.9736116,10350.9606381,10712.1244559,11085.8899353,11472.6967711,11873,12287.2705357,12715.9957228,13159.6799104,13618.8450452,14094.0312856,14585.797637
"gin",324186664,19670.5100912,19525.3555102,19381.2720684,19238.2518613,19096.2870432,18955.3698259,18815.492479,18676.6473289,18538.8267587,18402.0232077,18266.2291711,18131.4371993,17997.6398978,17864.8299266,17733,17602.1428858,17472.2514055,17343.3184333,17215.336896,17088.2997728,16962.2000946
"gin",324186665,11997.2507001,12362.7976711,12739.4825762,13127.6447798,13527.6339862,13939.810555,14364.5458258,14802.2224526,15253.2347484,15717.9890409,16196.904038,16690.4112055,17198.9551557,17722.9940475,18263,18819.4595172,19392.8739264,19983.7598303,20592.6495716,21220.0917135,21866.6515334
"gin",324186666,26128.4290636,26182.3129799,26236.3080194,26290.4144113,26344.6323853,26398.9621715,26453.4040005,26507.9581033,26562.6247115,26617.4040571,26672.2963726,26727.3018909,26782.4208455,26837.6534704,26893,26948.4606691,27004.0357132,27059.7253682,27115.5298703,27171.4494565,27227.484364
"gin",324186667,18803.317949,19436.5738441,20091.1564556,20767.7840221,21467.1989709,22190.1687327,22937.4865839,23709.9725163,24508.4741376,25333.8676011,26187.0585671,27068.9831965,27980.6091782,28922.9367907,29897,30903.8675937,31944.6443538,33020.4722694,34132.5317889,35282.0431161,36470.2675483
"gin",324186668,13578.7816579,13585.9866372,13593.1954394,13600.4080667,13607.624521,13614.8448044,13622.068919,13629.2968667,13636.5286496,13643.7642697,13651.0037291,13658.2470298,13665.4941738,13672.7451632,13680,13687.2586863,13694.521224,13701.7876154,13709.0578623,13716.3319668,13723.609931
"gin",324186669,10962.5035684,10976.4235525,10990.3612119,11004.3165692,11018.2896467,11032.2804669,11046.2890525,11060.3154258,11074.3596097,11088.4216265,11102.5014991,11116.59925,11130.7149019,11144.8484777,11159,11173.1694917,11187.3569755,11201.5624743,11215.786011,11230.0276085,11244.2872897
"gin",324186670,15271.8857059,15447.8090388,15625.7589071,15805.7586555,15987.8318974,16172.0025183,16358.2946787,16546.7328176,16737.3416553,16930.1461972,17125.1717364,17322.4438575,17521.9884399,17723.8316611,17928,18134.5202406,18343.4194756,18554.7251095,18768.4648626,18984.6667747,19203.3592084
"gin",324186671,6927.54638007,6964.4184368,7001.48674607,7038.75235244,7076.21630602,7113.87966253,7151.7434833,7189.8088353,7228.07679118,7266.54842931,7305.2248338,7344.10709452,7383.19630714,7422.49357318,7462,7501.71670087,7541.64479497,7581.78540745,7622.13966945,7662.70871813,7703.49369669
"gin",324186672,71584.0148618,76573.9079872,81911.6306309,87621.4288779,93729.2389308,100262.804922,107251.804938,114727.98583,122725.307424,131280.096772,140431.213172,150220.224679,160691.596924,171892.895096,183875,196692.339181,210403.134154,225069.664869,240758.552614,257541.062632,275493.427841
"gin",324186673,9877.5337621,9901.05659664,9924.63544959,9948.27045436,9971.96174467,9995.70945455,10019.5137184,10043.3746708,10067.2924469,10091.2671819,10115.2990115,10139.3880717,10163.5344987,10187.7384291,10212,10236.3193485,10260.6966124,10285.1319294,10309.6254378,10334.1772763,10358.7875837
"gin",324186674,12753.9125738,12870.7691658,12988.6964459,13107.7042243,13227.8024009,13349.0009663,13471.3100029,13594.7396852,13719.3002809,13845.0021521,13971.8557555,14099.8716438,14229.0604663,14359.4329699,14491,14623.7725013,14757.761519,14892.978199,15029.43379,15167.1396431,15306.1072139
"gin",324186675,19209.759772,19296.6740171,19383.9815043,19471.6840128,19559.7833299,19648.2812509,19737.1795793,19826.4801267,19916.184713,20006.2951663,20096.8133228,20187.7410272,20279.0801326,20370.8325002,20463,20555.5845101,20648.5879173,20742.0121169,20835.8590128,20930.1305174,21024.828552
"gin",324186676,18879.8561379,19452.4901057,20042.4923024,20650.3895136,21276.7245025,21922.0564948,22586.9616775,23272.0337137,23977.8842725,24705.1435754,25454.4609584,26226.5054523,27021.9663802,27841.5539721,28686,29556.0584307,30452.506099,31376.1434018,32327.7950119,33308.3106152,34318.5656686
"gin",324186677,36654.5226943,37633.4259314,38638.4719602,39670.3589553,40729.8037372,41817.5422698,42934.3301717,44080.9432416,45258.1779964,46466.8522252,47707.805557,48981.9000442,50290.0207615,51633.0764201,53012,54427.7493972,55881.3080895,57373.6858199,58905.9192975,60479.0729181,62094.2395035
"gin",324186678,12994.7295721,13100.79131,13207.7187137,13315.5188486,13424.1988378,13533.7658627,13644.2271632,13755.5900382,13867.8618464,13981.0500063,14095.1619971,14210.205359,14326.1876938,14443.1166654,14561,14679.8454871,14799.6609797,14920.4543948,15042.2337143,15165.0069848,15288.7823191
"gin",324186679,13627.9722835,13702.2156359,13776.8634561,13851.9179474,13927.3813256,14003.255818,14079.5436644,14156.2471167,14233.368439,14310.9099079,14388.8738123,14467.2624534,14546.0781453,14625.3232144,14705,14785.1108539,14865.658141,14946.6442388,15028.0715379,15109.9424419,15192.2593676
"gin",324186680,24183.1511454,24230.6714514,24278.2851356,24325.9923816,24373.7933731,24421.6882944,24469.67733,24517.7606649,24565.9384843,24614.210974,24662.57832,24711.0407087,24759.5983267,24808.2513613,24857,24905.8444306,24954.7848413,25003.8214207,25052.9543579,25102.1838421,25151.5100632
"gin",324186681,14179.346854,14716.1293796,15273.2326917,15851.4260672,16451.507905,17074.306829,17720.6828319,18391.5284629,19087.7700599,19810.3690292,20560.3231725,21338.6680648,22146.4784848,22984.8698986,23855,24758.0703093,25695.3278324,26668.0667824,27677.6303673,28725.4126443,29812.8604448
"gin",324186682,21718.1307339,22422.5230364,23149.7611594,23900.5860699,24675.7627671,25476.0810617,26302.3563805,27155.4305976,28036.1728915,28945.4806316,29884.2802916,30853.528394,31854.2124847,32887.3521389,33954,35055.2428524,36192.2027284,37366.0380517,38577.9448175,39829.1578113,41120.9518667
"gin",324186683,16926.9147865,17576.7822538,18251.599792,18952.325298,19679.953445,20435.5170939,21220.0887599,22034.782135,22880.7536684,23759.2042084,24671.380707,25618.5779899,26602.1405943,27623.4646778,28684,29785.2519804,30928.7838354,32116.2187974,33349.2424186,34629.6049642,35959.1238962
"gin",324186684,35356.5932698,35894.6016725,36440.7967531,36995.3030854,37558.2471385,38129.7573063,38709.9639362,39298.999359,39896.9979193,40504.0960059,41120.432083,41746.1467217,42381.3826322,43026.2846962,43681,44345.6778681,45020.4698973,45705.529991,46401.0143947,47107.0817312,47823.8930372
"gin",324186685,39609.1344155,40386.0724712,41178.2502627,41985.9667193,42809.5266337,43649.2407774,44505.4260176,45378.4054369,46268.5084551,47176.0709538,48101.4354027,49044.9509895,50006.9737508,50987.8667073,51988,53007.7510306,54047.5046034,55107.6530707,56188.596481,57290.7427295,58414.5077126
"gin",324186686,11201.8555544,11331.7493969,11463.149455,11596.0731944,11730.5382835,11866.5625952,12004.1642099,12143.3614176,12284.1727204,12426.616835,12570.7126949,12716.4794535,12863.936486,13013.1033924,13164,13316.6463659,13471.0627799,13627.269767,13785.2880903,13945.1387535,14106.8430039
"gin",324186687,9044.87690707,9020.01787525,8995.22716624,8970.50459227,8945.84996607,8921.2631009,8896.74381052,8872.29190921,8847.90721175,8823.58953345,8799.33869009,8775.15449801,8751.036774,8726.98533539,8703,8679.08058615,8655.22691266,8631.43879885,8607.71606453,8584.05853002,8560.46601612
"gin",324186688,14709.4012065,14642.2744083,14575.4539453,14508.9384195,14442.7264393,14376.8166194,14311.2075811,14245.8979516,14180.8863645,14116.1714598,14051.7518835,13987.6262879,13923.7933315,13860.2516786,13797,13734.0369724,13671.3612784,13608.9716069,13546.8666525,13485.045116,13423.5057039
"gin",324186689,14543.6452185,14540.3084456,14536.9724382,14533.6371963,14530.3027195,14526.9690078,14523.636061,14520.3038788,14516.9724611,14513.6418078,14510.3119186,14506.9827934,14503.654432,14500.3268343,14497,14493.673929,14490.3486211,14487.0240761,14483.7002939,14480.3772742,14477.055017
"gin",324186690,24239.432406,24321.2259105,24403.2954189,24485.6418626,24568.2661759,24651.1692966,24734.3521655,24817.8157265,24901.5609269,24985.5887169,25069.9000502,25154.4958835,25239.3771768,25324.5448935,25410,25495.7434661,25581.7762648,25668.0993724,25754.7137686,25841.6204363,25928.8203617
"gin",324186691,8648.13136847,8679.44561888,8710.8732559,8742.41469009,8774.07033351,8805.84059969,8837.72590368,8869.72666202,8901.84329276,8934.07621548,8966.42585124,8998.89262267,9031.47695389,9064.1792706,9097,9129.93957086,9162.99841349,9196.17695977,9229.47564314,9262.8948986,9296.43516273
"gin",324186692,6895.06007945,6922.34285844,6949.73359153,6977.23270589,7004.84063035,7032.55779548,7060.38463351,7088.32157841,7116.36906586,7144.52753325,7172.79741972,7201.17916614,7229.67321513,7258.28001104,7287,7315.8336299,7344.78135041,7373.84361295,7403.02087077,7432.31357887,7461.72219408
"gin",324186693,17545.3197817,17783.5200266,18024.9541457,18269.666043,18517.7002185,18769.1017764,19023.9164333,19282.1905263,19543.9710218,19809.3055237,20078.2422821,20350.8302023,20627.1188536,20907.158478,21191,21478.6950351,21770.2958997,22065.8556204,22365.4279439,22669.0673463,22976.8290436
"gin",324186694,6948.72292616,7212.68665633,7486.6776752,7771.07689313,8066.27969024,8372.69646615,8690.75321043,9020.89209492,9363.57208838,9719.2695946,10088.4791147,10471.7139345,10869.5068385,11282.4108499,11711,12155.8701261,12617.6396996,13096.9506861,13594.469438,14110.8876202,14646.9231726
"gin",324186695,14724.3072521,14885.4481534,15048.3525598,15213.0397707,15379.529297,15547.8408631,15717.994409,15890.0100931,16063.9082945,16239.7096152,16417.4348826,16597.1051522,16778.7417099,16962.3660744,17148,17335.6654791,17525.3847448,17717.1802735,17911.0747874,18107.0912576,18305.2529066
"gin",324186696,7664.82844,7735.64134929,7807.10847651,7879.23586575,7952.02961698,8025.49588649,8099.64088748,8174.47089052,8249.99222413,8326.21127529,8403.13449,8480.76837379,8559.11949232,8638.19447188,8718,8798.54282598,8879.82976148,8961.8676811,9044.66352293,9128.22428918,9212.55704675
"gin",324186697,12688.1918094,12997.1716989,13313.6757946,13637.8873242,13969.9939775,14310.1880146,14658.6663775,15015.6308044,15381.2879457,15755.8494846,16139.5322587,16532.5583863,16935.1553945,17347.5563513,17770,18202.730898,18645.9995579,19100.062593,19565.1828652,20041.6296379,20529.6787313
"gin",324186698,15263.2611602,15826.4237512,16410.3651325,17015.851971,17643.6792212,18294.6711684,18969.6825115,19669.5994847,20395.3410214,21147.8599603,21928.1442968,22737.21848,23576.1447577,24446.0245708,25348,26283.2552646,27253.0182777,28258.5622583,29301.2074028,30382.3226183,31503.3273201
"gin",324186699,23828.2206645,24431.9068646,25050.8874098,25685.5497811,26336.2912765,27003.5192592,27687.6514134,28389.1160048,29108.3521495,29845.8100886,30601.9514697,31377.2496365,32172.1899248,32987.2699663,33823,34679.903192,35558.5159628,36459.3883228,37383.0842171,38330.1818783,39301.2741883
"gin",324186700,10253.2393792,10408.7732333,10566.6664177,10726.9547219,10889.6744778,11054.8625689,11222.5564379,11392.7940955,11565.614129,11741.0557113,11919.158609,12099.9631925,12283.5104442,12469.8419682,12659,12851.0274154,13045.9677409,13243.8651631,13444.7645389,13648.7114056,13855.7519914
"gin",324186701,5035.52949704,5153.51162327,5274.258063,5397.8335839,5524.30447116,5653.73856302,5786.20528717,5921.775698,6060.52251466,6202.52016016,6347.84480118,6496.57438902,6648.78870137,6804.56938508,6964,7127.16606379,7294.15509776,7465.05667386,7639.96246269,7818.9662827,8002.16415048
"gin",324186702,20619.4247177,21193.3480022,21783.2459291,22389.5631384,23012.756646,23653.2961888,24311.664578,24988.3580638,25683.8867088,26398.7747729,27133.5611083,27888.7995655,28665.0594111,29462.9257567,30283,31125.9002779,31992.2619328,32882.7379912,33797.9996559,34738.7368122,35705.6585476
"gin",324186703,29259.7127713,29910.2525454,30575.255961,31255.0445926,31949.9471641,32660.2997083,33386.4457289,34128.7363669,34887.5305703,35663.1952678,36456.1055459,37266.6448308,38095.2050732,38942.1869385,39808,40693.0629372,41597.8037381,42522.6599066,43468.0786735,44434.5172131,45422.4428641
"gin",324186704,28617.0818909,29982.3575631,31412.7683762,32911.4218247,34481.5736566,36126.6349466,37850.1795064,39655.9516486,41547.8743208,43530.0576286,45606.8077639,47782.6363604,50062.2702946,52450.6619548,54953,57574.7206318,60321.5194043,63199.3635977,66214.5051816,69373.494397,72683.1939868
"gin",324186705,35037.6931162,35748.7810901,36474.3005536,37214.5443931,37969.8114389,38740.4065861,39526.6409176,40328.8318298,41147.3031607,41982.3853203,42834.4154244,43703.7374308,44590.7022774,45495.6680247,46419,47361.0709448,48322.2611655,49302.9586866,50303.5594078,51324.4672632,52366.094385
"gin",324186706,9901.1706685,10049.3453743,10199.7375696,10352.3804402,10507.3076682,10664.5534399,10824.1524531,10986.1399249,11150.5515995,11317.4237561,11486.7932167,11658.6973543,11833.1741013,12010.2619578,12190,12372.4278889,12557.5858792,12745.5148277,12936.2562028,13129.8520937,13326.3452192
"gin",324186707,10184.7518533,10373.084395,10564.8995102,10760.2615972,10959.2362453,11161.8902566,11368.2916685,11578.5097765,11792.6151575,12010.6796934,12232.7765954,12458.9804285,12689.3671365,12924.0140675,13163,13406.4051691,13654.3112935,13906.8016034,14163.9608677,14425.8754228,14692.6332019
"gin",324186708,22447.2853553,23106.2709479,23784.6023992,24482.8476461,25201.5912985,25941.4351288,26702.9985753,27486.9192615,28293.8535295,29124.4769897,29979.4850864,30859.59368,31765.5396466,32698.0814946,33658,34646.0988602,35663.2053667,36710.1710977,37787.8726314,38897.2122795,40039.1188432
"gin",324186709,40630.9837004,42894.1648796,45283.4072215,47805.7324429,50468.5533758,53279.6957538,56247.4212106,59380.4515601,62687.9944288,66179.7703158,69866.0411609,73757.6405026,77866.005317,82203.2096297,86782,91615.8329818,96718.9146706,102106.242454,107793.649087,113797.849223,120136.488535
"gin",324186710,16714.7299332,16982.5566962,17254.674954,17531.1534708,17812.0621128,18097.4718657,18387.4548525,18682.084352,18981.4348171,19285.5818937,19594.6024398,19908.574545,20227.5775501,20551.6920672,20881,21215.5845648,21555.530311,21900.9231431,22251.8503419,22608.4005867,22970.6639778
"gin",324186711,18996.4048077,19107.6147692,19219.475783,19331.9916608,19445.1662361,19559.0033653,19673.506927,19788.6808228,19904.5289769,20021.0553366,20138.2638724,20256.1585778,20374.7434699,20494.0225893,20614,20734.6797901,20856.0660716,20978.1629803,21100.9746765,21224.5053448,21348.7591941
"gin",324186712,14119.4265447,14300.4392312,14483.7725213,14669.4561654,14857.5202954,15047.9954294,15240.9124767,15436.3027429,15634.1979349,15834.6301664,16037.6319622,16243.2362647,16451.4764381,16662.3862748,16876,17092.352278,17311.4782172,17533.4133765,17758.1937702,17985.8558746,18216.4366337
"gin",324186713,18591.8276376,19024.3114424,19466.8557021,19919.6944432,20383.0671364,20857.2188229,21342.4002441,21838.867974,22346.8845552,22866.7186376,23398.6451202,23942.945297,24499.9070053,25069.8247782,25653,26249.7410661,26860.3635458,27485.1903488,28124.5518969,28778.7862977,29448.2395241
"gin",324186714,11352.0694136,11485.1472772,11619.7851839,11756.0014217,11893.8144932,12033.2431177,12174.3062338,12317.0230025,12461.412809,12607.4952662,12755.2902166,12904.8177352,13056.0981328,13209.1519579,13364,13520.6632923,13679.1631147,13839.5209963,14001.7587188,14165.8983191,14331.9620927
"gin",324186715,22993.9689505,23190.3328886,23388.3737359,23588.1058127,23789.5435619,23992.7015496,24197.5944662,24404.2371277,24612.6444766,24822.831583,25034.8136456,25248.605993,25464.2240847,25681.6835121,25901,26122.1894072,26345.2677281,26570.2510937,26797.1557727,27025.9981726,27256.7948413
"gin",324186716,10581.8190411,10786.8314794,10995.815834,11208.8490569,11426.009591,11647.377399,11873.0339927,12103.0624631,12337.5475111,12576.5754786,12820.2343801,13068.6139356,13321.805603,13579.9026124,13843,14111.1946433,14384.5852965,14663.2726275,14947.359254,15236.9497823,15532.150845
"gin",324186717,10300.3542748,10619.7458711,10949.0411066,11288.5470715,11638.5803785,11999.4674574,12371.5448602,12755.1595745,13150.6693472,13558.4430182,13978.8608644,14412.3149542,14859.2095131,15319.9613008,15795,16284.7686166,16789.7238935,17310.3367358,17847.0926508,18400.4921999,18971.0514662
"gin",324186718,17036.4407851,17498.7955785,17973.6982952,18461.4894756,18962.5189018,19477.1458487,20005.7393417,20548.6784212,21106.3524145,21679.1612149,22267.5155683,22871.8373681,23492.5599576,24130.1284404,24785,25457.6442276,26148.5434584,26858.1931181,27587.1020777,28335.7930185,29104.802807
"gin",324186719,8712.15962586,8904.62730014,9101.34694033,9302.41248018,9507.91992864,9717.96741566,9932.65523907,10152.0859125,10376.3642141,10605.5972371,10839.8944404,11079.367701,11324.1313675,11574.302315,11830,12091.3465185,12358.4666636,12631.4879854,12910.5408517,13195.7585104,13487.2771534
"gin",324186720,17834.6777729,18339.9530441,18859.5432978,19393.8540926,19943.3024769,20508.3173147,21089.3396199,21686.8229012,22301.2335154,22933.0510316,23582.7686059,24250.8933657,24937.9468061,25644.4651967,26371,27118.1183022,27886.4032555,28676.4545336,29488.8887994,30324.3401866,31183.4607947
"gin",324186721,25540.0668015,26444.875197,27381.7382554,28351.7915779,29356.2109965,30396.2139995,31473.0612071,32588.0578997,33742.5555997,34937.95371,36175.7012102,37457.2984129,38784.2987821,40158.3108168,41581,43054.0908179,44579.3688501,46158.6829339,47793.9474055,49487.1444204,51240.3263556
"gin",324186722,22868.8473536,23345.9406687,23832.9871758,24330.1945201,24837.7746784,25355.9440498,25884.9235483,26424.9386961,26976.2197208,27539.0016527,28113.5244255,28700.0329783,29298.7773603,29910.0128372,30534,31171.0048764,31821.2990438,32485.1597455,33162.8700084,33854.7187642,34561.0009723
"gin",324186723,3783.94577819,3927.89653927,4077.32354733,4232.43513249,4393.44755028,4560.58528314,4734.08135337,4914.17764803,5101.12525616,5295.18481886,5496.62689267,5705.73232678,5922.79265457,6148.1105001,6382,6624.78724143,6876.81071674,7138.42179537,7409.98521372,7691.87958368,7984.4979205
"gin",324186724,14583.7458597,14869.3894471,15160.6277741,15457.5704215,15760.3291168,16069.0177755,16383.7525445,16704.6518455,17031.8364197,17365.4293733,17705.5562236,18052.3449462,18405.9260235,18766.4324935,19134,19508.7668435,19890.8740333,20280.4653407,20677.6873529,21082.6895281,21495.624252
"gin",324186725,10632.0704336,10922.9437708,11221.7748524,11528.7813871,11844.1870399,12168.2215948,12501.1211223,12843.1281511,13194.4918454,13555.4681858,13926.3201561,14307.3179349,14698.7390923,15100.8687921,15514,15938.4336963,16374.4790957,16822.4538726,17282.684392,17755.5059479,18241.2630073
"gin",324186726,13048.8798903,13365.119194,13689.02255,14020.7756964,14360.5688727,14708.5969287,15065.0594367,15430.1608053,15804.1103972,16187.1226489,16579.4171937,16981.2189877,17392.7584389,17814.2715393,18246,18688.19139,19141.0992781,19604.9833785,20080.1096993,20566.7506957,21065.1854253
"gin",324186727,12375.6336908,12800.968863,13240.9222772,13695.9963443,14166.7107423,14653.6030101,15157.2291609,15678.1643175,16217.003369,16774.36165,17350.8756434,17947.2037074,18564.0268269,19202.0493916,19862,20544.6322919,21250.7258085,21981.086883,22736.5495614,23517.9765544,24326.2602235
"gin",324186728,12684.9204405,13214.0394503,13765.2293062,14339.410637,14937.5424734,15560.6238494,16209.6954712,16885.8414555,17590.1911401,18323.9209701,19088.2564631,19884.4742562,20713.9042379,21577.9317698,22478,23415.6122742,24392.3346461,25409.7984935,26469.7032427,27573.8192074,28723.9905454
"gin",324186729,40939.5976743,41697.2985604,42469.0228045,43255.0299476,44055.5843346,44870.9552025,45701.4167714,46547.2483367,47408.7343628,48286.1645789,49179.8340765,50090.0434087,51017.0986908,51961.3117041,52923,53902.487007,54900.1021397,55916.1809094,56951.065037,58005.1025677,59078.6479885
"gin",324186730,53440.7767463,53984.7888028,54534.3387489,55089.4829586,55650.2783801,56216.782541,56789.0535547,57367.1501261,57951.1315578,58541.0577561,59136.9892369,59738.9871323,60347.1131968,60961.4298133,61582,62208.8874164,62842.1563702,63481.8718235,64128.0994,64780.9053912,65440.3567636
"gin",324186731,9940.18395667,10312.3715539,10698.4948699,11099.0756958,11514.6553604,11945.7954611,12393.078623,12857.1092863,13338.5145232,13837.9448851,14356.0752819,14893.6058938,15451.2631179,16029.8005493,16630,17252.6725551,17898.6596688,18568.8343019,19264.102101,19985.4026227,20733.7106031
"gin",324186732,36681.9601014,37455.0251488,38244.382389,39050.3751768,39873.354103,40713.6771472,41571.7098331,42447.8253881,43342.404905,44255.837508,45188.5205224,46140.8596467,47113.2691294,48106.1719495,49120,50155.1942759,51212.2050663,52291.4921498,53393.524995,54518.7829642,55667.7555223
"gin",324186733,89227.5157859,90765.7192439,92330.4399691,93922.1350958,95541.2696387,97188.3166292,98863.7572531,100568.080992,102301.785764,104065.378073,105859.373154,107684.295124,109540.677134,111429.061529,113350,115304.053752,117291.793662,119313.80045,121370.664847,123462.987767,125591.380483
"gin",324186734,16398.3236391,16787.9980527,17186.9323243,17595.3464965,18013.4658409,18441.5209819,18879.7480247,19328.3886847,19787.6904214,20257.9065746,20739.2965044,21232.1257339,21736.6660959,22253.1958828,22782,23323.3701233,23877.6048595,24445.0099112,25025.8982454,25620.5902662,26229.4139916
"gin",324186735,10854.8220437,11252.4326209,11664.6076167,12091.8805235,12534.8043758,12993.9524653,13469.9190836,13963.320291,14474.794714,15005.0043718,15554.6355335,16124.3996059,16715.0340548,17327.3033589,17962,18619.9454882,19301.9914254,20009.0206076,20741.9481675,21501.722759,22289.327785
"gin",324186736,9705.20528059,9912.07762231,10123.3595736,10339.1451279,10559.5302823,10784.61308,11014.4936541,11249.2742723,11489.0593819,11733.9556566,11984.072044,12239.5198141,12500.4126085,12766.8664911,13039,13316.9341998,13600.7927358,13890.7018888,14186.7906314,14489.1906852,14798.0365798
