"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rou",642103650,3005.71292809,3008.273545,3010.83634334,3013.40132497,3015.96849175,3018.53784554,3021.10938821,3023.68312162,3026.25904763,3028.83716812,3031.41748495,3034,3036.58471513,3039.17163223,3041.76075317,3044.35207982,3046.94561406,3049.54135778,3052.13931286,3054.73948117,3057.34186462
"rou",642103651,2416.26032683,2418.31877925,2420.3789853,2422.44094647,2424.50466426,2426.57014017,2428.63737569,2430.70637232,2432.77713157,2434.84965493,2436.9239439,2439,2441.07782472,2443.15741958,2445.23878608,2447.32192573,2449.40684004,2451.49353053,2453.5819987,2455.67224607,2457.76427416
"rou",642103652,3020.5730777,3023.14635422,3025.72182295,3028.29948577,3030.87934454,3033.46140114,3036.04565743,3038.6321153,3041.22077661,3043.81164324,3046.40471708,3049,3051.59749388,3054.19720062,3056.79912208,3059.40326017,3062.00961677,3064.61819376,3067.22899305,3069.84201651,3072.45726606
"rou",642103653,2579.72197256,2581.91968068,2584.11926106,2586.3207153,2588.52404499,2590.72925174,2592.93633714,2595.1453028,2597.35615031,2599.56888127,2601.7834973,2604,2606.21839097,2608.43867183,2610.66084418,2612.88490964,2615.11086981,2617.33872632,2619.56848078,2621.8001348,2624.03369
"rou",642103654,3030.70269172,3005.13242125,2979.77788911,2954.6372751,2929.70877437,2904.99059731,2880.4809694,2856.1781311,2832.0803377,2808.18585923,2784.4929803,2761,2737.70523178,2714.60700329,2691.70365633,2668.99354666,2646.47504392,2624.14653151,2602.00640647,2580.05307936,2558.28497414
"rou",642103655,3125.1034275,3098.7366908,3072.59241228,3046.66871503,3020.96373801,2995.47563583,2970.20257873,2945.14275235,2920.29435763,2895.65561073,2871.22474281,2847,2822.9796432,2799.16194798,2775.54520448,2752.12771725,2728.90780516,2705.88380124,2683.0540526,2660.41692029,2637.97077921
"rou",642103656,3471.97124734,3442.67796031,3413.63182298,3384.83075014,3356.27267415,3327.95554484,3299.8773293,3272.03601183,3244.42959367,3217.05609298,3189.91354461,3163,3136.31352702,3109.85220986,3083.61414885,3057.59746037,3031.80027668,3006.2207458,2980.85703139,2955.70731257,2930.76978385
"rou",642103657,4815.53520774,4774.90616879,4734.61992015,4694.67356967,4655.06424961,4615.78911641,4576.84535051,4538.23015614,4499.94076113,4461.97441667,4424.32839716,4387,4349.98654538,4313.28537611,4276.89385741,4240.80937674,4205.0293436,4169.55118933,4134.37236696,4099.49035101,4064.90263729
"rou",642103658,1519.19323627,1506.37568671,1493.6662798,1481.06410313,1468.56825198,1456.17782929,1443.89194554,1431.70971874,1419.63027431,1407.65274508,1395.77627118,1384,1372.32308612,1360.74469126,1349.26398419,1337.88014074,1326.59234364,1315.39978255,1304.30165395,1293.29716111,1282.38551402
"rou",642103659,1594.93336149,1581.4767867,1568.13374606,1554.90328168,1541.78444374,1528.77629043,1515.87788792,1503.08831021,1490.40663914,1477.83196431,1465.36338297,1453,1440.74092784,1428.58528641,1416.53220306,1404.58081249,1392.73025672,1380.979685,1369.32825375,1357.77512651,1346.3194739
"rou",642103660,2377.18530762,2373.04162624,2368.90516773,2364.77591949,2360.65386897,2356.5390036,2352.43131088,2348.33077829,2344.23739335,2340.15114362,2336.07201664,2332,2327.93508131,2323.8772482,2319.82648831,2315.78278932,2311.74613892,2307.71652482,2303.69393476,2299.67835649,2295.66977779
"rou",642103661,2046.90741754,2043.33944489,2039.77769159,2036.2221468,2032.67279969,2029.12963947,2025.59265534,2022.06183654,2018.53717232,2015.01865196,2011.50626475,2008,2004.49984703,2001.00579519,1997.51783385,1994.03595239,1990.5601402,1987.09038672,1983.62668139,1980.16901365,1976.71737298
"rou",642103662,2140.69002831,2136.95858281,2133.23364161,2129.51519337,2125.80322677,2122.09773052,2118.39869333,2114.70610395,2111.01995113,2107.34022367,2103.66691035,2100,2096.33948146,2092.68534358,2089.03757524,2085.39616534,2081.7611028,2078.13237655,2074.50997555,2070.89388878,2067.28410521
"rou",642103663,4522.97221695,4515.08820567,4507.21793705,4499.36138713,4491.51853199,4483.68934776,4475.87381062,4468.07189677,4460.28358247,4452.50884401,4444.74765773,4437,4429.26584725,4421.54517593,4413.83796254,4406.14418363,4398.46381578,4390.79683561,4383.14321978,4375.502945,4367.87598801
"rou",642103664,2785.95516541,2781.09895563,2776.25121072,2771.41191594,2766.58105655,2761.75861786,2756.94458517,2752.13894385,2747.34167926,2742.5527768,2737.7722219,2733,2728.23609658,2723.48049714,2718.73318721,2713.99415233,2709.26337808,2704.54085006,2699.8265539,2695.12047525,2690.42259978
"rou",642103665,1365.54124477,1351.72275842,1338.04410714,1324.50387588,1311.10066393,1297.83308471,1284.69976571,1271.6993483,1258.83048757,1246.09185226,1233.48212456,1221,1208.64418731,1196.41340829,1184.30639766,1172.32190297,1160.45868442,1148.71551478,1137.0911792,1125.58447517,1114.19421232
"rou",642103666,1996.67993885,1974.41764304,1952.40356418,1930.63493474,1909.10901805,1887.82310794,1866.77452842,1845.96063333,1825.37880603,1805.02645904,1784.90103373,1765,1745.32085596,1725.86112763,1706.61836858,1687.5901597,1668.7741088,1650.16785042,1631.76904543,1613.57538079,1595.58456927
"rou",642103667,4729.6762952,4705.45877762,4681.36526179,4657.39511279,4633.54769893,4609.82239178,4586.21856609,4562.73559985,4539.37287422,4516.12977353,4493.00568525,4470,4447.11211152,4424.34141665,4401.68731532,4379.14921054,4356.72650836,4334.41861787,4312.22495122,4290.14492353,4268.17795293
"rou",642103668,2946.7893696,2931.70082677,2916.6895423,2901.75512061,2886.89716813,2872.11529331,2857.40910661,2842.77822049,2828.22224938,2813.74080968,2799.33351978,2785,2770.73987261,2756.55276183,2742.43829378,2728.3960965,2714.42579995,2700.52703597,2686.69943829,2672.94264251,2659.25628611
"rou",642103669,10371.1837863,10222.3951911,10075.7411685,9931.19109541,9788.7147877,9648.28249446,9509.86489155,9373.43307551,9238.95855757,9106.41325765,8975.76949851,8847,8720.07787332,8594.97661544,8471.67010354,8350.13258957,8230.33869488,8112.2634049,7995.88206394,7881.17037,7768.10436977
"rou",642103670,3743.09820615,3689.39842264,3636.46903483,3584.29899035,3532.8773954,3482.19351247,3432.23675808,3382.99670059,3334.46305802,3286.6256959,3239.47462515,3193,3147.19211592,3102.04140761,3057.538447,3013.67394128,2970.43873096,2927.82378793,2885.82021365,2844.41923719,2803.61221348
"rou",642103671,2726.72922878,2687.6106267,2649.05323364,2611.0489983,2573.58998488,2536.66837144,2500.27644826,2464.40661621,2429.05138521,2394.20337259,2359.85530163,2326,2292.63039825,2259.73952837,2227.3205223,2195.36661053,2163.87112064,2132.82747596,2102.22919416,2072.06988591,2042.34325354
"rou",642103672,1976.46839197,1948.11329176,1920.16498363,1892.61763161,1865.46548345,1838.70286941,1812.3242011,1786.32397031,1760.69674783,1735.43718237,1710.53999938,1686,1661.81205995,1637.97112848,1614.47222726,1591.31044942,1568.48095847,1545.9789873,1523.79983721,1501.93887689,1480.39154148
"rou",642103673,2812.30585548,2771.95954147,2732.19204966,2692.99507606,2654.36043582,2616.28006151,2578.74600145,2541.75041801,2505.28558603,2469.34389116,2433.9178283,2399,2364.58311497,2330.65998649,2297.22353096,2264.2667664,2231.78281101,2199.7648817,2168.20629269,2137.10045412,2106.4408707
"rou",642103674,2636.07661401,2611.70057968,2587.5499527,2563.62264872,2539.91660264,2516.42976847,2493.16011913,2470.10564631,2447.26436025,2424.63428958,2402.21348119,2380,2357.99192884,2336.18736827,2314.5844364,2293.18126877,2271.97601812,2250.9668543,2230.15196409,2209.52955102,2189.09783522
"rou",642103675,2761.23487341,2735.70148956,2710.40421517,2685.34086691,2660.50928167,2635.9073163,2611.53284748,2587.38377154,2563.45800424,2539.75348064,2516.26815488,2493,2469.94700782,2447.1071887,2424.47857141,2402.05920296,2379.84714839,2357.84049066,2336.03733045,2314.435786,2293.03399295
"rou",642103676,1757.75360774,1741.49950418,1725.39570376,1709.4408166,1693.63346571,1677.97228679,1662.45592818,1647.08305071,1631.85232761,1616.76244436,1601.81209859,1587,1572.3248702,1557.78544262,1543.38046243,1529.10868636,1514.96888267,1500.959831,1487.08032227,1473.3291586,1459.70515315
"rou",642103677,2674.84244657,2650.10794115,2625.60215789,2601.32298179,2577.26831738,2553.43608859,2529.82423853,2506.43072935,2483.25354202,2460.2906762,2437.54015003,2415,2392.66828074,2370.54306486,2348.62244282,2326.90452272,2305.38743015,2284.06930804,2262.94831651,2242.02263265,2221.29045045
"rou",642103678,845.928552806,835.805076061,825.802749952,815.920124632,806.155767607,796.508263526,786.976213974,777.558237274,768.252968281,759.05905819,749.975174335,741,732.132234226,723.370591624,714.713802185,706.160611101,697.70977858,689.360079667,681.110304066,672.959255966,664.905753864
"rou",642103679,2232.97739445,2206.2546947,2179.8517934,2153.7648634,2127.9901234,2102.52383732,2077.36231381,2052.50190568,2027.93900939,2003.67006453,1979.6915533,1956,1932.59197051,1909.46407182,1886.61295152,1864.03529732,1841.72783658,1819.6873358,1797.91060021,1776.39447324,1755.13583611
"rou",642103680,5600.19217588,5567.4139057,5534.82748876,5502.43180213,5470.22572945,5438.20816091,5406.37799316,5374.73412935,5343.27547903,5312.00095812,5280.90948892,5250,5219.27142623,5188.72270869,5158.35279468,5128.16063766,5098.14519719,5068.30543894,5038.64033464,5009.14886202,4979.83000481
"rou",642103681,4137.74199052,4113.52353147,4089.44682455,4065.51104009,4041.71535325,4018.05894403,3994.54099723,3971.16070243,3947.91725393,3924.80985077,3901.83769667,3879,3856.29597378,3833.72483562,3811.28580773,3788.97811685,3766.80099426,3744.75367574,3722.83540153,3701.04541634,3679.38296927
"rou",642103682,35995.9019,35785.2156663,35575.7625921,35367.5354596,35160.5270934,34954.73036,34750.1381675,34546.7434657,34344.5392457,34143.5185394,33943.6744197,33745,33547.4884339,33351.1329152,33155.9266775,32961.8629939,32768.935177,32577.1365785,32386.460589,32196.9006379,32008.4501928
"rou",642103683,5600.19217588,5567.4139057,5534.82748876,5502.43180213,5470.22572945,5438.20816091,5406.37799316,5374.73412935,5343.27547903,5312.00095812,5280.90948892,5250,5219.27142623,5188.72270869,5158.35279468,5128.16063766,5098.14519719,5068.30543894,5038.64033464,5009.14886202,4979.83000481
"rou",642103684,1938.98550435,1917.36648168,1895.98850368,1874.8488828,1853.94496144,1833.27411162,1812.83373468,1792.62126093,1772.63414932,1752.86988714,1733.32598969,1714,1694.88948846,1675.99205255,1657.30531657,1638.82693128,1620.55457365,1602.48594652,1584.61877839,1566.95082305,1549.47985934
"rou",642103685,1879.02854302,1858.07801988,1837.36108788,1816.87514255,1796.61760849,1776.58593897,1756.7776157,1737.19014842,1717.82107469,1698.66795947,1679.72839491,1661,1642.48042026,1624.16732747,1606.05841939,1588.15141941,1570.44407633,1552.93416405,1535.61948128,1518.49785127,1501.56712157
"rou",642103686,4222.56177217,4161.98343826,4102.2741821,4043.42153562,3985.4132096,3928.23709111,3871.88124103,3816.33389149,3761.58344347,3707.61846434,3654.4276855,3602,3550.32446024,3499.39027567,3449.18681055,3399.70358174,3350.93025647,3302.85665022,3255.47272457,3208.76858514,3162.73447947
"rou",642103687,7960.97084809,7846.76000256,7734.18766537,7623.23032993,7513.86482687,7406.06831919,7299.81829756,7195.09257554,7091.86928501,6990.12687156,6889.84409002,6791,6693.57396154,6597.54563077,6502.89495571,6409.60217201,6317.64779891,6227.0126351,6137.67775474,6049.62450353,5962.83449476
"rou",642103688,6823.8567673,6725.95935427,6629.46641145,6534.3577898,6440.61362939,6348.21435518,6257.14067296,6167.37356534,6078.89428774,5991.6843645,5905.72558504,5821,5737.48991755,5655.17789968,5574.04675853,5494.07955283,5415.25958437,5337.57039448,5260.99576062,5185.51969298,5111.12643116
"rou",642103689,2589.57216955,2552.42127016,2515.80335044,2479.71076407,2444.13597446,2409.0715531,2374.51017807,2340.44463251,2306.86780306,2273.77267844,2241.15234794,2209,2177.30892078,2146.07249277,2115.28419337,2084.93759358,2055.02635662,2025.54423663,1996.48507734,1967.84281082,1939.61145618
"rou",642103690,8597.52027682,8474.17727268,8352.60378999,8232.77444261,8114.66420855,7998.24842482,7883.50278225,7770.40332043,7658.92642265,7549.04881108,7440.74754177,7334,7228.78389544,7125.07725756,7022.85843103,6922.1060712,6822.79913963,6724.91689969,6628.43891228,6533.34503149,6439.61540046
"rou",642103691,5743.01224927,5660.62100611,5579.41177627,5499.36760217,5420.47176952,5342.70780382,5266.0594669,5190.51075358,5116.04588827,5042.64932172,4970.30572773,4899,4828.71724894,4759.44279858,4691.16218348,4623.86114573,4557.52563199,4492.14179051,4427.69596826,4364.17470811,4301.56474596
"rou",642103692,2690.3884695,2651.79122454,2613.74770903,2576.24997897,2539.29020434,2502.86066743,2466.95376129,2431.56198805,2396.67795746,2362.29438525,2328.40409168,2295,2262.07513499,2229.6226215,2197.63568301,2166.10764022,2135.03190966,2104.40200229,2074.21152218,2044.45416516,2015.12371749
"rou",642103693,2941.91346907,2906.70672201,2871.92130449,2837.55217433,2803.5943497,2770.04290838,2736.89298706,2704.13978064,2671.77854151,2639.80457889,2608.21325811,2577,2546.16028016,2515.68962836,2485.58362784,2455.83791472,2426.44817733,2397.4101556,2368.71964046,2340.37247318,2312.36454482
"rou",642103694,2748.98239562,2716.08451168,2683.58032643,2651.46512836,2619.73426235,2588.38312898,2557.40718387,2526.80193705,2496.56295225,2466.68584632,2437.16628853,2408,2379.18275306,2350.71037062,2322.57872559,2294.78374026,2267.32138572,2240.18768129,2213.37869392,2186.89053761,2160.71937288
"rou",642103695,2801.49617893,2767.96984704,2734.84473466,2702.11604028,2669.77901985,2637.82898609,2606.26130782,2575.07140927,2544.25476945,2513.80692145,2483.72345185,2454,2424.63225748,2395.6159674,2366.94692383,2338.62097118,2310.63400356,2282.98196424,2255.66084505,2228.66668575,2201.99557353
"rou",642103696,4544.72546386,4490.33739244,4436.60019913,4383.50609468,4331.04738306,4279.21646032,4228.00581354,4177.40801969,4127.41574457,4078.02174177,4029.21885159,3981,3933.35819764,3886.2865388,3839.7782004,3793.82644102,3748.4245999,3703.56609603,3659.24442711,3615.45316869,3572.18597319
"rou",642103697,157427.604359,156473.521495,155525.220808,154582.667254,153645.826003,152714.662436,151789.142143,150869.230925,149954.894786,149046.099941,148142.812805,147245,146352.628349,145465.664876,144584.076805,143707.831558,142836.896756,141971.240215,141110.829946,140255.634155,139405.621239
"rou",642103698,15269.6597199,15177.118639,15085.1383991,14993.7156013,14902.8468673,14812.528839,14722.7581792,14633.5315703,14544.8457152,14456.6973368,14369.0831776,14282,14195.4445861,14109.4137374,14023.9042747,13938.9130382,13854.4368873,13770.4727003,13687.0173744,13604.0678257,13521.620989
"rou",642103699,13701.2105664,13618.1750006,13535.642668,13453.6105189,13372.0755219,13291.0346641,13210.4849507,13130.4234052,13050.8470691,12971.7530017,12893.1382804,12815,12737.3352731,12660.1412298,12583.4150175,12507.1538009,12431.354762,12356.0150997,12281.13203,12206.7027858,12132.7246166
"rou",642103700,5512.6977076,5443.75356053,5375.67165835,5308.44121746,5242.05158912,5176.49225776,5111.75283935,5047.82307969,4984.69285285,4922.35215954,4860.7911255,4800,4739.96915422,4680.68907978,4622.15038722,4564.3438045,4507.26017554,4450.89045878,4395.22572571,4340.25715952,4285.97605365
"rou",642103701,10258.2116509,10129.9180839,10003.2290109,9878.1243655,9754.58433208,9632.58934299,9512.12007521,9393.15744745,9275.68261701,9159.67697687,9045.12215271,8932,8820.29260115,8709.98226263,8601.05151223,8493.48309621,8387.25997666,8282.36532871,8178.78253793,8076.49519768,7975.4871065
"rou",642103702,6237.38776041,6159.38033068,6082.34849511,6006.28005251,5931.16295427,5856.98530248,5783.73534802,5711.4014887,5639.97226746,5569.43637051,5499.78262554,5431,5363.07759929,5296.00466506,5229.77057355,5164.3648338,5099.77708612,5035.99710034,4973.01477424,4910.82013195,4849.40332237
"rou",642103703,4286.12246766,4232.51839331,4179.58471437,4127.31304658,4075.69511054,4024.72273041,3974.38783259,3924.68244446,3875.59869309,3827.12880404,3779.26510008,3732,3685.32601741,3639.23575953,3593.72192607,3548.777308,3504.39478648,3460.5673317,3417.28800174,3374.54994153,3332.34638171
"rou",642103704,6099.57031772,6023.28649166,5947.95670365,5873.56902207,5800.11166454,5727.57299604,5655.94152703,5585.20591171,5515.35494614,5446.37756652,5378.26284741,5311,5244.57837043,5178.98743807,5114.21681386,5050.25623869,4987.09558173,4924.72483887,4863.13413109,4802.31370296,4742.25392103
"rou",642103705,2652.98577178,2619.80640101,2587.04198558,2554.6873359,2522.73732726,2491.18689905,2460.03105393,2429.2648571,2398.88343543,2368.88197678,2339.25572915,2310,2281.11015547,2252.58161965,2224.40987385,2196.59045592,2169.11895948,2141.99103329,2115.2023805,2088.74875802,2062.62597582
"rou",642103706,2279.73019783,2251.21892034,2223.06421705,2195.26162847,2167.80675092,2140.69523576,2113.92278877,2087.48516941,2061.37819019,2035.59771598,2010.13966336,1985,1960.17474399,1935.6599632,1911.45177472,1887.54634415,1863.93988509,1840.62865847,1817.60897199,1794.87717951,1772.42968052
"rou",642103707,5895.14111106,5821.41396379,5748.60887965,5676.71432692,5605.71891811,5535.61140814,5466.38069257,5398.01580584,5330.50591952,5263.8403406,5198.00850984,5133,5068.8045143,5005.41188469,4942.81207034,4880.99515594,4819.95135022,4759.67098435,4700.14451043,4641.36249997,4583.31564237
"rou",642103708,4575.5390973,4518.31545524,4461.80747643,4406.00621049,4350.90281897,4296.48857394,4242.75485666,4189.69315614,4137.29506787,4085.55229242,4034.45663417,3984,3934.174398,3884.97193622,3836.3848214,3788.40535774,3741.0259457,3694.23908078,3648.03735234,3602.4134424,3557.36012453
"rou",642103709,3238.70990321,3198.20521681,3158.20709928,3118.70921526,3079.70530861,3041.18920144,3003.15479312,2965.59605932,2928.50705105,2891.88189373,2855.71478623,2820,2784.7318781,2749.90483437,2715.51335249,2681.55198515,2648.01535313,2614.89814453,2582.19511386,2549.90108122,2518.01093152
"rou",642103710,2724.20480088,2707.69488112,2691.28501897,2674.97460805,2658.76304564,2642.64973266,2626.63407369,2610.7154769,2594.89335404,2579.16712044,2563.53619496,2548,2532.55796145,2517.20950867,2501.95407449,2486.79109518,2471.72001042,2456.74026329,2441.85130023,2427.05257106,2412.34352892
"rou",642103711,1682.84864858,1672.6498206,1662.51280214,1652.43721863,1642.42269774,1632.46886939,1622.57536577,1612.74182129,1602.96787255,1593.25315839,1583.59731981,1574,1564.46084432,1554.97950025,1545.55561744,1536.18884765,1526.87884474,1517.62526468,1508.42776553,1499.2860074,1490.19965248
"rou",642103712,5795.88470392,5760.75900727,5725.84618832,5691.14495692,5656.65403077,5622.37213531,5588.29800372,5554.43037687,5520.76800323,5487.30963889,5454.05404744,5421,5388.14627512,5355.49165874,5323.0349442,5290.77493209,5258.71043033,5226.84025404,5195.1632255,5163.67817415,5132.38393653
"rou",642103713,1087.3297812,1080.74006833,1074.19029211,1067.68021051,1061.20958297,1054.77817038,1048.38573506,1042.03204082,1035.71685285,1029.43993779,1023.20106369,1017,1010.83651758,1004.71038866,998.621386874,992.569287205,986.553866012,980.574901006,974.632171247,968.725457132,962.85454039
"rou",642103714,968.653669388,962.783187712,956.948283825,951.148742109,945.384348252,939.654889244,933.960153362,928.299930168,922.674010501,917.082186466,911.524251426,906,900.509228049,895.051732673,889.627312201,884.235766183,878.876895385,873.550501781,868.256388544,862.994360041,857.764221823
"rou",642103715,2675.0237095,2658.81184951,2642.69824076,2626.68228781,2610.76339882,2594.94098553,2579.21446326,2563.58325086,2548.04677072,2532.60444872,2517.2557142,2502,2486.83674236,2471.76538096,2456.78535886,2441.8961225,2427.09712169,2412.38780955,2397.76764254,2383.23608038,2368.79258609
"rou",642103716,1328.95862147,1320.90452795,1312.89924591,1304.94247952,1297.03393474,1289.17331935,1281.36034286,1273.59471656,1265.87615348,1258.20436841,1250.57907784,1243,1235.46685482,1227.97936392,1220.53725062,1213.14023992,1205.78805846,1198.48043456,1191.21709819,1183.99778094,1176.82221603
"rou",642103717,3272.6808852,3252.84695098,3233.13321941,3213.53896203,3194.06345475,3174.7059779,3155.46581616,3136.34225855,3117.33459839,3098.4421333,3079.66416514,3061,3042.44894819,3024.01032419,3005.68344663,2987.46763828,2969.36222602,2951.36654079,2933.47991759,2915.70169546,2898.03121744
"rou",642103718,2950.8654829,2932.98189634,2915.20669245,2897.53921437,2879.97880925,2862.52482816,2845.17662614,2827.9335621,2810.79499888,2793.76030314,2776.8288454,2760,2743.27314505,2726.64766245,2710.12293783,2693.69836056,2677.37332369,2661.14722397,2645.01946179,2628.98944118,2613.05656979
"rou",642103719,2582.00729754,2566.3591593,2550.80585589,2535.34681258,2519.98145809,2504.70922464,2489.52954787,2474.44186684,2459.44562402,2444.54026525,2429.72523973,2415,2400.36400192,2385.81670464,2371.3575706,2356.98606549,2342.70165823,2328.50382097,2314.39202907,2300.36576104,2286.42449857
"rou",642103720,5603.43695503,5569.47757925,5535.72401273,5502.17500816,5468.82932582,5435.68573347,5402.74300637,5369.99992717,5337.45528591,5305.10787999,5272.95651404,5241,5209.23715696,5177.66681119,5146.28779608,5115.09895206,5084.09912662,5053.28717421,5022.66195625,4992.22234103,4961.96720372
"rou",642103721,7514.0154398,7468.47708967,7423.21472265,7378.22666616,7333.51125775,7289.06684504,7244.89178568,7200.98444727,7157.34320729,7113.96645307,7070.8525817,7028,6985.40712443,6943.07238105,6900.99420546,6859.17104275,6817.60134742,6776.28358335,6735.21622372,6694.39775096,6653.8266567
"rou",642103722,1374.46297706,1367.42526893,1360.42359621,1353.45777439,1346.52761989,1339.63295009,1332.7735833,1325.94933875,1319.1600366,1312.40549794,1305.68554477,1299,1292.34868744,1285.73143182,1279.14805875,1272.59839474,1266.08226719,1259.59950439,1253.14993549,1246.73339053,1240.34970042
"rou",642103723,1864.36009668,1854.81395216,1845.31668709,1835.86805117,1826.46779542,1817.1156721,1807.81143478,1798.55483824,1789.34563856,1780.18359306,1771.06846027,1762,1752.97797327,1744.00214231,1735.0722706,1726.18812281,1717.34946481,1708.55606369,1699.80768771,1691.10410632,1682.44509017
"rou",642103724,1174.32138696,1172.27442257,1170.23102625,1168.19119179,1166.15491297,1164.1221836,1162.09299748,1160.06734845,1158.04523034,1156.02663698,1154.01156225,1152,1149.99194411,1147.98738848,1145.98632699,1143.98875356,1141.99466211,1140.00404657,1138.01690088,1136.03321899,1134.05299486
"rou",642103725,1246.69709744,1244.52397465,1242.35463985,1240.18908642,1238.02730778,1235.86929734,1233.71504854,1231.56455482,1229.41780964,1227.27480645,1225.13553874,1223,1220.86818372,1218.74008343,1216.61569263,1214.49500486,1212.37801368,1210.26471263,1208.15509529,1206.04915523,1203.94688604
"rou",642103726,1572.8974827,1570.1557587,1567.41881381,1564.6866397,1561.95922805,1559.23657057,1556.51865896,1553.80548495,1551.09704029,1548.39331672,1545.69430603,1543,1540.31039042,1537.62546911,1534.9452279,1532.26965863,1529.59875315,1526.93250334,1524.27090109,1521.61393828,1518.96160683
"rou",642103727,1521.9286725,1519.27579244,1516.62753663,1513.983897,1511.34486551,1508.71043412,1506.08059483,1503.45533962,1500.8346605,1498.21854949,1495.60699864,1493,1490.39754563,1487.7996276,1485.20623802,1482.61736898,1480.03301261,1477.45316105,1474.87780643,1472.30694092,1469.74055671
"rou",642103728,4345.60075746,4338.0259231,4330.46429246,4322.91584254,4315.38055034,4307.85839295,4300.34934746,4292.85339101,4285.3705008,4277.90065405,4270.44382801,4263,4255.56914736,4248.15124746,4240.74627774,4233.35421565,4225.97503869,4218.60872441,4211.25525038,4203.91459421,4196.58673358
"rou",642103729,1545.3743252,1542.68057692,1539.99152413,1537.30715864,1534.62747228,1531.95245689,1529.28210433,1526.61640647,1523.9553552,1521.29894242,1518.64716004,1516,1513.35745423,1510.7195147,1508.08617336,1505.45742222,1502.83325326,1500.2136585,1497.59862997,1494.98815971,1492.38223976
"rou",642103730,2428.15411782,2423.9215925,2419.69644491,2415.47866219,2411.26823151,2407.06514004,2402.869375,2398.68092362,2394.49977314,2390.32591085,2386.15932403,2382,2377.84792611,2373.70308971,2369.5654782,2365.43507898,2361.31187947,2357.19586712,2353.08702941,2348.98535384,2344.89082791
"rou",642103731,2487.27793765,2482.94235336,2478.61432644,2474.29384372,2469.98089206,2465.67545831,2461.37752939,2457.08709221,2452.8041337,2448.52864083,2444.2606006,2440,2435.74682607,2431.50106587,2427.26270647,2423.03173497,2418.80813849,2414.59190419,2410.38301922,2406.18147077,2401.98724606
"rou",642103732,10516.9042962,10498.5722375,10480.2721336,10462.0039286,10443.7675669,10425.5629932,10407.3901519,10389.2489878,10371.1394456,10353.0614703,10335.0150067,10317,10299.0163953,10281.0641379,10263.1431732,10245.2534466,10227.3949036,10209.56749,10191.7711513,10174.0058336,10156.2714826
"rou",642103733,1631.00192633,1628.15892023,1625.3208698,1622.48776638,1619.65960135,1616.83636611,1614.01805206,1611.20465063,1608.39615324,1605.59255137,1602.79383646,1600,1597.21103349,1594.42692844,1591.64767637,1588.87326883,1586.10369737,1583.33895357,1580.57902899,1577.82391526,1575.07360397
"rou",642103734,7253.88106734,7241.23679774,7228.61456842,7216.01434095,7203.436077,7190.87973826,7178.34528654,7165.83268366,7153.34189156,7140.8728722,7128.42558764,7116,7103.59607145,7091.21376423,7078.85304067,7066.51386314,7054.19619407,7041.89999598,7029.62523145,7017.37186311,7005.13985366
"rou",642103735,1663.62196485,1660.72209864,1657.82728719,1654.9375217,1652.05279338,1649.17309343,1646.2984131,1643.42874364,1640.56407631,1637.70440239,1634.84971319,1632,1629.15525416,1626.31546701,1623.4806299,1620.65073421,1617.82577132,1615.00573264,1612.19060957,1609.38039356,1606.57507605
"rou",642103736,1509.69615806,1507.06460054,1504.43763011,1501.81523875,1499.1974185,1496.58416138,1493.97545944,1491.37130474,1488.77168935,1486.17660536,1483.58604487,1481,1478.41846287,1475.84142564,1473.26888044,1470.70081946,1468.13723488,1465.57811889,1463.02346371,1460.47326156,1457.92750468
"rou",642103737,1474.01799092,1471.44862416,1468.88373608,1466.32331886,1463.76736472,1461.21586587,1458.66881455,1456.126203,1453.58802349,1451.0542683,1448.5249297,1446,1443.47947152,1440.96333658,1438.45158752,1435.94421671,1433.4412165,1430.94257928,1428.44829745,1425.95836341,1423.47276959
"rou",642103738,1508.80052389,1510.08589619,1511.37236351,1512.6599268,1513.94858699,1515.23834501,1516.52920179,1517.82115828,1519.11421541,1520.40837411,1521.70363533,1523,1524.29746907,1525.59604347,1526.89572415,1528.19651205,1529.49840811,1530.80141328,1532.1055285,1533.41075472,1534.71709289
"rou",642103739,3688.28913358,3691.43124853,3694.57604029,3697.72351116,3700.87366341,3704.02649932,3707.18202119,3710.34023131,3713.50113195,3716.66472542,3719.831014,3723,3726.17168571,3729.34607343,3732.52316547,3735.70296413,3738.8854717,3742.07069051,3745.25862286,3748.44927106,3751.64263743
"rou",642103740,5298.13867483,5302.65224741,5307.16966518,5311.69093142,5316.2160494,5320.7450224,5325.2778537,5329.81454661,5334.35510439,5338.89953036,5343.44782779,5348,5352.55605028,5357.11598193,5361.67979826,5366.24750259,5370.81909822,5375.39458847,5379.97397665,5384.55726609,5389.14446011
"rou",642103741,2943.30029972,2945.80774627,2948.31732896,2950.8290496,2953.34291001,2955.85891203,2958.37705747,2960.89734816,2963.41978593,2965.94437261,2968.47111002,2971,2973.53104439,2976.06424501,2978.59960371,2981.13712233,2983.67680269,2986.21864666,2988.76265606,2991.30883275,2993.85717857
