"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"prk",408836319,107471.295446,108248.903621,109032.138178,109821.039825,110615.649567,111416.008705,112222.158839,113034.141869,113852,114675.77574,115505.511907,116341.251627,117183.038338,118030.915794,118884.928065,119745.119538,120611.534924,121484.219255,122363.21789,123248.576517,124140.341153
"prk",408836320,48800.1197694,48719.0095193,48638.0340817,48557.1932328,48476.4867487,48395.9144061,48315.4759822,48235.1712542,48155,48074.9619977,47995.0570259,47915.2848635,47835.6452897,47756.1380841,47676.7630267,47597.5198979,47518.4084784,47439.4285494,47360.5798921,47281.8622885,47203.2755208
"prk",408836321,240309.807939,239910.391119,239511.638166,239113.547978,238716.119451,238319.351487,237923.242988,237527.792857,237133,236738.863325,236345.381741,235952.554159,235560.379493,235168.856656,234777.984567,234387.762142,233998.188303,233609.261971,233220.98207,232833.347525,232446.357265
"prk",408836322,179108.127574,180404.063792,181709.376753,183024.134301,184348.404772,185682.256998,187025.760307,188378.984529,189742,191114.877565,192497.68858,193890.50492,195293.398977,196706.443669,198129.712441,199563.27927,201007.218666,202461.60568,203926.515906,205402.025485,206888.211108
"prk",408836323,183404.73094,182862.818338,182322.506944,181783.792029,181246.668873,180711.132775,180177.179045,179644.803007,179114,178584.765376,178057.0945,177530.982753,177006.425527,176483.41823,175961.956281,175442.035115,174923.650178,174406.796932,173891.470852,173377.667424,172865.382149
"prk",408836324,41817.3108013,41693.7516783,41570.5576398,41447.7276073,41325.2605051,41203.1552609,41081.4108055,40960.0260728,40839,40718.3315273,40598.0195981,40478.063159,40358.4611595,40239.2125523,40120.3162933,40001.7713414,39883.5766586,39765.7312099,39648.2339634,39531.0838902,39414.2799647
"prk",408836325,323834.980226,323296.736952,322759.388287,322222.932744,321687.36884,321152.695092,320618.91002,320086.012147,319554,319022.872105,318492.626993,317963.263197,317434.779252,316907.173696,316380.445068,315854.591911,315329.61277,314805.506192,314282.270727,313759.904927,313238.407347
"prk",408836326,92628.5289633,93298.7423545,93973.8050723,94653.7522039,95338.6190906,96028.4413293,96723.2547743,97423.0955394,98128,98838.0047943,99553.1468257,100273.463265,100998.991551,101729.769394,102465.834778,103207.22596,103953.981476,104706.140138,105463.741042,106226.823565,106995.427368
"prk",408836327,95462.2853218,96153.002347,96848.7170528,97549.4655999,98255.2844105,98966.2101707,99682.2798317,100403.530612,101130,101861.725755,102598.745908,103341.098769,104088.82292,104841.957228,105600.540835,106364.613172,107134.213952,107909.383175,108690.161132,109476.588406,110268.705871
"prk",408836328,11148.1221166,11228.7843144,11310.0301433,11391.8638261,11474.2896162,11557.3117978,11640.9346862,11725.1626276,11810,11895.4512129,11981.5207078,12068.2129581,12155.53247,12243.4837818,12332.0714651,12421.3001242,12511.174397,12601.6989548,12692.8785027,12784.7177798,12877.2215598
"prk",408836329,209172.179862,208824.51662,208477.431226,208130.92272,207784.990143,207439.632537,207094.848947,206750.638419,206407,206063.932739,205721.435688,205379.507898,205038.148423,204697.356319,204357.130642,204017.470451,203678.374807,203339.84277,203001.873404,202664.465775,202327.618948
"prk",408836330,98008.9062087,97719.3157432,97430.5809411,97142.6992742,96855.6682217,96569.4852702,96284.1479139,95999.6536542,95716,95433.1844675,95151.2045803,94870.0578693,94589.7418727,94310.2541359,94031.5922117,93753.7536599,93476.7360478,93200.5369496,92925.1539469,92650.5846283,92376.8265897
"prk",408836331,74271.8467013,74148.4001177,74025.1587135,73902.1221479,73779.2900802,73656.6621706,73534.2380798,73412.017469,73290,73168.1853352,73046.5731374,72925.1630702,72803.9547976,72682.9479843,72562.1422952,72441.5373963,72321.1329537,72200.9286343,72080.9241054,71961.1190349,71841.5130915
"prk",408836332,97237.8678622,96950.5556116,96664.0922929,96378.4753978,96093.7024253,95809.7708818,95526.6782811,95244.4221443,94963,94682.4093839,94402.647839,94123.7129158,93845.6021716,93568.3131714,93291.8434869,93016.1906975,92741.3523894,92467.326156,92194.1095978,91921.7003224,91650.0959447
"prk",408836333,180900.437751,180599.764724,180299.591442,179999.917076,179700.740796,179402.061774,179103.879184,178806.1922,178509,178212.30176,177916.09666,177620.383879,177325.1626,177030.432006,176736.191281,176442.439611,176149.176183,175856.400185,175564.110808,175272.307243,174980.988681
"prk",408836334,92186.7574857,92853.7744409,93525.6175949,94202.3218677,94883.9224318,95570.4547144,96261.9543989,96958.4574269,97660,98366.6185819,99078.3499001,99795.2309477,100517.298986,101244.591544,101977.146425,102715.001705,103458.195734,104206.76714,104960.754832,105720.198,106485.136116
"prk",408836335,151815.95146,151563.619501,151311.706941,151060.213083,150809.137231,150558.478689,150308.236765,150058.410766,149809,149560.003778,149311.42141,149063.252209,148815.495487,148568.15056,148321.216743,148074.693352,147828.579706,147582.875123,147337.578923,147092.690429,146848.208961
"prk",408836336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"prk",408836337,97766.0394137,98150.817264,98537.1094847,98924.9220359,99314.2609011,99705.1320875,100097.541626,100491.495571,100887,101284.061016,101682.684746,102082.877339,102484.644971,102887.993839,103292.930168,103699.460205,104107.590223,104517.326518,104928.675412,105341.643253,105756.236411
"prk",408836338,76142.3277018,76442.0010991,76742.8539211,77044.8908098,77348.1164251,77652.5354457,77958.1525684,78264.9725085,78573,78882.2397955,79192.6966662,79504.3754021,79817.2808122,80131.4177243,80446.7909852,80763.4054608,81081.2660361,81400.3776155,81720.7451224,82042.3735,82365.2677104
"prk",408836339,57721.1725467,57701.377234,57681.5887101,57661.8069726,57642.0320192,57622.2638476,57602.5024554,57582.7478403,57563,57543.2589322,57523.5246345,57503.7971046,57484.0763403,57464.3623391,57444.6550987,57424.954617,57405.2608914,57385.5739198,57365.8936997,57346.2202289,57326.5535051
"prk",408836340,122278.738877,122692.830083,123108.32359,123525.224145,123943.536515,124363.26548,124784.415838,125206.992401,125631,126056.443481,126483.327706,126911.657555,127341.437922,127772.673721,128205.369879,128639.531342,129075.163073,129512.270051,129950.85727,130390.929745,130832.492504
"prk",408836341,90673.4712842,90642.375074,90611.2895282,90580.2146431,90549.150415,90518.0968403,90487.0539153,90456.0216364,90425,90393.9890023,90362.9886398,90331.9989088,90301.0198056,90270.0513265,90239.0934681,90208.1462265,90177.2095983,90146.2835796,90115.368167,90084.4633567,90053.5691451
"prk",408836342,120885.987161,121361.758201,121839.401733,122318.925128,122800.335783,123283.641126,123768.848614,124255.965733,124745,125235.958959,125728.850185,126223.681284,126720.45989,127219.193667,127719.890312,128222.557548,128727.203132,129233.83485,129742.460518,130253.087985,130765.725129
"prk",408836343,93046.1478493,93361.2442588,93677.4077274,93994.6418689,94312.9503088,94632.3366853,94952.8046488,95274.357862,95597,95920.7347505,96245.5658135,96571.4969016,96898.5317401,97226.6740667,97555.9276319,97886.2961988,98217.7835433,98550.3934542,98884.1297329,99218.9961938,99554.9966643
"prk",408836344,298243.255862,299417.051993,300595.467835,301778.521568,302966.231447,304158.615796,305355.693012,306557.481566,307764,308975.266929,310191.301042,311412.121101,312637.745942,313868.194475,315103.485685,316343.638632,317588.672449,318838.606346,320093.459609,321353.251598,322618.001752
"prk",408836345,83746.1076524,84029.7099126,84314.2725785,84599.7989025,84886.292148,85173.7555894,85462.1925122,85751.6062132,86042,86333.3771918,86625.7411187,86919.0951224,87213.4425556,87508.7867825,87805.1311788,88102.4791315,88400.8340391,88700.1993115,89000.5783704,89301.9746489,89604.3915917
"prk",408836346,137633.781697,138099.872035,138567.540765,139036.793234,139507.634804,139980.070856,140454.106792,140929.748028,141407,141885.868164,142366.357992,142848.474977,143332.224628,143817.612475,144304.644065,144793.324964,145283.660758,145775.657052,146269.319468,146764.653648,147261.665254
"prk",408836347,66105.7236774,66365.8960072,66627.0922974,66889.3165779,67152.5728947,67416.8653095,67682.1979001,67948.5747603,68216,68484.4777454,68754.0121388,69024.6073388,69296.2675205,69568.9968753,69842.7996111,70117.6799525,70393.6421407,70670.6904333,70948.8291051,71228.0624473,71508.3947684
"prk",408836348,141357.697155,141122.747769,140888.188891,140654.01987,140420.24006,140186.848813,139953.845484,139721.229427,139489,139257.156559,139025.698463,138794.625072,138563.935745,138333.629845,138103.706735,137874.165778,137645.006339,137416.227784,137187.829479,136959.810794,136732.171096
"prk",408836349,64508.7049044,64762.5918466,65017.4780118,65273.3673326,65530.2637571,65788.171249,66047.0937876,66307.0353677,66568,66829.991711,67093.0145428,67357.0725538,67622.169818,67888.3104256,68155.498483,68423.7381125,68693.0334529,68963.388659,69234.8079023,69507.2953705,69780.8552677
"prk",408836350,73000.5178381,72524.6095761,72051.8038767,71582.0805135,71115.419392,70651.8005487,70191.2041502,69733.6104925,69279,68827.3532247,68378.6508453,67932.8736667,67490.0026187,67050.0187556,66612.9032551,66178.6374177,65747.2026657,65318.5805425,64892.7527119,64469.7009574,64049.4071808
"prk",408836351,97159.5184772,97862.5158269,98570.5997114,99283.8069343,100002.174565,100725.739943,101454.540675,102188.614643,102928,103672.735177,104422.858883,105178.410106,105939.428118,106705.952472,107478.023011,108255.679864,109038.963449,109827.914481,110622.573965,111422.983204,112229.183802
"prk",408836352,105115.273798,105471.241736,105828.415142,106186.798099,106546.394704,106907.209065,107269.245307,107632.507568,107997,108362.726768,108729.692053,109097.900048,109467.354962,109838.061018,110210.022453,110583.243518,110957.728478,111333.481614,111710.507221,112088.809606,112468.393096
"prk",408836353,106012.140892,105698.902979,105386.590601,105075.201024,104764.731522,104455.179374,104146.541872,103838.816312,103532,103226.090249,102921.084381,102616.979725,102313.773617,102011.463404,101710.046438,101409.520079,101109.881697,100811.128667,100513.258373,100216.268207,99920.1555695
"prk",408836354,47633.9151776,47978.5702011,48325.7189748,48675.3795422,49027.5700774,49382.3088859,49739.6144059,50099.5052086,50462,50827.1176211,51194.8770495,51565.2974,51938.3979255,52314.1980186,52692.7172119,53073.9751795,53457.9917377,53844.7868464,54234.3806098,54626.7932774,55022.0452454
"prk",408836355,30834.622453,30783.372498,30732.2077252,30681.1279928,30630.1331596,30579.2230845,30528.3976266,30477.6566452,30427,30376.4275507,30325.9391575,30275.5346806,30225.2139805,30174.976918,30124.823354,30074.7531499,30024.766167,29974.8622671,29925.041312,29875.3031638,29825.647685
"prk",408836356,339202.146443,341656.442365,344128.496336,346618.436845,349126.393309,351652.496084,354196.876466,356759.666703,359341,361941.010525,364559.833416,367197.604792,369854.461753,372530.542392,375225.985804,377940.932087,380675.522354,383429.898739,386204.204405,388998.58355,391813.181414
"prk",408836357,156418.388812,155956.213732,155495.404258,155035.956355,154577.865998,154121.129178,153665.741895,153211.700161,152759,152307.637449,151857.608555,151408.909378,150961.535989,150515.48447,150070.750916,149627.331432,149185.222135,148744.419155,148304.918632,147866.716717,147429.809572
"prk",408836358,38326.6471582,38213.4020254,38100.4915022,37987.9145998,37875.6703324,37763.7577173,37652.1757744,37540.9235267,37430,37319.4042231,37209.1352276,37099.1920478,36989.5737212,36880.2792878,36771.3077906,36662.6582754,36554.3297909,36446.3213885,36338.6321225,36231.2610498,36124.2072303
"prk",408836359,49416.1043864,49773.6544336,50133.7915328,50496.5344028,50861.9018975,51229.9130074,51600.5868604,51973.9427227,52350,52728.7782384,53110.2971254,53494.576491,53881.6363085,54271.496696,54664.1779169,55059.7003814,55458.0846473,55859.3514211,56263.5215592,56670.6160689,57080.6561095
"prk",408836360,104436.476428,105192.126181,105953.243435,106719.86775,107492.038973,108269.797238,109053.18297,109842.236886,110637,111437.513619,112243.819352,113055.959107,113873.975096,114697.909837,115527.806155,116363.707184,117205.656373,118053.697482,118907.874589,119768.232092,120634.814708
"prk",408836361,102791.160861,103534.905939,104284.032382,105038.579126,105798.585391,106564.090679,107335.134777,108111.757762,108894,109681.902149,110475.505161,111274.850285,112079.979067,112890.933357,113707.755302,114530.487361,115359.172294,116193.853174,117034.573384,117881.376623,118734.306903
"prk",408836362,185501.542569,186843.738319,188195.645522,189557.334444,190928.875862,192310.341063,193701.80185,195103.330547,196515,197936.883582,199369.055198,200811.589286,202264.560825,203728.045334,205202.11888,206686.858079,208182.340104,209688.642684,211205.844111,212734.023243,214273.25951
"prk",408836363,131528.017897,132479.688401,133438.244715,134403.736659,135376.214416,136355.728533,137342.329921,138336.06986,139337,140345.172367,141360.639361,142383.453764,143413.668736,144451.337825,145496.514965,146549.25448,147609.611089,148677.639904,149753.396437,150836.936604,151928.316721
"prk",408836364,98751.028544,99465.5412591,100185.223828,100910.113658,101640.248426,102375.666081,103116.404848,103862.503228,104614,105370.934224,106133.345243,106901.272684,107674.756462,108453.836779,109238.554128,110028.949297,110825.063368,111626.937719,112434.614029,113248.134278,114067.54075
"prk",408836365,116959.336634,117419.653553,117881.782143,118345.729532,118811.502879,119279.10937,119748.556221,120219.850673,120693,121168.011501,121644.892504,122123.650369,122604.29248,123086.826256,123571.25914,124057.598606,124545.852159,125036.027332,125528.131687,126022.172818,126518.158347
"prk",408836366,66966.2532105,67229.8123268,67494.4087329,67760.0465111,68026.7297601,68294.4625945,68563.2491452,68833.0935592,69104,69375.9726474,69649.0156977,69923.1333637,70198.3298747,70474.6094768,70751.9764326,71030.4350217,71309.9895404,71590.644302,71872.4036366,72155.2718916,72439.2534314
"prk",408836367,88331.4021964,88630.5323411,88930.6754761,89231.8350317,89534.01445,89837.2171847,90141.4467012,90446.7064766,90753,91060.330772,91368.7023052,91678.1181242,91988.5817652,92300.0967768,92612.6667194,92926.2951654,93240.9856994,93556.7419181,93873.5674304,94191.4658575,94510.4408326
"prk",408836368,138801.761628,139271.807274,139743.444708,140216.67932,140691.516519,141167.961732,141646.020404,142125.697999,142607,143089.931908,143574.499241,144060.707539,144548.562359,145038.069277,145529.233886,146022.061801,146516.558655,147012.730099,147510.581805,148010.119462,148511.34878
"prk",408836369,148798.696517,149302.596314,149808.202544,150315.520985,150824.557437,151335.317717,151847.807662,152362.033131,152878,153395.714167,153915.181548,154436.408081,154959.399723,155484.162452,156010.702266,156539.025182,157069.137238,157601.044494,158134.753029,158670.268943,159207.598356
"prk",408836370,154606.476721,155130.044293,155655.384902,156182.504552,156711.409268,157242.105095,157774.598099,158308.894365,158845,159382.921132,159922.663908,160464.234498,161007.639092,161552.883899,162099.975153,162648.919105,163199.72203,163752.390224,164306.930002,164863.347703,165421.649687
"prk",408836371,371729.123315,371111.275606,370494.454817,369878.65924,369263.887171,368650.13691,368037.406757,367425.695018,366815,366205.320013,365596.653369,364988.998385,364382.353378,363776.716671,363172.086588,362568.461455,361965.839602,361364.219361,360763.599068,360163.977061,359565.35168
"prk",408836372,298898.343659,300074.71802,301255.722238,302441.374535,303631.693205,304826.696612,306026.403194,307230.831463,308440,309653.927463,310872.63258,312096.134156,313324.451067,314557.602266,315795.606779,317038.483707,318286.252226,319538.931589,320796.541122,322059.100229,323326.628392
"prk",408836373,50124.3036568,49797.5310401,49472.8887341,49150.3628509,48829.9395929,48511.6052527,48195.346212,47881.1489415,47569,47258.8860339,46950.7937768,46644.7100485,46340.6217551,46038.5158877,45738.3795226,45440.1998199,45143.9640238,44849.6594614,44557.2735425,44266.7937592,43978.2076846
"prk",408836374,194843.459209,195106.034977,195368.964599,195632.248551,195895.88731,196159.881356,196424.231166,196688.937221,196954,197219.419984,197485.197654,197751.333493,198017.827983,198284.681608,198551.89485,198819.468196,199087.40213,199355.697139,199624.353708,199893.372325,200162.753479
"prk",408836375,103976.493366,104328.604877,104681.908797,105036.409165,105392.110031,105749.015462,106107.129536,106466.456346,106827,107188.764618,107551.754335,107915.973299,108281.425674,108648.115637,109016.047377,109385.225101,109755.653029,110127.335393,110500.276441,110874.480438,111249.951658
"prk",408836376,87697.773084,87994.7574736,88292.7475868,88591.7468296,88891.7586192,89192.7863847,89494.8335666,89797.903617,90102,90407.1261911,90713.2856777,91020.481959,91328.7185461,91637.9989619,91948.3267413,92259.7054312,92572.1385903,92885.6297897,93200.1826123,93515.8006533,93832.48752
"prk",408836377,88982.5510076,89283.8862373,89586.2419245,89889.6215251,90194.0285064,90499.4663477,90805.9385399,91113.4485858,91422,91731.5963091,92042.2410515,92353.9377778,92666.6900504,92980.5014438,93295.3755449,93611.3159522,93928.3262769,94246.4101422,94565.5711836,94885.8130488,95207.1393981
"prk",408836378,80941.9825025,81216.0887246,81491.1231945,81767.0890557,82043.9894623,82321.8275792,82600.6065818,82880.3296564,83161,83442.6208206,83725.1953368,84008.7267784,84293.2183859,84578.6734109,84865.0951159,85152.4867746,85440.8516716,85730.1931027,86020.5143751,86311.8188068,86604.1097273
"prk",408836379,62543.3786468,62755.178861,62967.6963268,63180.9334729,63394.8927366,63609.5765633,63824.9874067,64041.1277288,64258,64475.6066989,64693.9503127,64913.0333369,65132.8582754,65353.4276408,65574.743954,65796.8097445,66019.6275503,66243.1999182,66467.5294034,66692.6185699,66918.4699902
"prk",408836380,77612.2663839,77875.0966787,78138.817036,78403.4304698,78668.9400046,78935.348675,79202.6595259,79470.8756123,79740,80010.0357648,80280.985993,80552.8537814,80825.6422373,81099.3544785,81373.9936333,81649.5628408,81926.0652504,82203.5040225,82481.8823279,82761.2033484,83041.4702764
"prk",408836381,87496.296546,87792.5986447,88089.9041566,88388.2164796,88687.5390233,88987.8752087,89289.2284685,89591.6022469,89895,90199.4251953,90504.8813122,90811.3718419,91118.9002874,91427.4701636,91737.0849971,92047.7483267,92359.4637031,92672.234689,92986.0648591,93300.9578004,93616.9171118
"prk",408836382,56696.3642785,56676.9204209,56657.4832316,56638.0527081,56618.6288484,56599.21165,56579.8011106,56560.397228,56541,56521.6094242,56502.2254983,56482.8482201,56463.4775872,56444.1135975,56424.7562486,56405.4055382,56386.0614641,56366.7240241,56347.3932157,56328.0690368,56308.751485
"prk",408836383,122563.920644,122978.977604,123395.440136,123813.312998,124232.600967,124653.308836,125075.441411,125499.003519,125924,126350.435712,126778.315528,127207.644339,127638.427052,128070.66859,128504.373894,128939.54792,129376.195643,129814.322053,130253.932158,130695.030981,131137.623565
"prk",408836384,119820.984957,120292.564467,120765.999974,121241.29878,121718.468221,122197.515657,122678.448481,123161.274112,123646,124132.633624,124621.182493,125111.654143,125604.056143,126098.396089,126594.68161,127092.920362,127593.120032,128095.288339,128599.433029,129105.561882,129613.682707
"prk",408836385,107554.562852,107977.865399,108402.833938,108829.475026,109257.795245,109687.801205,110119.499539,110552.896908,110988,111424.815527,111863.35023,112303.610873,112745.604251,113189.337182,113634.816513,114082.049117,114531.041895,114981.801774,115434.335709,115888.650682,116344.753702
"prk",408836386,60786.5270481,61025.7646131,61265.9437455,61507.0681509,61749.1415499,61992.1676772,62236.1502826,62481.0931305,62727,62973.8746853,63221.7209955,63470.5427545,63720.3438014,63971.1279904,64222.8991909,64475.6612874,64729.4181799,64984.1737834,65239.9320287,65496.6968619,65754.4722446
"prk",408836387,62589.5131946,62568.0482983,62546.5907633,62525.1405871,62503.6977672,62482.2623011,62460.8341862,62439.41342,62418,62396.5939237,62375.1951885,62353.8037919,62332.4197315,62311.0430047,62289.673609,62268.3115418,62246.9568007,62225.6093832,62204.2692866,62182.9365087,62161.6110467
"prk",408836388,71348.3641884,71629.1699811,71911.0809413,72194.1014186,72478.2357797,72763.4884086,73049.8637063,73337.3660915,73626,73915.7698851,74206.6802177,74498.7354862,74791.9401968,75086.2988733,75381.8160574,75678.4963086,75976.3442044,76275.3643404,76575.56133,76876.9398051,77179.5044156
"prk",408836389,43092.619537,43238.5506691,43384.9759901,43531.8971736,43679.3158987,43827.2338505,43975.6527194,44124.5742019,44274,44423.9318215,44574.3713801,44725.3203952,44876.7805921,45028.7537018,45181.2414613,45334.2456134,45487.7679069,45641.8100964,45796.3739426,45951.461212,46107.0736772
"prk",408836390,81522.9876814,80991.5193504,80463.5157917,79938.9544175,79417.8127875,78900.0686074,78385.6997285,77874.6841464,77367,76862.625571,76361.5392824,75863.7196982,75369.1455218,74877.7955956,74389.6489,73904.6845523,73422.881806,72944.2200498,72468.6788069,71996.2377339,71526.87662
"prk",408836391,42601.7409733,42587.1308269,42572.525691,42557.9255638,42543.3304438,42528.7403291,42514.1552181,42499.5751089,42485,42470.4298896,42455.8647759,42441.3046573,42426.7495321,42412.1993985,42397.6542548,42383.1140994,42368.5789304,42354.0487463,42339.5235452,42325.0033255,42310.4880855
"prk",408836392,59719.469588,59620.2103825,59521.1161549,59422.1866308,59323.4215367,59224.8205992,59126.3835454,59028.110103,58930,58832.0529649,58734.2687268,58636.647015,58539.1875593,58441.8900902,58344.7543384,58247.780035,58150.9669117,58054.3147007,57957.8231345,57861.4919461,57765.3208689
"prk",408836393,47160.232546,47144.0590778,47127.8911562,47111.7287794,47095.5719455,47079.4206524,47063.2748984,47047.1346816,47031,47014.8708517,46998.7472349,46982.6291477,46966.5165881,46950.4095542,46934.3080442,46918.2120562,46902.1215882,46886.0366385,46869.957205,46853.8832859,46837.8148793
"prk",408836394,61280.9272944,61259.9111739,61238.9022608,61217.9005527,61196.9060471,61175.9187415,61154.9386334,61133.9657204,61113,61092.0414697,61071.0901271,61050.1459697,61029.208995,61008.2792007,60987.3565841,60966.4411429,60945.5328745,60924.6317766,60903.7378467,60882.8510823,60861.9714809
"prk",408836395,151858.514122,151606.111421,151354.128236,151102.563869,150851.417626,150600.688811,150350.376729,150100.48069,149851,149601.93397,149353.28191,149105.043133,148857.216952,148609.80268,148362.799633,148116.207127,147870.024481,147624.251013,147378.886043,147133.928892,146889.378882
"prk",408836396,78253.4824727,78123.4180473,77993.5698008,77863.9373739,77734.520408,77605.3185449,77476.331427,77347.5586975,77219,77090.6549788,76962.5232787,76834.6045452,76706.8984243,76579.4045626,76452.1226074,76325.0522064,76198.1930079,76071.5446611,75945.1068153,75818.8791207,75692.8612281
"prk",408836397,150413.391295,151005.373355,151599.685278,152196.336236,152795.335432,153396.692111,154000.415549,154606.515061,155215,155825.879753,156439.163746,157054.861441,157672.982338,158293.535974,158916.531923,159541.979797,160169.889247,160800.26996,161433.131663,162068.48412,162706.337135
"prk",408836398,51460.015182,51442.3671156,51424.7251014,51407.0891376,51389.459222,51371.8353525,51354.217527,51336.6057436,51319,51301.4002943,51283.8066243,51266.2189881,51248.6373835,51231.0618084,51213.4922609,51195.9287387,51178.37124,51160.8197625,51143.2743042,51125.7348631,51108.2014372
"prk",408836399,70772.7397035,71051.2800106,71330.9165689,71611.653693,71893.4957143,72176.4469814,72460.51186,72745.6947328,73032,73319.432079,73607.9954046,73897.694429,74188.5336219,74480.5174709,74773.6504808,75067.9371745,75363.3820924,75659.9897931,75957.7648528,76256.711866,76556.8354451
"prk",408836400,61445.3779362,61424.3054179,61403.2401263,61382.182059,61361.1312135,61340.0875873,61319.051178,61298.021983,61277,61255.9852264,61234.9776597,61213.9772976,61192.9841374,61171.9981768,61151.0194133,61130.0478443,61109.0834675,61088.1262804,61067.1762805,61046.2334654,61025.2978325
"prk",408836401,54359.9618666,54341.3192716,54322.6830701,54304.0532598,54285.4298385,54266.8128041,54248.2021543,54229.597887,54211,54192.4084911,54173.8233581,54155.2445988,54136.672211,54118.1061926,54099.5465413,54080.993255,54062.4463316,54043.9057687,54025.3715643,54006.8437161,53988.322222
"prk",408836402,266007.429179,266908.250844,267812.123099,268719.056275,269629.060738,270542.146888,271458.325162,272377.60603,273300,274225.517614,275154.169449,276085.96612,277020.918277,277959.036606,278900.331828,279844.814703,280792.496024,281743.386623,282697.497369,283654.839166,284615.422956
"prk",408836403,155560.326998,156087.124739,156615.706456,157146.07819,157678.246003,158212.215977,158747.994215,159285.586842,159825,160366.239856,160909.312595,161454.224424,162000.981572,162549.590287,163100.05684,163652.387522,164206.588646,164762.666546,165320.627578,165880.478118,166442.224566
