"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"irn",364217650,1436506.21425,1482037.06431,1529011.03956,1577473.88065,1627472.77798,1679056.41772,1732275.02912,1787180.43352,1843826.09473,1902267.17116,1962560.56946,2024765,2088941.03398,2155151.16246,2223459.85716,2293933.6333,2366641.11432,2441653.09871,2519042.62897,2598885.06271,2681258.14605
"irn",364217651,627506.298594,635598.184422,643794.417595,652096.343703,660505.325691,669022.744075,677649.997177,686388.501349,695239.691207,704205.019869,713285.959188,722484,731800.652364,741237.445813,750795.929602,760477.672965,770284.265374,780217.316794,790278.457952,800469.340606,810791.637812
"irn",364217652,44162.4057544,44533.1366868,44906.9798008,45283.9612221,45664.1072961,46047.4445891,46433.9998905,46823.8002145,47216.8728023,47613.2451235,48012.9448784,48416,48822.4386556,49232.289249,49645.5804224,50062.3410586,50482.6002827,50906.3874644,51333.7322199,51764.664414,52199.2141623
"irn",364217653,35596.3823195,35527.3178128,35458.3873059,35389.5905387,35320.9272518,35252.3971862,35184.0000834,35115.7356854,35047.6037349,34979.6039747,34911.7361484,34844,34776.3952741,34708.9217156,34641.5790701,34574.3670836,34507.2855026,34440.3340739,34373.5125453,34306.8206645,34240.25818
"irn",364217654,88682.7902913,87830.2638578,86985.9329414,86149.7187569,85321.5432762,84501.3292218,83689.0000586,82884.4799877,82087.6939384,81298.5675622,80517.0272247,79743,78976.4136628,78217.1966823,77465.2782154,76720.5880998,75983.0568479,75252.6156401,74529.1963181,73812.7313793,73103.1539695
"irn",364217655,39314.0513652,39476.0318118,39638.6796448,39801.997614,39965.9884804,40130.6550166,40296.0000064,40462.0262451,40628.7365395,40796.1337082,40964.2205811,41133,41302.4748182,41472.6479009,41643.5221251,41815.1003796,41987.3855651,42160.3805943,42334.0883919,42508.5118945,42683.6540511
"irn",364217656,205129.39079,208584.983968,212098.78979,215671.788901,219304.978468,222999.372453,226756.001901,230575.915226,234460.178502,238409.875765,242426.109309,246510,250662.687584,254885.331008,259179.108743,263545.219112,267984.880623,272499.332315,277089.834096,281757.667099,286504.134041
"irn",364217657,47493.0505165,46989.5513537,46491.3900541,45998.5100282,45510.8552863,45028.3704325,44551.000658,44078.6917351,43611.3900111,43149.0424019,42691.5963863,42239,41791.2018294,41348.1510061,40909.7972008,40476.0906181,40046.9819903,39622.4225719,39202.3641343,38786.7589604,38375.5598386
"irn",364217658,41502.4045736,41500.0034634,41497.602492,41495.2016596,41492.8009661,41490.4004115,41487.9999957,41485.5997189,41483.1995809,41480.7995817,41478.3997214,41476,41473.6004174,41471.2009736,41468.8016686,41466.4025025,41464.0034751,41461.6045866,41459.2058368,41456.8072258,41454.4087536
"irn",364217659,80177.1726513,80814.9904112,81457.8820777,82105.8880144,82759.0489058,83417.4057602,84080.9999119,84749.8730242,85424.0670917,86103.6244433,86788.5877445,87479,88174.9045569,88876.3451071,89583.3656899,90296.0106951,91014.3248656,91738.3533001,92468.1414562,93203.7351531,93945.1805744
"irn",364217660,101967.878201,102611.974374,103260.139082,103912.398024,104568.777063,105229.302224,105893.999696,106562.895834,107236.01716,107913.390363,108595.042301,109281,109971.290659,110665.941649,111364.98051,112068.434961,112776.332893,113488.702373,114205.571648,114926.96914,115652.923453
"irn",364217661,368668.846928,344653.193211,322201.955985,301213.22676,281591.735525,263248.418301,246100.012874,230068.680859,215081.654381,201070.905777,187972.83881,175728,164280.808757,153579.305095,143574.913783,134222.223854,125478.782481,117304.902279,109663.481162,102519.833927,95841.5348214
"irn",364217662,164860.753213,164833.116131,164805.483682,164777.855865,164750.23268,164722.614125,164695.000201,164667.390905,164639.786238,164612.186199,164584.590786,164557,164529.413839,164501.832302,164474.255389,164446.683099,164419.115432,164391.552385,164363.99396,164336.440154,164308.890967
"irn",364217663,635552.952314,632200.562181,628865.855105,625548.737814,622249.117524,618966.901944,615701.999268,612454.318174,609223.767823,606010.257854,602813.698383,599634,596471.073767,593324.831216,590195.184342,587082.045609,583985.32794,580904.944718,577840.809781,574792.837426,571760.942397
"irn",364217664,72428.5734312,71656.8792818,70893.4071894,70138.0695517,69390.7796997,68651.4518877,67920.0012839,67196.3439601,66480.3968823,65772.0779014,65071.3057433,64378,63692.0811202,63013.4704003,62342.0899749,61677.8628085,61020.7126863,60370.5642057,59727.3427671,59090.9745662,58461.3865846
"irn",364217665,125362.476773,126909.855477,128476.333843,130062.147622,131667.535476,133292.739012,134938.002819,136603.574507,138289.70474,139996.647277,141724.65901,143474,145244.93352,147037.726091,148852.647525,150689.970964,152549.972921,154432.933321,156339.135548,158268.866479,160222.416535
"irn",364217666,80079.5951432,80167.4214752,80255.3441296,80343.3632122,80431.4788287,80519.6910848,80608.0000868,80696.4059405,80784.9087523,80873.5086285,80962.2056755,81051,81139.8917086,81228.880908,81317.9677054,81407.1522075,81496.4345218,81585.8147553,81675.2930155,81764.8694099,81854.5440462
"irn",364217667,38485.0991656,38646.2201572,38808.0156948,38970.4886026,39133.6417164,39297.477884,39461.9999649,39627.210831,39793.1133657,39959.7104648,40127.0050363,40295,40463.6982883,40633.1028456,40803.2166289,40974.0426074,41145.5837627,41317.8430889,41490.8235928,41664.5282937,41838.9602233
"irn",364217668,27310.2337013,28928.6254185,30642.9222744,32458.8075628,34382.3013667,36419.7805168,38577.9997315,40864.1140106,43285.7023562,45850.7928982,48567.8895098,51446,54494.6659761,57723.9944766,61144.6914785,64768.0973901,68606.2246468,72671.7975353,76978.2943779,81539.9922158,86372.0141408
"irn",364217669,49443.6296068,48795.1286413,48155.1333924,47523.5322995,46900.215265,46285.0736355,45678.0001828,45078.8890849,44487.6359077,43904.1375871,43328.2924107,42760,42199.1612933,41645.678528,41099.4552238,40560.3961659,40028.4073883,39503.3961574,38985.270956,38473.9414671,37969.3185584
"irn",364217670,63034.9362278,63169.2295833,63303.8090454,63438.6752234,63573.8287284,63709.2701724,63845.0001688,63981.0193324,64117.3282794,64253.9276269,64390.8179938,64528,64665.4742669,64803.241417,64941.3020745,65079.6568646,65218.3064138,65357.2513503,65496.4923033,65636.0299034,65775.8647827
"irn",364217671,27095.0895861,27474.2280963,27858.6718485,28248.4950785,28643.7730607,29044.5821227,29450.9996604,29863.1041526,30280.9751761,30704.6934213,31134.3407078,31570,32011.7554231,32459.6922797,32913.8970659,33374.457488,33841.4624797,34315.0022193,34795.1681466,35282.0529812,35775.75074
"irn",364217672,221898.593122,225716.15084,229599.386068,233549.428725,237567.428171,241654.553539,245811.994076,250040.959488,254342.680293,258718.408181,263169.416375,267697,272302.476466,276987.185847,281752.49127,286599.779316,291530.460417,296545.969275,301647.765271,306837.332894,312116.182174
"irn",364217673,181397.954579,183273.476086,185168.389107,187082.894135,189017.193738,190971.492577,192945.997429,194940.91721,196956.462995,198992.848042,201050.287814,203129,205229.204542,207351.123656,209494.981853,211661.005968,213849.42518,216060.471038,218294.377485,220551.380883,222831.720036
"irn",364217674,281527.210548,278976.249046,276448.402199,273943.460563,271461.21659,269001.464612,266564.000827,264148.623277,261755.131836,259383.328191,257033.015824,254704,252396.087748,250109.087845,247842.810801,245597.068844,243371.6759,241166.447586,238981.201186,236815.75564,234669.931531
"irn",364217675,119120.861573,116181.404456,113314.482141,110518.304741,107791.126536,105131.244884,102536.999158,100006.769708,97538.9768541,95132.079893,92784.5761423,90495,88261.9220293,86083.9480669,83959.7183519,81887.9066775,79867.2195626,77896.3954443,75974.2038905,74099.4448314,72270.9478107
"irn",364217676,75654.280959,76896.1420553,78158.388237,79441.3541243,80745.3798301,82070.8110502,83417.9991549,84787.3012825,86179.0804335,87593.705567,89031.5516987,90493,91978.4378994,93488.2591847,95022.8641082,96582.6594918,98168.0588357,99779.4824276,101417.357454,103082.118114,104774.205734
"irn",364217677,63627.4767771,64692.6441022,65775.6430544,66876.772147,67996.3348912,69134.6398787,70292.0008675,71468.736868,72665.1722311,73881.6367376,75118.465689,76376,77654.5862924,78954.5769907,80276.3304193,81620.2109011,82986.5888581,84375.8409133,85788.3499947,87224.5054408,88684.7031078
"irn",364217678,223917.510812,224412.680097,224908.944396,225406.30613,225904.767725,226404.331614,226905.000234,227406.776029,227909.661446,228413.65894,228918.77097,229425,229932.348501,230440.818948,230950.413822,231461.13561,231972.986803,232485.969901,233000.087404,233515.341823,234031.735671
"irn",364217679,72850.6707983,73793.208406,74747.9405087,75715.0248781,76694.621327,77686.891736,78692.00008,79710.1124555,80741.3971078,81786.024459,82844.1671363,83916,85001.700173,86101.4470697,87215.4224257,88343.8103281,89486.7972454,90644.5720589,91817.3260935,93005.2531494,94208.5495343
"irn",364217680,71857.2754001,72355.3516653,72856.8803292,73361.885322,73870.3907398,74382.4208457,74898.0000708,75417.1530159,75939.9044519,76466.2793218,76996.3027412,77530,78067.3965632,78608.5180724,79153.3903471,79702.0393853,80254.4913658,80810.7726484,81370.9097759,81934.9294748,82502.8586571
"irn",364217681,194865.949551,202126.027926,209656.593465,217467.723649,225569.871414,233973.87914,242690.993157,251732.878798,261111.63601,270839.815543,280930.435748,291397,302253.514764,313514.508341,325195.050311,337310.771697,349877.885885,362913.210317,376434.189002,390458.915854,405006.158909
"irn",364217682,29280.3763665,28496.13982,27732.9080227,26990.1183899,26267.2234049,25563.6902156,24879.0002418,24212.6487925,23564.1446943,22933.0099294,22318.7792828,21721,21139.2314526,20573.0448141,20022.0227435,19485.7590776,18963.8585319,18455.936409,17961.6183152,17480.5398844,17012.3465095
"irn",364217683,94979.6010878,95485.0614879,95993.2118363,96504.0664483,97017.6397154,97533.9461057,98053.0001643,98574.8165136,99099.4098539,99626.7949638,100156.9867,100690,101225.849878,101764.551431,102306.119834,102850.570344,103397.918299,103948.179119,104501.368305,105057.501441,105616.594195
"irn",364217684,39981.5670849,39864.4515855,39747.6791452,39631.248759,39515.1594251,39399.4101444,39283.9999208,39168.9277612,39054.1926752,38939.7936755,38825.7297776,38712,38598.6033639,38485.5388934,38372.8056156,38260.4025604,38148.3287603,38036.5832511,37925.1650709,37814.0732611,37703.3068655
"irn",364217685,40154.9325348,40982.1519961,41826.412752,42688.0658651,43567.46963,44464.9897223,45380.9993511,46315.8794136,47270.0186538,48243.8138241,49237.6698503,50252,51287.2260543,52343.7784834,53422.0966253,54522.6288688,55645.8328399,56792.1755918,57962.1337995,59156.1939578,60374.8525835
"irn",364217686,45062.7020201,45694.3614392,46334.8750459,46984.3669525,47642.9630109,48310.7908371,48987.9798361,49674.6612266,50370.9680667,51077.0352797,51792.99968,52519,53255.1769166,54001.6730787,54758.6331346,55526.2037605,56304.5336882,57093.7737347,57894.0768308,58705.5980512,59528.494644
"irn",364217687,438607.031828,418149.920176,398646.950585,380053.620826,362327.504301,345428.153237,329317.006389,313957.30105,299313.989167,285353.657364,272044.450705,259356,247259.352513,235726.905894,224732.345198,214250.582837,204257.701336,194730.898757,185648.43667,176989.590547,168734.602478
"irn",364217688,66986.6769268,67712.6101845,68446.4103661,69188.1627254,69937.9534399,70695.8696213,71461.9993248,72236.4315604,73019.2563025,73810.5645003,74610.4480891,75419,76236.3141716,77062.4855602,77897.6101515,78741.7849709,79595.1080958,80457.678666,81329.596896,82210.9640861,83101.8826346
"irn",364217689,419106.442556,424825.980273,430623.572413,436500.284183,442457.195329,448495.400328,454616.008597,460820.144692,467108.948515,473483.575525,479945.19695,486495,493134.188089,499863.981053,506685.615374,513600.344411,520609.438624,527714.185813,534915.891354,542215.878434,549615.4883
"irn",364217690,255227.839908,237643.293615,221270.27765,206025.320666,191830.702281,178614.056849,166308.00453,154849.807785,144181.05153,134247.345333,124998.04612,116386,108367.301861,100901.071544,93949.245426,87476.3823719,81449.4830498,75837.8216977,70612.7894801,65747.748637,61217.8966822
"irn",364217691,152241.958452,153708.681621,155189.535433,156684.656026,158194.180848,159718.248672,161256.999606,162810.575111,164379.118009,165962.772497,167561.684164,169176,170805.86841,172451.439232,174112.863743,175790.294682,177483.886256,179193.79416,180920.175588,182663.189248,184422.995378
"irn",364217692,284355.897858,283160.93079,281970.98541,280786.040613,279606.075386,278431.068802,277261.000025,276095.848302,274935.592972,273780.213457,272629.689268,271484,270343.125336,269207.045043,268075.738973,266949.187064,265827.369336,264710.265895,263597.856929,262490.122711,261387.043596
"irn",364217693,214633.84657,218333.866057,222097.669259,225926.355728,229821.04397,233782.871775,237812.996543,241912.595629,246082.866685,250325.028005,254640.31889,259030,263495.353731,268037.684584,272658.319549,277358.60849,282139.924543,287003.664514,291951.249289,296984.124246,302103.759683
"irn",364217694,287140.683922,282033.997872,277018.132259,272091.471877,267252.430244,262499.449097,257830.997881,253245.573266,248741.698654,244317.923711,239972.823895,235705,231513.077702,227395.707122,223351.562386,219379.341201,215477.764433,211645.5757,207881.540962,204184.448126,200553.106657
"irn",364217695,122991.509687,122505.141686,122020.69702,121538.168083,121057.547299,120578.827123,120102.000037,119627.058557,119153.995226,118682.802617,118213.473331,117746,117280.375285,116816.591876,116354.642492,115894.519879,115436.216813,114979.7261,114525.040572,114072.153091,113621.056547
"irn",364217696,37071.8997597,37591.5493505,38118.4830486,38652.8029579,39194.6126135,39744.0170016,40301.1225804,40866.0372999,41438.8706238,42019.7335496,42608.7386312,43206,43811.6333871,44425.7561461,45048.4872754,45679.9474414,46320.2590021,46969.5460306,47627.9343391,48295.5515033,48972.5268872
"irn",364217697,36077.3347758,36571.0905648,37071.6039144,37578.967309,38093.2744985,38614.6205159,39143.101695,39678.8156877,40221.8614827,40772.3394233,41330.3512262,41896,42469.3902646,43050.6279705,43639.8205179,44237.0767771,44842.5071084,45456.2233824,46078.339001,46708.9689178,47348.2296599
"irn",364217698,163000.738874,153786.527151,145093.182378,136891.260649,129152.982483,121852.138735,114964.001829,108465.242003,102333.848296,96549.0539994,91091.2663147,85942,81083.8147587,76500.2561707,72175.7999621,68095.7994251,64246.4358105,60614.6715246,57188.205971,53955.4338896,50905.4060498
"irn",364217699,115240.306431,117385.418868,119570.460975,121796.176012,124063.321077,126372.667357,128725.000398,131121.120365,133561.842321,136047.996497,138580.42858,141160,143787.58822,146464.087036,149190.406884,151967.475144,154796.236461,157677.653062,160612.705085,163602.390916,166647.72752
"irn",364217700,70941.1429657,73478.6008888,76106.8198632,78829.046275,81648.6426289,84569.091701,87594.0008414,90727.1064296,93972.2784895,97333.5254703,100814.999197,104421,108155.982025,112024.558736,116031.508614,120181.781059,124480.502503,128932.982744,133544.721503,138321.415217,143268.964077
"irn",364217701,51878.2297677,52405.3259725,52937.7776108,53475.6390952,54018.9653911,54567.8120223,55122.235077,55682.2912131,56248.037664,56819.5322449,57396.8333583,57980,58569.0917653,59164.168855,59765.2920815,60372.5228751,60985.9232903,61605.5560121,62231.4843623,62863.772306,63502.4844585
"irn",364217702,100258.481093,101415.816642,102586.511915,103770.721129,104968.600283,106180.307176,107406.001429,108645.844506,109899.999733,111168.632323,112451.909396,113750,115063.075136,116391.307778,117734.872898,119093.947485,120468.710573,121859.343264,123266.028747,124688.952329,126128.301455
"irn",364217703,45651.7541083,45138.4120055,44630.8423011,44128.9800861,43632.7611811,43142.1221287,42657.0001848,42177.333311,41703.0601665,41234.1201002,40770.4531429,40312,39858.7020435,39410.5013046,38967.3404664,38529.1628567,38095.9124402,37667.5338119,37243.97219,36825.1734083,36411.08391
"irn",364217704,65271.815074,65251.1628807,65230.5172219,65209.8780954,65189.2454991,65168.6194311,65147.9998893,65127.3868715,65106.7803758,65086.1804,65065.5869421,65045,65024.4195717,65003.8456551,64983.2782482,64962.7173488,64942.162955,64921.6150646,64901.0736757,64880.5387861,64860.0103938
"irn",364217705,43122.0695141,43935.8515351,44764.9909168,45609.7774772,46470.5065032,47347.4788546,48241.0010687,49151.3854679,50078.9502682,51024.0196913,51986.9240772,52968,53967.5903855,54986.044631,56023.7187276,57080.9753844,58158.1841555,59255.721569,60373.9712587,61513.3240982,62674.1783375
"irn",364217706,103200.883501,102300.142562,101407.263322,100522.177163,99644.816067,98775.1126096,97912.9999545,97058.411849,96211.2826185,95371.5471617,94539.1409455,93714,92896.0609137,92085.2608285,91281.5374349,90484.8289674,89695.0741994,88912.2124387,88136.1835231,87366.927815,86604.3861979
"irn",364217707,159408.053442,160304.674884,161206.339546,162113.075797,163024.91216,163941.877324,164864.000135,165791.309605,166723.834906,167661.605377,168604.650518,169553,170506.683657,171465.731492,172430.173677,173400.040554,174375.362635,175356.170603,176342.495316,177334.367803,178331.819269
"irn",364217708,83684.353932,83526.3846452,83368.7135539,83211.3400952,83054.2637072,82897.4838291,82740.9999014,82584.8113652,82428.917663,82273.3182382,82118.0125354,81963,81808.2800787,81653.8522191,81499.71587,81345.8704809,81192.3155027,81039.0503872,80886.0745872,80733.3875565,80580.9887501
"irn",364217709,56678.5399268,57797.8758029,58939.3172731,60103.3008975,61290.2718577,62500.6841272,63735.0006447,64993.6934916,66277.2440724,67586.1432986,68920.8917768,70282,71669.9885428,73085.3882604,74528.7404921,76000.5972678,77501.5215194,79032.087296,80592.8799837,82184.4965291,83807.5456679
"irn",364217710,205586.887482,206057.208135,206528.604739,207001.079757,207474.635654,207949.274904,208424.999985,208901.813382,209379.717583,209858.715085,210338.808388,210820,211302.292433,211785.688204,212270.18984,212755.799868,213242.520826,213730.355254,214219.305699,214709.374716,215200.564862
"irn",364217711,203483.973846,201456.472196,199449.172446,197461.873306,195494.37549,193546.481701,191617.996604,189708.726812,187818.480866,185947.069213,184094.304189,182260,180443.972704,178646.040191,176866.022166,175103.740129,173359.017361,171631.678903,169921.551537,168228.463773,166552.245831
"irn",364217712,380764.440667,386604.624118,392534.384585,398555.096006,404668.153391,410874.973146,417176.993404,423575.674353,430072.498582,436668.971415,443366.621268,450167,457071.68327,464082.270907,471200.387277,478427.681661,485765.828637,493216.528467,500781.507492,508462.518532,516261.341291
"irn",364217713,103898.974522,106226.052861,108605.251961,111037.739196,113524.70809,116067.378894,118666.999193,121324.844515,124042.218954,126820.455815,129660.918264,132565,135534.125936,138569.7529,141673.370351,144846.501104,148090.702086,151407.565093,154798.717572,158265.823424,161810.583814
"irn",364217714,34833.3771127,35144.7714565,35458.9495223,35775.9361953,36095.7565832,36418.4360179,36744.0000582,37072.4744909,37403.8853338,37738.2588369,38075.6214851,38416,38759.421342,39105.9127125,39455.5015563,39808.2155633,40164.082671,40523.1310667,40885.3891897,41250.8857334,41619.6496478
"irn",364217715,23088.5238263,23299.3959673,23512.1940461,23726.9356526,23943.6385375,24162.3206135,24382.9999569,24605.6948093,24830.4235786,25057.2048411,25286.0573425,25517,25750.0519033,25985.2323166,26222.56068,26462.0566112,26703.7399069,26947.630545,27193.7486853,27442.1146723,27692.7490358
"irn",364217716,126791.454194,117102.006446,108153.02972,99887.9369591,92254.4655082,85204.3466438,78693.0003552,72679.2534515,67125.079212,61995.3569312,57257.6498403,52882,48840.7388672,45108.3123387,41661.1191648,38477.3617118,35536.9081288,32821.165048,30312.9600133,27996.432894,25856.9355961
"irn",364217717,82081.6660909,82509.1179318,82938.7957885,83370.7112532,83804.8759785,84241.3016777,84680.0001253,85120.9831569,85564.2626697,86009.850623,86457.7590384,86908,87360.5856548,87815.5282132,88272.8399491,88732.5332002,89194.6203687,89659.1139213,90126.0263895,90595.3703701,91067.1585257
"irn",364217718,133535.060115,135148.990856,136782.427878,138435.606938,140108.766643,141802.148481,143515.996862,145250.559149,147006.085693,148782.829872,150581.048128,152401,154242.948165,156107.158473,157993.899991,159903.445034,161836.06921,163792.051459,165771.674089,167775.222825,169802.986841
"irn",364217719,40979.9894431,41462.8740493,41951.4486898,42445.7804126,42945.9370559,43451.9872572,43964.0004627,44482.0469371,45006.197773,45536.5249006,46073.1010978,46616,47165.2961104,47721.06481,48283.382368,48852.3259524,49427.9736405,50010.4044296,50599.6982479,51195.9359653,51799.1994047
"irn",364217720,285723.736836,287637.287796,289563.654203,291502.921883,293455.17724,295420.507256,297398.999492,299390.742101,301395.823821,303414.333989,305446.362537,307492,309551.33752,311624.46685,313711.480356,315812.471022,317927.532458,320056.758897,322200.245207,324358.086887,326530.38008
"irn",364217721,48656.5175709,49571.7932469,50504.2861347,51454.3201064,52422.2251266,53408.3373669,54412.9993224,55436.5599311,56479.3746948,57541.8058024,58624.2222564,59727,60850.5220487,61995.1786228,63161.3672828,64349.493068,65559.9686366,66793.2144095,68049.658716,69329.7379427,70633.8966852
"irn",364217722,111559.512242,113050.698868,114561.817792,116093.135446,117644.921819,119217.450512,120810.998782,122425.847592,124062.281661,125720.589513,127401.06353,129104,130829.699174,132578.465314,134350.606751,136146.435935,137966.269496,139810.428293,141679.237474,143573.026536,145492.129378
"irn",364217723,55699.7389758,56827.3185469,57977.7247186,59151.41959,60348.8746152,61570.570792,62816.9988559,64088.6594765,65386.0634589,66709.7319492,68060.196643,69438,70843.6954611,72277.8476711,73741.0327054,75233.8383013,76756.8640944,78310.7218591,79896.0357546,81513.4425753,83163.5920071
"irn",364217724,113008.904523,113603.21837,114200.657715,114801.238992,115404.978727,116011.893529,116622.000097,117235.315214,117851.855756,118471.638685,119094.681053,119721,120350.612759,120983.536651,121619.78909,122259.387581,122902.349721,123548.693198,124198.435796,124851.59539,125508.189951
"irn",364217725,29617.4003748,29784.1359528,29951.8101936,30120.4283816,30289.9958309,30460.5178854,30631.9999193,30804.4473369,30977.865573,31152.260093,31327.636393,31504,31681.3564723,31859.7113993,32039.070402,32219.4391331,32400.8232768,32583.2285496,32766.6607002,32951.1255094,33136.6287909
"irn",364217726,55337.6582527,56166.2396303,57007.2275158,57860.8076743,58727.1686524,59606.5018196,60499.0014111,61404.8645704,62324.2913925,63257.4849689,64204.6514318,65166,66141.7430248,67132.0960371,68137.2777952,69157.5103327,70193.0190077,71244.0325529,72310.7831256,73393.5063593,74492.4414159
"irn",364217727,41202.9927752,41382.4867557,41562.7626718,41743.82393,41925.6739514,42108.3161722,42291.7540434,42475.9910311,42661.0306167,42846.8762964,43033.5315818,43221,43409.2850931,43598.3904189,43788.3195506,43979.0760769,44170.6636023,44363.0857468,44556.3461464,44750.4484528,44945.3963335
"irn",364217728,113685.826555,113096.435726,112510.100524,111926.805108,111346.533718,110769.270678,110195.00039,109623.707339,109055.37609,108489.991288,107927.537656,107368,106811.363201,106257.61222,105706.732096,105158.707946,104613.524962,104071.168416,103531.623653,102994.876097,102460.911246
"irn",364217729,53711.7696482,54218.0595468,54729.12176,55245.0012719,55765.7434905,56291.3942521,56821.9998247,57357.6069126,57898.2626605,58444.0146572,58994.9109403,59551,60112.3307837,60678.9527003,61250.9156241,61828.2698998,62411.0663465,62999.3562625,63593.1914295,64192.6241172,64797.7070882
"irn",364217730,57624.1862624,58371.5024861,59128.5105003,59895.3359957,60672.1062933,61458.9503652,62255.9988561,63063.384105,63881.2401672,64709.7028365,65548.9096678,66399,67260.1149789,68132.3975809,69015.9926366,69911.046855,70817.7088474,71736.1291529,72666.4602624,73608.8566448,74563.4747721
"irn",364217731,141383.320768,121832.869859,104985.850505,90468.4328541,77958.4801543,67178.4006447,57888.9878849,49884.1128425,42986.1499571,37042.0356871,31919.8720801,27506,23702.4770682,20424.9043543,17600.5535912,15166.7533587,13069.4984252,11262.2513894,9704.91003034,8362.91745232,7206.49527875
"irn",364217732,142016.349866,142120.932131,142225.591411,142330.327763,142435.141245,142540.031912,142644.999822,142750.045031,142855.167596,142960.367575,143065.645024,143171,143276.432561,143381.942763,143487.530664,143593.196322,143698.939792,143804.761133,143910.660402,144016.637656,144122.692953
"irn",364217733,292877.500201,292429.036947,291981.260395,291534.169491,291087.763188,290642.040436,290197.000188,289752.6414,289308.963029,288865.964031,288423.643368,287982,287541.03289,287100.741003,286661.123305,286222.178763,285783.906347,285346.305028,284909.373777,284473.111569,284037.51738
"irn",364217734,57999.0054931,58423.5734791,58851.2494146,59282.0560504,59716.0163043,60153.1532614,60593.4901761,61037.0504729,61483.8577479,61933.9357697,62387.308481,62844,63304.0346211,63767.4368167,64234.2312383,64704.442718,65178.0962694,65655.2170896,66135.8305597,66619.9622469,67107.6379055
"irn",364217735,180257.782814,180389.411818,180521.136941,180652.958253,180784.875825,180916.889726,181049.000027,181181.206799,181313.510112,181445.910036,181578.406642,181711,181843.690182,181976.477257,182109.361297,182242.342373,182375.420555,182508.595914,182641.868521,182775.238448,182908.705765
"irn",364217736,39414.9621411,40201.6538293,41004.0472657,41822.4558449,42657.1992166,43508.6034103,44377.0009631,45262.7310491,46166.1396118,47087.5795,48027.4106046,48986,49963.7220868,50960.9587386,51978.0994507,53015.5414926,54073.6900629,55152.9584475,56253.7681815,57376.5492131,58521.7400724
"irn",364217737,54763.9994117,53141.6560596,51567.3734404,50039.7277901,48557.3375228,47118.861981,45723.0002229,44368.4898466,43054.1058475,41778.6595113,40540.9973382,39340,38174.5813279,37043.6873299,35946.2952379,34881.4125825,33848.0762954,32845.3518386,31872.3323591,30928.1378686,30011.914448
"irn",364217738,59903.0198717,59647.6435409,59393.355921,59140.1523707,58888.0282683,58636.979012,58387.0000196,58138.0867284,57890.2345951,57643.4390958,57397.6957259,57153,56909.3474519,56666.7336342,56425.1541188,56184.6044962,55945.0803758,55706.5773857,55469.0911728,55232.6174022,54997.1517579
"irn",364217739,55500.0217699,57383.6163235,59331.1374907,61344.7548529,63426.7116242,65579.3271505,67804.9994928,70106.2080993,72485.5165669,74945.5754979,77489.125452,80119,82838.1288801,85649.5412619,88556.3691206,91561.8507267,94669.3342528,97882.2815042,101204.271775,104639.005835,108190.310054
"irn",364217740,169326.934894,171640.182265,173985.031893,176361.91551,178771.270747,181213.541212,183689.176574,186198.632645,188742.371463,191320.861382,193934.577149,196584,199269.617745,201991.924858,204751.422568,207548.618951,210384.029026,213258.174845,216171.585594,219124.797688,222118.35487
"irn",364217741,68270.0763697,69082.5067346,69904.6052166,70736.4868687,71578.268113,72430.066757,73292.0020102,74164.1945007,75046.766292,75939.8409004,76843.543312,77758,78683.3389431,79619.6896426,80567.1831411,81525.9520407,82496.1305213,83477.8543596,84471.2609483,85476.4893148,86493.6801412
"irn",364217742,33371.2512643,34162.5839664,34972.6815462,35801.9889752,36650.9617768,37520.066276,38409.779856,39320.59122,40253.00066,41207.5203311,42184.6745335,43185,44209.0461909,45257.3755959,46330.564043,47429.2010149,48553.8899725,49705.2486869,50883.9095781,52090.5200628,53325.7429099
"irn",364217743,34014.5540108,34279.7390361,34546.9915029,34816.3275293,35087.7633592,35361.3153632,35637.0000394,35914.8340147,36194.8340454,36477.0170186,36761.399953,37048,37336.8344447,37627.9207069,37921.2763423,38216.9190435,38514.8666409,38815.137104,39117.7485424,39422.7192069,39730.0674904
"irn",364217744,53980.0745897,55358.5090252,56772.1431433,58221.8758027,59708.6288151,61233.3475318,62797.0014444,64400.5848017,66045.1172414,67731.6444386,69461.2387708,71235,73054.0559713,74919.5633306,76832.70826,78794.7072317,80806.8077819,82870.2893038,84986.4638613,87156.6770229,89382.3087176
"irn",364217745,313719.960982,290951.002757,269834.554806,250250.68234,232088.155117,215243.815688,199621.993499,185133.961509,171697.432248,159236.090451,147679.159614,136961,127020.73583,117801.909528,109252.161057,101322.930532,93969.1824141,87149.149726,80824.0968247,74958.0993969,69517.8404206
"irn",364217746,190147.251299,194490.509599,198932.974658,203476.912514,208124.640962,212878.53074,217741.006738,222714.549234,227801.695158,233005.03939,238327.236079,243771,249339.107937,255034.400099,260859.781573,266818.2238,272912.766094,279146.517192,285522.656838,292044.43741,298715.18557
"irn",364217747,230107.553112,230887.161063,231669.410339,232454.309887,233241.868686,234032.095748,234825.00011,235620.590845,236418.877054,237219.867869,238023.572452,238830,239639.159737,240451.060919,241265.712835,242083.124804,242903.306178,243726.266339,244552.014701,245380.560712,246211.91385
