"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gum",316193733,501.898678935,504.162312247,506.436154863,508.720252828,511.014652394,513.319400024,515.634542388,517.960126368,520.296199057,522.642807762,525,527.367823505,529.746326226,532.135556327,534.53556219,536.946392416,539.368095824,541.800721453,544.244318564,546.698936641,549.164625388
"gum",316193734,606.963208934,610.188653725,613.431238754,616.691055107,619.96819435,623.26274854,626.57481022,629.904472427,633.251828691,636.61697304,640,643.401004601,646.820082378,650.257329372,653.712842136,657.186717736,660.679053753,664.189948287,667.719499959,671.267807914,674.834971826
"gum",316193735,843.18978061,846.992684576,850.812740171,854.650024751,858.504616022,862.37659204,866.266031211,870.173012298,874.097614416,878.03991704,882,885.977943489,889.97382806,893.98773463,898.01974448,902.069939259,906.138400984,910.225212041,914.330455188,918.454213556,922.596570652
"gum",316193736,735.162064954,738.477748797,741.808386838,745.154046523,748.514795602,751.89070213,755.281834469,758.688261289,762.110051572,765.547274607,769,772.468297668,775.952237843,779.451891077,782.967328237,786.498620511,790.045839407,793.609056757,797.188344716,800.783775765,804.395422712
"gum",316193737,603.234412205,605.955083863,608.688026131,611.433294351,614.190944116,616.961031267,619.743611898,622.538742358,625.346479248,628.166879424,631,633.845898346,636.704632093,639.576259128,642.460837604,645.358425933,648.26908279,651.192867118,654.129838122,657.080055277,660.043578324
"gum",316193738,662.506256194,665.494252167,668.49572442,671.510733733,674.53934116,677.581608031,680.637595952,683.707366806,686.790982756,689.888506246,693,696.125527027,699.265150618,702.418934352,705.586942091,708.769237989,711.965886488,715.176952318,718.402500505,721.642596366,724.897305513
"gum",316193739,623.310359363,626.121576353,628.945472326,631.782104465,634.631530211,637.493807268,640.368993594,643.257147413,646.15832721,649.072591735,652,654.940611287,657.894485142,660.861681381,663.842260092,666.836281629,669.843806623,672.864895976,675.899610865,678.948012742,682.010163339
"gum",316193740,766.709981915,770.167951281,773.641516572,777.13074813,780.63571661,784.156492989,787.693148562,791.245754947,794.814384084,798.399108238,802,805.617132288,809.250578349,812.900411761,816.566706432,820.249536605,823.948976859,827.665102105,831.397987597,835.147708925,838.914342022
"gum",316193741,903.867428658,911.947752681,920.100312558,928.325754059,936.624728724,944.99789392,953.44591289,961.969454806,970.569194821,979.245814126,988,996.832445867,1005.74385135,1014.73492232,1023.80637098,1032.95891587,1042.19328197,1051.51020074,1060.91041018,1070.39465488,1079.9636861
"gum",316193742,688.523890134,692.182754069,695.861061462,699.558915637,703.276420466,707.013680375,710.770800344,714.54788591,718.345043172,722.162378792,726,729.858014594,733.736530947,737.635658006,741.555505298,745.496182932,749.457801601,753.440472588,757.444307765,761.469419603,765.515921165
"gum",316193743,664.814389785,668.347259783,671.898903698,675.469421296,679.058912874,682.66747926,686.29522182,689.942242456,693.608643614,697.294528283,701,704.725162852,708.470121479,712.234981078,716.019847402,719.82482677,723.650026063,727.495552733,731.361514798,735.248020856,739.155180078
"gum",316193744,758.704011167,762.735817156,766.789048443,770.863818883,774.960242938,779.078435675,783.218512776,787.380590534,791.564785864,795.7712163,800,804.251255751,808.525102972,812.821661715,817.14105267,821.48339717,825.848817191,830.237435358,834.649374948,839.084759893,843.543714782
"gum",316193745,1106.75947629,1112.64087328,1118.55352442,1124.4975958,1130.47325439,1136.48066804,1142.52000551,1148.59143644,1154.69513138,1160.83126178,1167,1173.20151933,1179.43599396,1185.70359903,1192.00451058,1198.33890562,1204.70696208,1211.10885883,1217.54477571,1224.01489349,1230.51939394
"gum",316193746,457.119166728,459.548329837,461.990401687,464.445450877,466.91354637,469.394757494,471.889153947,474.396805797,476.917783483,479.452157821,482,484.56138159,487.136374541,489.725051183,492.327484234,494.943746795,497.573912357,500.218054803,502.876248406,505.548567835,508.235088156
"gum",316193747,671.453049883,675.021198183,678.608307872,682.214479712,685.839815,689.484415572,693.148383806,696.831822623,700.53483549,704.257526425,708,711.76236134,715.54471613,719.347170618,723.169831613,727.012806495,730.876203214,734.760130292,738.664696829,742.590012505,746.536187582
"gum",316193748,2557.29326886,2568.82701955,2580.41278907,2592.05081203,2603.7413241,2615.48456203,2627.28076359,2639.13016768,2651.03301424,2662.98954431,2675,2687.06462453,2699.1836622,2711.35735843,2723.58595973,2735.86971374,2748.2088692,2760.60367597,2773.05438507,2785.5612486,2798.12451984
"gum",316193749,1012.86985491,1018.2523159,1023.66337967,1029.10319821,1034.57192432,1040.06971163,1045.59671456,1051.15308836,1056.73898913,1062.35457376,1068,1073.67542643,1079.38101247,1085.11691839,1090.88330531,1096.68033522,1102.50817095,1108.3669762,1114.25691556,1120.17815446,1126.13085923
"gum",316193750,945.481511364,949.745765358,954.029251733,958.332057232,962.654268986,966.995974521,971.357261755,975.738219005,980.138934986,984.559498812,989,993.46052847,997.941174548,1002.44202897,1006.96318287,1011.50472781,1016.06675575,1020.64935908,1025.25263059,1029.8766635,1034.52155145
"gum",316193751,760.973997013,764.406096284,767.853674803,771.316802383,774.795549154,778.28998556,781.800182363,785.326210645,788.868141809,792.426047578,796,799.590071448,803.196334621,806.818862545,810.457728578,814.113006406,817.784770049,821.47309386,825.178052528,828.899721078,832.638174874
"gum",316193752,859.014163003,841.247079843,823.847475193,806.807748454,790.120456232,773.778309087,757.774168344,742.101042981,726.752086571,711.720594293,697,682.583873357,668.465917025,654.639963917,641.099974497,627.840034148,614.854350584,602.137251323,589.683181206,577.486699972,565.542479884
"gum",316193753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193754,786.787281818,775.849006123,765.062799326,754.426547296,743.938165294,733.595597563,723.396816926,713.33982439,703.422648752,693.643346214,684,674.490719984,665.113642317,655.866929061,646.748767831,637.757371438,628.890977538,620.147848292,611.526270016,603.024552855,594.641030443
"gum",316193755,626.899223086,618.183784118,609.589511159,601.114719702,592.757748663,584.516960046,576.390738633,568.377491656,560.475648494,552.68366036,545,537.423161391,529.951659449,522.584029735,515.31882817,508.154630751,501.090033273,494.123651051,487.254118653,480.480089628,473.800236245
"gum",316193756,1676.81958638,1684.38227749,1691.97907739,1699.61013992,1707.27561962,1714.9756717,1722.71045209,1730.48011743,1738.28482504,1746.12473298,1754,1761.91078558,1769.85724991,1777.8395539,1785.8578592,1793.91232819,1802.00312395,1810.13041034,1818.29435193,1826.49511403,1834.73286273
"gum",316193757,924.565289798,912.076319187,899.756048818,887.602199896,875.612524412,863.784804721,852.116853134,840.606511514,829.251650875,818.05017099,807,796.099094035,785.345436832,774.737039363,764.27193947,753.948201497,743.763915937,733.717199074,723.806192641,714.029063467,704.384003148
"gum",316193758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193759,885.710828948,873.397272975,861.254905674,849.281347103,837.474250404,825.83130135,814.350217885,803.028749679,791.864677689,780.85581372,770,759.295108754,748.73904179,738.329730084,728.065133377,717.943239776,707.962065358,698.119653779,688.414075895,678.843429383,669.405838364
"gum",316193760,341.154095716,331.237045506,321.608275242,312.259404882,303.18229798,294.36905461,285.812004492,277.503700312,269.436911244,261.604616657,254,246.616442877,239.44751928,232.486990002,225.728797203,219.167059138,212.796065041,206.610270151,200.604290892,194.772900179,189.111022878
"gum",316193761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193762,1119.08841647,1125.03533031,1131.01384645,1137.02413285,1143.06635833,1149.14069262,1155.24730634,1161.38637104,1167.55805915,1173.76254404,1180,1186.27060223,1192.57452688,1198.91195103,1205.28305269,1211.68801083,1218.12700536,1224.60021715,1231.10782805,1237.65002084,1244.2269793
"gum",316193763,34.1772988325,34.6314298454,35.0915951261,35.5578748551,36.0303502781,36.5091037204,36.9942186013,37.4857794483,37.9838719123,38.4885827822,39,39.5182126764,40.0433111061,40.5753867836,41.1145324191,41.6608419546,42.2144105805,42.7753347521,43.3437122061,43.9196419781,44.5032244196
"gum",316193764,5.25804597424,5.32791228391,5.39870694248,5.4704422854,5.54313081202,5.61678518776,5.69141824635,5.76704299205,5.84367260189,5.92132042803,6,6.07972502714,6.16050940095,6.24236719748,6.32531267986,6.4093603007,6.49452470469,6.58082073109,6.66826341632,6.75686799663,6.84664991071
"gum",316193765,1166.16558266,1166.04897194,1165.93237288,1165.81578547,1165.69920972,1165.58264563,1165.4660932,1165.34955242,1165.2330233,1165.11650582,1165,1164.88350583,1164.7670233,1164.65055243,1164.5340932,1164.41764562,1164.30120968,1164.18478538,1164.06837272,1163.95197171,1163.83558234
"gum",316193766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193767,1441.58093794,1460.73595117,1480.14548673,1499.81292658,1519.74169763,1539.93527231,1560.39716921,1581.13095365,1602.14023835,1623.42868402,1645,1666.85794494,1689.00632743,1711.44900664,1734.18989306,1757.23294911,1780.58218987,1804.24168377,1828.21555331,1852.50797574,1877.12318385
"gum",316193768,770.53397185,774.009187946,777.500077752,781.006711961,784.52916158,788.067497941,791.621792694,795.192117814,798.7785456,802.381148678,806,809.635172848,813.286740835,816.954777904,820.639358334,824.340556738,828.058448065,831.793107602,835.544610977,839.313034157,843.098453453
"gum",316193769,225.61540615,226.63296322,227.655109615,228.681866033,229.713253267,230.749292201,231.790003816,232.835409186,233.885529481,234.940385965,236,237.064393042,238.133586646,239.207602463,240.286462242,241.370187829,242.45880117,243.55232431,244.650779393,245.754188661,246.86257446
"gum",316193770,1229.55245356,1240.54431134,1251.63443328,1262.82369783,1274.1129913,1285.50320792,1296.99524992,1308.59002759,1320.28845935,1332.09147185,1344,1356.01498709,1368.13738483,1380.36815344,1392.70826174,1405.15868717,1417.72041595,1430.39444311,1443.18177255,1456.08341717,1469.10039891
"gum",316193771,1483.70809468,1490.39982592,1497.12173781,1503.87396646,1510.6566486,1517.46992159,1524.3139234,1531.18879261,1538.09466845,1545.03169075,1552,1558.9997373,1566.03104439,1573.09406366,1580.18893813,1587.31581149,1594.47482804,1601.66613275,1608.88987126,1616.14618984,1623.43523543
"gum",316193772,691.186180704,694.303527152,697.434933269,700.580462466,703.74017844,706.914145175,710.102426945,713.305088312,716.52219413,719.753809546,723,726.260831227,729.53636926,732.826680428,736.131831359,739.451888985,742.786920535,746.136993544,749.502175851,752.882535602,756.278141249
"gum",316193773,1891.06974783,1901.11902426,1911.22170324,1921.37806857,1931.58840552,1941.85300092,1952.17214309,1962.54612191,1972.97522877,1983.45975663,1994,2004.59625496,2015.24881916,2025.95799182,2036.72407378,2047.54736745,2058.42817685,2069.36680763,2080.36356706,2091.41876403,2102.53270909
"gum",316193774,1353.97145184,1366.07558094,1378.2879176,1390.60942916,1403.04109161,1415.58388968,1428.23881688,1441.00687562,1453.88907726,1466.88644221,1480,1493.23078936,1506.5798583,1520.04826421,1533.63707393,1547.34736385,1561.18021995,1575.13673795,1589.21802334,1603.42519152,1617.75936784
"gum",316193775,827.935245886,835.336757263,842.804436098,850.33887391,857.940667505,865.610419026,873.348735998,881.156231376,889.033523596,896.981236623,905,913.090448896,921.253224161,929.488972371,937.798345886,946.182002894,954.640607469,963.174829623,971.785345355,980.472836708,989.237991823
"gum",316193776,756.194009595,759.604550453,763.030473328,766.471847594,769.928742941,773.401229369,776.889377197,780.393257061,783.912939913,787.448497028,791,794.567520748,798.151131514,801.750904866,805.3669137,808.99923124,812.647931041,816.313086989,819.994773304,823.693064539,827.408035585
"gum",316193777,594.630434852,597.312301367,600.006263476,602.712375732,605.430692932,608.161270123,610.9041626,613.659425906,616.427115836,619.207288434,622,624.805307086,627.6232665,630.453935306,633.297370824,636.153630634,639.022772576,641.90485475,644.799935518,647.708073506,650.629327603
"gum",316193778,1040.12526225,1044.81637281,1049.52864094,1054.26216205,1059.01703201,1063.7933471,1068.59120403,1073.41069998,1078.25193252,1083.1149997,1088,1092.90703233,1097.83619606,1102.78759102,1107.76131745,1112.75747609,1117.77616811,1122.81749513,1127.88155923,1132.96846298,1138.07830938
"gum",316193779,494.250699065,496.479838918,498.719032504,500.968325166,503.227762453,505.497390119,507.777254123,510.067400633,512.367876024,514.678726882,517,519.331742385,521.674001255,524.02682404,526.390258386,528.764352151,531.149153411,533.544710459,535.951071805,538.368286178,540.796402525
"gum",316193780,337.467111741,338.989135664,340.518024127,342.053808092,343.596518657,345.146187064,346.702844691,348.266523063,349.837253842,351.415068838,353,354.592079424,356.191339348,357.797812159,359.411530387,361.03252671,362.660833954,364.296485091,365.939513244,367.589951684,369.247833832
"gum",316193781,661.55025871,664.533943,667.531084125,670.541742775,673.565979918,676.603856793,679.655434919,682.720776089,685.799942377,688.892996136,692,695.121016887,698.256109997,701.405342816,704.568779116,707.746482956,710.938518686,714.144950944,717.36584466,720.601265058,723.851277655
"gum",316193782,637.650321618,640.526213846,643.41507675,646.316968831,649.231948851,652.16007584,655.101409091,658.056008166,661.023932898,664.005243385,667,670.008263387,673.030094462,676.065554419,679.114704726,682.177607127,685.254323647,688.344916589,691.449448538,694.567982361,697.700581208
"gum",316193783,479.91073681,482.075201425,484.249428079,486.433460799,488.627343813,490.831121546,493.044838626,495.268539879,497.502270337,499.746075231,502,504.264090285,506.538391934,508.822951002,511.117813752,513.423026653,515.738636388,518.064689847,520.401234132,522.748316559,525.105984657
"gum",316193784,97.5117433359,97.9515349509,98.3933100878,98.8370776923,99.2828467509,99.7306262903,100.180425378,100.632253123,101.086118674,101.542031222,102,102.460034281,102.922143381,103.386336658,103.852623511,104.321013384,104.79151576,105.264140168,105.738896178,106.215793404,106.694841504
"gum",316193785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193786,1067.78545706,1036.74587078,1006.60857802,977.347349926,948.936720054,921.351962263,894.569069177,868.564731291,843.31631669,818.801851347,795,771.890047587,749.451881212,727.665972645,706.513361323,685.975637852,666.034927981,646.673877049,627.875634878,609.623841113,591.902610977
"gum",316193787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193788,922.787068479,935.048605826,947.473068406,960.062621088,972.819457509,985.745800452,998.843902234,1012.1160451,1025.56454163,1039.19173512,1053,1066.99174226,1081.16939987,1095.53544316,1110.09237531,1124.84273277,1139.78908567,1154.93403831,1170.28022956,1185.83033341,1201.58705933
"gum",316193789,1306.6244246,1323.98620255,1341.57867521,1359.40490792,1377.46800679,1395.77111916,1414.31743422,1433.11018352,1452.15264157,1471.44812636,1491,1510.81166925,1530.88658613,1551.22824857,1571.84020094,1592.72603472,1613.88938912,1635.33395168,1657.06345896,1679.08169716,1701.39250281
"gum",316193790,857.061493801,868.449702277,879.989231624,891.682092521,903.530322359,915.535985605,927.701174155,940.028007703,952.518634108,965.175229768,978,990.995179424,1004.16303235,1017.50585319,1031.02596682,1044.72572901,1058.60752687,1072.67377917,1086.92693686,1101.36948345,1116.00393545
"gum",316193791,1214.41041987,1195.61262187,1177.10579405,1158.88543248,1140.94710298,1123.28643998,1105.8991455,1088.78098808,1071.92780175,1055.33548506,1039,1022.9173711,1007.0836844,991.495086544,976.147783813,961.038041212,946.162181559,931.516584592,917.097686086,902.901976987,888.926002557
"gum",316193792,947.918046694,933.245270779,918.799614026,904.57756087,890.575650161,876.790474326,863.218678537,849.856959894,836.702066624,823.750797288,811,798.446571664,786.087457216,773.919648881,761.94018544,750.146151514,738.534676848,727.102935615,715.848145732,704.767568178,693.858506327
"gum",316193793,1635.75299314,1661.30467811,1687.25549951,1713.61169214,1740.37958821,1767.56561884,1795.17631559,1823.21831207,1851.69834551,1880.62325837,1910,1939.8356283,1970.13731143,2000.9123295,2032.16807637,2063.91206138,2096.15191118,2128.89537153,2162.15030923,2195.92471392,2230.22670006
"gum",316193794,584.075152523,593.198843178,602.465052703,611.87600735,621.433968146,631.141231438,641.000129441,651.013030803,661.182341173,671.510503775,682,692.65335,703.473113294,714.461889382,725.622318369,736.957081603,748.468902315,760.160546275,772.034822457,784.094583712,796.342727456
"gum",316193795,146.660954659,143.627550217,140.656886009,137.74766437,134.898614479,132.108491795,129.376077522,126.70017807,124.079624537,121.513272196,119,116.538710085,114.128327297,111.767798718,109.456093207,107.192200952,104.975133027,102.803920958,100.677616303,98.5952902392,96.5560331509
"gum",316193796,617.574374461,620.359721356,623.157630556,625.968158718,628.791362756,631.627299839,634.476027395,637.337603112,640.212084935,643.099531074,646,648.913550446,651.840241413,654.780132166,657.733282238,660.69975143,663.679599814,666.672887731,669.679675795,672.700024895,675.733996192
"gum",316193797,72.1779594266,71.2029840258,70.2411785322,69.2923650476,68.3563680768,67.433014495,66.5221335161,65.623556661,64.7371177263,63.8626527538,63,62.1489999061,61.3094950686,60.4813302105,59.6643521519,58.8584097823,58.0633540322,57.279037846,56.5053161541,55.7420458469,54.9890857476
"gum",316193798,988.98849414,988.889600238,988.790716224,988.691842099,988.592977861,988.494123508,988.395279041,988.296444457,988.197619756,988.098804938,988,987.901204942,987.802419764,987.703644463,987.604879039,987.506123492,987.407377819,987.308642021,987.209916096,987.111200042,987.01249386
"gum",316193799,798.699316754,795.988350296,793.286585472,790.59399105,787.910535904,785.236189012,782.57091946,779.914696436,777.267489236,774.629267256,772,769.379657073,766.768208183,764.165623142,761.571871865,758.986924367,756.410750767,753.843321284,751.284606238,748.734576051,746.193201244
"gum",316193800,580.150858693,588.388927857,596.743976567,605.217665917,613.811680589,622.527729187,631.367544578,640.332884235,649.425530587,658.647291372,668,677.485515913,687.105724958,696.86253976,706.757900104,716.79377332,726.972154672,737.295067757,747.76456491,758.382727603,769.151666871
"gum",316193801,824.63687696,835.594243193,846.697205479,857.947698427,869.347682351,880.899143613,892.604094969,904.464575919,916.482653063,928.660420462,941,953.503541757,966.173224382,979.011255471,992.019871957,1005.20134049,1018.55795785,1032.09205133,1045.80597913,1059.70213081,1073.78292766
"gum",316193802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193803,540.628687799,533.112621166,525.701046321,518.392510569,511.185581416,504.078846279,497.070912215,490.160405648,483.345972096,476.626275907,470,463.465845603,457.022532002,450.668796285,444.4033931,438.225094409,432.132689244,426.124983475,420.200799573,414.358976377,408.598368872
"gum",316193804,873.711972719,885.321424509,897.085136942,909.005159758,921.08356993,933.322472033,945.723998602,958.290310512,971.023597348,983.92607779,997,1010.24764201,1023.67131212,1037.27334931,1051.05612364,1065.02203663,1079.17352176,1093.51304482,1108.04310435,1122.76623211,1137.6849935
"gum",316193805,932.097546593,936.301437031,940.524287604,944.766183824,949.027211589,953.307457187,957.607007291,961.925948969,966.264369678,970.622357272,975,979.39738651,983.814605848,988.251747465,992.708901211,997.186157344,1001.68360653,1006.20133984,1010.73944876,1015.29802519,1019.87716144
"gum",316193806,1082.2811297,1096.6619451,1111.23384566,1125.99937041,1140.96109214,1156.12161781,1171.48358904,1187.04968253,1202.82261056,1218.80512144,1235,1251.41006809,1268.03818503,1284.88724815,1301.96019327,1319.25999523,1336.78966838,1354.55226715,1372.55088653,1390.78866264,1409.26877329
"gum",316193807,913.865388081,916.152909711,918.446157299,920.745145178,923.049887718,925.360399321,927.67669443,929.998787521,932.326693108,934.660425739,937,939.345430514,941.69673194,944.053918973,946.417006346,948.786008828,951.160941226,953.541818382,955.928655178,958.32146653,960.720267395
"gum",316193808,1643.98666597,1596.19741614,1549.79735786,1504.74610857,1461.00445956,1418.5343419,1377.2987933,1337.26192591,1298.38889513,1260.64586924,1224,1188.41939402,1153.87308504,1120.33100694,1087.76396762,1056.14362356,1025.44245516,995.633742777,966.691543511,938.590668582,911.306661429
"gum",316193809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193811,905.850457765,907.845522528,909.844981265,911.848843653,913.857119392,915.869818201,917.886949821,919.908524016,921.93455057,923.965039289,926,928.039442553,930.083376819,932.13181269,934.184760081,936.242228928,938.304229189,940.370770844,942.441863896,944.517518368,946.597744307
"gum",316193812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193813,608.405904286,605.189883073,601.990861681,598.808750252,595.643459399,592.494900209,589.362984238,586.247623512,583.148730519,580.066218211,577,573.949989756,570.916101805,567.898250923,564.896352339,561.910321731,558.940075219,555.98552937,553.046601189,550.123208124,547.215268054
"gum",316193814,872.835631723,884.433439128,896.185352452,908.093419377,920.159714795,932.386341168,944.775428894,957.32913668,970.049651914,982.939191052,996,1009.23435451,1022.64456056,1036.23295478,1050.00190486,1063.95380992,1078.09110098,1092.41624136,1106.93172711,1121.64008744,1136.54388518
"gum",316193815,1163.7808423,1179.2445855,1194.91380327,1210.79122584,1226.87961973,1243.18178822,1259.70057186,1276.43884891,1293.39953589,1310.58558807,1328,1345.64580601,1363.52608074,1381.64393971,1400.00253981,1418.60507989,1437.45480131,1456.55498848,1475.90896948,1495.52011659,1515.3918469
"gum",316193816,1143.6249994,1158.82092175,1174.21875999,1189.82119708,1205.63095161,1221.65077834,1237.88346858,1254.33185077,1270.99879091,1287.8871931,1305,1322.3401934,1339.91079471,1357.71486545,1375.75550787,1394.0358654,1412.55912327,1431.32850901,1450.34729305,1469.61878927,1489.14635558
"gum",316193817,730.868390419,740.579807463,750.420265005,760.391477671,770.49518287,780.733141098,791.107136243,801.618975894,812.270491663,823.063539496,834,845.081778773,856.310806731,867.68904045,879.2184625,890.901081798,902.738933953,914.734081621,926.888614869,939.204651532,951.684337588
"gum",316193818,1002.67075082,1011.63434913,1020.67807952,1029.80265835,1039.00880838,1048.29725884,1057.66874547,1067.12401059,1076.66380316,1086.28887883,1096,1105.7979359,1115.68346263,1125.65736323,1135.72042772,1145.87345323,1156.11724396,1166.45261134,1176.88037404,1187.40135805,1198.01639673
"gum",316193819,1301.06342337,1304.32015107,1307.58503078,1310.85808289,1314.13932787,1317.42878623,1320.72647852,1324.03242535,1327.34664739,1330.66916535,1334,1337.33917215,1340.68670268,1344.0426125,1347.40692259,1350.77965398,1354.16082774,1357.55046502,1360.94858699,1364.35521489,1367.77037002
"gum",316193820,835.098781579,823.488857376,812.040339636,800.750984411,789.618578953,778.640941273,767.81591972,757.141392555,746.615267535,736.235481507,726,715.906816825,705.953953688,696.139459793,686.46141147,676.917911789,667.507090194,658.227102134,649.076128701,640.052376275,631.154076172
"gum",316193821,734.804224142,746.282415611,757.939905013,769.779493118,781.804024442,794.016387938,806.419517684,819.016393591,831.810042121,844.803537007,858,871.402601613,885.014561886,898.839151158,912.879690852,927.139554275,941.622167429,956.33100983,971.269615349,986.441573057,1001.85052809
"gum",316193822,8.60397735317,8.64278249567,8.6817626548,8.72091861991,8.7602511839,8.79976114326,8.83944929807,8.87931645202,8.91936341241,8.9595909902,9,9.04059126009,9.08136559245,9.12232382275,9.16346678041,9.20479529856,9.24631021412,9.28801236777,9.32990260396,9.37198177098,9.41425072094
"gum",316193823,882.82598042,890.718199734,898.680973298,906.714931849,914.82071176,922.998955094,931.250309655,939.575429036,947.974972674,956.449605902,965,973.626832248,982.330785984,991.11255065,999.972821856,1008.91230143,1017.93169747,1027.0317244,1036.21310306,1045.47656069,1054.82283106
"gum",316193824,14.6296486886,14.6662685653,14.7029801062,14.7397835407,14.776679099,14.8136670115,14.8507475096,14.8879208248,14.9251871896,14.9625468368,15,15.0375469132,15.0751878112,15.1129229291,15.1507525029,15.1886767689,15.2266959641,15.2648103263,15.3030200936,15.3413255048,15.3797267993
"gum",316193825,791.327625999,803.688755273,816.24297463,828.993300281,841.942795553,855.094571626,868.451788275,882.017654637,895.795429976,909.788424469,924,938.433570968,953.092605108,967.980624324,983.101205533,998.457981527,1014.05464185,1029.89493366,1045.98266268,1062.32169406,1078.91595333
"gum",316193826,479.560080708,477.359170263,475.168360756,472.98760583,470.816859339,468.656075352,466.505208145,464.364212206,462.233042231,460.111653125,458,455.898038172,453.805723164,451.723010702,449.649856717,447.58621734,445.532048904,443.487307943,441.451951191,439.425935579,437.409218237
"gum",316193827,956.928472041,965.483147069,974.114298518,982.822610066,991.608771504,1000.47347879,1009.41743409,1018.44134588,1027.54592893,1036.73190443,1046,1055.35094977,1064.78549444,1074.30438133,1083.90836442,1093.59820445,1103.37466896,1113.23853236,1123.19057596,1133.23158806,1143.36236403
"gum",316193828,829.9887356,832.06630327,834.149071357,836.237052878,838.330260883,840.428708455,842.532408709,844.641374793,846.755619888,848.875157208,851,853.130161545,855.265655156,857.40649418,859.552691997,861.70426202,863.861217698,866.023572512,868.191339975,870.364533636,872.543167079
"gum",316193829,739.284913731,741.135438165,742.990594699,744.850394925,746.714850469,748.583972984,750.45777415,752.336265679,754.219459312,756.10736682,758,759.897370683,761.799490726,763.706372019,765.618026479,767.534466053,769.455702721,771.381748489,773.312615395,775.248315507,777.188860923
"gum",316193830,467.089750711,473.296207887,479.58513339,485.95762302,492.414787134,498.957750846,505.587654217,512.30565246,519.112916135,526.010631356,533,540.082239911,547.258585117,554.530286043,561.898609727,569.364840046,576.930277934,584.596241612,592.364066817,600.235107034,608.210733734
"gum",316193831,860.672905635,872.894352555,885.289342482,897.860339706,910.609843508,923.540388659,936.654545924,949.954922571,963.444162892,977.124948728,991,1005.07207525,1019.34397221,1033.8185283,1048.49862126,1063.3871697,1078.48713365,1093.80151519,1109.33335902,1125.08575308,1141.06182915
"gum",316193832,798.141675357,809.475186678,820.969632433,832.62729787,844.45050069,856.441591501,868.602954292,880.937006905,893.446201511,906.133025107,919,932.049684317,945.284672509,958.707595867,972.321123047,986.1279606,1000.13085351,1014.33258573,1028.73598077,1043.3439022,1058.15925427
"gum",316193833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193834,1058.28921444,1063.06224697,1067.85680654,1072.67299025,1077.51089562,1082.37062062,1087.25226366,1092.1559236,1097.08169973,1102.02969179,1107,1111.99272499,1117.00796787,1122.0458302,1127.10641399,1132.18982172,1137.29615634,1142.42552124,1147.57802029,1152.75375783,1157.95283868
"gum",316193835,397.694953213,399.488613133,401.290362711,403.100238431,404.918276945,406.744515066,408.578989778,410.421738227,412.272797729,414.132205769,416,417.876218244,419.760898495,421.654078918,423.55579785,425.4660938,427.385005453,429.312571666,431.248831472,433.193824081,435.147588879
"gum",316193836,716.04211528,719.271565473,722.515580939,725.774227368,729.047570749,732.335677367,735.638613806,738.956446951,742.289243988,745.637072407,749,752.378094867,755.771425416,759.18006036,762.604068725,766.043519847,769.498483375,772.969029273,776.455227818,779.957149607,783.474865554
"gum",316193837,851.793757963,855.635467071,859.494502825,863.370943371,867.264867206,871.176353183,875.105480509,879.05232875,883.016977829,886.99950803,891,895.018534749,899.055193652,903.110058452,907.18321126,911.274734558,915.384711198,919.513224409,923.660357792,927.826195327,932.010821373
"gum",316193838,416.814902887,418.694796457,420.58316861,422.480057587,424.385501798,426.299539829,428.22221044,430.153552565,432.093605312,434.04240797,436,437.966421044,439.941710923,441.925909635,443.919057362,445.921194464,447.932361484,449.95259915,451.98194837,454.020450239,456.068146037
"gum",316193839,854.661750414,858.51639457,862.38842371,866.277916244,870.184950934,874.109606897,878.051963609,882.012100901,885.990098966,889.98603836,894,898.032065169,902.082315516,906.15083306,910.237700187,914.342999657,918.466814603,922.609228531,926.770325327,930.950189251,935.148904947
"gum",316193840,79.3477911459,79.7056607934,80.0651444832,80.4262494947,80.7889831404,81.1533527657,81.5193657489,81.887029502,82.25635147,82.6273391319,83,83.3743416208,83.7503715748,84.1280974765,84.5075269749,84.8886677534,85.2715275303,85.6561140583,86.0424351254,86.4304985546,86.8203122042
