"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"yem",887192375,17697.8730935,18182.6225342,18680.6493907,19192.317335,19718,20258.0812527,20812.9554743,21383.0278481,21968.7146554,22570.4435799,23188.6540192,23823.7974066,24476.3375399,25146.7509206,25835.5271017,26543.1690452,27270.1934894,28017.131326,28784.5279882,29572.9438486,30382.9546286
"yem",887192376,12811.6158098,13162.5293667,13523.0545391,13893.4545917,14274,14664.968648,15066.6460311,15479.3254642,15903.3082966,16338.9041312,16786.4310514,17246.2158526,17718.5942816,18203.9112811,18702.521242,19214.7882621,19741.0864118,20281.8000075,20837.323892,21408.0637232,21994.4362698
"yem",887192377,53543.5093564,54965.708248,56425.6829543,57924.4368597,59463,61042.4297704,62663.8116523,64328.2599589,66036.9186014,67790.9618751,69591.5952665,71440.0562816,73337.6152963,75285.57643,77285.2784413,79338.0956485,81445.4388736,83608.7564127,85829.5350304,88109.3009826,90449.6210644
"yem",887192378,56469.3014342,58016.0105863,59605.0845124,61237.6835952,62915,64638.2585463,66408.7176015,68227.6700001,70096.4439875,72016.4041905,73988.9526129,76015.52966,78097.6151903,80236.7295958,82434.4349125,84692.3359611,87012.0815187,89395.3655226,91843.9283079,94359.5578777,96944.091209
"yem",887192379,47140.1761206,48431.3580545,49757.9058043,51120.788049,52521,53959.564128,55437.5309091,56955.9795927,58516.0189886,60118.7882776,61765.4578428,63457.2301243,65195.3404976,66981.0581753,68815.6871341,70700.5670669,72637.0743613,74626.6231044,76670.6661155,78770.6960072,80928.2462749
"yem",887192380,10054.344984,10329.7361613,10612.670376,10903.354234,11202,11508.8257528,11824.0555443,12147.9195635,12480.6543042,12822.5027377,13173.7144905,13534.5460264,13905.2608339,14286.1296182,14677.4304997,15079.4492162,15492.479332,15916.8224523,16352.7884432,16800.6956584,17260.871171
"yem",887192381,26825.3737495,27552.2031156,28298.7258113,29065.4754244,29853,30661.8624326,31492.6408681,32345.9291172,33222.3370798,34122.4911811,35047.034819,35996.6288243,36971.9519327,37973.7012703,39002.5928519,40059.3620922,41144.7643321,42259.5753784,43404.5920582,44580.6327883,45788.5381607
"yem",887192382,90979.8850615,93421.8284089,95929.314676,98504.103066,101148,103862.860384,106650.588911,109513.141396,112452.52615,115470.805388,118570.096674,121752.574412,125020.471364,128376.080223,131821.755219,135359.913768,138993.038175,142723.677367,146554.448688,150488.039731,154527.210227
"yem",887192383,136915.757037,140652.536029,144491.301218,148434.836064,152486,156647.730496,160923.045194,165315.044097,169826.911812,174461.919864,179223.429067,184114.891957,189139.855302,194301.962667,199604.957063,205052.683654,210649.092549,216398.241667,222304.299676,228371.549019,234604.389016
"yem",887192384,57207.4438967,58726.9625887,60286.8420607,61888.1543577,63532,65219.5087395,66951.8403359,68730.185354,70555.7659819,72429.8368709,74353.6859976,76328.6355495,78356.0428335,80437.3012083,82573.8410429,84767.1306987,87018.6775393,89330.0289661,91702.7734819,94138.5417827,96639.0078782
"yem",887192385,38084.0438161,39138.4316903,40222.0111544,41335.5904015,42480,43656.0935134,44864.7481368,46106.8653512,47383.3715956,48695.2189586,50043.3858877,51428.8779201,52852.7284315,54315.9994078,55819.7822369,57365.1985224,58953.4009207,60585.5740002,62262.9351251,63986.7353635,65758.2604202
"yem",887192386,83995.0367971,86281.9249997,88631.0770914,91044.1882979,93523,96069.3009902,98684.9287636,101371.770843,104131.766144,106966.906369,109879.237449,112870.861019,115943.935933,119100.679823,122343.370701,125674.348599,129096.017261,132610.845877,136221.370862,139930.197691,143740.002775
"yem",887192387,19490.1392549,20020.7869125,20565.8822317,21125.8185714,21701,22291.8415875,22898.7697048,23522.2223311,24162.6493706,24820.5129766,25496.2878851,26190.4617577,26903.5355332,27636.0237893,28388.4551136,29161.3724854,29955.3336675,30770.9116086,31608.6948566,32469.2879835,33353.312022
"yem",887192388,11301.9999648,11628.5709534,11964.5782021,12310.2943713,12666,13031.9837334,13408.542557,13795.9820379,14194.6165722,14604.7696409,15026.7740715,15460.972309,15907.716693,16367.369744,16840.3044578,17326.9046076,17827.5650558,18342.6920743,18872.7036743,19418.0299454,19979.1134047
"yem",887192389,2207.57523393,2271.36306165,2336.99403695,2404.52141754,2474,2545.48616425,2619.03791932,2694.7149504,2772.57866728,2852.69225419,2935.12072106,3019.93095629,3107.19178102,3196.97400496,3289.35048387,3384.39617868,3482.18821632,3582.80595229,3686.33103507,3792.84747236,3902.44169928
"yem",887192390,18032.428878,18511.3982371,19003.0897675,19507.8413896,20026,20557.921709,21103.972086,21664.5264103,22239.9699294,22830.6981234,23437.1169771,24059.6432587,24698.7048068,25354.7408235,26028.2021773,26719.5517121,27429.2645659,28157.8284971,28905.7442194,29673.5257467,30461.7007456
"yem",887192391,39320.3408128,40408.9565797,41527.7115636,42677.4401935,43859,45073.2722553,46321.1626303,47603.60187,48921.546488,50275.9794798,51667.9110558,53098.3793949,54568.4514189,56079.2235882,57631.8227196,59227.4068266,60867.1659835,62552.3232126,64284.1353967,66063.8942163,67892.9271132
"yem",887192392,27519.3473531,28268.6019901,29038.2561846,29828.8653447,30641,31475.2462137,32332.2060054,33212.4977857,34116.7568022,35045.6355981,35999.8044831,36979.9520169,37986.7855064,39021.0315159,40083.4363916,41174.7667999,42295.810281,43447.3758167,44630.294415,45845.4197089,47093.6285731
"yem",887192393,89781.567224,92375.803223,95044.9996022,97791.3223398,100617,103524.325541,106515.658176,109593.425289,112760.1244,116018.325198,119370.671621,122819.884005,126368.76129,130020.183289,133777.11303,137642.599155,141619.7784,145711.878133,149922.21898,154254.217513,158711.389029
"yem",887192394,56237.6871906,57768.8407954,59341.6823052,60957.3467345,62617,64321.8397625,66073.0962906,67872.033349,69719.9491101,71618.1770911,73568.0871158,75571.086304,77628.6200859,79742.1732461,81913.2709943,84143.4800663,86434.4098549,88787.7135706,91205.0894352,93688.2819071,96239.0829399
"yem",887192395,32921.8987056,33833.3683741,34770.0728252,35732.7107044,36722,37738.6785782,38783.5047335,39857.2577548,40960.738506,42094.7700235,43260.1981302,44457.8920664,45688.7451379,46953.6753826,48253.6262548,49589.5673291,50962.4950237,52373.4333436,53823.4346437,55313.5804148,56844.9820892
"yem",887192396,21669.3498926,22244.9215308,22835.7812471,23442.3351164,24065,24704.2038314,25360.3859108,26033.9972068,26725.5006667,27435.371534,28164.0976757,28912.1799172,29680.1323866,30468.4828681,31277.7731647,32108.5594703,32961.4127524,33836.9191442,34735.6803476,35658.3140465,36605.4543315
"yem",887192397,25582.7093205,26262.2258721,26959.7914403,27675.885435,28411,29165.6403513,29940.3251241,30735.5867294,31551.97172,32390.0411657,33250.3710394,34133.5526128,35040.1928625,35970.9148875,36926.3583371,37907.1798508,38914.0535096,39947.6712988,41008.7435842,42097.9996,43216.1879498
"yem",887192398,26054.54557,26746.5948263,27457.0259873,28186.327305,28935,29703.5586063,30492.5313247,31302.4603856,32133.9024222,32987.4288525,33863.6262724,34763.0968587,35686.4587828,36634.3466358,37607.4118645,38606.3232193,39631.7672134,40684.4485949,41765.0908314,42874.4366065,44013.2483309
"yem",887192399,19962.7449071,20515.4298128,21083.4162518,21667.1278595,22267,22883.4800909,23517.027937,24168.1160728,24837.2301158,25524.8691278,26231.5459878,26957.7877741,27704.1361578,28471.1478063,29259.3947992,30069.4650541,30901.962766,31757.5088574,32636.7414414,33540.316298,34468.9073629
"yem",887192400,38198.0144993,39238.0115283,40306.3240034,41403.7228542,42531,43688.9689212,44878.4652464,46100.3473556,47355.4969993,48644.8199348,49969.2465804,51329.7326859,52727.2600232,54162.8370942,55637.4998588,57152.3124822,58708.3681035,60306.7896238,61948.7305168,63635.3756614,65367.9421965
"yem",887192401,24165.6167858,24834.661634,25522.2295355,26228.8333162,26955,27701.2712018,28468.2035317,29256.3690099,30066.3554934,30898.7671146,31754.2247317,32633.3663921,33536.8478077,34465.3428446,35419.5440253,36400.1630455,37407.9313045,38443.6004514,39507.9429449,40601.75263,41725.8453302
"yem",887192402,27870.7549501,28611.0455526,29370.9994249,30151.1388541,30952,31774.1332636,32618.1036655,33484.491234,34373.8914039,35286.9154257,36224.1907857,37186.3616371,38174.0892429,39188.0524303,40228.948057,41297.4914907,42394.4171,43520.4787596,44676.4503685,45863.1263813,47081.3223548
"yem",887192403,13912.8034283,14291.5999291,14680.7097208,15080.413598,15491,15912.7652197,16346.0136167,16791.0578375,17248.2190406,17717.8271287,18200.2209865,18695.7487253,19204.7679344,19727.6459389,20264.7600647,20816.4979112,21383.2576307,21965.4482157,22563.4897942,23177.8139327,23808.8639478
"yem",887192404,89734.8420941,92200.6229262,94734.159771,97337.3144638,100012,102760.181942,105583.879861,108485.168826,111466.180923,114529.106827,117676.197408,120909.765387,124232.187034,127645.903918,131153.424696,134757.326961,138460.259134,142264.942409,146174.172758,150190.822979,154317.844811
"yem",887192405,18060.625904,18558.040315,19069.1542012,19594.344865,20134,20688.5179777,21258.3081411,21843.7911072,22445.3990773,23063.5761561,23698.7786796,24351.4755519,25022.1485914,25711.2928863,26419.4171604,27147.0441484,27894.7109817,28662.9695851,29452.3870843,30263.5462243,31097.0457996
"yem",887192406,29232.0654563,30027.9513584,30845.5064227,31685.320624,32548,33434.1670886,34344.4613774,35279.5397647,36240.077034,37226.7663408,38240.3197126,39281.4685632,40350.9642199,41449.5784661,42578.1040983,43737.3554977,44928.1692185,46151.4045913,47407.9443432,48698.6952347,50024.5887144
"yem",887192407,10484.4491404,10786.5289173,11097.3122693,11417.0499655,11746,12084.4278002,12432.6064412,12790.816866,13159.3481119,13538.4975444,13928.5710964,14329.8835156,14742.7586183,15167.5295504,15604.5390566,16054.139757,16516.6944311,16992.5763111,17482.1693829,17985.8686956,18504.0806808
"yem",887192408,5672.41542526,5836.31971822,6004.96002138,6178.47318161,6357,6540.68534606,6729.67827531,6924.13215023,7124.2047647,7330.05847205,7541.8603168,7759.78217023,7984.00086982,8214.69836277,8452.06185366,8696.2839563,8947.56285011,9206.10244088,9472.11252625,9745.80896597,10027.413857
"yem",887192409,2486.77637537,2558.42580993,2632.1396205,2707.97728622,2786,2866.27071781,2948.85420954,3033.81711123,3121.22797887,3211.15734366,3303.67776899,3398.86390895,3496.79256858,3597.54276582,3701.19579531,3807.83529396,3917.54730844,4030.42036462,4146.54553897,4266.0165321,4388.92974431
"yem",887192410,3927.94914299,4041.44712909,4158.22463648,4278.37642685,4402,4529.19567302,4660.06666162,4794.71916397,4933.26244679,5075.80893408,5222.47429834,5373.3775544,5528.64115604,5688.39109532,5852.75700484,6021.87226296,6195.87410196,6374.90371948,6559.10639304,6748.63159796,6943.63312863
"yem",887192411,1914.00520484,1969.31033437,2026.21350415,2084.7608895,2145,2206.979718,2270.7503383,2336.36360897,2403.87277337,2473.33261327,2544.7994934,2618.33140713,2693.98802356,2771.83073591,2851.92271136,2934.32894231,3019.11629912,3106.35358435,3196.11158861,3288.46314803,3383.4832033
"yem",887192412,2813.46702627,2894.52912883,2977.92680682,3063.72735326,3152,3242.81597363,3336.24855293,3432.373128,3531.26726109,3633.01074918,3737.68568839,3845.37654021,3956.17019962,4070.15606527,4187.42611156,4308.07496287,4432.19996993,4559.90128833,4691.28195938,4826.44799324,4965.50845444
"yem",887192413,1342.9267288,1381.73056094,1421.65562878,1462.7343304,1505,1548.486935,1593.23042384,1639.2667746,1686.63334448,1735.36857015,1785.51199887,1837.10432062,1890.18740114,1944.80431587,2000.99938489,2058.81820894,2118.30770637,2179.51615125,2242.49321252,2307.2899943,2373.95907737
"yem",887192414,20612.2150113,21176.7890505,21756.8269225,22352.7521857,22965,23594.0174444,24240.2638436,24904.2111031,25586.3440543,26287.160808,27007.1731186,27746.9067574,28506.9018969,29287.713505,30089.9117502,30914.0824183,31760.8273397,32630.7648292,33524.5301373,34442.7759145,35386.1726872
"yem",887192415,20336.6674386,20893.6941566,21465.9779843,22053.9368179,22658,23278.608633,23916.2159011,24571.2874014,25244.3014841,25935.749601,26646.1366654,27375.98142,28125.816816,28896.1904026,29687.6647262,30500.8177415,31336.2432337,32194.5512519,33076.3685544,33982.3390669,34913.1243521
"yem",887192416,38625.1278379,39683.0803397,40770.0104412,41886.7118467,43034,44212.7126803,45423.7106137,46667.8781019,47946.1236678,49259.3807189,50608.6082292,51994.7914391,53418.9425749,54882.1015883,56385.3369153,57929.7462569,59516.4573802,61146.6289422,62821.451336,64542.1475595,66309.9741093
"yem",887192417,72209.8556382,74127.8617213,76096.8130292,78118.0627464,80193,82323.0508145,84509.6790917,86754.3876172,89058.7190926,91424.2571961,93852.6276712,96345.4994432,98904.5857669,101531.645404,104228.483831,106996.954482,109838.960019,112756.453643,115751.440437,118825.978738,121982.181559
"yem",887192418,45635.8838341,46885.8628031,48170.0790278,49489.4702757,50845,52237.6580432,53668.4613597,55138.4547589,56648.7116673,58200.3349132,59794.4575316,61432.2435916,63114.8890463,64843.6226067,66619.706638,68444.4380822,70319.149405,72245.2095684,74224.0250308,76257.0407739,78345.7413577
"yem",887192419,46513.6868509,47787.7090775,49096.627111,50441.3967568,51823,53242.4457227,54700.7704405,56199.0390593,57738.3456531,59319.8142631,60944.599718,62613.8884776,64328.8994994,66090.8851282,67901.132011,69760.9620363,71671.7332996,73634.8410948,75651.7189335,77723.8395914,79852.7161841
"yem",887192420,61570.0729522,63256.4935897,64989.1057361,66769.1745889,68598,70476.9174244,72407.2988958,74390.5540279,76428.1310444,78521.5178361,80672.2430475,82881.8771933,85152.0338047,87484.3706082,89880.5907356,92342.4439683,94871.7280143,97470.2898215,100140.026926,102882.888839,105700.878467
"yem",887192421,4809.3148279,4947.88164534,5090.4408741,5237.10754421,5388,5543.23999554,5702.95279289,5867.26726322,6036.31599071,6210.23537962,6389.16576429,6573.25152241,6762.64119149,6957.48758874,7157.94793436,7364.18397842,7576.36213134,7794.6535982,8019.23451686,8250.28610012,8487.99478189
"yem",887192422,62268.5744813,63963.9278475,65705.4396982,67494.3667661,69332,71219.6654968,73158.7254583,75150.5791743,77196.6640322,79298.4565546,81457.4734643,83675.2727794,85953.4549371,88293.6639491,90697.5885873,93166.9636035,95703.5709801,98309.2412169,100985.854652,103735.342817,106559.689835
"yem",887192423,41805.4860449,42962.9050883,44152.3682237,45374.762618,46631,47922.0173405,49248.7775511,50612.2702022,52013.5122617,53453.5488526,54933.4540332,56454.3315982,58017.3159013,59623.5727021,61274.300035,62970.7291031,64714.1251961,66505.7886347,68347.0557396,70239.299829,72183.9322423
"yem",887192424,120190.23988,123462.595631,126824.046071,130277.016935,133824,137467.554887,141210.310906,145054.968953,149004.303459,153061.164397,157228.47933,161509.25553,165906.582148,170423.63244,175063.666058,179830.031404,184726.168044,189755.609194,194921.984263,200229.021479,205680.550575
"yem",887192425,23212.6191734,23855.2795039,24515.7324108,25194.4704961,25892,26608.8411782,27345.5286902,28102.6119979,28880.6557757,29680.2403313,30501.9620387,31346.4337831,32214.2854178,33106.1642342,34022.7354444,34964.6826775,35932.7084896,36927.5348873,37949.9038668,39000.5779669,40080.340838
"yem",887192426,123468.111341,126961.274652,130553.266639,134246.883365,138045,141950.573059,145966.642702,150096.335101,154342.864875,158709.537589,163199.752333,167817.004359,172564.88781,177447.098515,182467.436864,187629.810768,192938.238701,198396.852827,204009.90222,209781.756165,215716.907566
"yem",887192427,32280.2905442,33159.1688498,34061.9759077,34989.3632133,35942,36920.5737219,37925.7905501,38958.3758824,40019.0748665,41108.6529378,42227.8963719,43377.6128518,44558.6320509,45771.8062317,47018.0108609,48298.1452408,49613.1331588,50963.9235536,52351.4912002,53776.8374132,55240.9907697
"yem",887192428,16671.9222598,17153.6570104,17649.3114739,18159.2878599,18684,19223.8736835,19779.3470027,20350.8707087,20938.908577,21543.9377838,22166.4492936,22806.9482568,23465.9544206,24144.00255,24841.642862,25559.4414723,26297.9808544,27057.8603123,27839.696467,28644.1237565,29471.7949512
"yem",887192429,43779.8409344,44971.8113837,46196.2349785,47453.9953035,48746,50073.1814214,51436.4973056,52836.9314664,54275.4945035,55753.2245314,57271.187929,58830.4801088,60432.2263077,62077.5823986,63767.7357249,65503.9059571,67287.3459729,69119.3427618,71001.218353,72934.3307703,74920.0750114
"yem",887192430,36731.1996042,37748.1328809,38793.2207864,39867.2428046,40971,42105.3156153,43271.0356854,44469.0296682,45700.1910933,46965.4382286,48265.7147648,49601.9905194,50975.2621602,52386.5539486,53836.9185035,55327.4375862,56859.2229077,58433.4169576,60051.1938562,61713.7602302,63422.3561129
"yem",887192431,34454.9428422,35408.8560904,36389.1792064,37396.6433689,38432,39496.0213255,40589.5009509,41713.2544533,42868.1199897,44054.9589222,45274.6564604,46528.1223216,47816.2914096,49140.1245113,50500.6090143,51898.7596425,53335.6192134,54812.2594156,56329.7816085,57889.3176434,59492.0307078
"yem",887192432,14594.3424944,14996.3403584,15409.4111628,15833.859909,16270,16718.1534712,17178.6512284,17651.8332922,18138.0490489,18637.6575088,19151.0275707,19678.5382949,20220.5791827,20777.5504642,21349.8633937,21937.9405534,22542.2161655,23163.1364128,23801.1597678,24456.7573319,25130.4131827
"yem",887192433,76597.4430026,78702.2275248,80864.8484147,83086.8949303,85370,87715.8414225,90126.1431002,92602.6763055,95147.260983,97761.7670865,100448.115953,103208.281717,106044.292756,108958.233187,111952.244394,115028.526603,118189.340501,121437.008894,124773.918413,128202.521275,131725.337075
"yem",887192434,46901.7120026,48178.6799754,49490.4152761,50837.8644963,52222,53643.820625,55104.3524041,56604.6493054,58145.7939925,59728.8986066,61355.1055682,63025.588402,64741.5525836,66504.2364096,68314.9118907,70174.8856704,72085.4999671,74048.1335434,76064.2027003,78135.1623002,80262.5068159
"yem",887192435,163769.661703,168725.015885,173830.30953,179090.079516,184509,190091.886569,195843.700521,201769.553272,207874.710901,214164.598828,220644.806636,227321.093037,234199.390991,241285.812978,248586.65643,256108.409328,263857.755965,271841.58289,280066.985022,288541.271962,297271.974486
"yem",887192436,17894.124752,18384.7906525,18888.9108588,19406.8542946,19939,20485.7374083,21047.4666312,21624.598752,22217.5561258,22826.772689,23452.6942768,24095.7789493,24756.497327,25435.3329349,26132.7825566,26849.3565977,27585.5794594,28341.9899222,29119.1415404,29917.6030468,30737.9587693
"yem",887192437,8670.36018209,8915.66225851,9167.90442823,9427.28304058,9694,9968.2629232,10250.2853008,10540.2866635,10838.4927531,11145.1356977,11460.4541933,11784.6936887,12118.1065771,12460.9523924,12813.4980112,13176.0178607,13548.7941321,13932.1170003,14326.28485,14731.6045077,15148.3914806
"yem",887192438,128503.063763,132006.40994,135605.266949,139302.238677,143100,147001.298719,151008.957548,155125.876154,159355.033261,163699.488796,168162.386112,172746.954257,177456.510311,182294.461788,187264.309099,192369.648087,197614.172627,203001.677299,208536.060133,214221.325432,220061.586665
"yem",887192439,109153.96862,112129.805363,115186.771583,118327.079091,121553,124866.868366,128271.081878,131768.103593,135360.463717,139050.761437,142841.6668,146735.922647,150736.346596,154845.83308,159067.355443,163403.968092,167858.808702,172435.100494,177136.154559,181965.372259,186926.247686
"yem",887192440,40351.9671936,41493.606195,42667.5444795,43874.6958592,45116,46392.4231528,47704.9589057,49054.6289573,50442.4839124,51869.6040993,53337.100411,54846.11517,56397.8230174,57993.4318273,59634.183647,61321.3556637,63056.261199,64840.2507309,66674.7129454,68561.0758169,70500.8077203
"yem",887192441,115849.57121,119127.190567,122497.540425,125963.244316,129527,133191.581561,136959.841568,140834.713294,144819.213,148916.442286,153129.590499,157461.93722,161916.854818,166497.811071,171208.371869,176052.203986,181033.07794,186154.87092,191421.569813,196837.2743,202406.200053
"yem",887192442,14944.4098698,15376.2281958,15820.5239009,16277.6575186,16748,17231.9330149,17729.8492614,18242.1527847,18769.2593046,19311.5965534,19869.6046226,20443.7363201,21034.4575378,21642.2476293,22267.5997994,22911.0215039,23573.0348614,24254.1770772,24955.0008793,25676.0749665,26417.9844703
"yem",887192443,8799.96239168,9054.23707112,9315.85901067,9585.04050921,9862,10146.9622279,10440.1584318,10741.8265323,11052.2113244,11371.564677,11700.1457361,12038.2211362,12386.065216,12743.9602413,13112.1966338,13491.073207,13880.8974088,14281.9855705,14694.6631641,15119.2650657,15556.1358279
"yem",887192444,27987.6325198,28745.1602194,29523.1915545,30322.2814871,31143,31985.9325036,32851.6802531,33740.8607778,34654.1083213,35592.0742939,36555.4277375,37544.8558022,38561.0642374,39604.7778943,40676.7412435,41777.7189056,42908.4961972,44069.8796902,45262.6977879,46487.8013157,47746.0641275
"yem",887192445,43367.7121435,44562.2659686,45789.7235087,47050.9910892,48347,49678.7071832,51047.0959397,52453.176655,53897.9875458,55382.5954258,56908.0964942,58475.6171446,60086.3147968,61741.3787517,63442.0310691,65189.5274699,66985.158264,68830.2493023,70726.1629561,72674.2991227,74676.0962596
"yem",887192446,28846.5244949,29637.5107048,30450.1861544,31285.1455736,32143,33024.3772262,33929.9222593,34860.2977925,35816.1846909,36798.2824887,37807.3099021,38844.0053547,39909.127518,41003.4558667,42127.7912491,43282.9564732,44469.7969087,45689.1811059,46942.001431,48229.1747196,49551.6429471
"yem",887192447,33982.7531412,34918.6847767,35880.3932532,36868.5885003,37884,38927.3773253,39999.4906932,41101.131534,42233.1130746,43396.2709396,44591.4637677,45819.5738457,47081.5077598,48378.1970649,49710.5989722,51079.6970556,52486.5019782,53932.0522381,55417.414935,56943.6865581,58511.9937952
"yem",887192448,39211.8622511,40297.4747003,41413.1432173,42559.6999289,43738,44948.9222714,46193.3699155,47472.2711095,48786.5797281,50137.2760548,51525.3675131,52951.8894178,54417.9057471,55924.5099364,57472.8256939,59064.0078383,60699.2431607,62379.7513093,64106.7856992,65881.6344475,67705.6213338
"yem",887192449,66619.0760504,68432.8782094,70296.0637953,72209.9773444,74176,76195.550509,78270.0862458,80401.104264,82590.1423766,84838.7802659,87148.6406232,89521.3903203,91958.7416116,94462.4533705,97034.3323581,99676.2345274,102390.066362,105177.786253,108041.405911,110982.991819,114004.666722
"yem",887192450,44211.8374775,45415.5696669,46652.0752326,47922.2464778,49227,50567.2773526,51944.045724,53358.2986357,54811.0566595,56303.3681534,57836.3100189,59410.9884774,61028.5398689,62690.1314721,64396.9623462,66150.264197,67951.302265,69801.3762387,71701.8211928,73654.008551,75659.3470764
"yem",887192451,18695.966331,19213.5794367,19745.5230841,20292.1940262,20854,21431.3600313,22024.7047468,22634.4766957,23261.1306793,23905.1340904,24566.9672623,25247.1238264,25946.1110807,26664.4503684,27402.6774663,28161.3429846,28941.0127778,29742.2683663,30565.7073705,31411.9439565,32281.6092938
"yem",887192452,35444.5286665,36416.4354692,37414.9924453,38440.9303559,39495,40577.9727639,41690.6411856,42833.8195351,44008.3444099,45215.0753474,46454.8954542,47728.7120519,49037.4573414,50382.0890849,51763.5913071,53182.975015,54641.2789381,56139.5702883,57678.9455408,59260.5312369,60885.4848083
"yem",887192453,27611.8282837,28376.2843133,29161.9049328,29969.2761011,30799,31651.695483,32527.9985373,33428.5627578,34354.0598346,35305.1800543,36282.6328144,37287.147153,38319.4722919,39380.3781959,40470.6561467,41591.1193336,42742.6034594,43925.9673642,45142.0936657,46391.8894176,47676.2867863
"yem",887192454,9397.10515183,9646.70688119,9902.93842072,10165.9758685,10436,10713.1963925,10997.7555522,11289.8730459,11589.7496346,11897.591412,12213.6099457,12538.0224233,12871.0518008,13212.9269567,13563.8828484,13924.1606745,14294.00804,14673.6791269,15063.4348684,15463.5431286,15874.2788865
"yem",887192455,35263.6012114,36239.9028273,37243.2341513,38274.3435229,39334,40422.9939326,41542.1375521,42692.2655773,43874.2358367,45088.9299086,46337.2537785,47620.1385148,48938.5409633,50293.4444611,51685.8595693,53116.8248277,54587.4075286,56098.7045132,57651.8429899,59247.9813745,60888.3101546
"yem",887192456,65647.4601796,67464.9637599,69332.786412,71252.3212606,73225,75252.2939623,77335.7152147,79476.8176869,81677.1983307,83938.4983107,86262.4042286,88650.6493808,91105.0150516,93627.3318417,96219.4810333,98883.3959935,101621.063616,104434.525804,107325.880992,110297.285711,113350.956197
"yem",887192457,12717.0674645,13054.8525568,13401.6097466,13757.5773467,14123,14498.1288473,14883.2217003,15278.5432185,15684.365091,16100.9662237,16528.6329306,16967.6591303,17418.3465488,17881.0049261,18355.9522296,18843.5148722,19344.0279369,19857.8354072,20385.290403,20926.755424,21482.6025981
"yem",887192458,37012.4938405,38020.213329,39055.3694601,40118.7092367,41211,42333.0299831,43485.6088799,44669.5684295,45885.7630161,47135.070286,48418.3917807,49736.6535873,51090.8070071,52481.829242,53910.7240996,55378.5227177,56886.2843083,58435.0969219,60026.078233,61660.3763462,63339.1706252
"yem",887192459,48547.0709775,49868.8362642,51226.5885514,52621.3076383,54054,55525.6995148,57037.4682098,58590.3970271,60185.6066116,61824.2481192,63507.5040478,65236.5890904,67012.7510121,68837.27155,70711.4673383,72636.6908588,74614.3314163,76645.8161417,78732.6110215,80876.2219558,83078.1958451
"yem",887192460,40199.9277936,41294.4298513,42418.7313346,43573.6435766,44760,45978.6567189,47230.4931563,48516.4126787,49837.3432482,51194.2380918,52588.0763899,54019.8639821,55490.6340937,57001.4480811,58553.3961976,60147.5983801,61785.2050578,63467.3979817,65195.3910778,66970.4313231,68793.7996453
"yem",887192461,10212.2069313,10506.4428182,10809.1562807,11120.5915763,11441,11770.640087,12109.7778217,12458.686852,12817.64871,13186.9530398,13566.8978302,13957.7896563,14359.9439257,14773.6851341,15199.3471264,15637.2733662,16087.8172132,16551.342208,17028.2223659,17518.842478,18023.5984223
"yem",887192462,28840.0566271,29638.5171621,30459.0837294,31302.3683528,32169,33059.6250526,33974.9077875,34915.5308729,35882.1958771,36875.6237919,37896.5555702,38945.7526791,40023.9976674,41132.0947493,42270.8704044,43441.173994,44643.8783949,45879.88065,47150.1026375,48455.4917587,49797.0216445
"yem",887192463,80785.7628332,83005.6361939,85286.5083936,87630.0555902,90038,92512.1111632,95054.2072444,97666.1563687,100349.877994,103107.344324,105940.581753,108851.672358,111842.755431,114916.029046,118073.751678,121318.24386,124651.889892,128077.13959,131596.510087,135212.587683,138928.029748
"yem",887192464,34913.5834014,35864.1569714,36840.6113026,37843.6510365,38874,39932.4017268,41019.6199946,42136.4393761,43283.6658049,44462.1271578,45672.6738512,46916.1794558,48193.5413262,49505.681249,50853.5461078,52238.1085663,53660.3677707,55121.3500702,56622.1097578,58163.7298314,59747.3227751
"yem",887192465,37237.2856916,38260.5112655,39311.8535657,40392.0851985,41502,42642.4136198,43814.1641202,45018.1125926,46255.1437896,47526.1667755,48832.1155945,50173.9499568,51552.6559442,52969.2467344,54424.7633457,55920.2754023,57456.8819198,59035.7121132,60657.9262269,62324.7163868,64037.3074767
"yem",887192466,9402.51492186,9660.33660998,9925.22789846,10197.3826393,10477,10764.2846094,11059.4467072,11362.7022982,11674.2733101,11994.3877558,12323.2799006,12661.1904334,13008.366643,13365.0625989,13731.5393372,14108.0650521,14494.9152914,14892.3731589,15300.729521,15720.2832199,16151.3412922
"yem",887192467,9934.6091378,10220.8468286,10515.3316497,10818.3012188,11130,11450.6795008,11780.5984753,12120.0231328,12469.2273528,12828.4929056,13198.1096801,13578.3759177,13969.5984524,14372.0929589,14786.1842074,15212.2063251,15650.5030664,16101.4280898,16565.3452436,17042.6288594,17533.6640539
"yem",887192468,28462.3751498,29237.3051032,30033.3336623,30851.0352678,31691,32553.8340053,33440.1599333,34350.6173861,35285.8633797,36246.5728188,37233.4389828,38247.1740272,39288.5094965,40358.196853,41457.0080183,42585.7359308,43745.1951181,44936.2222841,46159.6769135,47416.4418915,48707.4241412
