"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"sdn",729109193,128603.481806,134234.303373,140111.666877,146246.367,152649.671062,159333.339715,166309.648545,173591.410615,181192,189125.376352,197406.110537,206049.411395,215071.153679,224487.907203,234316.967285,244576.386505,255285.007863,266462.499388,278129.390263,290307.108527,303018.02043
"sdn",729109194,447130.46954,466707.792454,487142.295986,508471.511245,530734.612614,553972.4897,578227.822439,603545.159478,629971,657553.879123,686344.457046,716395.612092,747762.537828,780502.844435,814676.66452,850346.76356,887578.655173,926440.721456,967004.338566,1009344.00782,1053537.49254
"sdn",729109195,284092.807859,296531.630565,309515.079203,323066.999873,337212.282761,351976.907854,367387.992655,383473.841992,400264,417789.304386,436081.943066,455175.513283,475105.083315,495907.256881,517620.240372,540283.91302,563939.900145,588631.649604,614404.511591,641305.821931,669384.989015
"sdn",729109196,189383.375846,197675.406375,206330.49818,215364.547669,224794.147263,234636.615871,244910.0307,255633.260456,266826,278508.806518,290703.137281,303431.389051,316716.939222,330584.188747,345058.606963,360166.778365,375936.451432,392396.589594,409577.424425,427510.511169,446228.786698
"sdn",729109197,293117.451724,305951.412715,319347.300517,333329.718737,347924.348236,363157.994295,379058.635847,395655.476865,412979,431061.022565,449934.754975,469634.861741,490197.525139,511660.511661,534063.241382,557446.86036,581854.316206,607330.436966,633922.013452,661677.885184,690649.030086
"sdn",729109198,113325.783989,113202.089479,113078.529981,112955.105347,112831.815431,112708.660084,112585.639162,112462.752516,112340,112217.381468,112094.896773,111972.54577,111850.328313,111728.244255,111606.293451,111484.475756,111362.791024,111241.23911,111119.81987,110998.533158,110877.37883
"sdn",729109199,365344.853209,380344.861032,395960.725991,412217.733406,429142.20674,446761.550223,465104.293222,484200.136439,504080,524776.073524,546321.868241,568752.271258,592103.602044,616413.671243,641721.841892,668069.093165,695498.08672,724053.23578,753780.777049,784728.845575,816947.552694
"sdn",729109200,52644.0712047,54805.4852029,57055.6406371,59398.1809751,61836.899275,64375.7443272,67018.8270476,69770.427135,72635,75617.1839795,78721.8078474,81953.8986328,85318.6897605,88821.6295245,92468.38991,96264.8757778,100217.234425,104331.865539,108615.43156,113074.86847,117717.39702
"sdn",729109201,110912.816774,112107.098195,113314.23934,114534.378677,115767.656169,117014.213285,118274.193014,119547.73989,120835,122136.121004,123451.252153,124780.544304,126124.149941,127482.223186,128854.919824,130242.397315,131644.814816,133062.333197,134495.115062,135943.324762,137407.128421
"sdn",729109202,180307.790802,182249.299916,184211.714713,186195.260302,188200.164212,190226.656426,192274.969399,194345.338094,196438,198553.195165,200691.166222,202852.158415,205036.419631,207244.200424,209475.754048,211731.336482,214011.206462,216315.625511,218644.857967,220999.171015,223378.834715
"sdn",729109203,162155.667125,163901.718719,165666.571359,167450.427491,169253.491738,171075.97093,172918.07412,174780.012617,176662,178564.252152,180486.987279,182430.425935,184394.791053,186380.307961,188387.204419,190415.710634,192466.059296,194538.485599,196633.227269,198750.524592,200890.620443
"sdn",729109204,102499.468998,103603.157598,104718.730441,105846.315492,106986.042097,108138.040992,109302.444323,110479.385657,111669,112871.423813,114086.795023,115315.253047,116556.938799,117811.994712,119080.564752,120362.794437,121658.830849,122968.822658,124292.920129,125631.275151,126984.041244
"sdn",729109205,247274.037116,249936.621992,252627.876914,255348.110595,258097.63507,260876.765737,263685.821386,266525.124242,269395,272295.777861,275227.790572,278191.37446,281186.869478,284214.619235,287274.971043,290368.275952,293494.888794,296655.168219,299849.476741,303078.180777,306341.65069
"sdn",729109206,74597.3875122,78229.3493447,82038.1423932,86032.3761314,90221.0792064,94613.7198482,99220.2272713,104051.014119,109117,114429.636173,120000.931427,125843.479234,131970.486207,138395.801957,145133.9504,152200.162583,159610.411116,167381.446276,175530.83387,184076.99494,193039.247401
"sdn",729109207,54002.5553705,56631.8058912,59389.0681005,62280.5745701,65312.8613202,68492.7825935,71827.5263489,75324.6305092,78992,82837.924618,86871.0977695,91100.6361215,95536.1002087,100187.516044,105065.397784,110180.771491,115545.200059,121170.809354,127070.315616,133257.05421,139745.009767
"sdn",729109208,116406.434963,122073.97565,128017.45484,134250.307294,140786.62188,147641.173417,154829.456072,162367.718385,170273,178563.170175,187256.96818,196374.045654,205935.011024,215961.476092,226476.104882,237502.664878,249066.080739,261192.490646,273909.305384,287245.2703,301230.530282
"sdn",729109209,126131.323811,126296.895626,126462.684786,126628.691577,126794.916284,126961.359193,127128.020591,127294.900764,127462,127629.318586,127796.85681,127964.61496,128132.593325,128300.792195,128469.211858,128637.852605,128806.714725,128975.79851,129145.10425,129314.632236,129484.382761
"sdn",729109210,85604.0255147,88411.1893927,91310.4069912,94304.6969752,97397.1769992,100591.066953,103889.692314,107296.487612,110815,114448.892954,118201.950082,122078.079068,126081.315736,130215.828255,134485.921481,138896.041433,143450.779927,148154.879358,153013.237632,158030.913273,163213.130682
"sdn",729109211,195208.244639,204712.450048,214679.391653,225131.598931,236092.698265,247587.466348,259641.886187,272283.205839,285540,299442.234599,314021.334529,329310.254686,345343.554456,362157.475837,379790.02536,398281.059999,417672.377265,438007.809688,459333.323894,481697.124509,505149.763125
"sdn",729109212,88587.1747504,90641.4598482,92743.3826236,94894.0477665,97094.5855842,99346.152595,101649.932136,104007.134986,106419,108886.794762,111411.81625,113995.391519,116638.878397,119343.6662,122111.17646,124942.863674,127840.216069,130804.756382,133838.042662,136941.669088,140117.266807
"sdn",729109213,370957.22307,387199.348888,404152.625843,421848.191236,440318.545692,459597.612857,479720.801704,500725.071561,522649,545532.853687,569418.662336,594350.295909,620373.545184,647536.205859,675888.166336,705481.499351,736370.557609,768612.073616,802265.263873,837391.937637,874056.610446
"sdn",729109214,218402.059638,227964.65476,237945.94202,248364.253588,259238.724294,270589.326776,282436.90816,294803.228352,307711,321183.930211,335246.764092,349925.330202,365246.587982,381238.677279,397930.970023,415354.124177,433540.140041,452522.419032,472335.825021,493016.748376,514603.172793
"sdn",729109215,353024.336566,368481.282367,384615.000698,401455.123613,419032.580588,437379.655325,456530.045047,476518.92239,497383,519160.597964,541891.714188,565618.097863,590383.326141,616232.88417,643214.248639,671376.974971,700772.788344,731455.67869,763481.999852,796910.573095,831802.795133
"sdn",729109216,188813.435695,197080.511757,205709.55648,214716.418432,224117.6401,233930.488273,244172.985755,254863.944467,266023,277670.647674,289828.280186,302518.226895,315763.794842,329589.311548,344020.169699,359082.873787,374805.088782,391215.69095,408344.820886,426223.938869,444885.882649
"sdn",729109217,84330.8233637,85238.87654,86156.7074054,87084.4212435,88022.1244719,88969.9246536,89927.9305102,90896.2519339,91875,92864.2869801,93864.2263545,94874.9328255,95896.5223306,96929.1120555,97972.8204478,99027.7672306,100094.073416,101171.861319,102261.254573,103362.37814,104475.358329
"sdn",729109218,100657.551497,104790.260762,109092.647172,113571.67718,118234.603266,123088.975672,128142.654632,133403.823101,138881,144583.054013,150519.217948,156699.103683,163132.717734,169830.477456,176803.227908,184062.259419,191619.325864,199486.663701,207677.011779,216203.631968,225080.330633
"sdn",729109219,119985.140769,124911.385205,130039.887054,135378.950424,140937.220365,146723.696866,152747.749433,159019.132255,165548,172344.924257,179420.910656,186787.416684,194456.370241,202440.188952,210751.800273,219404.662425,228412.786185,237790.757572,247553.761464,257717.606188,268298.749114
"sdn",729109220,133203.69545,133058.304302,132913.071847,132767.997913,132623.082326,132478.324914,132333.725504,132189.283923,132045,131900.873562,131756.904437,131613.092453,131469.43744,131325.939226,131182.597638,131039.412508,130896.383663,130753.510934,130610.794149,130468.23314,130325.827734
"sdn",729109221,244215.451123,254908.269154,266069.265415,277718.938791,289878.685698,302570.839382,315818.710933,329646.632104,344080,359145.323719,374870.273045,391283.729265,408415.838214,426298.065646,444963.25502,464445.687826,484781.146548,506006.980382,528162.173836,551287.418329,575425.186927
