"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"chl",152875179,11218.6365249,11299.0302186,11380.0000203,11461.5500584,11543.6844909,11626.4075057,11709.7233206,11793.6361836,11878.1503733,11963.2701987,12049,12135.3441483,12222.307046,12309.8931271,12398.1068575,12486.9527349,12576.4352893,12666.5590833,12757.3287119,12848.7488033,12940.8240188
"chl",152875180,48757.5398411,49782.9869976,50830.0009082,51899.0351553,52990.5528611,54105.0268877,55242.9400424,56404.7852866,57591.0659495,58802.2959462,60039,61301.7138701,62590.9845836,63907.3706723,65251.4424148,66623.7820837,68024.9841976,69455.6557788,70916.4166161,72407.8995335,73930.7506644
"chl",152875181,5677.31148084,5652.60195925,5627.99998161,5603.50507985,5579.11678793,5554.83464185,5530.65817964,5506.58694133,5482.62046893,5458.75830649,5435,5411.34509745,5387.7931488,5364.34370596,5340.99632277,5317.75055506,5294.60596056,5271.56209892,5248.61853172,5225.77482245,5203.0305365
"chl",152875182,29407.0598416,29681.9018223,29959.3125098,30239.3159116,30521.9362594,30807.1980116,31095.1258551,31385.7447074,31679.0797191,31975.1562757,32274,32575.6367544,32880.0926428,33187.3940132,33497.5674598,33810.6398254,34126.6382036,34445.5899414,34767.5226412,35092.4641634,35420.4426288
"chl",152875183,55611.262707,57180.9772042,58794.9993377,60454.5797595,62161.0044234,63915.5955809,65719.7128063,67574.7540502,69482.1567221,71443.398805,73460,75533.5229044,77665.5742219,79857.8060083,82111.916951,84429.6536856,86812.812149,89263.2389715,91782.8329074,94373.5463059,97037.3866249
"chl",152875184,6334.60215462,6392.0406731,6450.00001092,6508.48489059,6567.50007742,6627.05037992,6687.14065021,6747.77578442,6808.96072304,6870.7004514,6933,6995.86444497,7059.29890847,7123.3085591,7187.89861231,7253.07433087,7318.84102526,7385.20405409,7452.16882459,7519.740793,7587.92546505
"chl",152875185,21528.0926931,21756.8310467,21987.9997704,22221.6246873,22457.7318946,22696.347767,22937.4989593,23181.2124095,23427.515342,23676.4352702,23928,24182.2376328,24439.1765684,24698.8455084,24961.2734595,25226.4897365,25494.5239656,25765.4060879,26039.1663625,26315.8353701,26595.4440164
"chl",152875186,19173.8890074,20117.2379194,21106.9992815,22145.456571,23235.0056109,24378.1600984,25577.5574035,26835.964654,28156.2851194,29541.564909,30995,32519.9436102,34119.9139349,35798.6022633,37559.8814947,39407.8150739,41346.6663657,43380.9084912,45515.2346473,47754.5689349,50104.0777188
"chl",152875187,14198.9874112,14116.2526804,14034.0000287,13952.2266472,13870.9297432,13790.1065405,13709.7542788,13629.870214,13550.4516181,13471.4957789,13393,13314.9616007,13237.3779159,13160.2462961,13083.5641072,13007.3287305,12931.5375624,12856.1880147,12781.2775141,12706.8035024,12632.7634363
"chl",152875188,15433.8018118,15468.86107,15503.9999684,15539.218688,15574.51741,15609.8963163,15645.3555888,15680.8954103,15716.5159637,15752.2174323,15788,15823.863851,15859.8091699,15895.8361419,15931.9449523,15968.1357871,16004.4088326,16040.7642756,16077.2023032,16113.723103,16150.3268631
"chl",152875189,11462.1883193,11338.4259768,11215.9999513,11094.895814,10975.099292,10856.5962662,10739.3727703,10623.4149886,10508.7092546,10395.2420494,10283,10171.9698779,10062.1385975,9953.49321417,9846.02092336,9739.70905865,9634.5450904,9530.51662427,9427.61139972,9325.81728863,9225.12229381
"chl",152875190,22151.4619249,22320.5852855,22490.9998797,22662.7155658,22835.7422775,23010.0900244,23185.7688922,23362.7890441,23541.1607204,23720.8942399,23902,24084.4884777,24268.3702298,24453.6558937,24640.3561881,24828.4819136,25018.0439531,25209.0532726,25401.520922,25595.4580354,25790.8758319
"chl",152875191,42993.8167778,44244.2260808,45531.0016229,46855.2010607,48217.9128106,49620.2569444,51063.3861093,52548.4864752,54076.7787105,55649.5189844,57268,58933.5520568,60647.5441438,62411.3850652,64226.5245979,66094.4546836,68016.7106544,69994.8724957,72030.5661439,74125.4648236,76281.2904225
"chl",152875192,9913.51586653,10006.1687992,10099.6876776,10194.0805948,10289.3557199,10385.5212978,10482.5856511,10580.5571797,10679.4443621,10779.2557563,10880,10981.6858117,11084.3219915,11187.9174216,11292.4810672,11398.0219774,11504.549286,11612.0722118,11720.60006,11830.1422228,11940.70818
"chl",152875193,48452.4180387,48723.4509983,48996.000061,49270.0737078,49545.6804667,49822.8289136,50101.5276726,50381.7854156,50663.6108634,50947.0127854,51232,51518.581375,51806.7658279,52096.562326,52387.9798866,52681.0275777,52975.714518,53272.0498769,53570.0428755,53869.7027863,54171.0389336
"chl",152875194,22554.1512952,22453.8526504,22354.0000352,22254.5914661,22155.6249683,22057.098576,21959.010332,21861.3582879,21764.1405038,21667.3550487,21571,21475.0734436,21379.573474,21284.4981942,21189.8457155,21095.6141578,21001.8016493,20908.4063264,20815.4263338,20722.8598247,20630.7049602
"chl",152875195,17344.2588114,17156.1089542,16970.0001393,16785.9102258,16603.8173127,16423.6997365,16245.5360689,16069.305114,15894.9859058,15722.5577056,15552,15383.2924979,15216.4151283,15051.348038,14888.0715892,14726.5663572,14566.8131277,14408.7928951,14252.48686,14097.8764268,13944.9432016
"chl",152875196,9019.87397283,9030.43080112,9040.99998509,9051.5815392,9062.17547791,9072.78181574,9083.40056718,9094.03174678,9104.67536907,9115.33144862,9126,9136.68103782,9147.37457669,9158.08063123,9168.79921611,9179.53034598,9190.27403552,9201.03029944,9211.79915245,9222.5806093,9233.37468471
"chl",152875197,9960.48154747,10097.7942483,10236.9999075,10378.1246211,10521.1948445,10666.2373982,10813.2794722,10962.3486313,11113.4728205,11266.6803698,11422,11579.4608277,11739.0923708,11900.9245544,12064.9877159,12231.3126109,12399.9304193,12570.8727505,12744.1716498,12919.8596042,13097.9695488
"chl",152875198,7918.76332317,7748.04139087,7581.00008104,7417.56004252,7257.64363491,7101.17489166,6948.07948401,6798.28468565,6651.7193382,6508.31381739,6368,6230.71123148,6096.38229429,5964.94937695,5836.35004368,5710.52320478,5587.40908757,5466.94920803,5349.08634303,5233.76450309,5120.92890582
"chl",152875199,11684.8605141,11544.0821882,11404.9999491,11267.5933624,11131.84224,10997.726637,10865.2268487,10734.3234079,10604.9970821,10477.2288701,10351,10226.2919259,10103.0863253,9981.36509663,9861.1103562,9742.30443589,9624.92988043,9508.96944483,9394.40609189,9281.22298967,9169.40350899
"chl",152875200,13196.1496396,13031.0420807,12868.0003144,12706.9984936,12548.0110951,12391.0129149,12235.9790641,12082.8849656,11931.7063495,11782.4192497,11635,11489.4252301,11345.6718624,11203.7171077,11063.5384623,10925.1137038,10788.4208879,10653.4383449,10520.1446762,10388.5187509,10258.5397027
"chl",152875201,9160.0289744,9144.00045151,9127.99997586,9112.02749837,9096.08297006,9080.16634201,9064.2775654,9048.41659151,9032.58337167,9016.77785733,9001,8985.24975129,8969.52706289,8953.83188657,8938.16417419,8922.52387769,8906.91094911,8891.32534054,8875.76700419,8860.23589234,8844.73195734
"chl",152875202,19886.0584207,19709.2431121,19533.9999428,19360.3149342,19188.174232,19017.5641052,18848.4709449,18680.8812629,18514.7816912,18350.1589807,18187,18025.2917344,17865.0212849,17706.1758675,17548.7428114,17392.7095589,17238.0636636,17084.79279,16932.8847122,16782.3273131,16633.108583
"chl",152875203,33629.9818293,33565.4288973,33500.999875,33436.6945245,33372.5126086,33308.4538901,33244.5181327,33180.7051003,33117.0145574,33053.4462689,32990,32926.6755166,32863.4725848,32800.3909715,32737.4304436,32674.5907688,32611.8717151,32549.2730509,32486.7945453,32424.4359674,32362.1970872
"chl",152875204,163362.807979,169533.845124,175937.993463,182584.058784,189481.179509,196638.839269,204066.879936,211775.515161,219775.344415,228077.367565,236693,245634.088323,254912.926644,264542.273485,274535.369319,284905.954781,295668.289558,306837.171998,318427.959454,330456.589409,342939.601382
"chl",152875205,30103.5899993,30582.9774933,31069.9990393,31564.7762064,32067.4324998,32578.0933913,33096.886351,33623.9408787,34159.3885365,34703.3629818,35256,35817.4375392,36387.8157441,36967.2769913,37555.9659243,38154.0294906,38761.6169772,39378.8800488,40005.9727851,40643.0517196,41290.2758784
"chl",152875206,4374.82975902,4368.91087731,4363.00000349,4357.09712673,4351.20223621,4345.31532112,4339.43637067,4333.56537409,4327.70232061,4321.84719949,4316,4310.16071142,4304.32932304,4298.50582419,4292.69020417,4286.88245234,4281.08255805,4275.29051067,4269.50629958,4263.72991418,4257.96134389
"chl",152875207,12913.0321976,12858.4005303,12803.9999953,12749.8296148,12695.888415,12642.1754263,12588.6896833,12535.4302245,12482.3960925,12429.5863341,12377,12324.6361449,12272.4938277,12220.572111,12168.8700615,12117.3867498,12066.1212506,12015.0726424,11964.2400075,11913.6224322,11863.2190066
"chl",152875208,14968.8601669,15244.3939322,15524.9994835,15810.7701778,16101.8010906,16398.1890475,16700.0326563,17007.4323398,17320.4903694,17639.3108991,17964,18294.6656956,18631.4179978,18974.3689437,19323.6326325,19679.3252636,20041.5651754,20410.4728847,20786.1711264,21168.7848947,21558.4414846
"chl",152875209,17097.5891708,17030.6636168,16964.0000312,16897.5973887,16831.4546679,16765.5708513,16699.9449254,16634.575881,16569.4627123,16504.6044179,16440,16375.6484649,16311.5488228,16247.7000877,16184.1012774,16120.7514136,16057.6495219,15994.7946316,15932.1857759,15869.8219918,15807.7023199
"chl",152875210,11980.2934254,12156.3528949,12334.9996914,12516.2718376,12700.2079151,12886.8470722,13076.2290329,13268.3941047,13463.3831875,13661.2377823,13862,14065.7125702,14272.4188507,14482.1628362,14694.9891682,14910.943144,15130.0707268,15352.4185551,15578.0339528,15806.9649393,16039.2602398
"chl",152875211,21361.6324537,21757.6451523,22160.9993338,22571.8310982,22990.2790687,23416.4844384,23850.5910178,24292.7452836,24743.0964278,25201.7964083,25669,26144.8648471,26629.5515164,27123.2235512,27626.0475268,28138.1931064,28659.8330986,29191.1435157,29732.3036328,30283.4960487,30844.9067471
"chl",152875212,38802.2638007,39520.9752364,40252.99894,40998.5814867,41757.974019,42531.432331,43319.2169549,44121.5932485,44938.8314848,45771.2069427,46619,47482.4962278,48361.9864868,49257.7670248,50170.1395772,51099.4114679,52045.8957136,53009.9111284,53991.7824319,54991.8403581,56010.4217672
"chl",152875213,11871.790144,12129.1065022,12392.0000907,12660.5917937,12935.0051158,13215.3662382,13501.804077,13794.4503428,14093.4396006,14398.9093325,14711,15029.8551094,15355.6212772,15688.4482979,16028.4892127,16375.9003799,16730.8415468,17093.4759232,17463.9702564,17842.4949077,18229.2239312
"chl",152875214,4102.33325109,4161.24358121,4220.99987551,4281.61428222,4343.09912399,4405.46690044,4468.7302907,4532.90215597,4597.99554212,4664.02368237,4731,4798.93811101,4867.85182695,4937.7551577,5008.66231434,5080.587712,5153.54597282,5227.55192894,5302.62062547,5378.76732356,5456.00750355
"chl",152875215,5505.19724245,5515.58880483,5525.99998223,5536.43081168,5546.88133028,5557.35157518,5567.84158362,5578.35139292,5588.88104043,5599.43056362,5610,5620.58938715,5631.19876274,5641.82816449,5652.47763021,5663.14719777,5673.83690511,5684.54679025,5695.27689128,5706.02724635,5716.79789369
"chl",152875216,6718.4236288,6810.57967853,6903.99982501,6998.70140775,7094.70200411,7192.01943255,7290.67175593,7390.67728491,7492.05458128,7594.82246147,7699,7804.60653303,7911.66166195,8020.18525705,8130.19746113,8241.71869333,8354.76965285,8469.37132285,8585.54497427,8703.31216987,8822.69476814
"chl",152875217,5411.05545804,5416.52496639,5422.00000333,5427.48057446,5432.96668536,5438.45834163,5443.95554888,5449.45831273,5454.96663878,5460.48053266,5466,5471.52504643,5477.05567759,5482.59189913,5488.13371669,5493.68113594,5499.23416253,5504.79280214,5510.35706043,5515.92694309,5521.50245579
"chl",152875218,6666.79948026,6680.88485904,6694.99999691,6709.14495674,6723.31980155,6737.52459447,6751.75939878,6766.02427787,6780.3192953,6794.64451474,6809,6823.38581502,6837.80202388,6852.2486908,6866.72588013,6881.23365636,6895.7720841,6910.34122812,6924.94115331,6939.57192471,6954.23360748
"chl",152875219,61710.9798491,62713.3497488,63732.0011178,64767.1984154,65819.2103968,66888.3101824,67974.7753291,69078.8879019,70200.9345476,71341.2065689,72500,73677.6156838,74874.3593497,76090.5416929,77326.4784555,78582.4905079,79858.9039327,81156.0501087,82474.2657976,83813.8932309,85175.280199
"chl",152875220,13867.7709412,13862.3844418,13857.0000347,13851.617719,13846.2374938,13840.8593585,13835.4833121,13830.1093539,13824.737483,13819.3676986,13814,13808.6343863,13803.2708567,13797.9094104,13792.5500465,13787.1927644,13781.8375631,13776.4844419,13771.1333999,13765.7844363,13760.4375505
"chl",152875221,31791.2631021,32052.5577064,32315.9999093,32581.607362,32849.3978608,33119.3893484,33391.5999148,33666.0477988,33942.7513891,34221.7292254,34503,34786.5825587,35072.4959021,35360.7591872,35651.3917284,35944.4129986,36239.842631,36537.7004202,36838.0063232,37140.7804614,37446.0431213
"chl",152875222,6097.8612573,6144.25415464,6191.00001195,6238.10151457,6285.56136828,6333.38229942,6381.56705509,6430.1184033,6479.03913311,6528.33205479,6578,6628.04582194,6678.47239552,6729.28261753,6780.47940677,6832.06570429,6884.04447348,6936.41870029,6989.19139338,7042.36558432,7095.94432772
"chl",152875223,15257.3296799,15444.5168216,15634.0005006,15825.8088922,16019.9705178,16216.5142482,16415.4693088,16616.8652833,16820.7321186,17027.1001288,17236,17447.4627948,17661.5199567,17878.2033154,18097.5450907,18319.5778978,18544.3347521,18771.8490741,19002.1546942,19235.2858579,19471.2772309
"chl",152875224,11084.3008729,11142.0002567,11199.999995,11258.3016512,11316.9067969,11375.817012,11435.0338846,11494.5590108,11554.3939955,11614.5404514,11675,11735.7742711,11796.864903,11858.2735424,11920.0018448,11982.0514743,12044.4241034,12107.1214135,12170.1450948,12233.4968461,12297.1783753
"chl",152875225,9552.32199342,9640.25624772,9728.99998407,9818.56065417,9908.94577834,10000.1629461,10092.2198169,10185.1241207,10278.8836584,10373.5063031,10469,10565.3727677,10662.6326985,10760.7879591,10859.8467917,10959.817514,11060.7085205,11162.5282829,11265.285351,11368.988353,11473.6459968
"chl",152875226,7976.75377655,8027.21727539,8078.00002248,8129.10403749,8180.53135286,8232.2840139,8284.36407885,8336.77361897,8389.51471862,8442.58947536,8496,8549.74841673,8603.83686315,8658.26749041,8713.04246324,8768.1639601,8823.63417319,8879.45530862,8935.62958643,8992.1592407,9049.04651968
"chl",152875227,3517.73986073,3479.66379375,3441.99986267,3404.74360652,3367.89061262,3331.43651607,3295.37699918,3259.70779102,3224.42466688,3189.52344779,3155,3120.8502345,3087.07010656,3053.65561521,3020.6028028,2987.9077545,2955.56659788,2923.57550241,2891.93067901,2860.62837964,2829.66489681
"chl",152875228,31458.1220588,31919.1819066,32386.9991884,32861.6729431,33343.3036615,33831.9933068,34327.8453368,34830.9647257,35341.4579861,35859.4331916,36385,36918.2696761,37459.3551155,38008.3708684,38565.433164,39130.6599347,39704.1708416,40286.0872997,40876.5325031,41475.6314518,42083.5109777
"chl",152875229,192742.512878,197217.797201,201796.993055,206482.513162,211276.82626,216182.458412,221201.994334,226338.078753,231593.417808,236970.780469,242473,248102.97545,253863.67318,259758.128428,265789.446909,271960.806445,278275.458647,284736.730626,291348.026741,298112.830401,305034.705894
"chl",152875230,44334.0154023,45199.067848,46080.9993362,46980.1392137,47896.8232531,48831.3937791,49784.1997957,50755.5971167,51745.9484985,52755.623776,53785,54834.4615786,55904.4004205,56995.2160813,58107.3159129,59241.1152154,60397.0373925,61575.5141091,62776.9854532,64001.9000996,65250.7154777
"chl",152875231,11121.4323372,10965.6245395,10811.9995604,10660.5268193,10511.1761641,10363.917865,10218.7226087,10075.5614927,9934.40601924,9795.22808993,9658,9522.6944328,9389.28445438,9257.74350815,9128.04540954,9000.16434083,8874.07484601,8749.75182567,8627.17053206,8506.30656414,8387.13586271
"chl",152875232,4269.65544981,4247.26903413,4224.99999364,4202.84771292,4180.81157978,4158.89098525,4137.08532354,4115.39399204,4093.8163913,4072.35192501,4051,4029.76002619,4008.63141661,3987.61358736,3966.7059576,3945.90794955,3925.21898843,3904.6385025,3884.16592301,3863.80068418,3843.54222323
"chl",152875233,15913.6788587,16368.8307981,16837.0006758,17318.5608217,17813.8942148,18323.3947881,18847.4677413,19386.5298634,19941.0098642,20511.3487152,21098,21701.4302756,22322.1194428,22960.5611286,23617.263078,24292.7475584,24987.5517746,25702.2282962,26437.345497,27193.4880072,27971.2571778
"chl",152875234,7336.16156714,7300.99650639,7266.00000538,7231.17125614,7196.50945457,7162.01380042,7127.68349729,7093.51775259,7059.51577752,7025.67678707,6992,6958.4846388,6925.12992968,6891.9351026,6858.89939116,6826.02203267,6793.30226808,6760.73934198,6728.33250259,6696.08100171,6663.98409476
"chl",152875235,8133.59271026,8223.79600547,8314.99967466,8407.21481218,8500.45263544,8594.72448625,8690.04183219,8786.41626803,8883.85951712,8982.38343284,9082,9182.72133635,9284.55969402,9387.52746101,9491.63716272,9596.90146344,9703.33316794,9810.94522296,9919.75071886,10029.7628911,10140.9951221
"chl",152875236,12616.814495,12657.3421763,12698.0000404,12738.7885055,12779.7079912,12820.7589183,12861.941709,12903.2567869,12944.704577,12986.2855054,13028,13069.8484897,13111.8314049,13153.9491775,13196.2022407,13238.5910289,13281.1159783,13323.7775261,13366.5761112,13409.5121737,13452.5861553
"chl",152875237,36838.5037646,37049.1496898,37261.0001077,37474.0619055,37688.3420102,37903.8473881,38120.5850453,38338.5620283,38557.7854235,38778.2623582,39000,39223.0055579,39447.2862819,39672.8494636,39899.7024361,40127.8525746,40357.3072965,40588.0740613,40820.1603716,41053.5737725,41288.3218526
"chl",152875238,7503.41760443,7588.22935632,7673.99974247,7760.73959841,7848.45988215,7937.17167553,8026.88618567,8117.61474637,8209.36881952,8302.15999657,8396,8490.90068477,8586.87403986,8683.93218975,8782.08739596,8881.35205861,8981.73871798,9083.26005609,9185.92889832,9289.75821498,9394.76112303
"chl",152875239,40831.4382086,41023.7661167,41216.9999449,41411.1439605,41606.2024506,41802.1797228,41999.0801047,42196.9079445,42395.6676107,42595.3634926,42796,42997.5815635,43200.1126345,43403.5976856,43608.0412103,43813.4477232,44019.8217603,44227.167879,44435.4906579,44644.7946976,44855.0846199
"chl",152875240,9422.07483831,9439.52126298,9456.9999924,9474.51108639,9492.05460486,9509.63060787,9527.23915555,9544.88030818,9562.55412612,9580.26066986,9598,9615.77217724,9633.57726241,9651.41531645,9669.28640038,9687.19057539,9705.12790274,9723.09844382,9741.10226012,9759.13941327,9777.20996499
"chl",152875241,6125.7841555,6268.23580356,6414.00008417,6563.15403074,6715.77646804,6871.94805384,7031.7513216,7195.27072403,7362.59267774,7533.8056089,7709,7888.26843764,8071.70566147,8259.40861426,8451.47649312,8648.01080194,8849.11540502,9054.89658198,9265.46308389,9480.92619079,9701.39977046
"chl",152875242,115112.20433,117327.291384,119585.00303,121886.159485,124231.596752,126622.166921,129058.738476,131542.196616,134073.443572,136653.398937,139283,141963.202086,144694.978903,147479.322895,150317.245605,153209.778041,156157.971049,159162.895697,162225.643664,165347.327635,168529.081707
"chl",152875243,9609.32312109,9674.93752782,9740.99996301,9807.51348591,9874.48117664,9941.90613633,10009.7914873,10078.1403732,10146.9559592,10216.241432,10286,10356.2348937,10426.9493654,10498.1466899,10569.8301642,10642.0031078,10714.6688628,10787.8307944,10861.4922905,10935.6567622,11010.327644
"chl",152875244,6743.97645799,6822.53074656,6902.00004073,6982.39499856,7063.72640223,7146.00515952,7229.24230528,7313.44900288,7398.63654571,7484.81635875,7572,7660.19916214,7749.42567401,7839.69150225,7931.0087529,8023.38967299,8116.8466522,8211.39222456,8307.03907007,8403.80001643,8501.68804075
"chl",152875245,37624.0024184,38069.8590725,38520.9992729,38977.4856312,39439.3815012,39906.7509873,40379.6589538,40858.1710333,41342.3536364,41832.2739607,42328,42829.600554,43337.1452375,43850.7044905,44370.3495874,44896.1526477,45428.186645,45966.5254181,46511.2436806,47062.4170315,47620.1219657
"chl",152875246,8335.3967715,8449.91175241,8565.99998547,8683.68308463,8802.98296081,8923.92182591,9046.52219702,9170.80690057,9296.79907658,9424.52218299,9554,9685.25663452,9818.31652465,9953.20444424,10089.9455075,10228.5651736,10369.0892515,10511.5439049,10655.9556566,10802.3513943,10950.7583745
"chl",152875247,12325.0259843,12514.5555164,12706.9995611,12902.4029366,13100.8111504,13302.2704099,13506.8276326,13714.5304581,13925.4272581,14139.5671484,14357,14577.7764507,14801.9479172,15029.5666067,15260.6855293,15495.3585102,15733.6402024,15975.5860992,16221.2525474,16470.6967603,16723.9768307
"chl",152875248,17274.7561595,17396.4494262,17518.9999699,17642.4138298,17766.6970876,17891.8558677,18017.8963379,18144.8247093,18272.6472367,18401.3702192,18531,18661.5429672,18793.0055537,18925.3942379,19058.7155437,19192.9760411,19328.1823463,19464.341122,19601.4590781,19739.5429715,19878.5996069
"chl",152875249,25097.0470827,25345.2957586,25595.9999986,25849.1840919,26104.8725681,26363.0901994,26623.8620031,26887.213244,27153.1694366,27421.756348,27693,27966.926672,28243.5629031,28522.9354951,28805.0715148,29089.9982969,29377.7434462,29668.3348408,29961.8006346,30258.1692596,30557.4694295
"chl",152875250,4905.06110754,4910.52750131,4915.99998705,4921.47857154,4926.96326159,4932.45406399,4937.95098556,4943.45403311,4948.96321348,4954.47853349,4960,4965.52761985,4971.06139989,4976.601347,4982.14746804,4987.6997699,4993.25825946,4998.82294363,5004.39382929,5009.97092338,5015.55423279
"chl",152875251,81508.2067955,82374.0064745,83249.0028849,84133.2937165,85026.977697,85930.1546026,86842.9252694,87765.3916047,88697.6565982,89639.8243335,90592,91554.2899043,92526.8014823,93509.6433109,94502.9251207,95506.7578076,96521.2534456,97546.5252989,98582.6878353,99629.8567381,100688.14892
"chl",152875252,17397.6318873,17507.96607,17618.9999819,17730.7380608,17843.1847722,17956.3446104,18070.2220978,18184.8217859,18300.1482546,18416.2061131,18533,18650.534583,18768.8145594,18887.8446566,19007.6296318,19128.1742723,19249.4833958,19371.5618506,19494.4145157,19618.0463012,19742.4621481
"chl",152875253,28003.7207348,28082.2502397,28160.9999613,28239.9705169,28319.162526,28398.5766094,28478.21339,28558.0734922,28638.1575423,28718.4661683,28799,28879.7596689,28960.7458083,29041.9590532,29123.4000407,29205.0694092,29286.9677992,29369.0958531,29451.4542147,29534.04353,29616.8644465
"chl",152875254,37821.0072977,37821.5065383,37822.0057854,37822.5050392,37823.0042995,37823.5035665,37824.00284,37824.5021201,37825.0014068,37825.5007001,37826,37826.4993065,37826.9986195,37827.4979392,37827.9972655,37828.4965983,37828.9959377,37829.4952838,37829.9946364,37830.4939956,37830.9933614
"chl",152875255,18726.0310861,18606.1316822,18486.9999727,18368.631042,18251.0200062,18134.1620127,18018.0522399,17902.6858971,17788.0582241,17674.1644915,17561,17448.5600803,17336.8400932,17225.835429,17115.5415077,17005.9537785,16897.0677198,16788.8788389,16681.3826719,16574.5747835,16468.4507668
"chl",152875256,37128.5173173,37459.2853451,37793.0000968,38129.687824,38469.375012,38812.0883823,39157.8548944,39506.7017478,39858.6563845,40213.7464908,40572,40933.4450938,41298.1102053,41666.0240207,42037.2154818,42411.7137884,42789.5484002,43170.7490394,43555.3456932,43943.3686157,44334.8483306
"chl",152875257,14742.3006695,14733.6477839,14724.9999771,14716.357246,14707.7195877,14699.0869993,14690.4594776,14681.8370199,14673.219623,14664.607284,14656,14647.397768,14638.800585,14630.208448,14621.6213541,14613.0393004,14604.4622838,14595.8903015,14587.3233504,14578.7614276,14570.2045302
"chl",152875258,15909.9964681,16021.6067829,16134.000056,16247.1817798,16361.1574853,16475.9327426,16591.5131605,16707.9043873,16825.1121109,16943.1420591,17062,17181.6917419,17302.2231342,17423.6000669,17545.8284717,17668.9143217,17792.8636321,17917.68246,18043.3769053,18169.9531104,18297.4172611
"chl",152875259,213023.345996,214536.796937,216061.000378,217596.032713,219141.970877,220698.892352,222266.875169,223845.997916,225436.339738,227037.980341,228651,230275.479558,231911.500434,233559.144625,235218.494709,236889.633853,238572.645814,240267.614942,241974.626191,243693.765114,245425.117874
"chl",152875260,73875.1353216,77499.6536675,81302.0009023,85290.901803,89475.5092081,93865.4250197,98470.7222357,103301.968063,108370.248165,113687.192099,119265,125116.470574,131255.03047,137694.765082,144450.450876,151537.589288,158972.442302,166772.069755,174954.368492,183538.113422,192543.000606
"chl",152875261,10269.5672891,10223.1789001,10177.0000508,10131.0297948,10085.2671898,10039.7112978,9994.36118512,9949.21592224,9904.27458383,9859.53624875,9815,9770.66492476,9726.53011431,9682.59466403,9638.85767341,9595.31824598,9551.97548934,9508.82851512,9465.87643894,9423.11838044,9380.55346323
"chl",152875262,44420.5034359,45211.2130602,46015.9977548,46835.1080639,47668.7989912,48517.3300798,49380.965493,50259.9740961,51154.6295403,52065.2103482,52992,53935.2870222,54895.3650771,55872.5330545,56867.0951644,57879.361032,58909.6457941,59958.270197,61025.5606965,62111.8495595,63217.4749674
"chl",152875263,76925.2148691,78666.4014666,80446.9994687,82267.9009446,84130.0181551,86034.2840101,87981.6525355,89973.0993515,92009.6221613,94092.2412509,96222,98399.9654054,100627.228615,102904.905474,105234.137086,107616.090382,110051.958707,112542.962415,115090.349487,117695.396146,120359.407507
"chl",152875264,165843.197065,166427.428252,167013.717564,167602.072252,168192.499591,168785.006883,169379.601456,169976.290662,170575.08188,171175.982516,171779,172384.141789,172991.415368,173600.828245,174212.387958,174826.102068,175441.978166,176060.023868,176680.246817,177302.654682,177927.255162
"chl",152875265,51579.9538851,52008.1991772,52439.9999985,52875.3858688,53314.3865534,53757.0320644,54203.352663,54653.3788621,55107.1414274,55564.6713804,56026,56491.1588248,56960.1796554,57433.0945562,57909.9358579,58390.7361597,58875.5283315,59364.3455158,59857.2211307,60354.1888713,60855.2827129
"chl",152875266,1651.25770354,1650.1284644,1648.99999751,1647.87230233,1646.74537835,1645.61922504,1644.49384186,1643.36922829,1642.24538381,1641.12230789,1640,1638.87845962,1637.75768622,1636.63767929,1635.51843828,1634.39996269,1633.28225199,1632.16530564,1631.04912315,1629.93370397,1628.81904759
"chl",152875267,2449.86905056,2523.33299631,2598.99989709,2676.93581265,2757.20878369,2839.88889121,2925.04831776,3012.76141038,3103.10474558,3196.15719614,3292,3390.71683116,3492.39387276,3597.11989229,3704.9863191,3816.08732424,3930.51990264,4048.3839578,4169.78238904,4294.82118129,4423.60949763
"chl",152875268,4812.47315253,5452.65594466,6177.99952508,6999.83247051,7930.99034991,8986.0161933,10181.387628,11535.7742298,13070.3291087,14809.0192827,16779,19011.0388558,21539.9963274,24405.3702328,27651.9126161,31330.3286956,35498.0687882,40220.225582,45570.5507676,51632.6069089,58501.0725415
"chl",152875269,281578.684157,289140.316684,296905.012474,304878.224674,313065.552871,321472.747026,330105.711513,338970.509262,348073.366022,357420.674729,367019,376875.082738,386995.844872,397388.394213,408060.029449,419018.24527,430270.737632,441825.409161,453690.374704,465873.967027,478384.742667
"chl",152875270,7902.48804812,8156.17216511,8417.99999974,8688.23298001,8967.14092627,9255.00232056,9552.10458471,9858.7443673,10175.2278399,10501.8710027,10839,11186.9514461,11546.0727611,11916.7225179,12299.2708003,12694.0995724,13101.6030601,13522.1881446,13956.2747688,14404.2963564,14866.7002449
"chl",152875271,2119.06118541,2234.39215074,2356.00006156,2484.22654378,2619.43181645,2761.99570374,2912.31870193,3070.82310452,3237.95418852,3414.1814654,3600,3795.93180132,4002.52728897,4220.36683941,4450.06241638,4692.25929006,4947.63784978,5216.9155154,5500.8487527,5800.23519851,6115.91590144
