"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gha",288186480,82165.9993237,85252.7166495,88455.3922052,91778.3821758,95226.2063941,98803.554489,102515.292264,106366.468314,110362.320897,114508.285053,118810,123273.316804,127904.306336,132709.267532,137694.735959,142867.492703,148234.573596,153803.278783,159581.182651,165576.144137,171796.317408
"gha",288186481,94711.439021,94633.708674,94556.0421208,94478.4393091,94400.9001866,94323.424701,94246.0128,94168.6644316,94091.3795435,94014.1580836,93937,93859.9052405,93782.8737533,93705.9054863,93629.0003878,93552.1584058,93475.3794885,93398.6635843,93322.0106413,93245.420608,93168.8934326
"gha",288186482,135928.003164,142518.250862,149428.01598,156672.789798,164268.814667,172233.120422,180583.562562,189338.862279,198518.648433,208143.501558,218235,228815.768297,239909.527901,251541.150358,263736.713073,276523.55777,289930.351792,303987.152372,318725.474019,334178.35917,350380.452273
"gha",288186483,95461.5088269,98841.5621185,102341.294644,105964.943946,109716.897607,113601.698565,117624.050609,121788.824079,126101.061763,130565.984999,135189,139975.704401,144931.894034,150063.569947,155376.945671,160878.454741,166574.758488,172472.754106,178579.582998,184902.639429,191449.579475
"gha",288186484,146219.811481,151397.08933,156757.68164,162308.079118,168055.002289,174005.409638,180166.506029,186545.751436,193150.86997,199989.859232,207071,214402.866254,221994.335556,229854.599801,237993.176345,246419.919532,255145.03262,264179.080143,273533.000695,283218.120182,293246.165528
"gha",288186485,93477.0033437,96496.4714973,99613.4736712,102831.160382,106152.783914,109581.701604,113121.37924,116775.394559,120547.440863,124441.330758,128461,132610.51148,136894.059325,141315.973141,145880.722387,150592.920893,155457.331523,160478.870993,165662.614833,171013.802525,176537.842793
"gha",288186486,153046.998047,161502.81163,170425.807088,179841.796117,189778.016506,200263.210925,211327.710072,223003.520406,235324.416739,248326.039933,262046,276523.984897,291801.875333,307923.865915,324936.592995,342889.26957,361833.827649,381825.06847,402920.821027,425182.109357,448673.329059
"gha",288186487,51998.0021049,52686.0522116,53383.2067632,54089.586232,54805.3126843,55530.5098016,56265.3029022,57009.8189623,57764.1866385,58528.5362898,59303,60087.7116008,60882.8066949,61688.422679,62504.6987681,63331.7760194,64169.7973563,65018.9075938,65879.2534627,66750.9836356,67634.2487525
"gha",288186488,79201.0035658,82822.5542215,86609.7041569,90570.0255765,94711.4369317,99042.2187536,103571.030209,108306.926416,113259.376546,118438.282758,123854,129517.356709,135439.676465,141632.80063,148109.112027,154881.559693,161963.684777,169369.647611,177114.256022,185212.994941,193682.057365
"gha",288186489,115097.2501,116507.475036,117934.978703,119379.972808,120842.671651,122323.292159,123822.053917,125339.1792,126874.893007,128429.423091,130003,131595.857104,133208.230632,134840.359709,136492.486389,138164.855692,139857.715641,141571.317295,143305.914792,145061.765383,146839.12947
"gha",288186490,87999.3058449,90965.5983401,94031.8790237,97201.518311,100478.000228,103864.92624,107366.019212,110985.127499,114726.229177,118593.436416,122591,126723.313997,130994.920593,135410.515081,139974.951026,144693.245594,149570.585073,154612.33057,159824.023906,165211.393705,170780.361694
"gha",288186491,57370.4076296,60239.8079267,63252.7222479,66416.3284956,69738.1635773,73226.1413615,76888.5715316,80734.1793826,84772.1266079,89012.0331263,93464,98138.6334991,103047.07037,108201.004368,113612.714113,119295.092348,125261.676647,131526.681674,138105.033041,145012.402872,152265.247136
"gha",288186492,190261.315931,197175.673273,204341.30785,211767.351422,219463.26761,227438.863954,235704.304415,244270.122326,253147.233816,262346.951721,271881,281761.528679,292001.12933,302612.851122,313610.217448,325007.24316,336818.452427,349058.89725,361744.176636,374890.456485,388514.490187
"gha",288186493,45069.6804528,46707.5744956,48404.9918559,50164.0956926,51987.127777,53876.4113493,55834.3540796,57863.4511358,59966.2883639,62145.5455828,64404,66744.5297503,69170.1175639,71683.8545676,74288.9442239,76988.7064137,79786.5816668,82686.1355464,85691.0631934,88805.1940352,92032.4966658
"gha",288186494,42072.7678372,43087.3933229,44126.4874834,45190.6404046,46280.4564026,47396.5543674,48539.568114,49710.1467425,50908.9550067,52136.6736916,53394,54681.6479483,56000.3487721,57350.8513417,58733.9225868,60150.3479325,61600.9317454,63086.4977897,64607.889696,66165.9714394,67761.6278309
"gha",288186495,51774.2308782,53022.8165276,54301.5130274,55611.04653,56952.1606995,58325.6171342,59732.1957991,61172.6954688,62647.9341812,64158.7497019,65706,67290.5637354,68913.3407578,70575.2526174,72277.2430888,74020.2787065,75805.3493138,77633.4686252,79505.6748017,81423.0310409,83386.6261801
"gha",288186496,52653.1223337,53272.11592,53898.3864358,54532.0194292,55173.1014539,55821.7200813,56477.9639121,57141.9225888,57813.6868076,58493.3483309,59181,59876.7357476,60580.6506106,61292.8407433,62013.4034302,62742.4370998,63480.0413373,64226.316899,64981.3657255,65745.2909559,66518.1969419
"gha",288186497,90940.842219,91800.5482091,92668.3813988,93544.4186185,94428.7374247,95321.4161069,96222.5336951,97132.169966,98050.4054509,98977.3214419,99913,100857.523962,101810.976947,102773.443366,103745.008426,104725.758142,105715.779341,106715.159669,107723.987603,108742.352456,109770.344385
"gha",288186498,146320.158856,147703.391229,149099.69994,150509.208606,151932.042011,153368.326121,154818.188091,156281.756279,157759.160256,159250.530819,160756,162275.70108,163809.7686,165358.338371,166921.547492,168499.534354,170092.438658,171700.401426,173323.565013,174962.073118,176616.0708
"gha",288186499,47678.7347455,49145.5152678,50657.4195776,52215.8358556,53822.1949881,55477.971881,57184.6868138,58943.9068358,60757.2472047,62626.3728696,64553,66538.8975612,68585.8889387,70695.8536123,72870.7288818,75112.5116459,77423.2602353,79805.096303,82260.2067722,84790.8458442,87399.337068
"gha",288186500,87064.4880073,89742.9251736,92503.7613274,95349.5313772,98282.8482148,101306.405115,104422.978208,107635.429027,110946.70714,114359.852852,117878,121504.378832,125242.318968,129095.252461,133066.716948,137160.358896,141379.936951,145729.325392,150212.517682,154833.63014,159596.905719
"gha",288186501,73570.9333964,76302.8599598,79136.2317871,82074.8158687,85122.5190758,88283.3933543,91561.6411117,94961.6208047,98487.8527337,102145.025052,105938,109871.820368,113951.716201,118183.111755,122571.632703,127123.113618,131843.605733,136739.384977,141816.96033,147083.082468,152544.752743
"gha",288186502,84640.3096541,85494.7958466,86357.9085039,87229.7347144,88110.362446,88999.8805542,89898.378792,90805.9478181,91722.6792068,92648.6654566,93584,94528.7772127,95483.0924232,96447.0419222,97420.7229728,98404.2338199,99397.6737001,100401.142852,101414.742526,102438.574995,103472.743564
"gha",288186503,75602.1702194,78535.3144216,81582.2560835,84747.4102152,88035.3631166,91450.8790226,94998.9070067,98684.5881518,102513.263,106490.479291,110622,114913.81169,119372.133184,124003.424579,128814.396603,133812.020341,139003.537338,144396.470086,149998.632932,155818.143393,161863.433926
"gha",288186504,114744.824458,119196.589739,123821.070559,128624.967778,133615.242229,138799.124807,144184.126944,149778.051494,155589.004038,161625.40463,167896,174409.876223,181176.471887,188205.591773,195507.421056,203092.540066,210971.939622,219157.036951,227659.692237,236492.225807,245667.435976
"gha",288186505,39920.6061393,40794.530038,41687.5854845,42600.1912979,43532.7754661,44485.7753461,45459.6378695,46454.8197519,47471.7877071,48511.0186659,49573,50658.2297503,51767.2168608,52900.4814167,54058.554889,55241.9803832,56451.3128945,57687.1195674,58949.9799625,60240.4863276,61559.2438759
"gha",288186506,45521.3931745,46517.9269762,47536.2764463,48576.9191635,49640.3431615,50727.047158,51837.5407881,52972.3448437,54131.9915177,55317.0246534,56528,57765.4854725,59030.0614186,60322.3208909,61642.8699244,62992.3278216,64371.3274423,65780.5155005,67220.5528679,68692.1148837,70195.8916712
"gha",288186507,122077.354788,122993.082044,123915.678358,124845.195257,125781.684651,126725.198845,127675.790532,128633.512802,129598.419144,130570.563445,131550,132536.783509,133530.969084,134532.612248,135541.768943,136558.49553,137582.84879,138614.885935,139654.664601,140702.242861,141757.679219
"gha",288186508,106737.646125,107538.307083,108344.973963,109157.691816,109976.506033,110801.462343,111632.606819,112469.98588,113313.646293,114163.635176,115020,115882.788592,116752.049138,117627.830185,118510.180645,119399.149797,120294.787289,121197.143141,122106.26775,123022.211888,123945.026711
"gha",288186509,64811.0012883,66820.1494039,68891.5813305,71027.227873,73229.0796914,75499.1891566,77839.672263,80252.7106013,82740.5533915,85305.5195798,87950,90676.4596019,93487.4397491,96385.5605878,99373.5234889,102454.113566,105630.202272,108904.750075,112280.809217,115761.526561,119350.146522
"gha",288186510,91000.2030549,92737.4774748,94507.918001,96312.1578039,98150.8421415,100024.628591,101934.187281,103880.201138,105863.366121,107884.391479,109944,112042.928271,114181.92694,116361.760986,118583.209994,120847.06843,123154.145927,125505.267576,127901.274218,130343.022747,132831.386417
"gha",288186511,58490.7893954,59607.4303347,60745.3889378,61905.0721779,63086.8947975,64291.2794569,65518.6568854,66769.4660354,68044.1542392,69343.1773689,70667,72016.0955768,73390.9465823,74792.0447103,76219.8910416,77674.9962232,79157.8806507,80669.0746543,82209.118689,83778.5635275,85377.9704569
"gha",288186512,61120.6871105,63418.448663,65802.5919039,68276.3642531,70843.135213,73506.400959,76269.7891009,79137.0636244,82112.130018,85199.0405923,88402,91725.3709627,95173.6802137,98751.6246634,102464.077797,106316.096313,110312.927011,114460.013937,118763.005801,123227.763667,127860.368943
"gha",288186513,35713.3093369,37055.9099029,38448.9839846,39894.4290754,41394.214003,42950.3816105,44565.0515397,46240.4231178,47978.7783529,49782.4850428,51654,53595.8723978,55610.7472428,57701.3689776,59870.585219,62121.3506365,64456.7309771,66879.907241,69394.1800145,72002.9739653,74709.8425079
"gha",288186514,77736.529261,80395.5309389,83145.4845797,85989.501223,88930.7983224,91972.7033857,95118.6577388,98372.2204194,101737.072203,105217.019768,108816,112538.084448,116387.483929,120368.553292,124485.796346,128743.870954,133147.594302,137701.948349,142412.085465,147283.334256,152321.205597
"gha",288186515,96763.4620681,100073.285782,103496.323025,107036.446301,110697.660572,114484.107793,118400.071595,122449.982133,126638.421096,130970.126889,135450,140083.108536,144874.693962,149830.177027,154955.163901,160255.452514,165737.039114,171406.125054,177269.123808,183332.66822,189603.618017
"gha",288186516,36294.7899592,37541.0906958,38830.1872587,40163.549183,41542.6964653,42969.201296,44444.689852,45970.8441502,47549.4039653,49182.1688127,50871,52617.822749,54424.6283904,56293.4766336,58226.497915,60225.8958265,62293.9496275,64433.0168434,66645.5359527,68934.0291674,71301.1053077
"gha",288186517,114004.210509,117918.91925,121968.052365,126156.225755,130488.213825,134968.954923,139603.556973,144397.303295,149355.658631,154484.275371,159789,165275.87976,170951.169544,176821.33903,182893.080052,189173.314231,195669.200862,202388.14508,209337.806301,216526.10695,223961.241493
"gha",288186518,78021.1700353,80055.8015144,82143.4919934,84285.6251418,86483.6207124,88738.9354821,91053.0642175,93427.5406659,95863.9385714,98363.8727179,100929,103561.02052,106261.678717,109032.764519,111876.114533,114793.613262,117787.194351,120858.841871,124010.591634,127244.532542,130562.807971
"gha",288186519,50938.82828,52267.2080452,53630.2292196,55028.79518,56463.8328612,57936.2933705,59447.1526183,60997.4119647,62588.098883,64220.2676411,65895,67613.4059308,69376.6243502,71185.8238759,73042.2036002,74946.9938857,76901.4571801,78906.8888533,80964.6180556,83076.0085989,85242.4598605
"gha",288186520,105888.974473,107506.617611,109148.973135,110816.418572,112509.337215,114228.118213,115973.156659,117744.853684,119543.616543,121369.858717,123224,125106.466602,127017.691242,128958.11325,130928.17867,132928.340356,134959.058082,137020.798648,139114.035981,141239.251252,143396.932981
"gha",288186521,73276.022782,74395.4448556,75531.9681,76685.853766,77857.3670957,79046.7773832,80254.3580363,81480.3866399,82725.1450193,83988.9193054,85272,86574.682043,87897.26488,89240.0525311,90603.353661,91987.4816497,93392.7546645,94819.4957337,96268.0328199,97738.6988963,99231.8320228
"gha",288186522,49016.2589917,50021.9179838,51048.2099256,52095.5581403,53164.3946359,54255.1602844,55368.3050027,56504.2879388,57663.5776607,58846.6523503,60054,61286.1186144,62543.5164155,63826.7120525,65136.2348156,66472.6248544,67836.4334005,69228.2229953,70648.5677216,72098.0534407,73577.2780336
"gha",288186523,59427.7453156,60647.0151597,61891.3005742,63161.1147999,64456.9816073,65779.4355132,67129.022001,68506.2977457,69911.8308435,71346.2010461,72810,74303.8314902,75828.3116897,77384.0694133,78971.746377,80591.9974631,82245.4909897,83932.9089868,85654.9474775,87412.3167652,89205.7417262
"gha",288186524,137912.148495,142795.272774,147851.296272,153086.340917,158506.745402,164119.072853,169930.118783,175946.919318,182176.759712,188627.183174,195306,202221.297027,209381.447427,216795.120846,224471.293901,232419.261046,240648.645831,249169.412551,257991.878311,267126.72552,276585.014824
"gha",288186525,48438.6534481,50153.7450284,51929.5637122,53768.2596946,55672.0593034,57643.2676952,59684.2716465,61797.5424433,63985.6388741,66251.2103274,68597,71025.8482184,73540.695878,76144.5880039,78840.677438,81632.2286564,84522.6217222,87515.356378,90614.0562835,93822.4734033,97144.4925495
"gha",288186526,148409.532801,149464.580037,150527.127631,151597.228905,152674.937555,153760.307665,154853.393699,155954.250511,157062.933342,158179.497828,159304,160436.496287,161577.043521,162725.698934,163882.520168,165047.565275,166220.892717,167402.561375,168592.630547,169791.159951,170998.209731
"gha",288186527,84289.4673028,84888.6833225,85492.1591844,86099.925172,86712.0117838,87328.4497352,87949.2699602,88574.5036123,89204.1820667,89838.3369216,90477,91120.2033508,91767.979251,92420.360207,93077.3789562,93739.0684687,94405.4619493,95076.5928385,95752.4948147,96433.2017956,97118.7479402
"gha",288186528,121940.979374,123565.899338,125212.472113,126880.986232,128571.734073,130285.011912,132021.11997,133780.362471,135563.047693,137369.48802,139200,141054.904399,142934.526257,144839.194946,146769.244227,148725.012307,150706.841902,152715.080293,154750.079389,156812.19579,158901.790846
"gha",288186529,72242.1461638,73204.8061833,74180.2940929,75168.7808302,76170.4396106,77185.4459577,78213.9777339,79256.2151719,80312.3409059,81382.5400039,82467,83565.9109273,84679.465351,85807.8584027,86951.2878138,88109.9539507,89284.05985,90473.8112536,91679.4166451,92901.0872861,94139.0372537
"gha",288186530,185530.980717,192100.168757,198901.955317,205944.576128,213236.55853,220786.731793,228604.237808,236698.542161,245079.445589,253757.095847,262742,272045.037139,281677.471557,291650.966388,301977.597729,312669.86926,323740.727387,335203.576913,347072.297273,359361.25934,372085.34282
"gha",288186531,342928.888676,355071.143006,367643.324196,380660.654881,394138.896691,408094.369336,422543.970366,437505.195633,452996.16047,469035.621631,485643,502838.404104,520642.654464,539077.308803,558164.68815,577927.903865,598390.885623,619578.410389,641516.132421,664230.614327,687749.359231
"gha",288186532,55230.2473789,57185.8123153,59210.6189156,61307.1188538,63477.8506118,65725.4425526,68052.6161031,70462.1890492,72957.0789472,75540.3066571,78215,80984.3975451,83851.8525314,86820.8369276,89894.9456363,93077.9008464,96373.5565404,99785.9031606,103319.072441,106977.342409,110765.142568
"gha",288186533,284315.554739,294382.457498,304805.804108,315598.215354,326772.758893,338342.965071,350322.843316,362726.899088,375570.151455,388868.151269,402637,416893.36923,431654.520842,446938.327917,462763.296377,479148.587395,496114.04059,513680.198055,531868.329225,550700.456633,570199.382577
"gha",288186534,134851.765038,139626.528792,144570.35499,149689.22971,154989.350982,160477.136293,166159.230358,172042.513164,178134.1083,184441.391586,190972,197733.840925,204735.101728,211984.259666,219490.092157,227261.687406,235308.455407,243640.139339,252266.827362,261198.964835,270447.366957
"gha",288186535,160950.466606,166649.320113,172549.955771,178659.518182,184985.404918,191535.275483,198317.060585,205338.971736,212609.511201,220137.482286,227932,236002.502094,244358.760483,253010.893084,261969.376063,271245.05652,280849.165625,290793.332215,301089.596875,311750.426517,322788.729475
"gha",288186536,1305368.64448,1351588.48363,1399444.8517,1448995.69408,1500301.00787,1553422.91452,1608425.73502,1665376.06785,1724342.86954,1785397.5382,1848614,1914068.79861,1981841.18795,2052013.2281,2124669.88471,2199899.13182,2277792.05843,2358442.97878,2441949.54652,2528412.87298,2617937.6496
"gha",288186537,58631.882106,59321.1623873,60018.5458932,60724.1278857,61438.0047467,62160.2739913,62891.0342808,63630.3854366,64378.4284535,65135.2655135,65901,66675.7365117,67459.5808771,68252.6401687,69055.0227177,69866.838129,70688.1972959,71519.2124155,72359.9970037,73210.6659111,74071.3353385
"gha",288186538,81168.4381664,84388.2901799,87735.8697586,91216.243698,94834.6797867,98596.6547804,102507.862691,106574.223403,110801.891639,115197.26627,119767,124518.009442,129457.485579,134592.904653,139932.03948,145482.971212,151254.101572,157254.165568,163492.244717,169977.780785,176720.590084
"gha",288186539,98180.5544827,102075.256206,106124.455953,110334.282467,114711.107618,119261.556033,123992.515135,128911.145559,134024.891998,139341.494462,144869,150615.774878,156590.51724,162802.270276,169260.435908,175974.789019,182955.492253,190213.111389,197758.631341,205603.472781,213759.509422
"gha",288186540,69754.2729748,70458.4771934,71169.7907052,71888.2852822,72614.0334207,73347.1083491,74087.584035,74835.5351927,75591.0372908,76354.1665599,77125,77903.6153886,78690.0912884,79484.5070552,80286.9428458,81097.4796264,81916.1991806,82743.1841175,83578.5178804,84422.2847547,85274.5698769
"gha",288186541,63090.4223002,63727.3516185,64370.7110564,65020.5655291,65676.9806072,66340.0225233,67009.7581787,67686.2551499,68369.5816959,69059.8067646,69757,70461.2317493,71172.5730698,71891.0957361,72616.8722476,73349.9758353,74090.4804699,74838.4608685,75593.9925028,76357.1516062,77128.0151819
"gha",288186542,108486.176826,109156.415215,109830.794404,110509.339974,111192.077666,111879.033379,112570.233173,113265.703269,113965.470047,114669.560055,115378,116090.816758,116808.037369,117529.68904,118255.799146,118986.395233,119721.505016,120461.15638,121205.377383,121954.196258,122707.64141
"gha",288186543,50556.869214,51464.0181427,52387.4441706,53327.4393601,54284.3010139,55258.3317692,56249.8396938,57259.1383827,58286.5470583,59332.3906705,60397,61480.7117626,62583.8687159,63706.8197676,64849.9200862,66013.5312125,67198.021175,68403.7646055,69631.1428578,70880.5441287,72152.3635801
"gha",288186544,48645.9381423,51958.7707857,55497.210346,59276.6208595,63313.4126672,67625.1136696,72230.4454328,77149.4044788,82403.3491109,88015.0921522,94009,100411.098425,107249.185577,114552.952686,122354.112979,130686.539385,139586.41161,149092.37323,159245.699485,170090.476494,181673.792684
"gha",288186545,64042.3036828,64727.340755,65419.7054179,66119.4760522,66826.7318766,67541.5529576,68264.020218,68994.2154462,69732.2213053,70478.1213429,71232,71993.9426211,72764.0354634,73542.3657068,74329.0214639,75124.0917896,75927.6666914,76739.8371396,77560.6950778,78390.3334328,79228.8461254
"gha",288186546,79163.7028523,80010.4879944,80866.3308872,81731.328418,82605.5785106,83489.1801364,84382.2333252,85284.8391769,86197.099873,87119.1186877,88051,88992.8493055,89944.7732281,90906.8795324,91879.2771355,92862.0761198,93855.3877448,94859.3244607,95873.9999199,96899.528991,97936.0277711
"gha",288186547,58964.4597783,58752.7249343,58541.7504067,58331.5334653,58122.0713896,57913.3614691,57705.4010027,57498.1872994,57291.7176775,57085.9894651,56881,56676.7466293,56473.2267099,56270.437608,56068.3766992,55867.0413688,55666.4290113,55466.5370305,55267.3628397,55068.9038613,54871.1575272
"gha",288186548,79711.5404907,79425.3051779,79140.0977045,78855.9143794,78572.7515252,78290.6054775,78009.472585,77729.3492095,77450.2317261,77172.1165226,76895,76618.8785722,76343.7486658,76069.6067204,75796.4491884,75524.2725348,75253.0732375,74982.8477868,74713.5926857,74445.3044499,74177.9796075
"gha",288186549,124176.004842,126008.06001,127867.144765,129753.657894,131668.004066,133610.593922,135581.84416,137582.177627,139612.023408,141671.816919,143762,145883.021009,148035.33492,150219.403418,152435.695001,154684.685079,156966.856076,159282.697532,161632.706212,164017.386208,166437.249051
"gha",288186550,62684.5607888,62633.1151269,62581.7116869,62530.3504341,62479.0313338,62427.7543514,62376.5194524,62325.3266023,62274.1757665,62223.0669105,62172,62120.9750004,62069.9918774,62019.0505966,61968.1511237,61917.2934244,61866.4774643,61815.7032092,61764.9706249,61714.2796772,61663.630332
