"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gtm",320193337,28229.5748084,28780.3104926,29341.7905751,29914.2246702,30497.8264816,31092.8138822,31699.4089955,32317.8382784,32948.3326056,33591.1273564,34246.4625017,34914.5826944,35595.7373601,36290.1807906,36998.1722387,37719.9760152,38455.861587,39206.1036785,39970.9823734,40750.7832197,41545.7973364
"gtm",320193338,13632.4271077,14201.4202378,14794.1621237,15411.643996,16054.8984575,16725.00121,17423.0728531,18150.2807582,18907.841021,19697.0204944,20519.1389079,21375.5710739,22267.749187,23197.1652192,24165.3734145,25173.9928886,26224.710336,27319.2828507,28459.5408649,29647.3912097,30884.8203037
"gtm",320193339,16476.969485,16601.4009899,16726.7721822,16853.0901581,16980.3620677,17108.595115,17237.7965582,17367.9737106,17499.1339405,17631.2846721,17764.4333854,17898.587617,18033.7549604,18169.9430666,18307.1596441,18445.4124598,18584.7093392,18725.0581669,18866.4668871,19008.9435039,19152.496082
"gtm",320193340,46001.7779836,47189.5341366,48407.9579016,49657.8411099,50939.9960376,52255.2559337,53604.4755613,54988.5317537,56408.3239834,57864.7749475,59358.8311666,60891.4636005,62463.6682789,64076.4669486,65730.9077381,67428.0658378,69169.0441999,70954.9742541,72787.0166436,74666.3619791,76594.2316127
"gtm",320193341,19193.5389871,19665.7555,20149.5899034,20645.3280311,21153.262749,21673.6941285,22206.9296235,22753.2842523,23313.0807836,23886.6499268,24474.3305282,25076.4697702,25693.4233773,26325.5558256,26973.2405585,27636.8602072,28316.8068165,29013.4820769,29727.2975615,30458.6749694,31208.0463746
"gtm",320193342,8785.4102154,9350.64092195,9952.237119,10592.5384687,11274.0351611,11999.3775985,12771.3867036,13593.0648898,14467.6077379,15398.4164245,16389.110949,17443.5442121,18565.8170005,19760.2939349,21031.6204443,22384.7408328,23824.9175083,25357.7514485,26989.2039836,28725.6199805,30573.7525184
"gtm",320193343,5780.06379225,5875.37756851,5972.26307759,6070.7462375,6170.85339365,6272.61132589,6376.04725566,6481.18885329,6588.06424541,6696.70202244,6807.13124626,6919.38145801,7033.48268593,7149.46545345,7267.36078732,7387.20022595,7509.01582779,7632.84017995,7758.70640691,7886.64817938,8016.69972328
"gtm",320193344,40991.3589036,42120.5318969,43280.8097787,44473.0493833,45698.1311478,46956.9597623,48250.4648383,49579.6015946,50945.3515633,52348.7233143,53790.7532001,55272.5061214,56795.0763131,58359.5881527,59967.1969904,61619.0900025,63316.4870677,65060.6416686,66852.8418167,68694.4110041,70586.7091804
"gtm",320193345,35455.2244175,36390.7598771,37350.9807423,38336.5383719,39348.1013117,40386.3557481,41452.0059733,42545.7748634,43668.4043684,44820.656016,46003.3114275,47217.1728487,48463.0636934,49741.8291027,51054.3365178,52401.4762683,53784.1621768,55203.332178,56659.9489555,58155.0005948,59689.5012531
"gtm",320193346,16737.7965478,17174.3648388,17622.3200452,18081.9591695,18553.5869606,19037.5161163,19534.0674905,20043.5703057,20566.3623716,21102.7903087,21653.2097785,22217.9857191,22797.4925872,23392.1146064,24002.2460217,24628.2913615,25270.6657052,25929.7949585,26606.1161362,27300.0776514,28012.1396132
"gtm",320193347,42427.0414844,44063.5706875,45763.2253817,47528.4404932,49361.7448698,51265.7649044,53243.2282968,55296.967962,57429.9260883,59645.1583526,61945.8382975,64335.2618782,66816.8521839,69394.1643422,72070.8906114,74850.865671,77738.0721143,80736.6461546,83850.8835506,87085.2457599,90444.3663315
"gtm",320193348,152616.15253,157396.712444,162327.01898,167411.76281,172655.781541,178064.064312,183641.756542,189394.164826,195326.761982,201445.19226,207755.276712,214263.018726,220974.609745,227896.435148,235035.080334,242397.336982,249990.209515,257820.921762,265896.923832,274225.899203,282815.772028
"gtm",320193349,11119.0753345,11187.6504217,11256.6484345,11326.0719814,11395.9236867,11466.206191,11536.9221512,11608.0742405,11679.6651488,11751.6975824,11824.1742643,11897.0979343,11970.4713492,12044.2972827,12118.5785256,12193.317886,12268.5181892,12344.1822781,12420.3130129,12496.9132716,12573.9859499
"gtm",320193350,37358.5883489,37903.9384749,38457.2494681,39018.6375389,39588.2205944,40166.1182624,40752.4519175,41347.3447058,41950.921571,42563.309281,43184.6364538,43815.0335853,44454.6330761,45103.5692598,45761.9784306,46429.9988727,47107.7708886,47795.436829,48493.1411227,49201.0303067,49919.2530572
"gtm",320193351,13079.3460256,13438.5356179,13807.5894009,14186.7782685,14576.3805538,14976.6822339,15387.9771392,15810.5671697,16244.7625159,16690.8818871,17149.2527451,17620.2115446,18104.1039799,18601.2852392,19112.1202648,19636.9840212,20176.2617703,20730.3493543,21299.653486,21884.5920477,22485.5943975
"gtm",320193352,24594.5034446,25753.978605,26968.1156802,28239.4916332,29570.8049149,30964.881191,32424.6793394,33953.2977303,35553.9808025,37230.1259498,38985.2907311,40823.2004221,42747.7559216,44763.0420309,46873.336124,49083.117226,51397.0755196,53820.1223,56357.4003988,59014.2950996,61796.4455681
"gtm",320193353,36466.7641197,37917.5360099,39426.0245395,40994.5258728,42625.4275232,44321.2119875,46084.4605246,47917.8570849,49824.1923953,51806.3682072,53867.4017138,56010.4301422,58238.7155294,60555.6496871,62964.7593648,65469.7116183,68074.319391,70782.5473185,73598.5177629,76526.5170879,79571.0021834
"gtm",320193354,4078.84867089,4183.1177323,4290.05226087,4399.72039488,4512.19201446,4627.53878612,4745.83420838,4867.15365866,4991.57444125,5119.17583663,5250.03915194,5384.24777278,5521.8872164,5663.04518614,5807.81162734,5956.27878464,6108.54126077,6264.69607681,6424.84273403,6589.08327729,6757.52236006
"gtm",320193355,20924.5376256,20989.9714502,21055.6098952,21121.4536003,21187.5032075,21253.7593607,21320.2227056,21386.8938904,21453.7735648,21520.8623809,21588.1609928,21655.6700563,21723.3902297,21791.3221732,21859.4665489,21927.8240212,21996.3952564,22065.1809231,22134.1816917,22203.3982349,22272.8312275
"gtm",320193356,78182.2034362,80890.9572402,83693.5603713,86593.2643968,89593.4335406,92697.5485854,95909.2109117,99232.1466756,102670.211133,106227.393109,109907.819633,113715.760717,117655.634319,121732.011461,125949.621539,130313.357805,134828.283045,139499.635457,144332.834723,149333.488298,154507.397918
"gtm",320193357,35712.5778419,37249.8077117,38853.2068647,40525.623524,42270.0285135,44089.5205344,45987.3316701,47966.8331273,50031.5412246,52185.1236387,54431.4059198,56774.3782868,59218.2027155,61767.2203321,64425.9591241,67199.1419842,70091.6950993,73108.7567018,76255.6861967,79538.0736817,82961.7498776
"gtm",320193358,36849.0811564,37773.062809,38720.2130745,39691.1129001,40686.3578002,41706.5582215,42752.3399176,43824.3443327,44923.228995,46049.6679201,47204.3520244,48387.9895488,49601.3064931,50845.0470617,52119.9741192,53426.8696594,54766.535284,56139.7926949,57547.4841978,58990.4732191,60469.6448355
"gtm",320193359,17924.3084591,18824.8645862,19770.666606,20763.9877703,21807.215544,22902.8573433,24053.5465626,25262.0489037,26531.269023,27864.2575136,29264.2182366,30734.5160223,32278.6847571,33900.4358778,35603.6672917,37392.4727454,39271.1516642,41244.2194859,43316.4185138,45492.7293145,47778.3826893
"gtm",320193360,10556.9815795,10987.0491007,11434.6365987,11900.4577978,12385.2554976,12889.8027577,13414.9041306,13961.3969442,14530.1526373,15122.0781494,15738.1173663,16379.2526258,17046.5062837,17740.9423446,18463.6681578,19215.836184,19998.6458321,20813.3453725,21661.233927,22543.6635411,23462.0413392
"gtm",320193361,41755.1612828,43306.9161897,44916.339256,46585.5736141,48316.8420424,50112.4499248,51974.7883203,53906.3371477,55909.6684873,57987.4500059,60142.4485097,62377.5336278,64695.6816344,67099.979411,69593.6285578,72179.9496566,74862.3866924,77644.51164,80530.02922,83522.7818321,86626.7546721
"gtm",320193362,55665.9299239,57179.2710087,58733.7539776,60330.4973192,61970.6499293,63655.3919379,65385.935558,67163.5259582,68989.4421581,70864.9979492,72791.5428397,74770.4630258,76803.182389,78891.1635206,81035.9087741,83238.9613461,85501.9063868,87826.3721407,90214.0311176,92666.6012965,95185.8473618
"gtm",320193363,18588.6252376,19026.5342707,19474.7595223,19933.544021,20403.1365205,20883.7916346,21375.7699753,21879.3382941,22394.7696266,22922.3434406,23462.3457873,24015.069457,24580.8141374,25159.8865762,25752.6007474,26359.2780217,26980.2473404,27615.8453942,28266.4168054,28932.3143149,29613.8989735
"gtm",320193364,35452.6343383,36131.1188161,36822.587976,37527.2903159,38245.4790894,38977.4123969,39723.353278,40483.5698066,41258.3351867,42047.927851,42852.6315607,43672.7355076,44508.5344178,45360.3286581,46228.4243434,47113.1334472,48014.7739131,48933.6697699,49870.1512473,50824.5548948,51797.223703
"gtm",320193365,17341.6189578,17950.8550702,18581.4945268,19234.289258,19910.0176107,20609.485276,21333.5262503,22083.0038295,22858.8116381,23661.8746952,24493.150517,25353.6302586,26244.3398959,27166.3414488,28120.7342474,29108.6562431,30131.2853649,31189.8409242,32285.5850687,33419.824287,34593.9109668
"gtm",320193366,7588.74568514,7709.812481,7832.81071186,7957.77119081,8084.7252225,8213.70461102,8344.74166782,8477.86921984,8613.12061773,8750.52974419,8890.13102247,9031.95942498,9176.05048209,9322.44029097,9471.16552468,9622.26344135,9775.77189348,9931.72933747,10090.1748432,10251.148104,10414.6894462
"gtm",320193367,22424.7721526,22664.376641,22906.5412583,23151.2933592,23398.6605905,23648.6708943,23901.3525113,24156.733984,24414.84416,24675.7121947,24939.3675556,25205.8400246,25475.159702,25747.3570096,26022.4626945,26300.5078321,26581.5238299,26865.5424309,27152.5957175,27442.7161147,27735.9363939
"gtm",320193368,32185.0776379,33557.3536983,34988.1395316,36479.9298207,38035.3256143,39657.0388622,41347.8971433,43110.8485966,44948.9670606,46865.4574332,48863.6612597,50947.0625589,53119.2938979,55384.1427257,57745.5579766,60207.6569559,62774.7325186,65451.2605544,68241.9077912,71151.5399328,74185.2301418
"gtm",320193369,31079.6227168,32157.8411099,33273.4651984,34427.7926658,35622.1662148,36857.9751293,38136.6568906,39459.6988491,40828.6399547,42245.0725467,43710.6442061,45227.0596718,46796.0828239,48419.5387353,50099.3157946,51837.3679023,53635.7167442,55496.4541427,57421.7444897,59413.8272648,61475.0196397
"gtm",320193370,54302.6260442,56379.5081215,58535.8235426,60774.6103501,63099.0227808,65512.3357098,68017.9492646,70619.3936156,73320.3339494,76124.575633,79036.0695753,82058.9177932,85197.3791912,88455.8755618,91838.9978153,95351.5124478,98998.3682571,102784.703315,106715.852206,110797.353543,115034.957772
"gtm",320193371,43641.3837265,45697.0406331,47849.5259388,50103.4005888,52463.4403646,54934.646003,57522.2537924,60231.7466681,63068.8658303,66039.6229092,69150.312703,72407.5265163,75818.1661263,79389.4584076,83128.9706447,87044.626567,91144.7231384,95437.9481378,99933.398568,104640.599931,109569.526413
"gtm",320193372,19335.4201244,19922.6115085,20527.6351259,21151.032518,21793.3616725,22455.1975221,23137.1324596,23839.7768679,24563.7596667,25309.7288747,26078.3521906,26870.3175899,27686.333941,28527.1316399,29393.4632637,30286.1042442,31205.8535621,32153.5344621,33129.9951898,34136.1097509,35172.7786934
"gtm",320193373,19024.5913186,19105.6847539,19187.1238547,19268.9100945,19351.0449529,19433.5299159,19516.3664759,19599.5561316,19683.1003881,19767.0007569,19851.2587559,19935.8759096,20020.8537488,20106.1938111,20191.8976404,20277.9667873,20364.4028089,20451.2072692,20538.3817386,20625.9277942,20713.8470201
"gtm",320193374,79347.1502489,79442.128695,79537.2208302,79632.4267906,79727.7467124,79823.180732,79918.728986,80014.3916112,80110.1687444,80206.0605228,80302.0670835,80398.1885639,80494.4251017,80590.7768344,80687.2439001,80783.8264367,80880.5245826,80977.3384759,81074.2682554,81171.3140598,81268.4760278
"gtm",320193375,22216.8218507,22664.5098464,23121.2191388,23587.1315148,24062.4324243,24547.3110544,25041.9604043,25546.5773624,26061.3627846,26586.5215742,27122.2627633,27668.7995963,28226.3496149,28795.134744,29375.3813808,29967.3204845,30571.1876683,31187.2232933,31815.6725639,32456.7856258,33110.8176652
"gtm",320193376,29827.6364895,30319.2026017,30818.8698332,31326.7716923,31843.0438875,32367.8243639,32901.2533396,33443.4733441,33994.6292554,34554.8683392,35124.3402882,35703.1972622,36291.5939284,36889.6875031,37497.6377935,38115.6072405,38743.760962,39382.2667972,40031.2953511,40691.0200407,41361.6171404
"gtm",320193377,9542.37236214,9691.26127474,9842.47328975,9996.04465437,10152.0121814,10310.4132578,10471.2858543,10634.6685337,10800.6004607,10969.1214109,11140.2717807,11314.0925968,11490.6255259,11669.912885,11851.9976511,12036.923472,12224.7346764,12415.4762849,12609.1940202,12805.9343186,13005.744341
"gtm",320193378,36279.5156837,37439.1053681,38635.7586189,39870.6600861,41145.0322842,42460.1368026,43817.2755546,45217.7920658,46663.0728046,48154.5485548,49693.6958314,51282.0383433,52921.1485006,54612.6489722,56358.2142918,58159.5725155,60018.5069326,61936.8578312,63916.52432,65959.466208,68067.7059451
"gtm",320193379,45683.8587692,47074.3498712,48507.1637007,49983.5884451,51504.9515009,53072.6206668,54688.0053735,56352.5579508,58067.7749337,59835.1984074,61656.417394,63533.069281,65466.8412937,67459.4720116,69512.7529319,71628.5300801,73808.7056696,76055.2398121,78370.1522794,80755.5243198,83213.5005291
"gtm",320193380,70358.8822894,72753.0813452,75228.7511256,77788.6639477,80435.686466,83172.7828826,86003.0182668,88929.5619872,91955.6912607,95084.7948228,98320.3767221,101666.060244,105125.59197,108702.845969,112401.82814,116226.680697,120181.686805,124271.275379,128500.026042,132872.674257,137394.116624
"gtm",320193381,11576.4963217,11686.1682869,11796.8792487,11908.6390502,12021.4576278,12135.3450119,12250.3113281,12366.3667978,12483.5217393,12601.7865687,12721.1718006,12841.6880495,12963.3460301,13086.156559,13210.1305548,13335.2790401,13461.6131414,13589.144091,13717.8832273,13847.8419964,13979.0319527
"gtm",320193382,7112.44014444,7223.73442132,7336.77021247,7451.57476883,7568.17576773,7686.60131961,7806.87997477,7929.04073027,8053.11303688,8179.12680626,8307.11241807,8437.10072738,8569.12307208,8703.2112804,8839.39767864,8977.71509891,9118.19688711,9260.87691089,9405.78956788,9552.96979396,9702.45307166
"gtm",320193383,8255.58150947,8379.52843196,8505.33625784,8633.03292617,8762.64679549,8894.20665011,9027.74170649,9163.28161973,9300.85649018,9440.49687011,9582.23377047,9726.09866782,9872.1235113,10020.3407297,10170.7832387,10323.4844482,10478.4782697,10635.7991238,10795.4819479,10957.5622038,11122.0758861
"gtm",320193384,60861.900198,62633.7291609,64457.140113,66333.6347237,68264.7583797,70252.1014572,72297.3006321,74402.0402276,76568.0536013,78797.1245728,81091.088893,83451.8357555,85881.3093526,88381.5104766,90954.4981675,93602.3914083,96327.370871,99131.6807114,102017.630418,104987.596714,108044.025515
"gtm",320193385,59508.6882506,60735.6807586,61987.9722719,63266.0844232,64570.549601,65901.9111707,67260.7237013,68647.5531961,70062.977329,71507.5856845,72981.9800037,74486.7744349,76022.5957891,77590.0838016,79189.8913982,80822.6849668,82489.144636,84189.9645572,85925.8531946,87697.53362,89505.743814
"gtm",320193386,10051.6386055,10125.3171845,10199.535828,10274.2984947,10349.6091722,10425.4718775,10501.890657,10578.8695866,10656.4127723,10734.5243501,10813.2084862,10892.4693777,10972.3112519,11052.7383677,11133.7550148,11215.3655144,11297.5742196,11380.3855151,11463.803818,11547.8335776,11632.4792759
"gtm",320193387,13975.2950118,14205.3730527,14439.2389138,14676.9549548,14918.5845619,15164.192165,15413.8432544,15667.6043991,15925.5432636,16187.7286265,16454.2303989,16725.1196425,17000.4685892,17280.35066,17564.8404846,17854.0139213,18147.9480774,18446.7213296,18750.4133448,19059.1051016,19372.8789117
"gtm",320193388,20279.1174458,20592.4319092,20910.5871136,21233.6578488,21561.7200603,21894.850867,22233.128579,22576.6327168,22925.444029,23279.6445121,23639.3174293,24004.5473303,24375.4200711,24752.0228341,25134.4441488,25522.7739124,25917.103411,26317.5253412,26724.1338317,27137.0244654,27556.2943022
"gtm",320193389,40933.2765064,41793.1979842,42671.1845916,43567.6158389,44482.8792088,45417.3703243,46371.4931197,47345.6600151,48340.2920945,49355.819288,50392.6805579,51451.3240879,52532.2074772,53635.7979381,54762.5724981,55913.018206,57087.6323427,58286.9226355,59511.4074783,60761.6161553,62038.0890696
"gtm",320193390,22471.8051216,23250.4352769,24056.0443472,24889.5671304,25751.9708143,26644.2560993,27567.4583589,28522.6488418,29510.9359143,30533.4663471,31591.4266452,32686.0444253,33818.5898399,34990.3770515,36202.7657569,37457.1627656,38755.023632,40097.854344,41487.213071,42924.7119717,44412.0190648
"gtm",320193391,10380.8585319,10572.284269,10767.2399466,10965.7906577,11168.0026957,11373.9435763,11583.6820605,11797.288177,12014.8332459,12236.3899027,12462.0321219,12691.8352425,12925.8759925,13164.2325149,13406.9843938,13654.2126805,13905.9999213,14162.4301845,14423.5890885,14689.5638309,14960.4432168
"gtm",320193392,17523.0296836,17903.7124367,18292.6654125,18690.0682793,19096.1046084,19510.9619593,19934.8319663,20367.9104266,20810.3973912,21262.4972572,21724.418862,22196.3755802,22678.5854216,23171.2711323,23674.6602977,24188.9854471,24714.4841617,25251.3991838,25799.9785297,26360.4756031,26933.1493135
"gtm",320193393,13780.2728553,14001.3980892,14226.0716106,14454.350357,14686.2921797,14921.9558584,15161.4011157,15404.6886328,15651.8800646,15903.0380552,16158.2262541,16417.509332,16680.9529974,16948.6240132,17220.5902137,17496.9205214,17777.6849652,18062.9546974,18352.802012,18647.3003635,18946.5243845
"gtm",320193394,6484.3386812,6711.02072062,6945.62719915,7188.4351424,7439.73126039,7699.81228604,7968.98532557,8247.56822115,8535.88992619,8834.29089379,9143.12347875,9462.7523536,9793.55493926,10135.9218507,10490.257358,10856.9798642,11236.5223987,11629.3331291,12035.8758901,12456.6307314,12892.0944845
"gtm",320193395,35107.3299121,35614.0434962,36128.0706144,36649.516825,37178.4892097,37715.0963958,38259.4485785,38811.6575435,39371.8366897,39940.101053,40516.5673295,41101.3538997,41694.5808524,42296.3700102,42906.8449536,43526.1310469,44154.3554638,44791.6472135,45438.1371674,46093.9580855,46759.2446443
"gtm",320193396,39317.666096,40582.2304252,41887.4666227,43234.682808,44625.2291727,46060.4993348,47541.9317347,49071.0110769,50649.2698182,52278.2897033,53959.7033505,55695.1958871,57486.5066392,59335.430874,61243.8215998,63213.5914226,65246.7144628,67345.2283345,69511.2361866,71746.9088112,74054.4868192
"gtm",320193397,25948.6616343,26717.1147885,27508.3251954,28322.9667965,29161.733492,30025.3397311,30914.5211211,31830.0350539,32772.6613512,33743.2029283,34742.4864785,35771.3631772,36830.7094067,37921.4275028,39044.4465234,40200.72304,41391.2419521,42617.0173266,43879.0932613,45178.5447742,46516.4787194
"gtm",320193398,24383.3002855,25113.905666,25866.4024318,26641.4465222,27439.7135305,28261.8992933,29108.7204965,29980.9153005,30879.2439835,31804.4896038,32757.4586833,33738.9819097,34749.9148608,35791.1387505,36863.561197,37968.1170134,39105.7690233,40277.5088994,41484.3580286,42727.3684015,44007.6235303
"gtm",320193399,14746.3706561,15033.5399308,15326.3015099,15624.7642973,15929.0393176,16239.2397578,16555.4810088,16877.8807087,17206.5587865,17541.6375068,17883.2415149,18231.4978836,18586.5361602,18948.4884151,19317.4892901,19693.6760495,20077.1886303,20468.1696949,20866.7646837,21273.1218695,21687.3924125
"gtm",320193400,12053.4418503,12362.585489,12679.6579657,13004.8626374,13338.4080766,13680.5082051,14031.3824315,14391.2557916,14760.359093,15138.9290627,15527.2084997,15925.4464298,16333.898266,16752.8259719,17182.49823,17623.1906139,18075.185765,18538.7735738,19014.2513659,19501.9240926,20002.1045264
"gtm",320193401,66595.4331827,69871.4583198,73308.6407643,76914.908318,80698.5787745,84668.379104,88833.4655822,93203.444909,97788.3963657,102598.895064,107646.036334,112941.461322,118497.383833,124326.618505,130442.610367,136859.46585,143591.985318,150655.69721,158066.893857,165842.669055,174000.957494
"gtm",320193402,14400.210371,14489.1005206,14578.5393747,14668.5303201,14759.076765,14850.1821384,14941.8498903,15034.0834924,15126.8864374,15220.2622398,15314.2144359,15408.7465835,15503.8622627,15599.5650754,15695.858646,15792.7466211,15890.2326698,15988.3204841,16087.0137784,16186.3162903,16286.2317804
"gtm",320193403,126712.466362,128692.782114,130704.047074,132746.744929,134821.366927,136928.411989,139068.386839,141241.806117,143449.192505,145691.076858,147967.998322,150280.504473,152629.151444,155014.504057,157437.135966,159897.629785,162396.577238,164934.579293,167512.246312,170130.198196,172789.064534
"gtm",320193404,76583.1464208,77996.5915235,79436.123659,80902.2242986,82395.3838,83916.1015709,85464.8862362,87042.2558083,88648.73786,90284.8697015,91951.1985596,93648.2817607,95376.6869179,97136.9921199,98929.786125,100755.668558,102615.25011,104509.152744,106438.009901,108402.466715,110403.180226
"gtm",320193405,36901.8576778,37860.1408525,38843.3091334,39852.0087473,40886.902703,41948.6712261,43038.012207,44155.6416589,45302.294189,46478.723481,47685.7027904,48924.0254531,50194.5054068,51497.9777256,52835.2991694,54207.3487466,55615.0282923,57059.2630607,58541.0023333,60061.2200432,61620.9154148
"gtm",320193406,44163.2909518,45296.0059836,46457.7732739,47649.3379647,48871.46431,50124.9361654,51410.5574911,52729.1528676,54081.5680246,55468.6703832,56891.3496126,58350.5182002,59847.1120376,61382.0910202,62956.4396632,64571.167733,66227.3108947,67925.9313768,69668.1186518,71454.9901356,73287.6919039
"gtm",320193407,82073.6465536,83742.1189001,85444.5095638,87181.5080689,88953.8179571,90762.1570722,92607.2578512,94489.8676207,96410.7488996,98370.6797081,100370.453883,102410.881398,104492.788695,106617.019013,108784.432737,110995.90774,113252.339742,115554.642674,117903.749042,120300.610314,122746.197296
"gtm",320193408,17022.8375153,17552.6556613,18098.9638472,18662.2753082,19243.1192536,19842.0413639,20459.6043031,21096.3882476,21752.9914314,22430.0307077,23128.1421286,23847.9815428,24590.2252114,25355.5704438,26144.7362519,26958.4640266,27797.5182335,28662.6871316,29554.7835135,30474.6454692,31423.1371734
"gtm",320193409,29453.1856843,30094.0811933,30748.9224621,31418.0129478,32101.6627104,32800.1885569,33513.914188,34243.170348,34988.2949782,35749.6333733,36527.5383417,37322.3703687,38134.4977837,38964.2969311,39812.1523442,40678.4569238,41563.6121201,42468.0281188,43392.1240312,44336.3280884,45301.0778395
"gtm",320193410,64546.3456611,66535.8952923,68586.7699713,70700.8599558,72880.113768,75126.5399906,77442.2091179,79829.2554643,82289.8791315,84826.3480361,87441,90136.2449053,92914.5669151,95778.5267635,98730.7641155,101774,104911.039318,108144.773427,111478.182807,114914.339807,118456.411477
"gtm",320193411,26934.5567184,27538.3533645,28155.6854252,28786.8563261,29432.1762949,30091.9625138,30766.5392752,31456.2381413,32161.3981069,32882.3657662,33619.4954831,34373.149565,35143.6984417,35931.5208468,36737.0040037,37560.5438169,38402.5450653,39263.4216023,40143.5965585,41043.5025498,41963.5818904
"gtm",320193412,47818.3326968,48671.347443,49539.5788252,50423.2982875,51322.7821166,52238.3115275,53170.1727519,54118.6571272,55084.0611883,56066.6867594,57066.8410493,58084.8367466,59120.9921181,60175.6311079,61249.083439,62341.684716,63453.7765304,64585.7065671,65737.8287134,66910.5031694,68104.0965605
"gtm",320193413,86596.3745255,88680.6270931,90815.0446797,93000.8346864,95239.233575,97531.5075669,99878.95336,102282.898862,104744.70394,107265.761194,109847.496739,112491.371016,115198.879618,117971.554132,120810.963009,123718.712453,126696.447324,129745.852072,132868.65169,136066.61269,139341.544099
"gtm",320193414,55911.2535705,56770.5384488,57643.0294431,58528.9295147,59428.444744,60341.7843786,61269.1608822,62210.7899835,63166.8907268,64137.6855229,65123.4002007,66124.2640598,67140.5099239,68172.3741947,69220.0969075,70283.9217862,71364.0963006,72460.871724,73574.5031911,74705.2497579,75853.3744617
"gtm",320193415,13742.0830911,13883.2860465,14025.9398936,14170.0595407,14315.6600492,14462.7566352,14611.3646713,14761.499688,14913.1773754,15066.4135846,15221.2243299,15377.62579,15535.6343099,15695.2664023,15856.53875,16019.4682069,16184.0718001,16350.3667318,16518.3703808,16688.1003046,16859.5742411
"gtm",320193416,31438.6469077,32302.9021363,33190.9159287,34103.341413,35040.849672,36004.1302365,36993.8915929,38010.8617039,39055.7885439,40129.4406497,41232.6076849,42366.1010213,43530.7543357,44727.4242226,45956.9908244,47220.358479,48518.4563847,49852.2392836,51222.688164,52630.8109816,54077.6434012
"gtm",320193417,42946.2136956,43749.2210726,44567.2430642,45400.5604134,46249.4591123,47114.2305008,47995.1713661,48892.5840447,49806.7765262,50738.0625589,51686.7617578,52653.1997139,53637.708106,54640.6248148,55662.2940386,56703.0664114,57763.2991236,58843.3560443,59943.6078459,61064.4321319,62206.2135663
"gtm",320193418,56658.3556026,57199.3969056,57745.6047139,58297.0283633,58853.717661,59415.7228896,59983.0948119,60555.8846755,61134.1442173,61717.9256683,62307.2817583,62902.2657205,63502.9312966,64109.3327414,64721.5248277,65339.5628515,65963.5026366,66593.4005403,67229.3134576,67871.2988271,68519.4146357
"gtm",320193419,44563.6528067,45726.5225293,46919.7368469,48144.0875888,49400.3872468,50689.4695145,52012.1898402,53369.4259949,54762.0786546,56191.071998,57657.3543199,59161.8986605,60705.703451,62289.7931764,63915.219055,65583.0597362,67294.4220166,69050.4415737,70852.2837205,72701.1441781,74598.2498695
"gtm",320193420,21866.8712546,22397.5545676,22941.116942,23497.8709376,24068.1366996,24652.2421426,25250.5231395,25863.3237143,26490.9962402,27133.901642,27792.4096036,28466.898781,29157.7570195,29865.381577,30590.1793523,31332.5671194,32092.9717667,32871.8305427,33669.5913075,34486.7127903,35323.6648528
"gtm",320193421,20296.4187302,20842.5961592,21403.4712443,21979.4395001,22570.9070844,23178.2910848,23802.0198125,24442.533105,25100.2826354,25775.7322317,26469.3582032,27181.649677,27913.1089424,28664.2518056,29435.6079529,30227.7213245,31041.1504982,31876.4690831,32734.266124,33615.1465172,34519.7314365
"gtm",320193422,22477.5745661,22798.7914304,23124.5986597,23455.061853,23790.2475465,24130.2232274,24475.0573471,24824.8193354,25179.5796144,25539.4096122,25904.381778,26274.5695961,26650.0476011,27030.8913926,27417.1776508,27808.9841513,28206.3897816,28609.4745562,29018.3196332,29433.0073305,29853.6211424
"gtm",320193423,6619.22094579,6761.68944413,6907.22435666,7055.8916832,7207.75884412,7362.89471091,7521.36963742,7683.25549173,7848.6256888,8017.55522372,8190.12070574,8366.40039299,8546.474228,8730.42387394,8918.33275164,9110.28607745,9306.37090186,9506.67614899,9711.29265692,9920.31321887,10133.8326253
"gtm",320193424,83851.6027167,85827.9474479,87850.8737396,89921.4794982,92040.8885074,94210.251038,96430.7444721,98703.5739422,101029.972985,103411.204212,105848.559993,108343.363158,110896.967716,113510.759591,116186.15737,118924.613076,121727.612958,124596.678291,127533.36621,130539.270548,133616.022706
"gtm",320193425,25235.2346208,25941.3500638,26667.2235564,27413.4079552,28180.4715864,28968.9986786,29779.5898081,30612.862356,31469.4509785,32350.0080905,33255.2043621,34185.7292299,35142.2914217,36125.6194964,37136.462399,38175.5900312,39243.7938371,40341.8874069,41470.7070959,42631.1126618,43823.9879195
"gtm",320193426,29235.694603,30094.6991421,30978.9429926,31889.167737,32826.1367473,33790.6358246,34783.4738586,35805.483506,36857.5218884,37940.4713115,39055.2400049,40202.7628839,41384.0023336,42599.9490158,43851.6226999,45140.0731185,46466.3808472,47831.6582113,49237.0502184,50683.7355189,52172.9273942
"gtm",320193427,48831.5403542,49597.9133262,50376.3139247,51166.9309141,51969.956021,52785.5839811,53614.0125865,54455.4427333,55310.0784705,56178.1270496,57059.7989746,57955.3080535,58864.8714495,59788.7097342,60727.0469408,61680.1106186,62648.1318882,63631.3454972,64629.9898776,65644.3072033,66674.543449
