"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ury",858129118,87.3270316475,89.6803988829,92.0971867711,94.5791044286,97.1279070309,99.7453970537,102.433425547,105.193893445,108.02875291,110.940008712,113.929719649,117,120.153021022,123.391012484,126.716264247,130.131127879,133.638018322,137.239415596,140.937866556,144.735986693,148.63646198
"ury",858129119,63.4427152995,65.1524265389,66.9082126115,68.7113151832,70.5630093814,72.4646046971,74.4174459103,76.4229140413,78.4824273277,80.5974422269,82.769454446,85,87.2906562978,89.6430432577,92.0588244529,94.5397082882,97.087449208,99.703848937,102.390757754,105.150075803,107.98375443
"ury",858129120,114.196887539,117.27436777,120.434782701,123.68036733,127.013416887,130.436288455,133.951402638,137.561245274,141.26836919,145.075396008,148.985018003,153,157.123181336,161.357477864,165.705884015,170.171474919,174.757408574,179.466928087,184.303363958,189.270136445,194.370757974
"ury",858129121,103.747499137,106.543379869,109.414606506,112.363209535,115.391274165,118.500941799,121.694411547,124.973941785,128.341851748,131.800523171,135.352401976,139,142.745896769,146.592741327,150.543254105,154.600228848,158.766534587,163.045117673,167.439003857,171.95130043,176.585198421
"ury",858129122,409.765302346,420.808025528,432.148337926,443.794259242,455.754025299,468.036093867,480.649150644,493.602115396,506.90414827,520.564656265,534.593299892,549,563.794944794,578.988597041,594.591701466,610.615292355,627.070701355,643.969565487,661.323835379,679.145783713,697.448013908
"ury",858129123,213.466077361,219.218752825,225.126456552,231.193366381,237.423772742,243.822081687,250.392818004,257.140628421,264.070284891,271.186687963,278.494870253,286,293.70738472,301.622474961,309.750868159,318.098312593,326.670711453,335.474127012,344.514784915,353.799078583,363.33357373
"ury",858129124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129126,1165.85319174,1197.27165004,1229.53680117,1262.67146254,1296.69906652,1331.6436769,1367.53000602,1404.38343215,1442.23001748,1481.09652657,1521.01044523,1562,1604.09417808,1647.32274786,1691.71627995,1737.30616878,1784.12465486,1832.20484752,1881.58074838,1932.28727534,1984.36028729
"ury",858129127,26.8698558915,27.5939688871,28.3375959296,29.1012629011,29.8855098557,30.6908914011,31.5179770914,32.3673518293,33.23961628,34.1353872961,35.0552983536,36,36.9701603144,37.9664653797,38.9896197683,40.0403470397,41.1193902528,42.227512491,43.3654974019,44.5341497517,45.734295994
"ury",858129128,505.302567738,518.919914904,532.904234564,547.265416223,562.013615897,577.159263293,592.713069191,608.686033012,625.089450599,641.934922207,659.234360705,677,695.24440369,713.980473946,733.221460642,752.980970719,773.272977809,794.111832122,815.512270585,837.489427274,860.058844109
"ury",858129129,1125.5484079,1155.88069671,1187.03040727,1219.01956819,1251.87080173,1285.6073398,1320.25304038,1355.8324044,1392.37059306,1429.89344562,1468.4274977,1508,1548.63893761,1590.37304979,1633.23185029,1677.24564822,1722.44556948,1768.86357879,1816.53250228,1865.48605071,1915.7588433
"ury",858129130,81.3559525605,83.5484057969,85.7999432312,88.1121571172,90.4866826186,92.9251989645,95.4294306379,98.0011485942,100.642171514,103.354367091,106.139653348,109,111.937429841,114.954020177,118.051904298,121.233272981,124.500376043,127.855523931,131.301089356,134.83950897,138.473285093
"ury",858129131,2029.4205047,2084.11115011,2140.27564812,2197.95371745,2257.18614715,2318.01482555,2380.48276976,2444.63415622,2510.51435181,2578.16994606,2647.64878398,2719,2792.27405263,2867.52276021,2944.7993375,3024.15843336,3105.65616937,3189.35017953,3275.29965099,3363.56536597,3454.20974466
"ury",858129132,505.302567738,518.919914904,532.904234564,547.265416223,562.013615897,577.159263293,592.713069191,608.686033012,625.089450599,641.934922207,659.234360705,677,695.24440369,713.980473946,733.221460642,752.980970719,773.272977809,794.111832122,815.512270585,837.489427274,860.058844109
"ury",858129133,836.697457067,859.245531178,882.401251029,906.180992004,930.601570784,955.680257241,981.434786652,1007.88337224,1035.04471805,1062.93803219,1091.5830404,1121,1151.20971423,1182.23354696,1214.09343778,1246.81191754,1280.41212426,1314.91781951,1350.35340521,1386.74394088,1424.11516137
"ury",858129134,274.669638002,282.071681957,289.673202836,297.479576322,305.496322969,313.7291121,322.183765823,330.866263144,339.782744195,348.939514582,358.343049837,368,377.917194325,388.101646104,398.560557631,409.301325295,420.331544806,431.659016574,443.291751219,455.237975239,467.506136827
"ury",858129135,1274.82538508,1309.18052386,1344.46149577,1380.69325097,1417.90141204,1456.11229203,1495.35291311,1535.65102568,1577.03512795,1619.53448616,1663.17915522,1708,1754.02871714,1801.29785746,1849.84084901,1899.69202066,1950.88662644,2003.4608704,2057.45193229,2112.89799377,2169.83826549
"ury",858129136,526.947729429,541.148389841,555.731742396,570.708100227,586.088054392,601.882481367,618.102550737,634.759733096,651.865808157,669.432873084,687.473351045,706,725.025921721,744.564571058,764.629765456,785.235694723,806.396931069,828.128439406,850.445587937,873.364159019,896.900360326
"ury",858129137,637.412692538,654.590261932,672.230747885,690.346625487,708.950706021,728.056146016,747.676456557,767.825512839,788.517563975,809.767243079,831.58957761,854,877.014358569,900.64892873,924.920424503,949.846010331,975.443313219,1001.7304352,1028.72596614,1056.44899689,1084.91913275
"ury",858129138,1547.25586842,1588.95270841,1631.77323228,1675.74772206,1720.90727586,1767.28382985,1814.91018085,1863.8200095,1914.04790412,1965.62938513,2018.60093019,2073,2128.86506477,2186.23563145,2245.15227166,2305.65665037,2367.79155539,2431.6009276,2497.12989206,2564.42478987,2633.53321099
"ury",858129139,369.460518509,379.417072197,389.641944031,400.14236489,410.925760515,421.999756766,433.372185007,445.051087652,457.04472385,469.361575321,482.010352362,495,508.339704323,522.038898971,536.107271814,550.554771796,565.391615976,580.628296751,596.275589276,612.344559085,628.846569917
"ury",858129140,133.602894572,137.2033453,140.900824205,144.697946092,148.597396227,152.601932245,156.714386093,160.93766604,165.274758725,169.728731278,174.30273348,179,183.823852674,188.77770286,193.865053848,199.089503336,204.454745979,209.964575997,215.622889859,221.433689043,227.401082859
"ury",858129141,1386.03673307,1423.38889509,1461.7476567,1501.14014465,1541.59421672,1583.13848144,1625.8023183,1669.61589853,1714.61020644,1760.81706136,1808.26914007,1857,1907.04410288,1958.43683917,2011.21455305,2065.41456813,2121.07521387,2178.23585266,2236.93690765,2297.21989136,2359.12743502
"ury",858129142,132.856509686,136.436846164,140.113668763,143.889577678,147.767243175,151.749407483,155.83888673,160.038572934,164.351436051,168.780526075,173.328975193,178,182.796903777,187.723078822,192.782008854,197.977271474,203.312540694,208.791589539,214.418292709,220.196629328,226.130685748
"ury",858129143,52.9933268972,54.4214386384,55.8880364166,57.3941573883,58.9408666598,60.5292580411,62.1604548192,63.8356105522,65.5559098855,67.3225693895,69.1368384196,71,72.9133717311,74.8783067211,76.896194543,78.9684622172,81.0965752208,83.2820385238,85.5263976537,87.831239788,90.198194877
"ury",858129144,67.9210246147,69.7514213534,71.6311452664,73.5615256667,75.5439276907,77.579753264,79.6704420922,81.8174726795,84.0223633744,86.2866734429,88.6120041716,91,93.4523496835,95.9707874876,98.5570944143,101.213099461,103.940680917,106.741767685,109.618340655,112.572434094,115.606137096
"ury",858129145,28.3626256633,29.1269671586,29.9119068145,30.7179997289,31.5458159588,32.3959409234,33.2689758187,34.165538042,35.0862616289,36.0317977014,37.0028149288,38,39.0240581096,40.0757134564,41.1557097554,42.2648107641,43.4038008224,44.5734854071,45.774691702,47.0082691823,48.2750902159
"ury",858129146,483.657406048,496.691439967,510.076726732,523.82273222,537.939177402,552.43604522,567.323587645,582.612332927,598.31309304,614.43697133,630.995370365,648,665.462885659,683.396376835,701.813155829,720.726246715,740.14902455,760.095224837,780.578953234,801.61469553,823.217327891
"ury",858129147,424.693000064,436.138008243,447.891446776,459.96162752,472.35708633,485.08658909,498.159137917,511.583977524,525.370601759,539.528760319,554.068465644,569,584.333922746,600.081077807,616.252601337,632.8599296,649.914807051,667.429294649,685.41577838,703.886978019,722.855956127
"ury",858129148,527.694114314,541.914888976,556.518897839,571.516468641,586.918207443,602.735006128,618.978050101,635.658826203,652.789130832,670.381078287,688.447109333,707,726.052870618,745.619195096,765.712810449,786.347926585,807.539136353,829.301425864,851.650185087,874.601218734,898.170757437
"ury",858129149,88.0734165334,90.4468980187,92.8843422136,95.3874728425,97.9580600825,100.597921815,103.308924911,106.092986551,108.952075584,111.888213915,114.903477937,118,121.179969919,124.445636522,127.79930924,131.243359741,134.780223606,138.412402054,142.142463706,145.973046408,149.906859091
"ury",858129150,160.472750463,164.797314187,169.238420135,173.799208993,178.482906082,183.292823646,188.232363185,193.305017869,198.514375005,203.864118574,209.358031834,215,220.794012989,226.74416824,232.854673616,239.129850376,245.574136232,252.192088488,258.988387261,265.967838795,273.135378853
"ury",858129151,315.720806726,324.229134423,332.966752172,341.939839088,351.154740804,360.617973963,370.336230824,380.316383994,390.56549129,401.090800729,411.899755655,423,434.399383694,446.105968212,458.128032277,470.474077716,483.15283547,496.173271769,509.544594472,523.276259582,537.377977929
"ury",858129152,260.488325171,267.508198377,274.717249428,282.120576458,289.72341499,297.531141639,305.549277914,313.783494123,322.239613381,330.923615731,339.841642372,349,358.40516527,368.063789376,377.982702754,388.168919913,398.629644395,409.372273871,420.404405368,431.733840648,443.368591719
"ury",858129153,45.5294780384,46.7564472809,48.0164819918,49.3104732491,50.6393361443,52.0040104297,53.4054611827,54.8446794885,56.3226831411,57.8405173628,59.3992555436,61,62.6438827549,64.3320663379,66.0657446074,67.846143595,69.6745223728,71.552173943,73.4804261532,75.4606426348,77.4942237676
"ury",858129154,73.1457188159,75.1169153037,77.1412333638,79.2201045641,81.3549990515,83.547426592,85.7989376377,88.1111244241,90.4856220955,92.9241098616,95.4283121848,98,100.640991967,103.353155756,106.138409369,108.998722497,111.93611791,114.952672892,118.050520705,121.231852102,124.498916872
"ury",858129155,69.4137943865,71.2844196249,73.2054561514,75.1782624945,77.2042337938,79.2848027863,81.4214408195,83.6156588923,85.8690087233,88.1830838482,90.5595207468,93,95.5062474788,98.0800355643,100.723184401,103.437563186,106.225091486,109.087740602,112.027534955,115.046553525,118.146931318
"ury",858129156,27.6162407774,28.3604680228,29.1247513721,29.909631315,30.7156629072,31.5434161623,32.3934764551,33.2664449356,34.1629389544,35.0835924988,36.0290566412,37,37.997109212,39.021089418,40.0726647618,41.1525789019,42.2615955376,43.400498949,44.5700945519,45.771209467,47.0046931049
"ury",858129157,17.913237261,18.395979258,18.8917306197,19.4008419341,19.9236732371,20.4605942674,21.0119847276,21.5782345528,22.1597441867,22.7569248641,23.3701989024,24,24.6467735429,25.3109769198,25.9930798455,26.6935646931,27.4129268352,28.151674994,28.9103316013,29.6894331678,30.4895306626
"ury",858129158,773.254741768,794.093104639,815.493038417,837.469676821,860.038561402,883.215652544,907.017340741,931.460458198,956.562290724,982.340589965,1008.81358595,1036,1063.91905794,1092.59050371,1122.03461333,1152.27220925,1183.32467505,1215.21397057,1247.96264745,1281.59386508,1316.13140694
"ury",858129159,649.354850712,666.854248104,684.825234964,703.28052011,722.233154845,741.696542194,761.684446376,782.211002541,803.290726766,824.938526322,847.169710212,870,893.44554093,917.522913343,942.2491444,967.641720126,993.718597776,1020.49821853,1047.99952055,1076.24195233,1105.24548652
"ury",858129160,48.515017582,49.8224438239,51.1651037617,52.5439469048,53.9599483505,55.4141094743,56.9074586373,58.441051914,60.0159738389,61.6333381735,63.294288694,65,66.7516783454,68.5505624912,70.3979245816,72.2950710439,74.243343512,76.2441197754,78.2988147534,80.4088814961,82.5758122113
"ury",858129161,1271.09346065,1305.34802819,1340.52571856,1376.6514089,1413.75064678,1451.84966823,1490.9754163,1531.15556015,1572.41851458,1614.79346015,1658.31036378,1703,1748.89397265,1796.02473727,1844.42562404,1894.13086135,1945.17560001,1997.59593811,2051.42894654,2106.7126952,2163.48627994
"ury",858129162,713.543950898,732.773173779,752.520603018,772.800203707,793.626317278,815.013671652,836.977391649,859.533009688,882.696476768,906.484173752,930.912922945,956,981.763146126,1008.22058064,1035.39101385,1063.29366028,1091.94825227,1121.37505393,1151.59487545,1182.62908785,1214.49963806
"ury",858129163,258.249170513,265.20870097,272.355783101,279.695471216,287.232955835,294.973567355,302.922779823,311.086214804,319.469645358,328.079000123,336.920367509,346,355.324318577,364.899917261,374.733567773,384.832224326,395.203028541,405.853314496,416.790613918,428.022661502,439.557400386
"ury",858129164,217.944386676,223.817747639,229.849389206,236.043576864,242.404691052,248.937230254,255.645814186,262.53518706,269.610220938,276.875919179,284.337419979,292,299.869078105,307.950219191,316.24913812,324.771703766,333.523943162,342.51204576,351.742367815,361.221436875,370.955956395
"ury",858129165,1562.18356614,1604.28269113,1647.51634113,1691.91509033,1737.51033689,1784.33432507,1832.42016812,1881.80187163,1932.51435761,1984.59348919,2038.07609595,2093,2149.40404272,2207.32811222,2266.81317153,2327.90128761,2390.63566109,2455.06065677,2521.22183506,2589.16598417,2658.9411532
"ury",858129166,1776.39602839,1824.26794309,1873.42995312,1923.91682513,1975.76426268,2029.00893152,2083.68848549,2139.84159316,2197.50796518,2256.72838235,2317.54472449,2380,2444.13837634,2510.00521121,2577.64708468,2647.11183207,2718.44857782,2791.70777024,2866.94121712,2944.20212247,3023.54512405
"ury",858129167,1798.04119008,1846.49641803,1896.25746095,1947.35950913,1999.83870118,2053.73214959,2109.07796703,2165.91529324,2224.28432274,2284.22633323,2345.78371483,2409,2473.91989437,2540.58930833,2609.05538949,2679.36655607,2751.57253108,2825.72437752,2901.87453448,2980.07685422,3060.38664026
"ury",858129168,139.573973659,143.335338386,147.198067745,151.164893403,155.238620639,159.422130334,163.718381003,168.130410891,172.661340121,177.314372899,182.092799781,187,192.039443855,197.214695167,202.529413796,207.987358234,213.592388258,219.348467661,225.25966706,231.330166766,237.564259746
"ury",858129169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129170,72.3479949248,73.9458648839,75.5790252254,77.2482553688,78.954351948,80.6981291908,82.4804193086,84.3020728923,86.1639593192,88.0669671675,90.0120046406,92,94.0319020091,96.1086803852,98.2313262631,100.400852667,102.618294996,104.884711515,107.201183864,109.568817569,111.988742575
"ury",858129171,48.7562574493,49.8330828565,50.9336909128,52.058606879,53.2083676171,54.383521846,55.5846304036,56.8122665143,58.0670160629,59.3494778738,60.6602639969,62,63.369325267,64.7688933031,66.1993720468,67.6614441888,69.1558074973,70.6831751516,72.244276082,73.839855318,75.4706743437
"ury",858129172,100.658079895,102.881203317,105.153426401,107.475833557,109.849533145,112.275658005,114.755365995,117.289840546,119.880291227,122.52795432,125.234093413,128,130.8269941,133.716424884,136.669671323,139.688142841,142.773279994,145.926555152,149.149473201,152.443572269,155.810424452
"ury",858129173,184.015552309,188.079699813,192.233607638,196.479258221,200.818677781,205.25393729,209.787153459,214.420489748,219.156157399,223.996416491,228.943577021,234,239.168098588,244.450339241,249.849242886,255.367386132,261.00740249,266.771983637,272.663880696,278.685905555,284.8409322
"ury",858129174,41.6787362067,42.5992482483,43.540090619,44.501712332,45.4845723178,46.4891396426,47.5158937321,48.565324601,49.6379330861,50.7342310856,51.8547418038,53,54.1705522443,55.3669571784,56.589785782,57.8396216453,59.1170612477,60.4227142425,61.7572037475,63.1211666428,64.5152538745
"ury",858129175,2102.81020031,2149.25263804,2196.7207984,2245.23733539,2294.82540336,2345.508668,2397.31131773,2450.25807515,2504.37420891,2559.68554572,2616.21848271,2674,2733.05767361,2793.41968859,2855.11485247,2918.17260905,2982.62305238,3048.49694121,3115.8257136,3184.64150194,3254.97714831
"ury",858129176,179.297204814,183.257143408,187.304540776,191.441328523,195.669480914,199.991015821,204.407995678,208.922528472,213.536768748,218.252918633,223.073228892,228,233.03558324,238.182381824,243.442852043,248.819504436,254.31490499,259.931676364,265.67249914,271.540113105,277.537318554
"ury",858129177,322.420412165,329.541354374,336.819568939,344.258529361,351.861785855,359.632967046,367.575781701,375.694020498,383.991557835,392.472353681,401.140455463,410,419.055215475,428.310423456,437.770040955,447.438582539,457.320662482,467.42099697,477.744406348,488.295817425,499.080265821
"ury",858129178,4.71834749509,4.82255640547,4.92906686252,5.03792969797,5.14919686617,5.26292146897,5.37915778099,5.49796127558,5.61938865125,5.74349785875,5.87034812873,6,6.13251534842,6.26795741643,6.40639084324,6.54788169569,6.69249749974,6.84030727273,6.99138155632,7.14579245013,7.30361364617
"ury",858129179,408.137058326,417.151129073,426.364283608,435.780918874,445.405528924,455.242707066,465.297148056,475.573650338,486.077118333,496.812564782,507.785113135,519,530.462577638,542.178316521,554.152807941,566.391766677,578.901033727,591.686579091,604.754504622,618.111046936,631.762580393
"ury",858129180,35.3876062132,36.169173041,36.9680014689,37.7844727348,38.6189764963,39.4719110173,40.3436833574,41.2347095669,42.1454148844,43.0762339406,44.0276109655,45,45.9938651131,47.0096806232,48.0479313243,49.1091127177,50.193731248,51.3023045455,52.4353616724,53.5934433759,54.7771023462
"ury",858129181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129186,430.664079151,442.270001329,454.188690315,466.428574832,478.998310742,491.906787179,505.163132826,518.776722375,532.757183154,547.11440194,561.858531945,577,592.549513927,608.518070114,624.916961286,641.757784497,659.052449329,676.813186313,695.05255558,713.783455742,733.019133014
"ury",858129187,488.882100249,502.056933917,515.58681483,529.481311117,543.750248763,558.403718548,573.452083191,588.905984671,604.776351761,621.074407748,637.811678378,655,672.651527942,690.778745103,709.394470784,728.51186975,748.144461544,768.306130044,789.011133284,810.274113537,832.110107668
"ury",858129188,87.3270316475,89.6803988829,92.0971867711,94.5791044286,97.1279070309,99.7453970537,102.433425547,105.193893445,108.02875291,110.940008712,113.929719649,117,120.153021022,123.391012484,126.716264247,130.131127879,133.638018322,137.239415596,140.937866556,144.735986693,148.63646198
"ury",858129189,245.560627453,252.178215662,258.974140579,265.953208179,273.120353959,280.480646416,288.039290641,295.801631995,303.773159892,311.959511678,320.36647662,329,337.866187317,346.971308609,356.321802882,365.924282668,375.785538699,385.912544709,396.312462367,406.992646342,417.9606495
"ury",858129190,179.13237261,183.95979258,188.917306197,194.008419341,199.236732371,204.605942674,210.119847276,215.782345528,221.597441867,227.569248641,233.701989024,240,246.467735429,253.109769198,259.930798455,266.935646931,274.129268352,281.51674994,289.103316013,296.894331678,304.895306626
"ury",858129191,85.8342618758,88.1474006114,90.5228758861,92.9623676007,95.4676009278,98.0403475314,100.68242682,103.395707232,106.182107561,109.043598307,111.982203074,115,118.099123226,121.281764407,124.55017426,127.906664155,131.353607752,134.893442679,138.528672256,142.261867262,146.095667759
"ury",858129192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ury",858129193,1066.83589639,1081.52402562,1096.41438009,1111.50974402,1126.81293996,1142.32682934,1158.05431296,1173.99833159,1190.16186646,1206.54793986,1223.15961568,1240,1257.07224167,1274.37953289,1291.92510979,1309.7122531,1327.74428866,1346.02458816,1364.55656966,1383.34369831,1402.38948697
"ury",858129194,1766.30168975,1790.62001984,1815.27316317,1840.26572941,1865.60239172,1891.2878876,1917.32701977,1943.72465706,1970.48573536,1997.61525849,2025.11829918,2053,2081.26557431,2109.92030727,2138.96955678,2168.41875452,2198.27340696,2228.53909636,2259.22148187,2290.32630052,2321.85936834
"ury",858129195,1142.54683098,1158.27734357,1174.22443287,1190.39108069,1206.78030989,1223.39518497,1240.23881259,1257.31434222,1274.62496666,1292.17392269,1309.96449163,1328,1346.28382011,1364.8193707,1383.61011759,1402.65957428,1421.9713027,1441.54891377,1461.39606815,1481.5164769,1501.91390217
"ury",858129196,853.468717115,865.219220499,877.131504072,889.207795213,901.450351967,913.861463469,926.443450371,939.198665273,952.129493169,965.238351886,978.527692542,992,1005.65779334,1019.50362631,1033.54008784,1047.76980248,1062.19543093,1076.81967053,1091.64525573,1106.67495865,1121.91158958
"ury",858129197,1459.15619378,1479.24576408,1499.61192632,1520.25848859,1541.18931143,1562.40830851,1583.91944741,1605.72675031,1627.83429477,1650.24621451,1672.96670015,1696,1719.35042087,1743.02232885,1767.02015017,1791.34837198,1816.0115432,1841.01427542,1866.36124367,1892.05718737,1918.10691121
"ury",858129198,2271.99559261,2333.22336923,2396.10116693,2460.67345197,2526.98588891,2595.08537292,2665.02006295,2736.83941579,2810.59422101,2886.33663692,2964.12022745,3044,3126.03244436,3210.27557266,3296.78896041,3385.63378858,3476.87288693,3570.5707784,3666.79372476,3765.60977345,3867.08880571
"ury",858129199,107.479423566,110.375875548,113.350383718,116.405051604,119.542039423,122.763565605,126.071908366,129.469407317,132.95846512,136.541549184,140.221193414,144,147.880641257,151.865861519,155.958479073,160.161388159,164.477561011,168.910049964,173.461989608,178.136599007,182.937183976
"ury",858129200,1360.65964695,1397.32792448,1434.98437166,1473.65561858,1513.36901297,1554.15263956,1596.03533993,1639.04673291,1683.21723551,1728.57808447,1775.16135829,1823,1872.12784036,1922.57962187,1974.39102327,2027.59868482,2082.24023419,2138.35431308,2195.98060455,2255.15986104,2315.93393325
"ury",858129201,93.2981107345,95.812391969,98.394430311,101.04605174,103.769131443,106.565595143,109.437420456,112.386638296,115.415334306,118.525650334,121.71978595,125,128.368612203,131.828004791,135.380624195,139.028982777,142.7756606,146.62330726,150.574643757,154.632464415,158.799638868
"ury",858129202,267.95217403,275.173189735,282.588803853,290.204260597,298.024945505,306.05638925,314.30427155,322.774425186,331.472840125,340.405667758,349.579225248,359,368.674654246,378.610029759,388.813152689,399.291238535,410.051697243,421.102138452,432.450376869,444.104437801,456.072562829
"ury",858129203,24.6307012339,25.2944714798,25.9761296021,26.6761576593,27.395050701,28.1333171177,28.8914790005,29.6700725102,30.4696482567,31.2907716881,32.1340234908,33,33.8893136215,34.8025932647,35.7404847876,36.7036514531,37.6927743984,38.7085531167,39.7517059517,40.8229706057,41.9231046611
"ury",858129204,243.321472796,249.878718255,256.612674251,263.528102938,270.629894804,277.923072132,285.41279255,293.104352676,301.003191869,309.11489607,317.445201757,326,334.785340625,343.807436494,353.072667902,362.587587082,372.358922845,382.393585335,392.698670917,403.281467196,414.149458168
"ury",858129205,2121.97223055,2179.15704294,2237.88292299,2298.19140077,2360.12512555,2423.72789593,2489.04469086,2556.12170141,2625.00636344,2695.74739119,2768.39481165,2843,2919.61571594,2998.29614096,3079.0969167,3162.07518427,3247.28962469,3334.80050033,3424.6696976,3516.96077067,3611.73898641
"ury",858129206,3623.69862093,3721.35330407,3821.63967328,3924.62864958,4030.39306526,4139.00771535,4250.54941052,4365.09703142,4482.73158443,4603.53625896,4727.5964863,4855,4985.83689795,5120.19970607,5258.18344375,5399.88569105,5545.4066577,5694.84925399,5848.3191635,6005.9249179,6167.77797363
"ury",858129207,2164.51616904,2222.84749368,2282.75078321,2344.26840037,2407.44384948,2472.32180731,2538.94815459,2607.37000847,2677.63575589,2749.79508774,2823.89903404,2900,2978.1518031,3058.40971114,3140.83048133,3225.47240042,3312.39532592,3401.66072844,3493.33173515,3587.47317444,3684.15162174
"ury",858129208,883.719704877,907.53497673,931.992043906,957.108202081,982.901213031,1009.38931719,1036.59124656,1064.52623794,1093.21404654,1122.67495996,1152.92981252,1184,1215.90749478,1248.67486138,1282.32527238,1316.88252486,1352.3710572,1388.81596637,1426.24302566,1464.67870294,1504.15017936
"ury",858129209,485.15017582,498.224438239,511.651037617,525.439469048,539.599483505,554.141094743,569.074586373,584.41051914,600.159738389,616.333381735,632.94288694,650,667.516783454,685.505624912,703.979245816,722.950710439,742.43343512,762.441197754,782.988147534,804.088814961,825.758122113
"ury",858129210,447.08454664,459.132982315,471.50611005,484.212679938,497.261677876,510.662331924,524.424118826,538.556770715,553.070281992,567.974916399,583.281214272,599,615.142389675,631.719798957,648.743951144,666.226885466,684.180965595,702.618888391,721.553692881,740.998769479,760.967869455
"ury",858129211,94.7908805063,97.3453902405,99.968741196,102.662788568,105.429437546,108.270644665,111.188419184,114.184824509,117.261979654,120.422060739,123.667302525,127,130.422509998,133.937252867,137.546714183,141.253446501,145.06007117,148.969280176,152.983838057,157.106583846,161.34043309
"ury",858129212,826.248068665,848.514543277,871.381074834,894.863834209,918.979428062,943.744910585,969.177795561,995.29606875,1022.11820061,1049.66315935,1077.95042437,1107,1136.83242967,1167.46881043,1198.93080787,1231.24067147,1264.42125027,1298.4960091,1333.48904511,1369.42510486,1406.32960181
"ury",858129213,10.4493884023,10.7309879005,11.0201761948,11.3171577949,11.6221427216,11.935346656,12.2569910911,12.5873034892,12.9265174422,13.2748728374,13.6326160264,14,14.3772845667,14.7647365366,15.1626299099,15.571246071,15.9908739872,16.4218104132,16.8643601007,17.3188360145,17.7855595532
"ury",858129214,140.320358545,144.101837521,147.985223188,151.973261817,156.068773691,160.274655095,164.593880366,169.029503997,173.584662795,178.262578102,183.066558069,188,193.066392753,198.269319205,203.61245879,209.099590096,214.734593542,220.521454119,226.46426421,232.567226481,238.834656857
"ury",858129215,355.279205677,364.853588618,374.685990624,384.783365026,395.152852536,405.801786304,416.737697097,427.968318631,439.501593035,451.34567647,463.508944897,476,488.827675268,502.001042243,515.529416936,529.422366414,543.689715565,558.341554047,573.388243425,588.840424494,604.709024809
"ury",858129216,1120.3237137,1150.51520276,1181.52031917,1213.36098929,1246.05973037,1279.63966647,1314.12454484,1349.53875266,1385.90733434,1423.25600921,1461.61118969,1501,1541.45029533,1582.99068153,1625.65053534,1669.46002518,1714.45013248,1760.65267358,1808.10032223,1856.8266327,1906.86606353
"ury",858129217,1542.77755911,1584.3537136,1627.05029962,1670.89751157,1715.92635755,1762.16868128,1809.65718466,1858.42545086,1908.50796808,1959.94015392,2012.75838047,2067,2122.70337138,2179.90788722,2238.6540017,2298.9832592,2360.93832368,2424.56300886,2489.90230916,2557.00243157,2625.91082832
"ury",858129218,565.759743494,581.0063449,596.663825406,612.743257751,629.256013072,646.213768946,663.628517647,681.512574627,699.878587229,718.739543623,738.108782001,758,778.427264397,799.405021051,820.948105121,843.071751558,865.791605878,889.123735226,913.08463974,937.691264215,962.961010095
"ury",858129219,1188.14546203,1204.5037737,1221.08730557,1237.89915846,1254.94247587,1272.22044461,1289.73629532,1307.49330317,1325.49478837,1343.74411689,1362.24470101,1381,1400.01352076,1419.28881848,1438.82949728,1458.63921091,1478.72166342,1499.08060988,1519.71985702,1540.64326401,1561.85474315
"ury",858129220,1323.22065214,1341.43867049,1359.90751337,1378.63063411,1397.61153359,1416.8537609,1436.36091398,1456.13664031,1476.18463759,1496.50865444,1517.11249106,1538,1559.17508685,1580.64171095,1602.40388618,1624.46568166,1646.83122255,1669.5046908,1692.49032592,1715.79242581,1739.41534755
"ury",858129221,825.077116646,836.436726269,847.952734279,859.627293961,871.462588242,883.460830108,895.62426301,907.955161287,920.455830594,933.128608325,945.97586406,959,972.203451421,985.588687127,999.158209913,1012.91455703,1026.86030067,1040.99804842,1055.33044379,1069.86016668,1084.58993387
"ury",858129222,1427.32318719,1446.97448267,1466.89633594,1487.09247203,1507.56666725,1528.32274989,1549.36460097,1570.69615493,1592.32140037,1614.24438083,1636.46919549,1659,1681.8410072,1704.99648795,1728.47077189,1752.2682483,1776.39336685,1800.85063851,1825.64463634,1850.77999637,1876.26141845
