"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mdv",462653811,1195.99999686,1196.66573692,1197.33184756,1197.99832898,1198.66518139,1199.33240499,1200,1200.66796662,1201.33630505,1202.00501551,1202.67409819,1203.34355331,1204.01338108,1204.6835817,1205.35415538,1206.02510233,1206.69642275,1207.36811686,1208.04018486,1208.71262695,1209.38544335
"mdv",462653812,418.000004318,386.197208127,356.814071828,329.666499849,304.584403204,281.410633831,260,240.21835664,221.941764873,205.055715491,189.454411519,175.040105359,161.722486368,149.418115027,138.04990017,127.546615973,117.842455708,108.876619434,100.592933065,92.939496425,85.86835807
"mdv",462653813,1114.00000448,1128.51865254,1143.22652066,1158.12607491,1173.21981353,1188.51026731,1204,1219.69160879,1235.58772472,1251.6910131,1268.00417398,1284.52994263,1301.27108992,1318.23042288,1335.41078508,1352.81505719,1370.44615739,1388.30704192,1406.40070553,1424.73018201,1443.29854468
"mdv",462653814,936.000018522,913.902832755,892.327319649,871.261163499,850.692339354,830.609106148,811,791.853827669,773.159660165,754.906826512,737.084907654,719.683730509,702.693362164,686.104104201,669.906487165,654.091265157,638.649410554,623.57210886,608.850753673,594.476941769,580.442468312
"mdv",462653815,390.000008888,382.480025729,375.105042942,367.87226463,360.778948805,353.82240635,347,340.309143341,333.747299832,327.31198184,321.000749698,314.811210783,308.741018605,302.787871919,296.949513853,291.223731051,285.608352838,280.10125039,274.700335934,269.403561952,264.208920407
"mdv",462653816,4892.99984227,4814.77237973,4737.79558878,4662.04947415,4587.51436023,4514.17088602,4442,4370.98295528,4301.10130467,4232.33689591,4164.67186696,4098.08864134,4032.56992357,3968.09869471,3904.65820789,3842.23198399,3780.80380735,3720.35772157,3660.87802533,3602.34926836,3544.75624741
"mdv",462653817,653.000010827,640.591966282,628.419694428,616.478715205,604.764633686,593.273138449,582,570.941069211,560.092275793,549.4496268,539.009205159,528.767168227,518.719746376,508.86324161,499.194026197,489.708541341,480.403295867,471.27486494,462.319888799,453.535071526,444.917179831
"mdv",462653818,361.999998855,359.109579297,356.242238538,353.397792303,350.57605779,347.776853654,345,342.245318368,339.512631725,336.801764449,334.112542321,331.444792514,328.798343582,326.173025444,323.56866938,320.985108017,318.422175319,315.879706572,313.357538382,310.855508657,308.3734566
"mdv",462653819,1503.99999109,1468.46611873,1433.77177833,1399.89713493,1366.82282216,1334.5299312,1303,1272.21500268,1242.15733925,1212.80982555,1184.15568339,1156.17853102,1128.86237371,1102.19159462,1076.1509459,1050.72553992,1025.90084082,1001.66265614,977.997128758,954.890728921,932.33024655
"mdv",462653820,462.999998298,457.329167276,451.72779268,446.195023805,440.730020367,435.331952374,430,424.73335346,419.531212887,414.39278821,409.317299038,404.303974534,399.352053304,394.460783281,389.629421608,384.857234526,380.143497264,375.487493928,370.888517392,366.34586919,361.858859412
"mdv",462653821,272.999999333,272.160234617,271.323053069,270.488446743,269.656407716,268.826928093,268,267.175615588,266.353767034,265.534446535,264.717646317,263.903358627,263.091575735,262.282289937,261.475493551,260.671178921,259.869338412,259.069964413,258.273049338,257.478585622,256.686565725
"mdv",462653822,578,578,578,578,578,578,578,578,578,578,578,578,578,578,578,578,578,578,578,578,578
"mdv",462653823,1201.99999931,1204.65199511,1207.30984207,1209.97355308,1212.64314109,1215.31861907,1218,1220.68729692,1223.38052287,1226.07969093,1228.78481423,1231.49590589,1234.21297908,1236.936047,1239.66512289,1242.40021998,1245.14135157,1247.88853098,1250.64177153,1253.40108662,1256.16648964
"mdv",462653824,436.999999439,433.427788672,429.884778568,426.370730429,422.885407509,419.428574997,416,412.599451531,409.226700489,405.881519648,402.563683637,399.27296893,396.009153826,392.772018437,389.561344672,386.376916224,383.218518554,380.085938874,376.978966139,373.897391028,370.84100593
"mdv",462653825,1209.99999801,1156.61305903,1105.58162853,1056.80177808,1010.17416475,965.603828734,923,882.275913422,843.348632074,806.138878328,770.570872396,736.572178007,704.073554878,673.00881771,643.314701393,614.930732166,587.799104456,561.864563156,537.074291092,513.377801461,490.726835011
"mdv",462653826,483.000011871,477.513192802,472.088703303,466.725835319,461.423888837,456.182171797,451,445.876697019,440.811594113,435.804030135,430.853351451,425.958911851,421.120072465,416.336201684,411.60667507,406.93087528,402.308191984,397.738021787,393.219768145,388.752841293,384.336658165
"mdv",462653827,1865.99999752,1840.11901407,1814.59699381,1789.428958,1764.60999696,1740.13526911,1716,1692.19948143,1668.72907048,1645.58418865,1622.76032091,1600.25301487,1578.05787991,1556.17058628,1534.58686428,1513.30250347,1492.31335176,1471.61531467,1451.20435451,1431.0764896,1411.22779347
"mdv",462653828,32.155333668,36.5190130738,41.4748710013,47.1032697707,53.4954773704,60.7551474244,69,78.3637305123,88.9981776783,101.075785676,114.792400436,130.3704454,148.062528262,168.155537155,190.975292721,216.891831497,246.325406287,279.75330082,317.717569208,360.833825688,409.801227187
"mdv",462653829,267.999993274,261.445386485,255.051088916,248.813179808,242.727834291,236.791321043,231,225.350320126,219.838817233,214.462111859,209.216907196,204.099987066,199.108213952,194.238527073,189.487940505,184.853541354,180.332487967,175.922008192,171.619397677,167.422018209,163.327296101
"mdv",462653830,1022.99999968,1023.33306186,1023.66623247,1023.99951156,1024.33289915,1024.66639529,1025,1025.33371333,1025.6675353,1026.00146596,1026.33550533,1026.66965347,1027.00391039,1027.33827613,1027.67275074,1028.00733425,1028.34202668,1028.67682808,1029.01173849,1029.34675793,1029.68188645
"mdv",462653831,362.999992041,371.932156322,381.084110026,390.461261404,400.069151786,409.913458855,420,430.334735758,440.923773334,451.773370208,462.889937836,474.280045437,485.950423878,497.907969646,510.159748927,522.713001784,535.575146429,548.753783612,562.256701112,576.091878337,590.26749104
"mdv",462653832,724.000001105,726.642439164,729.294521531,731.956283406,734.627760116,737.308987119,740,742.700834476,745.411526395,748.132111732,750.862626597,753.603107231,756.353590006,759.114111428,761.884708136,764.665416902,767.456274632,770.25731837,773.06858529,775.890112706,778.721938066
"mdv",462653833,809.999989332,820.800180351,831.744376465,842.834497778,854.072489991,865.460324754,877,888.693540306,900.542997243,912.550449736,924.718004429,937.047796056,949.541987814,962.202771745,975.032369116,988.033030813,1001.20703773,1014.55670119,1028.08436331,1041.79239745,1055.68320861
"mdv",462653834,482.999999946,475.371742368,467.86396163,460.474754982,453.202249725,446.044602735,439,432.066656155,425.242814035,418.526744224,411.91674462,405.411140006,399.008281618,392.706546736,386.504338266,380.400084337,374.392237906,368.479276362,362.659701139,356.932037343,351.29483337
"mdv",462653835,1430.00004794,1476.96996402,1525.48265837,1575.58880525,1627.34074334,1680.79253046,1736,1793.02081928,1851.91454976,1912.74270924,1975.56883617,2040.45855598,2107.47964963,2176.70212442,2248.19828713,2322.04281952,2398.31285638,2477.08806603,2558.45073363,2642.48584707,2729.28118574
"mdv",462653836,1224.99999832,1224.16524449,1223.33105948,1222.49744292,1221.66439441,1220.83191357,1220,1219.16865333,1218.33787316,1217.50765911,1216.6780108,1215.84892783,1215.02040983,1214.19245641,1213.36506718,1212.53824176,1211.71197976,1210.88628081,1210.06114451,1209.23657049,1208.41255836
"mdv",462653837,1700.99999924,1654.23444716,1608.75461929,1564.52516723,1521.51171443,1479.68082946,1439,1399.43760761,1360.96290312,1323.54598275,1287.15776488,1251.7699674,1217.35508579,1183.88637169,1151.33781215,1119.68410937,1088.90066108,1058.96354139,1029.84948221,1001.53585516,974.000653983
"mdv",462653838,963.000004876,950.252165401,937.673077132,925.260506201,913.012248313,900.926128354,889,877.231745342,865.619274506,854.160525283,842.853462763,831.696078973,820.686392522,809.822448246,799.102316864,788.524094633,778.085903014,767.785888332,757.622221452,747.593097451,737.696735301
"mdv",462653839,326.000002442,315.330911603,305.010991004,295.028813257,285.373324959,276.033834455,267,258.261818305,249.809613461,241.634026226,233.726003661,226.076789103,218.677912472,211.521180892,204.598669615,197.902713249,191.42589727,185.161049811,179.10123372,173.239738881,167.570074779
"mdv",462653840,601.000002023,589.826719108,578.861160404,568.099464078,557.537840094,547.172568876,537,527.016550907,517.218705642,507.603013616,498.166088391,488.904606485,479.815306206,470.894986497,462.140505815,453.548781023,445.116786299,436.841552078,428.720164002,420.749761893,412.927538748
"mdv",462653841,1232.00002884,1292.02849111,1354.98180419,1421.00247969,1490.23997298,1562.8510216,1639,1718.85929169,1802.60967945,1890.44075461,1982.55134621,2079.14997113,2180.4553061,2286.69668273,2398.1146067,2514.96130217,2637.50128277,2766.01195041,2900.78422323,3042.12319419,3190.34882172
"mdv",462653842,792.99998244,774.82298683,757.062640875,739.709394211,722.753915385,706.187086837,690,674.183950506,658.730433507,643.631139102,628.877947867,614.462926491,600.378323509,586.616565132,573.170251178,560.03215109,547.195200046,534.652495167,522.397291796,510.422999879,498.723180417
"mdv",462653843,584.000011051,572.994341674,562.196077702,551.601310511,541.20620514,531.006998898,521,511.181586238,501.548203664,492.096365305,482.822649901,473.723700668,464.796224081,456.036988682,447.442823911,439.010618959,430.737321641,422.619937291,414.655527678,406.841209944,399.174155559
"mdv",462653844,320.000003091,293.371047992,268.958034276,246.57656131,226.057573446,207.246083087,190,174.189058062,159.693831309,146.404831863,134.221682937,123.052360644,112.81249891,103.424752225,94.8182114236,86.9278680792,79.6941234741,73.0623384266,66.9824205809,61.4084460407,56.2983124889
"mdv",462653845,241.999997795,236.158645576,230.458290861,224.895530278,219.467042605,214.169586787,209,203.955195765,199.032162103,194.227959737,189.539720341,184.96464482,180.500001645,176.14312522,171.891414291,167.742330392,163.693396331,159.742194709,155.886366477,152.123609531,148.451677331
"mdv",462653846,1858.00003871,1880.94645019,1904.17625122,1927.69294169,1951.50006468,1975.60120707,2000,2024.70011948,2049.70528692,2075.01926967,2100.64588161,2126.58898375,2152.85248475,2179.44034155,2206.35655997,2233.6051953,2261.1903529,2289.11618885,2317.38691054,2346.00677733,2374.98010119
"mdv",462653847,2.19469075753,2.42561076183,2.68082760532,2.96289774209,3.27464661013,3.6191969331,4,4.42087023607,4.88602341104,5.40011886765,5.96830619331,6.59627680243,7.29032094619,8.0573907206,8.90516970427,9.84214992318,10.8777169136,12.0222437349,13.2871948746,14.6852410855,16.2303863061
"mdv",462653848,938.999985246,958.913845124,979.250028561,1000.01749199,1021.22538179,1042.88303832,1065,1087.58600756,1110.65100831,1134.20516049,1158.2588378,1182.82263393,1207.90736722,1233.52408547,1259.68407075,1286.39884441,1313.68017214,1341.54006914,1369.99080544,1399.04491125,1428.71518257
"mdv",462653849,345.000009857,331.597112592,318.714904166,306.333156353,294.432426769,282.994028349,272,261.4330784,251.276670888,241.514829412,232.132225487,223.114126121,214.446370684,206.115348675,198.107978344,190.411686154,183.014387039,175.904465423,169.070756984,162.502531124,156.189474116
"mdv",462653850,506.999991335,474.336392286,443.777153633,415.186701442,388.438196159,363.412969904,340,318.095416437,297.602041053,278.428956416,260.491102468,243.708899169,228.007893443,213.31842887,199.575336661,186.717646547,174.688316277,163.433978567,152.90470433,143.053781174,133.837506163
"mdv",462653851,1555.99999712,1555.66648561,1555.33304558,1554.99967702,1554.66637991,1554.33315424,1554,1553.66691716,1553.33390572,1553.00096565,1552.66809695,1552.33529959,1552.00257357,1551.66991886,1551.33733545,1551.00482333,1550.67238247,1550.34001288,1550.00771452,1549.67548739,1549.34333146
"mdv",462653852,758.00000219,749.780366355,741.64986299,733.607525558,725.652398,717.783534626,710,702.300868831,694.685225859,687.152165753,679.700792996,672.330221783,665.039575915,657.827988692,650.694602816,643.638570284,636.659052286,629.755219112,622.926250046,616.171333274,609.489665784
"mdv",462653853,846.999983386,815.152150982,784.501820879,755.003966095,726.615252697,699.293976139,673,647.694697015,623.340892335,599.902808912,577.346014943,555.637373286,534.74499278,514.638181395,495.287401145,476.664224696,458.741293599,441.492278107,424.891838489,408.915587807,393.540056091
"mdv",462653854,483.999987049,478.513503003,473.089212156,467.726409503,462.424398031,457.18248863,452,446.876258564,441.810598381,436.802361058,431.850895667,426.955558658,422.115713774,417.330731975,412.599991346,407.922877028,403.298781125,398.727102639,394.207247379,389.738627893,385.320663386
"mdv",462653855,1082.00000155,1092.73041784,1103.56724988,1114.511553,1125.56439303,1136.72684634,1148,1159.38495184,1170.88281058,1182.49469595,1194.22173877,1206.06508109,1218.02587626,1230.1052891,1242.30449596,1254.62468485,1267.06705559,1279.63281988,1292.32320143,1305.13943611,1318.08277201
"mdv",462653856,1200.00001144,1187.86394044,1175.85060629,1163.95876771,1152.18719595,1140.53467471,1129,1117.58197998,1106.27943487,1095.09119684,1084.01610985,1073.05302956,1062.2008232,1051.45836947,1040.82455838,1030.2982912,1019.87848029,1009.56404902,999.353931634,989.247073175,979.242429341
"mdv",462653857,374.99999854,370.888961369,366.822992536,362.801597967,358.824289005,354.89058235,351,347.152069193,343.34632235,339.582297019,335.859535817,332.177586373,328.536001279,324.93433803,321.372158971,317.849031248,314.364526748,310.918222056,307.509698394,304.13854158,300.804341968
"mdv",462653858,568.999998903,567.658786992,566.320736504,564.985839986,563.654090004,562.325479142,561,559.677645196,558.358407366,557.042279162,555.729253255,554.419322332,553.112479098,551.808716275,550.508026601,549.210402833,547.915837745,546.624324126,545.335854784,544.050422543,542.768020243
"mdv",462653859,227.000000648,234.939252466,243.156177056,251.660485934,260.462230273,269.571812781,279,288.757935026,298.857150683,309.309583151,320.127586074,331.32394516,342.911893295,354.905126178,367.317818514,380.164640762,393.460776475,407.221940246,421.464396283,436.204977626,451.461106049
"mdv",462653860,388.999992905,360.883152569,334.798591731,310.599417643,288.149354935,267.321978191,248,230.074610461,213.444864431,198.01711306,183.70447642,170.426354243,158.107972035,146.679959987,136.077962325,126.242274896,117.117508954,108.652279237,100.798914601,93.513189564,86.7540752497
"mdv",462653861,6581.00014334,6648.73320946,6717.16339884,6786.29788641,6856.14392097,6926.70882591,6998,7070.02491816,7142.79113223,7216.3062718,7290.57804497,7365.61423917,7441.42272198,7518.01144198,7595.38842952,7673.56179762,7752.53974281,7832.33054597,7912.9425732,7994.38427671,8076.66419572
"mdv",462653862,693.999994628,715.869625306,738.428421329,761.698099977,785.701062893,810.460417651,836,862.344396813,889.518969755,917.549879697,946.464111906,976.289502018,1007.05476284,1038.78951198,1071.52430039,1105.29064174,1140.12104276,1176.04903459,1213.10920497,1251.33723161,1290.76991651
"mdv",462653863,878.000014179,898.290929046,919.050774688,940.290388273,962.02085742,984.253525989,1007,1030.27215369,1054.08213572,1078.44237551,1103.36558972,1128.86478891,1154.95328431,1181.64469478,1208.95295391,1236.89231732,1265.47737006,1294.72303426,1324.6445769,1355.2576178,1386.57813773
"mdv",462653864,493.000009569,498.825199704,504.719219127,510.682881113,516.717008544,522.822434025,529,535.250558867,541.574973095,547.974115345,554.448868588,561.000126229,567.628792228,574.335781227,581.122018675,587.988440956,594.935995518,601.965641004,609.078347384,616.275096089,623.556880146
"mdv",462653865,465.000002826,455.71535872,446.616100884,437.698527715,428.95901152,420.393997039,412,403.773605702,395.711467626,387.810306071,380.066906822,372.478119844,365.040857997,357.752095781,350.60886811,343.608269097,336.74745088,330.023622458,323.43404856,316.976048529,310.646995233
"mdv",462653866,949.9999766,929.788295306,910.006626718,890.64582212,871.696927441,853.151179108,835,817.234995478,799.847949501,782.830820831,766.175739307,749.875002213,733.92107071,718.30656635,703.024267668,688.067106837,673.4281664,659.100676075,645.078009618,631.353681765,617.921345224
"mdv",462653867,461.000002402,467.748177354,474.595132924,481.542315075,488.591190937,495.743249113,503,510.362976102,517.833732358,525.413846466,533.104919221,540.908574847,548.826461349,556.86025085,565.011639955,573.282350099,581.67412792,590.18874562,598.828001345,607.593719563,616.487751446
"mdv",462653868,1073.00000156,1068.28176981,1063.58428523,1058.90745659,1054.25119306,1049.61540421,1045,1040.4048908,1035.82998738,1031.27520087,1026.74044282,1022.22562517,1017.73066022,1013.25546068,1008.79993964,1004.36401057,999.947587316,995.550584106,991.172915547,986.81449662,982.475242679
"mdv",462653869,374.999995013,385.561214253,396.419871769,407.584344389,419.063244861,430.865428497,443,455.476320495,468.304014744,481.492978574,495.053386513,508.995699633,523.330673626,538.0693671,553.223150108,568.80371292,584.823075044,601.293594496,618.227977332,635.639287454,653.540956685
"mdv",462653870,1736.99995792,1774.42520567,1812.65681452,1851.71215823,1891.60898493,1932.36542513,1974,2016.53162974,2059.97964223,2104.36378175,2149.70421803,2196.02155534,2243.33684191,2291.67157948,2341.04773303,2391.48774083,2443.01452458,2495.65149986,2549.42258677,2604.35222078,2660.46536382
"mdv",462653871,1274.00000337,1274.665799,1275.33194258,1275.99843429,1276.6652743,1277.33246282,1278,1278.66788604,1279.33612112,1280.00470542,1280.67363913,1281.34292242,1282.01255548,1282.6825385,1283.35287164,1284.02355511,1284.69458908,1285.36597373,1286.03770924,1286.70979581,1287.38223362
"mdv",462653872,432.999999168,433.166505819,433.333076499,433.499711233,433.666410044,433.833172959,434,434.166891193,434.333846564,434.500866135,434.667949933,434.835097981,435.002310305,435.169586928,435.336927877,435.504333175,435.671802848,435.83933692,436.006935415,436.17459836,436.342325777
"mdv",462653873,523.999996604,530.777056901,537.641767096,544.595260793,551.638686258,558.773206607,566,573.320259834,580.735194939,588.246029783,595.854004667,603.560375933,611.366416176,619.273414444,627.282676461,635.395524837,643.613299288,651.937356855,660.369072133,668.909837494,677.561063317
"mdv",462653874,1088.99983178,1288.50648719,1524.56310742,1803.86570935,2134.33703172,2525.35127275,2988,3535.40677542,4183.09942024,4949.45047945,5856.19838007,6929.06406664,8198.48060526,9700.45645247,11477.5968764,13580.3125042,16068.249277,19011.9803758,22495.0081107,26616.1325595,31492.2541454
"mdv",462653875,586.999990144,572.273322549,557.916117888,543.919107067,530.273253536,516.969747453,504,491.355637832,479.028497678,467.010621064,455.294249182,443.871817873,432.735952752,421.879464439,411.295343924,400.976758039,390.917045044,381.109710331,371.54842223,362.227007917,353.139449435
"mdv",462653876,228.000002023,221.945322842,216.051429361,210.314051819,204.729033838,199.292329417,194,188.84821162,183.833232124,178.951428469,174.199264088,169.573296333,165.070173974,160.686634777,156.419503139,152.265687785,148.222179532,144.286049109,140.45444503,136.724591536,133.093786578
"mdv",462653877,492.0000076,499.22919173,506.564597612,514.007786012,521.56034063,529.223868432,537,544.890389873,552.896716901,561.020684603,569.264021527,577.628481622,586.115844604,594.727916345,603.466529247,612.333542638,621.330843167,630.460345201,639.723991241,649.123752325,658.661628454
"mdv",462653878,732.999982427,720.658701941,708.525207549,696.596000826,684.867642247,673.336750198,662,650.854122949,639.895905378,629.122187725,618.529863625,608.115879014,597.87723125,587.810968243,577.914187607,568.184035823,558.617707416,549.212444145,539.96553421,530.874311467,521.936154662
"mdv",462653879,1070.99997809,1091.34253502,1112.07147817,1133.19414653,1154.71801853,1176.65071462,1199,1221.77378736,1244.98013968,1268.62727309,1292.72355979,1317.27753099,1342.29787993,1367.79346499,1393.7733128,1420.24662143,1447.22276367,1474.71129035,1502.72193367,1531.26461071,1560.34942692
"mdv",462653880,1551.00004127,1570.38419656,1590.01061198,1609.88231525,1630.00237196,1650.37388599,1671,1691.88389595,1713.02879556,1734.4379608,1756.11469444,1778.06234049,1800.28428478,1822.78395545,1845.56482347,1868.63040321,1891.98425294,1915.62997543,1939.57121845,1963.81167537,1988.35508572
"mdv",462653881,1536.9999665,1482.36959413,1429.68097691,1378.86509803,1329.85539381,1282.58766645,1237,1193.03267919,1150.62811124,1109.73075045,1070.28702537,1032.24526869,995.555649546,960.170108211,926.042293189,893.127500471,861.38261499,830.766054136,801.237713293,772.758913303,745.2923498
"mdv",462653882,2260.99996378,2210.79404553,2161.70295889,2113.70194882,2066.76680996,2020.87387446,1976,1932.12255814,1889.21942291,1847.26895965,1806.25001411,1766.14190177,1726.92439741,1688.57772492,1651.08254731,1614.41995699,1578.5714662,1543.51899771,1509.2448757,1475.73181685,1442.96292161
"mdv",462653883,1061.00003065,1083.14516378,1105.75250889,1128.83171324,1152.39262544,1176.44529969,1201,1226.06720464,1251.65761057,1277.78213802,1304.45193513,1331.67838276,1359.47309928,1387.84794556,1416.81503004,1446.38671388,1476.57561625,1507.3946197,1538.85687566,1570.97581006,1603.76512905
"mdv",462653884,294.999996291,299.182266211,303.423828952,307.725525118,312.088207233,316.512739904,321,325.550876818,330.166272266,334.847101034,339.594290784,344.408782328,349.291529816,354.243500924,359.26567705,364.359053503,369.524639703,374.763459381,380.076550782,385.46496687,390.929775536
"mdv",462653885,3211.99995218,3178.64597162,3145.63834474,3112.97347495,3080.64780299,3048.65780658,3017,2985.67093373,2954.66719408,2923.98540278,2893.62221669,2863.57432733,2833.83846062,2804.41137646,2775.28986838,2746.47076324,2717.95092083,2689.72723356,2661.79662608,2634.15605502,2606.80250858
"mdv",462653886,323.000001043,324.319778998,325.644949566,326.975534781,328.311556766,329.653037738,331,332.35246595,333.710458076,335.073998957,336.443111266,337.817817768,339.19814132,340.584104874,341.975731475,343.373044262,344.776066469,346.184821424,347.599332552,349.019623373,350.445717501
"mdv",462653887,896.000000282,887.291102016,878.666852087,870.126427732,861.669014189,853.293804612,845,836.786809116,828.653448415,820.599141967,812.623121385,804.724625749,796.902901535,789.157202546,781.486789833,773.890931634,766.368903297,758.919987214,751.543472752,744.238656185,737.004840627
"mdv",462653888,3706.99999638,3703.65914552,3700.32130553,3696.98647369,3693.6546473,3690.32582363,3687,3683.67717369,3680.357342,3677.04050224,3673.72665171,3670.41578771,3667.10790755,3663.80300854,3660.501088,3657.20214324,3653.90617159,3650.61317035,3647.32313686,3644.03606843,3640.75196241
"mdv",462653889,2244.0000635,2285.07401454,2326.89977905,2369.49111813,2412.86204479,2457.02682852,2502,2547.79635588,2594.43096365,2641.91916657,2690.27658878,2739.51914037,2789.66302266,2840.72473352,2892.72107279,2945.66914782,2999.58637908,3054.4905059,3110.39959233,3167.33203304,3225.30655941
"mdv",462653890,9461.00000123,9461.66655028,9462.33314629,9462.99978926,9463.6664792,9464.33321612,9465,9465.66683086,9466.3337087,9467.00063352,9467.66760533,9468.33462413,9469.00168993,9469.66880272,9470.3359625,9471.00316929,9471.67042309,9472.3377239,9473.00507172,9473.67246656,9474.33990841
"mdv",462653891,638.000001568,644.181649545,650.423192148,656.725209703,663.088288158,669.513019138,676,682.549833891,689.163129799,695.840502615,702.582573187,709.389968377,716.263321124,723.203270495,730.210461754,737.285546413,744.429182299,751.642033612,758.924770987,766.278071557,773.702619017
"mdv",462653892,348.999991563,355.824235462,362.781918634,369.87565031,377.108090744,384.481952205,392,399.665053505,407.479987228,415.447731882,423.571275488,431.853664493,440.298004914,448.907463501,457.685268926,466.634712995,475.759151879,485.062007376,494.546768192,504.216991251,514.076303027
"mdv",462653893,759.000006769,772.700039832,786.647359988,800.846430797,815.301796386,830.018082903,845,860.252342338,875.779991122,891.587915663,907.681174969,924.064919365,940.744392137,957.724931215,975.011970879,992.611043499,1010.5277813,1028.76791818,1047.33729152,1066.24184408,1085.48762588
"mdv",462653894,469.000009849,451.837828463,435.303665123,419.37453868,404.028308935,389.243645871,375,361.277573807,348.057294229,335.320786146,323.050346843,311.2289214,299.840078991,288.867990048,278.297404254,268.113629348,258.302510708,248.850411672,239.744194586,230.971202545,222.519241799
"mdv",462653895,920.999999376,917.466276629,913.946112184,910.439454021,906.946250318,903.466449452,900,896.546850734,893.106950623,889.680248832,886.266694723,882.866237848,879.478827958,876.104414992,872.742949083,869.394380556,866.058659925,862.735737896,859.425565362,856.128093406,852.843273298
"mdv",462653896,876.00000195,881.415607608,886.864693614,892.34746695,897.864135878,903.414909946,909,914.619618188,920.273977969,925.963294124,931.687782758,937.447661316,943.243148586,949.074464706,954.941831178,960.845470873,966.785608039,972.762468311,978.776278717,984.827267691,990.915665079
"mdv",462653897,346.000005089,318.623030167,293.412236588,270.196226979,248.817165646,229.129705519,211,194.304792995,178.930580952,164.772841197,151.735321327,139.729384837,128.673408512,118.492227512,109.116624352,100.482858327,92.532232165,85.2106929678,78.4684647304,72.2597099341,66.5422179178
"mdv",462653898,798.99998366,789.027263945,779.179018749,769.453694443,759.849756789,750.365690701,741,731.751207184,722.617853192,713.598497175,704.691716265,695.896105357,687.210276883,678.632860591,670.162503337,661.797868862,653.537637586,645.380506402,637.325188466,629.370412994,621.514925067
"mdv",462653899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653900,387.999996305,382.294303502,376.67251516,371.13339743,365.675734609,360.29832887,355,349.779585144,344.635938545,339.567931295,334.574451089,329.654401977,324.806704124,320.030293579,315.324122033,310.687156593,306.118379556,301.616788186,297.181394491,292.811225007,288.505320587
"mdv",462653901,257.000006356,252.471837988,248.023452921,243.653445427,239.360434543,235.143063643,231,226.929934369,222.931580575,219.003675103,215.144976701,211.354265985,207.63034506,203.972037132,200.378186145,196.847656411,193.379332252,189.972117646,186.624935885,183.33672923,180.106458579
"mdv",462653902,417.000001223,413.424215712,409.879092653,406.364369112,402.879784415,399.425080119,396,392.604290029,389.237698356,385.899975292,382.590873287,379.310146915,376.057552854,372.832849869,369.635798794,366.466162512,363.323705941,360.208196014,357.119401663,354.057093802,351.021045307
"mdv",462653903,458.000000663,457.666059094,457.332361011,456.998906238,456.665694596,456.332725909,456,455.667516691,455.335275806,455.003277167,454.671520599,454.340005924,454.008732967,453.677701551,453.3469115,453.016362637,452.686054788,452.355987776,452.026161426,451.696575563,451.36723001
"mdv",462653904,1563.78743437,1575.75809116,1587.82038228,1599.9750092,1612.22267873,1624.5641031,1637,1649.53109261,1662.15810965,1674.8817854,1687.70285978,1700.62207838,1713.64019246,1726.75795908,1739.97614106,1753.29550708,1766.71683168,1780.24089536,1793.86848456,1807.60039178,1821.43741555
"mdv",462653905,395.000011461,389.834018078,384.735587953,379.703837462,374.737894538,369.836898519,365,360.226360683,355.515153236,350.865561145,346.276778576,341.748010235,337.278471226,332.867386922,328.513992825,324.217534435,319.977267121,315.79245599,311.662375761,307.586310636,303.563554182
"mdv",462653906,599.999998368,603.934916793,607.89564119,611.882340799,615.895185971,619.934348174,624,628.092315173,632.211468557,636.357636162,640.530995152,644.731723855,648.960001765,653.216009557,657.499929087,661.811943408,666.15223677,670.520994632,674.918403671,679.344651786,683.799928111
"mdv",462653907,395.999999991,392.07046422,388.179921509,384.327984925,380.514271379,376.738401579,373,369.298694842,365.634117995,362.005905001,358.413695019,354.857130788,351.335858594,347.849528231,344.397792968,340.980309516,337.596737993,334.246741886,330.929988027,327.646146548,324.394890858
"mdv",462653908,1149.99999639,1143.74899785,1137.53197756,1131.34875082,1125.19913394,1119.08294423,1113,1106.95012053,1100.93312609,1094.94883793,1088.99707827,1083.0776703,1077.19043817,1071.33520697,1065.51180277,1059.72005256,1053.95978428,1048.23082681,1042.53300995,1036.86616444,1031.23012192
"mdv",462653909,400.000001113,379.992083446,360.984957699,342.928564467,325.775348305,309.480132483,294,279.294180555,265.32394317,252.052494182,239.444880338,227.467896742,216.089999399,205.281222137,195.013097687,185.258582708,175.991986559,167.18890364,158.826149116,150.881697851,143.334626401
"mdv",462653910,275.99999489,261.574795403,247.903532091,234.946800315,222.66725493,211.029502644,200,189.5469567,179.640243971,170.251307728,161.35308627,152.919932283,144.927538915,137.352869717,130.174092244,123.37051513,116.922528447,110.811547184,105.01995768,99.5310668547,94.329054097
"mdv",462653911,422.000012811,436.665298378,451.840229904,467.542518533,483.790490905,500.603110547,518,536.001463729,554.628511813,573.902884474,593.847077444,614.484368225,635.838843257,657.935426025,680.799906155,704.458969509,728.940229331,754.272258479,780.484622769,807.607915486,835.673793087
