"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lka",144640738,448.039304833,451.776397923,455.544662083,459.344357311,463.175745774,467.039091824,470.93466202,474.862725144,478.823552217,482.817416525,486.844593631,490.905361396,495,499.12879196,503.292022147,507.489977813,511.7229486,515.991226572,520.295106223,524.634884508,529.010860857
"lka",144640739,711.43210828,717.366159125,723.349705852,729.383161306,735.466941774,741.601467018,747.787160299,754.02444841,760.313761703,766.655534119,773.05020322,779.498210217,786,792.556021172,799.166726076,805.83257083,812.554015353,819.331523405,826.165562609,833.056604492,840.005124513
"lka",144640740,543.077945252,547.607755058,552.175347979,556.781039165,561.425146392,566.10799009,570.829893358,575.591181992,580.392184506,585.233232152,590.114658946,595.036801692,600,605.004596315,610.050935936,615.139367046,620.270240728,625.443910996,630.660734816,635.921072131,641.225285888
"lka",144640741,429.031576749,432.610126496,436.218524903,439.85702094,443.52586565,447.225312171,450.955615753,454.717033774,458.50982576,462.3342534,466.190580568,470.079073337,474,477.953631089,481.94023939,485.960099966,490.013490175,494.100689687,498.221980504,502.377646984,506.567975851
"lka",144640742,560.275413518,564.948667301,569.660900665,574.412438738,579.203609362,584.03474311,588.906173314,593.818236089,598.771270349,603.765617837,608.801623146,613.879633746,619,624.163075198,629.369215574,634.618780336,639.912131684,645.249634844,650.631658085,656.058572749,661.530753274
"lka",144640743,612.772948226,617.884083623,623.03785097,628.234605858,633.474706846,638.758515485,644.086396339,649.458717015,654.875848184,660.338163611,665.846040178,671.399857909,677,682.646852842,688.340806048,694.082252483,699.871588288,705.709212907,711.595529117,717.530943055,723.515864243
"lka",144640744,991.060546923,998.106672885,1005.20289457,1012.34956813,1019.54705228,1026.79570825,1034.09589987,1041.44799353,1048.85235825,1056.30936565,1063.81939001,1071.38280825,1079,1086.67134756,1094.39723598,1102.178053,1110.01418917,1117.90603777,1125.85399492,1133.85845952,1141.91983332
"lka",144640745,998.408539857,1005.50690772,1012.65574272,1019.85540367,1027.10625192,1034.40865141,1041.76296864,1049.16957273,1056.62883542,1064.1411311,1071.70683683,1079.32633232,1087,1094.72822503,1102.51139528,1110.3499014,1118.24413682,1126.19449774,1134.2013832,1142.26519508,1150.38633811
"lka",144640746,1167.65762632,1171.77213863,1175.90114937,1180.04470964,1184.20287071,1188.37568402,1192.5632012,1196.76547407,1200.98255463,1205.21449504,1209.46134768,1213.72316509,1218,1222.29190533,1226.59893418,1230.92113985,1235.25857581,1239.61129573,1243.97935347,1248.36280307,1252.76169877
"lka",144640747,618.34086123,620.519728584,622.706273683,624.900523579,627.102505424,629.312246463,631.529774036,633.755115581,635.988298633,638.229350824,640.478299881,642.735173632,645,647.272807009,649.55362278,651.842475535,654.139393592,656.444405373,658.757539398,661.078824286,663.408288759
"lka",144640748,590.539489175,592.62039195,594.708627269,596.804220969,598.907198979,601.017587319,603.135412102,605.260699532,607.393475904,609.533767608,611.681601127,613.837003034,616,618.170618787,620.348886252,622.534829348,624.728475121,626.929850713,629.138983363,631.355900403,633.580629264
"lka",144640749,1225.17770644,1229.49490408,1233.82731437,1238.17499091,1242.53798749,1246.91635811,1251.31015693,1255.71943831,1260.14425683,1264.58466721,1269.04072442,1273.51248357,1278,1282.50332924,1287.022527,1291.5576492,1296.10875196,1300.67589158,1305.25912457,1309.85850765,1314.47409773
"lka",144640750,341.285808679,342.488408335,343.695245629,344.906335495,346.121692916,347.341332931,348.565270631,349.793521158,351.026099711,352.26302154,353.50430195,354.749956299,356,357.25444852,358.51331738,359.776622156,361.044378479,362.316602036,363.593308567,364.874513869,366.160233796
"lka",144640751,938.706097271,945.379999712,952.10135148,958.870489927,965.6877548,972.553488262,979.46803491,986.431741791,993.444958418,1000.50803679,1007.62133141,1014.78519929,1022,1029.26609565,1036.58385094,1043.95363315,1051.37581217,1058.85076052,1066.37885339,1073.96046861,1081.5959867
"lka",144640752,1062.70347803,1070.25896249,1077.86816405,1085.53146462,1093.24924883,1101.02190403,1108.84982034,1116.73339066,1124.67301065,1132.66907883,1140.72199651,1148.83216788,1157,1165.22590281,1173.51028918,1181.85357491,1190.25617875,1198.71852243,1207.2410307,1215.82413129,1224.46825501
"lka",144640753,1070.05147096,1077.65919732,1085.32101221,1093.03730016,1100.80844848,1108.63484719,1116.51688911,1124.45496985,1132.44948782,1140.50084428,1148.60944333,1156.77569195,1165,1173.28278027,1181.62444848,1190.02542331,1198.48612639,1207.0069824,1215.58841898,1224.23086686,1232.93475979
"lka",144640754,665.91185961,670.646281596,675.414363819,680.216345594,685.052467935,689.922973571,694.828106957,699.768114284,704.743243496,709.753744297,714.799868169,719.88186838,725,730.154519911,735.345686823,740.573761285,745.839005696,751.141684324,756.482063315,761.860410705,767.276996438
"lka",144640755,729.288298663,734.473307017,739.695179134,744.954177106,750.250564883,755.584608297,760.956575067,766.366734816,771.815359084,777.302721341,782.829097002,788.39476344,794,799.645088013,805.330310811,811.055953738,816.822304169,822.629651522,828.478287272,834.368504965,840.300600237
"lka",144640756,993.816044273,1000.88176095,1007.99771262,1015.16425646,1022.38175215,1029.65056194,1036.97105066,1044.34358573,1051.76853719,1059.2462777,1066.77718256,1074.36162978,1082,1089.69267661,1097.44004571,1105.24249615,1113.10041954,1121.01421026,1128.98426553,1137.01098536,1145.09477262
"lka",144640757,1130.66870623,1133.08439133,1135.50523757,1137.93125597,1140.36245758,1142.79885348,1145.24045476,1147.68727255,1150.13931799,1152.59660225,1155.05913653,1157.52693203,1160,1162.47835171,1164.96199844,1167.4509515,1169.94522224,1172.44482202,1174.94976221,1177.46005424,1179.97570953
"lka",144640758,958.144257089,960.191341964,962.242800456,964.298641911,966.358875691,968.423511181,970.492557786,972.56602493,974.643922058,976.726258633,978.813044142,980.904288089,983,985.10018942,987.204865917,989.314039076,991.427718505,993.545913831,995.668634703,997.795890789,999.927691779
"lka",144640759,482.483628951,483.514460094,484.547493617,485.582734228,486.62018664,487.65985558,488.701745783,489.745861994,490.792208971,491.840791479,492.891614293,493.944682202,495,496.057572496,497.117404505,498.179500857,499.243866388,500.310505947,501.379424392,502.450626593,503.524117427
"lka",144640760,916.231537806,918.189075734,920.15079596,922.116707422,924.086819074,926.061139888,928.03967886,930.022444999,932.009447339,934.000694929,935.99619684,937.995962161,940,942.008319487,944.020929768,946.037840011,948.059059404,950.084597152,952.114462483,954.14866464,956.187212892
"lka",144640761,4056.45688698,4118.29471957,4181.07522644,4244.81277798,4309.52196368,4375.2175954,4441.91471083,4509.62857688,4578.3746932,4648.16879572,4719.02686025,4790.96510614,4864,4938.14825946,5013.42685699,5089.8530238,5167.44425378,5246.21830749,5326.19321626,5407.38728626,5489.81910277
"lka",144640762,877.342237891,890.716703329,904.295053087,918.080395238,932.075885236,946.284726636,960.710171832,975.355522795,990.224131835,1005.31940236,1020.64478967,1036.20380174,1052,1068.0370002,1084.31847318,1100.84814577,1117.6298016,1134.66728197,1151.96448674,1169.52537524,1187.35396713
"lka",144640763,1344.68069215,1358.78158425,1373.03034429,1387.42852287,1401.97768686,1416.67941955,1431.53532085,1446.54700743,1461.71611292,1477.04428809,1492.533201,1508.18453723,1524,1539.98131043,1556.13020765,1572.44844906,1588.93781047,1605.60008632,1622.43708987,1639.45065337,1656.64262832
"lka",144640764,541.754557074,547.435625152,553.17626732,558.977108296,564.838779352,570.761918376,576.747169948,582.795185408,588.906622922,595.082147563,601.322431375,607.628153449,614,620.438664436,626.944847439,633.519257037,640.162608682,646.87562533,653.659037518,660.513583444,667.440009046
"lka",144640765,871.748375227,880.889898454,890.12728357,899.461535825,908.893671009,918.424715563,928.055706692,937.78769248,947.621731999,957.558895427,967.600264166,977.746930957,988,998.360587074,1008.82981966,1019.40883706,1030.09879052,1040.90084337,1051.81617112,1062.84596163,1073.99141521
"lka",144640766,780.867724773,789.056234951,797.330613319,805.691760329,814.140585873,822.678009386,831.304959942,840.022376361,848.831207307,857.73241139,866.726957275,875.815823783,885,894.280485385,903.658289876,913.134434002,922.709948996,932.385876901,942.16327069,952.043194378,962.026723136
"lka",144640767,508.225773412,513.555244443,518.940602567,524.382433841,529.881330467,535.437890854,541.052719691,546.726428005,552.45963323,558.252959277,564.107036599,570.022502259,576,582.040180318,588.143700529,594.311224842,600.543424431,606.840977508,613.204569398,619.634892612,626.132646923
"lka",144640768,311.464753497,314.730905014,318.031306782,321.366317962,324.736301484,328.141624083,331.582656338,335.059772718,338.573351615,342.123775391,345.711430416,349.336707113,353,356.70170773,360.442233137,364.22198328,368.041369486,371.900807397,375.80071701,379.741522729,383.723653409
"lka",144640769,348.522882808,352.177641588,355.870725719,359.602537096,363.37348183,367.183970291,371.034417149,374.925241427,378.856866538,382.829720338,386.844235168,390.900847903,395,399.142137545,403.3277113,407.557176758,411.830994185,416.149628673,420.513550195,424.923233649,429.379158914
"lka",144640770,936.158933316,945.975892975,955.895797437,965.919726225,976.048770183,986.284031591,996.626624292,1007.07767381,1017.63831746,1028.3097045,1039.09299624,1049.98936614,1061,1072.12609604,1083.36886504,1094.72953048,1106.20932868,1117.80950892,1129.53133356,1141.37607823,1153.34503192
"lka",144640771,625.576516231,632.136576927,638.765429202,645.463794433,652.232401564,659.07198718,665.983295592,672.967078915,680.024097153,687.155118277,694.360918314,701.642281426,709,716.434874732,723.947714714,731.539337523,739.210569308,746.962244884,754.795207818,762.710310524,770.708414354
"lka",144640772,858.968283407,866.132932583,873.357342053,880.642010279,887.987439877,895.394137659,902.862614661,910.393386185,917.986971827,925.64389552,933.364685567,941.149874676,949,956.915603171,964.897230339,972.945432211,981.060764085,989.243785892,997.495062234,1005.81516242,1014.20466051
"lka",144640773,1005.24840875,1013.12889279,1021.07115461,1029.07567853,1037.14295264,1045.27346884,1053.46772293,1061.72621456,1070.04944732,1078.43792873,1086.89217029,1095.41268753,1104,1112.65463133,1121.37710926,1130.16796566,1139.02773657,1147.95696224,1156.95618714,1166.02596003,1175.16683395
"lka",144640774,1660.84519707,1673.86512721,1686.98712501,1700.21199062,1713.54053044,1726.97355722,1740.51189006,1754.1563545,1767.90778253,1781.76701268,1795.73489005,1809.81226635,1824,1838.29895611,1852.7100066,1867.23403022,1881.8719126,1896.62454631,1911.49283093,1926.47767309,1941.57998652
"lka",144640775,1234.70728466,1244.38657483,1254.14174425,1263.97338776,1273.88210487,1283.86849978,1293.93318143,1304.07676354,1314.29986464,1324.60310811,1334.98712221,1345.45254012,1356,1366.63014501,1377.34362333,1388.14108826,1399.02319818,1409.99061666,1421.04401247,1432.1840596,1443.41143735
"lka",144640776,1749.16865327,1762.88098102,1776.70080436,1790.628966,1804.66631523,1818.81370802,1833.07200702,1847.44208168,1861.92480824,1876.52106982,1891.23175646,1906.05776517,1921,1936.05937209,1951.23679972,1966.53320836,1981.94953075,1997.48670694,2013.14568433,2028.92741777,2044.83286958
"lka",144640777,537.225145981,541.436636543,545.681142411,549.958922404,554.270237369,558.615350197,562.994525843,567.408031334,571.856135796,576.339110461,580.857228689,585.410765981,590,594.625210585,599.286679768,603.984691793,608.719533131,613.4914925,618.300860881,623.147931536,628.033000026
"lka",144640778,653.811577301,656.115433945,658.427408762,660.747530358,663.075827441,665.412328818,667.757063399,670.110060196,672.471348322,674.840956995,677.218915533,679.605253359,682,684.403185086,686.814838351,689.234989635,691.663668884,694.100906147,696.54673158,699.001175446,701.464268114
"lka",144640779,633.679549261,635.912466038,638.153251014,640.401931916,642.658536567,644.923092886,647.195628895,649.476172712,651.764752553,654.061396736,656.366133677,658.678991892,661,663.329186718,665.666580865,668.012211362,670.366107232,672.7282976,675.098811693,677.477678841,679.86492848
"lka",144640780,3199.56704101,3227.92871544,3256.54179407,3285.40850539,3314.53109767,3343.91183909,3373.55301794,3403.4569428,3433.6259427,3464.06236734,3494.76858722,3525.74699386,3557,3588.53003974,3620.33956877,3652.43106455,3684.80702649,3717.46997616,3750.42245748,3783.66703694,3817.20630375
"lka",144640781,1188.25641304,1198.78938237,1209.41571829,1220.13624842,1230.95180771,1241.86323853,1252.87139069,1263.97712157,1275.18129612,1286.48478697,1297.88847448,1309.39324681,1321,1332.70963804,1344.52307291,1356.4412247,1368.46502164,1380.5954002,1392.83330513,1405.17968957,1417.63551511
"lka",144640782,1342.97261519,1354.87702338,1366.88695489,1379.00334511,1391.22713771,1403.55928472,1416.00074664,1428.55249244,1441.21549971,1453.99075469,1466.87925238,1479.88199658,1493,1506.23428432,1519.58588029,1533.05582777,1546.64517586,1560.35498296,1574.18631685,1588.14025475,1602.21788347
"lka",144640783,1276.40866775,1287.72303829,1299.13770193,1310.65354769,1322.27147247,1333.99238113,1345.81718652,1357.74680962,1369.78217956,1381.9242337,1394.1739177,1406.53218563,1419,1431.57833185,1444.26816083,1457.07047529,1469.9862723,1483.01655782,1496.16234669,1509.42466275,1522.80453894
"lka",144640784,996.571541624,1003.65684901,1010.79253068,1017.97894479,1025.21645201,1032.50541562,1039.84620145,1047.23917793,1054.68471613,1062.18318974,1069.73497512,1077.3404513,1085,1092.71400566,1100.48285545,1108.3069393,1116.1866499,1124.12238275,1132.11453613,1140.16351119,1148.26971191
"lka",144640785,1011.26752749,1018.45731867,1025.69822699,1032.99061586,1040.33485131,1047.73130193,1055.18033898,1062.68233631,1070.23767047,1077.84672065,1085.50986876,1093.22749943,1101,1108.82776058,1116.71117406,1124.6506361,1132.6465452,1140.69930268,1148.8093127,1156.97698233,1165.20272149
"lka",144640786,1292.3282572,1301.51630097,1310.76966882,1320.08882517,1329.47423777,1338.92637768,1348.44571929,1358.03274041,1367.6879222,1377.41174928,1387.20470967,1397.06729491,1407,1417.00332347,1427.07776739,1437.22383742,1447.44204278,1457.73289634,1468.0969146,1478.53461774,1489.04652964
"lka",144640787,1582.57397808,1593.82557681,1605.15717084,1616.56932891,1628.0626238,1639.63763236,1651.29493557,1663.0351185,1674.8587704,1686.76648472,1698.75885911,1710.83649547,1723,1735.24998318,1747.58705986,1760.01184923,1772.52497492,1785.12706495,1797.81875185,1810.60067261,1823.47346878
"lka",144640788,1533.8935249,1544.79902106,1555.78205183,1566.84316847,1577.98292614,1589.20188395,1600.50060499,1611.87965635,1623.33960916,1634.88103859,1646.50452392,1658.21064854,1670,1681.87317,1693.83075448,1705.87335358,1718.00157174,1730.21601769,1742.51730446,1754.90604949,1767.38287455
"lka",144640789,2782.1338245,2801.91391304,2821.83463174,2841.89698042,2862.10196604,2882.45060269,2902.94391169,2923.58292161,2944.36866834,2965.30219514,2986.38455267,3007.61679907,3029,3050.53522871,3072.22356605,3094.06610059,3116.06392863,3138.21815423,3160.52988935,3183.00025383,3205.63037546
"lka",144640790,726.162229432,727.713682363,729.26844999,730.826539393,732.38795767,733.952711933,735.520809309,737.092256941,738.667061987,740.245231619,741.826773027,743.411693414,745,746.591700019,748.18680072,749.785309371,751.387233251,752.992579658,754.601355904,756.213569316,757.829227239
"lka",144640791,1907.31491289,1924.72119256,1942.28632307,1960.01175411,1977.89894857,1995.94938274,2014.16454634,2032.5459427,2051.09508888,2069.81351577,2088.70276824,2107.76440525,2127,2146.41114004,2165.99942739,2185.76647874,2205.71392547,2225.8434139,2246.15660534,2266.65517629,2287.34081853
"lka",144640792,433.133194846,433.946966681,434.762267432,435.579099972,436.397467179,437.217371937,438.038817135,438.861805666,439.68634043,440.512424332,441.340060283,442.169251198,443,443.832309615,444.666182975,445.501623019,446.33863269,447.177214937,448.017372715,448.859108984,449.702426708
"lka",144640793,480.064105349,480.966051106,481.869691442,482.77502954,483.682068589,484.590811786,485.501262332,486.413423435,487.327298309,488.242890174,489.160202255,490.079237784,491,491.922492146,492.846717474,493.772679238,494.700380702,495.629825134,496.561015808,497.493956007,498.428649015
"lka",144640794,582.725472073,583.820298288,584.917181465,586.01612547,587.117134174,588.220211455,589.325361202,590.432587306,591.541893671,592.653284203,593.766762818,594.882333441,596,597.119766434,598.241636689,599.365614717,600.491704477,601.619909938,602.750235075,603.88268387,605.017260312
"lka",144640795,400.868193876,401.621346138,402.375913424,403.131898394,403.88930371,404.648132041,405.408386062,406.170068449,406.933181888,407.697729066,408.463712677,409.231135421,410,410.770309124,411.542065508,412.315271869,413.089930932,413.866045427,414.643618089,415.422651655,416.203148872
"lka",144640796,5969.97363737,5997.75371048,6025.66305259,6053.70226521,6081.87195267,6110.17272212,6138.60518351,6167.16994966,6195.8676362,6224.69886166,6253.66424744,6282.76441782,6312,6341.37162409,6370.87992313,6400.52553311,6430.30909299,6460.23124468,6490.29263309,6520.49390613,6550.83571473
"lka",144640797,2243.46918058,2253.90871376,2264.39682521,2274.93374098,2285.51968817,2296.15489494,2306.83959051,2317.57400516,2328.35837026,2339.19291823,2350.07788259,2361.01349795,2372,2383.03762553,2394.12661243,2405.26719971,2416.45962747,2427.70413694,2439.00097048,2450.35037157,2461.75258481
"lka",144640798,1440.4918321,1451.78433731,1463.1653683,1474.63561906,1486.19578901,1497.84658307,1509.58871167,1521.4228908,1533.34984208,1545.3702928,1557.48497591,1569.69463014,1582,1594.40183584,1606.90089389,1619.4979363,1632.19373121,1644.98905277,1657.88468121,1670.88140287,1683.98001024
"lka",144640799,959.071837999,973.692213715,988.535466777,1003.60499479,1018.90424717,1034.43672589,1050.20598632,1066.21563804,1082.46934564,1098.97082958,1115.72386704,1132.73229278,1150,1167.53094128,1185.32912943,1203.39863844,1221.74360441,1240.36822648,1259.27676782,1278.47355658,1297.96298688
"lka",144640800,1042.46938913,1058.36110186,1074.49507258,1090.87499434,1107.50461649,1124.38774553,1141.528246,1158.93004134,1176.59711482,1194.53351041,1212.74333374,1231.23075302,1250,1269.05537095,1288.40122764,1308.0419983,1327.9821787,1348.22633313,1368.77909546,1389.6451702,1410.82933357
"lka",144640801,1510.14848955,1514.48367522,1518.83130593,1523.19141738,1527.56404541,1531.94922595,1536.34699504,1540.75738881,1545.1804435,1549.61619546,1554.06468115,1558.52593711,1563,1567.48690659,1571.98669376,1576.49939847,1581.0250578,1585.56370896,1590.11538923,1594.68013601,1599.25798682
"lka",144640802,1538.16787931,1542.58350029,1547.01179721,1551.45280644,1555.90656449,1560.37310794,1564.85247351,1569.344698,1573.84981833,1578.36787152,1582.89889468,1587.44292506,1592,1596.57015694,1601.15343344,1605.74986715,1610.35949586,1614.98235743,1619.61848986,1624.26793124,1628.93071978
"lka",144640803,1445.41403734,1449.56338972,1453.72465366,1457.89786334,1462.08305306,1466.28025721,1470.48951029,1474.71084687,1478.94430165,1483.18990941,1487.44770505,1491.71772355,1496,1500.29456959,1504.6014676,1508.92072943,1513.25239058,1517.59648663,1521.95305328,1526.32212634,1530.7037417
"lka",144640804,1371.01772659,1374.95350937,1378.9005906,1382.85900272,1386.82877827,1390.80994986,1394.8025502,1398.8066121,1402.82216847,1406.84925231,1410.8878967,1414.93813484,1419,1423.07352556,1427.158745,1431.25569189,1435.36439989,1439.48490276,1443.61723436,1447.76142866,1451.9175197
"lka",144640805,1086.95908557,1090.07942075,1093.20871348,1096.34698948,1099.49427453,1102.65059449,1105.81597531,1108.990443,1112.17402363,1115.36674338,1118.56862847,1121.77970521,1125,1128.22953929,1131.46834963,1134.71645763,1137.97388997,1141.24067343,1144.51683486,1147.80240116,1151.09739934
"lka",144640806,1049.27783727,1052.29000083,1055.31081141,1058.34029384,1061.37847301,1064.42537389,1067.4810215,1070.54544097,1073.61865748,1076.70069627,1079.79158268,1082.8913421,1086,1089.11758193,1092.24411351,1095.37962043,1098.52412845,1101.67766342,1104.84025125,1108.01191792,1111.1926895
"lka",144640807,981.644827497,984.462836869,987.288935905,990.123147828,992.965495928,995.816003561,998.674694151,1001.54159119,1004.41671823,1007.30009891,1010.19175691,1013.09171599,1016,1018.91663282,1021.84163842,1024.77504084,1027.71686419,1030.66713263,1033.62587041,1036.59310185,1039.56885132
"lka",144640808,1095.65475825,1098.80005611,1101.95438319,1105.11776539,1108.29022872,1111.47179925,1114.66250312,1117.86236654,1121.07141582,1124.28967732,1127.51717749,1130.75394285,1134,1137.25537561,1140.52009643,1143.79418929,1147.07768109,1150.37059882,1153.67296953,1156.98482037,1160.30617854
"lka",144640809,1774.73876073,1790.47044013,1806.34156865,1822.35338238,1838.5071284,1854.80406481,1871.24546089,1887.83259717,1904.56676552,1921.44926926,1938.48142327,1955.66455409,1973,1990.48911116,2008.1332497,2025.93378981,2043.89211787,2062.00963254,2080.2877449,2098.72787852,2117.33146958
"lka",144640810,1785.53291437,1801.36027555,1817.32793399,1833.43713331,1849.68912816,1866.08518431,1882.62657875,1899.31459979,1916.15054717,1933.13573212,1950.27147754,1967.55911803,1985,2002.59548183,2020.34693394,2038.25573886,2056.32329142,2074.55099878,2092.9402806,2111.49256911,2130.20930923
"lka",144640811,538.808169121,543.584284663,548.402736757,553.263900683,558.168155048,563.115881815,568.107466333,573.143297368,578.22376713,583.349271306,588.520209093,593.736983223,599,604.309669329,609.666404749,615.070623465,620.522746378,626.023198121,631.572407094,637.17080549,642.818829335
"lka",144640812,714.311309824,726.837158564,739.582655074,752.551651002,765.748065534,779.175886583,792.839171992,806.74205076,820.888724292,835.283467664,849.93063092,864.834640385,880,895.431292686,911.13318173,927.110412188,943.367812328,959.910295081,976.742859531,993.870592423,1011.2986697
"lka",144640813,1124.22859557,1143.94257342,1164.00224691,1184.413678,1205.18303496,1226.31659422,1247.82074228,1269.70197762,1291.96691266,1314.62227581,1337.67491344,1361.13179197,1385,1409.28675042,1433.99938261,1459.14536464,1484.73229554,1510.7679076,1537.26006869,1564.21678467,1591.64620174
"lka",144640814,827.951745478,842.470342881,857.243532018,872.275777297,887.571621414,903.135686721,918.972676627,935.087377018,951.484657702,968.169473883,985.146867658,1002.42196954,1020,1037.88627107,1056.08618791,1074.60525049,1093.4490552,1112.62329657,1132.133769,1151.98636849,1172.18709443
"lka",144640815,534.110047573,543.47596629,553.006121635,562.70339359,572.570712638,582.611060649,592.827471785,603.22303341,613.800887027,624.564229231,635.516312666,646.660447015,658,669.538398395,681.279129066,693.225740022,705.381841491,717.751107004,730.337274513,743.144147516,756.175596208
"lka",144640816,759.767484085,773.09043229,786.647005852,800.44130152,814.477487886,828.759806638,843.292573846,858.080181263,873.127097656,888.437870152,904.017125615,919.869572046,936,952.413284039,969.114384203,986.108347509,1003.40030948,1020.99549568,1038.89922332,1057.11690285,1075.65403959
"lka",144640817,1142.08637832,1162.11350239,1182.49181328,1203.22746927,1224.3267366,1245.79599139,1267.64172158,1289.87052889,1312.48913077,1335.5043625,1358.92317921,1382.75265798,1407,1431.67253274,1456.77771215,1482.32312494,1508.31649085,1534.76566498,1561.67864018,1589.06354948,1616.92866849
"lka",144640818,653.432505009,664.890809822,676.550042426,688.4137262,700.485446312,712.768850795,725.267651652,737.98562598,750.926617108,764.094535761,777.49336124,791.127142625,805,819.116125696,833.479785559,848.09532024,862.967146505,878.099758569,893.497729458,909.165712387,925.108442169
"lka",144640819,599.047439375,609.552071614,620.24090846,631.117180045,642.184173141,653.445232157,664.903760148,676.563219842,688.42713469,700.499089927,712.782733658,725.281777959,738,750.941243185,764.109418314,777.508504767,791.142551702,805.015679284,819.132079925,833.496019555,848.111838908
"lka",144640820,734.103894928,741.80201975,749.580870375,757.441293327,765.384144007,773.41028679,781.520595109,789.715951562,797.997247999,806.365385623,814.821275088,823.365836596,832,840.724704904,849.540900765,858.449546994,867.451613067,876.548078623,885.739933575,895.028178218,904.413823333
"lka",144640821,857.630992632,866.624474997,875.712266832,884.895357107,894.174745163,903.551440817,913.026464479,922.600847258,932.275631076,942.051868781,951.930624261,961.912972561,972,982.192804287,992.492494643,1002.90019192,1013.41702873,1024.04414955,1034.78271086,1045.63388128,1056.59884168
"lka",144640822,989.981454458,1000.3628199,1010.85304875,1021.45328259,1032.16467497,1042.98839156,1053.92561023,1064.97752122,1076.14532723,1087.43024359,1098.83349838,1110.35633252,1122,1133.76576791,1145.65491666,1157.66874006,1169.80854551,1182.0756541,1194.47140081,1206.99713457,1219.65421848
"lka",144640823,713.810157448,721.295473531,728.859283814,736.50241142,744.225688103,752.029954342,759.916059427,767.884861555,775.937227922,784.074034819,792.296167723,800.604521401,809,817.483517148,826.055996056,834.718369613,843.471580494,852.316581257,861.25433445,870.285812714,879.41199889
"lka",144640824,795.86744378,804.213247374,812.646568604,821.168325217,829.779444585,838.480863803,847.273529794,856.15839941,865.136439538,874.208627202,883.375949674,892.639404578,902,911.458754596,921.016697704,930.674869458,940.434320897,950.296114084,960.261322218,970.33102975,980.506332507
"lka",144640825,1282.9171433,1296.37035663,1309.96464606,1323.70149098,1337.58238628,1351.60884254,1365.78238616,1380.10455958,1394.57692138,1409.20104651,1423.97852641,1438.91096924,1454,1469.24726073,1484.65441071,1500.2231266,1515.95510264,1531.85205086,1547.91570122,1564.14780184,1580.55011914
"lka",144640826,650.281935772,657.101067976,663.991708493,670.95460719,677.990521795,685.100217985,692.284469466,699.544058055,706.879773768,714.292414909,721.782788148,729.351708619,737,744.728494609,752.53803349,760.429466508,768.403652441,776.461459069,784.603763275,792.831451137,801.145418024
"lka",144640827,663.460223116,668.994140762,674.574216781,680.20083618,685.874387176,691.595261227,697.363853052,703.180560667,709.045785405,714.959931945,720.923408346,726.936626067,733,739.113948498,745.278893402,751.495260074,757.763477423,764.083977933,770.4571977,776.883576453,783.363557593
"lka",144640828,681.562821291,687.247732597,692.980061714,698.760204152,704.588558723,710.465527563,716.391516164,722.3669334,728.392191555,734.467706351,740.593896978,746.771186124,753,759.280768375,765.6139246,771.999905642,778.439152113,784.9321083,791.479222194,798.080945524,804.737733789
"lka",144640829,483.339371274,487.370902001,491.436059701,495.535124857,499.668380289,503.83611118,508.038605089,512.276151973,516.54904421,520.857576615,525.202046462,529.582753506,534,538.45409072,542.945332983,547.474036671,552.040514248,556.645080786,561.288053986,565.969754197,570.69050444
"lka",144640830,590.619863758,595.506278468,600.433120279,605.400723659,610.409425843,615.459566857,620.55148954,625.685539566,630.86206547,636.081418672,641.343953497,646.650027202,652,657.394235085,662.833098655,668.316959938,673.846191216,679.421167852,685.042268314,690.709874202,696.424370271
"lka",144640831,636.818656782,642.087291047,647.399514656,652.755688239,658.15617541,663.601342792,669.09156004,674.627199869,680.208638076,685.836253568,691.510428387,697.231547734,703,708.816176787,714.680472937,720.593286559,726.555019057,732.566075153,738.626862922,744.737793809,750.899282669
"lka",144640832,461.082071553,464.896772608,468.743034083,472.621117089,476.531284899,480.473802961,484.44893892,488.456962636,492.498146203,496.572763963,500.68109253,504.823410806,509,513.211143648,517.457127631,521.738240197,526.054771977,530.407016007,534.795267748,539.219825105,543.680988448
"lka",144640833,301.650942686,304.146611549,306.662927995,309.20006285,311.758188352,314.337478165,316.938107388,319.56025257,322.20409172,324.869804322,327.557571341,330.267575243,333,335.755031109,338.532855602,341.333662054,344.157640606,347.004982967,349.875882437,352.77053391,355.689133896
"lka",144640834,252.734573602,254.825539406,256.933804536,259.059512118,261.202806457,263.363833057,265.542738622,267.739671072,269.954779549,272.188214432,274.44012734,276.710671149,279,281.308269308,283.635635774,285.982257397,288.348293481,290.733904648,293.139252852,295.564501384,298.009814886
"lka",144640835,338.791148843,341.59409225,344.420225436,347.269740258,350.142830161,353.039690191,355.960517006,358.905508892,361.874865776,364.868789238,367.887482527,370.931150573,374,377.094239144,380.214078063,383.359728553,386.531404164,389.72932021,392.953693788,396.20474379,399.482690922
"lka",144640836,389.5192353,392.741870769,395.991168282,399.267348425,402.570633608,405.901248081,409.259417948,412.645371186,416.059337657,419.501549124,422.972239269,426.471643707,430,433.557547679,437.144528254,440.761185235,444.407764146,448.084512541,451.791680023,455.529518262,459.298281007
