"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mng",496655421,1567.70829566,1609.22402649,1651.83916843,1695.58283585,1740.48491414,1786.57608009,1833.88782289,1882.45246559,1932.30318723,1983.47404551,2036,2089.91693609,2145.26168946,2202.07207129,2260.38689405,2320.24599802,2381.69027857,2444.76171399,2509.50339429,2575.95955054,2644.17558514
"mng",496655422,1185.79114701,1217.19302593,1249.426483,1282.51353989,1316.47680146,1351.33947119,1387.12536702,1423.85893762,1461.56527915,1500.2701523,1540,1580.78196541,1622.6439105,1665.61443506,1709.72289628,1754.99942876,1801.47496512,1849.18125715,1898.15089745,1948.41734176,2000.01493179
"mng",496655423,3707.84056432,3651.90851961,3596.82019878,3542.56287441,3489.1240111,3436.49126252,3384.65246859,3333.59565265,3283.30901873,3233.78094877,3185,3136.95490223,3089.63455531,3043.02802649,2997.12454799,2951.91351441,2907.38448038,2863.52715806,2820.3314148,2777.78727083,2735.88489689
"mng",496655424,7821.21456702,7769.58618543,7718.29860638,7667.34958021,7616.7368721,7566.458262,7516.51154451,7466.89452877,7417.60503841,7368.6409114,7320,7271.68017064,7223.67930384,7175.9952941,7128.62604983,7081.56949323,7034.82356024,6988.3862004,6942.25537681,6896.429066,6850.90525785
"mng",496655425,3363.54965259,3341.34662729,3319.29016569,3297.37930034,3275.61307013,3253.99052033,3232.51070247,3211.17267439,3189.97550012,3168.91824987,3148,3127.21983295,3106.57683723,3086.07010735,3065.69874383,3045.4618531,3025.35854749,3005.3879452,2985.54917025,2965.84135243,2946.26362728
"mng",496655426,4263.20302219,4235.06132239,4207.1053879,4179.33399249,4151.74591799,4124.33995429,4097.11489926,4070.06955871,4043.20274634,4016.51328367,3990,3963.66173236,3937.49732545,3911.50563162,3885.68551077,3860.03583033,3834.55546521,3809.24329776,3784.09821769,3759.11912204,3734.30491514
"mng",496655427,31470.7723849,31263.0316265,31056.6621793,30851.6549912,30648.0010698,30445.6914821,30244.7173541,30045.0698703,29846.7402734,29649.719864,29454,29259.5720965,29066.427625,28874.5581137,28683.9551464,28494.6103625,28306.5154567,28119.6621785,27934.0423318,27749.6477746,27566.4704187
"mng",496655428,2353.84367365,2338.30578777,2322.87046856,2307.53703896,2292.3048264,2277.17316273,2262.14138423,2247.20883154,2232.37484967,2217.63878795,2203,2188.45784371,2174.0116812,2159.66087881,2145.40480707,2131.24284065,2117.17435836,2103.1987431,2089.31538185,2075.52366563,2061.82298949
"mng",496655429,3825.12952868,3799.87958249,3774.79631296,3749.87861983,3725.12541013,3700.53559808,3676.1081051,3651.8418597,3627.73579747,3603.78886104,3580,3556.36817089,3532.89233712,3509.57146897,3486.40454349,3463.3905445,3440.52846252,3417.81729473,3395.25604494,3372.84372353,3350.57934742
"mng",496655430,3703.32372805,3678.87783042,3654.59330187,3630.46907719,3606.50409818,3582.69731367,3559.04767941,3535.55415802,3512.215719,3489.03133865,3466,3443.12069282,3420.39241354,3397.81416521,3375.38495747,3353.10380649,3330.96973494,3308.98177194,3287.13895301,3265.44032005,3243.88492127
"mng",496655431,2514.95345672,2504.77471436,2494.63716831,2484.54065183,2474.48499887,2464.47004404,2454.49562262,2444.56157056,2434.66772448,2424.81392165,2415,2405.22579812,2395.49115526,2385.79591131,2376.13990681,2366.52298295,2356.94498155,2347.40574508,2337.90511666,2328.44294002,2319.01905955
"mng",496655432,33564.1180948,32863.1709422,32176.8622469,31504.8863019,30846.9437847,30202.7416236,29571.9928673,28954.4165574,28349.7376028,27757.6866574,27178,26610.4194171,26054.6920874,25510.5704698,24977.8121926,24456.1799457,23945.4413752,23445.3689793,22955.7400076,22476.3363614,22006.9444969
"mng",496655433,2704.59263477,2648.11039677,2592.80772392,2538.65998239,2485.64305278,2433.73331944,2382.90765985,2333.14343442,2284.41847635,2236.71108174,2190,2144.26442429,2099.48398232,2055.63872724,2012.70912877,1970.6760645,1929.52081138,1889.22503733,1849.77079317,1811.14050451,1773.31696402
"mng",496655434,6293.4265145,6161.99569951,6033.3096626,5907.3110823,5783.94383424,5663.15296614,5544.88467334,5429.08627481,5315.70618971,5204.69391442,5096,4989.57603022,4885.37459995,4783.34929406,4683.45466676,4585.64622133,4489.88039031,4396.1145161,4304.30683195,4214.41644337,4126.40330989
"mng",496655435,1593.08222531,1586.34731021,1579.64086763,1572.96277722,1566.31291911,1559.69117393,1553.09742285,1546.53154752,1539.99343008,1533.48295319,1527,1520.54445414,1514.11619975,1507.71512145,1501.34110436,1494.99403406,1488.67379663,1482.38027865,1476.11336714,1469.87294964,1463.65891412
"mng",496655436,2919.47807698,2858.50820911,2798.81162527,2740.36173441,2683.13250081,2627.09843249,2572.23456981,2518.51647442,2465.9202183,2414.42237317,2364,2314.63063882,2266.29229872,2218.96344803,2172.62300475,2127.25032716,2082.82520461,2039.32784852,1996.73888358,1955.03933911,1914.21064062
"mng",496655437,3298.05724293,3248.30669892,3199.30663207,3151.04572157,3103.51281741,3056.69693774,3010.58726641,2965.17315038,2920.44409735,2876.38977327,2833,2790.26475291,2748.17415861,2706.71849264,2665.88817722,2625.67377907,2586.0660072,2547.05571076,2508.63387697,2470.79162897,2433.52022382
"mng",496655438,3963.94471195,3912.77821588,3862.27217563,3812.41806605,3763.20747202,3714.63208707,3666.68371194,3619.35425319,3572.63572188,3526.52023216,3481,3436.06734182,3391.71467323,3347.93450774,3304.7194555,3262.06222204,3219.95560705,3178.39250315,3137.36589473,3096.86885671,3056.89455342
"mng",496655439,1271.14103489,1288.51803741,1306.13259044,1323.98794141,1342.08738211,1360.43424935,1379.03192555,1397.88383936,1416.99346632,1436.36432947,1456,1475.90409794,1496.08029281,1516.53230426,1537.26390283,1558.27891059,1579.58120184,1601.17470386,1623.06339763,1645.25131854,1667.74255713
"mng",496655440,1563.8583244,1605.27210108,1647.78258894,1691.41883085,1736.21063881,1782.18861428,1829.3841691,1877.82954696,1927.55784542,1978.60303852,2031,2084.78452711,2139.99336508,2196.66423222,2254.83584568,2314.54794793,2375.84133387,2438.75787874,2503.3405667,2569.63352021,2637.68203017
"mng",496655441,6356.30254452,6524.62885005,6697.41273841,6874.77225441,7056.82856888,7243.70606147,7435.53240566,7632.4386559,7834.55933724,8042.03253717,8255,8473.60722368,8698.00355919,8928.34231263,9164.78084988,9407.48070417,9656.60768643,9912.33199854,10174.8283496,10444.2760755,10720.859261
"mng",496655442,1247.39068711,1280.42383247,1314.33175484,1349.13761988,1384.86520673,1421.53892424,1459.18382764,1497.82563568,1537.49074819,1578.20626411,1620,1662.90050907,1706.93710065,1752.13986026,1798.53967012,1846.16823026,1895.0580802,1945.24262115,1996.75613888,2049.63382705,2103.91181136
"mng",496655443,3661.69733428,3585.22708969,3510.35383626,3437.04422273,3365.26559429,3294.98597814,3226.17406916,3158.79921601,3092.83140747,3028.24125907,2965,2903.07946028,2842.45205825,2783.09078825,2724.96920859,2668.0614298,2612.34210307,2557.78640899,2504.37004645,2452.06922186,2400.86063851
"mng",496655444,1118.6801907,1082.73632298,1047.94735335,1014.27617426,981.686870411,950.144680508,919.615960147,890.068145943,861.46972079,833.790180248,807,781.070604365,755.974335816,731.684425478,708.174964575,685.4208768,663.397891557,642.082518083,621.452020386,601.484392995,582.158337488
"mng",496655445,2789.56596434,2764.5213962,2739.70167681,2715.10478747,2690.72872764,2666.57151472,2642.63118391,2618.90578806,2595.3933975,2572.09209987,2549,2526.11521972,2503.43589772,2480.96018941,2458.68626676,2436.61231815,2414.73654823,2393.05717775,2371.57244346,2350.28059791,2329.17990937
"mng",496655446,4486.83353204,4525.05150428,4563.59500974,4602.46682126,4641.66973529,4681.20657208,4721.08017593,4761.29341536,4801.84918331,4842.75039738,4884,4925.60095869,4967.55626622,5009.86894087,5052.54202663,5095.5785934,5138.98173725,5182.75458061,5226.9002725,5271.42198877,5316.32293234
"mng",496655447,1923.80067025,1915.66760971,1907.56893249,1899.50449325,1891.47414724,1883.47775032,1875.51515897,1867.58623027,1859.69082192,1851.8287922,1844,1836.20430481,1828.44156669,1820.71164634,1813.014405,1805.34970452,1797.71740733,1790.11737644,1782.54947545,1775.01356852,1767.50952039
"mng",496655448,8257.52836498,8222.6188345,8187.85688757,8153.24190026,8118.77325129,8084.45032199,8050.27249633,8016.23916085,7982.34970472,7948.60351967,7915,7881.53854259,7848.21854685,7815.03941474,7782.00055074,7749.10136185,7716.3412576,7683.71964997,7651.23595346,7618.88958505,7586.67996415
"mng",496655449,2389.67431428,2339.76877523,2290.9054547,2243.06258718,2196.21886171,2150.35341238,2105.44580905,2061.47604822,2018.42454417,1976.27212017,1935,1894.58979954,1855.02351862,1816.28353297,1778.35258638,1741.21378302,1704.85057992,1669.24677956,1634.38652273,1600.25428138,1566.83485177
"mng",496655450,4177.23549858,4139.73251051,4102.56622219,4065.73361074,4029.23168042,3993.05746241,3957.20801451,3921.68042096,3886.47179218,3851.5792645,3817,3782.73118621,3748.77003593,3715.11378697,3681.75970194,3648.70506803,3615.94719678,3583.48342388,3551.31110893,3519.42763524,3487.8304096
"mng",496655451,4852.2120831,4750.8793374,4651.66280698,4554.51829716,4459.40253625,4366.2731562,4275.08867377,4185.80847208,4098.39278245,4012.80266675,3929,3846.94745344,3766.60847786,3687.94728736,3610.92884335,3535.51883901,3461.68368397,3389.39048935,3318.60705313,3249.30184576,3181.44399618
"mng",496655452,2272.01590156,2199.0146634,2128.35899894,2059.97354351,1993.78535391,1929.72383067,1867.72064273,1807.70965452,1749.62685548,1693.41029173,1639,1586.33794369,1535.36795093,1486.03565472,1438.28843487,1392.07536193,1347.34714283,1304.05606832,1262.1559621,1221.6021315,1182.35131988
"mng",496655453,68887.2261262,69473.9940722,70065.759993,70662.5664604,71264.4564088,71871.4731383,72483.6603178,73101.0619883,73723.7225656,74351.6868442,74985,75623.7075936,76267.8555738,76917.4902808,77572.6584494,78233.4072126,78899.7841048,79571.8370653,80249.6144417,80933.1649935,81622.5378955
"mng",496655454,3832.31002928,3816.79956474,3801.35187552,3785.96670755,3770.6438078,3755.38292425,3740.1838059,3725.04620276,3709.96986588,3694.95454727,3680,3665.10597809,3650.27223659,3635.49853152,3620.7846199,3606.13025973,3591.53520997,3576.9992306,3562.52208253,3548.10352766,3533.74332883
"mng",496655455,3351.60847243,3301.05011867,3251.25442772,3202.20989495,3153.90518931,3106.32915064,3059.47078714,3013.31927283,2967.86394503,2923.09430189,2879,2835.57085197,2792.79682409,2750.66803399,2709.1747484,2668.30738085,2628.05648949,2588.4127749,2549.36707793,2510.91037762,2473.03378905
"mng",496655456,2165.30445621,2142.96488187,2120.85578625,2098.97479148,2077.31954423,2055.88771544,2034.67700011,2013.68511698,1992.90980835,1972.34883981,1952,1931.86110038,1911.92997497,1892.20448017,1872.68249447,1853.36191825,1834.24067356,1815.31670388,1796.58797392,1778.05246937,1759.70819673
"mng",496655457,3466.48382461,3430.71990566,3395.32496518,3360.2951964,3325.62683182,3291.31614281,3257.35943921,3223.75306893,3190.49341757,3157.57690799,3125,3092.7591899,3060.85101014,3029.27202896,2998.01885001,2967.08811195,2936.47648815,2906.18068628,2876.197448,2846.52354856,2817.1557965
"mng",496655458,2206.05776333,2166.86214977,2128.36293508,2090.54774614,2053.40442971,2016.92104842,1981.08587706,1945.88739869,1911.31430102,1877.35547276,1844,1811.23716278,1779.05643158,1747.44746396,1716.40010127,1685.9043653,1655.95045516,1626.52874409,1597.62977637,1569.24426427,1541.3630851
"mng",496655459,2240.1601348,2176.09854906,2113.86892467,2053.41887325,1994.69750456,1937.65538368,1882.24448937,1828.41817363,1776.13112246,1725.33931771,1676,1628.07163273,1581.51386712,1536.28750825,1492.35448204,1449.67780321,1408.22154416,1367.95080468,1328.83168261,1290.83124531,1253.91750186
"mng",496655460,2556.58646434,2511.16291435,2466.54641663,2422.72263205,2379.67747629,2337.39711523,2295.86796056,2255.0766654,2215.01012,2175.65544755,2137,2099.03135404,2061.73730709,2025.10587337,1989.12528005,1953.78396347,1919.07056544,1884.97392957,1851.48309767,1818.58730627,1786.27598312
"mng",496655461,2942.91328663,2915.17449927,2887.69716722,2860.47882612,2833.5170348,2806.80937513,2780.35345175,2754.1468919,2728.18734517,2702.4724833,2677,2651.76761069,2626.77305233,2602.01408323,2577.4884828,2553.1940514,2529.12861013,2505.2900006,2481.67608478,2458.28474481,2435.11388275
"mng",496655462,1920.94048226,1899.27971821,1877.86320363,1856.68818435,1835.75193721,1815.0517698,1794.58502006,1774.34905594,1754.34127507,1734.55910442,1715,1695.66144647,1676.54095688,1657.63607231,1638.94436158,1620.4634209,1602.1908736,1584.12436983,1566.2615862,1548.60022555,1531.1380166
"mng",496655463,3357.43683,3343.84831432,3330.31479529,3316.83605031,3303.41185771,3290.04199668,3276.72624734,3263.46439068,3250.25620858,3237.10148381,3224,3210.95154168,3197.95589423,3185.01284392,3172.12217787,3159.28368406,3146.49715135,3133.76236942,3121.07912883,3108.44722097,3095.86643809
"mng",496655464,4116.76651019,4099.36246632,4082.03199979,4064.77479955,4047.59055586,4030.47896028,4013.43970569,3996.47248626,3979.57699745,3962.75293602,3946,3929.3178887,3912.7063027,3896.16494385,3879.69351525,3863.29172127,3846.95926753,3830.69586087,3814.5012094,3798.37502244,3782.31701056
"mng",496655465,3608.15966435,3575.76580748,3543.66278087,3511.84797343,3480.31879758,3449.07268891,3418.10710606,3387.4195305,3357.00746628,3326.86843989,3297,3267.3997173,3238.0651843,3208.9940151,3180.18384524,3151.63233149,3123.33715163,3095.29600433,3067.50660889,3039.9667051,3012.67405304
"mng",496655466,1853.69568255,1814.98342719,1777.07963178,1739.96741258,1703.63023846,1668.0519235,1633.21661983,1599.10881053,1565.71330274,1533.01522087,1501,1469.65337939,1438.9613961,1408.9103788,1379.48694168,1350.67797846,1322.47065656,1294.85241143,1267.81094089,1241.33419967,1215.41039406
"mng",496655467,2500.37401639,2490.25428123,2480.17550356,2470.13751762,2460.1401583,2450.18326118,2440.26666249,2430.39019914,2420.55370869,2410.75702935,2401,2391.28246016,2381.60425002,2371.96521038,2362.36518271,2352.80400913,2343.28153238,2333.79759584,2324.35204352,2314.94472008,2305.5754708
"mng",496655468,2396.2351569,2386.53690175,2376.87789825,2367.25798752,2357.67701135,2348.13481215,2338.63123298,2329.16611754,2319.73931016,2310.35065578,2301,2291.68718902,2282.41206967,2273.17448941,2263.9742963,2254.81133903,2245.68546689,2236.59652979,2227.54437823,2218.52886335,2209.54983686
"mng",496655469,4156.1818823,4139.36061491,4122.60742804,4105.92204615,4089.30419482,4072.75360073,4056.26999167,4039.85309653,4023.5026453,4007.21836907,3991,3974.84727135,3958.75991746,3942.73767373,3926.78027664,3910.88746374,3895.05897364,3879.29454601,3863.59392157,3847.95684209,3832.38305037
"mng",496655470,2930.46750609,2918.60705847,2906.79461351,2895.02997692,2883.31295521,2871.64335566,2860.02098636,2848.44565613,2836.91717461,2825.43535218,2814,2802.61092999,2791.26795483,2779.97088796,2768.71954359,2757.51373665,2746.35328284,2735.23799862,2724.16770115,2713.14220838,2702.16133895
"mng",496655471,4714.36616917,4695.2857689,4676.28259252,4657.35632747,4638.50666248,4619.73328752,4601.03589383,4582.41417389,4563.86782142,4545.39653139,4527,4508.67792468,4490.43000409,4472.2559381,4454.1554278,4436.12817548,4418.17388466,4400.29226004,4382.48300751,4364.74583416,4347.08044827
"mng",496655472,4510.02901735,4434.47795022,4360.19249884,4287.15146187,4215.33399315,4144.71959571,4075.28811596,4007.0197379,3939.8949775,3873.8946771,3809,3745.19242502,3682.45374125,3620.76604285,3560.11172392,3500.47347353,3441.83427068,3384.17737956,3327.48634466,3271.74498619,3216.93739534
"mng",496655473,3756.83634141,3740.95393848,3725.13867999,3709.3902821,3693.70846215,3678.09293866,3662.54343137,3647.05966118,3631.64135018,3616.28822164,3601,3585.77641085,3570.61718095,3555.52203821,3540.49071171,3525.52293165,3510.61842939,3495.7769374,3480.99818931,3466.28191987,3451.62786493
"mng",496655474,1706.13312609,1690.81555774,1675.63550967,1660.59174722,1645.68304684,1630.90819594,1616.26599283,1601.7552466,1587.37477705,1573.12341456,1559,1545.00338468,1531.13243018,1517.38600835,1503.76300113,1490.26230051,1476.88280843,1463.62343669,1450.48310684,1437.46075015,1424.55530746
"mng",496655475,10949.7581491,10597.9358305,10257.4177747,9927.84076886,9608.85327061,9300.11503263,9001.29674002,8712.07965899,8432.15529681,8161.22507283,7899,7645.20037656,7399.55548775,7161.80331704,6931.69026664,6708.97088704,6493.40761513,6284.77052086,6082.83706199,5887.39184667,5698.22640374
"mng",496655476,4057.87212778,3999.89597993,3942.74815629,3886.41682232,3830.89031256,3776.15712822,3722.20593482,3669.02555978,3616.60499017,3564.93337041,3514,3463.79433133,3414.30596749,3365.52466011,3317.44030724,3270.04295126,3223.32277683,3177.27010883,3131.87541038,3087.12928085,3043.02245392
"mng",496655477,2746.88527677,2722.22389347,2697.78391871,2673.56336467,2649.56026142,2625.7726567,2602.19861578,2578.83622128,2555.68357306,2532.73878803,2510,2487.46535955,2465.13303384,2443.00120652,2421.06807751,2399.33186291,2377.79079484,2356.44312129,2335.28710595,2314.32102815,2293.54318263
"mng",496655478,2996.63579158,2953.82187477,2911.6196544,2870.02039098,2829.01546986,2788.59639947,2748.75480958,2709.48244952,2670.77118654,2632.61300405,2595,2557.92438526,2521.37848197,2485.35472196,2449.84564521,2414.84389827,2380.34223275,2346.33350382,2312.81066873,2279.76678537,2247.19501079
"mng",496655479,1988.2471187,1971.93302317,1955.75278912,1939.70531818,1923.78952101,1908.00431717,1892.34863513,1876.82141211,1861.42159408,1846.14813565,1831,1815.97615882,1801.07559226,1786.29728879,1771.64024523,1757.1034666,1742.68596611,1728.38676503,1714.20489269,1700.13938639,1686.18929129
"mng",496655480,2865.38992439,2817.38950894,2770.19318645,2723.78748693,2678.15916603,2633.29520127,2589.1827883,2545.80933728,2503.16246929,2461.23001276,2420,2379.46066383,2339.60043419,2300.40793481,2261.87198002,2223.98157152,2186.72589526,2150.09431833,2114.07638595,2078.66181848,2043.84050846
"mng",496655481,1466.69370554,1447.76166103,1429.07399087,1410.62754067,1392.41919677,1374.44588571,1356.70457368,1339.19226605,1321.90600683,1304.8428782,1288,1271.37452923,1254.96365961,1238.76462108,1222.77467931,1206.9911353,1191.41132487,1176.03261823,1160.85241954,1145.86816646,1131.07732973
"mng",496655482,2241.53910774,2220.41120807,2199.48245199,2178.75096244,2158.21488007,2137.87236305,2117.7215869,2097.76074433,2077.98804512,2058.4017159,2039,2019.78115734,2000.74346422,1981.88521319,1963.2047129,1944.70028794,1926.37027869,1908.21304117,1890.22694691,1872.41038276,1854.76175081
"mng",496655483,4706.85452272,4639.60615088,4573.31857855,4507.97807847,4443.57111952,4380.08436387,4317.50466429,4255.81906137,4195.01478086,4135.07923102,4076,4017.7648533,3960.36173121,3903.77874633,3848.00418107,3793.0264853,3738.83427386,3685.4163243,3632.76157448,3580.8591203,3529.69821349
"mng",496655484,3371.77431782,3341.50271546,3311.50288985,3281.77240102,3252.30883086,3223.10978299,3194.17288255,3165.495776,3137.07613091,3108.91163582,3081,3053.33895329,3025.92624593,2998.75964832,2971.83695092,2945.155964,2918.7145175,2892.51046083,2866.54166273,2840.80601105,2815.30141262
"mng",496655485,3860.40595424,3805.25107027,3750.88420218,3697.29409135,3644.46963998,3592.39990884,3541.074115,3490.48162958,3440.61197557,3391.45482564,3343,3295.23746432,3248.15732764,3201.74984028,3156.00539189,3110.91450941,3066.46785513,3022.65622476,2979.4705455,2936.90187418,2894.94139541
"mng",496655486,2079.18376332,2044.35370979,2010.10712207,1976.43422606,1943.32541139,1910.77122869,1878.76238688,1847.28975053,1816.34433722,1785.91731504,1756,1726.58385359,1697.66048034,1669.22162542,1641.25917228,1613.76514033,1586.73168268,1560.15108388,1534.01575774,1508.31824514,1483.05121192
"mng",496655487,2395.45229048,2375.79696838,2356.30292342,2336.96883228,2317.79338249,2298.77527235,2279.91321086,2261.2059176,2242.65212264,2224.25056649,2206,2187.89918425,2169.94689051,2152.14190009,2134.48300436,2116.96900455,2099.59871176,2082.37094684,2065.2845403,2048.33833226,2031.53117236
"mng",496655488,6698.14495961,6585.93902977,6475.61275031,6367.13463371,6260.47371994,6155.59956759,6052.4822452,5951.09232273,5851.40086314,5753.37941412,5657,5562.23511376,5469.05770917,5377.44119306,5287.35941776,5198.7866736,5111.69768161,5026.06758628,4941.87194848,4859.08673848,4777.68832908
"mng",496655489,2168.04934109,2098.38861108,2030.96612224,1965.70995854,1902.55051465,1841.4204217,1782.25447543,1724.98956661,1669.56461377,1615.92049803,1564,1513.74773882,1465.11011303,1418.03524343,1372.47291772,1328.37453695,1285.69306369,1244.38297185,1204.40019812,1165.70209497,1128.24738517
"mng",496655490,4634.17924736,4615.42338671,4596.74343643,4578.1390893,4559.61003933,4541.15598177,4522.77661311,4504.47163106,4486.24073455,4468.08362374,4450,4431.9895659,4414.05202523,4396.18708296,4378.39444526,4360.67381951,4343.02491424,4325.44743918,4307.94110523,4290.50562448,4273.14071014
"mng",496655491,8185.30601128,8048.18746912,7913.36590824,7780.80285007,7650.46046066,7522.30153982,7396.28951054,7272.38840853,7150.56287199,7030.77813148,6913,6797.19486326,6683.32967006,6571.37192287,6461.28966855,6353.05148923,6246.62649336,6141.98430687,6039.0950645,5937.92940129,5838.45844421
"mng",496655492,2049.76737984,2031.36468226,2013.12720308,1995.05345898,1977.14197994,1959.39130917,1941.80000293,1924.36663046,1907.08977384,1889.96802788,1873,1856.18431013,1839.51959059,1823.00448598,1806.63765306,1790.41776065,1774.34348954,1758.41353234,1742.62659341,1726.98138873,1711.47664584
"mng",496655493,2184.68399076,2114.48877945,2046.54898251,1980.79213213,1917.14808893,1855.54896714,1795.92906219,1738.22478068,1682.37457245,1628.31886502,1576,1525.3621716,1476.3513671,1428.91530924,1383.00340046,1338.56666894,1295.55771635,1253.93066728,1213.64112036,1174.64610082,1136.90401472
"mng",496655494,3000.03300919,2954.77810205,2910.20585628,2866.30597405,2823.06831291,2780.48288336,2738.53984664,2697.22951236,2656.54233634,2616.46891836,2577,2538.1264625,2499.83932465,2462.12974074,2424.98899848,2388.408517,2352.37984488,2316.89465818,2281.94475854,2247.52207125,2213.61864342
"mng",496655495,2543.7151796,2461.98408013,2382.87905007,2306.31571223,2232.2124005,2160.49007278,2091.0722266,2023.8848176,1958.85618048,1895.91695261,1835,1776.04034574,1718.97510065,1663.74339622,1610.2863197,1558.54685121,1508.46980298,1460.00176045,1413.09102529,1367.68756028,1323.74293592
"mng",496655496,3056.61687794,2958.40593825,2863.35057515,2771.34939807,2682.30427417,2596.12022369,2512.70531862,2431.97058464,2353.82990625,2278.19993488,2205,2134.15202308,2065.58043429,1999.21209192,1934.97620432,1872.80425445,1812.62992674,1754.3890364,1698.01946091,1643.4610738,1590.6556805
"mng",496655497,1433.35231374,1387.29784134,1342.72312685,1299.58062476,1257.82431723,1217.40966499,1178.29355984,1140.43427869,1103.79143903,1068.32595586,1034,1000.77695776,968.621391863,937.499003648,907.376596494,878.22204041,850.004237757,822.693090084,796.259466021,770.675170207,745.912913213
"mng",496655498,4880.07046443,4810.34729971,4741.62029268,4673.8752109,4607.09802529,4541.27490719,4476.39222554,4412.436544,4349.39461823,4287.2533931,4226,4165.62175418,4106.10615214,4047.44086898,3989.61375594,3932.6128378,3876.42631044,3821.04253839,3766.45005244,3712.6375472,3659.59387885
"mng",496655499,5547.76326022,5502.2423896,5457.09502981,5412.3181161,5367.90860886,5323.86349341,5280.17977983,5236.85450272,5193.88472101,5151.26751777,5109,5067.07929844,5025.50256736,4984.2669844,4943.36975035,4902.80808896,4862.57924677,4822.68049292,4783.10911894,4743.86243858,4704.93778766
"mng",496655500,1293.3440123,1251.78809088,1211.56738622,1172.63899701,1134.96140036,1098.49440758,1063.19912121,1029.03789364,995.974286862,963.973033669,933,903.022148541,874.00750349,845.925116444,818.745033394,792.438262768,766.976744514,742.333320163,718.481703866,695.396454355,673.052947802
"mng",496655501,3099.64306404,3059.63295135,3020.13928816,2981.15540815,2942.67473106,2904.69076156,2867.19708816,2830.18738213,2793.65539643,2757.59496465,2722,2686.86449423,2652.18251667,2617.94821318,2584.15580519,2550.79958874,2517.87393346,2485.37328169,2453.2921475,2421.62511576,2390.36684125
"mng",496655502,5806.19836611,5723.24330879,5641.47345755,5560.87187894,5481.42188148,5403.10701215,5325.91105301,5249.81801781,5174.81214872,5100.87791304,5028,4956.16331757,4885.35298934,4815.55435145,4746.75294957,4678.93453584,4612.08506599,4546.19069641,4481.23778127,4417.2128697,4354.102703
"mng",496655503,2739.88110952,2693.9831916,2648.85414605,2604.48109288,2560.85136785,2517.9525189,2475.77230253,2434.29868036,2393.51981568,2353.42407005,2314,2275.23635377,2237.12206806,2199.64626494,2162.79824866,2126.56750269,2090.94368663,2055.91663331,2021.47634591,1987.61299502,1954.31691594
"mng",496655504,4428.32988314,4354.1474229,4281.20765179,4209.48975254,4138.9732566,4069.63803832,4001.46430919,3934.43261217,3868.52381618,3803.71911062,3740,3677.34829865,3615.74612556,3555.17589925,3495.62033276,3437.06242872,3379.48547449,3322.87303742,3267.20896011,3212.47735583,3158.66260399
"mng",496655505,3269.16220653,3222.45461559,3176.4143513,3131.03187933,3086.29780161,3042.2028543,2998.73790594,2955.89395553,2913.66213067,2872.03368572,2831,2790.55257598,2750.68303755,2711.38312828,2672.64470967,2634.45975954,2596.82037029,2559.71874732,2523.14720739,2487.09817703,2451.56419097
"mng",496655506,1602.16734868,1587.7831793,1573.52815019,1559.40110194,1545.40088555,1531.52636232,1517.77640378,1504.14989161,1490.64571751,1477.26278314,1464,1450.85628939,1437.83058229,1424.92181926,1412.12895039,1399.45093518,1386.88674249,1374.43535042,1362.09574626,1349.86692638,1337.74789616
"mng",496655507,2362.66544492,2328.90927005,2295.6353807,2262.8368863,2230.50699473,2198.63901091,2167.22633541,2136.26246309,2105.74098176,2075.65557082,2046,2016.76812803,1987.95390139,1959.55135304,1931.5546012,1903.95784812,1876.75537888,1849.94156024,1823.5108394,1797.45774292,1771.77687556
"mng",496655508,2059.05499112,2024.5621306,1990.64708729,1957.30018173,1924.51189658,1892.27287397,1860.57391275,1829.40596592,1798.76013806,1768.62768272,1739,1709.86863405,1681.22527068,1653.06173497,1625.36998895,1598.14212929,1571.37038507,1545.04711553,1519.16480792,1493.71607534,1468.69365463
"mng",496655509,3043.84493394,3004.55506207,2965.77234285,2927.49022997,2889.70226162,2852.40205939,2815.58332721,2779.23985027,2743.36549399,2707.95420298,2673,2638.49698497,2604.43933397,2570.82129825,2537.63720326,2504.88144772,2472.54850262,2440.63291035,2409.12928372,2378.03230508,2347.33672545
"mng",496655510,1483.6089154,1458.75580773,1434.31903414,1410.2916203,1386.66670869,1363.43755669,1340.5975346,1318.14012381,1296.05891489,1274.34760578,1253,1232.01000487,1211.37162977,1191.07898443,1171.12627726,1151.50781369,1132.21799453,1113.25131441,1094.60236016,1076.26580932,1058.23642855
"mng",496655511,3206.08882705,3157.72560848,3110.09193954,3063.17681511,3016.9693961,2971.4590069,2926.63513296,2882.48741833,2839.00566329,2796.17982195,2754,2712.45645236,2671.53958095,2631.23993248,2591.54819628,2552.4552021,2513.95191804,2476.02944844,2438.67903183,2401.89203889,2365.6599705
"mng",496655512,1776.50383082,1749.70562038,1723.31165568,1697.31583873,1671.71216356,1646.49471479,1621.65766627,1597.19527973,1573.10190348,1549.37197106,1526,1502.98059052,1480.3084243,1457.97826324,1435.98494827,1414.32339812,1392.98860818,1371.97564935,1351.27966687,1330.89587921,1310.81957697
