"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"btn",641379039,4808.12356282,4893.97758765,4981.364625,5070.31204838,5160.84772011,5253,5346.79775427,5442.27036457,5539.44773718,5638.3603124,5739.03907408,5841.51555929,5945.82186825,6051.99067437,6160.05523446,6270.04939916,6382.00762356,6495.964978,6611.95715899,6730.02050048,6850.19198518
"btn",641379040,568.942056071,579.178600629,589.5993236,600.207538766,611.006619532,622,633.191176056,644.583706488,656.181214113,667.98738693,680.005979294,692.240813111,704.695779048,717.374837777,730.282021231,743.421433884,756.797254062,770.413735267,784.27520753,798.386078791,812.750836297
"btn",641379041,1821.16339813,1853.9302152,1887.28658085,1921.24310238,1955.81057796,1991,2026.82255873,2063.28964569,2100.41285739,2138.203999,2176.67508806,2215.83835837,2255.7062638,2296.29148234,2337.60692005,2379.66571521,2422.4812425,2466.06711723,2510.43719967,2555.60559947,2601.58668017
"btn",641379042,6402.59362686,6516.9185657,6633.2848947,6751.72906499,6872.28817859,6995,7119.90296804,7247.03620791,7376.43954342,7508.15350947,7642.21936477,7778.67910474,7917.57547467,8058.9519831,8202.85291548,8349.32334801,8498.40916178,8650.15705712,8804.61456827,8961.83007821,9121.85283387
"btn",641379043,1144.13753161,1164.56729194,1185.3618468,1206.52770997,1228.07151154,1250,1272.32004432,1295.03863615,1318.16289196,1341.7000553,1365.65749907,1390.0427278,1414.86338003,1440.12723072,1465.84219362,1492.0163238,1518.65782019,1545.77502808,1573.37644179,1601.47070733,1630.06662507
"btn",641379044,733.015139126,747.433617995,762.135709742,777.126993059,792.413156372,808,823.893438354,840.099502181,856.624340856,873.474224709,890.655547412,908.174828399,926.038715341,944.253986672,962.827554157,981.766465515,1001.0779071,1020.76920661,1040.84783589,1061.32141375,1082.19770888
"btn",641379045,3953.2239992,4023.81290711,4095.66225307,4168.79454349,4243.23268668,4319,4396.12021715,4474.61749563,4554.51642431,4635.84203108,4718.61979077,4802.87563308,4888.63595069,4975.92760758,5064.77794739,5155.21480201,5247.26650032,5340.96187702,5436.33028168,5533.40158796,5632.20620293
"btn",641379046,958.907180763,977.768977996,997.00178861,1016.61291047,1036.60978501,1057,1077.7912925,1098.99155174,1120.60882213,1142.65130633,1165.12736834,1188.04553666,1211.41450757,1235.24314841,1259.54050092,1284.31578471,1309.57840074,1335.33793488,1361.60416155,1388.38704744,1415.6967553
"btn",641379047,7408.25493528,7542.26700713,7678.70329839,7817.60766211,7959.02474466,8103,8249.57970435,8398.81097106,8550.74176571,8705.42092158,8862.89815532,9023.22408292,9186.45023599,9352.62907836,9521.81402285,9694.05944854,9869.42071819,10047.954196,10229.7172659,10414.7683498,10603.1669263
"btn",641379048,2417.10848871,2466.24777594,2516.38605413,2567.54363256,2619.74123337,2673,2727.34150571,2782.78776236,2839.36122928,2897.08482242,2955.9819236,3016.07638996,3077.39256369,3139.95528183,3203.78988635,3268.92223443,3335.3787089,3403.18622898,3472.37226112,3542.96483017,3614.99253072
"btn",641379049,825.577465945,840.511799017,855.716287602,871.195818695,886.955367694,903,919.334872644,935.965235945,952.896435201,970.133912401,987.683207979,1005.54996259,1023.73991893,1042.25892358,1061.11292887,1080.30799482,1099.85029107,1119.74609886,1140.00181305,1160.6239442,1181.61912063
"btn",641379050,2899.89605932,2949.21081726,2999.3642071,3050.37049036,3102.24417109,3155,3208.65297862,3263.21836363,3318.71167111,3375.14868105,3432.54544176,3490.91827447,3550.28377798,3610.65883333,3672.06060868,3734.5065641,3798.0144566,3862.60234518,3928.28859591,3995.09188722,4063.03121515
"btn",641379051,4061.69276899,4130.76469143,4201.01123016,4272.45236035,4345.10839685,4419,4494.14818147,4570.57431026,4648.30011874,4727.34770889,4807.73955852,4889.4985277,4972.64786526,5057.21121537,5143.21262432,5230.6765473,5319.62785538,5410.09184258,5502.09423307,5595.66118846,5690.81931529
"btn",641379052,2581.87259291,2625.77913968,2670.43234794,2715.84491519,2762.02975487,2809,2856.76900696,2905.35035925,2954.75787136,3005.00559273,3056.10781169,3108.07905958,3160.93411485,3214.68800724,3269.35602211,3324.95370477,3381.49686485,3439.00158086,3497.48420473,3556.96136646,3617.44997888
"btn",641379053,2442.90474973,2487.09582168,2532.08629067,2577.89061745,2624.52352434,2672,2720.33530421,2769.54497281,2819.64482266,2870.65095674,2922.57976935,2975.44795132,3029.27249544,3084.07070188,3139.86018377,3196.65887283,3254.48502518,3313.35722718,3373.29440141,3434.31581274,3496.44107456
"btn",641379054,1411.80359655,1435.81230279,1460.22929385,1485.0615129,1510.31602117,1536,1562.12075283,1588.6857073,1615.70241738,1643.17856548,1671.12196467,1699.54056088,1728.44243517,1757.83580602,1787.72903167,1818.1306125,1849.04919345,1880.49356646,1912.472673,1944.99560658,1978.07161536
"btn",641379055,23514.7867377,23940.1588823,24373.2258219,24814.1267518,25263.0033855,25720,26185.2634822,26658.943376,27141.1919307,27632.1641495,28132.0178397,28640.9136632,29159.0151882,29686.4889418,30223.5044635,30770.2343597,31326.8543591,31893.5433694,32470.4835345,33057.8602933,33655.8624392
"btn",641379056,2999.16349971,3050.1663698,3102.03657932,3154.78887798,3208.43826633,3263,3318.48959406,3374.92282742,3432.31574733,3490.68467393,3550.0462049,3610.41722016,3671.8148867,3734.25666344,3797.76030622,3862.34387279,3928.02572802,3994.82454907,4062.75933073,4131.8493908,4202.1143756
"btn",641379057,2108.7530848,2151.62357407,2195.36561101,2239.996914,2285.53556162,2332,2379.40905025,2427.78191613,2477.1381918,2527.49786977,2578.88134898,2631.30944309,2684.8033889,2739.38485493,2795.07595023,2851.89923333,2909.87772135,2969.03489936,3029.39472987,3090.98166253,3153.82064408
"btn",641379058,2123.22025263,2159.327096,2196.04796146,2233.39329088,2271.37370372,2310,2349.28316343,2389.23436449,2429.86496363,2471.18651449,2513.21076718,2555.94967164,2599.41538102,2643.62025515,2688.57686404,2734.29799146,2780.79663859,2828.08602769,2876.17960588,2925.09104896,2974.83426529
"btn",641379059,3563.51728114,3624.11738146,3685.74802882,3748.42674837,3812.17136334,3877,3942.93109291,4009.9833901,4078.17595844,4147.52818904,4218.05980275,4289.79085582,4362.74174555,4436.93321611,4512.38636445,4589.12264628,4667.16388217,4746.53226379,4827.25036017,4909.34112416,4992.82789893
"btn",641379060,2913.68320382,2963.23242178,3013.62425879,3064.8730442,3116.99335099,3170,3223.9080641,3278.73287249,3334.49001503,3391.19534672,3448.86499219,3507.51535026,3567.16309863,3627.82519863,3689.5189,3752.26174586,3816.07157763,3880.96654016,3946.96508686,4014.08598494,4082.34832077
"btn",641379061,1775.98244363,1812.0877785,1848.92712694,1886.51541128,1924.86785722,1964,2003.92769069,2044.66710261,2086.23473787,2128.64743406,2171.9223711,2216.07707814,2261.12944073,2307.09770801,2354.00050011,2401.85681572,2450.68603976,2500.50795126,2551.34273133,2603.21097136,2656.13368138
"btn",641379062,73407.615863,75109.708762,76851.267869,78633.2082819,80456.4663168,82322,84230.7895716,86183.8380002,88182.1715102,90226.840121,92318.9181985,94459.5050199,96649.7253513,98890.7300383,101183.696611,103529.829904,105930.362686,108386.556311,110899.70138,113471.118419,116102.158572
"btn",641379063,1914.18557371,1951.83778957,1990.23062816,2029.37865762,2069.2967326,2110,2151.50390461,2193.82419505,2236.97692971,2280.97848284,2325.84555079,2371.59515832,2418.24466506,2465.81177213,2514.3145288,2563.7713394,2614.20097026,2665.62255685,2718.05561104,2771.52002848,2826.03609621
"btn",641379064,1550.39959501,1580.89610539,1611.99248508,1643.70053359,1676.03228247,1709,1742.61619573,1776.89362528,1811.8452952,1847.48446786,1883.82466649,1920.87968036,1958.66356995,1997.19067231,2036.4756065,2076.53327916,2117.37889013,2159.02793823,2201.49622714,2244.79987141,2288.95530257
"btn",641379065,5215.43652407,5308.56354358,5403.35344246,5499.83591313,5598.04117822,5698,5799.74369005,5903.30411904,6008.71372672,6116.00553209,6225.21314374,6336.37077038,6449.51323155,6564.67596851,6681.89505538,6801.20721043,6922.64980755,7046.26088799,7172.07917227,7300.14407229,7430.4957037
"btn",641379066,2910.6858804,2962.6591907,3015.56053826,3069.40649416,3124.21392536,3180,3236.78219276,3294.57829037,3353.40639715,3413.28494069,3474.23267762,3536.26869951,3599.41243881,3663.68367495,3729.10254056,3795.68952776,3863.46549456,3932.45167143,4002.66966792,4074.14147944,4146.88949417
"btn",641379067,746.623093442,761.309242092,776.28426871,791.553855553,807.123796651,823,839.188489808,855.695408781,872.527020451,889.689711554,907.189994456,925.034509619,943.230028126,961.783454247,980.701828058,999.992328117,1019.66227418,1039.71913,1060.17050611,1081.02416277,1102.28801288
"btn",641379068,2033.02837473,2073.01824001,2113.79470982,2155.37325674,2197.76965771,2241,2285.08068732,2330.02844602,2375.86033151,2422.59373462,2470.24638831,2518.83637431,2568.38213005,2618.90245561,2670.41652087,2722.9438728,2776.50444282,2831.11855446,2886.80693097,2943.59070324,3001.49141782
"btn",641379069,3340.95659263,3393.11131067,3446.0802011,3499.87597373,3554.51153679,3610,3666.35467774,3723.58909224,3781.71697683,3840.75227919,3900.70916478,3961.60202017,4023.44545651,4086.25431305,4150.04366069,4214.8288056,4280.62529288,4347.44891031,4415.31569212,4484.24192286,4554.24414127
"btn",641379070,4707.41302809,4794.823396,4883.85685761,4974.5435516,5066.91417628,5161,5256.83287171,5354.44523175,5453.87012285,5555.14120129,5658.29274828,5763.35968164,5870.37756751,5979.38263248,6090.4117758,6203.50258192,6318.69333315,6436.02302266,6555.53136767,6677.25882292,6801.24659431
"btn",641379071,1178.44884372,1201.62904675,1225.26520663,1249.36629206,1273.94144818,1299,1324.55145597,1350.60551155,1377.17205293,1404.26116076,1431.88311397,1460.04839368,1488.76768716,1518.05189194,1547.91211986,1578.35970137,1609.40618975,1641.06336557,1673.34324111,1706.25806493,1739.82032653
"btn",641379072,2354.41980102,2388.15513482,2422.37384579,2457.08285999,2492.28920273,2528,2564.22247988,2600.96397402,2638.23191912,2676.03385844,2714.37744333,2753.27043475,2792.7207049,2832.73623874,2873.32513565,2914.49561109,2956.25599821,2998.61474956,3041.58043881,3085.16176249,3129.3675417
"btn",641379073,1287.10766021,1305.54999855,1324.25658816,1343.23121539,1362.4777208,1382,1401.80200443,1421.88774213,1442.26127857,1462.92673749,1483.88830169,1505.15021394,1526.71677776,1548.59235836,1570.78138349,1593.28834436,1616.11779649,1639.27436072,1662.76272407,1686.58764073,1710.753933
"btn",641379074,3932.1186619,3999.54270048,4068.12285904,4137.87896159,4208.83117202,4281,4354.40630687,4429.07131169,4505.01659734,4582.2641168,4660.83619947,4740.75555765,4822.04529305,4904.72890355,4988.83028992,5074.37376275,5161.38404951,5249.88630165,5339.90610191,5431.46947168,5524.60287855
"btn",641379075,1126.91770539,1143.06475994,1159.44317777,1176.05627396,1192.90741112,1210,1227.33750026,1244.92342111,1262.76132205,1280.85481357,1299.20755792,1317.8232698,1336.70571714,1355.85872186,1375.28616066,1394.99196575,1414.98012573,1435.2546863,1455.81975117,1476.67948284,1497.83810343
"btn",641379076,1923.06891338,1958.89516344,1995.38884677,2032.56239749,2070.42848133,2109,2148.29009556,2188.31215489,2229.07981429,2270.60696408,2312.90775336,2355.99659482,2399.88816966,2444.59743258,2490.1396169,2536.5302397,2583.78510717,2631.92031996,2680.95227864,2730.89768936,2781.77356948
"btn",641379077,1563.47945267,1595.26464818,1627.69602977,1660.78673426,1694.55016554,1729,1764.15019206,1800.01497984,1836.60889092,1873.94674821,1912.04367598,1950.91510596,1990.57678362,2031.04477451,2072.33547082,2114.46559795,2157.45222136,2201.31275343,2246.06496052,2291.72697021,2338.31727857
"btn",641379078,1479.38252433,1509.45804767,1540.14499983,1571.45581102,1603.40316416,1636,1669.25952239,1703.1952036,1737.82078979,1773.15030658,1809.19806472,1845.97866591,1883.50700868,1921.79829445,1960.86803369,2000.7320522,2041.40649748,2082.90784535,2125.25290654,2168.45883358,2212.54312767
"btn",641379079,681.818107179,695.67932026,709.822328774,724.252861559,738.976763921,754,769.328655184,784.968938578,800.927185514,817.209860123,833.823557946,850.775008616,868.071078571,885.718773848,903.725242913,922.097779558,940.843825856,959.970975179,979.486975266,999.399731368,1019.71730945
"btn",641379080,3782.27330717,3846.5935065,3912.00751575,3978.53393592,4046.19168433,4115,4184.97844914,4256.14693069,4328.52568197,4402.13528447,4476.99666968,4553.13112502,4630.56029996,4709.3062121,4789.39125347,4870.83819691,4953.67020251,5037.91082422,5123.58401654,5210.71414133,5299.32597475
"btn",641379081,666.560320322,681.008208408,695.769258655,710.850258943,726.258144282,742,758.083065002,774.514735099,791.302566406,808.454278821,825.977759573,843.881066848,862.172433495,880.860270815,899.953172424,919.459918207,939.389478357,959.751017499,980.553898901,1001.80768879,1023.52216072
"btn",641379082,7831.55766699,7973.22709898,8117.45926866,8264.30053482,8413.79809487,8566,8720.95517062,8878.71341208,9039.32543071,9202.84285009,9369.31822763,9538.80507149,9711.35785777,9887.03204803,10065.8841071,10247.9715212,10433.3528165,10622.0875778,10814.236468,11009.861247,11209.0247922
"btn",641379083,1825.98736273,1857.29756799,1889.14464933,1921.53781258,1954.48642139,1988,2022.08823594,2056.76098286,2092.02826337,2127.90027194,2164.38737784,2201.50012815,2239.24925078,2277.64565762,2316.70044764,2356.42491015,2396.83052801,2437.92898101,2479.73214917,2522.25211626,2565.50117322
"btn",641379084,1923.90990571,1952.65597549,1981.83155422,2011.4430594,2041.49700443,2072,2102.95875561,2134.38008098,2166.27088759,2198.63819018,2231.48910833,2264.83086795,2298.67080296,2333.01635682,2367.87508424,2403.2546528,2439.16284462,2475.60755813,2512.59680975,2550.1387357,2588.24159375
"btn",641379085,1428.27482346,1452.76545182,1477.67602098,1503.01373167,1528.78590808,1555,1581.66358495,1608.7843704,1636.37019595,1664.42903565,1692.96900028,1721.99833967,1751.52544515,1781.55885191,1812.10724149,1843.17944431,1874.78444218,1906.93137096,1939.62952312,1972.88835049,2006.71746698
"btn",641379086,2253.53732681,2287.20851955,2321.38280989,2356.06771485,2391.27086377,2427,2463.26298256,2500.0677879,2537.42251167,2575.33537045,2613.81470363,2652.86897516,2692.50677547,2732.73682336,2773.56796789,2815.00919032,2857.06960612,2899.75846698,2943.08516278,2987.05922372,3031.69032241
"btn",641379087,3803.25046998,3860.07667741,3917.75195274,3976.28898229,4035.70064195,4096,4157.20031996,4219.31506355,4282.35789361,4346.34267712,4411.28348828,4477.19461155,4544.09054485,4611.98600268,4680.89591943,4750.83545263,4821.81998627,4893.86513421,4966.9867436,5041.20089838,5116.52392279
"btn",641379088,1505.14380172,1527.6328843,1550.45798716,1573.62413093,1597.13641128,1621,1645.22014616,1669.80217725,1694.75150037,1720.07360342,1745.77405628,1771.85851204,1798.3327083,1825.20246835,1852.47370249,1880.15240935,1908.24467718,1936.7566852,1965.69470493,1995.06510163,2024.87433565
"btn",641379089,4702.06552245,4772.32136094,4843.62692594,4915.99790193,4989.45020773,5064,5139.66367683,5216.4578813,5294.39950518,5373.50569261,5453.79384391,5535.28161936,5617.98694314,5701.92800722,5787.12327539,5873.59148734,5961.35166272,6050.42310538,6140.82540762,6232.57845444,6325.70242798
"btn",641379090,1810.76512091,1846.38304643,1882.70158001,1919.73450265,1957.49586648,1996,2035.26151356,2075.29530489,2116.11656479,2157.74078282,2200.18375326,2243.46158104,2287.5906879,2332.58781856,2378.47004715,2425.25478362,2472.9597804,2521.60313909,2571.20331736,2621.77913595,2673.3497858
"btn",641379091,3599.61729863,3651.19446048,3703.51064635,3756.57644535,3810.40259832,3865,3920.37970124,3976.55291123,4033.53099976,4091.32549955,4149.94810857,4209.41069237,4269.72528656,4330.90409917,4392.95951317,4455.90408895,4519.75056688,4584.51186988,4650.20110602,4716.83157121,4784.41675185
"btn",641379092,1667.90080096,1696.52140157,1725.63312178,1755.24438904,1785.36377539,1816,1847.16193162,1878.8585912,1911.09915449,1943.8929547,1977.24948516,2011.17840215,2045.68952762,2080.79285205,2116.49853739,2152.81691993,2189.75851334,2227.33401172,2265.55429265,2304.43042037,2343.973649
"btn",641379093,913.024693105,929.978341289,947.24679606,964.835902955,982.751616055,1001,1019.58723204,1038.51960414,1057.80352509,1077.44552267,1097.45224589,1117.83046722,1138.58708488,1159.72912519,1181.26374493,1203.19823377,1225.54001676,1248.29665679,1271.47585721,1295.0854644,1319.13347043
"btn",641379094,2058.54645799,2089.30419771,2120.52150372,2152.20524261,2184.3623836,2217,2250.12527084,2283.74548239,2317.86802982,2352.50041875,2387.65026697,2423.32530611,2459.53338328,2496.28246288,2533.58062827,2571.43608361,2609.85715566,2648.85229554,2688.43008071,2728.59921673,2769.36853926
"btn",641379095,997.552105852,1016.13622987,1035.06657106,1054.34957935,1073.99182483,1094,1114.38092202,1135.14153506,1156.28891267,1177.83026017,1199.7729171,1222.12435976,1244.8922037,1268.08420637,1291.70826974,1315.77244297,1340.2849252,1365.25406829,1390.68837972,1416.59652544,1442.98733286
"btn",641379096,1852.3763069,1880.43786179,1908.92451975,1937.84272065,1967.19900192,1997,2027.25245189,2057.96319665,2089.13917692,2120.78744054,2152.9151421,2185.52954459,2218.63802101,2252.24805606,2286.36724783,2321.00330951,2356.16407114,2391.85748136,2428.09160925,2464.8746461,2502.21490732
"btn",641379097,3147.74577144,3215.97407313,3285.68124303,3356.89933603,3429.66110184,3504,3579.95021532,3657.54667357,3736.82505753,3817.82182344,3900.57421771,3985.12029412,4071.49893122,4159.74985032,4249.91363366,4342.03174312,4436.1465393,4532.30130096,4630.54024495,4730.9085465,4833.45236008
"btn",641379098,1820.03108161,1853.93776492,1888.47612051,1923.65791626,1959.49513928,1996,2033.18493633,2071.0626179,2109.64595036,2148.9480798,2188.9823972,2229.76254303,2271.30241187,2313.61615715,2356.71819598,2400.62321406,2445.34617066,2490.90230376,2537.30713521,2584.57647604,2632.7264318
"btn",641379099,5095.76137188,5171.89961075,5249.17546793,5327.60594111,5407.20828199,5488,5569.9988662,5653.22291718,5737.69045901,5823.4200713,5910.43061125,5998.74121783,6088.37131595,6179.34062078,6271.66914205,6365.37718849,6460.48537223,6557.01461342,6654.98614475,6754.42151619,6855.34259967
"btn",641379100,2260.96555039,2294.74773181,2329.03466917,2363.83390427,2399.15309159,2435,2471.38251443,2508.30863763,2545.78649193,2583.82432099,2622.43049169,2661.61349588,2701.38195232,2741.74460853,2782.71034273,2824.28816581,2866.48722328,2909.31679732,2952.78630876,2996.90531923,3041.6835332
"btn",641379101,1246.06417716,1266.56553741,1287.40420435,1308.58572764,1330.11574826,1352,1374.24431099,1396.85460524,1419.83690423,1443.19732853,1466.94209938,1491.0775404,1515.61007924,1540.54624931,1565.89269151,1591.65615601,1617.84350402,1644.46170967,1671.5178618,1699.01916589,1726.97294599
"btn",641379102,2203.67312702,2232.38073678,2261.46232526,2290.92276434,2320.76698937,2351,2381.626861,2412.65270311,2444.08272394,2475.92218878,2508.17643154,2540.85085558,2573.95093468,2607.48221391,2641.4503106,2675.86091523,2710.71979243,2746.03278192,2781.80579949,2818.044838,2854.75596838
"btn",641379103,1066.34338238,1083.88781567,1101.72090565,1119.84740154,1138.27213072,1157,1176.0359969,1195.38519102,1215.05273535,1235.04386768,1255.36391197,1276.01827976,1297.01247165,1318.35207873,1340.04278408,1362.09036428,1384.50069094,1407.27973231,1430.43355481,1453.96832466,1477.89030955
"btn",641379104,5038.17229167,5103.80538502,5170.29349139,5237.64774918,5305.87944189,5375,5445.02100291,5515.95418087,5587.81141692,5660.60474892,5734.34637155,5809.04863834,5884.72406376,5961.3853253,6039.04526563,6117.71689468,6197.41339189,6278.14810839,6359.93456922,6442.78647564,6526.71770738
"btn",641379105,1698.75646545,1730.4038357,1762.64078783,1795.47830561,1828.92757739,1863,1897.70718256,1933.06095048,1969.07334946,2005.75664963,2043.12334969,2081.1861812,2119.95811288,2159.4523551,2199.68236429,2240.66184759,2282.4047675,2324.92534665,2368.2380726,2412.35770283,2457.29926977
"btn",641379106,2546.19419305,2595.60043471,2645.96535293,2697.30754985,2749.64598853,2803,2857.3892904,2912.83394822,2969.35445178,3026.97167674,3085.70690384,3145.58182673,3206.61856003,3268.83964745,3332.26807016,3396.92725522,3462.84108431,3530.03390248,3598.53052718,3668.35625741,3739.53688308
"btn",641379107,4080.88032606,4141.85473565,4203.74019343,4266.55031181,4330.29890659,4395,4460.66782379,4527.31682234,4594.96165586,4663.6172036,4733.29856714,4804.02107368,4875.80027944,4948.65197309,5022.59217918,5097.6371617,5173.80342765,5251.10773068,5329.56707474,5409.19871787,5490.02017594
"btn",641379108,3298.14525123,3354.7402825,3412.30646493,3470.86046312,3530.41922767,3591,3652.62031742,3715.29801817,3779.05124658,3843.89845833,3909.85842579,3976.95024346,4045.19333352,4114.60745138,4185.21269149,4257.02949309,4330.07864615,4404.38129741,4479.95895644,4556.83350196,4635.02718808
"btn",641379109,1954.57802208,1988.09317137,2022.18300492,2056.85737684,2092.12631022,2128,2164.48881594,2201.6033056,2239.35419742,2277.75240377,2316.80902417,2356.53534844,2396.94285999,2438.04323914,2479.84836649,2522.37032636,2565.62141027,2609.61412051,2654.36117376,2699.87550473,2746.17026993
"btn",641379110,2166.52998492,2206.89184843,2248.00564245,2289.88537527,2332.54531609,2376,2420.26423283,2465.35309626,2511.28195294,2558.06645171,2605.72253294,2654.26643399,2703.71469469,2754.08416302,2805.39200083,2857.65568968,2910.89303682,2965.12218123,3020.36159983,3076.63011376,3133.94689477
"btn",641379111,6003.86170382,6093.56830961,6184.61526524,6277.02259753,6370.81063254,6466,6562.61163791,6660.6667971,6760.18704591,6861.19427497,6963.71070196,7067.75887654,7173.3616853,7280.54235677,7389.32446657,7499.73194256,7611.78907013,7725.52049751,7840.95124125,7958.10669163,8077.01261835
"btn",641379112,5863.23016321,5952.0519401,6042.21927359,6133.75254745,6226.67245424,6321,6416.75650897,6513.96362845,6612.64333366,6712.81793273,6814.51007172,6917.74273979,7022.53927431,7128.92336623,7236.91906537,7346.55078589,7457.8433118,7570.82180254,7685.51179872,7801.93922785,7920.1304102
"btn",641379113,6312.66291482,6430.26610549,6550.06021158,6672.08604923,6796.385195,6923,7051.97360433,7183.34995178,7317.1738048,7453.49075975,7592.34726244,7733.79062395,7877.86903676,8024.63159116,8174.12829198,8326.41007561,8481.52882739,8639.53739927,8800.4896278,8964.44035251,9131.44543456
"btn",641379114,1477.17953517,1504.69898756,1532.73111985,1561.28548314,1590.37180643,1620,1650.18015875,1680.92256563,1712.23769519,1744.13621707,1776.62899973,1809.72711408,1843.44183729,1877.78465661,1912.76727329,1948.4016066,1984.69979783,2021.67421447,2059.33745443,2097.70235029,2136.78197371
"btn",641379115,2923.00597644,2966.68002453,3011.00662774,3055.99553619,3101.65664572,3148,3195.03579278,3242.77437013,3291.22623268,3340.40203798,3390.31260281,3440.96890556,3492.38208867,3544.56346104,3597.52450058,3651.27685666,3705.83235273,3761.20298889,3817.40094455,3874.43858108,3932.32844456
"btn",641379116,96.2884710892,98.1568484049,100.061479633,102.003068243,103.982331354,106,108.056819401,110.153549237,112.290963928,114.46985292,116.69102098,118.955288489,121.263491746,123.616483279,126.015132157,128.460324315,130.952962874,133.493968485,136.084279658,138.724853116,141.416664148
"btn",641379117,1366.2062313,1392.71603774,1419.74023932,1447.28881733,1475.37194675,1504,1533.18355075,1562.93337785,1593.26046931,1624.17602634,1655.69146749,1687.81843289,1720.56878854,1753.95463067,1787.98829023,1822.68233744,1858.04958644,1894.10310001,1930.85619439,1968.32244422,2006.51568753
"btn",641379118,3242.92303574,3305.84857364,3369.99511594,3435.38635497,3502.04644276,3570,3639.27212512,3709.88840355,3781.87491718,3855.258254,3930.06551791,4006.32433872,4084.06288238,4163.30986136,4244.09454529,4326.44677172,4410.39695719,4495.9761084,4583.21583376,4672.14835496,4762.80651894
"btn",641379119,1015.11207812,1037.11492655,1059.5946931,1082.5617151,1106.02655396,1130,1154.49307743,1179.51704941,1205.08342323,1231.20395562,1257.89065811,1285.15580261,1313.01192702,1341.471841,1370.54863186,1400.25567058,1430.60661798,1461.61543096,1493.29636895,1525.66400044,1558.73320973
"btn",641379120,2850.43384911,2887.56691643,2925.18372229,2963.29056842,3001.89383866,3041,3080.6156037,3120.74728633,3161.40177095,3202.58586818,3244.30647737,3286.57058776,3329.38527961,3372.75772544,3416.69519121,3461.20503753,3506.29472088,3551.9717949,3598.24391163,3645.11882278,3692.60438105
"btn",641379121,1211.71918252,1236.35316863,1261.4879583,1287.13373274,1313.30088018,1340,1367.24190709,1395.0376362,1423.3984464,1452.33582568,1481.86149555,1511.98741584,1542.7257895,1574.08906758,1606.08995425,1638.74141195,1672.05666664,1706.04921318,1740.73282076,1776.12153851,1812.22970114
"btn",641379122,1619.57729559,1644.86005365,1670.53749361,1696.61577674,1723.10116049,1750,1777.3187496,1805.06396438,1833.24230179,1861.86052315,1890.92549539,1920.4441926,1950.42369775,1980.87120439,2011.79401834,2043.1995595,2075.09536358,2107.48908394,2140.38849341,2173.80148615,2207.73607956
"btn",641379123,1129.76879264,1150.81607752,1172.25546759,1194.09426766,1216.33991862,1239,1262.08223252,1285.59448075,1309.54475576,1333.94121787,1358.79217943,1384.10610762,1409.89162741,1436.1575244,1462.91274791,1490.16641394,1517.92780834,1546.20638996,1575.01179385,1604.35383457,1634.24250952
"btn",641379124,898.903670273,910.613835206,922.47655037,934.493803063,946.667606469,959,971.493049636,984.148848271,996.969516061,1009.95720078,1023.1140782,1036.4423524,1049.94425621,1063.62205153,1077.47802972,1091.514512,1105.73384983,1120.13842529,1134.73065151,1149.51297305,1164.4878663
"btn",641379125,1754.99364287,1789.04746338,1823.76206274,1859.15026269,1895.22513373,1932,1969.48844418,2007.70431251,2046.66171989,2086.37505511,2126.85898616,2168.12846566,2210.19873634,2253.08533674,2296.80410686,2341.37119411,2386.80305918,2433.11648219,2480.32856886,2528.4567568,2577.51882202
"btn",641379126,2746.03818965,2799.32219555,2853.64012198,2909.01203111,2965.45837436,3023,3081.65816085,3141.45452211,3202.41116937,3264.55061677,3327.89581531,3392.47016133,3458.29750516,3525.40215992,3593.80891048,3663.54302267,3734.63025254,3807.09685594,3880.96959817,3956.27576388,4033.04316716
"btn",641379127,1329.46158166,1354.22908881,1379.45800787,1405.15693482,1431.33462579,1458,1485.16214287,1512.83030907,1541.01392567,1569.72259536,1598.96609976,1628.75440268,1659.09765356,1690.00619095,1721.49054596,1753.56144594,1786.22981805,1819.50679303,1853.40370899,1887.93211526,1923.10377634
"btn",641379128,1854.15161879,1894.34089239,1935.40128014,1977.35166369,2020.21133396,2064,2108.73779807,2154.44530087,2201.14352704,2248.85395079,2297.5985118,2347.3996253,2398.28019236,2450.26361046,2503.37378421,2557.63513636,2613.07261904,2669.71172523,2727.57850045,2786.69955479,2847.10207512
"btn",641379129,1321.25502868,1345.86964999,1370.94283498,1396.48312658,1422.49922686,1449,1475.99447532,1503.49185037,1531.50149403,1560.03294971,1589.09593865,1618.70036315,1648.85631002,1679.57405396,1710.86406111,1742.73699257,1775.20370806,1808.27526961,1841.96294535,1876.27821332,1911.23276537
"btn",641379130,1211.83432237,1234.41046572,1257.40719647,1280.83235005,1304.69390787,1329,1353.75890801,1378.97906773,1404.66907216,1430.83767438,1457.49379052,1484.64650285,1512.30506281,1540.47889422,1569.17759642,1598.41094764,1628.18890822,1658.5216241,1689.41943021,1720.89285403,1752.95261917
"btn",641379131,880.272967075,893.608177686,907.145402727,920.887702504,934.838183686,949,963.376352953,977.970492548,992.785718026,1007.8253786,1023.09287424,1038.59165639,1054.32522881,1070.29714832,1086.51102563,1102.97052615,1119.67937081,1136.64133691,1153.86025898,1171.34002962,1189.08460042
