"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tun",788120908,47798.8488848,47739.5263446,47680.2774289,47621.1020463,47562.0001054,47502.9715152,47444.0161847,47385.1340229,47326.3249389,47267.5888422,47208.925642,47150.3352481,47091.8175699,47033.3725172,46975,46916.6999281,46858.4722118,46800.3167611,46742.2334863,46684.222298,46626.2831067
"tun",788120909,43698.6512285,44211.6345822,44730.6399049,45255.7378892,45787.0000574,46324.4987716,46868.3072433,47418.4995435,47975.1506127,48538.336271,49108.1332287,49684.6190966,50267.8723966,50857.9725723,51455,52059.0359994,52670.162845,53288.4637769,53914.0230127,54546.9257582,55187.2582199
"tun",788120910,27060.4668205,26769.4388096,26481.5407263,26196.7389092,25915.0000587,25636.2912334,25360.5798462,25087.8336605,24818.0207864,24551.1096768,24287.0691242,24025.8682563,23767.4765333,23511.8637434,23259,23008.8557379,22761.4017097,22516.6089828,22274.4489355,22034.8932541,21797.9139294
"tun",788120911,9733.83569711,9746.1035671,9758.38689868,9770.68571135,9783.00002461,9795.329858,9807.67523108,9820.03616344,9832.41267468,9844.80478444,9857.21251239,9869.63587819,9882.07490157,9894.52960225,9907,9919.4861146,9931.98796585,9944.50557359,9957.03895768,9969.58813801,9982.15313447
"tun",788120912,18337.6185718,18192.2443115,18048.0225278,17904.9440842,17762.9999167,17622.1810332,17482.4785129,17343.8835055,17206.3872311,17069.9809793,16934.6561089,16800.4040469,16667.2162886,16535.0843964,16404,16273.954795,16144.9405432,16016.9490715,15889.9722717,15764.0020997,15639.0305755
"tun",788120913,32015.1923074,31793.8595982,31574.0570427,31355.7740626,31139.0001523,30923.7248792,30709.9378827,30497.6288737,30286.7876343,30077.4040174,29869.4679458,29662.9694122,29457.8984784,29254.2452747,29052,28851.1529207,28651.6943705,28453.6147501,28256.9045264,28061.5542323,27867.554466
"tun",788120914,20936.8326779,20987.1925055,21037.6734646,21088.2758467,21138.9999439,21189.8460488,21240.814455,21291.9054567,21343.1193486,21394.4564265,21445.9169866,21497.5013259,21549.2097421,21601.0425338,21653,21705.0824407,21757.2901564,21809.6234485,21862.082619,21914.6679707,21967.3798071
"tun",788120915,15979.4127415,16202.3504962,16428.3985806,16657.6003886,16889.9999198,17125.6417872,17364.5712265,17606.8341045,17852.4769279,18101.5468522,18354.0916908,18610.1599241,18869.8007091,19133.0638884,19400,19670.6602871,19945.0967078,20223.361945,20505.5094167,20791.5932861,21081.6684721
"tun",788120916,37902.7320376,38165.3078273,38429.7026428,38695.9290855,38963.9998444,39233.927696,39505.7255057,39779.4062278,40054.9829064,40332.468676,40611.8767621,40893.2204816,41176.5132441,41461.7685516,41749,42038.2212792,42329.446174,42622.6885648,42917.9624279,43215.2818366,43514.6609617
"tun",788120917,16638.1974288,16574.0277864,16510.1056313,16446.430009,16382.9999688,16319.8145633,16256.8728493,16194.1738867,16131.7167394,16069.5004747,16007.5241637,15945.7868808,15884.2877041,15823.0257155,15762,15701.2096465,15640.6537471,15580.3313977,15520.2416976,15460.3837494,15400.7566593
"tun",788120918,45640.2239116,45274.5465845,44911.7991271,44551.9580647,44195.0001109,43840.9021655,43489.6413139,43141.1948246,42795.5401485,42452.6549172,42112.5169414,41775.1042095,41440.3948865,41108.3673122,40779,40452.2716353,40128.1610745,39806.6473433,39487.7096355,39171.3273114,38857.4798969
"tun",788120919,19505.0789855,19381.387638,19258.4806786,19136.3531329,19015.0000584,18894.4165436,18774.5977086,18655.538704,18537.2347115,18419.680943,18302.8726411,18186.8050783,18071.4735574,17956.8734106,17843,17729.848717,17617.4149822,17505.6942453,17394.6819848,17284.373708,17174.7649504
"tun",788120920,69530.7906754,69133.4500053,68738.3799782,68345.5676184,67955.0000241,67566.6643675,67180.547894,66796.6379217,66414.9218414,66035.3871159,65658.0212796,65282.8119382,64909.7467682,64538.8135165,64170,63803.2941053,63438.6837882,63076.1570733,62715.7020536,62357.3068902,62000.9598119
"tun",788120921,42551.127127,41995.5591488,41447.2449332,40906.0897717,40372.0001923,39844.8839432,39324.6499774,38811.2084364,38304.4706351,37804.3490462,37310.7572853,36823.6100957,36342.8233342,35868.3139558,35400,34937.8005764,34481.6358508,34031.4270312,33587.0963545,33148.5670728,32715.7634402
"tun",788120922,44165.3991901,44493.8668805,44824.7774566,45158.1490867,45494.0000743,45832.3488588,46173.2140168,46516.6142633,46862.5684521,47211.0955776,47562.2147752,47915.9453228,48272.3066414,48631.3182968,48993,49357.3716088,49724.4531286,50094.2647136,50466.8266678,50842.1594465,51220.2836567
"tun",788120923,16799.5078754,16712.4566382,16625.8564807,16539.7050655,16454.0000675,16368.7391733,16283.9200817,16199.5405034,16115.5981609,16032.0907886,15949.0161326,15866.3719505,15784.1560119,15702.3660975,15621,15540.0555231,15459.5304821,15379.4227036,15299.7300255,15220.4502967,15141.5813775
"tun",788120924,31979.2229028,31643.930778,31312.1540861,30983.8559688,30658.9999543,30337.5499532,30019.4702546,29704.7255219,29393.2807891,29085.1014566,28780.1532877,28478.4024048,28179.8152853,27884.3587581,27592,27302.7065318,27016.4462148,26733.1872476,26452.8981618,26175.5478191,25901.1054079
"tun",788120925,21879.6542413,21533.3555516,21192.5378801,20857.1144764,20526.9999629,20202.1103138,19882.3628327,19567.6761324,19257.9701138,18953.1659453,18653.1860435,18357.9540524,18067.394825,17781.4344032,17500,17223.01998,16950.4238418,16682.1421998,16418.1067667,16158.2503358,15902.5067643
"tun",788120926,54833.8257813,54289.8273251,53751.225799,53217.9676607,52689.9998993,52167.2700297,51649.7260876,51137.316624,50629.9907007,50127.6978845,49630.3882427,49138.0123379,48650.5212232,48167.8664374,47690,47216.8744064,46748.4426233,46284.6580843,45825.4746846,45370.846777,44920.7291671
"tun",788120927,67155.7148332,67513.1720169,67872.5318776,68233.8045429,68597.0001945,68962.1290678,69329.2014532,69698.2276955,70069.2181948,70442.1834064,70817.1338414,71194.0800668,71573.0327057,71954.0024379,72337,72722.0361858,73109.1218465,73498.267891,73889.4852864,74282.785058,74678.1782901
"tun",788120928,31965.2521152,31656.7516912,31351.2286411,31048.6542301,30749.0000005,30452.2377693,30158.3396254,29867.2779272,29579.0252998,29293.5546326,29010.8390766,28730.8520417,28453.5671948,28178.9584567,27907,27637.6662465,27370.9318648,27106.7717682,26845.1611119,26586.0752909,26329.4899377
"tun",788120929,29363.1399302,29100.8617133,28840.9262249,28583.312539,28327.999917,28074.9678052,27824.1958335,27575.6638138,27329.3517385,27085.2397784,26843.3082816,26603.5377717,26365.9089464,26130.4026755,25897,25665.6821301,25436.4304437,25209.2264854,24984.0519643,24760.888753,24539.718886
"tun",788120930,22128.9189428,21981.7271374,21835.5143869,21690.2741792,21546.0000452,21402.6855591,21260.3243377,21118.9100404,20978.4363685,20838.8970656,20700.2859165,20562.5967477,20425.8234264,20289.959861,20155,20020.9378325,19887.7673874,19755.4827333,19624.0779783,19493.5472699,19363.8847941
"tun",788120931,40523.3962241,40506.5366908,40489.6841719,40472.8386643,40456.0001652,40439.1686717,40422.3441809,40405.5266897,40388.7161954,40371.9126951,40355.1161857,40338.3266644,40321.5441283,40304.7685744,40288,40271.238402,40254.4837776,40237.7361239,40220.9954379,40204.2617168,40187.5349577
"tun",788120932,11956.0501195,11788.0287808,11622.3686877,11459.036657,11297.9999718,11139.2263752,10982.6840632,10828.3416792,10676.1683071,10526.133465,10378.2070999,10232.3595806,10088.5616928,9946.78463227,9807,9669.17979584,9533.29641321,9399.32263347,9267.23162049,9136.99691529,9008.59243072
"tun",788120933,7653.66580554,7577.3659581,7501.82674834,7427.04059345,7352.99998615,7279.69749405,7207.12575884,7135.27749555,7064.14549185,6993.7226073,6924.00177266,6854.97598915,6786.63832775,6718.98192855,6652,6585.68581826,6520.03272652,6455.03413434,6390.68351697,6326.97441471,6263.90043227
"tun",788120934,28667.0945309,28982.8167633,29302.0161716,29624.7310512,29951.0001194,30280.86252,30614.3578278,30951.5260534,31292.4076482,31637.043509,31985.474983,32337.7438729,32693.8924416,33053.9634176,33418,33786.0458636,34158.1451641,34534.3425438,34914.6831364,35299.2125728,35687.9769865
"tun",788120935,31777.9359372,31321.4601847,30871.5415011,30428.0856969,29990.9999359,29560.1927151,29135.5738463,28717.0544364,28304.5468696,27897.9647884,27497.2230759,27102.2378377,26712.9263848,26329.2072158,25951,25578.2255607,25210.8058585,24848.663975,24491.7240967,24139.9114992,23793.1525314
"tun",788120936,35113.5914811,35185.721046,35257.998778,35330.4249812,35402.9999608,35475.7240223,35548.5974719,35621.6206166,35694.7937638,35768.1172217,35841.591299,35915.2163051,35988.9925501,36062.9203446,36137,36211.2318282,36285.6161417,36360.1532539,36434.8434785,36509.6871302,36584.6845241
"tun",788120937,36916.6462396,36734.8969164,36554.0423878,36374.0782486,36195.0001152,36016.8036254,35839.4844389,35663.0382363,35487.4607199,35312.7476128,35138.8946594,34965.897625,34793.7522956,34622.4544781,34452,34282.3847093,34113.6044746,33945.6551847,33778.5327485,33612.2330954,33446.7521745
"tun",788120938,45377.6810962,44975.9576414,44577.7905987,44183.1484836,43792.0000903,43404.3144892,43020.0610248,42639.2093126,42261.7292373,41887.5909503,41516.764867,41149.2216648,40784.9322809,40423.8679095,40066,39711.3002544,39359.7406254,39011.2933138,38665.9307666,38323.6256749,37984.3509712
"tun",788120939,65555.9160393,65991.3299137,66429.6357504,66870.8527576,67315.0002707,67762.097754,68212.1648006,68665.221134,69121.2866087,69580.381211,70042.52506,70507.7384084,70976.0416434,71447.4552876,71922,72399.6965767,72880.5659519,73364.6291991,73851.9075314,74342.4223031,74836.1950101
"tun",788120940,17917.8448518,17709.7877567,17504.1465635,17300.8932194,17099.9999973,16901.4394921,16705.184617,16511.2085996,16319.4849785,16129.9875995,15942.6906119,15757.5684656,15574.5959068,15393.7479751,15215,15038.3275973,14863.706666,14691.113385,14520.5242098,14351.9158693,14185.2653625
"tun",788120941,32959.167703,32658.5375653,32360.6495624,32065.4786824,31773.0001418,31483.1893828,31196.0220719,30911.4740974,30629.5215676,30350.1408087,30073.3083628,29799.0009861,29527.1956465,29257.8695224,28991,28726.564672,28464.5413354,28204.9079898,27947.6428353,27692.7242709,27440.1308928
"tun",788120942,25283.8582936,25437.2423399,25591.5568875,25746.8075815,25903.0001008,26060.1401591,26218.2335046,26377.2859203,26537.3032245,26698.2912707,26860.2559478,27023.2031805,27187.1389295,27352.0691916,27518,27684.9374245,27852.8875717,28021.8565854,28191.8506463,28362.8759729,28534.9388215
"tun",788120943,33337.4983881,33474.5266193,33612.1180823,33750.275092,33888.999973,34028.2950596,34168.1626954,34308.6052338,34449.6250378,34591.2244803,34733.4059437,34876.1718203,35019.5245122,35163.4664315,35308,35453.1276497,35598.8518224,35745.17497,35892.0995546,36039.6280481,36187.762933
"tun",788120944,69888.5472238,70063.0061215,70237.9005111,70413.23148,70589.0001178,70765.207517,70941.8547731,71118.9429838,71296.47325,71474.4466752,71652.8643655,71831.72743,72011.0369804,72190.7941313,72371,72551.6557066,72732.762374,72914.3211279,73096.3330968,73278.7994121,73461.7212079
"tun",788120945,75876.8650292,76993.7456603,78127.0663795,79277.069179,80443.9996132,81628.1068509,82829.6437285,84048.8668043,85286.0364127,86541.4167205,87815.2757826,89107.8855998,90419.5221765,91750.4655801,93101,94471.4138092,95861.9996252,97273.0543729,98704.8793476,100157.78028,101632.0674
"tun",788120946,79060.8375539,80218.4542054,81393.0207951,82584.7855057,83794.0001538,85020.9202431,86265.8050184,87528.9175206,88810.5246417,90110.8971818,91430.309906,92769.0416027,94127.375142,95505.5975363,96904,98322.8780117,99762.5313765,101223.264289,102705.385399,104209.207873,105735.049465
"tun",788120947,55764.8412752,56398.4985179,57039.3560232,57687.4956079,58343.0000184,59005.9529414,59676.4390145,60354.5438371,61040.3539812,61733.9570026,62435.441452,63144.8968861,63862.4138796,64588.084036,65322,66064.2554689,66814.9452046,67574.1650461,68342.0119209,69118.5838585,69903.9800017
"tun",788120948,19691.157475,19836.0118662,19981.9318521,20128.9252717,20277.0000214,20426.1640558,20576.4253882,20727.7920905,20880.2722942,21033.8741906,21188.6060312,21344.4761282,21501.492855,21659.6646466,21819,21979.5074747,22141.1956932,22304.0733415,22468.1491694,22633.431991,22799.9306854
"tun",788120949,67379.6512596,67913.1194573,68450.8113087,68992.7602541,69538.9999983,70089.564513,70644.488039,71203.8050881,71767.5504453,72335.7591712,72908.4666037,73485.7083606,74067.5203419,74653.9387315,75245,75840.7409067,76441.198502,77046.4101294,77656.4134283,78271.2463362,78890.9470905
"tun",788120950,8329.6852093,8424.62827383,8520.65351438,8617.77326574,8716.00000333,8815.34634476,8915.82505144,9017.44903025,9120.23133519,9224.18516903,9329.32388505,9435.66098872,9543.21013946,9651.98515236,9762,9873.26881421,9985.80588789,10099.6256769,10214.7428017,10331.1720497,10448.9283767
"tun",788120951,17152.5167471,16780.4559508,16416.4656458,16060.3707723,15712.0000681,15371.1859857,15037.7646119,14711.5755891,14392.4620381,14080.2704825,13774.850775,13476.0560253,13183.7425293,12897.7697,12618,12344.2988752,12076.5346901,11814.5786646,11558.3048122,11307.5898789,11062.3132844
"tun",788120952,25057.7510876,25314.8299572,25574.5463159,25836.9272229,26102.0000151,26369.7923096,26640.3320071,26913.6472944,27189.7666477,27468.718835,27750.5329197,28035.2382634,28322.8645287,28613.4416827,28907,29203.5700656,29503.1827785,29805.8693545,30111.6613298,30420.5905641,30732.689244
"tun",788120953,18391.8999066,18283.7242748,18176.1848996,18069.2780387,17962.9999719,17857.3470007,17752.3154486,17647.9016605,17544.1020029,17440.9128638,17338.3306522,17236.3517984,17134.9727535,17034.1899898,16934,16834.3992976,16735.3844167,16636.9519115,16539.0983568,16441.8203473,16345.1144978
"tun",788120954,28915.5582795,29007.7270656,29100.1896411,29192.9469425,29285.9999092,29379.3494837,29472.9966114,29566.9422407,29661.1873232,29755.7328133,29850.5796686,29945.7288497,30041.1813203,30136.9380471,30233,30329.3681518,30426.0434786,30523.0269594,30620.3195766,30717.9223155,30815.8361646
"tun",788120955,14398.908002,14252.7196981,14108.0156054,13964.7806551,13822.9999313,13682.6586697,13543.7422558,13406.2362235,13270.1262536,13135.3981722,13002.0379494,12870.0316976,12739.3656704,12610.0262608,12482,12355.273556,12229.833732,12105.6674654,11982.761826,11861.1040151,11740.6813637
"tun",788120956,38530.9721664,38171.2221076,37814.8309078,37461.7672066,37111.9999363,36765.4983193,36422.2318654,36082.1703689,35745.2839063,35411.5428335,35080.917783,34753.3796617,34428.899648,34107.4491894,33789,33473.5240581,33160.9936034,32851.3811351,32544.6594089,32240.801435,31939.7804754
"tun",788120957,56457.2917559,57028.2490931,57604.9805699,58187.5445806,58776.0001101,59370.4067399,59970.8246538,60577.3146446,61189.9381196,61808.7571074,62433.8342635,63065.2328775,63703.0168788,64347.2508433,64998,65655.3302376,66319.3081112,66990.0008489,67667.4763585,68351.803235,69043.0507666
"tun",788120958,47946.0211177,48051.9144776,48158.041713,48264.4033406,48370.9998779,48477.8318439,48584.8997584,48692.2041427,48799.7455189,48907.5244105,49015.5413421,49123.7968393,49232.2914291,49341.0256396,49450,49559.2150406,49668.6712931,49778.3692901,49888.3095656,49998.4926548,50108.9190937
"tun",788120959,22416.7779609,22702.3307993,22991.5211107,23284.3952304,23581.0000842,23881.3831953,24185.5926927,24493.6773182,24805.6864345,25121.6700331,25441.6787425,25765.7638359,26093.9772397,26426.3715418,26763,27103.9165504,27449.1758164,27798.8331168,28152.9444755,28511.5666298,28874.7570398
"tun",788120960,71108.6573153,72273.792296,73458.018335,74661.6482446,75884.9999625,77128.3966361,78392.1667074,79676.6440002,80982.1678081,82309.0829839,83657.7400312,85028.4951966,86421.7105638,87837.7541494,89277,90739.8282912,92226.6254279,93737.784146,95273.7036169,96834.7895524,98421.4543119
"tun",788120961,73515.209851,75387.1845629,77306.8268164,79275.3504069,81294.0000379,83364.0521075,85486.8155158,87663.6324925,89895.8794453,92184.9678308,94532.3450463,96939.4953454,99407.9407764,101939.242145,104535,107196.855647,109926.492186,112725.635574,115596.055717,118539.56759,121558.032386
"tun",788120962,23680.7548034,23978.888578,24280.7757696,24586.4636326,24896.0000163,25209.4333726,25526.8127631,25848.1878673,26173.60899,26503.1270695,26836.7936851,27174.6610659,27516.7820981,27863.210334,28214,28569.2060053,28928.8839503,29293.0901353,29661.8815697,30035.3159804,30413.451821
"tun",788120963,17955.9141254,18119.1949063,18283.9604689,18450.224315,18618.0000691,18787.3014797,18958.1424202,19130.5368901,19304.4990165,19480.0430546,19657.1833895,19835.9345369,20016.3111448,20198.327994,20382,20567.3422139,20754.3698235,20943.0981548,21133.5426734,21325.7189851,21519.642838
"tun",788120964,35590.581868,35904.0214594,36220.2214546,36539.2061639,36861.0001119,37185.6280389,37513.1149032,37843.4858831,38176.7663784,38512.9820126,38852.1586349,39194.3223222,39539.4993811,39887.7163497,40239,40593.3773396,40950.8756141,41311.522309,41675.3451517,42042.3721142,42412.6314144
"tun",788120965,62992.616629,63673.5903334,64361.9256179,65057.7020637,65761.0001127,66471.9010762,67190.4871445,67916.8413965,68651.0478091,69393.1912672,70143.3575732,70901.633457,71668.1065862,72442.8655761,73226,74017.6003994,74817.7582946,75626.5661954,76444.1176116,77270.5070639,78105.8300946
"tun",788120966,22164.5299023,22276.7916638,22389.6220231,22503.0238601,22617.0000693,22731.5535599,22846.6872557,22962.4040955,23078.7070328,23195.5990362,23313.0830893,23431.1621906,23549.8393542,23669.1176092,23789,23909.4895866,24030.5894443,24152.3026641,24274.6323527,24397.5816325,24521.1536415
"tun",788120967,18309.4345755,18530.5385503,18754.3125676,18980.7888706,19210.0000921,19441.9792588,19676.7597963,19914.3755339,20154.8607094,20398.2499738,20644.578397,20893.881472,21146.1951206,21401.5556984,21660,21921.5652643,22186.2891799,22454.2098906,22725.3660006,22999.7965807,23277.5411731
"tun",788120968,20043.9614389,20010.3867906,19976.8683815,19943.4061175,19909.9999044,19876.6496484,19843.3552558,19810.116633,19776.9336865,19743.8063232,19710.7344499,19677.7179736,19644.7568016,19611.8508412,19579,19546.2041856,19513.4633058,19480.7772687,19448.1459823,19415.569355,19383.0472952
"tun",788120969,81056.4219967,82116.344747,83190.127426,84277.9512713,85379.99989,86496.4592905,87627.5179131,88773.3666627,89934.1989401,91110.2106754,92301.6003605,93508.569083,94731.32056,95970.0611725,97225,98496.3488563,99784.3223246,101089.137795,102411.015498,103750.178547,105106.85297
"tun",788120970,13586.7036021,13490.2555836,13394.4922212,13299.4086547,13205.0000586,13111.2616414,13018.1886457,12925.7763479,12834.0200578,12742.9151187,12652.4569067,12562.6408311,12473.4623334,12384.9168876,12297,12209.7072085,12123.034083,12036.9762245,11951.5292654,11866.6888692,11782.4507301
"tun",788120971,33512.519785,33758.6646905,34006.6174969,34256.3914829,34508.000025,34761.4565976,35016.7747743,35273.9682284,35533.0507334,35794.0361643,36056.9384976,36321.7718129,36588.550293,36857.2882247,37128,37400.7001165,37675.4031784,37952.1238969,38230.8770915,38511.6776905,38794.5407317
"tun",788120972,18408.0820062,18464.3034273,18520.6965582,18577.2619234,18634.0000488,18690.9114621,18747.9966926,18805.2562711,18862.6907301,18920.3006038,18978.0864278,19036.0487396,19094.1880782,19152.5049842,19211,19269.6736696,19328.5265385,19387.5591541,19446.7720655,19506.1658231,19565.7409794
"tun",788120973,42457.3067687,42365.4322847,42273.7566104,42182.2793155,42090.9999707,41999.9181476,41909.033419,41818.3453582,41727.8535396,41637.5575387,41547.4569317,41457.5512958,41367.840209,41278.3232505,41189,41099.8700385,41010.9329476,40922.18831,40833.6357093,40745.2747299,40657.1049572
"tun",788120974,22110.8568659,22290.6868857,22471.9794829,22654.7465525,22839.0000868,23024.7521752,23212.0150057,23400.8008653,23591.122141,23782.9913205,23976.420993,24171.4238502,24368.012687,24566.2004023,24766,24967.4245897,25170.4873877,25375.2017176,25581.5810116,25789.638811,25999.3887672
"tun",788120975,23037.4200593,23193.4722366,23350.5814888,23508.7549766,23667.9999089,23828.3235436,23989.7331875,24152.2361971,24315.8399789,24480.5519892,24646.379735,24813.3307741,24981.4127156,25150.6332201,25321,25492.52082,25665.2034974,25839.0559025,26014.0859589,26190.3016437,26367.7109883
"tun",788120976,32394.386615,32783.4737446,33177.2341775,33575.7240445,33979.0001506,34387.1199829,34800.1417193,35218.1242362,35641.1271173,36069.2106618,36502.4358934,36940.8645685,37384.5591854,37833.582993,38288,38747.8749837,39213.2734996,39684.2618906,40160.9072962,40643.2776627,41131.441752
"tun",788120977,22867.0955077,23548.5044672,24250.2185053,24972.8426861,25717.0001041,26483.3324211,27272.5004194,28085.184572,28922.0856288,29783.9252214,30671.4464848,31585.4146986,32526.6179466,33495.8677967,34494,35521.8752123,36580.3797355,37670.4262824,38792.954763,39948.9330958,41139.3580418
"tun",788120978,27694.8259463,28178.3107817,28670.2360958,29170.7492388,29680.0001337,30198.1413203,30725.3280019,31261.7180909,31807.4722565,32362.753973,32927.7295684,33502.5682745,34087.4422773,34682.526769,35288,35904.0433327,36530.8412954,37168.5816382,37817.4553886,38477.6569089,39149.3839548
"tun",788120979,55077.6089498,56883.211133,58748.0061408,60673.934484,62663.0002888,64717.2733825,66838.8914473,69030.0622447,71293.0659131,73630.2573402,76044.0686138,78537.0115525,81111.6803196,83770.7541222,86517,89353.2757038,92282.5326699,95307.8190911,98432.2830886,101659.175988,104991.855703
"tun",788120980,31920.0708179,32589.9211106,33273.8283714,33972.087589,34684.9999427,35412.872932,36156.0205095,36914.7632159,37689.4283189,38480.3499536,39287.8692674,40112.3345663,40954.1014661,41813.5330448,42691,43586.8808084,44501.561889,45435.4377701,46388.911259,47362.3936164,48356.304733
"tun",788120981,19879.2771801,20342.7463864,20817.0210009,21302.3529429,21799.0000051,22307.2259903,22827.3008517,23359.5008362,23904.1086312,24461.4135148,25031.7115092,25615.3055383,26212.5055883,26823.6288726,27449,28088.9511475,28743.8222364,29413.961113,30099.7237334,30801.4743524,31519.5857174
"tun",788120982,51668.1648078,52546.4731614,53439.7118994,54348.1348239,55272.0000511,56211.5700851,57167.1118923,58138.8969772,59127.2014597,60132.3061535,61154.4966457,62194.0633782,63251.3017302,64326.5121018,65420,66532.0761248,67663.0564578,68813.2623523,69983.0206239,71172.663644,72382.5294338
"tun",788120983,24571.2088138,24908.1619295,25249.7357948,25595.9937754,25947.0001064,26302.8199033,26663.5191747,27029.1648347,27399.8247145,27775.5675759,28156.4631235,28542.5820177,28933.9958881,29330.7773463,29733,30140.738466,30554.0683845,30973.0664329,31397.8103402,31828.3789011,32264.8519913
"tun",788120984,12192.9467057,12305.6380779,12419.3709823,12534.1550449,12649.999981,12766.9155955,12884.911784,13003.9985336,13124.1859235,13245.4841262,13367.9034083,13491.4541311,13616.1467519,13741.9918244,13869,13997.1820285,14126.548759,14257.1111409,14388.8802249,14521.8671638,14656.0832132
"tun",788120985,17783.0511572,18044.4673088,18309.7263558,18578.8847898,18851.999933,19129.1299502,19410.3338612,19695.6715535,19985.2037949,20278.9922466,20577.0994761,20879.5889706,21186.5251509,21497.9733845,21814,22134.6723009,22460.0585802,22790.2281347,23125.2512801,23465.1993656,23810.1447892
"tun",788120986,25550.7795434,25996.7709659,26450.5472134,26912.2441709,27382.0000952,27859.9556563,28346.2539797,28841.0406892,29344.4639503,29856.6745151,30377.8257667,30908.0737657,31447.5772967,31996.4979161,32555,33123.2507939,33701.4204624,34289.6821405,34888.2119853,35497.1892286,36116.7962309
"tun",788120987,22213.3112889,22394.5044072,22577.1755106,22761.3366552,22946.9999951,23134.1777837,23322.8823742,23513.1262207,23704.9218789,23898.2820068,24093.2193658,24289.7468213,24487.8773436,24687.6240089,24889,25092.0186072,25296.6932294,25503.0373745,25711.0646607,25920.7888175,26132.2236861
"tun",788120988,26668.0124542,27167.311127,27675.9580468,28194.1282383,28722.0000036,29259.7549828,29807.578217,30365.6582115,30934.1870012,31513.3602163,32103.3771499,32704.4408262,33316.7580706,33940.539581,34576,35223.357989,35882.8363032,36554.6618685,37239.0658596,37936.2837791,38646.5555392
"tun",788120989,36757.0633129,37540.1644264,38339.9493361,39156.7734867,39990.9998953,40842.9993133,41713.1503907,42601.8398445,43509.4626308,44436.4221201,45383.1302765,46350.007841,47337.4845184,48345.9991683,49376,50427.9447719,51502.3009947,52599.5461395,53720.1678498,54864.664158,56033.5437072
"tun",788120990,12317.75496,12648.5044796,12988.1351017,13336.8852968,13694.9999385,14062.7304759,14440.3351095,14828.0789732,15226.2343199,15635.080713,16054.9052225,16486.0026268,16928.6756193,17383.2350212,17850,18329.2982929,18821.4664375,19326.850008,19845.8038577,20378.692368,20925.8897049
"tun",788120991,10943.5260391,11112.6819383,11284.4525084,11458.8781647,11635.9999474,11815.8595308,11998.4992337,12183.9620288,12372.2915532,12563.5321182,12757.7287205,12954.9270519,13155.1735106,13358.5152121,13565,13774.6764576,13987.593919,14203.802481,14423.3530146,14646.2971773,14872.6874249
"tun",788120992,41265.5563907,41795.3759125,42331.997929,42875.5097792,43425.9999235,43983.557958,44548.2746294,45120.2418492,45699.5527093,46286.3014965,46880.5837084,47482.4960687,48092.1365428,48709.6043542,49335,49968.4252679,50609.9832523,51259.7783714,51917.9163839,52584.5044064,53259.650931
"tun",788120993,24493.969696,25264.818766,26059.9272067,26880.058484,27726.000091,28598.5643038,29498.5889617,30426.9382719,31384.5036384,32372.2045193,33390.9893083,34441.8362464,35525.7543605,36643.7844329,37797,38986.5083836,40213.4517539,41479.0082265,42784.3929933,44130.8594893,45519.7005968
"tun",788120994,16834.5000759,17024.1462792,17215.9289096,17409.8720347,17605.9999932,17804.3373978,18004.9091389,18207.7403868,18412.8565958,18620.2835066,18830.04715,19042.1738502,19256.6902277,19473.623203,19693,19914.848149,20139.1954907,20366.0701793,20595.5006862,20827.5158036,21062.1446478
"tun",788120995,48328.2884321,49029.7939948,49741.4822076,50463.5008761,51195.9999511,51939.1315603,52693.0500393,53457.9119642,54233.8761836,55021.1038522,55819.7584635,56630.0058846,57452.01439,58285.9546967,59132,59990.326009,60861.1109833,61744.5357701,62640.7838415,63550.0413331,64472.4970821
"tun",788120996,11222.4364452,11180.846702,11139.4110883,11098.1290327,11056.9999661,11016.0233217,10975.1985344,10934.5250417,10894.0022827,10853.6296988,10813.4067336,10773.3328325,10733.4074431,10693.630015,10654,10614.5168516,10575.1800257,10535.9889799,10496.943174,10458.0420698,10419.2851309
"tun",788120997,46735.224975,47242.8385072,47755.9654717,48274.6657525,48798.999884,49329.0290581,49864.8151315,50406.4206326,50953.9087689,51507.3434346,52066.7892177,52632.3114078,53203.9760038,53781.8497211,54366,54956.4950132,55553.403674,56156.795644,56766.7413414,57383.3119495,58006.5794246
"tun",788120998,22877.6869167,22990.9217181,23104.7169835,23219.075487,23334.0000164,23449.4933732,23565.5583729,23682.1978449,23799.4146325,23917.2115934,24035.5915989,24154.5575351,24274.112302,24394.258814,24515,24636.3388035,24758.2781823,24880.8211091,25003.9705712,25127.7295706,25252.1011243
"tun",788120999,68808.6066146,69524.9410524,70248.7329152,70980.0598389,71719.0002675,72465.6334616,73220.039507,73982.2993232,74752.4946724,75530.7081675,76317.0232817,77111.5243573,77914.2966146,78725.4261608,79545,80373.1060417,81209.8331106,82055.2709564,82909.5102628,83772.6426578,84644.7607231
"tun",788121000,7404.28444567,7528.31205357,7654.41722178,7782.63475109,7913.00002519,8045.54902053,8180.31831614,8317.34510381,8456.66719832,8598.32304786,8742.35174468,8888.79303583,9037.68733419,9189.07572954,9343,9499.50262346,9658.62678938,9820.41641065,9984.91613577,10152.1713611,10322.2282435
