"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lbn",422634716,4387.64352876,4632.01649993,4890,5162.35207719,5449.87299977,5753.40760752,6073.84779419,6412.1351282,6769.26361928,7146.28263927,7544.30000552,7964.48523608,8408.07298614,8876.36667591,9370.7423205,9892.65257322,10443.6309939,11025.2965552,11639.3583995,12287.6208611,12971.9887681
"lbn",422634717,2650.04579397,2615.29504918,2581,2547.15467079,2513.75316425,2480.78966041,2448.25841564,2416.1537616,2384.4701043,2353.2019231,2322.34376976,2291.89026746,2261.83610992,2232.17606042,2202.90495092,2174.01768114,2145.50921771,2117.37459322,2089.60890544,2062.20731639,2035.16505156
"lbn",422634718,24638.9961758,26011.2828401,27460,28989.4045071,30603.9903014,32308.501616,34107.9469179,36007.6136238,38013.0836371,40130.2497493,42365.3329553,44724.9007327,47215.8863394,49845.6091862,52621.7963438,55552.6052476,58646.6476673,61913.0150114,65361.3050407,69001.6500705,72844.7467425
"lbn",422634719,14752.3568446,15157.6121305,15574,16001.8262713,16441.4051636,16893.0595278,17357.1210835,17833.9306632,18323.8384621,18827.2042952,19344.3978623,19875.7990187,20421.7980545,20982.7959816,21559.2048275,22151.4479388,22759.9602912,23385.1888097,24027.5926965,24687.6437684,25365.826803
"lbn",422634720,2103.82589905,2161.61914356,2221,2282.01208095,2344.70019702,2409.11038983,2475.28996574,2543.28753069,2613.15302583,2684.93776421,2758.69446849,2834.47730965,2912.34194677,2992.34556794,3074.54693219,3159.00641274,3245.78604127,3334.94955351,3426.56243605,3520.69197441,3617.40730252
"lbn",422634721,9088.79311183,9338.46721406,9595,9858.57988144,10129.4004459,10407.660599,10693.5647102,10987.3227632,11289.1505101,11599.2696297,11917.9078906,12245.2993184,12581.6843671,12927.3100965,13282.4303532,13647.3059569,14022.2048924,14407.402506,14803.1817082,15209.8331808,15627.655591
"lbn",422634722,188.426409211,198.920953985,210,221.696101474,234.043625757,247.078854311,260.840089321,275.367766242,290.704572607,306.895573465,323.988343795,342.033108298,361.082888975,381.193660928,402.424516831,424.837840568,448.499490537,473.478993168,499.849747216,527.689239432,557.079272248
"lbn",422634723,9592.72619526,9856.24361404,10127,10405.1942115,10691.0305697,10984.7190084,11286.4752288,11596.520857,11915.0836076,12242.3974508,12578.7027836,12924.2466073,13279.2827082,13644.0718444,14018.8819371,14403.9882674,14799.6736785,15206.2287836,15623.9521791,16053.1506641,16494.1394654
"lbn",422634724,12921.3368253,13276.2929929,13641,14015.7257074,14400.7453343,14796.3416603,15202.8052331,15620.4345818,16049.5364364,16490.425953,16943.4269449,17408.8721211,17887.10333,18378.471811,18883.3384521,19402.074055,19935.0596078,20482.6865644,21045.357132,21623.4845669,22217.4934776
"lbn",422634725,6569.03714569,6838.49219055,7119,7411.01394691,7715.00600103,8031.4674918,8360.9099025,8703.86569692,9060.88917993,9432.55739343,9819.471049,10222.2554987,10641.561746,11078.0674978,11532.4782597,12005.5284766,12497.9827195,13010.6369213,13544.3196632,14099.8935139,14678.2564238
"lbn",422634726,45.2146116223,47.0692677815,49,51.0099288381,53.1023028586,55.2805038767,57.5480524263,59.9086134498,62.3660022217,64.9241905153,67.5873130216,70.3596740325,73.2457543974,76.2502187655,79.3779231249,82.6339226514,86.0234798789,89.5520732047,93.2254057445,97.0494145497,101.030280203
"lbn",422634727,1509.69084107,1548.83786965,1589,1630.20355421,1672.47553692,1715.84365301,1760.33632575,1805.98271545,1852.81273856,1900.85708728,1950.14724968,2000.71553031,2052.59507142,2105.81987463,2160.42482326,2216.44570516,2273.91923617,2332.8830842,2393.37589392,2455.43731204,2519.10801337
"lbn",422634728,145.798722489,143.886825642,142,140.137916797,138.300251578,136.486684145,134.696898497,132.930582777,131.187429218,129.467134088,127.769397639,126.093924052,124.44042139,122.808601542,121.198180174,119.608876684,118.040414147,116.492519271,114.964922345,113.457357198,111.969561148
"lbn",422634729,727.966860878,718.420840707,709,699.702697245,690.527312457,681.472246893,672.535922777,663.71678302,655.013290953,646.423930058,637.947203703,629.581634882,621.325765956,613.178158402,605.137392561,597.202067389,589.370800215,581.642226499,574.014999595,566.487790516,559.059287701
"lbn",422634730,324.453495116,320.19885143,316,311.856209209,307.766757033,303.730930914,299.748027641,295.817353222,291.938222766,288.109960365,284.331898971,280.603380286,276.923754643,273.292380896,269.708626304,266.171866424,262.681485004,259.23687387,255.837432824,252.482569539,249.171699455
"lbn",422634731,550.025661172,580.659737108,613,647.141477161,683.184488519,721.234941393,761.404641685,803.81162241,848.580490515,895.842793021,945.737403555,998.410930413,1054.01814734,1112.72244833,1174.6963277,1240.12188699,1309.19137,1382.10772768,1459.08521449,1540.35001796,1626.14092328
"lbn",422634732,2443.66872904,2411.62426077,2380,2348.79043645,2317.99013208,2287.59372018,2257.59590439,2227.99145781,2198.7752221,2169.94210654,2141.48708718,2113.40520595,2085.69156978,2058.34134978,2031.34978039,2004.71215851,1978.42384275,1952.48025256,1926.87686747,1901.60922627,1876.67292628
"lbn",422634733,1467.034186,1548.74171317,1635,1726.06250434,1822.19680054,1923.6853657,2030.82640971,2143.93475145,2263.34274387,2389.40125055,2522.48067669,2662.97205746,2811.28820702,2967.86493151,3133.16230962,3307.66604442,3491.88889061,3686.37216109,3891.68731761,4108.43764986,4337.26004822
"lbn",422634734,2642.85853301,2608.20203664,2574,2540.24646362,2506.93554621,2474.06144359,2441.61842768,2409.60084555,2378.00311836,2346.81974044,2316.04527832,2285.6743698,2255.70172295,2226.12211527,2196.93039274,2168.12146891,2139.69032405,2111.63200424,2083.94162053,2056.61434808,2029.64542531
"lbn",422634735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634736,827.56176286,816.709728646,806,795.430710831,785.000019521,774.706108598,764.547184426,754.521476889,744.627239081,734.862747006,725.226299273,715.716216805,706.330842539,697.068541145,687.927698736,678.906722589,670.004040865,661.218102339,652.547376126,643.990351418,635.545537218
"lbn",422634737,178.654772627,176.312025787,174,171.718292413,169.466505455,167.244246769,165.051129144,162.886770445,160.750793549,158.642826277,156.562501332,154.509456233,152.483333253,150.483779354,148.510446129,146.56298974,144.641070857,142.744354599,140.872510479,139.025212341,137.202138308
"lbn",422634738,1279.33245226,1262.55623064,1246,1229.66087555,1213.53601033,1197.62259468,1181.91785583,1166.41905732,1151.12349863,1136.0285146,1121.13147506,1106.42978429,1091.92088065,1077.60223606,1063.47135561,1049.5257771,1035.76307062,1022.18083811,1008.77671297,995.548359637,982.493473168
"lbn",422634739,5054.69796348,4988.41438477,4923,4858.44341119,4794.73336985,4731.85877497,4669.80867113,4608.57224656,4548.13883126,4488.49789517,4429.63904631,4371.55202895,4314.22672186,4257.65313655,4201.82141548,4146.7218304,4092.34478062,4038.68079133,3985.720512,3933.45471468,3881.87429246
"lbn",422634740,6.65062044522,6.82307431563,7,7.18151345469,7.36773364284,7.55878261237,7.75478557597,7.95587099315,8.16217065444,8.37381976776,8.59095704705,8.81372480314,9.0422690371,9.27673953584,9.51728997032,9.76407799629,10.0172653576,10.2770179921,10.5435061406,10.8169044583,11.0973921294
"lbn",422634741,880.952844335,869.400678881,858,846.748821208,835.645182071,824.687147863,813.872809228,803.200281849,792.667706118,782.273246813,772.015092775,761.891456599,751.900574316,742.04070509,732.310130913,722.707156304,713.230108017,703.877334747,694.647206844,685.538116026,676.548475103
"lbn",422634742,848.004654711,882.788920229,919,956.696420454,995.939108716,1036.79149108,1079.31959551,1123.59215837,1169.68073555,1217.65981803,1267.60695238,1319.60286604,1373.73159778,1430.08063358,1488.741048,1549.80765136,1613.37914303,1679.55827092,1748.45199753,1820.17167288,1894.83321442
"lbn",422634743,49495.322322,50854.9858123,52252,53687.3909291,55162.2128297,56677.548892,58234.5120621,59834.2458594,61477.9252164,63166.7573414,64901.9826057,66684.8754542,68516.7453412,70398.9376928,72332.8348946,74319.8573069,76361.4643082,78459.155367,80614.4711429,82828.9946182,85104.3522609
"lbn",422634744,849.713378678,897.038778208,947,999.743848077,1055.42530282,1114.20797634,1176.26459327,1241.77749824,1310.93919171,1383.95289558,1461.03315035,1542.40644552,1628.31188505,1719.00189,1814.74294019,1915.81635723,2022.51913113,2135.164793,2254.08433625,2379.62718925,2512.16224199
"lbn",422634745,482.730515025,509.616539256,538,567.964298063,599.59747932,632.992493424,668.247466927,705.465991609,744.757428869,786.237231069,830.027280771,876.256248878,925.059972709,976.581855141,1030.97328598,1088.39408679,1149.01298052,1213.00808726,1280.56744763,1351.88957531,1427.18404033
"lbn",422634746,3772.19045534,3926.9217692,4088,4255.68549164,4430.24926706,4611.97346629,4801.15180242,4998.09003638,5203.10647107,5416.53246585,5638.71297209,5870.00709071,6110.78865258,6361.44682272,6622.38672928,6894.03011835,7176.81603561,7471.20153594,7777.66242211,8096.69401386,8428.81194839
"lbn",422634747,8004.53331699,8450.3515738,8921,9417.86152978,9942.39612084,10496.1450443,11080.7354135,11697.884965,12349.4071058,13037.2162423,13763.3334048,14529.8921863,15339.1450121,16193.4697578,17095.3767364,18047.5160748,19052.6855004,20113.8385621,21234.0933091,22416.7414522,23665.2580368
"lbn",422634748,2373.30573658,2470.65625988,2572,2677.50075452,2787.32903984,2901.66236675,3020.68552736,3144.59089373,3273.57872886,3407.85751031,3547.64426717,3693.16493085,3844.65470021,4002.35842173,4166.53098525,4337.43773591,4515.35490303,4700.57004658,4893.38252194,5094.10396371,5303.05878945
"lbn",422634749,1210.41536202,1277.83031869,1349,1424.13352804,1503.45167212,1587.18749745,1675.58704997,1768.91007933,1867.43080213,1971.43870764,2081.23940848,2197.15553854,2319.52770109,2448.71546949,2585.09844384,2729.07736631,2881.07529873,3041.53886563,3210.93956664,3389.77516187,3578.57113458
"lbn",422634750,389.414579035,411.103304902,434,458.171943047,483.690159898,510.629632242,539.06951793,569.093383566,600.789450054,634.250851829,669.575910511,706.868423816,746.237970549,787.800232586,831.677334785,877.99820384,926.898947109,978.523252547,1033.02281091,1090.55776149,1151.29716265
"lbn",422634751,2774.70075813,2888.5160861,3007,3130.34400033,3258.74744277,3392.41786035,3531.57129889,3676.43266619,3827.23609552,3984.22532407,4147.65408686,4317.78652685,4494.8976219,4679.27362914,4871.21254768,5071.02460026,5279.03273461,5495.57314544,5720.99581783,5955.66509287,6199.96025656
"lbn",422634752,400.181802419,422.470216558,446,470.840291703,497.064081369,524.748423917,553.974665891,584.828684494,617.401139918,651.787741741,688.089530156,726.413172862,766.871278491,809.582727496,854.673021461,902.274651873,952.527489425,1005.57919501,1061.58565361,1120.71143232,1183.13026392
"lbn",422634753,2166.00643731,2286.64372819,2414,2548.44947123,2690.38720275,2840.2302586,2998.41893153,3165.4180367,3341.71827749,3527.83768736,3724.32315201,3931.75201634,4150.73378089,4381.91189277,4625.96563634,4883.61212919,5155.60842931,5442.75375956,5745.89185609,6065.91344756,6403.75887241
"lbn",422634754,1127.86664942,1190.68399599,1257,1327.00952168,1400.91827417,1478.94342795,1561.31424894,1648.27277222,1740.07451318,1836.98921831,1939.30165786,2047.31246253,2161.33900687,2281.71634184,2408.79817932,2542.9579314,2684.58980764,2834.10997339,2991.95777262,3158.59701889,3334.51735817
"lbn",422634755,400.181802419,422.470216558,446,470.840291703,497.064081369,524.748423917,553.974665891,584.828684494,617.401139918,651.787741741,688.089530156,726.413172862,766.871278491,809.582727496,854.673021461,902.274651873,952.527489425,1005.57919501,1061.58565361,1120.71143232,1183.13026392
"lbn",422634756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634757,127.339110283,132.56242763,138,143.660615911,149.553424377,155.687949694,162.074106833,168.722217471,175.643026665,182.847720227,190.347942796,198.155816663,206.283961364,214.745514074,223.554150841,232.724108692,242.270208638,252.207879638,262.553183525,273.322840977,284.534258532
"lbn",422634758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634759,4643.38341159,4770.9396856,4902,5036.6606127,5175.02042585,5317.1810585,5463.24692124,5613.32529287,5767.52639919,5925.96349398,6088.75294215,6256.01430522,6427.87042912,6604.44753445,6785.87530914,6972.28700372,7163.81952918,7360.61355755,7562.81362517,7770.56823889,7984.02998513
"lbn",422634760,433.380741184,457.518194165,483,509.901033391,538.300339241,568.281364914,599.932205439,633.345862356,668.620516996,705.859818971,745.17319073,786.676149086,830.490644644,876.745420136,925.576388712,977.127033306,1031.54882823,1089.00168429,1149.6544186,1213.68525069,1281.28232617
"lbn",422634761,52872.2423265,54324.6716505,55817,57350.3234229,58925.7680762,60544.4910531,62207.6812327,63916.5601534,65672.3829098,67476.4390746,69330.0536459,71234.5880201,73191.4409919,75202.0497818,77267.8910914,79390.4821882,81571.3820196,83812.1923585,86114.5589792,88480.1728662,90910.7714565
"lbn",422634762,111.261308296,117.458087115,124,130.906269442,138.197188542,145.894180641,154.019862266,162.59810959,171.654128587,181.214529094,191.307403003,201.962406805,213.210848728,225.085780739,237.622095653,250.856629669,264.828270603,279.578072156,295.149374546,311.587931855,328.94204647
"lbn",422634763,18879.4930184,19398.1229852,19931,20478.5154369,21041.0714214,21619.0811254,22212.9690712,22823.1714427,23450.136406,24094.3244387,24756.2086679,25436.2752177,26135.0235665,26852.9669133,27590.6325554,28348.5622748,29127.3127369,29927.4558987,30749.5794295,31594.2871419,32462.1994357
"lbn",422634764,27.8153270739,29.3645217787,31,32.7265673605,34.5492971355,36.4735451601,38.5049655664,40.6495273976,42.9135321467,45.3036322735,47.8268507508,50.4906017011,53.3027121821,56.2714451847,59.4055239132,62.7141574172,66.2070676506,69.894518039,73.7873436366,77.8969829638,82.2355116175
"lbn",422634765,482.730515025,509.616539256,538,567.964298063,599.59747932,632.992493424,668.247466927,705.465991609,744.757428869,786.237231069,830.027280771,876.256248878,925.059972709,976.581855141,1030.97328598,1088.39408679,1149.01298052,1213.00808726,1280.56744763,1351.88957531,1427.18404033
"lbn",422634766,966.358298666,1020.18032115,1077,1136.98429185,1200.3094521,1267.16155282,1337.73702952,1412.2432583,1490.89916523,1573.93586963,1661.59736318,1754.14122684,1851.83938775,1954.97891819,2063.86287918,2178.81121091,2300.16167289,2428.27083639,2563.51513215,2706.29195652,2857.0208391
"lbn",422634767,520.275927582,543.135757375,567,591.912787245,617.920189954,645.070303228,673.413335366,703.001700713,733.89011659,766.135704484,799.798095677,834.939541525,871.62502858,909.922398764,949.90247483,991.639191336,1035.20973137,1080.69466927,1128.17811966,1177.74789298,1229.49565785
"lbn",422634768,1643.79610321,1735.34851286,1832,1934.03456143,2041.75201136,2155.46886237,2275.51925541,2402.25594169,2536.05131912,2677.29852661,2826.41259921,2983.83168763,3150.01834573,3325.46088962,3510.67483255,3706.20439962,3912.62412697,4130.54054992,4360.59398523,4603.46041257,4859.85346075
"lbn",422634769,54584.8570161,56084.3327994,57625,59207.9901686,60834.4659403,62505.6218882,64222.6854011,65986.917585,67799.6141888,69662.1065567,71575.7626054,73541.9878291,75562.2263318,77637.9618876,79770.7190308,81962.0641757,84213.6067664,86527.0004597,88903.9443391,91346.1841628,93855.5136461
"lbn",422634770,1321.37395598,1375.57533598,1432,1490.73914482,1551.88770803,1615.54452146,1681.81247091,1750.79866245,1822.61459554,1897.37634322,1975.20473973,2056.22557581,2140.56980198,2228.37374025,2319.77930438,2414.93422932,2513.99230993,2617.11364957,2724.4649189,2836.21962521,2952.55839288
"lbn",422634771,3784.2343389,3888.18931945,3995,4104.74482818,4217.50440662,4333.36155216,4452.40135666,4574.71124949,4700.38106177,4829.5030923,4962.17217542,5098.48575058,5238.54393398,5382.44959203,5530.30841698,5682.22900446,5838.32293331,5998.70484749,6163.4925403,6332.80704088,6506.7727031
"lbn",422634772,569.33500757,592.688535127,617,642.308695778,668.655527832,696.083079427,724.635680551,754.359479561,785.302517771,817.514807101,851.048410905,885.957528124,922.298580882,960.130305679,999.513848327,1040.51286277,1083.19361399,1127.62508505,1173.87908866,1222.03038321,1272.15679358
"lbn",422634773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634774,317.326283738,326.043409766,335,344.202632651,353.658066638,363.373246552,373.355307755,383.611581622,394.149600924,404.977105362,416.10204725,427.532597358,439.277150909,451.34433375,463.743008683,476.482281976,489.571510052,503.02030636,516.838548436,531.036385155,545.62424419
"lbn",422634775,9223.30156643,9476.67068924,9737,10004.4806989,10279.3092384,10561.6874677,10851.8227809,11149.9282694,11456.2228782,11770.9315669,12094.2854749,12426.522091,12767.8854281,13118.6262022,13479.0020165,13849.277551,14229.7247563,14620.6230538,15022.2595406,15434.9292008,15858.9351214
"lbn",422634776,2432.51909444,2499.34172024,2568,2638.54436014,2711.02661232,2785.49999148,2862.01919497,2940.6404227,3021.42141843,3104.42151215,3189.7016637,3277.32450751,3367.35439861,3459.85745991,3554.90163074,3652.55671676,3752.89444123,3855.98849771,3961.91460413,4070.75055844,4182.57629576
"lbn",422634777,1658.62185918,1704.18510597,1751,1799.10092469,1848.52320801,1899.30314839,1951.47804143,2005.08620722,2060.16701856,2116.76092982,2174.90950667,2234.65545664,2296.04266042,2359.11620417,2423.92241255,2490.5088828,2558.9245197,2629.21957145,2701.4456666,2775.65585196,2851.90463157
"lbn",422634778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634780,1066.85238358,1126.27149661,1189,1255.22221263,1325.13271917,1398.93694179,1476.85174382,1559.10606696,1645.94160395,1737.61350881,1834.39114654,1936.5588846,2044.41692853,2158.28220402,2278.48928816,2405.39139255,2539.36140118,2680.79296608,2830.101664,2987.72621755,3154.1297843
"lbn",422634781,601.631158729,626.309440685,652,678.744359234,706.58574416,735.569153625,765.741432284,797.151346311,829.849662215,863.889228897,899.325063063,936.214438147,974.61697688,1014.59474765,1056.21236485,1099.53709324,1144.63895676,1191.59085162,1240.46866419,1291.3513936,1344.32127944
"lbn",422634782,2738.46381386,2890.98453125,3052,3221.98334143,3401.43402767,3590.87934931,3790.8759648,4002.01153604,4224.90645522,4460.2156677,4708.63059649,4970.88117393,5247.73798644,5540.01453883,5848.56964462,6174.30994959,6518.1925958,6881.22803404,7264.48299287,7669.08361308,8096.21875667
"lbn",422634783,746.385542111,775.138930385,805,836.011422724,868.217514192,901.664297234,936.399567639,972.472962459,1009.93603094,1048.84230818,1089.24739165,1131.20902061,1174.78715865,1220.04407938,1267.04445539,1315.85545069,1366.54681668,1419.19099184,1473.86320523,1530.64158398,1589.60726497
"lbn",422634784,1011.22172943,1067.54245305,1127,1189.76907791,1256.0341249,1325.98985147,1399.84181269,1477.80701216,1560.11453966,1647.00624426,1738.73744504,1835.5776812,1937.81150417,2045.73931365,2159.67824033,2279.96307771,2406.94726588,2541.00393,2682.52697672,2831.93225162,2989.65876106
"lbn",422634785,32.2961511588,33.6209055582,35,36.4356634558,37.9302163276,39.4860741977,41.1057517331,42.7918667498,44.5471444441,46.3744217966,48.2766521583,50.2569100232,52.3183959981,54.4644419753,56.6985165178,59.0242304653,61.4453427706,63.9657665748,66.5895755318,69.3210103926,72.1644858595
"lbn",422634786,4568.55124318,4694.05183673,4823,4955.49043962,5091.62046386,5231.49005409,5375.20193822,5522.86166616,5674.57768733,5830.46143033,5990.62738474,6155.19318524,6324.27969801,6498.01110948,6676.51501754,6859.92252528,7048.36833726,7241.99085843,7440.93229584,7645.33876299,7855.36038725
"lbn",422634787,254.824286742,269.016909199,284,299.817584851,316.5161415,334.144736306,352.755168415,372.402121965,393.143326764,415.039727925,438.155664942,462.559060746,488.321621281,515.519046208,544.231251334,574.542603435,606.542168154,640.323971713,675.987277187,713.636876184,753.383396754
"lbn",422634788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634789,1615.15976939,1677.38138724,1742,1809.1079483,1878.80113009,1951.17913762,2026.34539979,2104.40732994,2185.47647937,2269.66869671,2357.10429347,2447.90821602,2542.21022406,2640.14507613,2741.8527221,2847.47850323,2957.17335983,3071.09404694,3189.40335839,3312.27035936,3439.87062804
"lbn",422634790,1799.02357365,1899.22148924,2005,2116.66992122,2234.55937925,2359.01477568,2490.40180518,2629.10653007,2775.53651465,2930.12202285,3093.31728243,3265.6018197,3447.48186855,3639.49185791,3842.19598213,4056.18985875,4282.10227869,4520.59705382,4772.37496746,5038.17583362,5318.78067075
"lbn",422634791,83.4459812218,88.0935653361,93,98.1797020815,103.647891407,109.42063548,115.514896699,121.948582193,128.74059644,135.91089682,143.480552252,151.471805103,159.908136546,168.814335554,178.21657174,188.142472251,198.621202952,209.683554117,221.36203091,233.690948891,246.706534853
"lbn",422634792,3169.12519619,3291.21101125,3418,3549.67334518,3686.41920933,3828.43300366,3975.91766732,4129.08395737,4288.15075,4453.34535324,4624.90383186,4803.07134463,4988.10249475,5180.26169357,5379.82353854,5587.07320554,5802.30685642,6025.83206226,6257.96824281,6499.04712302,6749.41320704
"lbn",422634793,1921.94937395,2028.99373065,2142,2261.30023504,2387.24498272,2520.20431397,2660.56891108,2808.75121566,2965.18664059,3130.33484935,3304.68110671,3488.73770464,3683.04546755,3888.17534147,4104.73007168,4333.34597379,4574.69480347,4829.48573031,5098.4674216,5382.43024221,5682.20857693
"lbn",422634794,392.730329815,409.98607435,428,446.805419649,466.437109877,486.931375276,508.326115585,530.660895776,553.977019225,578.31760409,603.72766305,630.254186548,657.946229687,686.855002947,717.033966891,748.538931026,781.42815701,815.762466397,851.605353113,889.02310087,928.084905751
"lbn",422634795,2010.77896686,2122.77075181,2241,2365.81411145,2497.57983486,2636.68434529,2783.53638176,2938.56744832,3102.23308196,3275.01419112,3457.41846879,3649.98188427,3853.27025807,4067.88092448,4294.44448676,4533.62667006,4786.13027758,5052.69725566,5334.11087386,5631.19802651,5944.83166242
"lbn",422634796,699.869519925,738.849257658,780,823.442662619,869.304895668,917.721458868,968.834617478,1022.79456033,1079.75984111,1139.8978443,1203.38527695,1270.40868796,1341.16501619,1415.86216916,1494.71963395,1577.96912211,1665.85525056,1758.63626034,1856.58477537,1959.9886036,2069.15158263
"lbn",422634797,250.064484686,260.321868751,271,282.116137044,293.688246422,305.735031645,318.275963419,331.33131112,344.922175553,359.070523054,373.799220997,389.132074751,405.093866157,421.71039358,439.008513609,457.01618446,475.762511167,495.277792622,515.593570546,536.742680468,558.759304798
"lbn",422634798,221.625347976,233.968931592,247,260.756843163,275.279883628,290.611795308,306.797628868,323.884944103,341.923949685,360.967650695,381.072004369,402.296084522,424.702255128,448.356353568,473.327884083,499.690222001,527.520829345,556.90148244,587.918512201,620.663057808,655.231334501
"lbn",422634799,3784.77737006,3930.58026563,4082,4239.25295349,4402.56384215,4572.16603889,4748.30190696,4931.22314628,5121.19115316,5318.47739378,5523.36379217,5736.14313306,5957.11948027,6186.60861122,6424.9384682,6672.44962697,6929.49578348,7196.44425926,7473.67652638,7761.58875254,8060.59236721
"lbn",422634800,687.278077177,717.475630112,749,781.909484385,816.264942285,852.129906733,889.570702273,928.656567608,969.459783644,1012.05580716,1056.52341034,1102.94482646,1151.40590195,1201.99625516,1254.80944206,1309.9431293,1367.49927477,1427.5843162,1490.30936795,1555.79042652,1624.14858506
"lbn",422634801,1533.43206353,1618.83766838,1709,1804.18398771,1904.66931628,2010.7512477,2122.74148881,2240.96910718,2365.78149803,2497.54540501,2636.64799784,2783.49800991,2938.52693933,3102.19031679,3274.96904412,3457.37080729,3649.93156822,3853.21713964,4067.82484758,4294.38528661,4533.56417272
"lbn",422634802,1727.24208443,1823.44207819,1925,2032.21426352,2145.39990277,2264.88949785,2391.03415211,2524.20452388,2664.79191556,2813.20942343,2969.89315146,3135.30349273,3309.92648228,3494.27522518,3688.89140429,3894.34687187,4111.24532992,4340.22410404,4581.95601614,4837.15136146,5106.55999561
"lbn",422634803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634804,2496.03111098,2598.415701,2705,2815.95627566,2931.46386189,3051.7094487,3176.88738394,3307.19998738,3442.85787775,3584.08031314,3731.09554538,3884.14118894,4043.464605,4209.32330124,4381.98534802,4561.72981167,4748.84720556,4943.63995957,5146.42290896,5357.5238032,5577.28383571
"lbn",422634805,677.437804543,715.168191707,755,797.050269587,841.442559269,888.307309545,937.782225893,990.012683392,1045.1521539,1103.36265698,1164.81523603,1229.69046079,1298.17895798,1370.48197143,1446.81195337,1527.39318871,1612.46245407,1702.26971353,1797.07885309,1897.16845605,2002.83262165
"lbn",422634806,438.764352876,463.201649993,489,516.235207719,544.987299977,575.340760752,607.384779419,641.21351282,676.926361928,714.628263927,754.430000552,796.448523608,840.807298614,887.636667591,937.07423205,989.265257322,1044.36309939,1102.52965552,1163.93583995,1228.76208611,1297.19887681
"lbn",422634807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634808,3325.58082218,3461.9926752,3604,3751.83231699,3905.72856127,4065.93746881,4232.71797846,4406.33965047,4587.08310218,4775.24046157,4971.11583938,5175.02582068,5387.2999765,5608.28139655,5838.32724372,6077.80933134,6327.11472415,6586.64636387,6856.82372047,7138.08347014,7430.88020107
"lbn",422634809,366.982863653,387.422238951,409,431.779550014,455.827823498,481.215482919,508.017126344,536.311506632,566.181762839,597.715664511,631.005869583,666.150196638,703.251912338,742.420034856,783.76965421,827.422270439,873.506150617,922.156705741,973.516888625,1027.73761394,1084.97820166
"lbn",422634810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634811,11635.8418889,12113.131974,12610,13127.2490337,13665.7150826,14226.2684466,14809.8151244,15417.2982776,16049.6997554,16708.0416816,17393.3881062,18106.8467255,18849.5706725,19622.7603803,20427.6655225,21265.5870334,22137.8792096,23045.9519002,23991.2727844,24975.3697443,25999.8333339
"lbn",422634812,685.191199528,711.587167149,739,767.468871295,797.034463339,827.739025659,859.626435385,892.742259947,927.133822191,962.850268007,999.942636554,1038.4639332,1078.46920527,1120.0156207,1163.16254973,1207.97164976,1254.50695345,1302.83496021,1353.02473126,1405.14798827,1459.27921592
"lbn",422634813,610.858630489,635.915413702,662,689.154548793,717.422948825,746.85088911,777.48593278,809.377593954,842.577417771,877.139063696,913.118392251,950.573555296,989.565090022,1030.15601679,1072.41194099,1116.40115909,1162.19476898,1209.86678493,1259.4942572,1311.15739657,1364.93970397
"lbn",422634814,191.008665425,198.843641444,207,215.490923867,224.330136566,233.53192454,243.11116025,253.083326206,263.464539998,274.27158034,285.521914193,297.233724994,309.425942046,322.118271111,335.331226262,349.086163038,363.405312958,378.311819457,393.829775288,409.984261465,426.801387798
"lbn",422634815,104.270430884,108.547495088,113,117.635142014,122.460412715,127.483610981,132.712855595,138.156598364,143.823637777,149.723133229,155.864619825,162.258023789,168.913678508,175.842341235,183.055210472,190.563944074,198.380678088,206.51804637,214.989201003,223.807833553,232.988197203
"lbn",422634816,683.71868485,721.798890173,762,804.440139636,849.244013461,896.543271356,946.476895537,999.191608934,1054.84230632,1113.59250943,1175.61484749,1241.0915644,1310.21505428,1383.1884268,1460.22610393,1541.55445006,1627.41243709,1718.05234664,1813.74051133,1914.75809737,2021.40193073
"lbn",422634817,336.568884206,349.534697801,363,376.984032856,391.506779691,406.588993659,422.252227395,438.518863817,455.412148113,472.956220956,491.176153003,510.09798072,529.748743591,550.156522752,571.350481126,593.360905093,616.219247771,639.958173961,664.611606829,690.214776377,716.804269794
