"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rus",643106215,14451.6604659,14339.2395544,14227.6931765,14117.014529,14007.1968618,13898.2334772,13790.1177296,13682.8430253,13576.4028216,13470.7906269,13366,13262.0245499,13158.8579352,13056.4938639,12954.9260929,12854.1484278,12754.1547222,12654.9388777,12556.4948431,12458.8166145,12361.8982346
"rus",643106216,21571.5305966,21403.7235037,21237.221799,21072.0153276,20908.0940139,20745.4478605,20584.0669478,20423.9414333,20265.0615512,20107.4176116,19951,19795.7991766,19641.8056759,19489.0101061,19337.4031483,19186.9755561,19037.7181552,18889.6218426,18742.677586,18596.8764234,18452.2094627
"rus",643106217,15287.4478024,15168.5252177,15050.5277437,14933.4481839,14817.2793977,14702.0143,14587.6458611,14474.1671057,14361.5711129,14249.8510155,14139,14029.0113056,13919.8782242,13811.5941,13704.1523289,13597.546358,13491.7696856,13386.8158605,13282.6784817,13179.351198,13076.8277075
"rus",643106218,42843.5617208,42510.2773713,42179.5856741,41851.4664607,41525.8997194,41202.8655943,40882.344384,40564.3165403,40248.7626669,39935.6635187,39625,39316.7531639,39010.9042107,38707.4344872,38406.3254849,38107.5588397,37811.1163301,37516.9798763,37225.1315395,36935.5535201,36648.228157
"rus",643106219,21861.2990393,21691.2378087,21522.4995014,21355.0738263,21188.9505723,21024.1196076,20860.5708795,20698.2944133,20537.280312,20377.5187554,20219,20061.7143778,19905.6522962,19750.8042371,19597.1607566,19444.712484,19293.4501218,19143.3644447,18994.446299,18846.6866025,18700.0763434
"rus",643106220,17656.4129439,17519.0619425,17382.7794084,17247.5570297,17113.3865594,16980.2598147,16848.1686761,16717.1050878,16587.0610562,16458.0286501,16330,16202.9672976,16076.9227952,15951.8588057,15827.7677014,15704.6419142,15582.4739349,15461.2563124,15340.981654,15221.6426242,15103.2319446
"rus",643106221,105963.156776,105072.280927,104188.895038,103312.936137,102444.341784,101583.05006,100728.99957,99882.1294339,99042.3792834,98209.6892579,97384,96565.2526513,95753.3888484,94948.3507185,94150.0808753,93358.522415,92573.6189124,91795.3144163,91023.5534464,90258.2809884,89499.4424907
"rus",643106222,130853.157606,129835.237812,128825.236518,127823.092125,126828.743514,125842.13004,124863.19153,123891.868282,122928.101053,121971.831067,121023,120081.549985,119147.423604,118220.563885,117300.914301,116388.418762,115483.021618,114584.667649,113693.302065,112808.870502,111931.319022
"rus",643106223,24299.4626148,24110.4346661,23922.8771846,23736.7787315,23552.1279569,23368.9135992,23187.1244842,23006.749525,22827.7777205,22650.1981557,22474,22299.1725074,22125.7050153,21953.5869442,21782.8077968,21613.3571574,21445.2246915,21278.4001449,21112.8733431,20948.6341908,20785.6726713
"rus",643106224,121987.10824,121038.158331,120096.590398,119162.347016,118235.371206,117315.606434,116402.996604,115497.486057,114599.019568,113707.542339,112823,111945.338605,111074.504625,110210.44495,109353.106882,108502.438132,107658.386819,106820.901466,105989.930995,105165.424727,104347.332375
"rus",643106225,99015.3905792,98245.1399579,97480.8811931,96722.5676736,95970.1531508,95223.5917358,94482.8378967,93747.8464558,93018.5725867,92294.971812,91577,90864.6133625,90157.7684519,89456.4221585,88760.5317081,88070.054659,87384.9488999,86705.172647,86030.6844415,85361.4431472,84697.4079478
"rus",643106226,23746.9563678,23562.2264203,23378.9335056,23197.0664448,23016.614146,22837.5656037,22659.909898,22483.6361937,22308.7337402,22135.1918703,21963,21792.1476275,21622.6243326,21454.4197764,21287.5237003,21121.9259255,20957.6163522,20794.5849596,20632.8218045,20472.3170211,20313.0608205
"rus",643106227,71011.6492905,70459.242572,69911.1330806,69367.2873877,68827.6723248,68292.2549814,67761.0027031,67233.8830894,66710.8639918,66191.9135121,65677,65166.0920516,64659.1585072,64156.1684496,63657.0912018,63161.8963259,62670.5536204,62183.033119,61699.3050882,61219.3400262,60743.1086603
"rus",643106228,49895.4157925,49698.5141189,49502.3894759,49307.0387973,49112.4590287,48918.6471279,48725.6000646,48533.3148206,48341.7883895,48151.0177769,47961,47771.732088,47583.2110816,47395.4340334,47208.3980074,47022.1000795,46836.5373368,46651.7068781,46467.6058136,46284.2312649,46101.580365
"rus",643106229,33122.7353099,32844.2588485,32568.1236533,32294.3100402,32022.7984909,31753.5696508,31486.6043283,31221.8834932,30959.3882749,30699.099962,30441,30185.0699905,29931.29169,29679.6470079,29430.1180063,29182.6868976,28937.336044,28694.047956,28452.805291,28213.5908524,27976.3875879
"rus",643106230,55050.0491946,54587.2207852,54128.2835646,53673.204818,53221.9521056,52774.4932605,52330.7963859,51890.8298535,51454.5623007,51021.9626286,50593,50167.6438367,49745.8638176,49327.6298766,48912.9122004,48501.6812263,48093.9076402,47689.5623744,47288.6166055,46891.0417527,46496.8094752
"rus",643106231,12447.8201092,12343.1661649,12239.3920894,12136.4904852,12034.4540171,11933.2754116,11832.9474563,11733.4629993,11634.8149491,11536.9962736,11440,11343.8192139,11248.4470593,11153.8767377,11060.1015076,10967.1146844,10874.9096397,10783.4798008,10692.8186502,10602.9197251,10513.7766172
"rus",643106232,16979.7406298,16836.9849654,16695.4295066,16555.0641627,16415.8789281,16277.863881,16141.0091831,16005.305079,15870.7418952,15737.3100393,15605,15473.8023456,15343.7077239,15214.7068611,15086.7905617,14959.9497072,14834.175256,14709.4582423,14585.7897758,14463.1610411,14341.5632965
"rus",643106233,18625.2934266,18464.0232695,18304.1494965,18145.6600168,17988.5428443,17832.7860965,17678.3779941,17525.3068596,17373.5611166,17223.129289,17074,16926.1619714,16779.6040227,16634.3150699,16490.2841254,16347.5002965,16205.9527847,16065.6308853,15926.523986,15788.6215667,15651.913198
"rus",643106234,11269.6442773,11172.0642144,11075.3290646,10979.4315119,10884.3643039,10790.1202509,10696.6922255,10604.0731619,10512.2560557,10421.233963,10331,10241.5473426,10152.8692256,10064.9589427,9977.80984536,9891.41534279,9805.76890117,9720.86404332,9636.6943481,9553.25344999,9470.53503857
"rus",643106235,157631.855571,157477.49155,157323.278692,157169.216851,157015.305877,156861.545624,156707.935943,156554.476687,156401.16771,156248.008863,156095,155942.140974,155789.431638,155636.871845,155484.46145,155332.200305,155180.088265,155028.125184,154876.310915,154724.645314,154573.128234
"rus",643106236,21869.644788,21685.7776878,21503.456434,21322.6680299,21143.3995883,20965.6383303,20789.3715842,20614.5867852,20441.2714739,20269.4132958,20099,19930.0194389,19762.4595669,19596.3084397,19431.5542133,19268.1851435,19106.1895847,18945.5559892,18786.2729064,18628.328982,18471.7129572
"rus",643106237,13902.6046797,13785.719763,13669.817546,13554.8897666,13440.9282322,13327.9248194,13215.8714728,13104.7602047,12994.5830948,12885.3322892,12777,12669.5785049,12563.0601466,12457.4373319,12352.7025317,12248.84828,12145.8671737,12043.7518719,11942.4950955,11842.0896265,11742.5283076
"rus",643106238,46189.6821361,45801.3464774,45416.2757163,45034.4424036,44655.8193206,44280.3794775,43908.0961117,43538.9426853,43172.8928837,42809.9206132,42450,42093.1053874,41739.2113347,41388.2926148,41040.324213,40695.2813246,40353.1393538,40013.8739112,39677.4608128,39343.8760777,39013.0959267
"rus",643106239,47671.6691106,47270.8737778,46873.4480962,46479.3637358,46088.5926048,45701.1068474,45316.8788421,44935.8811998,44558.0867613,44183.4685962,43812,43443.6544931,43078.4058185,42716.2279397,42357.0950393,42000.981517,41647.8619875,41297.7112791,40950.5044319,40606.2166954,40264.8235275
"rus",643106240,24839.0592179,24630.2270291,24423.1505784,24217.8151046,24014.2059705,23812.3086623,23612.1087877,23413.5920759,23216.7443757,23021.5516551,22828,22636.0756133,22445.7648138,22257.0540356,22069.9298265,21884.3788476,21700.387872,21517.9437844,21337.0335792,21157.6443605,20979.7633408
"rus",643106241,18543.3348166,18387.4333726,18232.8426562,18079.5516476,17927.5494196,17776.8251368,17627.368055,17479.1675205,17332.2129687,17186.4939244,17042,16898.7208955,16756.6463973,16615.7663779,16476.0707948,16337.5496899,16200.1931889,16063.9915005,15928.9349157,15795.0138072,15662.2186286
"rus",643106242,62032.3622751,61510.8306873,60993.6838301,60480.8848393,59972.3971605,59468.1845469,58968.2110561,58472.4410481,57980.8391825,57493.370416,57010,56530.6934779,56055.4166829,55584.1357354,55116.8170408,54653.4272866,54193.9334407,53738.3027487,53286.5027312,52838.5011824,52394.2661669
"rus",643106243,27273.1303355,27043.8339094,26816.4652728,26591.0082178,26367.446673,26145.7647021,25925.9465027,25707.9764054,25491.8388723,25277.5184964,25065,24854.2682341,24645.3081768,24438.1049326,24232.6437314,24028.909927,23826.8889965,23626.5665391,23427.928275,23230.9600445,23035.6478069
"rus",643106244,15182.2057678,15054.5627185,14927.9928167,14802.4870402,14678.0364424,14554.6321519,14432.2653721,14310.9273802,14190.6095266,14071.3032348,13953,13835.6913892,13719.3690401,13604.0246609,13489.6500293,13376.2369923,13263.7774653,13152.2634319,13041.6869428,12932.0401157,12823.3151347
"rus",643106245,27932.4858546,27690.6278458,27450.8640042,27213.1761972,26977.546449,26743.9569397,26512.3900034,26282.8281274,26055.2539505,25829.650262,25606,25384.2862505,25164.4922458,24946.6013635,24730.5971252,24516.463195,24304.1833785,24093.7416217,23885.1220092,23678.308764,23473.2862451
"rus",643106246,23215.5044453,22886.5523287,22562.2612996,22242.5653126,21927.3992582,21616.6989495,21310.4011093,21008.4433566,20710.7641947,20417.302998,20128,19842.7962812,19561.6337568,19284.4551651,19011.2040558,18741.8247784,18476.262471,18214.463049,17956.3731942,17701.9403439,17451.1126801
"rus",643106247,89420.8218008,89333.2547439,89245.7734388,89158.3778014,89071.0677479,88983.8431944,88896.7040572,88809.6502527,88722.6816973,88635.7983075,88549,88462.2866914,88375.6582984,88289.114738,88202.655927,88116.2817825,88029.9922214,87943.7871612,87857.6665188,87771.6302118,87685.6781575
"rus",643106248,16862.402539,16845.8897076,16829.3930466,16812.9125403,16796.4481728,16779.9999284,16763.5677912,16747.1517456,16730.7517756,16714.3678657,16698,16681.6481629,16665.3123386,16648.9925114,16632.6886658,16616.400786,16600.1288565,16583.8728615,16567.6327856,16551.408613,16535.2003283
"rus",643106249,18833.6212333,18815.178048,18796.7529236,18778.3458424,18759.9567866,18741.5857387,18723.232681,18704.8975958,18686.5804657,18668.2812729,18650,18631.7366294,18613.4911435,18595.2635249,18577.053756,18558.8618194,18540.6876975,18522.5313731,18504.3928286,18486.2720465,18468.1690097
"rus",643106250,51663.9552175,50931.9027455,50210.2230919,49498.7692789,48797.3964115,48105.9616478,47424.3241697,46752.3451547,46089.887747,45436.8170304,44793,44158.3055358,43532.6043754,42915.7690884,42307.6740497,41708.1954143,41117.2110922,40534.600723,39960.2456521,39394.0289061,38835.8351689
"rus",643106251,20416.0493551,20396.0565467,20376.0833167,20356.1296459,20336.195515,20316.280905,20296.3857968,20276.5101713,20256.6540094,20236.8172919,20217,20197.2021145,20177.4236165,20157.664487,20137.924707,20118.2042575,20098.5031196,20078.8212745,20059.1587032,20039.5153869,20019.8913066
"rus",643106252,9823.4524722,9684.25905127,9547.03793167,9411.76116688,9278.40120637,9146.93088996,9017.32344236,8889.55246762,8763.59194386,8639.41621789,8517,8396.31835885,8277.34671635,8160.06084268,8044.43685133,7930.45119425,7818.08065707,7707.30235434,7598.0937249,7490.43252726,7384.29683507
"rus",643106253,53144.3973678,52730.9817881,52320.7822095,51913.7736145,51509.93118,51109.2302762,50711.6464647,50317.1554975,49925.7333149,49537.3560447,49152,48769.6416785,48390.2577607,48013.8251082,47640.320763,47269.7219454,46902.0060531,46537.1506595,46175.1335124,45815.9325329,45459.5258138
"rus",643106254,24353.5238914,24164.0753946,23976.1006365,23789.5881529,23604.5265686,23420.9045968,23238.7110386,23057.9347824,22878.5648028,22700.5901601,22524,22348.7835524,22174.930131,22002.4291328,21831.2700372,21661.4424052,21492.9358793,21325.7401826,21159.8451179,20995.2405675,20831.9164923
"rus",643106255,23403.1266485,23221.0713868,23040.4323512,22861.1985247,22683.3589761,22506.902859,22331.8194118,22158.0979562,21985.7278972,21814.6987221,21645,21476.6213813,21309.5525966,21143.7834568,20979.3038516,20816.1037498,20654.1731978,20493.5023198,20334.0813167,20175.9004654,20018.9501188
"rus",643106256,105470.009976,105053.794956,104639.22244,104226.285947,103814.97902,103405.295229,102997.228168,102590.771457,102185.918741,101782.66369,101381,100980.92139,100582.421606,100185.494417,99790.1336167,99396.3330239,99004.0864815,98613.387857,98224.2310417,97836.6099512,97450.5185251
"rus",643106257,13461.2578782,13356.5414075,13252.6395367,13149.545929,13047.2542967,12945.7584013,12845.0520525,12745.1291086,12645.9834752,12547.6091056,12450,12353.1502054,12257.0538151,12161.7049682,12067.0978495,11973.2266891,11880.0857617,11787.669387,11695.9719285,11604.9877937,11514.7114335
"rus",643106258,115001.310076,114106.703388,113219.055936,112338.313582,111464.422611,110597.329725,109736.982041,108883.327088,108036.312802,107195.887525,106362,105534.59937,104713.635171,103899.057336,103090.816182,102288.862418,101493.147132,100703.621795,99920.2382538,99142.9487319,98371.7058229
"rus",643106259,8867.28925752,8741.64419234,8617.77945505,8495.6698193,8375.29041617,8256.61672913,8139.62458904,8024.2901692,7910.58998056,7798.50086687,7688,7579.06487529,7471.67330695,7365.80342357,7261.43366361,7158.54277109,7057.10979119,6957.114066,6858.53523036,6761.35320765,6665.54820571
"rus",643106260,18222.4639672,17964.2607433,17709.7161304,17458.7782876,17211.3961089,16967.5192122,16727.0979295,16490.0832965,16256.4270425,16026.0815811,15799,15575.1360516,15354.4441437,15136.87933,14922.3973012,14710.9543757,14502.507491,14297.0141947,14094.4326359,13894.7215567,13697.8402838
"rus",643106261,22940.9967914,22615.9343113,22295.4778045,21979.5620065,21668.1225777,21361.0960903,21058.4200151,20760.0327088,20465.8734018,20175.8821855,19890,19608.1686225,19330.330655,19056.4295128,18786.4094133,18520.2153638,18257.7931512,17999.0893305,17744.0512138,17492.6268601,17244.7650639
"rus",643106262,11626.2065187,11461.4689723,11299.0656747,11138.9635508,10981.1299942,10825.5328603,10672.1404601,10520.9215538,10371.8453439,10224.8814696,10080,9937.17142858,9796.36666677,9657.55703818,9520.71427279,9385.81050112,9252.81824859,9121.71042993,8992.46034366,8865.04166664,8739.4284487
"rus",643106263,11297.4893701,11137.4095817,10979.598044,10824.0226171,10670.6516163,10519.4538062,10370.3983936,10223.4550218,10078.5937643,9935.78511849,9795,9656.2097364,9519.3860616,9384.50111002,9251.52741091,9120.43788278,8991.20582787,8863.80492671,8738.20923276,8614.39316713,8492.33151339
"rus",643106264,37680.2123769,37146.302565,36619.9579887,36101.0714525,35589.5372797,35085.2512909,34588.1107829,34098.014508,33614.8626528,33138.5568184,32669,32206.0965675,31749.7522457,31299.8740953,30856.3704938,30419.1511172,29988.1269209,29563.2101226,29144.3141832,28731.3537904,28324.2448403
"rus",643106265,112997.698472,112047.680338,111105.649396,110171.538496,109245.281051,108326.811033,107416.062971,106512.971942,105617.473571,104729.504023,103849,102975.898737,102110.137995,101251.65606,100400.391736,99556.2843411,98719.2737044,97889.3001604,97066.3045454,96250.2281931,95441.0129304
"rus",643106266,14379.1907992,14258.2990271,14138.4236417,14019.5560981,13901.6879228,13784.8107137,13668.9161394,13553.9959384,13440.0419189,13327.0459577,13215,13103.8960588,12993.7262141,12884.4826126,12776.157467,12668.7430555,12562.2317211,12456.6158713,12351.8879774,12248.040574,12145.0662585
"rus",643106267,17705.5007707,17556.6433423,17409.0374195,17262.6724804,17117.5380915,16973.6239072,16830.9196686,16689.4152032,16549.1004241,16409.9653291,16272,16135.1946022,15999.5393837,15865.0246744,15731.6408856,15599.3785092,15468.228117,15338.18036,15209.2259681,15081.3557488,14954.560587
"rus",643106268,20987.6688091,20824.4036354,20662.4085178,20501.6735765,20342.1890083,20183.9450865,20026.93216,19871.1406527,19716.5610632,19563.1839637,19411,19259.9998906,19110.1744261,18961.5144689,18814.0109524,18667.6548804,18522.437327,18378.3494355,18235.382418,18093.5275553,17952.7761957
"rus",643106269,43210.0971762,42873.9615108,42540.4406783,42209.5143378,41881.1623063,41555.364558,41232.1012231,40911.3525859,40593.0990844,40277.3213088,39964,39653.116049,39344.6504953,39038.5845261,38734.8994746,38433.5768194,38134.5981833,37837.9453319,37543.6001727,37251.544754,36961.7612635
"rus",643106270,21133.634256,20969.2336025,20806.1118381,20644.2590143,20483.6652597,20324.32078,20166.2158569,20009.3408479,19853.6861852,19699.2423757,19546,19393.9497121,19243.0822386,19093.3883782,18944.8590013,18797.4850494,18651.2575341,18506.1675372,18362.20621,18219.3647723,18077.6345125
"rus",643106271,42431.3979877,42074.6597699,41720.920797,41370.1558532,41022.3399346,40677.4482475,40335.4562067,39996.3394336,39660.0737548,39326.6351998,38996,38668.1445863,38343.0455879,38020.6798305,37701.0243347,37384.0563141,37069.7531741,36758.0925098,36449.052105,36142.60993,35838.7441404
"rus",643106272,77458.3015835,76807.0777782,76161.3290793,75521.0094554,74886.073262,74256.4752384,73632.1705043,73013.1145569,72399.2632676,71790.5728785,71187,70588.5016069,69995.0350361,69406.5579828,68823.0284982,68244.404986,67670.6461997,67101.7112396,66537.5595497,65978.1509151,65423.4454591
"rus",643106273,85078.2390157,84362.9512619,83653.6772264,82950.3663495,82252.9684964,81561.433954,80875.713427,80195.7580346,79521.5193068,78852.9491814,78190,77532.6245051,76880.7758365,76234.4075277,75593.4735032,74957.9280747,74327.7259381,73702.8221701,73083.1722251,72468.7319321,71859.4574915
"rus",643106274,63583.629883,63089.00647,62598.230782,62111.2728871,61628.1030864,61148.6919118,60673.0101247,60201.0287138,59732.7188935,59268.052102,58807,58349.5344684,57895.6276068,57445.2517322,56998.3793764,56554.9832854,56115.036417,55678.5119391,55245.3832289,54815.6238701,54389.2076524
"rus",643106275,112557.019526,111610.706361,110672.349239,109741.881272,108819.236132,107904.348049,106997.151806,106097.582736,105205.576713,104321.070151,103444,102574.303738,101711.919371,100856.785424,100008.84094,99168.0254734,98334.2790887,97507.5423528,96687.7563327,95874.862591,95068.8031813
"rus",643106276,76462.693594,75819.8402746,75182.3916876,74550.302393,73923.5273332,73302.0218291,72685.7415775,72074.6426475,71468.6814775,70867.8148724,70272,69681.1943883,69095.3559225,68514.4428416,67938.413736,67367.227544,66800.8435493,66239.2213779,65682.3209951,65130.1027028,64582.527137
"rus",643106277,1078488.27427,1069420.97969,1060429.91759,1051514.44705,1042673.93253,1033907.74386,1025215.25614,1016595.84974,1008048.91024,999573.828368,991170,982836.826074,974573.71257,966380.07046,958255.315669,950198.869035,942210.156261,934288.607882,926433.659219,918644.750341,910921.326024
"rus",643106278,27787.7998207,27554.1763566,27322.5170611,27092.8054206,26865.0250603,26639.1597432,26415.1933687,26193.1099717,25972.8937211,25754.5289192,25538,25323.2915285,25110.3881994,24899.2748362,24689.9363899,24482.357938,24276.5246836,24072.421954,23870.0352,23669.3499947,23470.3520324
"rus",643106279,45024.3311451,44645.7930716,44270.4375233,43898.2377436,43529.1672006,43163.1995854,42800.3088106,42440.4690077,42083.6545261,41729.8399306,41379,41031.109725,40686.1443067,40344.0791545,40004.8898848,39668.5523188,39335.042481,39004.3365977,38676.4110948,38351.2425965,38028.8079235
"rus",643106280,16150.6113533,16014.8265198,15880.1832852,15746.6720517,15614.2833021,15483.0075992,15352.8355851,15223.7579806,15095.7655847,14968.8492735,14843,14718.2087931,14594.4667571,14471.7650714,14350.0949892,14229.4478375,14109.815016,13991.1879968,13873.5583238,13756.9176118,13641.2575463
"rus",643106281,32112.9820702,31842.9950197,31575.2778614,31309.8115113,31046.5770461,30785.5557013,30526.7288703,30270.078103,30015.5851042,29763.2317328,29513,29264.8720683,29018.8302502,28774.8570068,28532.9349469,28293.0468253,28055.1755418,27819.30414,27585.4158061,27353.4938677,27123.5217924
"rus",643106282,24890.1997376,24680.9375894,24473.4347941,24267.6765602,24063.6482204,23861.3352308,23660.7231698,23461.7977368,23264.5447518,23068.9501538,22875,22682.680465,22491.9778394,22302.8785292,22115.3690547,21929.4360495,21745.0662596,21562.2465423,21380.9638656,21201.2053069,21022.9580524
"rus",643106283,15485.7845974,15355.5892359,15226.4884804,15098.4731281,14971.5340535,14845.6622079,14720.8486187,14597.0843886,14474.3606954,14352.6687908,14232,14112.3457214,13993.6974256,13876.0466547,13759.3850224,13643.7042123,13528.9959784,13415.2521438,13302.4646004,13190.6253083,13079.7262952
"rus",643106284,13946.1285262,13828.8776867,13712.6126232,13597.325048,13483.0067428,13369.6495586,13257.2454149,13145.7862991,13035.264266,12925.671437,12817,12709.2422085,12602.3903811,12496.4369009,12391.3742153,12287.1948348,12183.8913333,12081.4563468,11979.8825733,11879.1627724,11779.2897643
"rus",643106285,11689.4170833,11591.1393453,11493.6878686,11397.0557065,11301.2359708,11206.221831,11112.0065142,11018.5833043,10925.9455418,10834.086623,10743,10652.6791797,10563.1177236,10474.3092476,10386.247421,10298.9259663,10212.3386591,10126.4793269,10041.3418495,9956.92015791,9873.20823418
"rus",643106286,29326.3677958,29079.8089578,28835.3230414,28592.8926186,28352.5004082,28114.1292739,27877.7622239,27643.3824088,27410.9731213,27180.5177943,26952,26725.4034488,26500.711988,26277.9096008,26056.9804049,25837.9086516,25620.6787247,25405.2751391,25191.6825401,24979.8857019,24769.8695269
"rus",643106287,18761.4254379,18615.478434,18470.6667664,18326.9816032,18184.4141812,18042.9558055,17902.5978486,17763.3317503,17625.1490169,17488.0412208,17352,17217.0170574,17083.0841606,16950.1931412,16818.3358944,16687.5043782,16557.6906135,16428.886683,16301.0847312,16174.2769635,16048.4556462
"rus",643106288,17967.8058972,17828.032539,17689.3464917,17551.739297,17415.2025624,17279.7279608,17145.3072296,17011.9321708,16879.5946498,16748.2865957,16618,16488.7269168,16360.4594618,16233.1898122,16106.9102059,15981.6129413,15857.2903766,15733.9349296,15611.5390769,15490.0953539,15369.5963536
"rus",643106289,26269.4555348,26065.1028142,25862.3397738,25661.1540474,25461.5333648,25263.4655515,25066.9385276,24871.9403069,24678.458997,24486.4827975,24296,24106.9989873,23919.4682323,23733.3962978,23548.7718355,23365.5835853,23183.8203749,23003.4711186,22824.5248173,22646.9705571,22470.7975092
"rus",643106290,21363.6800721,21184.0668254,21005.9636611,20829.3578834,20654.2369032,20480.588237,20308.3995067,20137.6584378,19968.3528593,19800.4707025,19634,19468.9288852,19305.2455912,19142.9384499,18981.9958916,18822.4064435,18664.1587296,18507.2414693,18351.643477,18197.353661,18044.361023
"rus",643106291,103015.864194,102609.33394,102204.407971,101801.079956,101399.34359,100999.192592,100600.620704,100203.621696,99808.1893603,99414.3175143,99022,98631.2306835,98242.0034553,97854.3122297,97468.1509454,97083.5135646,96700.3940736,96318.7864824,95938.6848247,95560.0831574,95182.9755614
"rus",643106292,170250.054302,168818.69206,167399.363869,165991.968554,164596.405791,163212.576097,161840.38083,160479.722172,159130.503132,157792.627531,156466,155150.525973,153846.111677,152552.664129,151270.091126,149998.301242,148737.203819,147486.708961,146246.727528,145017.171128,143797.952115
"rus",643106293,56631.3497097,56190.8087792,55753.6948606,55319.9812949,54889.6416303,54462.6496211,54038.9792253,53618.6046039,53201.5001187,52787.640331,52377,51969.5540811,51565.2777248,51164.1462747,50766.1352662,50371.2204251,49979.3776661,49590.5830911,49204.8129879,48822.0438289,48442.2522695
"rus",643106294,91736.5802952,91022.9522667,90314.8756219,89612.3071761,88915.2040805,88223.5238196,87537.2242086,86856.2633908,86180.5998353,85510.1923342,84845,84184.9822635,83530.0988709,82880.3098817,82235.5756661,81595.8569023,80961.1145747,80331.3099712,79706.4046806,79086.3605908,78471.1398859
"rus",643106295,21601.8049115,21433.7623117,21267.0269321,21101.5886036,20937.4372364,20774.5628192,20612.9554183,20452.6051775,20293.5023173,20135.6371341,19979,19823.5813618,19669.3717407,19516.3617317,19364.5420029,19213.9032948,19064.4364204,18916.1322637,18768.9817799,18622.9759944,18478.1060025
"rus",643106296,47274.4239525,46906.6714828,46541.7797963,46179.7266387,45820.4899288,45464.0477573,45110.3783849,44759.460242,44411.2719265,44065.7922026,43723,43382.8744122,43045.3946954,42710.5402671,42378.2907048,42048.625745,41721.525282,41396.9693661,41074.9382032,40755.4121529,40438.3717276
"rus",643106297,28574.6283699,28352.3434793,28131.7877652,27912.947776,27695.8101649,27480.361689,27266.5892084,27054.4796852,26844.0201833,26635.1978668,26428,26222.4139461,26018.4271667,25816.0272209,25615.2017644,25415.9385493,25218.2254226,25022.0503261,24827.4012953,24634.2664588,24442.6340374
"rus",643106298,13454.770525,13350.1045201,13246.2527225,13143.2087984,13040.9664633,12939.5194815,12838.861666,12738.9868777,12639.8890253,12541.562065,12444,12347.19688,12251.1468012,12155.8439056,12061.2823807,11967.4564593,11874.3604192,11781.9885825,11690.3353155,11599.3950285,11509.162175
"rus",643106299,35014.4076408,34742.0270635,34471.765362,34203.6060533,33937.5327827,33673.5293226,33411.5795718,33151.6675543,32893.7774184,32637.8934357,32384,32132.0816267,31882.1229517,31634.1087302,31388.023836,31143.8532609,30901.5821131,30661.1956168,30422.6791111,30186.0180491,29951.1979971
"rus",643106300,29212.551434,28985.3040762,28759.8244982,28536.0989485,28314.1137822,28093.8554606,27875.3105506,27658.4657233,27443.3077536,27229.8235192,27018,26807.8242772,26599.2835323,26392.3650467,26187.0562007,25983.3444727,25781.2174386,25580.662771,25381.6682381,25184.2217036,24988.3111254
"rus",643106301,22116.4682649,21944.4220474,21773.7141947,21604.3342953,21436.2720192,21269.5171163,21104.0594164,20939.8888286,20776.9953401,20615.3690164,20455,20295.8785102,20137.9948424,19981.3393674,19825.9025311,19671.6748534,19518.6469282,19366.8094226,19216.1530761,19066.6687004,18918.3471786
"rus",643106302,33159.0246272,32901.0772599,32645.1364909,32391.1867108,32139.2124314,31889.1982851,31641.1290238,31394.9895182,31150.7647563,30908.4398433,30668,30429.4305623,30192.7169801,29957.8448165,29724.7997469,29493.5675582,29264.1341479,29036.485523,28810.6077995,28586.4872013,28364.1100598
"rus",643106303,12681.6942693,12583.0421019,12485.1573595,12388.0340724,12291.6663169,12196.0482159,12101.1739377,12007.0376959,11913.6337494,11820.9564015,11729,11637.7589365,11547.2276464,11457.4006082,11368.2723435,11279.8374165,11192.0904337,11105.0260434,11018.6389357,10932.9238419,10847.8755345
"rus",643106304,13012.5492823,12911.3233606,12810.8848855,12711.2277313,12612.3458201,12514.2331212,12416.8836508,12320.2914716,12224.4506927,12129.3554687,12035,11941.3785319,11848.4853546,11756.3148026,11664.8612545,11574.1191328,11484.082903,11394.7470741,11306.1061976,11218.1548672,11130.8877191
"rus",643106305,16700.6095732,16570.6938619,16441.7887778,16313.8864593,16186.9791058,16061.0589772,15936.1183938,15812.1497358,15689.1454424,15567.0980116,15446,15325.8440219,15206.6227493,15088.3289108,14970.9552919,14854.4947341,14738.9401346,14624.2844459,14510.5206753,14397.6418844,14285.641189
"rus",643106306,14917.9915787,14706.6110801,14498.2257377,14292.7931117,14090.2713635,13890.6192475,13693.7961023,13499.7618429,13308.4769522,13119.902473,12934,12750.7316723,12570.0601655,12391.9486837,12216.3609528,12043.2612124,11872.6142091,11704.3851886,11538.5398894,11375.0445353,11213.8658289
"rus",643106307,34802.4955849,34309.3615842,33823.2150464,33343.9569625,32871.4897265,32405.7171156,31946.5442702,31493.877675,31047.6251396,30607.69578,30174,29746.4494728,29324.9571233,28909.4371101,28499.8048083,28095.9767917,27697.8708168,27305.4058048,26918.5018264,26537.0800842,26161.0628979
"rus",643106308,92199.9170091,92109.6284698,92019.4283474,91929.3165552,91839.2930067,91749.3576154,91659.5102952,91569.7509596,91480.0795226,91390.495898,91301,91211.5917425,91122.2710398,91033.0378061,90943.8919558,90854.8334032,90765.8620629,90676.9778496,90588.1806778,90499.4704623,90410.847118
