"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pry",600102447,24094.5302793,24777.4714333,25479.7700355,26201.974758,26944.6498246,27708.3754518,28493.7483015,29301.381948,30131.9073565,30985.9733767,31864.2472494,32767.4151277,33696.1826132,34651.2753075,35633.4393786,36643.442144,37682.0726704,38750.1423899,39848.4857341,40977.9607859,42139.4499499
"pry",600102448,13607.9705369,13935.4801391,14270.8720731,14614.3360469,14966.066334,15326.2618839,15695.1264342,16072.8686259,16459.7021214,16855.8457255,17261.5235092,17676.9649361,18102.4049926,18538.0843204,18984.2493532,19441.1524554,19909.0520654,20388.2128413,20878.9058112,21381.4085258,21896.0052162
"pry",600102449,11611.3941865,11808.1654621,12008.2713015,12211.7682136,12418.7136647,12629.1660953,12843.1849359,13060.8306245,13282.1646228,13507.2494346,13736.1486226,13968.9268268,14205.6497823,14446.3843387,14691.198478,14940.1613345,15193.3432139,15450.8156136,15712.6512423,15978.9240411,16249.7092039
"pry",600102450,9833.88272133,9866.44026301,9899.10559463,9931.87907304,9964.76105629,9997.75190362,10030.8519754,10064.0616334,10097.3812402,10130.81116,10164.351758,10198.0034005,10231.7664553,10265.6412911,10299.6282781,10333.7277876,10367.9401921,10402.2658653,10436.7051823,10471.2585194,10505.9262539
"pry",600102451,12358.3459265,12382.1491206,12405.9981615,12429.8931377,12453.8341376,12477.8212498,12501.8545632,12525.9341667,12550.0601495,12574.232601,12598.4516106,12622.717268,12647.0296631,12671.3888858,12695.7950264,12720.2481753,12744.7484229,12769.2958601,12793.8905776,12818.5326666,12843.2222183
"pry",600102452,13598.1063451,13559.0041658,13520.0144272,13481.136806,13442.3709797,13403.7166269,13365.173427,13326.7410605,13288.4192085,13250.2075534,13212.1057781,13174.1135669,13136.2306046,13098.456577,13060.7911709,13023.234074,12985.7849748,12948.4435627,12911.2095281,12874.0825623,12837.0623573
"pry",600102453,11748.5350489,11818.4754856,11888.832286,11959.607929,12030.8049078,12102.4257307,12174.4729211,12246.9490169,12319.8565717,12393.1981538,12466.9763472,12541.193751,12615.8529799,12690.9566641,12766.5074496,12842.5079979,12918.9609866,12995.8691091,13073.2350749,13151.0616095,13229.3514548
"pry",600102454,5697.17318543,5754.60596445,5812.61771903,5871.2142858,5930.4015602,5990.1854971,6050.57211143,6111.56747873,6173.17773578,6235.40908125,6298.26777629,6361.76014515,6425.89257586,6490.67152083,6556.10349753,6622.19508911,6688.95294511,6756.3837821,6824.49438433,6893.29160448,6962.78236428
"pry",600102455,8167.08047978,8228.87433564,8291.13573687,8353.86822101,8417.07535238,8480.76072225,8544.92794908,8609.5806787,8674.72258452,8740.35736777,8806.48875765,8873.12051159,8940.25641546,9007.90028375,9076.05595984,9144.72731617,9213.91825448,9283.63270605,9353.87463188,9424.64802296,9495.95690046
"pry",600102456,15930.8088719,16040.2107804,16150.3639864,16261.2736494,16372.9449641,16485.3831612,16598.5935069,16712.5813039,16827.3518912,16942.9106445,17059.2629763,17176.4143364,17294.370212,17413.136128,17532.7176471,17653.1203703,17774.3499372,17896.4120259,18019.3123536,18143.0566767,18267.6507913
"pry",600102457,5581.56823608,5592.97166571,5604.39839313,5615.84846594,5627.32193184,5638.81883861,5650.33923415,5661.88316646,5673.4506836,5685.04183378,5696.65666526,5708.29522645,5719.95756581,5731.64373192,5743.35377348,5755.08773924,5766.8456781,5778.62763903,5790.43367111,5802.26382352,5814.11814553
"pry",600102458,8922.5894245,8981.78894367,9041.38123931,9101.36891739,9161.75460119,9222.54093141,9283.73056625,9345.32618155,9407.33047091,9469.74614578,9532.57593564,9595.82258805,9659.48886879,9723.57756203,9788.09147037,9853.03341504,9918.40623596,9984.2127919,10050.4559606,10117.1386389,10184.2637429
"pry",600102459,23999.0933295,24092.0608448,24185.388497,24279.0776812,24373.1297978,24467.5462529,24562.3284578,24657.4778292,24752.9957897,24848.8837669,24945.1431943,25041.7755108,25138.7821608,25236.1645945,25333.9242676,25432.0626414,25530.5811829,25629.4813648,25728.7646656,25828.4325692,25928.4865657
"pry",600102460,10219.3746606,11000.8520523,11842.0891586,12747.6558156,13722.4713153,14771.831129,15901.4356738,17117.4212782,18426.3935174,19835.4630958,21352.2844745,22985.0974529,24742.7719292,26634.8560843,28671.62825,30864.1527443,33224.3399753,35765.0111421,38499.9678835,41444.0672516,44613.3024202
"pry",600102461,11093.3578718,11165.6010951,11238.3147875,11311.502013,11385.1658553,11459.3094183,11533.9358261,11609.0482231,11684.6497742,11760.7436649,11837.3331016,11914.4213113,11992.0115421,12070.1070635,12148.711166,12227.8271616,12307.4583839,12387.6081883,12468.2799519,12549.4770738,12631.2029754
"pry",600102462,10676.4532954,11003.6943227,11340.9655246,11688.5743331,12046.8376033,12416.0819024,12796.6438066,13188.8702089,13593.1186346,14009.7575673,14439.1667851,14881.7377065,15337.8737472,15807.990688,16292.5170536,16791.8945032,17306.5782334,17837.0373928,18383.7555097,18947.2309329,19527.9772859
"pry",600102463,7920.09888433,8050.2164007,8182.47158836,8316.89956665,8453.53603184,8592.41726667,8733.58014994,8877.06216636,9022.90141642,9171.1366266,9321.80715958,9474.95302472,9630.61488871,9788.83408631,9949.65263139,10113.113228,10279.2592819,10448.1349118,10619.7849613,10794.2550107,10971.5913891
"pry",600102464,3634.32269317,3668.90785422,3703.82213667,3739.06867252,3774.65062358,3810.57118176,3846.83356931,3883.44103919,3920.39687529,3957.70439274,3995.36693825,4033.38789034,4071.77065971,4110.51868951,4149.63545566,4189.12446713,4228.98926632,4269.23342932,4309.86056625,4350.87432159,4392.27837451
"pry",600102465,3505.26426785,3473.75364729,3442.52629189,3411.57965522,3380.91121376,3350.51846667,3320.39893559,3290.55016444,3260.96971923,3231.65518783,3202.6041798,3173.8143262,3145.28327938,3117.0087128,3088.98832081,3061.21981851,3033.70094155,3006.42944589,2979.40310772,2952.61972318,2926.07710824
"pry",600102466,9844.04679207,9862.7805399,9881.54993904,9900.35505736,9919.19596282,9938.07272354,9956.98540774,9975.93408379,9994.91882019,10013.9396856,10032.9967486,10052.0900783,10071.2197437,10090.3858138,10109.5883579,10128.8274456,10148.1031462,10167.4155296,10186.7646654,10206.1506237,10225.5734745
"pry",600102467,6816.91292086,6797.52523205,6778.19268293,6758.91511668,6739.69237693,6720.52430775,6701.41075365,6682.35155958,6663.34657095,6644.39563359,6625.49859377,6606.65529822,6587.86559407,6569.12932891,6550.44635075,6531.81650805,6513.23964968,6494.71562496,6476.24428362,6457.82547583,6439.45905217
"pry",600102468,112788.817844,115782.612015,118855.871543,122010.705704,125249.279763,128573.816459,131986.597529,135489.965274,139086.324169,142778.142513,146567.95412,150458.360059,154452.030443,158551.706257,162760.20124,167080.403821,171515.279093,176067.870854,180741.303697,185538.78515,190463.607878
"pry",600102469,25439.6258257,26003.3942936,26579.6564549,27168.6891828,27770.7754863,28386.2046461,29015.2723538,29658.2808537,30315.5390883,30987.3628463,31674.0749149,32376.0052346,33093.4910574,33826.8771095,34576.5157564,35342.7671725,36125.9995139,36926.5890955,37744.9205719,38581.3871216,39436.3906369
"pry",600102470,8150.85182787,8220.32476612,8290.38984974,8361.05212582,8432.31668446,8504.18865915,8576.67322716,8649.77560984,8723.50107308,8797.85492765,8872.84252956,8948.46928051,9024.7406282,9101.6620668,9179.23913728,9257.47742786,9336.38257438,9415.96026071,9496.21621917,9577.15623096,9658.78612652
"pry",600102471,43381.6522753,43983.7367417,44594.1774068,45213.0902443,45840.5928378,46476.8044027,47121.8458087,47775.8396033,48438.9100348,49111.1830758,49792.7864474,50483.8496432,51184.5039539,51894.8824926,52615.1202198,53345.3539688,54085.7224724,54836.3663886,55597.4283276,56369.0528788,57151.3866384
"pry",600102472,208568.630197,211440.453412,214351.819336,217303.272439,220295.364691,223328.655661,226403.71262,229521.110655,232681.432767,235885.269987,239133.221482,242425.894672,245763.905338,249147.877741,252578.444737,256056.247897,259581.937625,263156.173281,266779.623302,270452.965332,274176.886344
"pry",600102473,153558.999601,157494.21405,161530.275163,165669.767308,169915.341086,174269.715021,178735.677305,183316.087582,188013.878779,192832.058986,197773.713378,202842.006194,208040.182762,213371.571579,218839.586438,224447.728616,230199.589119,236098.850977,242149.291604,248354.785216,254719.305314
"pry",600102474,4377.59517695,4411.29593565,4445.25613843,4479.4777826,4513.96288087,4548.71346143,4583.73156807,4619.01926035,4654.57861366,4690.41171936,4726.52068494,4762.90763409,4799.57470685,4836.52405976,4873.75786592,4911.2783152,4949.08761431,4987.18798694,5025.58167392,5064.27093331,5103.25804057
"pry",600102475,119560.319587,122460.972506,125431.998166,128475.10388,131592.038381,134784.592831,138054.601844,141403.944546,144834.545651,148348.37657,151947.456541,155633.853792,159409.686726,163277.125144,167238.391485,171295.762109,175451.568601,179708.199116,184068.099743,188533.77592,193107.793867
"pry",600102476,16606.9386594,17070.40444,17546.8046052,18036.5001271,18539.8620521,19057.2717816,19589.1213612,20135.8137775,20697.763264,21275.3956144,21869.1485052,22479.471828,23106.8280298,23751.6924633,24414.5537477,25095.9141384,25796.2899076,26516.2117358,27256.2251136,28016.8907552,28798.7850231
"pry",600102477,59091.3012096,61186.2125449,63355.3929082,65601.4752932,67927.186039,70335.348139,72828.8846676,75410.8223286,78084.2951286,80852.5481816,83718.9416474,86686.9548109,89760.1903048,92942.3784828,96237.3819474,99649.2002387,103181.974689,106839.993449,110627.696694,114549.682012,118610.709988
"pry",600102478,5244.34311121,5237.81241993,5231.28986122,5224.77542493,5218.26910097,5211.77087921,5205.28074958,5198.798702,5192.32472641,5185.85881274,5179.40095097,5172.95113106,5166.50934301,5160.0755768,5153.64982245,5147.23206999,5140.82230944,5134.42053086,5128.02672431,5121.64087985,5115.26298758
"pry",600102479,53055.8810521,54348.3656664,55672.336262,57028.559863,58417.8221792,59840.9280606,61298.701964,62791.9884309,64321.6525763,65888.5805901,67493.6802507,69137.8814505,70822.1367351,72547.4218546,74314.7363293,76125.1040287,77979.5737644,79879.2198983,81825.1429641,83818.4703059,85860.3567304
"pry",600102480,19527.7068394,19626.2790812,19725.3488974,19824.9187997,19924.9913123,20025.5689725,20126.65433,20228.2499476,20330.3584011,20432.9822791,20536.1241834,20639.7867289,20743.9725437,20848.6842692,20953.92456,21059.6960843,21166.0015236,21272.8435731,21380.2249415,21488.148351,21596.6165379
"pry",600102481,22053.4425081,22200.1676249,22347.8689277,22496.5529111,22646.2261131,22796.895115,22948.5665422,23101.2470639,23254.9433938,23409.6622902,23565.4105564,23722.1950411,23880.0226382,24038.9002878,24198.8349761,24359.8337358,24521.9036462,24685.0518339,24849.2854729,25014.6117848,25181.0380393
"pry",600102482,10200.8789062,10139.1941422,10077.8823863,10016.9413829,9956.36889001,9896.16267929,9836.32053582,9776.84025808,9717.71965787,9658.95656021,9600.54880329,9542.49423835,9484.79072965,9427.43615434,9370.42840243,9313.76537667,9257.4449925,9201.46517796,9145.82387364,9090.51903254,9035.54862009
"pry",600102483,24062.6228005,24182.1467533,24302.2644059,24422.9787074,24544.2926214,24666.2091264,24788.7312155,24911.8618968,25035.6041932,25159.9611429,25284.935799,25410.5312296,25536.7505183,25663.5967639,25791.0730808,25919.1825984,26047.9284622,26177.3138329,26307.3418871,26438.0158172,26569.3388313
"pry",600102484,5936.0181206,5955.46189793,5974.96936449,5994.54072891,6014.17620049,6033.87598921,6053.64030576,6073.46936148,6093.36336845,6113.32253941,6133.34708781,6153.4372278,6173.59317423,6193.81514265,6214.10334932,6234.45801121,6254.87934599,6275.36757206,6295.92290852,6316.54557519,6337.23579263
"pry",600102485,13884.5761763,13920.3114431,13956.1386831,13992.058133,14028.0700302,14064.1746126,14100.3721188,14136.6627879,14173.0468596,14209.5245745,14246.0961734,14282.7618981,14319.5219907,14356.3766943,14393.3262521,14430.3709085,14467.5109081,14504.7464964,14542.0779193,14579.5054236,14617.0292564
"pry",600102486,14063.4687795,14270.726006,14481.0376395,14694.4486937,14911.0048456,15130.7524454,15353.7385262,15580.0108146,15809.6177403,16042.6084466,16279.0328014,16518.9414073,16762.3856126,17009.4175224,17260.0900098,17514.4567269,17772.5721166,18034.4914242,18300.270709,18569.9668565,18843.6375908
"pry",600102487,7683.0733069,7720.59468096,7758.29929595,7796.18804675,7834.26183262,7872.52155721,7910.96812856,7949.60245918,7988.42546602,8027.43807049,8066.64119852,8106.03578058,8145.62275164,8185.40305126,8225.3776236,8265.54741742,8305.91338609,8346.47648768,8387.23768491,8428.1979452,8469.35824071
"pry",600102488,25044.3472498,25641.6917657,26253.2838268,26879.463258,27520.5779897,28176.9842506,28849.0467662,29537.1389613,30241.6431673,30962.9508347,31701.4627508,32457.5892623,33231.7505032,34024.3766282,34835.9080521,35666.795694,36517.5012282,37388.4973406,38280.2679913,39193.3086835,40128.1267391
"pry",600102489,21680.1360519,21763.3792427,21846.9420545,21930.8257147,22015.0314551,22099.5605124,22184.414128,22269.5935481,22355.1000237,22440.9348105,22527.0991691,22613.5943649,22700.4216682,22787.5823543,22875.077703,22962.9089995,23051.0775335,23139.5846001,23228.4314989,23317.6195349,23407.1500178
"pry",600102490,4233.16105907,4264.70425092,4296.48248531,4328.49751366,4360.75110041,4393.24502319,4425.98107284,4458.96105355,4492.18678297,4525.66009228,4559.38282632,4593.35684365,4627.58401671,4662.06623186,4696.80538955,4731.80340437,4767.06220517,4802.5837352,4838.36995217,4874.42282837,4910.74435082
"pry",600102491,7531.02026107,7623.52997293,7717.17605761,7811.97247413,7907.93335294,8005.07299811,8103.40588937,8202.94668437,8303.71022076,8405.7115185,8508.96578201,8613.48840251,8719.29496026,8826.40122693,8934.82316791,9044.57694471,9155.67891735,9268.14564685,9381.99389762,9497.24064003,9613.90305291
"pry",600102492,7336.92961629,7344.46821244,7352.0145544,7359.56865013,7367.13050758,7374.70013474,7382.2775396,7389.86273013,7397.45571434,7405.05650025,7412.66509585,7420.28150919,7427.90574829,7435.53782119,7443.17773594,7450.82550061,7458.48112324,7466.14461193,7473.81597475,7481.49521979,7489.18235515
"pry",600102493,932.583770984,952.69802468,973.246108787,994.237380295,1015.681398,1037.58792689,1059.96694252,1082.82863565,1106.18341681,1130.04192108,1154.41501291,1179.31379108,1204.74959376,1230.73400365,1257.2788533,1284.39623042,1312.09848349,1340.39822726,1369.30834862,1398.84201237,1429.01266727
"pry",600102494,18500.4364587,18758.4992898,19020.1618428,19285.4743302,19554.4876649,19827.2534702,20103.8240893,20384.2525956,20668.5928027,20956.8992752,21249.2273385,21545.6330897,21846.1734087,22150.9059685,22459.8892468,22773.1825369,23090.8459592,23412.9404728,23739.527887,24070.6708733,24406.4329774
"pry",600102495,9130.05769575,9263.75121969,9399.40244849,9537.04004927,9676.69310894,9818.39114032,9962.16408839,10108.0423366,10256.0567135,10406.2384987,10558.6194301,10713.2317104,10870.1080137,11029.2814926,11190.7857852,11354.655022,11520.9238337,11689.6273575,11860.8012457,12034.4816723,12210.7053411
"pry",600102496,27357.1793857,27575.349396,27795.2592842,28016.9229258,28240.3543065,28465.567524,28692.5767881,28921.396422,29152.0408634,29384.5246646,29618.8624945,29855.0691386,30093.1595006,30333.1486027,30575.0515873,30818.8837173,31064.6603774,31312.3970749,31562.1094409,31813.8132312,32067.524327
"pry",600102497,8478.73775369,8488.25737375,8497.78768209,8507.32869072,8516.88041164,8526.44285689,8536.01603851,8545.59996856,8555.19465909,8564.80012219,8574.41636996,8584.04341451,8593.68126795,8603.32994243,8612.98945009,8622.65980309,8632.34101362,8642.03309386,8651.73605602,8661.44991231,8671.17467497
"pry",600102498,27211.2104311,28355.9928147,29548.9364775,30792.0675766,32087.49751,33437.4265024,34844.147343,36310.0492789,37837.6220734,39429.4602349,41088.2674233,42816.8610423,44618.1770243,46495.2748172,48451.3425807,50489.7026009,52613.8169336,54827.2932841,57133.8911345,59537.5281296,62042.2867303
"pry",600102499,5792.8603088,5852.33006136,5912.41033296,5973.10739121,6034.42756806,6096.37726048,6158.9629311,6222.1911089,6286.06838989,6350.60143778,6415.79698472,6481.66183194,6548.2028505,6615.42698202,6683.34123936,6751.95270738,6821.26854368,6891.29597933,6962.04231963,7033.5149449,7105.72131121
"pry",600102500,23695.8679121,23711.473555,23727.0894755,23742.7156803,23758.3521763,23773.9989701,23789.6560686,23805.3234786,23821.0012069,23836.6892602,23852.3876453,23868.0963691,23883.8154384,23899.5448599,23915.2846406,23931.0347871,23946.7953064,23962.5662053,23978.3474906,23994.1391691,24009.9412477
"pry",600102501,5970.28352818,6061.24090811,6153.58402541,6247.33399181,6342.51224068,6439.14053193,6537.24095698,6636.83594382,6737.94826213,6840.60102848,6944.81771162,7050.62213785,7158.03849648,7267.09134531,7377.80561631,7490.20662128,7604.32005764,7720.17201431,7837.78897768,7957.19783766,8078.42589383
"pry",600102502,7886.10156817,8057.16149719,8231.93194136,8410.49338664,8592.92806483,8779.31999146,8969.75500445,9164.32080368,9363.10699134,9566.20511321,9773.70870082,9985.71331453,10202.3165875,10423.6182708,10649.720279,10880.7267375,11116.7440304,11357.8808492,11604.2482432,11855.9596704,12113.13105
"pry",600102503,27948.7128401,28181.3436216,28415.9107028,28652.4302002,28890.918365,29131.3915831,29373.8663772,29618.3594075,29864.8874725,30113.4675111,30364.1166026,30616.8519689,30871.690975,31128.6511306,31387.750091,31649.0056586,31912.4357838,32178.0585665,32445.8922573,32715.9552587,32988.2661263
"pry",600102504,52355.5242713,54398.4677697,56521.1281307,58726.6159534,61018.1632145,63399.1280039,65872.9994465,68443.4028148,71114.1048416,73889.0192398,76772.2124378,79767.9095383,82880.5005101,86114.5466211,89474.7871226,92966.1461943,96593.7401604,100362.884987,104279.104072,108348.13634,112575.944652
"pry",600102505,8537.65341131,8732.7531427,8932.31123089,9136.42955683,9345.21232962,9558.76613971,9777.20001333,10000.6254681,10229.1565701,10462.9099919,10702.0050723,10946.5638772,11196.7112619,11452.5749348,11714.2855227,11981.9766374,12255.784944,12535.8502307,12822.31548,13115.3269418,13415.0342079
"pry",600102506,9545.25690028,9615.35447715,9685.96683014,9757.09773962,9828.7510137,9900.93048848,9973.64002824,10046.8835256,10120.6649018,10194.9881069,10269.8571198,10345.2759489,10421.2486319,10497.779236,10574.8718585,10652.5306267,10730.7596982,10809.5632611,10888.9455344,10968.9107679,11049.4632427
"pry",600102507,9590.23123159,9662.89175885,9736.10279965,9809.86852498,9884.19313741,9959.08087135,10034.5359933,10110.5628021,10187.1656291,10264.3488386,10342.1168277,10420.4740272,10499.4249012,10578.9739476,10659.1256985,10739.8847203,10821.255614,10903.2430155,10985.8515958,11069.0860612,11152.9511537
"pry",600102508,1461.54669298,1474.55284327,1487.67473393,1500.91339491,1514.26986534,1527.7451936,1541.34043739,1555.05666382,1568.89494951,1582.85638065,1596.9420531,1611.15307246,1625.49055419,1639.95562366,1654.54941626,1669.27307749,1684.12776303,1699.11463886,1714.23488131,1729.48967722,1744.88022395
"pry",600102509,6391.39884856,6412.61855586,6433.90871346,6455.26955526,6476.70131594,6498.20423095,6519.77853651,6541.42446966,6563.1422682,6584.93217073,6606.79441662,6628.72924608,6650.73690007,6672.81762038,6694.97164959,6717.19923109,6739.50060907,6761.87602855,6784.32573534,6806.84997608,6829.44899822
"pry",600102510,4244.31891373,4355.94181498,4470.50032789,4588.07165719,4708.73503804,4832.57178944,4959.66536903,5090.10142932,5223.96787545,5361.35492439,5502.35516576,5647.06362425,5795.57782361,5947.99785242,6104.42643152,6264.96898326,6429.73370249,6598.83162957,6772.37672511,6950.48594682,7133.27932835
"pry",600102511,18495.7669889,18945.2218666,19405.5986859,19877.1628545,20360.1862299,20854.9472753,21361.7312212,21880.8302291,22412.54356,22957.1777475,23515.0467736,24086.4722504,24671.7836055,25271.3182715,25885.4218807,26514.4484646,27158.7606577,27818.7299067,28494.7366847,29187.1707103,29896.4311724
"pry",600102512,16808.4006749,17121.1097525,17439.6365738,17764.089374,18094.5784021,18431.215958,18774.1164309,19123.3963383,19479.1743653,19841.5714051,20210.7105999,20586.7173832,20969.7195217,21359.8471594,21757.2328614,22162.0116592,22574.3210965,22994.3012757,23422.0949058,23857.8473509,24301.7066795
"pry",600102513,69426.3504126,72212.9878176,75111.4753772,78126.302537,81262.1389402,84523.8416602,87916.4627239,91445.2569365,95115.690021,98933.4470836,102904.441419,107034.823672,111330.991359,115799.598783,120447.567336,125282.096221,130310.673605,135541.088212,140981.441393,146640.15967,152526.00779
"pry",600102514,47814.6380552,49570.0069918,51389.8189573,53276.4397815,55232.3221482,57260.0087844,59362.1357651,61541.4359411,63800.7424916,66142.9926069,68571.2313078,71088.6154035,73698.4175959,76404.0307342,79208.9722257,82116.8886086,85131.5602927,88256.9064742,91496.9902302,94856.0238018,98338.3740695
"pry",600102515,9796.77993321,9872.34350494,9948.48990628,10025.2236326,10102.5492141,10180.4712158,10258.9942379,10338.1229161,10417.861922,10498.215963,10579.189783,10660.7881624,10743.0159185,10825.8779058,10909.379016,10993.524179,11078.3183622,11163.7665717,11249.8738521,11336.6452867,11424.0859984
"pry",600102516,36850.2162769,38157.0734368,39510.2770178,40911.4706506,42362.3562558,43864.696111,45420.3149913,47031.1023856,48699.0147916,50426.0780926,52214.3900175,54066.1226895,55983.5252637,57968.9266595,60024.7383891,62153.4574867,64357.6695414,66640.0518375,69003.3766069,71450.5143959,73984.4375517
"pry",600102517,19907.1484074,20310.1486715,20721.307272,21140.7893662,21568.7634549,22005.40145,22450.8787437,22905.3742786,23369.0706199,23842.154029,24324.8145373,24817.2460239,25319.6462923,25832.2171505,26355.1644919,26888.698378,27433.0331228,27988.3873789,28554.9842251,29133.0512566,29722.8206757
"pry",600102518,37469.4543279,38303.3517263,39155.8078382,40027.2356953,40918.0575209,41828.7049356,42759.6191656,43711.2512568,44684.0622933,45678.5236209,46695.1170753,47734.3352157,48796.6815632,49882.6708453,50992.8292447,52127.6946545,53287.8169391,54473.7582,55686.0930487,56925.4088848,58192.3061808
"pry",600102519,230491.588889,234540.814563,238661.176146,242853.923337,247120.32779,251461.683502,255879.307198,260374.538739,264948.74152,269603.302894,274339.63458,279159.173102,284063.38022,289053.743373,294131.776131,299299.018655,304557.038162,309907.429402,315351.815142,320891.846656,326529.204229
"pry",600102520,49910.1146563,51307.7673855,52744.5591383,54221.5859402,55739.9745093,57300.8831155,58905.5024642,60555.0566048,62250.803864,63994.037806,65786.0882193,67628.3221308,69522.144849,71469.0010356,73470.3758079,75527.7958714,77642.8306848,79817.0936565,82052.2433764,84349.98488,86712.07095
"pry",600102521,15810.5033229,16589.0397694,17405.9126931,18263.009848,19162.3119449,20105.8972277,21095.9462769,22134.7470484,23224.7001613,24368.3244448,25568.2627601,26827.2881072,28148.3100334,29534.3813571,30988.7052229,32514.6425036,34115.7195672,35795.6364263,37558.2752883,39407.7095273,41348.2130973
"pry",600102522,31759.6598003,31847.3641625,31935.3107204,32023.500143,32111.9331008,32200.6102664,32289.5323142,32378.6999203,32468.113763,32557.7745222,32647.6828798,32737.8395194,32828.2451268,32918.9003895,33009.8059968,33100.9626401,33192.3710127,33284.0318097,33375.9457282,33468.1134671,33560.5357274
"pry",600102523,21889.2631048,22656.546875,23450.7262231,24272.7439193,25123.5757804,26004.2318286,26915.7574903,27859.2348374,28835.7838713,29846.5638532,30892.7746794,31975.6583065,33096.5002252,34256.6309865,35457.4277813,36700.3160748,37986.7712993,39318.3206054,40696.5446746,42123.0795963,43599.6188095
"pry",600102524,30137.6184433,30348.3373842,30560.529649,30774.205539,30989.3754275,31206.0497604,31424.2390566,31643.9539085,31865.2049828,32088.0030204,32312.3588376,32538.2833262,32765.7874541,32994.8822661,33225.5788841,33457.8885076,33691.8224147,33927.3919622,34164.6085862,34403.483803,34644.0292093
"pry",600102525,10721.7373147,10899.0005509,11079.1944926,11262.3675934,11448.5691079,11637.8491052,11830.2584819,12025.8489764,12224.6731823,12426.7845628,12632.2374648,12841.0871342,13053.3897298,13269.2023391,13488.5829935,13711.5906836,13938.2853756,14168.7280268,14402.9806025,14641.1060926,14883.1685281
"pry",600102526,12048.9952051,12124.3367826,12200.1494661,12276.4362014,12353.1999526,12430.4437025,12508.1704526,12586.3832229,12665.0850525,12744.2789995,12823.9681411,12904.1555737,12984.844413,13066.0377944,13147.7388726,13229.9508223,13312.676838,13395.920134,13479.6839449,13563.9715254,13648.7861507
"pry",600102527,3427.3533476,3452.64175652,3478.11675362,3503.77971562,3529.63202941,3555.6750921,3581.91031111,3608.33910426,3634.9628998,3661.78313655,3688.80126393,3716.01874206,3743.43704183,3771.05764498,3798.8820442,3826.91174316,3855.14825665,3883.59311065,3912.24784236,3941.11400035,3970.19314461
"pry",600102528,7646.32563142,7701.38366011,7756.8381389,7812.69192245,7868.947886,7925.60892548,7982.67795768,8040.15792037,8098.0517725,8156.36249432,8215.09308753,8274.24657546,8333.82600319,8393.83443773,8454.2749682,8515.15070594,8576.46478468,8638.22036075,8700.42061318,8763.06874391,8826.16797792
"pry",600102529,20719.3196387,20763.6725319,20808.1203692,20852.6633539,20897.3016898,20942.0355809,20986.8652318,21031.7908474,21076.8126332,21121.9307951,21167.1455394,21212.4570728,21257.8656025,21303.3713362,21348.9744819,21394.6752481,21440.4738438,21486.3704785,21532.3653621,21578.4587047,21624.6507172
"pry",600102530,18573.7788824,18549.5598238,18525.3723454,18501.216406,18477.0919644,18452.9989796,18428.9374106,18404.9072163,18380.908356,18356.9407886,18333.0044736,18309.0993699,18285.2254371,18261.3826344,18237.5709212,18213.790257,18190.0406013,18166.3219138,18142.6341539,18118.9772814,18095.351256
"pry",600102531,24345.9403394,24756.4785524,25173.9395468,25598.4400595,26030.0987957,26469.0364623,26915.3758017,27369.2416262,27830.7608524,28300.0625375,28777.2779147,29262.5404302,29755.9857803,30257.7519499,30767.9792503,31286.810359,31814.3903595,32350.8667816,32896.389643,33451.111491,34015.1874455
"pry",600102532,4623.17377698,4638.80664209,4654.4923684,4670.23113464,4686.02312017,4701.86850494,4717.76746952,4733.72019509,4749.72686342,4765.78765693,4781.90275863,4798.07235217,4814.2966218,4830.5757524,4846.90992948,4863.29933918,4879.74416827,4896.24460413,4912.80083479,4929.41304893,4946.08143585
"pry",600102533,6978.43900716,7091.54869798,7206.49172175,7323.29779396,7441.99711173,7562.62036165,7685.19872768,7809.76389922,7936.34807931,8064.98399295,8195.70489558,8328.54458163,8463.53739329,8600.71822941,8740.12255448,8881.78640779,9025.74641282,9172.03978661,9320.70434948,9471.77853471,9625.30139857
"pry",600102534,11624.0604871,11711.1277424,11798.8471541,11887.2236072,11976.2620231,12065.96736,12156.3446134,12247.398816,12339.1350385,12431.5583893,12524.6740151,12618.4871014,12713.0028722,12808.2265909,12904.1635602,13000.8191224,13098.1986602,13196.3075961,13295.1513937,13394.7355572,13495.0656321
"pry",600102535,3843.38816831,3854.26027741,3865.16314134,3876.0968471,3887.06148193,3898.05713334,3909.08388905,3920.14183705,3931.23106558,3942.35166313,3953.50371842,3964.68732046,3975.90255847,3987.14952196,3998.42830065,4009.73898456,4021.08166393,4032.45642928,4043.86337136,4055.3025812,4066.77415007
"pry",600102536,7324.32304495,7444.27917594,7566.19992171,7690.11745829,7816.06448868,7944.07425147,8074.18052964,8206.41765944,8340.82053949,8477.42463997,8616.26601197,8757.38129702,8900.80773678,9046.58318281,9194.74610661,9345.33560978,9498.39143427,9653.95397296,9812.06428024,9972.76408291,10136.0957912
"pry",600102537,6863.25846558,6883.74138397,6904.2854322,6924.89079273,6945.55764852,6966.2861831,6987.07658056,7007.92902552,7028.84370315,7049.82079918,7070.8604999,7091.96299215,7113.12846332,7134.35710137,7155.64909482,7177.00463274,7198.42390478,7219.90710115,7241.45441263,7263.06603057,7284.74214688
