"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nga",566663336,153241.251591,157755.992448,162403.745041,167188.428118,172114.075875,177184.841366,182405,187778.953146,193311.231844,199006.500627,204869.561453,210905.357754,217118.978601,223515.663002,230100.804309,236879.954777,243858.830236,251043.314915,258439.466401,266053.52075,273891.897739
"nga",566663337,112182.751671,115567.193446,119053.740456,122645.473113,126345.564763,130157.284489,134084,138129.180603,142296.400271,146589.340803,151011.79507,155567.670373,160260.991893,165095.906243,170076.685139,175207.729169,180493.571682,185938.882793,191548.473512,197327.29999,203280.467902
"nga",566663338,166643.630024,172264.373447,178074.699614,184081.002985,190289.893698,196708.204847,203343,210201.580972,217291.495861,224620.54736,232196.801334,240028.595708,248124.549633,256493.572982,265144.876144,274087.980172,283332.727251,292889.291538,302768.190352,312980.295756,323536.846515
"nga",566663339,169535.289992,174530.080184,179672.02516,184965.460344,190414.848889,196024.785437,201800,207745.361941,213865.884082,220166.726935,226653.203044,233330.781474,240205.092414,247281.93193,254567.266849,262067.239791,269788.174347,277736.580411,285919.159671,294342.811257,303014.637558
"nga",566663340,101571.633452,104564.101855,107644.73333,110816.125305,114080.951736,117441.965357,120902,124463.97299,128130.887598,131905.835579,135791.999774,139792.656798,143911.179797,148151.041299,152515.816138,157009.184466,161634.934861,166396.967517,171299.297535,176346.058308,181541.505005
"nga",566663341,174638.151,179783.279922,185079.992855,190532.755717,196146.165996,201924.95663,207874,213998.312032,220303.056431,226793.549033,233475.262287,240353.829872,247435.051439,254724.897513,262229.514515,269955.229952,277908.557751,286096.203748,294525.071345,303202.26733,312135.107867
"nga",566663342,161846.066879,166728.801362,171758.843076,176940.636134,182278.758722,187777.927146,193443,199278.982454,205291.03068,211484.456407,217864.731614,224437.493362,231208.54878,238183.88019,245369.650394,252772.20812,260398.093634,268254.04451,276347.001593,284684.115122,293272.751055
"nga",566663343,115048.76488,118438.291877,121927.679948,125519.871167,129217.894283,133024.867279,136944,140978.596856,145132.059612,149407.890254,153809.693943,158341.182052,163006.1753,167808.606968,172752.526221,177842.101516,183081.624122,188475.511733,194028.3122,199744.707357,205629.516976
"nga",566663344,127208.78579,131572.24482,136085.377275,140753.317187,145581.374691,150575.04207,155740,161082.124013,166607.491182,172322.38703,178233.312687,184346.992279,190670.380582,197210.670929,203975.303399,210971.973275,218208.639799,225693.535232,233435.174208,241442.363432,249724.211689
"nga",566663345,120182.508009,123572.952131,127059.043378,130643.480032,134329.036494,138118.565434,142015,146021.356083,150140.734657,154376.324177,158731.403045,163209.342151,167813.607481,172547.762796,177415.472398,182420.503959,187566.73144,192858.138091,198298.819531,203892.986921,209644.970222
"nga",566663346,145831.553218,150231.14579,154763.469683,159432.529269,164242.449728,169197.480692,174302,179560.517567,184977.679366,190558.271535,196307.224607,202229.617862,208330.683817,214615.812848,221090.557957,227760.639671,234631.9511,241710.563144,249002.729857,256514.893969,264253.692583
"nga",566663347,89596.6747844,92669.9799589,95848.7042767,99136.4637782,102536.99854,106054.176928,109692,113454.606057,117346.275348,121371.434944,125534.663768,129840.697811,134294.435513,138900.943339,143665.461541,148593.410122,153690.394997,158962.214374,164414.865348,170054.550723,175887.68607
"nga",566663348,96468.599036,99378.9604929,102377.124653,105465.740438,108647.536681,111925.324544,115302,118780.546388,122364.037052,126055.638057,129858.610984,133776.315812,137812.21389,141969.870989,146252.960457,150665.266465,155210.687345,159893.239043,164717.058656,169686.408099,174805.677859
"nga",566663349,170493.861676,175516.892976,180687.91109,186011.275955,191491.475958,197133.131722,202941,208919.977689,215075.105954,221411.574484,227934.725862,234650.060075,241563.239146,248680.091912,256006.618938,263548.997574,271313.587166,279306.934416,287535.778904,296007.058767,304727.916554
"nga",566663350,81193.1121356,83931.684567,86762.6266436,89689.0539125,92714.1870055,95841.3551834,99074,102415.67909,105870.070083,109440.974654,113132.322703,116948.176682,120892.736069,124970.341982,129185.481965,133542.79492,138047.076219,142703.282974,147516.539497,152492.14294,157635.56912
"nga",566663351,98041.468494,100929.932396,103903.495224,106964.664134,110116.020145,113360.22032,116700,120138.175116,123677.644561,127321.392633,131072.491552,134934.104053,138909.486049,143001.989377,147215.064625,151552.264042,156017.24453,160613.770733,165345.718204,170217.076678,175231.953434
"nga",566663352,114087.698146,117306.202835,120615.504101,124018.163388,127516.814399,131114.165137,134813,138616.181936,142526.654659,146547.444927,150681.664885,154932.514477,159303.283916,163797.356236,168418.20991,173169.421541,178054.668631,183077.732425,188242.500844,193552.971487,199013.25473
"nga",566663353,180216.639038,185300.693737,190528.173662,195903.124953,201429.707894,207112.200135,212955,218962.629896,225139.739809,231491.110904,238021.659229,244736.439516,251640.649094,258739.631914,266038.882685,273544.051125,281260.946335,289195.541295,297353.977489,305742.569656,314367.810679
"nga",566663354,108939.860268,112013.140357,115173.120122,118422.245428,121763.031144,125198.063081,128730,132361.575669,136095.600975,139934.966104,143882.642777,147941.686548,152115.239172,156406.531034,160818.883652,165355.712246,170020.528383,174816.942692,179748.667663,184819.520518,190033.426164
"nga",566663355,80939.4473364,83222.8135104,85570.5952599,87984.6097996,90466.7256092,93018.8638795,95643,98341.1650872,101115.447557,103967.994742,106901.014551,109916.777181,113017.616873,116205.933719,119484.195519,122854.93969,126320.775236,129884.384758,133548.526539,137316.036673,141189.831264
"nga",566663356,95935.2860993,98641.6968098,101424.457519,104285.72212,107227.705271,110252.684106,113363,116561.060378,119849.340583,123230.385788,126706.812966,130281.31292,133956.652359,137735.676047,141621.308999,145616.558746,149724.517665,153948.365372,158291.371182,162756.89664,167348.398121
"nga",566663357,109152.273108,112231.545533,115397.686681,118653.147189,122000.446826,125442.176448,128981,132619.656578,136360.962552,140207.813743,144163.187664,148230.14583,152411.836119,156711.495217,161132.451117,165678.125699,170352.037375,175157.803817,180099.144752,185179.884843,190403.956653
"nga",566663358,149837.371549,154064.402954,158410.682276,162879.573594,167474.535891,172199.125727,177057,182051.918769,187187.748169,192468.4634,197898.151807,203481.016042,209221.377317,215123.678748,221192.488796,227432.504802,233848.556621,240445.610364,247228.77224,254203.292506,261374.569535
"nga",566663359,126859.107331,130596.586561,134444.178113,138405.12608,142482.770128,146680.548318,151002,155450.7688,160030.60569,164745.372154,169599.043439,174595.711913,179739.590509,185035.01628,190486.454057,196098.500213,201875.886535,207823.484218,213946.307971,220249.520245,226738.435582
"nga",566663360,189872.222469,196385.134753,203121.450049,210088.831428,217295.204815,224748.768007,232458,240431.67063,248678.850553,257208.921563,266031.587265,275156.88411,284595.192817,294357.250179,304454.161279,314897.412119,325698.882692,336870.860491,348426.054489,360377.609597,372739.121617
"nga",566663361,167004.022228,172134.190077,177421.95067,182872.145072,188489.763058,194279.947686,200248,206399.383887,212739.731078,219274.846305,226010.712612,232953.496839,240109.555261,247485.439411,255087.902079,262923.90349,271000.617682,279325.439068,287905.989211,296750.123799,305865.939838
"nga",566663362,78666.5323598,81319.8854722,84062.733857,86898.0961112,89829.0926464,92858.9491229,95991,99228.692205,102575.588927,106035.373539,109611.853651,113308.965298,117130.777277,121081.495621,125165.468228,129387.189648,133751.306027,138262.620223,142926.097088,147746.868935,152730.241188
"nga",566663363,97049.2791871,100030.51931,103103.339637,106270.553402,109535.060263,112899.848949,116368,119942.688587,123627.187418,127424.869735,131339.212403,135373.79909,139532.323552,143818.593012,148236.531646,152790.184178,157483.71958,162321.434888,167307.759141,172447.257432,177744.635088
"nga",566663364,87515.4978038,90155.7531224,92875.6623118,95677.6284498,98564.1271126,101537.708562,104601,107756.707886,111007.620333,114356.609568,117806.634469,121360.743181,125022.07581,128793.867195,132679.449765,136682.256487,140805.823897,145053.795226,149429.923614,153938.075432,158582.233697
"nga",566663365,86184.0748934,89140.3225886,92197.9741736,95360.5079595,98631.5215687,102014.736028,105514,109133.294164,112876.735743,116748.583184,120753.24101,124895.264822,129179.366487,133610.419497,138193.46451,142933.71509,147836.56363,152907.587495,158152.555358,163577.433769,169188.393939
"nga",566663366,148113.18712,152476.846712,156969.066936,161593.635402,166354.451308,171255.528728,176301,181495.119205,186842.265756,192346.948094,198013.807482,203847.621926,209853.310197,216035.935982,222400.712155,228953.005165,235698.339571,242642.402691,249791.049401,257150.307073,264726.380654
"nga",566663367,194951.875931,200833.379667,206892.322507,213134.057613,219564.099643,226188.129631,233012,240041.739735,247283.559709,254743.858172,262429.226401,270346.454529,278502.537535,286904.681435,295560.309639,304477.069517,313662.839151,323125.734296,332874.115554,342916.595756,353262.047573
"nga",566663368,188928.514146,194494.660813,200224.795372,206123.749178,212196.495924,218448.155839,224884,231509.45478,238330.106422,245351.705748,252580.17301,260021.602879,267682.269586,275568.632211,283687.34013,292045.238618,300649.374627,309507.002721,318625.591196,328012.828378,337676.629101
"nga",566663369,131101.690158,134964.162898,138940.430477,143033.845479,147247.859261,151586.024862,156052,160649.550156,165382.551748,170254.995399,175270.989304,180434.762689,185750.669382,191223.191484,196856.943144,202656.674449,208627.275437,214773.78021,221101.371184,227615.38346,234321.309317
"nga",566663370,267267.596015,275141.74167,283247.872687,291592.823738,300183.630856,309027.537367,318132,327504.695168,337153.525445,347086.62623,357312.372601,367839.386382,378676.543409,389832.981015,401318.105735,413141.601235,425313.436478,437843.874129,450743.479209,464023.128001,477694.017222
"nga",566663371,165396.016279,170385.849196,175526.220397,180821.671473,186276.881028,191896.668816,197686,203649.989534,209793.906685,216123.179692,222643.400556,229360.329983,236279.902474,243408.231568,250751.615244,258316.541485,266109.694009,274137.958174,282408.427066,290928.407758,299705.427774
"nga",566663372,173659.709474,178898.849775,184296.049717,189856.0778,195583.846387,201484.416041,207563,213824.968777,220275.854908,226921.357843,233767.348976,240819.876836,248085.172431,255569.65475,263279.936439,271222.82964,279405.35201,287834.732922,296518.419853,305464.084961,314679.631866
"nga",566663373,129455.063952,133269.024359,137195.350352,141237.352405,145398.438528,149682.117134,154092,158631.805313,163305.360803,168116.606971,173069.600414,178168.517239,183417.656592,188821.444276,194384.436488,200111.323656,206006.934398,212076.239587,218324.356551,224756.55338,231378.253372
"nga",566663374,104377.037735,107609.518613,110942.10707,114377.903367,117920.103773,121572.003548,125337,129218.595652,133220.401495,137346.140352,141599.650339,145984.888433,150505.934159,155166.99338,159972.402212,164926.631057,170034.288764,175300.126911,180729.044233,186326.091172,192096.474581
"nga",566663375,163413.222027,167992.036486,172699.148654,177538.153413,182512.746374,187626.726699,192884,198288.581326,203844.598227,209556.293905,215428.030456,221464.292202,227669.689114,234048.960337,240606.9778,247348.74995,254279.425564,261404.297689,268728.807685,276258.549374,283999.273318
"nga",566663376,162206.331992,167229.744017,172408.727455,177748.100241,183252.829514,188928.036247,194779,200811.163842,207030.139407,213441.712118,220051.846568,226866.692071,233892.588378,241136.071579,248603.880183,256302.961382,264240.477522,272423.812758,280860.57993,289558.62764,298526.047555
"nga",566663377,116886.49259,120151.558597,123507.829805,126957.853907,130504.249764,134149.709391,137897,141748.966101,145708.531663,149778.702332,153962.56771,158263.303706,162684.174943,167228.537236,171899.840141,176701.629571,181637.550491,186711.349683,191926.87859,197288.09624,202799.072251
"nga",566663378,131459.588332,135530.796087,139728.086183,144055.363298,148516.653035,153116.105667,157858,162746.747348,167786.895643,172983.133662,178340.295389,183863.364515,189557.479072,195427.936212,201480.197135,207719.892174,214152.826027,220784.983157,227622.533366,234671.837528,241939.453509
"nga",566663379,155530.280326,160609.536688,165854.669722,171271.096572,176864.411295,182640.390638,188605,194764.399598,201124.950828,207693.222832,214475.999287,221480.285408,228713.315185,236182.558851,243895.730602,251860.796561,260085.983004,268579.784861,277350.974485,286408.610714,295762.048225
"nga",566663380,115829.490217,119065.030293,122390.950802,125809.776401,129324.102267,132936.59607,136650,140467.132844,144390.892128,148424.256319,152570.287081,156832.131602,161213.024982,165716.292692,170345.353091,175103.720029,179995.005508,185022.922429,190191.287406,195504.023664,200965.164021
"nga",566663381,108582.161668,112128.201927,115790.047593,119571.480602,123476.406397,127508.857965,131673,135973.133206,140413.698737,144999.282787,149734.62132,154624.604971,159674.284087,164888.873951,170273.760163,175834.504205,181576.849183,187506.72576,193630.258283,199953.771101,206483.795106
"nga",566663382,121457.187604,125423.696194,129519.741707,133749.554517,138117.503152,142628.098807,147286,152096.017387,157063.118728,162192.434019,167489.260788,172959.069572,178607.509559,184440.414427,190463.808369,196683.912315,203107.150355,209740.156375,216589.780907,223663.098208,230967.413562
"nga",566663383,187041.104795,192265.844965,197636.531181,203157.24025,208832.162857,214665.606748,220662,226825.894384,233161.968817,239675.032915,246370.030646,253252.04408,260326.297246,267598.160102,275073.152607,282756.948913,290655.381672,298774.446462,307120.306341,315699.296522,324517.929186
"nga",566663384,158831.379537,163510.814814,168328.113998,173287.338787,178392.670545,183648.413826,189059,194628.990997,200363.083145,206266.111137,212343.052103,218599.029805,225039.318963,231669.349697,238494.712107,245521.160989,252754.620683,260201.190069,267867.147712,275758.957152,283883.272359
"nga",566663385,123981.88387,128163.684028,132486.532636,136955.187135,141574.565429,146349.7513,151286,156388.744038,161663.599155,167116.370506,172753.059051,178579.868155,184603.210417,190829.714729,197266.233568,203919.850539,210797.888174,217907.915982,225257.75879,232855.505347,240709.517229
"nga",566663386,106053.247556,109630.330542,113328.065399,117150.521608,121101.905911,125186.566939,129409,133773.852023,138285.926675,142950.189646,147771.774115,152755.986397,157908.311786,163234.42059,168740.17437,174431.632395,180315.058304,186396.927008,192683.931806,199182.99176,205901.259304
"nga",566663387,171367.342586,177147.412689,183122.439485,189298.998693,195683.887823,202284.133661,209107,216159.995634,223450.882622,230987.684832,238778.696766,246832.492698,255157.936099,263764.189402,272660.724077,281857.33106,291364.131528,301191.588034,311350.516025,321852.095743,332707.884531
"nga",566663388,223328.881304,230066.491001,237007.367666,244157.64366,251523.636352,259111.8537,266929,274981.981811,283277.914054,291824.126302,300628.169253,309697.821403,319041.095917,328666.247707,338581.780731,348796.455501,359319.296824,370159.60178,381326.947929,392831.201777,404682.527495
"nga",566663389,167335.014189,173074.865207,179011.602034,185151.978161,191502.97873,198071.828488,204866,211893.222153,219161.488946,226679.068584,234454.512886,242496.667011,250814.679519,259418.012782,268316.453745,277520.12506,287039.496604,296885.397385,307069.027863,317601.97269,328496.213894
"nga",566663390,128864.641269,133038.022565,137346.562049,141794.636923,146386.76615,151127.615042,156022,161074.893409,166291.428687,171676.905504,177236.795162,182976.746156,188902.589913,195020.346713,201336.231809,207856.661739,214588.260848,221537.868011,228712.543589,236119.576597,243766.49211
"nga",566663391,70828.7603362,73004.5368486,75247.1506657,77558.6549511,79941.1659393,82396.864873,84928,87536.8886319,90225.9192651,92997.5537681,95854.3296349,98798.8623085,101833.847575,104962.064032,108186.375633,111509.734308,114935.182666,118465.856783,122104.989072,125855.91124,129722.057342
"nga",566663392,193814.811493,200352.015026,207109.712699,214095.341585,221316.589604,228781.403982,236498,244474.870031,252720.792888,261244.843488,270056.402836,279165.168349,288581.164531,298314.754002,308376.648905,318777.922695,329530.022324,340644.780838,352134.430406,364011.615771,376289.408178
"nga",566663393,111933.950423,115091.696176,118338.524449,121676.948328,125109.551801,128638.991747,132268,135999.385462,139836.036275,143780.922059,147837.096208,152007.698255,156295.956302,160705.189519,165238.810711,169900.328963,174693.352351,179621.59074,184688.858654,189899.078224,195256.282233
"nga",566663394,130113.954984,134355.55138,138735.419954,143258.068253,147928.150767,152750.473716,157730,162871.854304,168181.328375,173663.886463,179325.17095,185171.008153,191207.414324,197440.601837,203876.985584,210523.189577,217386.053766,224472.641075,231790.244674,239346.395484,247148.869927
"nga",566663395,55942.1107977,57660.5868822,59431.8525381,61257.5293992,63139.2889139,65078.8538756,67078,69138.5575505,71262.4130141,73451.5108287,75707.8551626,78033.5117503,80430.6097828,82901.3438578,85447.975988,88072.8376728,90778.3320325,93566.9360084,96441.2026303,99403.7633545,102457.330472
"nga",566663396,49854.6721002,51536.2264464,53274.4981452,55071.4002232,56928.9102317,58849.0724229,60834,62885.8774427,65006.9629111,67199.5907313,69466.173964,71809.2070604,74231.2686073,76735.0241649,79323.2292007,81998.7321214,84764.477408,87623.5088564,90578.972927,93634.1222075,96792.3189925
"nga",566663397,234906.112523,242513.729062,250367.724159,258476.076976,266847.025083,275489.072834,284411,293621.870693,303131.042573,312948.176355,323083.245624,333546.546968,344348.710436,355500.710342,367013.876408,378899.905282,391170.872415,403839.24433,416917.891288,430420.100367,444359.588952
"nga",566663398,95616.8954171,98433.9273838,101333.953774,104319.419741,107392.842475,110556.813329,113814,117167.14878,120619.086873,124172.724774,127831.058728,131597.173254,135474.243746,139465.539151,143574.424723,147804.364864,152158.926041,156641.779796,161256.705841,166007.595245,170898.453711
"nga",566663399,111589.52004,114737.549139,117974.386642,121302.537904,124724.578961,128243.158517,131861,135580.903668,139405.748778,143338.495809,147382.188761,151539.957507,155815.020216,160210.685844,164730.356694,169377.531053,174155.805897,179068.879673,184120.555168,189314.742445,194655.461876
"nga",566663400,226193.440627,232574.53746,239135.65011,245881.856965,252818.37968,259950.587217,267284,274824.29419,282577.306074,290549.03659,298745.655962,307173.508485,315839.11743,324749.190094,333910.622994,343330.507201,353016.133832,362974.999693,373214.813079,383743.499744,394569.209032
"nga",566663401,229581.466415,237065.613067,244793.73608,252773.788864,261013.984098,269522.80219,278309,287381.619854,296749.99885,306423.778467,316412.914486,326727.687238,337378.712186,348376.950844,359733.722062,371460.713675,383569.994532,396074.026912,408985.679357,422318.239909,436085.429789
"nga",566663402,189157.025538,194729.904529,200466.969757,206373.058421,212453.15023,218712.371605,225156,231789.46835,238618.369655,245648.461693,252885.671876,260336.102247,268006.034626,275901.935905,284030.463502,292398.470973,301013.013792,309881.355297,319010.972819,328409.563981,338085.053191
"nga",566663403,114533.977097,117736.288634,121028.135168,124412.02005,127890.516626,131466.270191,135142,138920.501339,142804.647646,146797.392701,150901.772871,155120.909414,159458.010862,163916.375453,168499.393641,173210.550679,178053.429263,183031.712261,188149.185509,193409.740698,198817.378325
"nga",566663404,130779.164025,134676.049423,138689.052062,142821.631941,147077.352156,151459.881975,155973,160620.597427,165406.681398,170335.37846,175410.938118,180637.736504,186020.280145,191563.209853,197271.304723,203149.486256,209202.822599,215436.532921,221855.991904,228466.734386,235274.460125
"nga",566663405,160388.270715,164998.319389,169740.874938,174619.746016,179638.850748,184802.219876,190114,195578.456905,201199.978989,206983.080783,212932.406583,219052.734173,225348.978668,231826.196456,238489.589263,245344.508326,252396.458697,259651.103655,267114.269263,274791.94904,282690.308779
"nga",566663406,125996.098169,129866.550649,133855.898892,137967.795239,142206.004223,146574.406019,151077,155717.908391,160501.380049,165431.794351,170513.665202,175751.64517,181150.529744,186715.261725,192450.935752,198362.802962,204456.275805,210736.932993,217210.52461,223882.977374,230760.400068
"nga",566663407,154014.927029,158661.40383,163448.060203,168379.125227,173458.955567,178692.039324,184083,189636.600585,195357.747763,201251.496248,207323.053249,213577.783071,220021.211856,226659.032464,233497.109502,240541.484507,247798.381282,255274.211399,262975.579857,270909.290923,279082.354142
"nga",566663408,127189.272688,130936.479135,134794.084485,138765.341273,142853.597857,147062.301245,151395,155855.34723,160447.10367,165174.140854,170040.444375,175050.117251,180207.38338,185516.591103,190982.216871,196608.86902,202401.291651,208364.368639,214503.127742,220822.744847,227328.54833
"nga",566663409,180425.780837,185869.046767,191476.530602,197253.186635,203204.118621,209334.584292,215650,222155.945504,228858.168898,235762.591689,242875.314033,250202.620119,257750.983724,265527.073934,273537.761032,281790.122575,290291.449637,299049.253262,308071.27109,317365.474202,326940.074156
"nga",566663410,224025.310869,230907.105881,238000.301571,245311.39192,252847.070396,260614.236084,268620,276871.691601,285376.865498,294143.308369,303179.046092,312492.351089,322091.749901,331986.030995,342184.252809,352695.752045,363530.15222,374697.37247,386207.63664,398071.482637,410299.772078
"nga",566663411,69523.315005,71484.6230076,73501.2610686,75574.790093,77706.8150201,79898.9860658,82153,84470.6014597,86853.5842996,89303.7929803,91823.1239964,94413.5273439,97077.0080298,99815.6276239,102631.505855,105526.822249,108503.817822,111564.796807,114712.128443,117948.248808,121275.662702
"nga",566663412,142103.841584,146290.455912,150600.414826,155037.352261,159605.009216,164307.236904,169148,174131.379988,179261.578596,184542.921346,189979.861192,195576.982283,201339.003824,207270.784054,213377.324346,219663.77342,226135.431687,232797.755715,239656.362835,246717.035869,253985.728016
"nga",566663413,156573.434045,161297.098451,166163.271103,171176.251333,176340.468179,181660.484298,187141,192786.857397,198603.044682,204594.700539,210767.11868,217125.752523,223676.22001,230424.308569,237375.980233,244537.376901,251914.825766,259514.844909,267344.149052,275409.655496,283718.490228
"nga",566663414,131277.848337,135238.370142,139318.376941,143521.473477,147851.373246,152311.901773,156907,161640.727759,166517.267365,171540.927309,176716.146065,182047.496012,187539.687471,193197.572871,199026.151033,205030.571587,211216.139523,217588.319877,224152.742559,230915.20733,237881.68892
"nga",566663415,189015.771525,194718.18891,200592.642542,206644.322583,212878.575778,219300.910176,225917,232732.690658,239754.003908,246987.14318,254438.499051,262114.654901,270022.392719,278168.699104,286560.771431,295206.024214,304112.095653,313286.85439,322738.40645,332475.102413,342505.544786
"nga",566663416,114192.224789,118109.195549,122160.524493,126350.820316,130684.849796,135167.543223,139804,144599.494449,149559.481811,154689.604446,159995.698259,165483.799336,171160.150808,177031.209956,183103.655557,189384.395478,195880.574538,202599.582635,209549.06315,216736.921646,224171.334859
"nga",566663417,162976.502058,167574.198784,172301.60019,177162.365349,182160.256558,187299.142253,192583,198015.919576,203602.106133,209345.883456,215251.697304,221324.118857,227567.848251,233987.718217,240588.69782,247375.896306,254354.567059,261530.111663,268908.084087,276494.194981,284294.316095
"nga",566663418,115086.570073,118477.210874,121967.745563,125561.117181,129260.355473,133068.579446,136989,141024.922631,145179.750221,149456.985907,153860.236035,158393.213198,163059.739369,167863.749124,172809.292955,177900.540692,183141.785013,188537.445064,194092.070189,199810.343762,205697.087138
"nga",566663419,90011.145995,93047.1429713,96185.5414617,99429.7953795,102783.475135,106250.271567,109834,113538.604449,117368.161955,121326.887076,125419.136522,129649.413951,134022.374925,138542.832037,143215.7602,148046.302131,153039.774002,158201.671298,163537.674861,169053.657141,174755.688665
"nga",566663420,136385.122509,140232.655272,144188.729993,148256.408727,152438.839914,156739.26081,161161,165707.479968,170382.219752,175188.837663,180131.054087,185212.694366,190437.691759,195810.090484,201334.048848,207013.842471,212853.867588,218858.644459,225032.82086,231381.175687,237908.622652
"nga",566663421,57239.2736852,58966.1255066,60745.0747259,62577.6930695,64465.5996815,66410.4625538,68414,70477.9821735,72604.2326314,74794.6299459,77051.1093636,79375.6645156,81770.3491791,84237.2790915,86778.6338199,89396.6586868,92093.6667539,94872.0408655,97734.2357541,100682.780209,103720.27931
"nga",566663422,238751.876175,245954.782251,253374.992823,261019.06375,268893.748676,277006.004995,285363,293972.117212,302840.962908,311977.372837,321389.419144,331085.417505,341073.93447,351363.795033,361964.090431,372884.186173,384133.730317,395722.661992,407661.220181,419959.952769,432629.725858
"nga",566663423,90018.1921585,92557.6769435,95168.8026138,97853.5902157,100614.117811,103452.522085,106371,109371.810498,112457.276247,115629.785438,118891.793637,122245.82568,125694.477635,129240.418804,132886.393793,136635.224635,140489.812977,144453.142322,148528.280339,152718.38124,157026.688219
"nga",566663424,139457.069164,143391.263984,147436.445568,151595.744942,155872.381459,160269.665293,164791,169439.885155,174219.919057,179134.801517,184188.336719,189384.436168,194727.121715,200220.528669,205868.909002,211676.634636,217648.200829,223788.229652,230101.473572,236592.819122,243267.290693
"nga",566663425,65512.8590289,67361.0288792,69261.3370707,71215.2544674,73224.2934277,75290.0089747,77414,79597.9105011,81843.4308542,84152.2991221,86526.3023999,88967.278198,91477.1158645,94057.7580475,96711.2021986,99439.5021193,102244.76955,105129.175806,108094.953457,111144.398053,114279.869906
"nga",566663426,155595.254973,160179.348665,164898.497343,169756.67995,174757.992657,179906.652312,185207,190663.504702,196280.767063,202063.523268,208016.64904,214145.163748,220454.234642,226949.181204,233635.47964,240518.767492,247604.848396,254899.696968,262409.463851,270140.480894,278099.266492
"nga",566663427,160228.019658,165417.128273,170774.290194,176304.947955,182014.720356,187909.408161,193995,200277.678448,206763.826307,213460.033093,220373.101726,227510.055445,234878.144942,242484.855729,250337.915741,258445.303189,266815.254664,275456.273505,284377.138439,293586.912499,303094.95223
"nga",566663428,124894.086484,129045.714867,133335.348329,137767.574323,142347.132794,147078.921252,151968,157019.597557,162239.116241,167632.137951,173204.430134,178961.951955,184910.860668,191057.518201,197408.497961,203970.591862,210750.81759,217756.426108,224994.909408,232474.008525,240201.721817
"nga",566663429,86084.0067521,88987.5447675,91989.0165725,95091.7253879,98299.0858493,101614.627765,105042,108584.974493,112247.450408,116033.458421,119947.165163,123992.877799,128175.048773,132498.280704,136967.331454,141587.119366,146362.72867,151299.415085,156402.611602,161677.93446,167131.189329
"nga",566663430,232896.802655,240489.026247,248328.749412,256424.04041,264783.230519,273414.92261,282328,291531.635593,301035.301321,310848.777894,320982.164863,331445.891016,342250.725108,353407.786948,364928.55884,376824.8974,389109.045759,401793.646164,414891.752985,428416.846157,442382.845044
"nga",566663431,301702.197135,311537.413904,321693.249779,332180.156652,343008.927135,354190.705671,365737,377659.693005,389971.054941,402683.756059,415810.879652,429365.935516,443362.873852,457816.099625,472740.487392,488151.396604,504064.687416,520496.737011,537464.456453,554985.308091,573077.323531
"nga",566663432,121937.922446,125683.712523,129544.568882,133524.026223,137625.72783,141853.428904,146211,150702.430574,155331.832631,160103.444494,165021.634682,170090.905908,175315.899206,180701.398175,186252.333361,191973.78677,197870.996524,203949.361649,210214.447029,216671.988488,223327.898054
"nga",566663433,81339.1637818,83990.7464193,86728.7682351,89556.0470676,92475.4926144,95490.1094264,98603,101817.36797,105136.521408,108563.876224,112102.959685,115757.414043,119531.000283,123427.601996,127451.229376,131606.023343,135896.259808,140326.354073,144900.865375,149624.501578,154502.124018
"nga",566663434,71484.0844101,73936.0995885,76472.222698,79095.3387711,81808.4318017,84614.5881394,87517,90518.9690977,93623.9104004,96835.3560147,100156.959204,103592.498544,107145.882223,110821.152483,114622.490225,118554.219758,122620.813724,126826.898182,131177.257873,135676.841662,140330.768167
"nga",566663435,142388.700753,147030.442679,151823.501162,156772.808985,161883.459734,167160.713042,172610,178236.928748,184047.290248,190047.064238,196242.425395,202639.749682,209245.620912,216066.837526,223110.419588,230383.616008,237893.912005,245649.036809,253656.971617,261925.957805,270464.505409
"nga",566663436,188749.342243,194862.135998,201172.897317,207688.037534,214414.175616,221358.144894,228527,235928.024035,243568.73597,251456.898284,259600.524849,268007.889072,276687.532303,285648.272508,294899.21323,304449.752838,314309.594075,324488.753912,334997.573731,345846.729826,357047.244251
"nga",566663437,123825.232693,127628.998729,131549.612,135590.661916,139755.84815,144048.984024,148474,153034.947282,157736.001519,162581.466632,167575.778756,172723.510296,178029.374115,183498.227853,189135.078369,194945.086327,200933.57092,207106.014743,213468.068806,220025.557713,226784.484996
"nga",566663438,491988.80369,508027.190478,524588.414063,541689.518449,559348.103259,577582.341847,596411,615853.455256,635929.716841,656660.446263,678066.978579,700171.344346,722996.292299,746565.312762,770902.66182,796033.386285,821983.349474,848779.257821,876448.688369,905020.117145,934522.94847
"nga",566663439,345440.877926,356701.935842,368330.093986,380337.319493,392735.969613,405538.804431,418759,432410.161901,446506.339243,461062.039125,476092.241563,491612.414907,507638.531762,524187.085428,541275.106866,558920.182236,577140.470988,595954.724554,615382.305646,635443.208183,656158.077866
