"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bfa",85460675,9826.54764057,9984.31964079,10144.6247793,10307.5037274,10472.9978093,10641.1490129,10812,10985.5941176,11161.9754084,11341.1886226,11523.2792285,11708.2934247,11896.2781514,12087.2811025,12281.3507378,12478.536295,12678.8878023,12882.4560912,13089.2928094,13299.4504338,13512.9822838
"bfa",85460676,17947.4874335,18251.5651566,18560.7947574,18875.2635224,19195.0602169,19520.2751099,19851,20187.3282411,20529.3547688,20877.1761269,21230.8904953,21590.597717,21956.3993267,22328.3985795,22706.7004797,23091.4118108,23482.6411655,23880.4989761,24285.0975464,24696.5510824,25114.9757253
"bfa",85460677,7880.493573,8132.2588577,8392.06751659,8660.17651865,8936.85104248,9222.36473857,9517,9821.04824169,10134.8101887,10458.5961735,10792.7264433,11137.5314762,11493.3523086,11860.5408723,12239.4603425,12630.4854971,13034.0030874,13450.4122206,13880.1247546,14323.5657051,14781.1736664
"bfa",85460678,31016.6006072,32470.9708356,33993.5365696,35587.4955004,37256.1952594,39003.1404483,40832,42746.6148837,44751.006172,46849.3834858,49046.1538354,51345.930876,53753.5445974,56274.0514679,58912.745054,61675.1671376,64567.1193554,67594.6753829,70764.1936908,74082.3308987,77556.0557556
"bfa",85460679,12647.8205341,13027.0884953,13417.7294978,13820.0845831,14234.5050194,14661.352608,15101,15553.8310207,16020.2410052,16500.6371436,16995.4388361,17505.0780597,18029.9997447,18570.6621635,19127.5373309,19701.1114155,20291.885165,20900.3743425,21527.1101776,22172.6398296,22837.5268652
"bfa",85460680,26986.5624764,27858.2974293,28758.1916495,29687.1547534,30646.1257403,31636.0739414,32658,33712.9368826,34801.9509232,35926.1429011,37086.6491537,38284.6427248,39521.3345506,40797.9746837,42115.8535566,43476.3032859,44880.6990191,46330.4603245,47827.052626,49371.9886846,50966.8301272
"bfa",85460681,39772.1791077,40780.5344283,41814.4548669,42874.5885832,43961.6001698,45076.1710691,46219,47390.8033964,48592.3158563,49824.2906018,51087.4999519,52382.7358064,53710.8101423,55072.555523,56468.82562,57900.4957482,59368.4634146,60873.648881,62416.9957408,63999.4715106,65622.0682368
"bfa",85460682,39856.0860223,40997.3519119,42171.2975742,43378.8587837,44620.9981104,45898.7056875,47213,48564.928697,49955.5694268,51386.0306957,52857.4527516,54371.0084931,55927.9044046,57529.3815175,59176.7163998,60871.2221736,62614.2495618,64407.1879649,66251.4665684,68148.5554819,70099.9669114
"bfa",85460683,19230.3267738,20087.5399776,20982.9644134,21918.3033893,22895.3361403,23915.9212128,24982,26095.6004348,27258.8408476,28473.9339955,29743.1912719,31069.0271031,32453.963541,33900.635061,35411.7935729,36990.3136563,38639.1980279,40361.5832543,42160.7457178,44040.1078491,46003.2446377
"bfa",85460684,71957.3808214,73536.4447406,75150.1603222,76799.2879771,78484.6048033,80206.9049516,81967,83765.7193362,85603.9105483,87482.4398242,89402.1923599,91364.0727764,93369.0055461,95417.9354286,97511.8279156,99651.6696858,101838.46907,104073.256527,106357.085128,108691.031052,111076.194096
"bfa",85460685,65859.7007508,67571.8714002,69328.5537662,71130.9050307,72980.1124591,74877.3941825,76824,78821.2122022,80870.3464154,82972.7524689,85129.8152836,87342.9557847,89613.6318373,91943.3392072,94333.6125459,96786.0264016,99302.1962564,101883.779591,104532.476974,107250.033188,110038.23837
"bfa",85460686,26172.7629781,27013.6339282,27881.5201368,28777.2895421,29701.8379675,30656.090017,31641,32657.5528857,33706.7652882,34789.686483,35907.3994563,37061.0219884,38251.7077711,39480.6475618,40749.0703743,42058.2447077,43409.4798149,44804.1270123,46243.5810311,47729.2814117,49262.713944
"bfa",85460687,18871.6064331,19346.153565,19832.6337023,20331.3469133,20842.6008122,21366.710748,21904,22454.7999764,23019.4504191,23598.2996131,24191.7046017,24800.0314061,25423.6552516,26062.9607991,26718.3423821,27390.2042499,28078.9608174,28785.0369201,29508.8680768,30250.9007576,31011.5926596
"bfa",85460688,64616.8836319,66806.4820589,69070.2769034,71410.7823745,73830.5978775,76332.4109006,78919,81593.2378857,84358.0946119,87216.6408755,90172.0514268,93227.608595,96386.7059341,99652.8519913,103029.674204,106520.922929,110130.475606,113862.341066,117720.663982,121709.729474,125833.967866
"bfa",85460689,74273.605237,75602.920447,76956.0271361,78333.3511134,79735.3258089,81162.3924099,82615,84093.6057001,85598.6748127,87130.6809678,88690.1062724,90277.4414619,91893.1860547,93537.8485095,95211.9463851,96916.006503,98650.5651141,100416.168066,102213.370977,104042.739409,105904.849044
"bfa",85460690,17434.8445159,17941.8792488,18463.6594082,19000.6138162,19553.1837655,20121.8233824,20707,21309.1945423,21928.9019192,22566.6314335,23222.9071995,23898.2685735,24593.2705972,25308.4844538,26044.4979377,26801.9159372,27581.3609316,28383.4735032,29208.9128635,30058.357395,30932.5052084
"bfa",85460691,97367.0235516,100411.392925,103550.950429,106788.672304,110127.627851,113570.982338,117122,120784.047136,124560.595299,128455.224586,132471.627032,136613.610113,140885.100352,145290.14704,149832.926082,154517.743946,159349.041753,164331.399482,169469.540317,174768.33512,180232.807047
"bfa",85460692,39117.6659244,39973.969033,40849.0169976,41743.2201513,42656.9978099,43590.778468,44545,45520.1098659,46516.5653204,47534.8336282,48575.3922822,49638.7292281,50725.3430927,51835.7434181,52970.4509007,54129.9976348,55314.9273628,56525.7957296,57763.1705437,59027.6320428,60319.7731667
"bfa",85460693,41366.6255428,42178.6162664,43006.5456586,43850.7265816,44711.4780386,45589.1252948,46484,47396.4403139,48326.7910342,49275.4037263,50242.636857,51228.8559291,52234.43362,53259.7499226,54305.1922886,55371.1557749,56458.0431934,57566.2652624,58696.2407625,59848.3966946,61023.1684412
"bfa",85460694,39949.5202961,40933.9279585,41942.5926944,42976.1122291,44035.0990171,45120.1806042,46232,47371.2160585,48538.5038687,49734.5551548,50960.078686,52215.8006963,53502.4653152,54820.8350083,56171.6910297,57555.8338843,58974.0838025,60427.2812264,61916.2873075,63441.9844173,65005.2766701
"bfa",85460695,25716.0460742,26276.2906674,26848.7406363,27433.6618848,28031.3261096,28642.0109267,29266,29903.5831734,30555.0566053,31220.722906,31900.8912784,32595.8776618,33306.0048784,34031.6027833,34773.0084178,35530.5661659,36304.6279144,37095.553216,37903.7094566,38729.4720262,39573.2244925
"bfa",85460696,12914.6485982,13384.6468994,13871.7496848,14376.579432,14899.7812721,15442.0238142,16004,16586.4279891,17190.0520768,17815.6436453,18464.0021496,19135.9561388,19832.364315,20554.1166311,21302.1354275,22077.3766109,22880.8308763,23713.5249725,24576.5230145,25470.9278432,26397.8824348
"bfa",85460697,13211.6791441,13453.2503912,13699.2386898,13949.7248042,14204.7909757,14464.5209489,14729,14998.3149644,15272.5542651,15551.8079421,15836.1676815,16125.726846,16420.5805056,16720.8254681,17026.560312,17337.8854179,17654.9030018,17977.7171489,18306.4338475,18641.1610238,18982.0085774
"bfa",85460698,40025.6622089,41220.4298889,42450.8614338,43718.0214115,45023.0061671,46366.944772,47751,49176.3693341,50644.286002,52156.0200435,53712.8794089,55316.2110911,56967.4022906,58667.881616,60419.12032,62222.633572,64079.9817695,65992.7718879,67962.6588708,69991.347062,72080.59168
"bfa",85460699,20412.3302165,20890.3944968,21379.6552184,21880.374606,22392.8210258,22917.2691292,23454,24003.3013052,24565.467449,25140.7997306,25729.6065059,26332.2033523,26948.9132385,27580.066697,28226.0020017,28887.0653487,29563.6110424,30256.001685,30964.6083711,31689.8108864,32431.9979113
"bfa",85460700,60332.9070895,61969.0685964,63649.6009883,65375.7075542,67148.6242153,68969.6204094,70840,72761.1022101,74734.3025809,76761.0139567,78842.6874966,80980.8137134,83176.9235412,85432.5894312,87749.4264777,90129.0935746,92573.2946031,95083.779652,97662.3462702,100310.840754,103031.159471
"bfa",85460701,9329.71198481,9499.0539008,9671.4695113,9847.01460638,10025.7459887,10207.7214921,10393,10581.6414646,10773.7069263,10969.2585335,11168.3595625,11371.0744384,11577.4687553,11787.6092982,12001.564064,12219.4022842,12441.1944465,12667.0123183,12896.9289695,13131.0187962,13369.3575451
"bfa",85460702,22673.5819549,23377.9599692,24104.220207,24853.0424619,25625.1276461,26421.1984462,27242,28088.3005936,28960.8923807,29860.5921241,30788.2419604,31744.7101876,32730.8920786,33747.7107187,34796.1178699,35877.0948615,36991.6535091,38140.837061,39325.7211754,40547.4149267,41807.0618439
"bfa",85460703,11967.0830933,12228.5330397,12495.6949941,12768.6937493,13047.6568241,13332.7145238,13624,13921.6493137,14225.8014985,14536.5986251,14854.1858686,15178.7115754,15510.3273332,15849.1880413,16195.4519831,16549.2809004,16910.8400683,17280.2983728,17657.8283898,18043.6064655,18437.8127986
"bfa",85460704,20441.8309415,20862.3017667,21291.421314,21729.3674801,22176.3218211,22632.4696271,23098,23573.105931,24057.984381,24552.8363625,25057.8670222,25573.2857269,26099.3061496,26636.1463585,27184.0289074,27743.1809275,28313.8342223,28896.225363,29490.595787,30097.1918978,30716.2651672
"bfa",85460705,31564.4377305,32217.4750317,32884.023035,33564.3612637,34258.775024,34967.5555248,35691,36429.4118328,37183.1006832,37952.3826177,38737.580242,39539.0228361,40357.0464925,41191.9942571,42044.2162732,42914.0699281,43801.9200032,44708.1388267,45633.1064301,46577.2107072,47540.8475772
"bfa",85460706,18186.3865678,18925.6619287,19694.9887821,20495.5887191,21328.7329884,22195.7445148,23098,24036.9321085,25014.0317426,26030.8504094,27089.002685,28190.1687777,29336.0971962,30528.6075259,31769.5933184,33061.0250978,34404.9534901,35803.512479,37258.9227943,38773.4954388,40349.6353568
"bfa",85460707,17262.9840162,17428.6285936,17595.8625906,17764.7012584,17935.1599942,18107.2543434,18281,18456.4128091,18633.5087675,18812.3040258,18992.8148892,19175.0578197,19359.049437,19544.8065205,19732.3460104,19921.6850096,20112.8407849,20305.8307691,20500.672562,20697.3839324,20895.9828196
"bfa",85460708,17804.0717192,18211.0778187,18627.3881923,19053.2155385,19488.7774178,19934.2963645,20390,20856.1211491,21332.897959,21820.5740213,22319.3984958,22829.6262385,23351.5179312,23885.3402152,24431.3658271,24989.8737384,25561.1492981,26145.4843782,26743.1775229,27354.5341014,27979.8664637
"bfa",85460709,33760.7727192,34617.1334936,35495.2163352,36395.5722363,37318.7661657,38265.3774224,39236,40231.2429591,41251.7308093,42298.1039013,43371.0188287,44471.1488398,45599.1842605,46755.8329269,47941.8206299,49157.8915706,50404.8088269,51683.3548329,52994.3318692,54338.5625672,55716.8904243
"bfa",85460710,56168.1983799,57094.4613177,58035.9991451,58993.0637585,59965.9112082,60954.8017671,61960,62981.7748349,64020.3996346,65076.1522696,66149.3151932,67240.1755161,68349.0250842,69476.1605558,70621.8834817,71786.5003851,72970.3228444,74173.6675762,75396.8565197,76640.2169236,77904.0814329
"bfa",85460711,43483.8986086,43814.5651498,44147.7461932,44483.46086,44821.7284168,45162.5682765,45506,45852.0432966,46200.7180255,46552.0441972,46906.0419741,47262.731672,47622.1337612,47984.2688677,48349.1577743,48716.8214218,49087.2809102,49460.5575002,49836.672614,50215.6478366,50597.5049174
"bfa",85460712,14168.1664738,14389.3264189,14613.9385906,14842.0568768,15073.7360069,15309.0315643,15548,15790.6986464,16037.1857308,16287.5203893,16541.762681,16799.9736028,17062.2151036,17328.5500991,17599.0424875,17873.757164,18152.7600371,18436.1180439,18723.8991665,19016.1724482,19313.0080099
"bfa",85460713,18329.3252814,18764.0039583,19208.9910099,19664.5308986,20130.8738841,20608.2761611,21097,21597.3138908,22109.4926908,22633.8177755,23170.5771932,23720.0658233,24282.585538,24858.4453688,25447.9616755,26051.4583205,26669.2668465,27301.7266589,27949.1852118,28611.9981993,29290.5297509
"bfa",85460714,21912.4872988,23104.6644044,24361.7034415,25687.1333072,27084.6748925,28558.2515285,30112,31750.2821591,33477.69717,35299.0944204,37219.587135,39244.5667303,41379.7179497,43631.0348222,46004.8374901,48507.7899507,51146.9187649,53929.6327828,56863.7439424,59957.4892002,63219.553655
"bfa",85460715,23033.6840689,23279.2638068,23527.4618582,23778.306139,24031.8248627,24288.0465436,24547,24808.7143574,25073.2190519,25340.5438334,25610.7187691,25883.7742465,26159.7409775,26438.650001,26720.532687,27005.4207402,27293.346203,27584.3414596,27878.4392393,28175.6726206,28476.0750345
"bfa",85460716,8053.5704888,8314.56122445,8584.00984399,8862.19044068,9149.38599025,9445.88863882,9752,10068.0314618,10394.3045032,10731.1510215,11078.9136695,11437.9462046,11808.613848,12191.2936569,12586.3749074,12994.2594911,13415.3623235,13850.1117662,14298.9500627,14762.3337881,15240.7343138
"bfa",85460717,30270.3100542,31180.3838913,32117.8190071,33083.4380157,34078.088263,35102.6425702,36158,37245.0866451,38364.8564412,39518.292004,40706.4054913,41930.2394915,43190.8679383,44489.3970529,45826.9663151,47204.7494632,48623.9555234,50085.8298716,51591.6553255,53142.7532707,54740.4848202
"bfa",85460718,25600.2537668,26085.4645427,26579.8716922,27083.6495174,27596.9756241,28120.0309843,28653,29196.0705683,29749.4341475,30313.2858248,30887.8243848,31473.2523799,32069.7762014,32677.6061524,33296.9565221,33928.0456612,34571.0960586,35226.3344205,35893.9917497,36574.3034273,37267.5092957
"bfa",85460719,84412.8413651,86606.4833415,88857.1316341,91166.2676696,93535.4113729,95966.122167,98460,101018.686398,103643.865545,106337.265392,109100.658796,111935.864683,114844.749249,117829.227187,120891.262947,124032.872027,127256.122307,130563.135401,133956.088058,137437.213595,141008.803367
"bfa",85460720,30871.9072913,31463.9668332,32067.3808566,32682.367117,33309.1475462,33947.948332,34599,35262.5374969,35938.8002752,36628.0323794,37330.4825347,38046.4042359,38776.0558395,39519.7006567,40277.6070486,41050.0485227,41837.3038319,42639.6570751,43457.3977995,44290.8211053,45140.2277521
"bfa",85460721,14802.0274859,14972.8512357,15145.6463879,15320.4356937,15497.2421667,15676.0890862,15857,16039.9987279,16225.1093643,16412.356282,16601.7641347,16793.357861,16987.1626869,17183.2041299,17381.5080018,17582.1004123,17785.0077724,17990.2567979,18197.874513,18407.8882536,18620.3256714
"bfa",85460722,18737.1075665,19317.1377639,19915.1235092,20531.6206382,21167.2021937,21822.4589575,22498,23194.4532458,23912.466058,24652.7058394,25415.8606532,26202.6398624,27013.7747891,27850.0193946,28712.1509798,29600.970908,30517.3053496,31462.0060504,32435.9511226,33440.0458617,34475.2235878
"bfa",85460723,28665.7060273,29300.252012,29948.8443491,30611.7939695,31289.418687,31982.0433506,32690,33413.6280251,34153.2743286,34909.2934921,35682.0479463,36471.9081447,37279.2527414,38104.4687719,38947.9518397,39810.1063051,40691.3454793,41592.0918228,42512.7771476,43453.8428242,44415.7399936
"bfa",85460724,37603.8008018,37833.4653021,38064.532474,38297.0108843,38530.9091521,38766.2359491,39003,39241.2100829,39480.8750294,39722.0037249,39964.6051094,40208.6881773,40454.2619779,40701.3356158,40949.9182512,41200.0191004,41451.6474358,41704.8125865,41959.5239385,42215.7909353,42473.6230779
"bfa",85460725,122382.715851,124888.598777,127445.791638,130055.345046,132718.331125,135435.84395,138209,141038.938614,143926.82246,146873.838013,149881.19604,152950.132102,156081.907058,159277.807584,162539.146701,165867.264317,169263.527774,172729.332412,176266.102141,179875.29003,183558.378895
"bfa",85460726,19640.5096085,20190.0237705,20754.9125749,21335.606183,21932.5467912,22546.188968,23177,23825.460248,24492.0635124,25177.3174098,25881.7437588,26605.878978,27350.2744942,28115.4971624,28902.1296974,29710.7711173,30542.0372003,31396.5609531,32274.9930927,33178.0025428,34106.2769423
"bfa",85460727,29658.1496037,30185.3041569,30721.8285436,31267.8893065,31823.6559487,32389.3009858,32965,33550.9316943,34147.277948,34754.2238732,35371.9578722,36000.6716961,36640.5605044,37291.822925,37954.6611167,38629.2808314,39315.891478,40014.7061878,40725.94188,41449.8193296,42186.5632358
"bfa",85460728,17527.4994021,17807.1852438,18091.334025,18380.0169607,18673.3064024,18971.2758559,19274,19581.5547052,19894.0170527,20211.4653536,20533.9791685,20861.6393279,21194.5279516,21532.7284703,21876.3256456,22225.405592,22580.0557977,22940.3651474,23306.4239438,23678.3239306,24056.1583156
"bfa",85460729,27095.9076778,27602.1773027,28117.9062502,28643.2712618,29178.452381,29723.6330156,30279,30844.7436597,31421.0578762,32008.1401535,32606.1916859,33215.4174269,33836.0261595,34468.2305674,35112.2473086,35768.2970887,36436.6047374,37117.3992852,37810.9140416,38517.3866756,39237.0592969
"bfa",85460730,22502.2691641,22576.4436875,22650.8627133,22725.5270475,22800.4374987,22875.5948782,22951,23026.6536807,23102.5567395,23178.7099986,23255.1142827,23331.7704193,23408.6792384,23485.8415731,23563.2582591,23640.9301346,23718.858041,23797.0428221,23875.4853247,23954.1863984,24033.1468955
"bfa",85460731,39904.2504507,40776.4682021,41667.7506848,42578.5146109,43509.1858015,44460.1993848,45432,46425.0420052,47439.7896898,48476.7174914,49536.3102178,50619.0632736,51725.4828919,52856.0863708,54011.4023155,55191.9708853,56398.3440461,57631.0858286,58890.772592,60177.9932934,61493.3497631
"bfa",85460732,27794.156055,28003.3217956,28214.0616191,28426.3873714,28640.3109874,28855.8444918,29073,29291.7897184,29512.2259452,29734.3210714,29958.087581,30183.538052,30410.6851572,30639.5416647,30870.1204385,31102.4344397,31336.4967267,31572.3204564,31809.9188846,32049.3053667,32290.4933588
"bfa",85460733,14006.7047632,14319.8838076,14640.0652924,14967.4057866,15302.0653602,15644.207662,15994,16351.6134232,16717.2228048,17091.0069284,17473.1485748,17863.8346118,18263.2560852,18671.6083127,19089.090979,19515.9082336,19952.2687907,20398.386031,20854.4781065,21320.7680467,21797.483868
"bfa",85460734,12408.6374123,12616.4656055,12827.7746449,13042.62283,13261.0694368,13483.174734,13709,13938.6075392,14172.0606996,14409.4238904,14650.7625993,14896.143411,15145.6340254,15399.3032761,15657.2211498,15919.4588052,16186.0885931,16457.1840757,16732.8200475,17013.0725557,17298.0189211
"bfa",85460735,44122.1736835,44791.8785596,45471.7484975,46161.9377867,46862.6030587,47573.9033223,48296,49029.0569642,49773.2405748,50528.7197167,51295.6658381,52074.2529898,52864.6578641,53667.0598354,54481.6410008,55308.586221,56148.083163,57000.3223421,57865.4971651,58743.8039749,59635.4420942
"bfa",85460736,12586.056683,12915.8413292,13254.2671183,13601.5604687,13957.9537315,14323.6853463,14699,15084.1487911,15479.3893973,15884.9862483,16301.2107023,16728.3412278,17166.6635899,17616.4710413,18078.0645187,18551.752844,19037.8529311,19536.6899976,20048.5977828,20573.9187705,21113.0044186
"bfa",85460737,36816.1577439,37475.7103375,38147.0786568,38830.4743778,39526.1129684,40234.2137567,40955,41688.6989551,42435.5419502,43195.7644576,43969.606168,44757.3110661,45559.1275077,46375.3082976,47206.1107696,48051.7968677,48912.6332285,49788.8912652,50680.8472534,51588.7824182,52512.9830227
"bfa",85460738,17084.5378248,17444.9022869,17812.8679231,18188.595065,18572.2474263,18963.9921737,19364,19772.4451986,20189.5057391,20615.363345,21050.203573,21494.2158937,21947.5937743,22410.5347626,22883.2405735,23365.9171765,23858.7748857,24362.0284514,24875.8971535,25400.6048975,25936.3803112
"bfa",85460739,18145.6663219,18622.5967278,19112.0625021,19614.3931172,20129.9267055,20659.0102863,21202,21759.2613475,22331.1694363,22918.109233,23520.4758226,24138.6746741,24773.1219138,25424.244605,26092.4810358,26778.2810142,27482.1061703,28204.4302678,28945.7395224,29706.5329292,30487.3225985
"bfa",85460740,9574.92453785,9760.84176978,9950.36897452,10143.5762472,10340.5350442,10541.3182091,10746,10954.656117,11167.3637299,11384.201507,11605.2496441,11830.5898941,12060.3055976,12294.4817129,12533.2048484,12776.5632941,13024.6470541,13277.5478804,13535.3593064,13798.1766817,14066.0972072
"bfa",85460741,16999.560096,17449.4614763,17911.269709,18385.2999146,18871.8755532,19371.3286457,19884,20410.2394436,20950.4060625,21504.8684458,22074.0049378,22658.2038956,23257.8639546,23873.3943,24505.2149464,25153.7570244,25819.4630746,26502.7873496,27204.196124,27924.1680126,28663.194297
"bfa",85460742,32294.2732427,33472.1281428,34692.9424293,35958.2829413,37269.7736643,38629.0978146,40038,41498.2884584,43011.837379,44580.5893072,46206.5576382,47891.8292008,49638.5669358,51449.0126722,53325.4900038,55270.4072722,57286.2606573,59375.6373811,61541.219028,63785.784987,66112.2160183
"bfa",85460743,37875.7269992,40422.5877625,43140.7059579,46041.5973733,49137.5521475,52441.6868397,55968,59731.4314769,63747.9257126,68034.4992942,72609.3130478,77491.7489797,82702.4923923,88263.6195201,94198.6910604,100532.851992,107292.938106,114507.589702,122207.372925,130424.909267,139195.013772
"bfa",85460744,25444.5281575,25565.3305295,25686.706432,25808.6585879,25931.1897331,26054.3026165,26178,26302.2846585,26427.1593804,26552.6269669,26678.6902328,26805.3520063,26932.6151288,27060.4824554,27188.9568546,27318.0412086,27447.7384133,27578.0513782,27708.9830269,27840.5362966,27972.7141386
"bfa",85460745,21106.4812738,21781.5626365,22478.2361746,23197.1925042,23939.1443304,24704.8271539,25495,26310.4461712,27151.9740234,28020.4177675,28916.6382963,29841.5240379,30795.9918363,31780.9878602,32797.4885414,33846.5015421,34929.0667545,36046.257331,37199.1807483,38388.9799055,39616.8342565
"bfa",85460746,12469.2773877,12551.6906924,12634.6486922,12718.154987,12802.2132007,12886.826981,12972,13057.7359538,13144.0385629,13230.9115727,13318.358753,13406.3838987,13494.9908298,13584.1833914,13673.9654542,13764.3409145,13855.313694,13946.8877407,14039.0670286,14131.8555579,14225.2573552
"bfa",85460747,31419.90881,31823.2555888,32231.7802511,32645.5492667,33064.6299592,33489.0905159,33919,34354.4283609,34795.446446,35242.1260123,35694.5397381,36152.7612343,36616.865057,37086.9267196,37563.0227044,38045.230476,38533.6284932,39028.296222,39529.3141486,40036.7637923,40550.727719
"bfa",85460748,62074.1745048,63019.1124748,63978.4349738,64952.3609736,65941.1127792,66944.9160798,67964,68998.5971526,70048.9436911,71115.2793642,72197.8475699,73296.8954116,74412.6737544,75545.4372818,76695.4445548,77862.9580701,79048.2443203,80251.5738549,81473.2213418,82713.4656301,83972.5898138
"bfa",85460749,37715.8601715,37867.8440973,38020.4404741,38173.6517698,38327.4804624,38481.9290398,38637,38792.6958509,38949.0191108,39105.9723078,39263.5579805,39421.7786775,39580.6369578,39740.1353907,39900.2765558,40061.0630432,40222.4974532,40384.5823969,40547.3204956,40710.7143815,40874.7666971
"bfa",85460750,32921.6513632,32977.8028264,33034.050062,33090.3932334,33146.8325042,33203.3680383,33260,33316.7285536,33373.553864,33430.4760961,33487.4954153,33544.6119871,33601.8259775,33659.1375526,33716.5468788,33774.0541229,33831.6594518,33889.363033,33947.1650338,34005.0656223,34063.0649665
"bfa",85460751,10842.651091,11941.7290054,13152.2162284,14485.405894,15953.7358776,17570.9048345,19352,21313.6379445,23474.1195964,25853.6009789,28474.2812539,31360.6098272,34539.5144468,38040.6524234,41896.6873153,46143.5936602,50820.9925967,55972.5215061,61646.2411235,67895.0839162,74777.3479124
"bfa",85460752,42860.8812646,44200.2948814,45581.5655199,47006.0012228,48474.9509095,49989.8056536,51552,53163.0133234,54824.3712296,56537.6469997,58304.4630804,60126.4926203,62005.4610541,63943.1477372,65941.3876298,68002.0730356,70127.1553929,72318.647123,74578.6235361,76909.2247962,79312.657948
"bfa",85460753,49101.8496261,50967.9878215,52905.0494503,54915.72999,57002.8273609,59169.2458195,61418,63752.219109,66175.1512801,68690.1680936,71300.7692686,74010.5875321,76823.393675,79743.1017986,82773.7747613,85919.6298326,89185.0445611,92574.562866,96092.9013603,99744.9559142,103535.808468
"bfa",85460754,51222.3028651,51831.0437606,52447.0191117,53070.3148949,53701.0181082,54339.2167838,54985,55638.4578936,56299.6816729,56968.7636297,57645.7971531,58330.8767418,59024.0980176,59725.5577387,60435.3538132,61153.5853128,61880.3524865,62615.7567748,63359.9008237,64112.8884992,64874.8249013
"bfa",85460755,8945.98138019,8988.47662305,9031.17372702,9074.07365097,9117.17735834,9160.48581715,9204,9247.72088413,9291.6494514,9335.78668837,9380.13358624,9424.69114096,9469.46035318,9514.44222833,9559.63777659,9605.04801296,9650.67395725,9696.51663411,9742.57707307,9788.85630854,9835.35537986
"bfa",85460756,18730.7037703,19236.5170185,19755.9894995,20289.490074,20837.3975635,21400.1010197,21978,22571.5048521,23181.0370046,23807.0292668,24449.9261356,25110.1841115,25788.2720225,26484.6713569,27199.8766056,27934.3956129,28688.749937,29463.4752208,30259.1215718,31076.2539529,31915.4525836
"bfa",85460757,24090.7301722,24809.4836858,25549.6814067,26311.9631288,27096.9877342,27905.4337631,28738,29595.406078,30478.3931004,31387.7242818,32324.1856074,33288.5865123,34281.7605816,35304.5662704,36357.8876463,37442.6351531,38559.746398,39710.186962,40894.9512343,42115.0632723,43371.5776861
"bfa",85460758,40435.0356289,42035.1287029,43698.5405747,45427.7768925,47225.4424576,49094.2451486,51037,53056.6334428,55156.1877126,57338.825432,59607.8343748,61966.6324185,64418.7726927,66967.9489311,69618.0010356,72372.9208607,75236.8582263,78214.1271686,81309.2124387,84526.7762582,87871.6653415
"bfa",85460759,6443.93313528,6635.03623668,6831.80674563,7034.41273639,7243.02726763,7457.82853035,7679,7906.73059323,8141.21482926,8382.65299603,8631.25132129,8887.2221487,9150.78411928,9422.16235811,9701.58866665,9989.30172073,10285.5472744,10590.5783699,10904.6555538,11228.0470993,11561.0292359
"bfa",85460760,13478.6617894,14267.1666183,15101.799162,15985.2579023,16920.399183,17910.2464448,18958,20067.0473803,21240.9742886,22483.5761923,23798.8705945,25191.1100231,26664.7957799,28224.6924941,29875.8435264,31623.5872756,33473.574438,35431.7862768,37504.5539607,39698.5790329,42020.9550789
"bfa",85460761,26786.5913849,27059.2907226,27334.7662601,27613.0462603,27894.1592738,28178.1341421,28465,28754.7862791,29047.5227106,29343.2393284,29641.966472,29943.7347899,30248.5752426,30556.5191059,30867.5979738,31181.843762,31499.2887113,31819.9653904,32143.9066998,32471.1458749,32801.7164894
"bfa",85460762,40803.5379565,41866.4433514,42957.0367345,44076.0393598,45224.1912693,46402.2517829,47611,48851.2353152,50123.7779466,51429.4694788,52769.1734188,54143.7757675,55554.1856056,57001.3356947,58486.1830943,60009.7097944,61572.9233657,63176.8576249,64822.5733193,66511.1588279,68243.7308812
"bfa",85460763,23925.660857,24572.2581341,25236.3298727,25918.3483247,26618.7985047,27338.1785351,28077,28835.7883093,29615.0830722,30415.438481,31237.4237053,32081.6232964,32948.6376035,33839.0832002,34753.5933235,35692.8183233,36657.4261257,37648.1027077,38665.5525849,39710.4993126,40783.6860004
"bfa",85460764,32266.4296197,32938.0863549,33623.7242703,34323.6343978,35038.1138271,35767.4658322,36512,37272.0323619,38047.8855277,38839.8888226,39648.3784271,40473.6975195,41316.1964219,42176.2327483,43054.1715573,43950.3855061,44865.2550094,45799.1684004,46752.522096,47725.7207648,48719.177499
"bfa",85460765,31090.2389305,32177.0160559,33301.7820987,34465.8649834,35670.6390527,36917.5266903,38208,39543.5825441,40925.8511417,42356.4377306,43837.0312938,45369.3798538,46955.2925362,48596.6417056,50295.3651761,52053.4684995,53873.0273324,55756.1898874,57705.1794692,59722.2970991,61809.9242321
"bfa",85460766,41560.5883208,42333.638307,43121.0674514,43923.1432146,44740.1380317,45572.3294054,46420,47283.4377377,48162.935896,49058.7932077,49971.3139622,50900.8081086,51847.5913615,52811.9853078,53794.3175163,54794.9216485,55814.1375723,56852.3114774,57909.7959928,58986.9503065,60084.1402876
"bfa",85460767,27703.6532637,28098.2253866,28498.4172435,28904.3088738,29315.9814574,29733.51733,30157,30586.5141654,31022.1457304,31463.9818225,31912.1108106,32366.6223217,32827.6072597,33295.1578229,33769.3675229,34250.3312032,34738.1450581,35232.9066518,35734.7149383,36243.6702808,36759.8744719
