"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bel",56160006,6442.77697254,6510.53220172,6578.9999763,6648.18778974,6718.10321429,6788.75390185,6860.1475848,6932.29207681,7005.19527374,7078.86515448,7153.30978184,7228.53730341,7304.55595247,7381.37404888,7459,7537.44230161,7616.70953882,7696.81038704,7777.75361291,7859.54807527,7942.20272611
"bel",56160007,7623.80048416,7654.83707604,7686.00001831,7717.28982532,7748.70701354,7780.25210155,7811.92561003,7843.72806178,7875.65998172,7907.72189694,7939.91433663,7972.23783216,8004.69291707,8037.28012705,8070,8102.85307598,8135.83989726,8168.96100832,8202.21695587,8235.60828881,8269.13555831
"bel",56160008,27684.8284553,27886.1820403,28089.0000832,28293.2932352,28499.0722247,28706.3478584,28915.1310215,29125.4326783,29337.2638729,29550.6357298,29765.5594543,29982.0463333,30200.1077356,30419.7551128,30641,30863.8540158,31088.3288636,31314.4363318,31542.1882945,31771.5967123,32002.6736326
"bel",56160009,5958.20411324,5983.5481698,6009.00003086,6034.56015497,6060.22900266,6086.00703639,6111.8947206,6137.89252171,6164.0009081,6190.22035018,6216.55132034,6242.99429296,6269.54974448,6296.21815333,6323,6349.89576701,6376.90593893,6404.03100241,6431.27144615,6458.62776094,6486.10043964
"bel",56160010,1892.45860627,1903.69593848,1914.99999744,1926.37117939,1937.80988289,1949.31650889,1960.8914607,1972.53514405,1984.24796705,1996.03034026,2007.88267665,2019.80539168,2031.79890324,2043.86363172,2056,2068.20843348,2080.48936008,2092.84321025,2105.27041702,2117.77141597,2130.34664528
"bel",56160011,13538.9433744,13603.8162675,13669.0000041,13734.4960736,13800.3059725,13866.4312047,13932.8732811,13999.6337198,14066.7140462,14134.1157933,14201.840501,14269.8897169,14338.2649959,14406.9679003,14476,14545.3628723,14615.0581022,14685.0872822,14755.4520123,14826.1539006,14897.1945624
"bel",56160012,6340.459794,6357.20776726,6373.99997936,6390.83654716,6407.71758782,6424.64321882,6441.61355793,6458.62872325,6475.68883318,6492.79400646,6509.9443621,6527.14001945,6544.38109818,6561.66771827,6579,6596.378064,6613.80203118,6631.27202282,6648.78816047,6666.35056602,6683.9593617
"bel",56160013,6451.15907809,6442.573845,6434.00003718,6425.43763943,6416.88663656,6408.3470134,6399.81875481,6391.30184567,6382.79627087,6374.30201533,6365.81906399,6357.3474018,6348.88701374,6340.4378848,6332,6323.57334438,6315.15790299,6306.75366091,6298.36060324,6289.97871509,6281.6079816
"bel",56160014,5998.96136397,6026.4178712,6054.00004348,6081.70845596,6109.54368643,6137.50631532,6165.59692573,6193.81610339,6222.16443676,6250.64251695,6279.25093781,6307.99029589,6336.86119047,6365.86422358,6395,6424.26912728,6453.67221575,6483.20987853,6512.88273156,6542.69139358,6572.63648617
"bel",56160015,19291.1491328,19333.5279936,19375.9999524,19418.5652137,19461.2239826,19503.9764643,19546.8228649,19589.7633906,19632.7982482,19675.9276448,19719.1517883,19762.4708868,19805.8851487,19849.3947833,19893,19936.7010088,19980.4980201,20024.3912448,20068.3808943,20112.4671804,20156.6503154
"bel",56160016,35106.2301068,35093.6128089,35081.0000456,35068.3918153,35055.7881166,35043.1889476,35030.5943068,35018.0041926,35005.4186033,34992.8375373,34980.260993,34967.6889687,34955.1214629,34942.5584739,34930,34917.4460397,34904.8965914,34892.3516533,34879.811224,34867.2753017,34854.7438849
"bel",56160017,11431.1748489,11496.4013587,11562.0000523,11627.9730533,11694.3224976,11761.0505331,11828.1593201,11895.6510311,11963.5278512,12031.7919778,12100.4456209,12169.4910029,12238.9303593,12308.7659381,12379,12449.6348189,12520.6726814,12592.1158874,12663.9667498,12736.2275946,12808.9007612
"bel",56160018,17484.2398811,17550.494407,17616.9999968,17683.757602,17750.7681774,17818.0326817,17885.5520772,17953.3273297,18021.3594088,18089.6492877,18158.1979432,18227.006356,18296.0755104,18365.4063945,18435,18504.8573225,18574.9793614,18645.3671197,18716.0216043,18786.943826,18858.1347994
"bel",56160019,8414.09144933,8372.94513645,8332.00003592,8291.25516377,8250.70954085,8210.3621928,8170.21215003,8130.25844767,8090.50012559,8050.93622835,8011.56580517,7972.38790995,7933.40160117,7894.60594196,7856,7817.58284755,7779.35356139,7741.31122283,7703.45491766,7665.78373614,7628.296773
"bel",56160020,10312.5745149,10389.9966575,10468.0000504,10546.5890575,10625.7680753,10705.5415334,10785.9138944,10866.8896548,10948.4733446,11030.6695278,11113.4828027,11196.9178022,11280.9791939,11365.6716805,11451,11536.9689259,11623.5832676,11710.8478705,11798.7676166,11887.3474244,11976.5922493
"bel",56160021,9729.22449409,9802.8338031,9877.00002498,9951.72737322,10027.0200932,10102.8824624,10179.3187906,10256.3334204,10333.930727,10412.1151188,10490.8910377,10570.2629589,10650.2353917,10730.8128795,10812,10893.8013655,10976.2216233,11059.2654558,11142.9375808,11227.2427519,11312.1857586
"bel",56160022,13650.7928696,13729.171393,13807.999941,13887.2810976,13967.0174614,14047.2116461,14127.8662804,14208.9840081,14290.567488,14372.6193943,14455.1424167,14538.1392601,14621.6126451,14705.5653078,14790,14874.9194895,14960.3265597,15046.2240102,15132.6146567,15219.5013309,15306.8868808
"bel",56160023,11445.8855845,11507.2781742,11569.0000569,11631.0529989,11693.4387758,11756.1591729,11819.215985,11882.6110165,11946.3460816,12010.4230041,12074.8436176,12139.6097657,12204.7233015,12270.1860886,12336,12402.1669192,12468.6887396,12535.5673648,12602.8047086,12670.402695,12738.3632585
"bel",56160024,42906.9491691,43037.2767362,43168.0001663,43299.1206618,43430.6394289,43562.5576771,43694.87662,43827.5974747,43960.7214618,44094.249806,44228.1837353,44362.5244818,44497.2732812,44632.4313729,44768,44903.9804096,45040.3738524,45177.1815831,45314.4048599,45452.0449451,45590.1031047
"bel",56160025,10980.1855874,11012.5450849,11044.9999484,11077.550459,11110.1968986,11142.9395499,11175.7786964,11208.7146226,11241.7476137,11274.8779556,11308.1059353,11341.4318406,11374.8559601,11408.3785831,11442,11475.720502,11509.540381,11543.4599299,11577.4794425,11611.5992134,11645.819538
"bel",56160026,22528.4722771,22672.773944,22817.9999066,22964.1560853,23111.2484385,23259.2829627,23408.2656926,23558.2027019,23709.1001031,23860.9640476,24013.8007266,24167.6163707,24322.4172504,24478.2096764,24635,24792.7946129,24951.599948,25111.4224792,25272.268722,25434.1452335,25597.058613
"bel",56160027,17092.751081,17198.548065,17304.9998882,17412.1106036,17519.8842896,17628.3250496,17737.4370126,17847.2243331,17957.6911911,18068.8417929,18180.6803704,18293.2111819,18406.4385122,18520.3666722,18635,18750.3428601,18866.3996444,18983.1747716,19100.672688,19218.8978674,19337.8548113
"bel",56160028,6480.14260273,6492.06032468,6503.99996469,6515.96156306,6527.94516017,6539.95079648,6551.97851253,6564.02834893,6576.10034635,6588.19454555,6600.31098736,6612.44971269,6624.61076252,6636.79417792,6649,6661.22826998,6673.47902915,6685.75231887,6698.04818056,6710.36665575,6722.70778602
"bel",56160029,13448.3119498,13483.6096733,13519.0000426,13554.4833009,13590.0596919,13625.7294601,13661.4928506,13697.3501091,13733.301482,13769.3472163,13805.4875596,13841.7227604,13878.0530675,13914.4787306,13951,13987.6171266,14024.330362,14061.1399585,14098.0461689,14135.0492469,14172.1494468
"bel",56160030,21889.9234113,21985.2541547,22081.000064,22177.1629473,22273.7446204,22370.7469074,22468.1716398,22566.0206576,22664.2958083,22762.998948,22862.1319403,22961.6966575,23061.6949795,23162.1287948,23263,23364.3104998,23466.0622075,23568.2570445,23670.8969405,23773.9838339,23877.5196713
"bel",56160031,6080.37767335,6095.66961149,6111.00000833,6126.36896058,6141.77656522,6157.22291944,6172.7081207,6188.23226671,6203.7954554,6219.39778497,6235.03935386,6250.72026075,6266.44060457,6282.20048451,6298,6313.83925072,6329.71833661,6345.63735784,6361.59641486,6377.59560835,6393.63503925
"bel",56160032,12049.8357907,12081.3766538,12113.0000761,12144.7062738,12176.4954637,12208.3678628,12240.323689,12272.3631607,12304.4864969,12336.6939169,12368.9856411,12401.3618899,12433.8228847,12466.3688472,12499,12531.7165659,12564.5187686,12597.4068322,12630.3809814,12663.4414416,12696.5884387
"bel",56160033,18802.111027,18915.2152904,19028.9999335,19143.469049,19258.6267546,19374.4771923,19491.0245293,19608.2729579,19726.2266954,19844.8899847,19964.267094,20084.3623174,20205.1799746,20326.7244115,20449,20572.0111384,20695.7622514,20820.2577902,20945.5022331,21071.500085,21198.2558781
"bel",56160034,5684.75769295,5723.24853,5761.99998406,5801.01381973,5840.29181357,5879.83575417,5919.64744222,5959.7286906,6000.08132448,6040.70718138,6081.60811126,6122.78597661,6164.24265252,6205.98002679,6248,6290.30448559,6332.89540995,6375.77471255,6418.94434594,6462.40627593,6506.16248162
"bel",56160035,6755.43089418,6795.59606127,6836.00003483,6876.64423472,6917.53008922,6958.65903513,7000.03251778,7041.65199107,7083.51891758,7125.63476856,7168.00102403,7210.61917279,7253.4907125,7296.61714973,7340,7383.64078784,7427.54104684,7471.70231973,7516.12615838,7560.81412392,7605.76778673
"bel",56160036,18873.5855758,19075.709955,19279.9989608,19486.4757749,19695.1638275,19906.0867996,20119.2686256,20334.7334966,20552.5058626,20772.6104353,20995.0721913,21219.9163746,21447.1684994,21676.8543533,21909,22143.6317824,22380.7763255,22620.4605394,22862.7116223,23107.5570639,23355.0246481
"bel",56160037,10832.241283,10875.036114,10918.0000142,10961.1336514,11004.4376962,11047.9128219,11091.5597044,11135.3790222,11179.3714565,11223.5376913,11267.8784133,11312.3943117,11357.0860786,11401.9544089,11447,11492.2235523,11537.6257689,11583.2073556,11628.969021,11674.9114766,11721.0354366
"bel",56160038,30853.7197968,31079.5335119,31306.9999235,31536.1311275,31766.9393081,31999.4367389,32233.6357833,32469.5488952,32707.1886194,32946.567593,33187.698545,33430.5942981,33675.2677686,33921.7319672,34170,34420.0850691,34672.000473,34925.7596077,35181.3759672,35438.8631443,35698.234831
"bel",56160039,222315.051809,224259.026752,226220.000267,228198.120995,230193.538874,232206.405155,234236.872411,236285.094549,238351.226821,240435.425839,242537.849581,244658.657409,246798.010079,248956.069749,251133,253328.965839,255544.133719,257778.671545,260032.748695,262306.536023,264600.205882
"bel",56160040,7947.05365723,7941.52489267,7935.99997446,7930.47889994,7924.96166644,7919.44827127,7913.93871177,7908.43298527,7902.9310891,7897.4330206,7891.93877711,7886.44835596,7880.9617545,7875.47897006,7870,7864.52484166,7859.05349238,7853.58594952,7848.12221043,7842.66227247,7837.20613298
"bel",56160041,8148.2050024,8159.09524403,8170.0000407,8180.91941185,8191.85337696,8202.80195553,8213.76516711,8224.74303124,8235.73556751,8246.74279552,8257.76473492,8268.80140537,8279.85282655,8290.91901818,8302,8313.09579178,8324.20641331,8335.33188441,8346.47222493,8357.62745474,8368.79759374
"bel",56160042,7768.73479566,7802.2949151,7836.00001074,7869.85070885,7903.84763843,7937.99143118,7972.28272153,8006.72214666,8041.31034649,8076.04796372,8110.93564381,8145.97403502,8181.16378841,8216.50555784,8252,8287.64777443,8323.44954351,8359.40597248,8395.51772944,8431.78548541,8468.20991428
"bel",56160043,9238.83129148,9266.37461426,9294.00005074,9321.70784572,9349.49824474,9377.37149405,9405.32784066,9433.36753231,9461.49081745,9489.69794532,9517.98916585,9546.36472977,9574.8248885,9603.36989426,9632,9660.71545942,9689.51652697,9718.40345789,9747.37650814,9776.43593449,9805.58199442
"bel",56160044,18386.4471323,18496.394872,18607.00008,18718.2666878,18830.1986504,18942.7999466,19056.0745789,19170.0265736,19284.6599814,19399.9788769,19515.9873593,19632.6895521,19750.0896036,19868.1916869,19987,20106.5187661,20226.7522334,20347.7046759,20469.3803929,20591.7837094,20714.9189763
"bel",56160045,10729.25092,10811.3116638,10894.0000345,10977.3208323,11061.2788941,11145.8790942,11231.1263436,11317.0255912,11403.5818238,11490.8000661,11578.6853815,11667.2428718,11756.4776782,11846.394981,11937,12028.2979952,12120.2942667,12212.9941551,12306.4030419,12400.5263498,12495.3695428
"bel",56160046,17060.3914548,17112.1173513,17164.0000771,17216.0401076,17268.2379198,17320.5939921,17373.1088043,17425.7828376,17478.6165749,17531.6105003,17584.7650996,17638.0808598,17691.5582696,17745.1978192,17799,17852.9653052,17907.0942295,17961.3872687,18015.8449207,18070.4676843,18125.2560603
"bel",56160047,8360.88518119,8366.44075233,8372.000015,8377.56297164,8383.1296247,8388.69997665,8394.27402994,8399.85178703,8405.43325038,8411.01842245,8416.60730572,8422.19990263,8427.79621567,8433.39624731,8439,8444.60747623,8450.21867847,8455.83360919,8461.45227087,8467.074666,8472.70079705
"bel",56160048,27319.9974296,27500.4030405,27681.9999466,27864.7960147,28048.7991634,28234.0173633,28420.4586382,28608.1310644,28797.0427718,28987.2019439,29178.6168182,29371.2956867,29565.246896,29760.478848,29957,30154.8188651,30353.9440126,30554.3840685,30756.1477157,30959.2436944,31163.6808026
"bel",56160049,10407.0530289,10457.9023143,10509.0000515,10560.3474542,10611.9457425,10663.7961421,10715.8998849,10768.2582086,10820.8723573,10873.7435809,10926.8731354,10980.2622831,11033.9122923,11087.8244377,11142,11196.4402663,11251.14653,11306.1200907,11361.3622545,11416.8743337,11472.6576472
"bel",56160050,21688.9292607,21831.9927926,21975.9999937,22120.9570885,22266.8703428,22413.7460635,22561.5905991,22710.4103402,22860.2117193,23011.0012114,23162.7853344,23315.5706489,23469.363759,23624.1713122,23780,23936.8565579,24094.7477659,24253.6804488,24413.6614762,24574.6977632,24736.7962705
"bel",56160051,10067.2320504,10084.1019169,10101.0000526,10117.9265049,10134.8813211,10151.8645489,10168.8762358,10185.9164296,10202.985178,10220.0825288,10237.20853,10254.3632296,10271.5466757,10288.7589164,10306,10323.2699749,10340.5688894,10357.896792,10375.2537314,10392.6397562,10410.054915
"bel",56160052,14425.8472337,14504.7080553,14583.9999801,14663.7253649,14743.8865791,14824.4860052,14905.5260389,14987.0090888,15068.9375767,15151.3139376,15234.1406199,15317.4200853,15401.154809,15485.3472798,15570,15655.1154856,15740.6962664,15826.7448859,15913.2639017,16000.2558853,16087.7234222
"bel",56160053,13253.6286226,13270.3038049,13286.9999672,13303.717136,13320.4553376,13337.2145986,13353.9949453,13370.7964045,13387.6190026,13404.4627661,13421.3277219,13438.2138964,13455.1213164,13472.0500087,13489,13505.9713171,13522.9639868,13539.978036,13557.0134916,13574.0703805,13591.1487297
"bel",56160054,14073.5194076,14196.7204681,14321.0000436,14446.3675755,14572.8325878,14700.4046881,14829.093568,14958.9090037,15089.8608573,15221.9590772,15355.2136986,15489.634845,15625.2327281,15762.0176493,15900,16039.1902626,16179.5990113,16321.2369129,16464.1147275,16608.2433095,16753.6336081
"bel",56160055,8721.1499688,8754.51120116,8788.00005108,8821.61700673,8855.36255816,8889.23719729,8923.24141792,8957.37571574,8991.64058834,9026.03653522,9060.56405776,9095.2236593,9130.01584508,9164.94112227,9200,9235.19298932,9270.52060327,9305.98335682,9341.58176692,9377.3163525,9413.18763449
"bel",56160056,20642.863829,20776.0025965,20910.0000592,21044.8617556,21180.5932596,21317.2001812,21454.6881664,21593.0628978,21732.3300945,21872.4955127,22013.5649456,22155.5442236,22298.439215,22442.2558258,22587,22732.6777201,22879.2950072,23026.857921,23175.3725606,23324.8450641,23475.2816095
"bel",56160057,1929.17755434,1945.51956217,1962.00000268,1978.62004854,1995.38088232,2012.28369665,2029.32969423,2046.52008797,2063.85610105,2081.33896699,2098.96992979,2116.75024398,2134.68117469,2152.76399781,2171,2189.39047885,2207.93674291,2226.64011185,2245.50191649,2264.52349893,2283.70621266
"bel",56160058,18454.7169633,18462.8566603,18470.9999475,18479.1468264,18487.2972985,18495.4513656,18503.609029,18511.7702906,18519.9351517,18528.1036141,18536.2756793,18544.4513489,18552.6306245,18560.8135077,18569,18577.1901031,18585.3838185,18593.5811479,18601.7820929,18609.9866549,18618.1948357
"bel",56160059,32529.2570238,32799.5058244,33071.9998166,33346.7576532,33623.7981418,33903.1402464,34184.8030887,34468.8059488,34755.1682675,35043.9096468,35335.0498515,35628.6088109,35924.6066197,36223.0635394,36524,36827.4366013,37133.394114,37441.8934817,37752.9558216,38066.6024267,38382.8547666
"bel",56160060,10695.3059267,10752.0027186,10809.0000653,10866.2995602,10923.9028049,10981.8114096,11040.0269932,11098.5511828,11157.3856146,11216.531933,11275.9917914,11335.766852,11395.8587856,11456.2692721,11517,11578.0526671,11639.4289799,11701.1306541,11763.1594146,11825.5169951,11888.2051389
"bel",56160061,11626.5832975,11798.0277808,11972.000368,12148.5383383,12327.6795207,12509.4623017,12693.9256342,12881.1090453,13071.0526451,13263.797135,13459.3838167,13657.8546009,13859.2520162,14063.6192185,14271,14481.4387986,14694.9807076,14911.6714851,15131.5575641,15354.6860621,15581.1047916
"bel",56160062,8824.59982955,8850.76112002,8876.99996791,8903.31660314,8929.71125631,8956.18415872,8982.73554234,9009.36563983,9036.07468456,9062.86291056,9089.73055257,9116.67784604,9143.7050271,9170.81233257,9198,9225.26826762,9252.61737439,9280.04755995,9307.55906467,9335.15212963,9362.82699662
"bel",56160063,23736.5820774,23800.2057496,23863.9999591,23927.965163,23992.1018195,24056.4103884,24120.8913302,24185.5451072,24250.3721826,24315.3730208,24380.5480876,24445.89785,24511.4227764,24577.1233361,24643,24709.0532401,24775.2835297,24841.6913433,24908.2771568,24975.0414473,25041.9846932
"bel",56160064,22809.3545534,22925.8796739,23043.000081,23160.7188158,23279.0389351,23397.9635109,23517.4956314,23637.6384003,23758.394937,23879.7683773,24001.7618726,24124.3785905,24247.6217149,24371.4944459,24496,24621.14161,24746.9225252,24873.3460118,25000.4153523,25128.1338462,25256.5048098
"bel",56160065,9828.28171383,9883.48583439,9939.00002897,9994.82603924,10050.9656166,10107.4205223,10164.1925276,10221.2834134,10278.6949711,10336.4290016,10394.4873163,10452.8717366,10511.5840943,10570.6262313,10630,10689.707263,10749.7498936,10810.1297755,10870.848803,10931.908881,10993.3119251
"bel",56160066,4274.99478696,4281.99166186,4288.99998853,4296.01978572,4303.0510722,4310.09386676,4317.14818826,4324.21405554,4331.29148752,4338.38050311,4345.48112128,4352.59336102,4359.71724135,4366.85278131,4374,4381.15891653,4388.32955004,4395.51191971,4402.70604475,4409.91194439,4417.12963792
"bel",56160067,7740.28147626,7795.94064614,7852.00005253,7908.46257346,7965.33110766,8022.60857472,8080.29791521,8138.40209085,8196.92408465,8255.86690108,8315.2335662,8375.02712786,8435.25065579,8495.90724182,8557,8618.53206678,8680.50660116,8742.92678485,8805.79582246,8869.11694161,8932.89339316
"bel",56160068,4781.50164466,4782.25076383,4783.00000037,4783.7493543,4784.49882562,4785.24841437,4785.99812055,4786.74794419,4787.4978853,4788.24794391,4788.99812003,4789.74841368,4790.49882488,4791.24935365,4792,4792.75076396,4793.50164553,4794.25264475,4795.00376163,4795.75499619,4796.50634844
"bel",56160069,17800.9991812,17815.4937034,17830.0000279,17844.5181642,17859.0481219,17873.5899107,17888.1435402,17902.7090201,17917.2863599,17931.8755694,17946.4766582,17961.0896359,17975.7145124,17990.3512972,18005,18019.6606306,18034.3331987,18049.0177139,18063.7141861,18078.4226249,18093.1430401
"bel",56160070,33386.2606806,33661.4958143,33938.9999766,34218.7918732,34500.8903642,34785.314465,35072.0833479,35361.2163432,35652.7329405,35946.6527901,36242.9957044,36541.7816591,36843.0307944,37146.7634168,37453,37761.7611866,38073.0677893,38386.9407925,38703.4013535,39022.4708039,39344.1706515
"bel",56160071,6288.18079266,6307.56054046,6327.00001534,6346.49940135,6366.05888316,6385.67864597,6405.35887556,6425.09975828,6444.90148107,6464.76423143,6484.68819744,6504.67356777,6524.72053165,6544.82927893,6565,6585.23288587,6605.52812813,6625.88591894,6646.3064511,6666.78991795,6687.33651346
"bel",56160072,4673.21928897,4702.02089331,4731.00000535,4760.15771908,4789.49513527,4819.01336143,4848.71351191,4878.59670794,4908.66407765,4938.91675612,4969.35588544,4999.98261472,5030.79810016,5061.80350509,5093,5124.38876261,5155.97097788,5187.74783809,5219.72054286,5251.89029919,5284.25832155
"bel",56160073,8986.49996999,9053.99652134,9122.0000314,9190.51430788,9259.54318709,9329.09053415,9399.1602432,9469.75623765,9540.88247037,9612.54292391,9684.74161074,9757.48257348,9830.76988509,9904.60764914,9979,10053.9511031,10129.4651552,10205.5463845,10282.1990511,10359.4274469,10437.2358961
"bel",56160074,22164.3158682,22238.0352903,22311.9999063,22386.2105316,22460.6679845,22535.3730859,22610.3266596,22685.5295319,22760.9825321,22836.686492,22912.6422463,22988.8506327,23065.3124912,23142.028665,23219,23296.2273448,23373.7115508,23451.4534726,23529.4539671,23607.7138945,23686.2341176
"bel",56160075,21496.0516236,21583.3485663,21671.0000279,21759.007448,21847.3722724,21936.0959524,22025.1799453,22114.6257144,22204.434729,22294.6084641,22385.148401,22476.0560268,22567.3328347,22658.980324,22751,22843.3933743,22936.1619644,23029.3072941,23122.8308934,23216.7342985,23311.0190517
"bel",56160076,27434.5828903,27548.5547934,27663.0001717,27777.9209921,27893.3192299,28009.1968682,28125.5558989,28242.3983216,28359.7261445,28477.5413842,28595.8460655,28714.6422218,28833.9318947,28953.7171345,29074,29194.7825584,29316.0668856,29437.8550661,29560.1491931,29682.9513684,29806.2637027
"bel",56160077,13341.9951848,13439.6402597,13537.9999624,13637.079523,13736.8842099,13837.41933,13938.690229,14040.7022919,14143.460943,14246.9716461,14351.2399055,14456.2712652,14562.0713102,14668.6456662,14776,14884.1400201,14993.0714765,15102.8001616,15213.3319099,15324.6725987,15436.8281484
"bel",56160078,11986.3736713,12048.0283014,12110.000066,12172.2905964,12234.9015323,12297.8345218,12361.0912213,12424.673296,12488.5824196,12552.8202742,12617.3885507,12682.2889488,12747.5231769,12813.0929519,12879,12945.2460559,13011.8328634,13078.7621753,13146.0357532,13213.6553681,13281.6227997
"bel",56160079,11315.6179456,11361.2170858,11406.9999793,11452.9673664,11499.1199908,11545.4585988,11591.9839399,11638.6967667,11685.5978346,11732.6879022,11779.9677311,11827.438086,11875.0997347,11922.953448,11971,12019.2401677,12067.6747313,12116.3044742,12165.130183,12214.1526473,12263.37266
"bel",56160080,13080.05259,13157.2981714,13234.9999344,13313.1605731,13391.7827974,13470.8693332,13550.4229226,13630.4463239,13710.9423115,13791.9136763,13873.3632257,13955.2937838,14037.7081911,14120.6093051,14204,14287.8831672,14372.2617149,14457.1385688,14542.5166715,14628.3989833,14714.7884819
"bel",56160081,14442.0767369,14559.0645179,14676.9999563,14795.8907286,14915.7445734,15036.5692922,15158.3727494,15281.1628732,15404.9476563,15529.7351558,15655.5334941,15782.3508596,15910.1955068,16039.0757574,16169,16299.9766916,16432.0143576,16565.1215922,16699.3070596,16834.579494,16970.9477002
"bel",56160082,5696.89589743,5724.38165193,5752.00001665,5779.75163142,5807.63713911,5835.65718572,5863.81242036,5892.10349527,5920.53106583,5949.0957906,5977.7983313,6006.63935285,6035.61952337,6064.73951423,6094,6123.40165853,6152.94517094,6182.63122163,6212.4604983,6242.43369197,6272.551497
"bel",56160083,9771.94798458,9832.78461804,9893.99999849,9955.59648389,10017.5764468,10079.9422748,10142.6963699,10205.8411494,10269.3790457,10333.312506,10397.6439931,10462.3759848,10527.5109747,10593.0514716,10659,10725.3591003,10792.1313284,10859.3192564,10926.9254723,10994.9525802,11063.4032004
"bel",56160084,26802.2995746,27167.1667259,27537.0009152,27911.86976,28291.8417985,28676.986502,29067.3742874,29463.0765302,29864.1655775,30270.7147615,30682.7984125,31100.4918727,31523.8715101,31953.0147321,32388,32828.9068432,33275.8158739,33728.8088013,34187.9684473,34653.3787611,35125.1248349
"bel",56160085,14347.015482,14414.3497702,14482.0000758,14549.9678819,14618.2546787,14686.8619632,14755.7912396,14825.0440191,14894.62182,14964.5261677,15034.7585947,15105.3206408,15176.213853,15247.4397855,15319,15390.8960652,15463.1295574,15535.7020603,15608.6151648,15681.8704696,15755.4695806
"bel",56160086,37892.3699979,38108.5682492,38326.0000386,38544.6724042,38764.5924243,38985.7672173,39208.2039426,39431.9098002,39656.8920313,39883.1579183,40110.7147852,40339.5699979,40569.7309641,40801.2051339,41034,41268.1230977,41503.5820053,41740.3843444,41978.5377801,42218.0500212,42458.9288205
"bel",56160087,11651.0322253,11730.743441,11811.0000057,11891.8056503,11973.1641315,12055.0792314,12137.5547583,12220.5945463,12304.2024558,12388.3823737,12473.1382134,12558.4739152,12644.3934461,12730.9008005,12818,12905.6950937,12993.9901586,13082.8892993,13172.3966486,13262.5163677,13353.252646
"bel",56160088,10517.7485612,10570.2433061,10623.0000555,10676.0201171,10729.3048052,10782.8554406,10836.6733505,10890.759869,10945.1163368,10999.7441011,11054.6445159,11109.8189423,11165.2687476,11220.9953064,11277,11333.2842165,11389.8493511,11446.6968059,11503.8279898,11561.2443191,11618.9472169
"bel",56160089,13602.7729401,13623.3709022,13644.0000547,13664.6604448,13685.3521199,13706.0751273,13726.8295144,13747.6153288,13768.4326181,13789.2814299,13810.161812,13831.0738121,13852.0174782,13872.9928581,13894,13915.0389519,13936.1097619,13957.2124784,13978.3471496,13999.5138239,14020.7125498
"bel",56160090,8661.89369488,8680.42702806,8699.00001589,8717.61274323,8736.26529511,8754.95775673,8773.69021348,8792.46275095,8811.27545488,8830.12841123,8849.02170612,8867.95542585,8886.92965692,8905.94448602,8925,8944.09628592,8963.23343101,8982.41152271,9001.63064861,9020.89089652,9040.19235443
"bel",56160091,29750.9804684,29967.7009713,30186.0001709,30405.8895673,30627.3807442,30850.4853697,31075.2151971,31301.5820649,31529.5978983,31759.2747091,31990.6245967,32223.6597485,32458.3924408,32694.8350394,32933,33172.8998691,33414.5472847,33657.9549767,33903.1357679,34150.1025742,34398.868406
"bel",56160092,11861.6717893,11827.7874866,11793.9999785,11760.3089886,11726.714241,11693.2154609,11659.8123742,11626.5047074,11593.292188,11560.1745441,11527.1515049,11494.2227999,11461.3881598,11428.6473158,11396,11363.4459452,11330.984885,11298.6165538,11266.3406866,11234.1570194,11202.0652887
"bel",56160093,4850.64934998,4857.8193832,4865.00001487,4872.19126066,4879.39313627,4886.60565739,4893.82883977,4901.06269916,4908.30725135,4915.56251214,4922.82849737,4930.10522288,4937.39270455,4944.69095829,4952,4959.31984564,4966.65051119,4973.99201262,4981.34436597,4988.70758726,4996.08169258
"bel",56160094,1887.40381819,1903.13634383,1919.00000852,1934.99590539,1951.12513665,1967.38881374,1983.78805731,2000.3239974,2016.99777344,2033.81053437,2050.7634387,2067.8576546,2085.09435998,2102.47474258,2120,2137.67133987,2155.48997986,2173.45714779,2191.57408173,2209.84203005,2228.26225154
"bel",56160095,23389.4665807,23542.7310856,23696.9998892,23852.2795721,24008.5767586,24165.898116,24324.2503553,24483.6402317,24644.0745446,24805.5601377,24968.1038999,25131.712765,25296.3937124,25462.153767,25629,25796.9395288,25965.9795174,26136.1271769,26307.3897655,26479.774589,26653.289001
"bel",56160096,44839.2084746,45003.3038469,45167.9997491,45333.2983791,45499.2019426,45665.7126535,45832.8327337,46000.5644132,46168.9099304,46337.8715316,46507.4514714,46677.6520129,46848.4754271,47019.9239935,47192,47364.7057428,47538.0435265,47712.0156641,47886.6244771,48061.8722956,48237.761458
"bel",56160097,17052.6531106,17189.7752049,17327.9999117,17467.3360973,17607.792699,17749.3787264,17892.1032613,18035.9754585,18181.0045464,18327.1998278,18474.5706801,18623.1265562,18772.876985,18923.831572,19076,19229.3920296,19384.0174999,19539.8863291,19697.0085152,19855.3941366,20015.0533526
