"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cri",188877472,4075.98378303,4122.75296772,4170.05879749,4217.90742998,4266.30509349,4315.25808778,4364.7727849,4414.85563002,4465.51314225,4516.75191552,4568.5786194,4621,4674.02288085,4727.65416375,4781.90082971,4836.76993984,4892.26863627,4948.40414308,5005.18376724,5062.61489957,5120.70501569
"cri",188877473,3360.0176751,3294.09751412,3229.47064027,3166.11168056,3103.99575979,3043.0984908,2983.39596486,2924.86474232,2867.48184338,2811.2247391,2756.07134252,2702,2648.98948273,2597.0189784,2546.06808299,2496.11679281,2447.14549661,2399.13496789,2352.06635736,2305.92118555,2260.6813355
"cri",188877474,13565.0305875,13440.5626911,13317.2368678,13195.0426385,13073.9696199,12954.0075244,12835.1461583,12717.3754218,12600.6853078,12485.0659007,12370.5073762,12257,12144.5341271,12033.100201,11922.6887531,11813.2904013,11704.8958498,11597.4958882,11491.0813905,11385.6433144,11281.1727005
"cri",188877475,24174.8898624,23681.6262843,23198.4272384,22725.0873684,22261.4055079,21807.1845953,21362.2315898,20926.3573894,20499.3767503,20081.1082088,19671.3740034,19270,18876.8156172,18491.6537543,18114.3507201,17744.7461634,17382.6830047,17028.0073696,16680.5685233,16340.2188067,16006.8135733
"cri",188877476,996.996132622,998.619565683,1000.24564222,1001.87436654,1003.50574294,1005.13977576,1006.77646932,1008.41582794,1010.05785597,1011.70255775,1013.34993764,1015,1016.6527492,1018.3081896,1019.96632561,1021.62716159,1023.29070196,1024.9569511,1026.62591345,1028.2975934,1029.97199539
"cri",188877477,2827.98474084,2821.36370771,2814.75817611,2808.16810975,2801.59347241,2795.03422797,2788.49034039,2781.96177372,2775.4484921,2768.95045972,2762.46764089,2756,2749.5475015,2743.11010995,2736.68778997,2730.28050627,2723.88822367,2717.51090702,2711.1485213,2704.80103155,2698.46840288
"cri",188877478,9260.96849693,9507.69653989,9760.99783999,10021.04752,10288.0253684,10562.1159633,10843.5088006,11132.3984244,11428.984562,11733.4722616,12046.0720345,12367,12696.4780355,13034.7339295,13382.0015392,13738.520952,14104.5386519,14480.3076894,14866.0878569,15262.1458679,15668.7555419
"cri",188877479,10118.0124608,10481.1273888,10857.2737744,11246.9192903,11650.5483928,12068.6629244,12501.7827377,12950.446342,13415.2115722,13896.6562831,14395.3790674,14912,15447.1614091,16001.5286749,16575.7910565,17170.6625492,17786.8827722,18425.2178882,19086.4615556,19771.4359159,20480.9926156
"cri",188877480,6070.97362109,6282.00998887,6500.38230494,6726.34557812,6960.16368175,7202.10966179,7452.46605572,7711.52522243,7979.58968368,8256.97247734,8543.99752295,8841,9148.32673934,9466.33662817,9795.40102919,10135.9042142,10488.2438129,10852.8312773,11230.0923619,11620.4676213,12024.4129242
"cri",188877481,7143.00970659,7213.10286986,7283.88384565,7355.35938336,7427.5362986,7500.42147387,7574.02185922,7648.34447288,7723.39640195,7799.18480309,7875.71690318,7953,8031.04146297,8109.84873379,8189.42932723,8269.79083176,8350.94091034,8432.88730111,8515.63781815,8599.20035221,8683.58287149
"cri",188877482,3974.00155145,4087.43459401,4204.10544484,4324.10652326,4447.53288656,4574.48230534,4705.05534092,4839.35542505,4977.4889418,5119.56531183,5265.6970791,5416,5570.59313503,5729.59894314,5893.14337872,6061.35599137,6234.37002853,6412.32254102,6595.35449162,6783.61086671,6977.24079114
"cri",188877483,2247.9928896,2257.16763643,2266.37982822,2275.62961777,2284.91715855,2294.24260463,2303.6061107,2313.00783211,2322.44792482,2331.92654543,2341.4438512,2351,2360.59515037,2370.22946149,2379.90309317,2389.61620591,2399.36896083,2409.16151973,2418.99404506,2428.86669994,2438.77964813
"cri",188877484,1339.99972233,1360.61173913,1381.54081215,1402.79181837,1424.3697098,1446.27951463,1468.52633838,1491.11536512,1514.05185865,1537.34116374,1560.98870737,1585,1609.38063687,1634.13629925,1659.27275585,1684.79586406,1710.71157141,1737.02591691,1763.74503243,1790.8751442,1818.42257421
"cri",188877485,1673.00003727,1676.06275427,1679.1310781,1682.20501904,1685.28458735,1688.36979335,1691.46064735,1694.5571597,1697.65934075,1700.76720089,1703.8807505,1707,1710.12495983,1713.25564044,1716.39205231,1719.53420592,1722.6821118,1725.83578045,1728.99522245,1732.16044836,1735.33146876
"cri",188877486,5599.97856124,5640.22957482,5680.76990095,5721.60161913,5762.72682379,5804.14762444,5845.86614573,5887.88452759,5930.20492534,5972.82950976,6015.76046728,6059,6102.55032588,6146.41367881,6190.59230873,6235.08848177,6279.90448033,6325.04260322,6370.50516579,6416.2945,6462.4129546
"cri",188877487,13814.999133,14272.3470766,14744.8356033,15232.9659446,15737.2559256,16258.240514,16796.4723875,17352.5225206,17926.9807898,18520.4565998,19133.5795294,19767,20421.3899652,21097.4436237,21795.878156,22517.4344846,23262.8780607,24032.9996757,24828.6163005,25650.5719517,26499.7385873
"cri",188877488,12378.9868693,12342.5473531,12306.2151024,12269.9898014,12233.8711354,12197.8587904,12161.9524534,12126.1518125,12090.4565565,12054.8663751,12019.3809591,11984,11948.7231904,11913.5502237,11878.4807943,11843.5145973,11808.6513288,11773.8906859,11739.2323665,11704.6760694,11670.2214942
"cri",188877489,20794.9555424,20949.0318975,21104.2498528,21260.6178666,21418.1444601,21576.8382176,21736.707787,21897.7618802,22060.0092738,22223.4588092,22388.1193936,22554,22721.1096679,22889.4575037,23059.0526816,23229.9044433,23402.0220994,23575.4150293,23750.0926818,23926.0645759,24103.3403011
"cri",188877490,5081.97500509,5148.69336488,5216.28763207,5284.76930596,5354.1500368,5424.4416278,5495.65603712,5567.80537993,5640.90193043,5714.95812396,5789.98655915,5866,5943.01137808,6021.03379476,6100.08052336,6180.16501152,6261.30088338,6343.50194196,6426.78217149,6511.15573979,6596.63700069
"cri",188877491,36436.9569385,36195.3826716,35955.4100238,35717.0283765,35480.2271814,35244.9959604,35011.3243045,34779.2018741,34548.6183978,34319.5636724,34092.0275626,33866,33641.470983,33418.4305764,33196.8689108,32976.7761823,32758.1426519,32540.9586453,32325.2145522,32110.9008261,31898.0079838
"cri",188877492,16576.9741713,16822.034999,17070.7186115,17323.0785651,17579.1692079,17839.0456915,18102.7639828,18370.3808759,18641.9540048,18917.5418552,19197.2037777,19481,19768.9916404,20061.2407206,20357.8101793,20658.7638854,20964.1666522,21274.0842511,21588.5834258,21907.7319066,22231.5984252
"cri",188877493,15340.9407727,15104.9744319,14872.6376022,14643.8744563,14418.6300256,14196.8501872,13978.4816504,13763.4719445,13551.7694056,13343.3231646,13138.0831348,12936,12737.0252025,12541.1109314,12348.2101113,12158.276391,11971.2641319,11787.1283978,11605.8249433,11427.310204,11251.5412851
"cri",188877494,20753.0225442,20555.3223102,20359.5054347,20165.5539763,19973.4501644,19783.1763976,19594.7152424,19408.0494312,19223.1618609,19040.0355915,18858.6538442,18679,18501.0575985,18324.8103357,18150.2420634,17977.3367868,17806.0786637,17636.4520028,17468.4412622,17302.0310481,17137.2061133
"cri",188877495,21724.0523972,21581.7500379,21440.3798233,21299.9356476,21160.4114446,21021.8011882,20884.0988916,20747.2986073,20611.3944267,20476.3804798,20342.2509354,20209,20076.6219185,19945.1109732,19814.461484,19684.6678081,19555.7243393,19427.6255086,19300.365783,19173.9396662,19048.3416975
"cri",188877496,27109.9162064,27500.3731192,27896.4536792,28298.2388821,28705.8108904,29119.25305,29538.649907,29964.0872254,30395.6520043,30833.432496,31277.5182237,31728,32184.9699455,32648.5215076,33118.7494796,33595.75002,34079.6206722,34570.4603849,35068.3695313,35573.4499308,36085.8048689
"cri",188877497,9320.95000338,9224.47755886,9129.00361047,9034.51782373,8941.00997107,8848.46993083,8756.88768609,8666.25332359,8576.55703269,8487.7891043,8399.93992979,8313,8226.9599042,8141.81032903,8057.54205756,7974.14596823,7891.61303391,7809.93432087,7729.10098787,7649.10428518,7569.93555361
"cri",188877498,76177.1655121,75728.4376793,75282.3531146,74838.8962476,74398.0515996,73959.8037831,73524.1375012,73091.0375473,72660.4888041,72232.4762436,71806.9849261,71384,70963.5067013,70545.4903528,70129.9363639,69716.8302297,69306.1575311,68897.9039337,68492.0551875,68088.5971265,67687.5156684
"cri",188877499,54900.7568142,54486.4002481,54075.1709861,53667.0454254,53262.000141,52860.011885,52461.057585,52065.1143423,51672.1594316,51282.1702987,50895.1245598,50511,50129.7745721,49751.4263952,49375.9337536,49003.2750956,48633.429032,48266.3743351,47902.0899374,47540.5549305,47181.7485636
"cri",188877500,43244.7628293,42945.5543445,42648.4160692,42353.3336797,42060.2929514,41769.2797582,41480.2800715,41193.2799602,40908.2655891,40625.2232191,40344.139206,40065,39787.792145,39512.5022782,39239.1171291,38967.623519,38698.0083604,38430.2586564,38164.3615001,37900.3040738,37638.0736484
"cri",188877501,6318.03053993,6477.20140975,6640.38228959,6807.67420409,6979.18072304,7155.00802543,7335.26496527,7520.06313892,7709.51695421,7903.74370125,8102.86362506,8307,8516.27920611,8730.83080732,8950.78763168,9176.28585362,9407.46507818,9644.46842753,9887.44262951,10136.5381085,10391.9090785
"cri",188877502,6409.9962829,6472.16511063,6534.93689708,6598.31749018,6662.31279459,6726.92877222,6792.17144281,6858.0468845,6924.56123436,6991.72068898,7059.53150507,7128,7197.13255242,7266.93560286,7337.41565428,7408.57927274,7480.43308797,7552.983794,7626.2381498,7700.20297986,7774.88517489
"cri",188877503,16907.0135763,16995.6518933,17084.7549139,17174.3250745,17264.3648241,17354.8766246,17445.862951,17537.3262909,17629.2691452,17721.6940279,17814.603466,17908,18001.8861835,18096.2645837,18191.1377811,18286.5083697,18382.3789572,18478.7521649,18575.6306281,18673.0169954,18770.9139298
"cri",188877504,3482.0155753,3524.98899484,3568.49277237,3612.53345332,3657.11766391,3702.25211213,3747.94358875,3794.19896836,3841.02521039,3888.42936015,3936.41854993,3985,4034.18101977,4083.96900886,4134.37145819,4185.39595114,4237.0501647,4289.34187058,4342.27893642,4395.86932694,4450.12110518
"cri",188877505,6644.01529236,6926.33278291,7220.64650797,7527.46621151,7847.32329756,8180.77175056,8528.38909486,8890.77739498,9268.56429835,9662.40412241,10072.9789878,10501,10947.2084805,11412.3772514,11897.3119731,12402.8525405,12929.8745371,13479.2907518,14052.0527597,14649.1525703,15271.6243453
"cri",188877506,27367.9763427,28091.6557372,28834.4710684,29596.9283397,30379.5469342,31182.8599689,32007.4146578,32853.7726848,33722.5105857,34614.220142,35529.508783,36469,37433.3337712,38423.1669974,39439.1739493,40482.0467275,41552.4957332,42651.2501524,43779.0584527,44936.6888933,46124.9300479
"cri",188877507,28079.8616092,28585.901737,29101.0614472,29625.5050879,30159.3999692,30702.9164162,31256.2278236,31819.5107109,32392.9447788,32976.7129662,33571.0015092,34176,34791.9014474,35418.9023386,36057.2027019,36707.0061702,37368.5200463,38041.9553689,38727.5269797,39425.4535926,40135.9578626
"cri",188877508,21840.9295194,22032.3253713,22225.3984581,22420.1634779,22616.6352573,22814.828753,23014.7590526,23216.4413761,23419.8910768,23625.1236425,23832.1546967,24041,24251.6754509,24464.1970872,24678.5810875,24894.843772,25113.0016038,25333.0711906,25555.0692853,25779.0127878,26004.918746
"cri",188877509,15706.057604,15801.6358969,15897.7958259,15994.5409305,16091.8747718,16189.8009325,16288.3230171,16387.444652,16487.1694859,16587.5011894,16688.4434556,16790,16892.1745608,16994.970899,17098.3927982,17202.4440653,17307.1285303,17412.4500465,17518.4124906,17625.019763,17732.2757876
"cri",188877510,1964.0055951,1983.05395646,2002.28706274,2021.70670575,2041.31469464,2061.11285613,2081.10303467,2101.28709256,2121.66691019,2142.24438619,2163.02143758,2184,2205.18202785,2226.56949448,2248.16439239,2269.9687334,2291.98454884,2314.21388975,2336.65882704,2359.32145174,2382.20387514
"cri",188877511,31358.0910506,31383.3444776,31408.6182418,31433.9123596,31459.2268473,31484.5617214,31509.9169983,31535.2926944,31560.6888261,31586.10541,31611.5424625,31637,31662.4780391,31687.9765963,31713.4956881,31739.035331,31764.5955416,31790.1763365,31815.7777322,31841.3997453,31867.0423924
"cri",188877512,8707.01636914,8711.45807988,8715.90205648,8720.34830008,8724.79681184,8729.24759292,8733.70064448,8738.15596768,8742.61356367,8747.07343361,8751.53557867,8756,8760.46669877,8764.93567613,8769.40693325,8773.8804713,8778.35629143,8782.83439482,8787.31478261,8791.79745599,8796.28241612
"cri",188877513,3600.00744225,3750.94164649,3908.20393043,4072.05960565,4242.78510722,4420.66846002,4606.0097647,4799.12170398,5000.33007009,5209.97431449,5428.40812051,5656,5893.13391511,6140.20992599,6397.64486576,6665.87304371,6945.34697802,7236.53815918,7539.93784545,7856.05789158,8185.43161244
"cri",188877514,4355.02171658,4489.28567282,4627.6889448,4770.35914633,4917.42782552,5069.03058604,5225.30721222,5386.40179786,5552.46287915,5723.64357159,5900.10171119,6082,6269.50615611,6462.79306832,6662.03895553,6867.42753106,7079.14817209,7297.39609421,7522.37253144,7754.28492181,7993.34709857
"cri",188877515,2425.00825224,2429.15370546,2433.30624517,2437.46588348,2441.63263252,2445.80650445,2449.98751144,2454.17566569,2458.37097943,2462.57346488,2466.78313431,2471,2475.22407425,2479.45536939,2483.69389775,2487.9396717,2492.19270363,2496.45300595,2500.72059108,2504.99547148,2509.27765961
"cri",188877516,4736.8633504,4857.04474985,4980.27533348,5106.6324637,5236.19546575,5369.04567744,5505.26650028,5644.94345175,5788.1642191,5935.01871429,6085.5991305,6240,6398.31825347,6560.65328088,6727.10699388,6897.78388974,7072.79111702,7252.2385428,7436.23882162,7624.90746627,7818.36292027
"cri",188877517,10234.0011813,10100.850475,9969.43214195,9839.72364299,9711.70273211,9585.34745272,9460.63613393,9337.54738679,9216.06010064,9096.15343947,8977.80683837,8861,8745.71289108,8631.925739,8519.61902837,8408.77349775,8299.37013626,8191.39018041,8084.81511078,7979.62664896,7875.80675429
"cri",188877518,5331.01577227,5549.52198619,5776.98427294,6013.76972159,6260.26046732,6516.85430822,6783.96534716,7062.02466019,7351.48099216,7652.80148096,7966.4724114,8293,8632.91121194,8986.75461151,9355.1012474,9738.54557429,10137.7064122,10553.2279452,10985.7807609,11436.0629329,11904.8011472
"cri",188877519,5555.18685869,5696.13036529,5840.64982218,5988.83595663,6140.78179781,6296.58273518,6456.33657837,6620.14361858,6788.10669156,6960.33124217,7136.92539055,7318,7503.66874662,7694.04819063,7889.25784955,8089.42027326,8294.66112089,8505.10923977,8720.89674625,8942.15910869,9169.03523246
"cri",188877520,8728.95952364,8765.72454903,8802.644423,8839.71979777,8876.95132827,8914.33967221,8951.88549006,8989.58944509,9027.45220333,9065.47443364,9103.6568077,9142,9180.50468789,9219.17155156,9258.00127407,9296.99454136,9336.15204224,9375.47446846,9414.96251465,9454.61687836,9494.43826012
"cri",188877521,14545.9542699,14716.1848421,14888.4076142,15062.6459007,15238.9232892,15417.263643,15597.6911051,15780.2301007,15964.905341,16151.7418263,16340.7648497,16532,16725.4731657,16921.2105381,17119.2386151,17319.5842048,17522.2744288,17727.3367264,17934.7988577,18144.688908,18357.0352909
"cri",188877522,9821.00694793,10005.1069578,10192.6580206,10383.724828,10578.3732845,10776.6705301,10978.6849632,11184.4862646,11394.145421,11607.7347501,11825.327925,12047,12272.8274362,12502.888128,12737.2614301,12976.0281847,13219.2707493,13467.0730255,13719.5204874,13976.7002116,14238.7009068
"cri",188877523,7905.99232638,7978.56838079,8051.81067462,8125.72532385,8200.31850064,8275.59643378,8351.56540924,8428.23177073,8505.60192015,8583.6823182,8662.47948486,8742,8822.25050386,8903.23769765,8984.96834409,9067.449268,9150.68735682,9234.68956124,9319.46289575,9405.01443922,9491.35133553
"cri",188877524,13949.9624794,14300.3043239,14659.4447158,15027.6046236,15405.010565,15791.8947464,16188.4952061,16595.0559605,17011.8271542,17439.0652138,17877.0330063,18326,18786.2424308,19258.0434721,19741.6934088,20237.4898162,20745.737743,21266.7498988,21800.8468468,22348.3572007,22909.6178273
"cri",188877525,5749.97515418,5808.86694408,5868.36190926,5928.46622751,5989.18613988,6050.52795134,6112.49803144,6175.10281496,6238.34880261,6302.24256165,6366.79072662,6432,6497.87715294,6564.42902591,6631.66252947,6699.58464493,6768.20242514,6837.52299514,6907.55355298,6978.30137043,7049.77379372
"cri",188877526,19198.0441528,19434.9580605,19674.7956097,19917.5928798,20163.3863952,20412.2131311,20664.1105191,20919.1164527,21177.2692929,21438.6078742,21703.1715102,21971,22242.1336334,22516.6131977,22794.4799834,23075.7757906,23360.5429352,23648.8242553,23940.6631178,24236.1034244,24535.189619
"cri",188877527,28336.0406138,28635.1078999,28937.3316341,29242.7451305,29551.3820549,29863.2764283,30178.4626308,30496.9754054,30818.8498617,31144.1214801,31472.8261152,31805,32140.6797502,32479.9023676,32822.7052449,33169.1261692,33519.2033264,33872.9753057,34230.4811031,34591.7601267,34956.8522002
"cri",188877528,3360.00608017,3406.23570773,3453.10139915,3500.61190592,3548.77609991,3597.60297506,3647.10164907,3697.28136509,3748.15149342,3799.72153331,3852.00111469,3905,3958.728086,4013.19540559,4068.41212976,4124.38856939,4181.13517726,4238.66254996,4296.98142985,4356.10270713,4416.03742182
"cri",188877529,2710.01355516,2742.3730888,2775.11901882,2808.25595906,2841.78857849,2875.72160179,2910.05981007,2944.80804155,2979.9711922,3015.55421644,3051.56212789,3088,3124.87296681,3162.18622368,3199.94502798,3238.15469988,3276.82062306,3315.9482455,3355.54308022,3395.61070608,3436.15676854
"cri",188877530,12992.9395029,13009.3859712,13025.8532574,13042.3413879,13058.8503891,13075.3802874,13091.9311093,13108.5028812,13125.0956296,13141.7093812,13158.3441624,13175,13191.6769205,13208.3749507,13225.0941173,13241.834447,13258.5959666,13275.3787029,13292.1826828,13309.0079333,13325.8544811
"cri",188877531,10883.9580601,10939.608035,10995.5425498,11051.7630593,11108.2710258,11165.067919,11222.1552163,11279.5344026,11337.2069701,11395.1744191,11453.4382573,11512,11570.8611705,11630.0232998,11689.4879267,11749.2565979,11809.3308679,11869.7122992,11930.4024625,11991.4029363,12052.7153071
"cri",188877532,3209.99799233,3251.08345693,3292.69478335,3334.83870222,3377.5220303,3420.75167161,3464.53461853,3508.87795294,3553.78884735,3599.27456611,3645.3424665,3692,3739.25471345,3787.11425029,3835.58635177,3884.67885826,3934.39971046,3984.75695068,4035.75872421,4087.41328057,4139.72897486
"cri",188877533,1100.99456506,1108.12336363,1115.29832026,1122.51973381,1129.78790509,1137.10313685,1144.46573379,1151.8760026,1159.33425195,1166.84079251,1174.39593696,1182,1189.65329837,1197.35615087,1205.10887835,1212.91180374,1220.76525208,1228.66955048,1236.62502821,1244.63201663,1252.69084927
"cri",188877534,1523.99535782,1541.66254837,1559.534549,1577.61373402,1595.90250525,1614.40329235,1633.11855316,1652.050774,1671.20247001,1690.57618551,1710.17449429,1730,1750.05533645,1770.343168,1790.86618989,1811.6271286,1832.62874224,1853.87382086,1875.36518688,1897.10569543,1919.09823474
"cri",188877535,318.000577272,323.114322017,328.310300528,333.589835202,338.954269699,344.404969287,349.943321188,355.570734934,361.288642722,367.098499779,373.001784736,379,385.094672138,391.287352268,397.579616447,403.973066081,410.469328325,417.070056502,423.776930521,430.591657305,437.515971229
"cri",188877536,661.999427632,663.170877849,664.344401022,665.520000819,666.697680915,667.877444991,669.059296735,670.243239841,671.42927801,672.617414949,673.807654372,675,676.194455559,677.391024784,678.589711414,679.790519197,680.993451886,682.19851324,683.405707028,684.615037022,685.826507003
"cri",188877537,23723.1096882,23427.1279505,23134.8390335,22846.1968636,22561.1559421,22279.671338,22001.6986808,21727.1941537,21456.1144865,21188.4169488,20924.0593436,20663,20405.1977673,20150.612008,19899.2025918,19650.929889,19405.7547644,19163.6385709,18924.5431438,18688.4307943,18455.2643042
"cri",188877538,2551.99275941,2499.67451248,2448.42883872,2398.23374937,2349.06770646,2300.90961359,2253.73880682,2207.53504586,2162.27850538,2117.94976645,2074.52980828,2032,1990.34209271,1949.53821163,1909.57084841,1870.42285364,1832.07742952,1794.51812258,1757.72881669,1721.6937261,1686.39738869
"cri",188877539,22480.9094453,22552.6703952,22624.6604121,22696.8802272,22769.330574,22842.0121883,22914.9258085,22988.0721751,23061.4520311,23135.0661217,23208.9151946,23283,23357.3212903,23431.8798204,23506.6763476,23581.7116316,23656.9864345,23732.5015209,23808.2576578,23884.2556146,23960.4961633
"cri",188877540,15846.0763517,15769.5193387,15693.3321948,15617.5131333,15542.0603758,15466.9721525,15392.2467023,15317.8822725,15243.877119,15170.2295059,15096.9377059,15024,14951.4146774,14879.1800356,14807.2943804,14735.7560258,14664.5632938,14593.7145147,14523.2080266,14453.042176,14383.215317
"cri",188877541,19035.8267225,19448.5948057,19870.3132482,20301.1761276,20741.3817293,21191.1326387,21650.6358338,22120.1027807,22599.7495309,23089.7968207,23590.4701728,24102,24624.6217115,25158.5758208,25704.1080569,26261.4694769,26830.9165819,27412.7114348,28007.1217811,28614.4211719,29234.8890902
"cri",188877542,13008.0589387,13198.4062453,13391.5389096,13587.4976898,13786.3239406,13988.0596216,14192.7473069,14400.4301929,14611.1521088,14824.9575245,15041.8915612,15262,15485.329292,15711.926568,15941.8396487,16175.1170541,16411.8080146,16651.9624809,16895.6311345,17142.8653986,17393.7174489
"cri",188877543,9775.05296191,9770.67471892,9766.29843695,9761.92411511,9757.55175253,9753.18134833,9748.81290163,9744.44641156,9740.08187723,9735.71929778,9731.35867233,9727,9722.64327992,9718.28851121,9713.935693,9709.58482442,9705.23590459,9700.88893264,9696.5439077,9692.20082889,9687.85969534
"cri",188877544,3504.00067963,3527.5563067,3551.27028635,3575.1436831,3599.17756865,3623.37302188,3647.73112892,3672.25298321,3696.93968554,3721.79234411,3746.81207455,3772,3797.35725116,3822.88496631,3848.58429139,3874.45638007,3900.50239373,3926.72350158,3953.1208807,3979.69571607,4006.44920064
"cri",188877545,9415.23899919,9619.39667572,9827.98125601,10041.0887319,10258.8171768,10481.2667905,10708.5399458,10940.7412351,11177.9775188,11420.3579744,11667.9941469,11921,12179.4919684,12443.5890117,12713.4126689,12989.0871145,13270.7392155,13558.4985899,13852.4976663,14152.8717447,14459.7590592
"cri",188877546,420.99883795,427.476823892,434.054487785,440.733363393,447.515008079,454.401003169,461.392954322,468.492491903,475.701271365,483.020973631,490.453305492,498,505.662816873,513.443542908,521.343992393,529.366007537,537.511458892,545.782245793,554.180296801,562.707570152,571.366054215
"cri",188877547,11148.0262294,11357.0927802,11570.0800987,11787.061714,12008.1125337,12233.3088704,12462.7284678,12696.4505276,12934.5557369,13177.1262958,13424.2459461,13676,13932.4753696,14193.7605971,14459.9458848,14731.1231271,15007.3859415,15288.8297011,15575.5515678,15867.6505255,16165.2274145
"cri",188877548,13477.001615,13695.7237486,13917.9955866,14143.8747381,14373.4197474,14606.6901085,14843.7462815,15084.6497071,15329.4628238,15578.2490829,15831.0729657,16088,16349.096777,16614.4309686,16884.0713452,17158.0877929,17436.5513323,17719.5341365,18007.1095501,18299.3521077,18596.3375537
"cri",188877549,3214.9999662,3311.36121349,3410.6106381,3512.83480562,3618.12287622,3726.5666824,3838.26080912,3953.30267627,4071.79262365,4193.83399847,4319.53324553,4449,4582.34718311,4719.69110061,4861.15154417,5006.85189596,5156.91923617,5311.4844539,5470.68236132,5634.65181121,5803.53581815
"cri",188877550,3994.00944931,4053.78333177,4114.45178322,4176.02819168,4238.52614554,4301.95943652,4366.34206279,4431.68823198,4498.01236436,4565.32909602,4633.65328209,4703,4773.38455285,4844.82247277,4917.32952431,4990.92170798,5065.61526374,5141.4266746,5218.37267025,5296.47023075,5375.73659028
"cri",188877551,8517.02480245,8740.18256389,8969.18736554,9204.1924079,9445.35490552,9692.8361922,9946.80182889,10207.4217145,10474.8701995,10749.3262025,11030.9733302,11320,11616.5995659,11920.9704484,12233.3162664,12553.8459745,12882.7740016,13220.3203953,13566.7109687,13922.1774514,14286.9576448
"cri",188877552,3369.00961121,3444.86534895,3522.42903462,3601.73912391,3682.83493839,3765.75668498,3850.54547589,3937.24334901,4025.89328872,4116.53924725,4209.22616643,4304,4400.90773638,4499.99742196,4601.31818494,4704.92025967,4810.85501158,4919.1749626,5029.93381727,5143.18648929,5258.98912879
"cri",188877553,6198.98074069,6353.55743924,6511.98863529,6674.3704439,6840.80137687,7011.38240244,7186.21700661,7365.41125586,7549.07386155,7737.31624581,7930.25260921,8128,8330.67838511,8538.41072294,8751.32303799,8969.54449725,9193.20748861,9422.44770118,9657.40420755,9898.21954824,10145.0398181
"cri",188877554,1762.00836256,1824.54798003,1889.30733938,1956.36522673,2025.80322459,2097.70581111,2172.16046285,2249.2577612,2329.09150261,2411.75881266,2497.36026427,2586,2677.7858588,2772.8295072,2871.24657512,2973.15679659,3078.68415542,3187.95703601,3301.10837954,3418.27584576,3539.60198038
"cri",188877555,12246.9772271,12223.2044529,12199.4778244,12175.797252,12152.1626463,12128.573918,12105.0309781,12081.5337378,12058.0821082,12034.676001,12011.3153276,11988,11964.7299301,11941.50503,11918.3252121,11895.1903888,11872.1004729,11849.0553771,11826.0550145,11803.0992982,11780.1881415
"cri",188877556,19410.9728978,19371.763564,19332.6334314,19293.58234,19254.6101301,19215.7166425,19176.9017179,19138.1651979,19099.506924,19060.9267382,19022.4244826,18984,18945.6531332,18907.3837254,18869.1916202,18831.0766614,18793.0386931,18755.07756,18717.1931067,18679.3851784,18641.6536205
"cri",188877557,16205.9519594,16308.4695917,16411.6357428,16515.4545152,16619.9300374,16725.0664639,16830.8679755,16937.3387794,17044.4831097,17152.305227,17260.8094188,17370,17479.8813126,17590.4577261,17701.7336377,17813.7134723,17926.4016829,18039.8027507,18153.921185,18268.7615241,18384.3283344
"cri",188877558,26154.9892042,26143.8756954,26132.7669089,26121.6628426,26110.5634945,26099.4688627,26088.378945,26077.2937396,26066.2132444,26055.1374574,26044.0663766,26033,26021.9383256,26010.8813515,25999.8290755,25988.7814958,25977.7386103,25966.700417,25955.666914,25944.6380992,25933.6139706
"cri",188877559,2717.99743255,2701.11964653,2684.34666549,2667.67783862,2651.11251917,2634.6500644,2618.28983554,2602.03119782,2585.87352039,2569.81617632,2553.85854258,2538,2522.23993327,2506.57773087,2491.01278513,2475.54449209,2460.17225158,2444.89546716,2429.71354607,2414.62589925,2399.63194129
"cri",188877560,571.99924395,579.966109362,588.043938109,596.234275702,604.538689175,612.958767389,621.496121335,630.152384442,638.929212888,647.82828592,656.851306174,666,675.276117792,684.681434325,694.217749092,703.88688665,713.69069697,723.631055787,733.709864964,743.92905285,754.290574657
"cri",188877561,26766.980448,26829.6080358,26892.3821555,26955.3031498,27018.3713625,27081.5871379,27144.9508214,27208.462759,27272.1232975,27335.9327848,27399.8915691,27464,27528.2584275,27592.6672025,27657.2266769,27721.9372032,27786.7991349,27851.8128261,27916.9786321,27982.2969086,28047.7680125
"cri",188877562,1425.00093569,1425.99735959,1426.99448023,1427.99229811,1428.9908137,1429.9900275,1430.98994,1431.99055167,1432.99186302,1433.99387453,1434.9965867,1436,1437.00411493,1438.00893199,1439.01445166,1440.02067443,1441.0276008,1442.03523125,1443.04356629,1444.0526064,1445.06235207
"cri",188877563,2803.00781103,2887.70496972,2974.96138232,3064.85438058,3157.46363297,3252.87121526,3351.16168325,3452.42214772,3556.74235167,3664.21474978,3774.93459041,3889,4006.51207001,4127.57494656,4252.29592267,4380.78553342,4513.15765384,4649.5295999,4790.02223242,4934.76006424,5083.87137053
"cri",188877564,2806.00173449,2825.74656267,2845.63032813,2865.65400852,2885.81858837,2906.12505914,2926.57441926,2947.1676742,2967.90583649,2988.78992579,3009.82096894,3031,3052.32806031,3073.80619853,3095.43547072,3117.21694033,3139.15167834,3161.24076323,3183.4852811,3205.88632566,3228.44499835
