"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"syr",760119027,9363.02763465,9613.99849445,9871.69649156,10136.3019432,10408,10686.9807753,10973.4394785,11267.5765513,11569.5978082,11879.7145806,12198.1438642,12525.1084715,12860.8371871,13205.5649282,13559.5329089,13922.9888085,14296.1869458,14679.388456,15072.8614741,15476.8813223,15891.7307027
"syr",760119028,16223.3705192,16658.2291361,17104.7439017,17563.2272525,18034,18517.3915548,19013.7401571,19523.3931135,20046.7070401,20584.0481116,21135.7923181,21702.3257278,22284.0447572,22881.3564485,23494.6787546,24124.4408314,24771.0833378,25435.0587447,26116.831651,26816.879109,27535.6909581
"syr",760119029,43277.9144358,44437.9553777,45629.0905857,46852.1535246,48108,49397.5087566,50721.5820936,52081.1464958,53477.1532818,54910.5792699,56382.4274615,57893.7277427,59445.5376055,61038.942887,62675.0585299,64355.0293621,66080.0308981,67851.2701615,69669.9865292,71537.4525994,73454.9750812
"syr",760119030,16981.3970485,17315.3186967,17655.8065695,18002.9897849,18357,18717.9714606,19086.0410525,19461.3483531,19844.0356844,20234.2481671,20632.1337756,21037.843394,21451.5308734,21873.3530901,22303.4700054,22742.0447259,23189.2435657,23645.2361092,24110.1952755,24584.2973839,25067.722221
"syr",760119031,5312.64167616,5417.10929209,5523.63115588,5632.24766219,5743,5855.93016824,5971.0809917,6088.49613726,6208.22013049,6330.29837249,6454.77715713,6581.70368862,6711.12609935,6843.09346823,6977.65583923,7114.86424039,7254.77070316,7397.42828213,7542.89107518,7691.21424393,7842.45403472
"syr",760119032,41174.591852,41984.2477087,42809.8246122,43651.6356336,44510,45385.2432158,46277.6971862,47187.7003429,48115.5977726,49061.7413476,50026.4898597,51010.2091555,52013.2722762,53036.059598,54078.9589769,55142.3658958,56226.6836144,57332.3233219,58459.7042933,59609.2540479,60781.4085122
"syr",760119033,6169.25079894,6290.56274925,6414.26017387,6540.38998069,6669,6800.13900261,6933.85671837,7070.20385502,7209.2321174,7350.99422708,7495.54394235,7642.9360786,7793.22652909,7946.4722862,8102.73146297,8262.0633152,8424.52826386,8590.18791808,8759.10509844,8931.34386083,9106.96952073
"syr",760119034,99041.0357681,100988.575526,102974.411644,104999.29718,107064,109169.30307,111316.004753,113504.919108,115736.876206,118012.722436,120333.320834,122699.551405,125112.311458,127572.515947,130081.097819,132639.008364,135247.21758,137906.714539,140618.507761,143383.625598,146203.116624
"syr",760119035,30140.4302791,30733.1107357,31337.4456418,31953.6641702,32582,33222.6914055,33875.9813462,34542.1175595,35221.3526539,35913.9442055,36620.1548553,37340.2524086,38074.5099372,38823.2058823,39586.6241605,40365.0542714,41158.791407,41968.1365643,42793.3966588,43634.8846414,44492.9196168
"syr",760119036,14829.6985392,15121.3092567,15418.6541981,15721.8461209,16031,16346.2330711,16667.6648751,16995.4173039,17329.614646,17670.3836339,18017.8534923,18372.1559868,18733.4254743,19101.7989534,19477.4161168,19860.4194041,20250.9540558,20649.1681684,21055.2127505,21469.2417803,21891.4122637
"syr",760119037,12588.2688367,12835.8041523,13088.2069945,13345.573078,13608,13875.5872766,14148.4363808,14426.6507811,14710.3359804,14999.5995565,15294.5512022,15595.3027677,15901.9683023,16214.6640982,16533.5087342,16858.6231209,17190.1305465,17528.1567235,17872.8298365,18224.2805905,18582.6422609
"syr",760119038,15541.0726379,15846.671793,16158.2802401,16476.0161457,16800,17130.3546624,17467.2054084,17810.6799767,18160.9086178,18518.0241438,18882.161978,19253.460207,19632.0596324,20018.1038249,20411.739178,20813.1149641,21222.3833908,21639.6996587,22065.2220204,22499.1118402,22941.5336555
"syr",760119039,9330.19396583,9513.66260143,9700.73895842,9891.4939789,10086,10284.3307813,10486.5615327,10692.7689431,10903.0312095,11117.4280663,11336.0408161,11558.95236,11786.2472293,12018.0116177,12254.3334136,12495.3022338,12741.0094571,12991.5482594,13247.0136487,13507.5025012,13773.1135982
"syr",760119040,7598.47444332,7747.89060164,7900.24487452,8055.59503695,8214,8375.51983318,8540.21578718,8708.15031716,8879.38710636,9053.9910903,9232.0284814,9413.56679406,9598.67487029,9787.42290581,9979.88247666,10176.1265664,10376.2295935,10580.2674403,10788.3174807,11000.4586104,11216.7712766
"syr",760119041,16218.2193743,16537.1339211,16862.3195934,17193.8997063,17532,17876.748687,18228.2765012,18586.7167471,18952.2053505,19324.8809101,19704.8847499,20092.3609732,20487.4565164,20890.3212058,21301.1078136,21719.9721161,22147.0729528,22582.5722867,23026.6352655,23479.4302846,23941.1290505
"syr",760119042,52910.8218063,54329.0675874,55785.3286748,57280.6240481,58816,60392.5308687,62011.3197892,63673.4994657,65380.2329638,67132.7145244,68932.1703994,70779.8597097,72677.0753264,74625.1447751,76625.4311652,78679.3341432,80788.2908727,82953.7770395,85177.3078844,87460.4392634,89804.7687365
"syr",760119043,34873.8594624,35808.6342848,36768.4652375,37754.0239365,38766,39805.1015311,40872.0556132,41967.6088188,43092.5277318,44247.599484,45433.6323059,46651.456092,47901.9229819,49185.9079562,50504.3094489,51858.0499761,53248.0767813,54675.3624985,56140.9058326,57645.732258,59190.8947368
"syr",760119044,69154.8831052,71008.5421084,72911.8874323,74866.2508917,76873,78933.5389259,81049.3094762,83221.7921047,85452.5069475,87743.0148877,90094.9186465,92509.8639055,94989.5404578,97535.6833906,100150.074299,102834.542532,105590.966476,108421.274863,111327.448126,114311.519782,117375.577854
"syr",760119045,60943.3423433,62576.8954657,64254.2350904,65976.5348908,67745,69560.8678539,71425.4090574,73339.928273,75305.7651342,77324.2951825,79396.9308301,81525.1223483,83710.3588818,85954.1694912,88258.1242227,90623.8352069,93052.9577865,95547.1916747,98108.2821448,100738.021251,103438.249083
"syr",760119046,1962080.55494,2014673.05633,2068675.2711,2124124.98584,2181061,2239523.15304,2299552.35226,2361190.60151,2424481.03047,2489467.92494,2556196.75774,2624714.22059,2695068.25674,2767308.09454,2841484.28187,2917648.72153,2995854.70755,3076156.96245,3158611.67559,3243276.54244,3330210.80497
"syr",760119047,37400.8333888,38403.3423719,39432.7230627,40489.6957426,41575,42689.3952473,43833.6612527,45008.5986855,46215.0296768,47453.7983942,48725.7716328,50031.8394218,51372.915647,52749.9386906,54163.8720874,55615.7051993,57106.4539077,58637.1613237,60208.898519,61822.7652744,63479.8908497
"syr",760119048,15575.6591532,15993.1562195,16421.8440675,16862.02266,17314,17778.0923466,18254.624436,18743.9297087,19246.350543,19762.2384942,20291.9545412,20835.8693385,21394.363476,21967.8277448,22556.6634112,23161.2824972,23782.1080687,24419.5745318,25074.1279365,25746.2262889,26436.3398719
"syr",760119049,11310.6597281,11613.8358062,11925.138354,12244.7851972,12573,12910.012422,13256.0582785,13611.3797059,13976.2253308,14350.850444,14735.5171795,15130.4946975,15536.0593729,15952.4949887,16380.0929346,16819.1524106,17269.9806369,17732.8930685,18208.2136159,18696.2748718,19197.418344
"syr",760119050,19750.6986663,20280.1053945,20823.7025819,21381.870596,21955,22543.4918257,23147.7578545,23768.2209054,24405.3151306,25059.4863198,25731.1922116,26420.9028143,27129.1007344,27856.2815142,28602.953979,29369.6405929,30156.8778242,30965.2165211,31795.2222967,32647.4759254,33522.5737488
"syr",760119051,11118.1455166,11416.161356,11722.1653477,12036.3716099,12359,12690.2762685,13030.432217,13379.7058606,13738.3415941,14106.5903633,14484.7098403,14872.9646041,15271.6263255,15680.9739574,16101.2939297,16532.8803502,16976.0352097,17431.0685941,17898.2989007,18378.0530614,18870.6667712
"syr",760119052,12478.3393851,12812.8144808,13156.2549995,13508.9012543,13871,14242.8046055,14624.5752312,15016.5790106,15419.090238,15832.3905598,16256.7691718,16692.5230215,17139.957016,17599.3842352,18071.1261509,18555.512852,19052.8832749,19563.5854413,20087.9767013,20626.4239837,21179.3040524
"syr",760119053,29639.0921867,30433.5519213,31249.3067167,32086.9273754,32947,33830.1264032,34736.924529,35668.0288849,36624.0909864,37605.7798122,38613.7822727,39648.8036904,40711.568294,41802.8197243,42923.3215553,44073.8578281,45255.2335994,46468.2755053,47713.8323393,48992.7756463,50306.0003326
"syr",760119054,12263.3351956,12592.047221,12929.5701934,13276.1402854,13632,13997.3983406,14372.5909849,14757.8404638,15153.4163453,15559.595423,15976.6619098,16404.9076368,16844.6322574,17296.1434571,17759.7571689,18235.7977938,18724.5984286,19226.5010984,19741.8569961,20271.0267281,20814.3805668
"syr",760119055,58256.2397737,59817.7665742,61421.1492506,63067.509727,64758,66493.8029446,68276.1331425,70106.2377312,71985.3972774,73914.9266725,75896.1760528,77930.5317445,80019.4172332,82164.2941606,84366.6633466,86628.06584,88950.0839964,91334.3425858,93782.5099289,96296.2990653,98877.4689512
"syr",760119056,39457.3169757,40514.9488821,41600.9300362,42716.0203239,43861,45036.6702331,46243.8536669,47483.3949957,48756.1615551,50063.0439294,51404.9565745,52782.8384577,54197.6537149,55650.3923249,57142.0708028,58673.7329104,60246.4503871,61861.3236998,63519.4828128,65222.0879783,66970.3305487
"syr",760119057,70285.6791983,72169.6485753,74104.1167261,76090.4372429,78130,80224.2321268,82374.5990059,84582.6052988,86849.7959987,89177.7575114,91568.1187654,94022.5523518,96542.7756946,99130.5522525,101787.692753,104516.056458,107317.552467,110194.141052,113147.835028,116180.701164,119294.861626
"syr",760119058,63441.5290979,65142.0447565,66888.1418119,68681.0420484,70522,72412.3038275,74353.2762203,76346.2753217,78392.6956793,80493.9692208,82651.5662559,84866.9965052,87141.8101566,89477.5989498,91875.9972904,94338.6833931,96867.3804564,99463.8578683,102129.932444,104867.469698,107678.385147
"syr",760119059,184207.313282,189144.890057,194214.815891,199420.638327,204766,210254.641184,215890.402407,221677.227142,227619.164565,233720.372387,239985.119763,246417.790284,253022.885036,259805.025759,266768.958072,273919.554801,281261.819383,288800.889371,296542.040028,304490.688014,312652.395183
"syr",760119060,82653.5701802,84584.9225497,86561.4045121,88584.0706033,90654,92772.2970962,94940.0920921,97158.5415967,99428.8292458,101752.166333,104129.792455,106562.976175,109053.015699,111601.239567,114209.007362,116877.710438,119608.77266,122403.651163,125263.837132,128190.856595,131186.271241
"syr",760119061,58058.9837863,59440.1655471,60854.2046356,62301.8827041,63784,65301.3758079,66854.8489026,68445.2780129,70073.5422958,71740.5418232,73447.1980788,75194.4544679,76983.2768387,78814.6540162,80689.5983488,82609.1462681,84574.3588615,86586.3224591,88646.1492337,90754.9778163,92913.9739248
"syr",760119062,97823.889808,100151.050284,102533.572247,104972.772705,107470,110026.634549,112644.089608,115323.812054,118067.283183,120876.019531,123751.57371,126695.53527,129709.531573,132795.228696,135954.332349,139188.588822,142499.785947,145889.754087,149360.367148,152913.543615,156551.247612
"syr",760119063,29534.6771434,30237.2860201,30956.6094602,31693.0450912,32447,33218.8909576,34009.1446498,34818.197913,35646.4979755,36494.502705,37362.6808614,38251.5123561,39161.4885173,40093.1123614,41046.8988716,42023.3752816,43023.081368,44046.5697484,45094.4061863,46167.1699048,47265.453906
"syr",760119064,17859.8915225,18284.765587,18719.747102,19165.0765166,19621,20087.7695774,20565.6432698,21054.885236,21555.7659191,22068.562196,22593.5575302,23131.0421283,23681.3131013,24244.6746277,24821.4381224,25411.9224088,26016.4538947,26635.3667529,27269.003106,27917.7132154,28581.8556751
"syr",760119065,50119.8382861,51312.1534453,52532.8329306,53782.551509,55062,56371.8856568,57712.932558,59085.8820071,60491.4929432,61930.5423596,63403.8257339,64912.1574676,66456.3713359,68037.3209494,69655.8802252,71312.9438701,73009.4278758,74746.2700245,76524.4304074,78344.891956,80208.6609847
"syr",760119066,19916.1320275,20389.9225851,20874.9842817,21371.5852497,21880,22400.5095741,22933.4016993,23478.9709476,24037.5188987,24609.3543066,25194.7932705,25794.1594092,26407.7840404,27036.0063632,27679.1736465,28337.6414202,29011.7736719,29701.9430485,30408.5310616,31131.928299,31872.53464
"syr",760119067,683138.802687,699390.186932,716028.180001,733061.979043,750501,768354.882811,786633.496743,805346.945847,824505.574541,844119.973329,864200.984656,884759.708902,905807.510515,927356.024297,949417.161833,972003.118076,995126.378087,1018799.72394,1043036.24179,1067849.32908,1093252.702
"syr",760119068,48132.7763018,49277.8206755,50450.104837,51650.2768015,52879,54136.9536458,55424.8331105,56743.3503079,58093.2340878,59475.2306388,60890.1039008,62338.6359872,63821.6276175,65339.8985595,66894.288083,68485.6554231,70114.8802558,71782.8631837,73490.5262343,75238.8133693,77028.6910067
"syr",760119069,35360.3085611,36186.5670709,37032.1326273,37897.4563749,38783,39689.2359773,40616.6478215,41565.7303455,42536.9899248,43530.9447667,44548.1251878,45589.0738964,46654.3462821,47744.5107123,48860.1488353,50001.8558907,51170.241027,52365.9276264,53589.5536377,54841.7719167,56123.250574
"syr",760119070,35441.4541007,36269.608725,37117.114702,37984.4242117,38872,39780.3156256,40709.855713,41661.1162105,42634.6046555,43630.8404448,44650.3551118,45693.6926102,46761.4096042,47854.0757654,48972.274077,50116.6011444,51287.6675141,52486.0979989,53712.5320116,54967.6239059,56252.043326
"syr",760119071,23042.5980008,23581.0305954,24132.0446559,24695.9341712,25273,25863.550031,26467.8993474,27086.3703948,27719.2931534,28367.0053139,29029.8524578,29708.1882418,30402.3745865,31112.7818692,31839.7891219,32583.7842335,33345.1641563,34124.3351185,34921.7128403,35737.7227561,36572.8002413
"syr",760119072,78042.8623857,79866.4771051,81732.7039295,83642.5385689,85597,87597.1310096,89643.9987513,91738.6953146,93882.3383078,96076.0714539,98321.0652013,100618.517348,102969.653681,105375.72863,107838.025936,110357.859337,112936.573271,115575.54359,118276.178293,121039.918282,123868.23813
"syr",760119073,105124.502413,107580.929358,110094.755226,112667.32125,115300,117994.196121,120751.34708,123572.923932,126460.432105,129415.412206,132439.440841,135534.131456,138701.135197,141942.141792,145258.880456,148653.120806,152126.673811,155681.392758,159319.174237,163041.959157,166851.73378
"syr",760119074,12552.0297027,12845.3309147,13145.4856478,13452.6540472,13767,14088.6912229,14417.8993517,14754.8000327,15099.5730164,15452.4022536,15813.4759936,16182.9868842,16561.132075,16948.1133222,17344.1370966,17749.4146932,18164.1623448,18588.6013365,19022.9581242,19467.4644555,19922.357493
"syr",760119075,73090.2492278,74798.1370507,76545.9328073,78334.5690197,80165,82038.2023597,83955.1755307,85916.9422982,87924.5493468,89979.0678189,92081.593886,94233.2493336,96435.1821599,98688.567188,100994.606693,103354.531044,105769.599359,108241.100177,110770.352148,113358.704734,116007.538929
"syr",760119076,35833.5055841,36670.8212108,37527.702254,38404.6058955,39302,40220.3633648,41160.1859753,42121.9692659,43106.2263884,44113.4824851,45144.2749692,46199.1538116,47278.6818343,48383.4350106,49514.0027725,50670.9883252,51855.0089689,53066.6964281,54306.6971887,55575.672843,56874.3004425
"syr",760119077,22829.249054,23362.6963589,23908.6086392,24467.2771619,25039,25624.0821915,26222.8359024,26835.5805926,27462.6431871,28104.3582501,28761.0681633,29433.123309,30120.8822566,30824.7119544,31544.9879248,32282.0944653,33036.424853,33808.3815547,34598.3764416,35406.831009,36234.1766012
"syr",760119078,426017.729841,435972.416011,446159.711694,456585.052239,467254,478172.247307,489345.619503,500780.078047,512481.723701,524456.799784,536711.695498,549252.949343,562087.252603,575221.452914,588662.557922,602417.739019,616494.335168,630899.856822,645641.989929,660728.600035,676167.736475
"syr",760119079,28041.6607571,28942.1809285,29871.6200925,30830.9069436,31821,32842.8885616,33897.5936981,34986.1692697,36109.7029798,37269.317462,38466.1714016,39701.4606936,40976.4196377,42292.3221713,43650.4831426,45052.2596245,46499.0522703,47992.3067136,49533.5150123,51124.21714,52766.0025243
"syr",760119080,26833.4926638,27695.2141439,28584.6086489,29502.5648607,30450,31427.8607429,32437.1241666,33478.7987261,34553.9252612,35663.5780371,36808.8658175,37990.9329726,39210.9606225,40470.1678173,41769.8127555,43111.1940406,44495.6519792,45924.5699201,47399.3756363,48921.542752,50492.5922147
"syr",760119081,13098.1665366,13404.2292381,13717.4436563,14037.9769043,14366,14701.6879573,15045.2198799,15396.7790564,15756.5530583,16124.73384,16501.5178415,16887.1060928,17281.7043212,17685.5230615,18098.7777678,18521.6889288,18954.4821853,19397.3884506,19850.6440337,20314.4907654,20789.1761273
"syr",760119082,19150.3473434,19597.8303576,20055.7696337,20524.4095015,21004,21494.7970107,21997.0623944,22511.0641306,23037.0764608,23575.3800345,24126.2620593,24690.0164536,25266.9440041,25857.3525256,26461.557026,27079.8798734,27712.650969,28360.2079226,29022.8962331,29701.0694721,30395.0894736
"syr",760119083,17436.0301321,17903.39343,18383.2841468,18876.038073,19382,19901.5239611,20434.9734792,20982.7218213,21545.1522597,22122.6583398,22715.644156,23324.5246344,23949.7258225,24591.6851882,25250.8519254,25927.6872682,26622.6648139,27336.2708545,28069.0047167,28821.3791112,29593.9204919
"syr",760119084,30401.3131697,31111.6956505,31838.6775217,32582.6466587,33344,34123.1437595,34920.4936431,35736.4750701,36571.5234008,37426.0841683,38300.6133167,39195.5774438,40111.4540503,41048.7317946,42007.9107538,42989.5026899,43994.0313231,45022.0326115,46074.0550369,47150.6598971,48252.4216059
"syr",760119085,11808.0436319,12083.9602438,12366.3241538,12655.2860148,12951,13253.6238852,13563.319133,13880.2509787,14204.5885186,14536.5048004,14876.1769153,15223.7860927,15579.5177964,15943.5618244,16316.1124092,16697.3683222,17087.5329794,17486.8145499,17895.4260671,18313.5855424,18741.5160814
"syr",760119086,15045.6594868,15397.2289355,15757.0134496,16125.2049892,16502,16887.5995178,17282.209276,17686.0398154,18099.3065967,18522.2301147,18955.036017,19397.9552236,19851.2240504,20315.0843353,20789.783567,21275.5750176,21772.7178771,22281.4773919,22802.1250066,23334.9385083,23880.2021755
"syr",760119087,58502.2724654,59893.9997472,61318.8352272,62777.5665257,64271,65799.9611901,67365.295275,68967.8675399,70608.5638544,72288.2911626,74007.9779838,75768.5749264,77571.0552129,79416.4152181,81305.67502,83239.8789633,85220.0962371,87247.4214657,89322.9753136,91447.9051052,93623.3854591
"syr",760119088,35408.1364423,36418.0662248,37456.801764,38525.1646732,39624,40754.176895,41916.5892991,43112.1566507,44341.824613,45606.5658219,46907.3806551,48245.2980238,49621.3761865,51036.7035856,52492.3997088,53989.6159745,55529.5366424,57113.3797501,58742.3980771,60417.880135,62141.1511872
"syr",760119089,36618.9688893,37663.4346817,38737.6912853,39842.5884096,40979,42147.8249288,43349.9877066,44586.4392133,45858.1574505,47166.1483145,48511.4463927,49895.1157813,51318.2509274,52781.9774943,54287.4532523,55835.8689941,57428.4494768,59066.4543908,60751.179356,62483.9569466,64266.1577453
"syr",760119090,51296.4027947,52759.5061975,54264.3410171,55812.0975394,57404,59041.307553,60725.3152666,62457.3551478,64238.7971958,66071.0504855,67955.5642823,69893.8291883,71887.3783214,73937.7885278,76046.6816295,78215.7257067,80446.6364178,82741.178356,85101.166445,87528.467375,90025.0010788
"syr",760119091,30713.1447992,31589.161522,32490.1644617,33416.8662886,34370,35350.3195003,36358.6001971,37395.6396145,38462.2580242,39559.2990939,40687.6305551,41848.1448889,43041.7600325,44269.4201049,45532.0961537,46830.7869232,48166.5196446,49540.3508483,50953.3671994,52406.6863577,53901.4578615
"syr",760119092,15886.4791458,16339.6017904,16805.6486413,17284.9883293,17778,18285.0736129,18806.6102503,19343.0224343,19894.7344531,20462.1826969,21045.8160026,21646.0960092,22263.4975228,22898.5088922,23551.6323951,24223.3846355,24914.2969521,25624.9158388,26355.8033771,27107.5376802,27880.7133506
"syr",760119093,101259.549493,104147.728456,107118.285602,110173.570566,113316,116548.059485,119872.305497,123291.36743,126807.949673,130424.833754,134144.880535,137971.032477,141906.315969,145953.843719,150116.817217,154398.529269,158802.3666,163331.812532,167990.44974,172781.963087,177710.142538
"syr",760119094,7839.58159218,8063.18632622,8293.16883394,8529.71102559,8773,9023.2281925,9280.59352717,9545.29957341,9817.5557069,10097.5772753,10385.5857684,10681.8089936,10986.4812559,11299.8435432,11622.1437171,11953.6367087,12294.5847205,12645.2574336,13005.9322211,13376.8943677,13758.4372947
"syr",760119095,40920.7750884,42087.9392952,43288.393983,44523.0886806,45793,47099.1324084,48442.5190231,49824.2224285,51245.3355165,52706.9823511,54210.3190576,55756.5347366,57346.8524053,58982.529964,60664.8611919,62395.1767697,64174.8453327,66005.2745533,67887.9122538,69824.2475525,71815.812041
"syr",760119096,56497.9158509,57841.9609203,59217.9798621,60626.7333118,62069,63545.5771827,65057.2810821,66604.9473376,68189.431468,69811.6093444,71472.3776739,73172.6544959,74913.3796893,76695.5154918,78520.0470323,80387.9828752,82300.3555778,84258.2222612,86262.6651948,88314.7923943,90415.7382343
"syr",760119097,23664.51556,24227.4774848,24803.8318719,25393.8973182,25998,26616.4738532,27249.6607577,27897.9107265,28561.582099,29241.0417396,29936.6652397,30648.8371262,31377.9510732,32124.4101203,32888.626895,33671.0238411,34472.0334517,35292.0985089,36131.6723281,36991.219009,37871.2136915
"syr",760119098,22468.4553459,23002.9638524,23550.1879347,24110.430087,24684,25271.2147316,25872.3988824,26487.8847747,27118.0126369,27763.1307908,28423.595845,29099.7728911,29792.0357062,30500.7669593,31226.3584228,31969.211189,32729.735892,33508.3529346,34305.4927205,35121.5958927,35957.1135764
"syr",760119099,15181.0443307,15542.1905336,15911.9281467,16290.4615537,16678,17074.7577092,17480.954001,17896.8134124,18322.5658223,18758.4465779,19204.6966255,19661.5626429,20129.2971766,20608.1587809,21098.4121607,21600.3283184,22114.1847029,22640.2653639,23178.8611081,23730.2696604,24294.7958284
"syr",760119100,65085.1548613,66633.4842141,68218.6472165,69841.5201146,71503,73204.0053053,74945.476312,76728.3756703,78553.688931,80422.4250906,82335.6171489,84294.3226799,86299.6244167,88352.6308497,90454.4768395,92606.3242444,94809.3625623,97064.8095884,99373.9120886,101737.946488,104158.219578
"syr",760119101,27550.3458902,28205.7489435,28876.7435674,29563.7006742,30267,30987.0303145,31724.1896359,32478.8854511,33251.5349408,34042.5652101,34852.4135246,35681.527552,36530.3656101,37399.3969194,38289.1018629,39199.9722516,40132.5115963,41087.2353861,42064.671373,43065.359864,44089.8540195
"syr",760119102,49774.1269362,50937.1907675,52127.4317198,53345.4848366,54592,55867.6422781,57173.0922793,58509.0465158,59876.2177751,61275.3355002,62707.1461788,64172.4137419,65671.919971,67206.4649152,68776.8673186,70383.9650565,72028.6155827,73711.696387,75434.1054635,77196.7617893,79000.6058153
"syr",760119103,29726.6199192,30421.2369538,31132.0849903,31859.5432959,32604,33365.8523013,34145.50668,34943.3791142,35759.8953022,36595.4908896,37450.6117016,38325.7139808,39221.264631,40137.7414657,41075.6334638,42035.4410299,43017.6762613,44022.8632218,45051.5382205,46104.2500985,47181.5605217
"syr",760119104,62166.6008027,63619.2375309,65105.8177825,66627.1347101,68184,69777.2443048,71407.7176871,73076.2900725,74783.8517142,76531.3136676,78319.608277,80149.6896721,82022.5342779,83939.1413354,85900.5334345,87907.7570599,89961.8831494,92064.0076651,94215.2521784,96416.7644681,98669.7191331
"syr",760119105,36300.3203737,37148.5439848,38016.5878973,38904.9152492,39814,40744.3271846,41696.3931713,42670.7059273,43667.785289,44688.1632401,45732.3841948,46801.0052887,47894.5966758,49013.7418328,50159.0378705,51331.0958521,52530.5411198,53758.0136275,55014.1682833,56299.6752982,57615.2205439
"syr",760119106,15287.5428429,15651.2225693,16023.5539768,16404.7428825,16795,17194.5410557,17603.5869077,18022.3636684,18451.1028292,18890.0413884,19339.4219825,19799.49302,20270.5088189,20752.7297473,21246.4223672,21751.8595819,22269.320787,22799.0920246,23341.4661417,23896.7429516,24465.2294003
"syr",760119107,16963.3014838,17366.8463115,17779.9911826,18202.964475,18636,19079.3371309,19533.2209355,19997.9023117,20473.6381259,20960.6913555,21459.3312335,21969.8333981,22492.4800446,23027.5600816,23575.3692905,24136.2104893,24710.3936997,25298.2363186,25900.0632936,26516.2073025,27147.0089374
"syr",760119108,25442.2214946,26047.4737741,26667.1245731,27301.516422,27951,28615.9343285,29296.6869697,29993.6342302,30707.1613682,31437.6628073,32185.5423539,32951.2134208,33735.0992556,34537.6331746,35359.2588023,36200.430317,37061.6127013,37943.2819995,38845.9255806,39770.0424079,40716.1433145
"syr",760119109,13831.1529323,14160.1861829,14497.0468995,14841.921292,15195,15556.4781983,15926.5557048,16305.4370909,16693.3317946,17090.4542362,17497.0239371,17913.2656409,18339.4094375,18775.6908907,19222.3511682,19679.6371746,20147.8016885,20627.1035019,21117.8075631,21620.1851235,22134.5138873
"syr",760119110,50720.9222811,52167.6115213,53655.5640048,55185.9566639,56760,58378.9390409,60044.054326,61756.6629188,63518.1194487,65329.8171827,67193.1891273,69109.7091619,71080.8932047,73108.3004118,75193.5344103,77338.2445668,79544.1272921,81812.9273828,84146.4394018,86546.509097,89015.0348623
"syr",760119111,8349.66643643,8617.80472951,8894.55392277,9180.19054368,9475,9779.27686499,10093.3251717,10417.4587169,10752.0013744,11097.2874188,11453.6618595,11821.4807854,12201.1117208,12592.9339924,12997.3391086,13414.7311506,13845.5271758,14290.1576352,14749.0668031,15222.7132209,15711.5701555
"syr",760119112,39496.786246,40765.1723458,42074.2909571,43425.4501496,44820,46259.3339408,47744.8901527,49278.1530017,50860.6545224,52493.9759481,54179.7492919,55919.6589764,57715.4435172,59568.8972602,61481.8721741,63456.2797011,65494.092667,67597.3472519,69768.1450253,72008.6550458,74321.1160283
"syr",760119113,74858.8352973,77262.8259802,79744.0175865,82304.8893197,84948,87675.9906203,90491.5869855,93397.6024362,96396.9406596,99492.5985909,102687.669408,105985.345621,109388.922265,112901.800189,116527.489457,120269.612853,124131.909502,128118.238607,132232.583302,136479.054637,140861.89568
"syr",760119114,10743.9718409,11089.0000277,11445.10833,11812.6525708,12192,12583.529661,12987.6327698,13404.7131057,13835.1874149,14279.4858269,14738.052284,15211.3449853,15699.8368443,16204.0159615,16724.3861122,17261.4672494,17815.796024,18387.9263207,18978.4298114,19587.8965265,20216.9354444
"syr",760119115,44719.8440791,46155.9616473,47638.1981973,49168.0347779,50747,52376.6715639,54058.6778353,55794.699473,57586.4711077,59435.7830754,61344.4832065,63314.4786719,65347.7378886,67446.2924869,69612.23934,71847.7426594,74155.0361573,76536.4252787,78994.2895047,81531.0847303,84149.3457182
"syr",760119116,130895.902337,134629.385188,138469.35643,142418.853384,146481,150659.009332,154956.186077,159375.929193,163921.734584,168597.197864,173406.017205,178351.996261,183439.047173,188671.193668,194052.574242,199587.445426,205280.185163,211135.296264,217157.409972,223351.289624,229721.83442
"syr",760119117,30238.6414565,31101.1241415,31988.2070183,32900.5917468,33839,34804.1740346,35796.8772787,36817.894935,37868.0346023,38948.1269141,40059.0261959,41201.6111404,42376.7855031,43585.4788167,44828.6471267,46107.2737473,47422.3700394,48774.9762105,50166.1621374,51597.0282124,53068.706214
"syr",760119118,39556.2428769,40684.4871671,41844.9118435,43038.4347725,44266,45528.5784987,46827.1689358,48162.7984631,49536.5235292,50949.4307155,52402.6375953,53897.2936181,55434.5810183,57015.7157511,58641.9484532,60314.5654333,62034.8896884,63804.2819508,65624.1417646,67495.9085921,69421.062953
"syr",760119119,30566.5938609,31438.4305796,32335.1342909,33257.4142644,34206,35181.6418047,36185.1113861,37217.202463,38278.7313929,39370.537818,40493.4853293,41648.4621493,42836.3818351,44058.1840008,45314.8350606,46607.3289932,47936.6881281,49303.9639545,50710.2379524,52156.6224484,53644.2614958
"syr",760119120,39042.4209898,40156.0097776,41301.3609397,42479.3804194,43691,44937.1780415,46218.9002389,47537.1804014,48893.061255,50287.6152666,51721.9454926,53197.1864516,54714.5050213,56275.1013617,57880.2098647,59531.1001298,61229.077969,62975.4864391,64771.7069046,66619.1601296,68519.3074025
