"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dza",121898722,9851.38809918,9943.86830076,10037.216663,10131.4413358,10226.5505456,10322.5525959,10419.4558683,10517.2688231,10616,10715.6580188,10816.2515802,10917.7894666,11020.2805431,11123.7337576,11228.1581422,11333.5628139,11439.9569751,11547.3499147,11655.7510088,11765.1697214,11875.6156054
"dza",121898723,4952.29519749,4858.66657691,4766.80810901,4676.68632709,4588.26839718,4501.52210607,4416.41584958,4332.91862104,4251,4170.63014114,4091.77976339,4014.42013928,3938.52308446,3864.06094745,3791.00659954,3719.33342491,3649.01531095,3580.02663875,3512.34227373,3445.93755653,3380.78829399
"dza",121898724,13713.3246385,13887.2403693,14063.3617419,14241.7167288,14422.3336571,14605.2412134,14790.468448,14978.0447796,15168,15360.3642789,15555.1681686,15752.4426087,15952.2189314,16154.5288663,16359.4045451,16566.8785073,16776.9837049,16989.753508,17205.2217096,17423.4225315,17644.3906296
"dza",121898725,9737.42440146,9979.9021086,10228.4179051,10483.1221491,10744.1689432,11011.716227,11285.9258735,11566.9637861,11855,12150.2087841,12452.7687472,12762.8629455,13080.6789937,13406.4091786,13740.2505749,14082.405165,14433.0799609,14792.4871298,15160.8441217,15538.373802,15925.3045854
"dza",121898726,14019.9072779,14172.8269606,14327.414588,14483.6883529,14641.6666465,14801.3680606,14962.81139,15126.0156341,15291,15457.7839039,15626.3869741,15796.8290527,15969.1301985,16143.3106888,16319.3910222,16497.3919211,16677.3343336,16859.2394365,17043.1286373,17229.0235775,17416.9461341
"dza",121898727,5200.34192501,5258.47327246,5317.25443364,5376.69267241,5436.79533381,5497.56984502,5559.02371621,5621.16454153,5684,5747.53785649,5811.78596267,5876.75225796,5942.44477056,6008.87161838,6076.04101011,6143.96124616,6212.64071976,6282.08791795,6352.31142263,6423.31991164,6495.12215984
"dza",121898728,26324.7614174,26565.9159002,26809.2795382,27054.872569,27302.7154154,27552.8286875,27805.233184,28059.9498943,28317,28576.4048767,28838.1860959,29102.3654266,29368.9648374,29638.0064979,29909.5127811,30183.5062647,30460.0097333,30739.0461803,31020.6388096,31304.8110378,31591.5864959
"dza",121898729,3422.24111256,3475.58341291,3529.75715702,3584.77530455,3640.65101719,3697.39766175,3755.02881341,3813.55825894,3873,3933.36825649,3994.67746996,4056.94230706,4120.17766306,4184.39866537,4249.62067721,4315.85930128,4383.13038346,4451.45001662,4520.83454446,4591.30056546,4662.86493679
"dza",121898730,8858.77312272,8998.91645586,9141.27681765,9285.88928087,9432.78947314,9582.0135857,9733.59838232,9887.58120836,10044,10202.8932935,10364.3002349,10528.2605893,10694.814751,10864.0037533,11035.8692787,11210.453669,11387.799936,11567.9517717,11750.9535595,11936.8503848,12125.6880462
"dza",121898731,7509.19788876,7507.79723861,7506.39684971,7504.99672203,7503.5968555,7502.19725008,7500.79790573,7499.39882238,7498,7496.60143853,7495.20313793,7493.80509815,7492.40731914,7491.00980084,7489.61254322,7488.21554622,7486.81880979,7485.42233389,7484.02611847,7482.63016348,7481.23446886
"dza",121898732,52095.9594091,53240.0537563,54409.2738885,55604.1716003,56825.3108044,58073.2677977,59348.6315335,60652.0038991,61984,63345.2484504,64736.3916695,66158.0861849,67611.0029424,69095.8276227,70613.2609649,72164.0190971,73748.8338746,75368.4532252,77023.6415022,78715.1798449,80443.8665477
"dza",121898733,6497.929763,6607.61044313,6719.1424593,6832.55706083,6947.88602449,7065.16166341,7184.41683618,7305.68495597,7429,7554.39651896,7681.90964674,7811.57511028,7943.42923955,8077.50897777,8213.85189171,8352.49618225,8493.48069508,8636.84493158,8782.62905989,8930.87392614,9081.62106594
"dza",121898734,23733.0619004,24067.0114885,24405.6601047,24749.0738696,25097.3198337,25450.4659914,25808.5812936,26171.7356614,26540,26913.4462121,27292.1472121,27676.1769406,28065.6103786,28460.5235619,28860.9935964,29267.0986731,29678.918083,30096.5322328,30520.0226607,30949.4720524,31384.9642567
"dza",121898735,4661.41856629,4567.07151968,4474.63405597,4384.06752523,4295.33405981,4208.39655849,4123.21867098,4039.76478273,3958,3877.89013533,3799.40169321,3722.50185606,3647.15847053,3573.34003408,3501.01568174,3430.15517329,3360.72888054,3292.70777498,3226.06341565,3160.76793721,3096.79403835
"dza",121898736,19169.9436046,19399.4729699,19631.7505815,19866.8093455,20104.6825616,20345.4039284,20589.007548,20835.5279307,21085,21337.4590977,21592.9409887,21851.4818661,22113.1183562,22377.8875243,22645.8268789,22916.9743781,23191.3684343,23469.0479197,23750.0521721,24034.4210003,24322.1946896
"dza",121898737,13554.5400544,13680.5456292,13807.7225757,13936.0817832,14065.6342422,14196.3910454,14328.3633887,14461.5625719,14596,14731.6871839,14868.6357416,15006.8573991,15146.3639913,15287.1674632,15429.2798709,15572.7133825,15717.4802793,15863.5929565,16011.0639249,16159.9058114,16310.1313603
"dza",121898738,13671.7313234,13845.3490563,14021.1715661,14199.2268512,14379.5432659,14562.1495242,14747.074705,14934.3482562,15124,15316.0601371,15510.5592517,15707.5283165,15906.9986974,16109.0021588,16313.5708683,16520.7374021,16730.53475,16942.9963209,17158.1559477,17376.0478931,17596.7068551
"dza",121898739,6840.08626217,6823.68855152,6807.33015103,6791.01096647,6774.73090382,6758.4898693,6742.28776934,6726.12451061,6710,6693.91414461,6677.86685177,6661.85802904,6645.8875842,6629.95542524,6614.06146038,6598.20559805,6582.38774692,6566.60781586,6550.86571396,6535.16135054,6519.49463512
"dza",121898740,3133.2982755,3169.05015035,3205.20996484,3241.78237367,3278.77208468,3316.1838594,3354.02251372,3392.29291845,3431,3470.14874098,3509.74418086,3549.79141661,3590.29560335,3631.26195503,3672.6957451,3714.60230716,3756.98703568,3799.8553867,3843.21287848,3887.06509227,3931.417673
"dza",121898741,6895.21595119,6968.99128365,7043.55597496,7118.91847085,7195.08730743,7272.07111214,7349.87860472,7428.51859823,7508,7588.33181267,7669.52313522,7751.58316396,7834.52119362,7918.34661836,8003.06893285,8088.69773338,8175.24271887,8262.71369205,8351.12056053,8440.47333789,8530.78214491
"dza",121898742,8542.10450083,8651.21214166,8761.71340596,8873.62609438,8986.96823491,9101.75808585,9218.01413869,9335.75512111,9455,9575.76798452,9698.07852917,9821.95133696,9947.40636255,10074.4638155,10203.1441635,10333.4681356,10465.4567257,10599.1311959,10734.5130798,10871.624186,11010.4866018
"dza",121898743,12538.9158168,12746.9382113,12958.4117268,13173.3936181,13391.9420894,13614.116311,13839.9764344,14069.5836094,14303,14540.2888017,14781.5142583,15026.7416795,15276.0374585,15529.4690898,15787.1051879,16049.0155055,16315.2709524,16585.9436151,16861.1067756,17140.8349321,17425.2038184
"dza",121898744,17373.0489982,17690.0431123,18012.8212008,18341.4887997,18676.153371,19016.9243372,19363.9131177,19717.2331645,20077,20443.3312543,20816.3467038,21196.1683105,21582.9202616,21976.7290105,22377.7233176,22786.0342929,23201.7954386,23625.1426929,24056.2144743,24495.1517269,24942.0979667
"dza",121898745,31703.586999,32035.0058603,32369.8892652,32708.273431,33050.1949535,33395.690811,33744.7983685,34097.5553814,34454,34814.1707733,35178.1066533,35545.8469992,35917.4315816,36292.9005869,36672.2946215,37055.6547165,37443.0223318,37834.4393605,38229.948134,38629.591426,39033.4124574
"dza",121898746,21799.4162735,21926.7311728,22054.789628,22183.5959815,22313.1546015,22443.4698813,22574.54624,22706.3881226,22839,22972.3863691,23106.5517532,23241.5007019,23377.2377916,23513.7676251,23651.0948324,23789.2240703,23928.160023,24067.9074018,24208.4709457,24349.8554214,24492.0656234
"dza",121898747,17987.1275237,18588.5660554,19210.1149859,19852.4467498,20516.2562663,21202.2616903,21911.2051902,22643.8537501,23401,24183.4630732,24992.0894924,25827.7540858,26691.3609332,27583.8443443,28506.1698695,29459.3353445,30444.3719697,31462.3454261,32514.3570278,33601.5449139,34725.0852796
"dza",121898748,16073.8195098,16224.3168191,16376.2232173,16529.5518975,16684.3161763,16840.5294952,16998.2054212,17157.3576487,17318,17480.146427,17643.8110123,17809.0079701,17975.7516479,18144.0565274,18313.9372259,18485.4084978,18658.4852353,18833.1824703,19009.5153752,19187.4992647,19367.1495967
"dza",121898749,9413.80888761,9447.89759375,9482.10973983,9516.44577282,9550.90614135,9585.49129565,9620.20168758,9655.03777065,9690,9725.08883243,9760.30472638,9795.64814196,9831.11954095,9866.71938678,9902.44814459,9938.30628118,9974.29426506,10010.4125664,10046.6616571,10083.0420108,10119.5541028
"dza",121898750,8628.85808778,8882.55228712,9143.70526561,9412.53631634,9689.27117977,9974.14223328,10267.3886863,10569.2567812,10880,11199.8792773,11529.1632192,11868.1283294,12217.0592404,12576.2489537,12945.9990848,13326.620117,13718.4316622,14121.7627289,14536.9519987,14964.3481107,15404.3099543
"dza",121898751,23332.9046133,24134.8880473,24964.4367347,25822.4981304,26710.0522549,27628.1128128,28577.7283517,29559.9834588,30576,31626.9384015,32713.9989748,33838.4232876,35001.4955823,36204.5442419,37448.9433083,38736.1140507,40067.5265893,41444.7015745,42869.2119232,44342.684616,45866.8025545
"dza",121898752,8609.76575722,8726.47972041,8844.7758578,8964.67561733,9086.20073771,9209.37325232,9334.21549322,9460.75009524,9589,9718.98846015,9850.73904355,9984.27563753,10119.6224532,10256.8040301,10395.84524,10536.7712922,10679.6077376,10824.3804736,10971.1157483,11119.8401662,11270.5806918
"dza",121898753,6027.80749855,6000.39932217,5973.11576956,5945.95627406,5918.9202716,5892.00720066,5865.21650228,5838.54762002,5812,5785.57309085,5759.26634369,5733.07921216,5707.01115236,5681.0616229,5655.2300848,5629.51600158,5603.91883916,5578.43806592,5553.07315264,5527.82357251,5502.68880111
"dza",121898754,13247.3505524,13292.7582323,13338.3215553,13384.0410547,13429.917266,13475.9507262,13522.1419744,13568.4915514,13615,13661.6678646,13708.4956918,13755.4840298,13802.6334287,13849.9444407,13897.4176198,13945.0535217,13992.8527042,14040.815727,14088.9431518,14137.2355419,14185.6934629
"dza",121898755,15478.5501552,15734.5384053,15994.7602551,16259.2857209,16528.185977,16801.5333747,17079.4014622,17361.8650037,17649,17940.8837088,18237.5946657,18539.2127047,18845.8189806,19157.4959901,19474.3275943,19796.3990411,20123.7969885,20456.6095275,20794.9262061,21138.838053,21488.4376026
"dza",121898756,15828.2987383,15966.2303777,16105.3639868,16245.71004,16387.2791028,16530.0818328,16674.1289805,16819.43139,16966,17113.8458445,17262.9800535,17413.4138543,17565.1585717,17718.2256295,17872.6265507,18028.3729591,18185.4765796,18343.9492391,18503.8028679,18665.0495,18827.7012744
"dza",121898757,12116.403656,12116.103173,12115.8026973,12115.5022291,12115.2017684,12114.9013151,12114.6008693,12114.3004309,12114,12113.6995765,12113.3991605,12113.0987519,12112.7983508,12112.4979571,12112.1975709,12111.8971921,12111.5968208,12111.2964569,12110.9961005,12110.6957515,12110.39541
"dza",121898758,9277.17695795,9360.37128029,9444.31165881,9529.00478388,9614.45740585,9700.67633562,9787.66844514,9875.44066801,9964,10053.3534996,10143.5082887,10234.4715528,10326.2505422,10418.8525719,10512.2850226,10606.5553414,10701.6710417,10797.6397049,10894.4689798,10992.1665841,11090.7403048
"dza",121898759,54804.0902619,55982.5873377,57186.4265977,58416.1529958,59672.3232042,60955.5058656,62266.281851,63605.244522,64973,66370.1674402,67797.379312,69255.2816854,70744.5345232,72265.8119801,73819.8027076,75407.2101659,77028.7529421,78685.1650759,80377.1963915,82105.6128373,83871.1968324
"dza",121898760,4047.85050969,4079.13474605,4110.66076591,4142.43043791,4174.44564514,4206.70828525,4239.22027056,4271.98352815,4305,4338.27164311,4371.8004296,4405.58834682,4439.6373975,4473.94959983,4508.52698761,4543.37161035,4578.4855334,4613.87083808,4649.5296218,4685.46399815,4721.6760971
"dza",121898761,64561.1835758,66702.8135208,68915.4858253,71201.5571137,73563.4621841,76003.7166023,78524.9193806,81129.755746,83821,86601.5184737,89474.2725802,92442.3219691,95508.8277849,98677.0560338,101950.381063,105332.289152,108826.382229,112436.381707,116166.132443,120019.606838,124000.909066
"dza",121898762,30085.9466564,31249.0512974,32457.1208657,33711.8936784,35015.1752551,36368.8409152,37774.8384774,39235.1910615,40752,42327.4478617,43963.8015923,45663.4157759,47428.7360238,49262.302493,51166.7535415,53144.8295245,55199.3767378,57333.3515133,59549.8244728,61851.9849467,64243.1455628
"dza",121898763,31372.2111257,31464.7242451,31557.5101752,31650.5697206,31743.9036881,31837.512887,31931.3981288,32025.5602277,32120,32214.7182646,32309.7158426,32404.9935579,32500.5522363,32596.3927066,32692.5157996,32788.9223488,32885.6131901,32982.5891618,33079.8511047,33177.3998621,33275.2362799
"dza",121898764,8553.35658985,8546.5430497,8539.73493717,8532.93224793,8526.13497765,8519.34312204,8512.55667676,8505.77563752,8499,8492.2297599,8485.46491293,8478.70545479,8471.95138117,8465.20268781,8458.4593704,8451.72142467,8444.98884633,8438.26163112,8431.53977475,8424.82327297,8418.1121215
"dza",121898765,14781.7458643,14927.7539419,15075.2042279,15224.1109679,15374.4885481,15526.351497,15679.7144863,15834.592333,15991,16148.9525984,16308.4653884,16469.5537808,16632.233339,16796.5197797,16962.428975,17129.976954,17299.1799038,17470.0541716,17642.6162659,17816.8828585,17992.8707857
"dza",121898766,22931.1406349,23410.3229982,23899.5186329,24398.9367822,24908.7910618,25429.2995509,25960.6848862,26503.1743564,27057,27622.3987042,28199.6123065,28788.8876976,29390.4769278,30004.6373141,30631.6315506,31271.727821,31925.1999128,32592.3273351,33273.3954373,33968.6955322,34678.5250195
"dza",121898767,8751.31620573,8708.29364913,8665.48259676,8622.88200884,8580.49085069,8538.30809274,8496.33271046,8454.56368437,8413,8371.64064786,8330.48462342,8289.53092712,8248.77856426,8208.22654508,8167.87388465,8127.71960292,8087.76272462,8048.00227928,8008.43730124,7969.06682953,7929.88990796
"dza",121898768,37877.0806195,38002.2384727,38127.8098871,38253.7962291,38380.1988699,38507.0191849,38634.2585544,38761.918363,38890,39018.5048592,39147.4343391,39276.7898428,39406.572778,39536.7845571,39667.426597,39798.5003196,39930.0071512,40061.9485229,40194.3258707,40327.1406351,40460.3942615
"dza",121898769,11749.4722787,11839.2265142,11929.6663825,12020.797121,12112.6240074,12205.1523595,12298.3875358,12392.3349357,12487,12582.3882108,12678.5050923,12775.3562108,12872.9471752,12971.283637,13070.3712913,13170.2158762,13270.8231741,13372.1990113,13474.3492586,13577.2798318,13680.9966919
"dza",121898770,12181.8056832,12304.5387348,12428.5083357,12553.7269441,12680.2071439,12807.9616459,12937.0032887,13067.3450405,13199,13331.9813979,13466.3025982,13601.9770996,13739.0185367,13877.4406817,14017.2574451,14158.4828781,14301.131173,14445.2166655,14590.7538353,14737.7573084,14886.2418579
"dza",121898771,8355.13469927,8302.20921538,8249.61898722,8197.36189113,8145.43581688,8093.83866762,8042.56835979,7991.622823,7941,7890.69784657,7840.71433142,7791.04743615,7741.69515513,7692.65549545,7643.92647681,7595.50613145,7547.39250409,7499.58365184,7452.07764409,7404.87256248,7357.9665008
"dza",121898772,18017.1486223,19145.5161116,20344.5503428,21618.6769914,22972.5989016,24411.3134446,25940.130964,27564.6943764,29291,31125.4196866,33074.7243409,35146.1089116,37347.2189487,39686.1788231,42171.6217141,44812.7214748,47619.2264929,50601.4956725,53770.5366692,57138.0465196,60716.4548154
"dza",121898773,17873.687949,17594.7024474,17320.0715542,17049.7272994,16783.602774,16521.6321135,16263.7504813,16009.8940529,15760,15514.0064749,15271.8525955,15033.4784296,14798.8249808,14567.8341735,14340.4488384,14116.6126988,13896.2703561,13679.3672768,13465.8497783,13255.6650159,13048.7609699
"dza",121898774,13204.4516457,13447.7397638,13695.5103935,13947.8461239,14204.8310654,14466.5508786,14733.092802,15004.5456814,15281,15562.5479076,15849.2832523,16141.3016108,16438.7003213,16741.5785152,17050.0371502,17364.1790444,17684.1089101,18009.933389,18341.7610876,18679.7026135,19023.870612
"dza",121898775,42126.3078407,42824.9659389,43535.2111702,44257.2357055,44991.2349025,45737.4073592,46495.9549671,47267.0829661,48051,48847.9181729,49658.0531067,50481.6239991,51318.8536834,52169.9686886,53035.1993004,53914.779624,54808.9476469,55717.945304,56642.0185422,57581.4173877,58536.3960133
"dza",121898776,23045.3452092,23379.132029,23717.7533888,24061.2793115,24409.7808344,24763.3300238,25121.9999895,25485.8649006,25855,26229.4816208,26609.3872016,26994.7953025,27385.7856215,27782.4390111,28184.8374946,28593.0642836,29007.2037946,29427.341667,29853.5647807,30285.9612737,30724.6205608
"dza",121898777,17116.5284381,17499.2571771,17890.5438014,18290.5796669,18699.5604083,19117.6860346,19545.1610272,19982.1944397,20429,20885.7962152,21352.8064782,21830.259177,22318.3878063,22817.431082,23327.6330576,23849.2432437,24382.5167299,24927.7143097,25485.1026083,26054.9542121,26637.5478032
"dza",121898778,6583.21373136,6471.24345687,6361.17762342,6252.9838394,6146.63026416,6042.0855986,5939.31907596,5838.30045278,5739,5641.3884942,5545.43720901,5451.11790665,5358.4028296,5267.26469249,5177.67667401,5089.61240904,5003.04598088,4917.95191366,4834.3051648,4752.08111765,4671.25557425
"dza",121898779,13362.3374821,13457.5135058,13553.3674404,13649.9041146,13747.1283914,13845.0451682,13943.6593776,14042.9759872,14143,14243.7364546,14345.1904255,14447.3670233,14550.2713953,14653.9087249,14758.284233,14863.4031773,14969.2708531,15075.8925934,15183.2737692,15291.4197898,15400.3361028
"dza",121898780,15547.1678268,15539.2577772,15531.3517521,15523.4497493,15515.5517669,15507.6578028,15499.767855,15491.8819214,15484,15476.1220887,15468.2481856,15460.3782885,15452.5123954,15444.6505044,15436.7926133,15428.9387201,15421.0888227,15413.2429193,15405.4010076,15397.5630858,15389.7291517
"dza",121898781,44317.867953,45125.34633,45947.5370875,46784.7082871,47637.1328748,48505.0887698,49388.8589548,50288.7315686,51205,52137.9629833,53087.9246958,54055.1948569,55040.0888293,56042.9277214,57064.0384926,58103.7540593,59162.4134036,60240.3616842,61337.9503484,62455.5372471,63593.4867511
"dza",121898782,13960.980618,14243.8409281,14532.4322077,14826.8705708,15127.2744838,15433.7648134,15746.4648752,16065.500483,16391,16723.09439,17061.9172703,17407.6049653,17760.2965615,18120.1339633,18487.2619504,18861.8282356,19243.9835246,19633.8815766,20031.679266,20437.5366455,20851.6170107
"dza",121898783,10006.8294995,9971.92771501,9937.14766085,9902.48891243,9867.95104668,9833.53364197,9799.23627816,9765.05853658,9731,9697.06025267,9663.23888026,9629.53546992,9595.94961022,9562.48089115,9529.12890417,9495.89324213,9462.77349931,9429.76927142,9396.88015555,9364.10575023,9331.44565536
"dza",121898784,23304.5427179,23662.3907616,24025.7336662,24394.6558069,24769.2428546,25149.5817956,25535.7609519,25927.8700016,26326,26730.2434005,27140.6940763,27557.4473417,27980.599975,28410.2502403,28846.4979105,29289.4442909,29739.192242,30195.8462039,30659.5122204,31130.2979638,31608.3127594
"dza",121898785,14924.5164306,15071.4153829,15219.7602315,15369.5652079,15520.844684,15673.613173,15827.8853308,15983.6759578,16141,16299.8725504,16460.3088508,16622.3242927,16785.9344194,16951.154927,17118.0016661,17286.4906435,17456.6380232,17628.4601287,17801.973444,17977.1946151,18154.1404524
"dza",121898786,8731.73091728,8608.7444442,8487.4902362,8367.94389431,8250.08136325,8133.87892651,8019.31320167,7906.36113563,7795,7685.20738651,7576.96120253,7470.23966658,7365.02130399,7261.28494256,7159.0097083,7058.17502121,6958.76059118,6860.7464139,6764.11276679,6668.84020507,6574.90955785
"dza",121898787,14059.9076954,14133.4342844,14207.3453823,14281.6429999,14356.3291585,14431.4058899,14506.8752367,14582.7392521,14659,14735.6595551,14812.720003,14890.1834402,14968.051974,15046.3277231,15125.0128168,15204.1093959,15283.6196123,15363.5456291,15443.8896207,15524.6537729,15605.840283
"dza",121898788,22540.6429606,22860.1309231,23184.1472639,23512.7561675,23846.0227285,24184.0129636,24526.7938258,24874.4332165,25227,25584.5640164,25947.1960959,26314.9680724,26687.9527981,27066.2241579,27449.8570837,27838.9275696,28233.512687,28633.6905993,29039.5405781,29451.1430185,29868.5794551
"dza",121898789,23619.2115918,24274.6225071,24948.2204592,25640.5101211,26352.0101702,27083.2536768,27834.7885031,28607.1777144,29401,30216.8501077,31055.3392889,31917.0957565,32802.7651559,33713.0110485,34648.5154087,35609.9791355,36598.1225766,37613.6860693,38657.430494,39730.1378453,40832.611817
"dza",121898790,21776.843903,21892.6836253,22009.1395453,22126.2149409,22243.9131072,22362.237357,22481.1910207,22600.7774464,22721,22841.8620654,22963.3670443,23085.5183566,23208.3194406,23331.7737525,23455.8847672,23580.6559778,23706.0908964,23832.1930533,23958.9659979,24086.4132984,24214.5385419
"dza",121898791,11353.0214148,11583.3569066,11818.3655544,12058.1421692,12302.7834859,12552.3882019,12807.0570169,13066.8926738,13332,13602.4859495,13878.4596465,14160.032429,14447.3178938,14740.4319426,15039.4928285,15344.6212037,15655.9401684,15973.5753201,16297.6548046,16628.3093677,16965.6724077
"dza",121898792,18728.1396782,19144.1728292,19569.4478795,20004.1701319,20448.5494497,20902.800358,21367.1421478,21841.7989812,22327,22822.9794364,23329.9767256,23848.236622,24378.0093169,24919.5505593,25473.1217799,26038.9902164,26617.4290434,27208.7175038,27813.1410435,28430.9914497,29062.5669911
"dza",121898793,32382.8772526,32707.6368107,33035.6532989,33366.9593802,33701.5880451,34039.5726149,34380.9467451,34725.7444289,35074,35425.7481368,35781.0238653,36139.8625628,36502.2999615,36868.3721517,37238.1155859,37611.5670821,37988.7638273,38369.7433818,38754.5436825,39143.2030465,39535.7601754
"dza",121898794,4566.79786392,4605.17518846,4643.87501884,4682.90006528,4722.25306073,4761.93676113,4801.95394559,4842.30741654,4883,4924.03454571,4965.41392737,5007.14104283,5049.21881428,5091.65018848,5134.43813696,5177.58565619,5221.09576786,5264.97151903,5309.21598236,5353.83225635,5398.82346554
"dza",121898795,16971.3518871,16816.1821399,16662.431116,16510.0858438,16359.1334705,16209.5612608,16061.3565958,15914.5069719,15769,15624.8234041,15481.9650206,15340.412797,15200.1547911,15061.1791696,14923.4742079,14787.028288,14651.8298987,14517.8676336,14385.1301909,14253.6063719,14123.2850804
"dza",121898796,17574.5341688,17550.351251,17526.2016094,17502.0851982,17478.0019717,17453.9518842,17429.9348901,17405.9509438,17382,17358.0820132,17334.1969379,17310.3447291,17286.5253414,17262.7387296,17238.9848487,17215.2636536,17191.5750994,17167.9191411,17144.2957339,17120.704833,17097.1463936
"dza",121898797,4828.99456995,4906.83427533,4985.92869733,5066.29806102,5147.96291749,5230.94414909,5315.26297479,5400.94095558,5488,5576.46236974,5666.35068534,5757.68793196,5850.49746525,5944.80301736,6040.62870296,6137.99902545,6236.93888319,6337.47357589,6439.62881108,6543.43071066,6648.9058176
"dza",121898798,24895.0398235,25215.1289554,25539.3336483,25867.706818,26200.3020611,26537.1736629,26878.3766071,27223.9665839,27574,27928.533987,28287.6264112,28651.3358829,29019.7217661,29392.8441879,29770.7640486,30153.5430314,30541.2436129,30933.9290725,31331.6635038,31734.511824,32142.5397851
"dza",121898799,21764.965996,22009.5094717,22256.8005515,22506.8701066,22759.749355,23015.4698654,23274.0635612,23535.5627244,23800,24067.4083994,24337.8213053,24611.2724751,24887.7960457,25167.4265376,25450.198859,25736.1483103,26025.3105888,26317.7217926,26613.4184254,26912.4374012,27214.8160488
"dza",121898800,16054.2718838,15843.1467663,15634.7980946,15429.1893564,15226.2845197,15026.0480261,14828.4447852,14633.4401678,14441,14251.0905576,14063.6785597,13878.7311632,13696.2159567,13516.1009553,13338.3545946,13162.9457251,12989.8436073,12819.0179058,12650.4386839,12484.076399,12319.9018967
"dza",121898801,12186.9624628,12405.1672031,12627.2788487,12853.3673518,13083.5039173,13317.7610246,13556.2124512,13798.9332953,14046,14297.4903768,14553.4836305,14814.0603841,15079.3027042,15349.2941266,15624.1196828,15903.865927,16188.6209629,16478.4744718,16773.5177406,17073.8436908,17379.5469076
"dza",121898802,9008.50526805,8833.49332885,8661.88141861,8493.60348359,8328.59475326,8166.79171544,8008.13209182,7852.55481401,7700,7550.40893114,7403.72402955,7259.8888359,7118.84798775,6980.5471982,6844.93323501,6711.95390009,6581.55800944,6453.69537342,6328.31677745,6205.37396306,6084.81960932
"dza",121898803,17087.350051,17449.7356519,17819.8066648,18197.7260805,18583.6603467,18977.7794408,19380.2569453,19791.270124,20211,20639.6314355,21077.3532133,21524.3581197,21980.8430299,22447.008994,22923.0613263,23409.2096951,23905.6682155,24412.6555434,24930.3949719,25459.1145298,25999.0470817
"dza",121898804,10900.356762,11007.082334,11114.8528578,11223.6785645,11333.5697855,11444.5369533,11556.5906025,11669.7413707,11784,11899.3773374,12015.8843362,12133.5320569,12252.3316685,12372.2944489,12493.4317869,12615.7551826,12739.2762486,12864.0067115,12989.9584123,13117.1433083,13245.5734737
"dza",121898805,8424.0666052,8539.94790275,8657.42326118,8776.51460838,8897.24417385,9019.63449289,9143.7084108,9269.48908712,9397,9526.26495053,9657.30806723,9790.15381051,9924.82697727,10061.3527055,10199.756479,10340.0641322,10482.3018547,10626.4961966,10772.6740731,10920.8627696,11071.089947
"dza",121898806,6662.88015354,6784.57490776,6908.49236641,7034.67312625,7163.15852557,7293.99065764,7427.21238456,7562.86735131,7701,7841.65558447,7984.8801851,8130.7207239,8279.22497992,8430.44160484,8584.42013896,8741.21102741,8900.86563668,9063.43627146,9228.97619174,9397.53963029,9569.18181043
"dza",121898807,13435.1190944,13299.2673004,13164.789198,13031.6708968,12899.898647,12769.4588377,12640.3379956,12512.5227837,12386,12260.7565758,12136.7795746,12014.0561907,11892.5737479,11772.3196982,11653.2816206,11535.4472194,11418.8043234,11303.3408845,11189.0449764,11075.9047934,10963.9086492
"dza",121898808,18197.423256,18341.3239737,18486.3626226,18632.5482013,18779.8897793,18928.3964981,19078.0775712,19228.9422852,19381,19534.2601496,19688.7322424,19844.4258624,20001.3506689,20159.516398,20318.9328624,20479.6099528,20641.5576379,20804.7859652,20969.3050616,21135.1251344,21302.2564712
"dza",121898809,16260.7921919,16240.2273696,16219.6885553,16199.1757161,16178.6888194,16158.2278321,16137.7927216,16117.3834551,16097,16076.6423236,16056.3103933,16036.0041765,16015.7236407,15995.4687535,15975.2394824,15955.035795,15934.8576589,15914.7050419,15894.5779117,15874.476236,15854.3999826
"dza",121898810,60930.7038664,63716.6061211,66629.886707,69676.3696759,72862.1453697,76193.5825958,79677.3413592,83320.3861766,87130,91113.7987756,95279.7466695,99636.1719894,104191.783833,108955.689501,113937.412702,119146.912589,124594.603677,130291.376655,136248.620162,142478.243555,148992.700713
"dza",121898811,26541.3022898,27666.6875416,28839.7905712,30062.6346736,31337.3289341,32666.0718657,34051.1552016,35494.967847,37000,38568.8474463,40204.216036,41908.9263511,43685.9185695,45538.2575367,47469.1380514,49481.890376,51579.9859801,53767.0435283,56046.8351211,58423.2928008,60900.5153336
"dza",121898812,9332.06700648,9153.83947863,8979.01581101,8807.53099533,8639.32126488,8474.32407077,8312.47805871,8153.72304616,7998,7845.25101452,7695.41928992,7548.4491112,7404.28582741,7262.87583137,7124.16653967,6988.10637321,6854.64473793,6723.73200605,6595.3194976,6469.35946232,6345.80506189
"dza",121898813,10333.3992726,10228.711562,10125.0844431,10022.5071709,9920.96910948,9820.45973059,9720.96861263,9622.4854396,9525,9428.50218579,9332.98199133,9238.42951236,9144.83494494,9052.18858447,8960.48082465,8869.70215653,8779.84316747,8690.8945402,8602.84705184,8515.69157294,8429.41906656
