"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"alb",801728,4154.58599683,3918.99982695,3696.77259186,3487.14677198,3289.40780294,3102.88163979,2926.93245937,2760.96049294,2604.39998168,2456.71724819,2317.40887729,2186,2062.04267483,1945.11436085,1834.81647735,1730.77304519,1632.62940513,1540.05100895,1452.72227899,1370.34553245,1292.63996669
"alb",801729,7375.58261876,7123.9996691,6880.99827616,6646.2857209,6419.57926904,6200.60583039,5989.10162995,5784.81189018,5587.49052402,5396.89983852,5212.81024851,5035,4863.2549031,4697.36807399,4537.1396857,4382.37672742,4232.89277197,4088.50775125,3949.04773935,3814.344743,3684.23649921
"alb",801730,7601.149213,7727.00030868,7854.93510221,7984.98809306,8117.19435191,8251.58953011,8388.20986927,8527.09221103,8668.27400704,8811.79332904,8957.68887907,9106,9256.76668608,9410.02959372,9565.83005251,9724.2100763,9885.21237455,10048.8803639,10215.2581797,10384.3906883,10556.3234987
"alb",801731,6002.38811747,5959.0000234,5915.92555896,5873.16245707,5830.70846707,5788.56135454,5746.71890123,5705.17890491,5663.9391793,5622.99755389,5582.35187387,5542,5501.93980852,5462.16919101,5422.6860543,5383.48832033,5344.57392608,5305.94082344,5267.58697909,5229.51037444,5191.70900545
"alb",801732,3524.02784371,3433.99988517,3346.27186116,3260.7850155,3177.48209305,3096.30730135,3017.20627329,2940.12603065,2865.01494863,2791.82272131,2720.50032792,2651,2583.27518945,2517.28053732,2452.97184343,2390.3060368,2329.24114676,2269.73627486,2211.7515675,2155.24818919,2100.18829658
"alb",801733,5057.03811914,5156.9998673,5258.93754502,5362.89021021,5468.89769284,5577.0006102,5687.24038244,5799.65924847,5914.30028213,6031.20740867,6150.42542164,6272,6395.97772563,6522.40610121,6651.33356838,6782.80952633,6916.8843507,7053.60941292,7193.03709987,7335.22083393,7480.2150935
"alb",801734,11934.2519216,11577.9998078,11232.3822582,10897.0818181,10571.7905089,10256.2095458,9950.04906302,9653.0278476,9364.87308116,9085.32008929,8814.11209842,8551,8295.74212167,8048.1040053,7807.8581916,7574.78401124,7348.66738213,7129.30061281,6916.48221164,6710.01670178,6509.71444159
"alb",801735,7030.32830845,6851.00026446,6676.24648015,6505.95027633,6339.99795004,6178.27869862,6020.68454573,5867.1102693,5717.4533312,5571.61380884,5429.49432844,5291,5156.03835395,5024.51927942,4896.35496406,4771.45983543,4649.75050384,4531.14570669,4415.56625421,4302.93497659,4193.17667244
"alb",801736,4641.5199748,4625.00001629,4608.53885513,4592.13628203,4575.79208848,4559.50606669,4543.27800962,4527.10771097,4510.99496515,4494.93956734,4478.94131342,4463,4447.11542443,4431.28738476,4415.51567977,4399.80010896,4384.14047254,4368.53657143,4352.98820726,4337.49518235,4322.05729976
"alb",801737,42781.9263307,44552.9982581,46397.3884308,48318.1320531,50318.3899798,52401.4539174,54570.7518417,56829.8536384,59182.4769784,61632.4934352,64183.9348568,66841,69608.0614404,72489.6727681,75490.576081,78615.7097892,81870.216741,85259.4526869,88788.9950929,92464.6523191,96292.473178
"alb",801738,8676.75748367,9008.00006211,9351.88810703,9708.90436981,10079.5500313,10464.3454054,10863.8306694,11278.5666223,11709.135472,12156.1416529,12620.212674,13102,13602.179966,14121.4547265,14660.5532415,15220.2322998,15801.277581,16404.5047587,17030.7606457,17680.9243825,18355.9086716
"alb",801739,10584.1702077,10269.0005077,9963.21576079,9666.53650676,9378.69160721,9099.41799751,8828.46044641,8565.57132282,8310.51036947,8063.04448333,7822.9475026,7590,7363.98908223,7144.70819541,6931.95693632,6725.54086924,6525.27134824,6330.96534479,6142.4452805,5959.53886479,5782.07893748
"alb",801740,4201.86438018,4046.99987905,3897.84308562,3754.18363584,3615.81891882,3482.55379116,3354.20030167,3230.57742635,3111.510813,2996.8325354,2886.38085644,2780,2677.53993128,2578.85614518,2483.8094625,2392.26583365,2304.09614958,2219.17605971,2137.38579656,2058.61000677,1982.73758851
"alb",801741,2172.67100018,2063.00002225,1958.86495998,1859.98637423,1766.09893127,1676.95069075,1592.30242961,1511.9270002,1435.60872069,1363.14279635,1294.33476996,1229,1166.96316522,1108.05779412,1052.12581829,999.017148183,948.589270425,900.706865344,855.24144387,812.071002737,771.079697101
"alb",801742,4488.24040098,4132.99986378,3805.876323,3504.64434149,3227.25462362,2971.82007384,2736.60295863,2520.00308468,2320.54691265,2136.87753262,1967.74543301,1812,1668.58168995,1536.51482122,1414.90093655,1302.91269085,1199.78822271,1104.82597143,1017.37990426,936.855121396,862.703808885
"alb",801743,7317.5791921,7201.99975295,7088.24586381,6976.28869055,6866.09985445,6757.65142506,6650.91591306,6545.86626332,6442.47584805,6340.71846003,6240.56830597,6142,6044.9885572,5949.50938727,5855.53828834,5763.05144078,5672.02540118,5582.43709643,5494.26381784,5407.48321541,5322.07329215
"alb",801744,4652.51993785,4516.99994853,4385.4274259,4257.68738698,4133.66819804,4013.26147705,3896.36199897,3782.86760377,3672.67910719,3565.70021402,3461.83743398,3361,3263.09978889,3168.05124435,3075.77130218,2986.17931771,2899.1969953,2814.74831994,2732.7594908,2653.15885674,2575.87685371
"alb",801745,2182.46946574,2049.99993389,1925.5709163,1808.6943772,1698.91190318,1595.79290518,1498.93292963,1407.95207213,1322.49348735,1242.22198944,1166.82273736,1096,1029.47599625,966.989805533,908.296344361,853.165405115,801.380753102,752.739278448,707.050199453,664.13431431,623.823298241
"alb",801746,2700.77701231,2558.00008163,2422.7710721,2294.69096188,2173.38182347,2058.48570857,1949.66359183,1846.59437055,1748.97391717,1656.51418184,1568.94234254,1486,1407.44241527,1333.03778755,1262.56657022,1195.82082303,1132.60359852,1072.72836086,1016.01843549,962.30648775,911.434029169
"alb",801747,2037.32420425,1876.99998384,1729.29224125,1593.2081414,1467.83297887,1352.32402966,1245.90488667,1147.86024103,1057.53107402,974.310227459,897.638322549,827,761.920455956,701.962250549,646.722367596,595.829505678,548.941582392,505.743435005,465.944702051,429.277871629,395.496483293
"alb",801748,5655.82343576,5495.00012574,5338.74982569,5186.94250212,5039.45181901,4896.1550327,4756.93288977,4621.66952775,4490.25237873,4362.57207565,4238.52236134,4118,4000.90469138,3887.13898726,3776.60821034,3669.22037549,3564.88611317,3463.51859505,3365.03346178,3269.34875277,3176.38483796
"alb",801749,4278.47937361,4036.00006682,3807.26307572,3591.48956585,3387.94484255,3195.93584937,3014.80880828,2843.94699358,2682.76863199,2530.72492175,2387.29816399,2252,2124.36974841,2003.97283657,1890.39932088,1783.26249098,1682.19755298,1586.86038739,1496.9263774,1412.08930362,1332.06030136
"alb",801750,11738.071246,11435.0006116,11139.7550966,10852.1326607,10571.9364801,10298.974813,10033.0608681,9774.01267711,9521.65296989,9275.80905348,9036.31269367,8803,8575.71131356,8354.29109776,8138.58783186,7928.45390732,7723.74552676,7524.32260558,7330.04867609,7140.7907941,6956.41944801
"alb",801751,7131.77313011,6832.99968235,6546.74283761,6272.47823419,6009.70347765,5757.93722047,5516.71828039,5285.60479558,5064.17341527,4852.01852424,4648.75149981,4454,4267.40728147,4088.63154601,3917.34531447,3753.2348269,3595.99946775,3445.35121527,3301.01411389,3162.72376871,3030.22686122
"alb",801752,2860.26283392,2531.00111549,2239.64265473,1981.82418419,1753.68471785,1551.80773055,1373.1699935,1215.09629957,1075.21940052,951.444556019,841.918163621,745,659.238657607,583.349808971,516.196973129,456.774496143,404.192490827,357.663510158,316.49075478,280.057638022,247.818552137
"alb",801753,2331.98214865,2168.99993624,2017.40854927,1876.41188303,1745.26947259,1623.29260409,1509.84069789,1404.31794444,1306.17017532,1214.88195295,1129.97386366,1051,977.545618997,909.224964054,845.6792391,786.574724318,731.601023569,680.469434295,632.911431357,588.677256838,547.534608397
"alb",801754,3851.86093766,3661.99997841,3481.49740059,3309.89192293,3146.74500105,2991.63970674,2844.17966245,2703.9880284,2570.70653949,2443.99458975,2323.52836195,2209,2100.11682229,1996.60057369,1898.18671445,1804.62374417,1715.67255909,1631.10584106,1550.70747657,1474.27200453,1401.60409115
"alb",801755,14397.2274102,14495.0000816,14593.4367347,14692.5418786,14792.3200532,14892.7758289,14993.9138075,15095.7386218,15198.2549362,15301.4674468,15405.3808813,15510,15615.3295951,15721.3744915,15828.1395469,15935.629652,16043.8497306,16152.80474,16262.4996712,16372.939549,16484.1294325
"alb",801756,2388.41112582,2217.9997973,2059.74718827,1912.78578328,1776.30996345,1649.5715902,1531.8759041,1422.57771623,1321.07787145,1226.81996388,1139.28728676,1058,982.512499704,912.410975496,847.311142053,786.85613252,730.714542221,678.578611954,630.162540904,585.200919928,543.447276623
"alb",801757,3277.61518365,3176.99998378,3079.47343767,2984.94073079,2893.30995921,2804.49204023,2718.40062579,2634.9520185,2554.06509032,2475.66120361,2399.66413475,2326,2254.59718369,2185.38626857,2118.29996836,2053.27306228,1990.24233171,1929.14649869,1869.92616632,1812.52376109,1756.88347684
"alb",801758,10533.2614599,10385.9999283,10240.7972043,10097.6245045,9956.45344791,9817.25605028,9680.00471864,9544.6722458,9411.2318049,9279.65694418,9149.92158165,9022,8895.86684144,8771.49710271,8648.86613011,8527.9496146,8408.72358701,8291.16441327,8175.24878973,8060.95373854,7948.25660309
"alb",801759,6827.64895224,6773.0000293,6718.78851971,6665.01092238,6611.66376426,6558.74360008,6506.24701215,6454.17061015,6402.51103088,6351.26493806,6300.42902213,6250,6199.97461487,6150.34963601,6101.12185854,6052.28810323,6003.84521631,5955.79006923,5908.11955852,5860.83060552,5813.9201562
"alb",801760,8012.40857996,7913.99999359,7816.80006374,7720.79394566,7625.96697693,7532.30467521,7439.79273603,7348.41703062,7258.16360372,7169.01867149,7080.96861936,6994,6908.09953122,6823.25409397,6739.45073033,6656.67664153,6574.919186,6494.16587741,6414.40438281,6335.62252073,6257.80825928
"alb",801761,5689.54763929,5577.99975283,5468.63884708,5361.42204464,5256.30730873,5153.25342676,5052.21999412,4953.16739837,4856.05680371,4760.85013574,4667.51006653,4576,4486.28405757,4398.32706407,4312.09453399,4227.5526579,4144.66828926,4063.40893139,3983.74272471,3905.63843429,3829.06543759
"alb",801762,3761.78774746,3570.99992761,3389.88835603,3217.96227927,3054.7558336,2899.82678263,2752.75531902,2613.14292694,2480.61130223,2354.80132728,2235.37209799,2122,2014.37783179,1912.21397229,1815.23159068,1723.16789624,1635.77342632,1552.81137031,1474.05692804,1399.29670059,1328.32811204
"alb",801763,10346.337845,10378.0000076,10409.7590637,10441.6153097,10473.5690431,10505.6205623,10537.7701665,10570.0181558,10602.3648313,10634.8104951,10667.3554501,10700,10732.7444497,10765.589105,10798.5342724,10831.5802596,10864.7273751,10897.9759283,10931.3262297,10964.7785907,10998.3333235
"alb",801764,6402.70524689,6336.0000069,6269.98972145,6204.66715028,6140.02512861,6076.05656627,6012.75444696,5950.11182748,5888.12183698,5826.77767618,5766.07261663,5706,5646.55323731,5587.72580823,5529.51126037,5471.90320855,5414.89533411,5358.48138425,5302.65517128,5247.41057198,5192.74152693
"alb",801765,2551.71895989,2531.99998901,2512.43340083,2493.01801777,2473.75267136,2454.63620217,2435.6674597,2416.84530238,2398.16859743,2379.63622083,2361.24705726,2343,2324.8939509,2306.92782029,2289.10052692,2271.41099788,2253.85816858,2236.44098264,2219.15839184,2202.00935608,2184.99284327
"alb",801766,4451.10164148,4312.00014207,4177.24570743,4046.70248732,3920.23887696,3797.72738435,3679.04450176,3564.07058119,3452.68971376,3344.78961287,3240.26150099,3139,3040.90302495,2945.87168116,2853.8101645,2764.62566482,2678.22827239,2594.53088723,2513.44913136,2434.90126365,2358.80809752
"alb",801767,6853.56192032,6574.99986115,6307.75991765,6051.38190402,5805.42433866,5569.4636839,5343.09361673,5125.92432906,4917.58185651,4717.70743442,4525.95688007,4342,4165.52002142,3996.21304671,3833.78753015,3677.96377584,3528.47345608,3385.05914932,3247.47389686,3115.48077762,2988.85250012
"alb",801768,6808.33664734,6623.99981763,6444.65393778,6270.16387699,6100.39816317,5935.22888386,5774.53158983,5618.18520136,5466.07191696,5318.07712464,5174.08931557,5034,4897.7036256,4765.09749785,4636.08170273,4510.55903139,4388.43490693,4269.61731315,4154.01672517,4041.54604204,3932.12052108
"alb",801769,25334.1461462,24816.9998203,24310.4100104,23814.1612264,23328.0423766,22851.8466786,22385.371571,21928.4186271,21480.7934708,21042.3056939,20612.768775,20192,19779.8203846,19376.0545983,18980.5308893,18593.0810121,18213.5401553,17841.7468721,17477.543011,17120.7736491,16771.2870258
"alb",801770,4627.70384175,4498.00027119,4371.93198431,4249.39709272,4130.29656371,4014.53414026,3902.01626316,3792.65199548,3686.35294902,3583.0332129,3482.60928409,3385,3290.1264728,3197.9120257,3108.282131,3021.16434981,2936.48827356,2854.18546703,2774.1894131,2696.43545896,2620.86076387
"alb",801771,5463.30847068,5592.00010348,5723.72314783,5858.54901051,5996.55078033,6137.80326777,6282.3830455,6430.36848992,6581.83982363,6736.87915892,6895.57054229,7058,7224.25558473,7394.42742328,7568.60776544,7746.89103402,7929.373876,8116.15521494,8307.33630463,8503.02078393,8703.31473298
"alb",801772,7206.97093858,7181.99999087,7157.11556332,7132.31735614,7107.6050706,7082.97840899,7058.43707464,7033.98077191,7009.60920617,6985.32208382,6961.11911229,6937,6912.9644564,6889.01219193,6865.14291805,6841.35634721,6817.65219285,6794.03016942,6770.48999234,6747.03137804,6723.65404391
"alb",801773,10447.8468673,10245.0001352,10046.0917071,9851.04512014,9659.78539596,9472.23901201,9288.33387314,9107.99928397,8931.16592165,8757.76580928,8587.73228973,8421,8257.50484617,8097.18397868,7939.97576823,7785.81978205,7634.65676068,7486.42859519,7341.07830487,7198.55001527,7058.78893676
"alb",801774,3198.33878105,3159.99989474,3122.12058144,3084.69533221,3047.7187041,3011.18531946,2975.08986506,2939.42709137,2904.19181181,2869.37890195,2834.98329878,2801,2767.42406327,2734.25060548,2701.47480207,2669.09188631,2637.09714861,2605.48593582,2574.25365059,2543.39575066,2512.90774822
"alb",801775,1854.75459423,1720.00005784,1595.03591913,1479.1508708,1371.68528453,1272.0274564,1179.61012491,1093.90724217,1014.43097953,940.728950823,872.381637367,809,750.223264643,695.71686874,645.170556901,598.296614895,554.828231954,514.517982067,477.136415604,442.470753269,410.32367494
"alb",801776,15919.0464899,17437.0008148,19099.6990685,20920.9432507,22915.8514451,25100.9833141,27494.4775605,30116.2024955,32987.9209654,36133.4710039,39578.9637109,43353,47486.9080132,52015.0031753,56974.8730444,62407.6893254,68358.5496348,74876.851854,82016.7041799,89837.3742749,98403.7812457
"alb",801777,336328.0882,343078.00672,349963.392367,356986.963892,364151.494609,371459.81349,378914.806285,386519.416658,394276.647351,402189.561369,410261.283191,418495,426893.962947,435461.48843,444200.959406,453115.826726,462209.610498,471485.901475,480948.362475,490600.72983,500446.814852
"alb",801778,5272.56582706,5072.99980273,4880.98733001,4696.24250782,4518.49025639,4347.46590771,4182.91481142,4024.59195565,3872.26160218,3725.69693548,3584.67972495,3449,3318.4557374,3192.85256048,3072.00344969,2955.72846418,2843.8544738,2736.2149014,2632.64947472,2533.00398781,2437.13007138
"alb",801779,8185.12230811,8126.99999923,8069.29041513,8011.99062506,7955.09771909,7898.60880795,7842.52102287,7786.83151548,7731.53745762,7676.63604121,7622.12447811,7568,7514.25985819,7460.90132352,7407.92168621,7355.31825572,7303.08836061,7251.22934844,7199.73858555,7148.61345704,7097.85136653
"alb",801780,6712.89514873,6386.99993459,6076.92616384,5781.90574275,5501.20786674,5234.13721003,4980.03220331,4738.26339486,4508.23189139,4289.36787444,4081.12918889,3883,3694.48951556,3515.13077017,3344.4794685,3182.11288472,3027.62881533,2880.64458285,2740.79608792,2607.73690732,2481.13743585
"alb",801781,6372.78358664,7150.99890759,8024.24634089,9004.13077547,10103.6742365,11337.4889396,12721.9714775,14275.5207205,16018.7823248,17974.9231004,20169.9388827,22633,25396.8389284,28498.185285,31978.2539405,35883.2927379,40265.1970965,45182.1996678,50699.6442095,56890.8539618,63838.1060649
"alb",801782,13159.1441364,13082.0000007,13005.3081146,12929.0658269,12853.2705017,12777.9195189,12703.0102735,12628.5401759,12554.5066516,12480.9071413,12407.7391006,12335,12262.687325,12190.7985756,12119.3312666,12048.2829275,11977.6511019,11907.4333482,11837.6272389,11768.2303608,11699.2403147
"alb",801783,7009.92880981,6798.00023681,6592.4788216,6393.17085898,6199.88849993,6012.44957462,5830.6774207,5654.40071676,5483.45332092,5317.67411417,5156.90684858,5001,4849.80662524,4703.1842236,4560.99460254,4423.10374747,4289.38169538,4159.7024124,4033.943675,3911.98695478,3793.71730677
"alb",801784,4479.53116333,4364.99991321,4253.39696224,4144.64744057,4038.67839262,3935.4187281,3834.79917435,3736.75222985,3641.21211892,3548.11474763,3457.39766078,3369,3282.86246293,3198.92726344,3117.13809284,3037.44008215,2959.77976524,2884.10504299,2810.36514835,2738.51061224,2668.49323042
"alb",801785,4261.0815452,4168.00007589,4076.95193072,3987.89269259,3900.77891471,3815.56809934,3732.21867709,3650.68998665,3570.94225492,3492.93657764,3416.63490038,3342,3268.9954665,3197.58568521,3127.73581948,3059.41179362,2992.58027633,2927.2086644,2863.26506685,2800.71828932,2739.53781889
"alb",801786,13260.985452,13112.9999418,12966.6658707,12821.9648097,12678.8785352,12537.389027,12397.4784661,12259.1292323,12122.323902,11987.0452461,11853.2762277,11721,11590.1999043,11460.8594678,11332.9624015,11206.492598,11081.43413,10957.7712476,10835.4883769,10714.5701177,10595.0012416
"alb",801787,10865.6126422,10551.9996196,10247.4383764,9951.6676519,9664.43372642,9385.49020319,9114.59779722,8851.52412997,8596.04353,8347.93683944,8106.9912259,7873,7645.76243797,7425.08360954,7210.77421068,7002.65040121,6800.53364712,6604.25056743,6413.63278539,6228.51678414,6048.74376635
"alb",801788,6430.25990721,6173.99983479,5927.95229275,5691.71028919,5464.88305173,5247.09538112,5037.98703063,4837.21211018,4644.43851415,4459.34737209,4281.63252121,4111,3947.16756197,3789.86420878,3638.82974196,3493.81433252,3354.57810773,3220.89075431,3092.53113745,2969.28693509,2850.95428664
"alb",801789,5024.36020754,4739.99985781,4471.73326035,4218.64956785,3979.88948359,3754.64234392,3542.14336576,3341.67104995,3152.54473154,2974.12226871,2805.79786251,2647,2497.18951376,2355.85775128,2222.52484791,2096.73809757,1978.0704157,1866.11888915,1760.50340817,1660.86537583,1566.86649048
"alb",801790,5463.46227559,5335.99998672,5211.51138637,5089.92709855,4971.17936581,4855.20201145,4741.9304027,4631.30141465,4523.2533951,4417.72613019,4314.66081084,4214,4115.68760061,4019.66882434,3925.89016111,3834.29934917,3744.84534609,3657.47830021,3572.14952294,3488.81146157,3407.41767282
"alb",801791,10737.6690919,10474.999582,10218.7556074,9968.77998381,9724.91937215,9487.02418434,9254.94849161,9028.54993494,8807.68963777,8592.23212082,8382.04521891,8177,7976.970686,7781.83457568,7591.47196936,7405.76609553,7224.60303919,7047.87167196,6875.46358394,6707.27301722,6543.19680095
"alb",801792,6196.75449676,6173.99997366,6151.32900532,6128.74128492,6106.23650679,6083.81436634,6061.47456014,6039.21678586,6017.04074227,5994.94612925,5972.9326478,5951,5929.14788902,5907.37601914,5885.68409571,5864.07182516,5842.53891501,5821.08507385,5799.71001134,5778.41343819,5757.1950662
"alb",801793,18633.2598955,18619.0000107,18604.7510388,18590.5129715,18576.2858006,18562.0695176,18547.8641141,18533.669582,18519.4859128,18505.3130983,18491.1511301,18477,18462.8596996,18448.7302207,18434.6115549,18420.5036941,18406.4066298,18392.320354,18378.2448583,18364.1801344,18350.1261741
"alb",801794,5872.64585264,5584.99984244,5311.44292076,5051.28499486,4803.86977324,4568.57310996,4344.80143015,4131.99023264,3929.60266588,3737.12817365,3554.08120714,3380,3214.44540351,3056.99977874,2907.26594299,2764.86616782,2629.44122618,2500.64948618,2378.1660493,2261.68193076,2150.90328004
"alb",801795,13050.5784889,13292.0002661,13537.8880885,13788.3245733,14043.3938659,14303.1816682,14567.7752676,14837.2635664,15111.7371111,15391.2881235,15676.0105314,15966,16261.3539644,16562.171662,16868.554166,17180.6044194,17498.4272696,17822.1295033,18151.8198831,18487.609183,18829.6102267
"alb",801796,5088.69699035,4854.99991141,4632.03530973,4419.31029908,4216.35462894,4022.71964489,3837.97729686,3661.71919287,3493.55569622,3333.11506419,3180.04262625,3034,2894.66434318,2761.72763997,2634.89602011,2513.88910923,2398.43940909,2288.29170626,2183.20250788,2082.93950346,1987.28105131
"alb",801797,1960.36428419,1895.00008977,1831.81532595,1770.73732424,1711.69583912,1654.62296725,1599.45306939,1546.12269491,1494.5705088,1444.73722114,1396.56551888,1350,1304.9871097,1261.47507888,1219.41386456,1178.75509233,1139.45200073,1101.45938747,1064.73355742,1029.23227237,994.914702469
"alb",801798,5241.10005463,5042.00015906,4850.46370781,4666.20337932,4488.94276689,4318.41596397,4154.36716534,3996.55028336,3844.7285788,3698.67430574,3558.1683699,3423,3292.96643158,3167.87260284,3047.53086202,2931.76068591,2820.38840903,2713.24696318,2610.17562675,2511.01978365,2415.63069138
"alb",801799,5403.60017295,5271.99985399,5143.60455454,5018.33621893,4896.11869248,4776.87767521,4660.54067662,4547.0369717,4436.29755786,4328.25511302,4222.84395469,4120,4019.66072678,3921.76513555,3826.25371239,3733.06839281,3642.15252645,3553.45084261,3466.90941665,3382.47563724,3300.09817435
"alb",801800,6696.02856625,6613.99996542,6532.97624252,6452.94508746,6373.89434096,6295.81199267,6218.6861794,6142.50518326,6067.25742994,5992.93148689,5919.51606162,5847,5775.37228451,5704.62203261,5634.73849507,5565.71105437,5497.52922302,5430.18264202,5363.66107927,5297.95442804,5233.05270536
"alb",801801,7938.60696224,7879.00001501,7819.84062593,7761.12543449,7702.85110546,7645.01432861,7587.6118186,7530.64031473,7474.0965808,7417.97740491,7362.27959926,7307,7252.13546703,7197.68288384,7143.63915729,7090.0012175,7036.76601762,6983.93053368,6931.49176442,6879.4467311,6827.79247738
"alb",801802,7145.86022266,7137.00002258,7128.15080832,7119.31256626,7110.4852828,7101.66894435,7092.86353733,7084.06904819,7075.28546341,7066.51276944,7057.7509528,7049,7040.25989756,7031.53063203,7022.81218998,7014.10455798,7005.40772264,6996.72167055,6988.04638837,6979.38186272,6970.72808027
"alb",801803,7714.18228759,7405.0001585,7108.20995707,6823.31501855,6549.83858433,6287.32300417,6035.32897029,5793.43478226,5561.23564125,5338.34297268,5124.38377589,4919,4721.84794469,4532.59768506,4350.93251948,4176.54843964,4009.1536218,3848.46793841,3694.22248937,3546.159152,3404.0301491
"alb",801804,1860.77951199,1943.00005929,2028.85361004,2118.50069241,2212.1089277,2309.8533437,2411.91670202,2518.48983978,2629.77202644,2745.9713364,2867.30503804,2994,3126.29311534,3264.43174449,3408.67417779,3559.29011839,3716.56118658,3880.78144634,4052.25795518,4231.3113383,4418.27638803
"alb",801805,11279.9473629,10987.0000338,10701.6607312,10423.7318697,10153.0209956,9889.34065319,9632.50825516,9382.34595608,9138.68052928,8901.3432469,8670.16976305,8445,8225.67803735,8012.05200405,7803.97397321,7601.29985974,7403.8893205,7211.60565715,7024.3157215,6841.8898233,6664.20164044
"alb",801806,6383.16848432,6269.99998269,6158.83786862,6049.64657043,5942.39114714,5837.03727722,5733.55124764,5631.89994307,5532.05083531,5433.97197283,5337.6319706,5243,5150.04577899,5058.73956241,4969.05213245,4880.9547893,4794.419342,4709.41809937,4625.92386118,4543.90990944,4463.34999986
"alb",801807,2106.58601273,2246.00001122,2394.64043713,2553.11789604,2722.08340342,2902.231059,3094.30089807,3299.08193151,3517.41538697,3750.19816463,3998.38652157,4263,4545.12561554,4845.92232255,5166.62577508,5508.55340282,5873.10982307,6261.79261077,6676.19845049,7118.02969546,7589.10136078
"alb",801808,6160.71890402,6144.99999903,6129.3212004,6113.68240579,6098.08351314,6082.52442063,6067.00502672,6051.52523011,6036.08492978,6020.68402496,6005.32241512,5990,5974.71667961,5959.47235418,5944.26692424,5929.10029053,5913.97235407,5898.88301612,5883.83217821,5868.81974209,5853.8456098
"alb",801809,4291.97944209,4158.99997752,4030.14064871,3905.27380047,3784.27573279,3667.02657828,3553.41018344,3443.31399356,3336.62894126,3233.24933843,3133.07277149,3036,2941.93485829,2850.78416021,2762.45760684,2676.86769701,2593.92964059,2513.56127457,2435.68298159,2360.21761109,2287.0904029
"alb",801810,12236.7508385,12035.999872,11838.542341,11644.3242149,11453.2923494,11265.394472,11080.5791678,10898.7958654,10719.9948232,10544.1271153,10371.1446188,10201,10033.646702,9869.03893155,9707.13164666,9547.88054431,9391.24204829,9237.17329728,9085.63213314,8936.57708934,8789.96737964
"alb",801811,5021.94531102,4857.00023265,4697.47275187,4543.18492848,4393.96466668,4249.64552311,4110.06652126,3975.07197183,3844.51129916,3718.23887318,3596.11384705,3478,3363.76558543,3253.28318394,3146.42956119,3043.08553045,2943.13581969,2846.46894293,2752.97707597,2662.55593607,2575.10466563
"alb",801812,9281.99536713,9144.00032028,9008.05684016,8874.13442621,8742.20303134,8612.23305514,8484.19533728,8358.06115096,8233.80219644,8111.39059473,7990.79888132,7872,7754.9672968,7639.67451404,7526.09578437,7414.20562506,7303.97893218,7195.39097505,7088.41739065,6983.03417818,6879.21769363
"alb",801813,6609.00266545,6291.00012343,5988.29877311,5700.16237362,5425.89010949,5164.81488606,4916.301707,4679.74612981,4454.57279571,4240.23403018,4036.20851096,3842,3657.13613653,3481.16728816,3313.66545726,3154.22324001,3002.45283543,2857.9851022,2720.46866084,2589.569039,2464.96785803
"alb",801814,9755.19116766,9426.99970032,9109.84949679,8803.36909859,8507.19954412,8220.99394821,7944.4170959,7677.14504976,7418.86477052,7169.2737504,6928.07965882,6695,6469.76178211,6252.10119749,6041.76331372,5838.501775,5642.07851362,5452.2634711,5268.8343288,5091.57624746,4920.2816156
"alb",801815,6522.17116468,6390.00007793,6260.50742381,6133.6389242,6009.34140089,5887.56275332,5768.25193674,5651.35894085,5536.83476876,5424.63141651,5314.70185295,5207,5101.48071334,4998.09976351,4896.81381734,4797.58041982,4700.35797627,4605.10573492,4511.78376985,4420.35296421,4330.77499387
"alb",801816,7337.4727658,7242.00023209,7147.76995235,7054.76576283,6962.97171007,6872.37204824,6782.95123633,6694.69393559,6607.58500683,6521.60950784,6436.75269086,6353,6270.33706877,6188.7497176,6108.22395146,6028.74595737,5950.3021021,5872.87892982,5796.46315977,5721.041684,5646.60156511
"alb",801817,8927.93882302,8711.99981267,8501.28369386,8295.66414113,8095.01788444,7899.22463524,7708.16701443,7521.73048191,7339.80326796,7162.27630622,6989.0431683,6820,6655.045459,6494.08065416,6337.0090862,6183.73658985,6034.17127741,5888.22348367,5745.80571211,5606.8325825,5471.2207797
"alb",801818,4959.9879365,4845.00010884,4732.67805389,4622.95997082,4515.78549153,4411.09564742,4308.83283698,4208.94079409,4111.36455704,4016.0504383,3922.94599498,3832,3743.16241385,3656.38435712,3571.61808355,3488.81695381,3407.93540978,3328.92894957,3251.75410292,3176.3684074,3102.73038495
"alb",801819,4763.46422212,4597.00025002,4436.35352619,4281.32076113,4131.7057695,3987.31922184,3847.978405,3713.50699092,3583.73481351,3458.49765328,3337.63702958,3221,3108.43896687,2999.81149045,2894.98010871,2793.81216337,2696.17963202,2601.95896611,2511.03093463,2423.28047321,2338.59653852
"alb",801820,1661.55444198,1571.00005448,1485.38086314,1404.42790074,1327.88685874,1255.51728834,1187.09184517,1122.39557508,1061.22523888,1003.38867387,948.704190178,897,848.113677931,801.891650717,758.188714818,716.867580257,677.798439332,640.858558838,605.931894504,572.908726447,541.685314499
