"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tza",834123484,3767.81871361,3809.08796591,3850.80924399,3892.98749893,3935.62773603,3978.73501543,4022.31445268,4066.37121937,4110.91054373,4155.93771125,4201.45806533,4247.47700789,4294,4341.03256257,4388.58027696,4436.64878568,4485.24379304,4534.37106582,4584.03643398,4634.24579131,4685.00509619
"tza",834123485,2655.19781727,2684.28043429,2713.68159579,2743.40479081,2773.45354663,2803.83142913,2834.54204327,2865.58903349,2896.97608414,2928.70691995,2960.7853064,2993.21505027,3026,3059.14404619,3092.65112205,3126.52520388,3160.77031154,3195.39050889,3230.38990434,3265.77265126,3301.54294855
"tza",834123486,3808.17988929,3883.49175833,3960.29302067,4038.61313107,4118.48212677,4199.93063908,4282.98990504,4367.69177948,4454.06874719,4542.15393537,4631.98112639,4723.58477068,4817,4912.26264087,5009.40922834,5108.47701997,5209.50401016,5312.52894469,5417.59133559,5524.7314763,5633.9904571
"tza",834123487,1275.98138703,1301.21563171,1326.94891745,1353.19111346,1379.95228412,1407.24269285,1435.07280605,1463.45329709,1492.39505044,1521.90916581,1552.00696242,1582.69998337,1614,1645.91901648,1678.46927435,1711.66325726,1745.51369574,1780.03357208,1815.23612532,1851.13485629,1887.74353286
"tza",834123488,4776.6292072,4871.09346146,4967.42587314,5065.66338757,5165.84368071,5268.00517362,5372.18704718,5478.42925714,5586.77254941,5697.25847571,5809.92940951,5924.82856227,6042,6161.48866019,6283.34036903,6407.60185897,6534.32078667,6663.54575126,6795.32631299,6929.71301221,7066.7573888
"tza",834123489,7578.1652236,7702.18903271,7828.24260824,7956.35916922,8086.57247835,8218.91685088,8353.42716368,8490.13886439,8629.08798081,8770.31113035,8913.8455297,9059.72900464,9208,9358.69758981,9511.86148756,9667.53205671,9825.7503213,9986.55797676,10149.9974009,10316.1116651,10484.9445457
"tza",834123490,6560.11674601,6667.47923325,6776.59880868,6887.5042287,7000.22472034,7114.78998896,7231.23022607,7349.5761173,7469.85885046,7592.11012381,7716.36215435,7842.64768636,7971,8101.45292011,8234.04082508,8368.79865596,8505.76192562,8644.96672814,8786.44974833,8930.24827136,9076.40019261
"tza",834123491,7411.9196355,7533.22267904,7656.5109611,7781.81697198,7909.17373371,8038.61480875,8170.17430887,8303.88690408,8439.7878318,8577.91290616,8718.29852742,8860.98169155,9006,9153.39166961,9303.19554268,9455.45109717,9610.19845717,9767.47840342,9927.33238408,10089.8025256,10254.931644
"tza",834123492,4403.86208856,4475.9354381,4549.18833587,4623.64008628,4699.31030969,4776.21894755,4854.38626768,4933.83286961,5014.57968998,5096.64800809,5180.0594515,5264.83600172,5351,5438.57415324,5527.58153996,5618.04561636,5709.99022255,5803.4395888,5898.4183419,5994.95151173,6093.06453778
"tza",834123493,11643.5071231,12429.9495794,13269.5110601,14165.7794062,15122.5847944,16144.0161043,17234.4383926,18398.5115469,19641.2101996,20967.8449869,22384.0852436,23895.9832307,25510,27233.0330046,29072.4455754,31036.0983881,33132.3830551,35370.2579875,37759.2866779,40309.6785703,43032.3326895
"tza",834123494,48813.2698072,52110.285681,55629.9933293,59387.4341192,63398.6653636,67680.8289414,72252.2245526,77132.3879223,82342.174285,87903.8475097,93841.1752435,100179.530482,106946,114169.500106,121880.900216,130113.154771,138901.444069,148283.324607,158298.889575,168990.940195,180405.168633
"tza",834123495,33857.9129121,36144.7926226,38586.1360422,41192.3761801,43974.6507272,46944.8496519,50115.666012,53500.650198,57114.2678404,60971.961628,65090.2173018,69486.6341065,74180,79190.3719436,84539.1616145,90249.2269081,96344.9696208,102852.43973,109799.446718,117215.678414,125132.827868
"tza",834123496,7660.23692822,7744.14018221,7828.96243597,7914.71375539,8001.40431662,8089.04440724,8177.64442755,8267.21489173,8357.76642914,8449.30978557,8541.85582449,8635.41552838,8730,8825.62046372,8922.28826685,9020.014881,9118.81190341,9218.69105837,9319.66419857,9421.74330651,9524.94049597
"tza",834123497,4368.95712122,4397.18563382,4425.59653524,4454.19100392,4482.97022591,4511.93539495,4541.08771245,4570.42838762,4599.95863746,4629.67968684,4659.59276856,4689.69912335,4720,4750.49665533,4781.1903543,4812.08237004,4843.17398391,4874.46648554,4905.9611729,4937.65935234,4969.56233865
"tza",834123498,6014.72105375,6053.58310351,6092.69624703,6132.06210667,6171.68231525,6211.55851618,6251.69236345,6292.08552177,6332.73966657,6373.65648413,6414.83767163,6456.28493719,6498,6539.98459032,6582.24044963,6624.76933062,6667.57299734,6710.65322522,6754.01180116,6797.65052362,6841.57120266
"tza",834123499,596.090437311,607.878925842,619.900547558,632.15991298,644.661723809,657.410774728,670.411955243,683.670251553,697.19074847,710.978631362,725.039188145,739.377811313,754,768.911362096,784.117616393,799.62459478,815.43824448,831.564630329,848.009937105,864.780471898,881.882666526
"tza",834123500,3406.56988643,3473.93937859,3542.64119287,3612.70167776,3684.14770278,3757.00666884,3831.30651875,3907.07574793,3984.34341533,4063.13915456,4143.4931853,4225.43632486,4309,4394.21625898,4481.11778387,4569.73790306,4660.11060406,4752.27054654,4846.25307558,4942.09423529,5039.83078257
"tza",834123501,3099.03781732,3160.32545,3222.82512789,3286.5608208,3351.55697259,3417.83851052,3485.43085484,3554.3599285,3624.65216711,3696.3345291,3769.43450601,3843.98013308,3920,3997.52326183,4076.57965021,4157.1994848,4239.41368483,4323.25378102,4408.75192766,4495.9409149,4584.85418141
"tza",834123502,7882.60994431,7926.44334108,7970.52048538,8014.84273263,8059.41144579,8104.22799541,8149.29375963,8194.6101243,8240.17848295,8286.00023684,8332.07679506,8378.40957452,8425,8471.84950421,8518.95952784,8566.33151957,8613.96693614,8661.86724241,8710.03391135,8758.46842417,8807.17227026
"tza",834123503,11666.2876962,11795.8790463,11926.9099219,12059.3963134,12193.354389,12328.8004965,12465.7511652,12604.2231081,12744.2332238,12885.7985985,13028.9365084,13173.6644216,13320,13467.961102,13617.5657841,13768.8323036,13921.7791204,14076.4248997,14232.7885138,14390.8890447,14550.7457866
"tza",834123504,6501.41543311,6573.63439646,6646.65558183,6720.48790047,6795.14036259,6870.6220785,6946.94225973,7024.11022009,7102.13537688,7181.027252,7260.79547313,7341.44977487,7423,7505.45610059,7588.82813928,7673.12629049,7758.36084164,7844.54219446,7931.68086619,8019.78749092,8108.87282084
"tza",834123505,8967.8926941,9066.98534423,9167.17293981,9268.46757967,9370.88149635,9474.42705752,9579.11676753,9684.96326891,9791.97934386,9900.17791585,10009.5720511,10120.1749603,10232,10345.0606744,10459.370637,10574.9436919,10691.7937961,10809.9350605,10929.3817521,11050.1482955,11172.2492746
"tza",834123506,6723.29015407,6797.58058792,6872.69190982,6948.63319035,7025.41360032,7103.04241187,7181.52899958,7260.88284165,7341.11352099,7422.23072639,7504.24425372,7587.16400708,7671,7755.76235667,7841.46131315,7928.1072186,8015.71053652,8104.28184606,8193.83184325,8284.3713423,8375.91127693
"tza",834123507,7099.28956433,7177.73468415,7257.04660012,7337.23489009,7418.30923773,7500.27943373,7583.15537696,7666.94707566,7751.66464868,7837.31832666,7923.91845328,8011.47548655,8100,8189.50268401,8279.99434709,8371.48591717,8463.98844294,8557.51309518,8652.07116808,8747.67408064,8844.33337806
"tza",834123508,7144.86525042,7223.81396854,7303.63504743,7384.33812642,7465.93295135,7548.42937577,7631.83736209,7716.16698281,7801.42842173,7887.63197517,7974.78805323,8062.90718103,8152,8242.07726914,8333.14986636,8425.22878973,8518.32515887,8612.45021628,8707.61532866,8803.83198832,8901.11181456
"tza",834123509,7189.56448101,7269.00711285,7349.32756306,7430.53553128,7512.64082433,7595.65335739,7679.58315521,7764.44035329,7850.23519915,7936.97805353,8024.67939164,8113.34980447,8203,8293.64080456,8385.2831641,8477.9381455,8571.61693796,8666.33085429,8762.09133231,8858.90993624,8956.79835805
"tza",834123510,4670.63136893,4722.2405101,4774.41991754,4827.1758925,4880.51480591,4934.44309905,4988.96728442,5044.09394644,5099.82974232,5156.18140281,5213.15573303,5270.75961331,5329,5387.88392631,5447.41850317,5507.61092008,5568.46844598,5629.99843015,5692.20830305,5755.10557725,5818.69784836
"tza",834123511,5026.29708064,5183.8224463,5346.28469501,5513.83854988,5686.64358306,5864.86436776,6048.67063494,6238.23743497,6433.74530434,6635.3804376,6843.33486469,7057.8066338,7279,7507.12561978,7742.40075163,7985.04946299,8235.30284363,8493.39922572,8759.58441082,9034.11190398,9317.24315514
"tza",834123512,7726.2313553,7968.37331387,8218.10405997,8475.66142802,8741.29070626,9015.24487029,9297.78482406,9589.17964828,9889.70685674,10199.6526606,10519.3122408,10848.9900296,11189,11539.6659651,11901.3218862,12274.3121914,12658.9921029,13055.7279759,13464.897647,13886.8907946,14322.1093094
"tza",834123513,5705.07851081,5883.87705061,6068.27917986,6258.46051643,6454.60218206,6656.89097492,6865.51954744,7080.68658987,7302.59701943,7531.4621755,7767.50002089,8010.93534942,8262,8520.93307743,8787.9811801,9063.39863487,9347.44773926,9640.39901125,9942.53144693,10254.1327862,10575.4997868
"tza",834123514,11497.1625763,11857.486431,12229.1029224,12612.3659645,13007.640563,13415.303163,13835.7420074,14269.3575068,14716.5626209,15177.7832513,15653.4586478,16144.0418262,16650,17171.8150253,17709.9838597,18265.0190354,18837.4491477,19427.8193582,20036.6919138,20664.6466824,21312.2817053
"tza",834123515,6372.81161659,6572.53707335,6778.52197421,6990.96249166,7210.06094629,7436.02599946,7669.07285202,7909.42344928,8157.30669237,8412.95865622,8676.62281443,8948.5502711,9229,9518.23909121,9816.54300546,10124.1958365,10441.4905817,10768.7294208,11106.2240043,11454.2957497,11813.2761477
"tza",834123516,24271.0971407,25031.7591929,25816.2605777,26625.3484256,27459.7932822,28320.3898423,29207.9577067,30123.3421626,31067.4149886,32041.0752852,33045.2503309,34080.8964654,35149,36250.5781576,37386.6800411,38558.3876322,39766.8168225,41013.1184757,42298.4795241,43624.1240985,44991.3146943
"tza",834123517,7887.81309962,8135.01906912,8389.97253347,8652.91630104,8924.10078985,9203.78426609,9492.23309011,9789.72197,10096.5342233,10412.9620468,10739.3067948,11075.8792661,11423,11780.9995816,12150.2189567,12531.0097562,12923.7346315,13328.7675993,13746.4943982,14177.312856,14621.6332685
"tza",834123518,10594.652577,10926.6915502,11269.136705,11622.3141738,11986.5603098,12362.2220078,12749.6570342,13149.234368,13561.3345521,13986.3500555,14424.6856476,14876.7587831,15343,15823.8533293,16319.7767183,16831.2424661,17358.7376741,17902.7647095,18463.8416836,19042.5029458,19639.2995919
"tza",834123519,9441.48371803,9737.38210033,10042.5540095,10357.29008,10681.8900551,11016.6630719,11361.927956,11718.013525,12085.2589018,12464.0138375,12854.6390445,13257.5065399,13673,14101.5151256,14543.4600188,14999.2555718,15469.3358677,15954.1485937,16454.1554677,16969.832678,17501.6713368
"tza",834123520,6303.75958911,6501.32093863,6705.07390861,6915.21254593,7131.93697895,7355.45360809,7585.97530242,7823.72160239,8068.91892888,8321.80079885,8582.60804777,8851.58905893,9129,9415.10506703,9710.17673603,10014.4960225,10328.3527489,10652.0458211,10985.8835124,11330.1837576,11685.2744557
"tza",834123521,5892.2095053,6076.8727757,6267.32343764,6463.74286936,6666.31813357,6875.24215553,7090.71390684,7312.93859494,7542.12785849,7778.49996896,8022.28003852,8273.7002344,8533,8800.42628294,9076.23377025,9360.68513088,9654.05126593,9956.61156657,10268.6541802,10590.4762847,10922.3843719
"tza",834123522,10966.1298743,11036.2652746,11106.8492355,11177.884626,11249.3743331,11321.3212625,11393.7283385,11466.5985039,11539.9347206,11613.7399692,11688.0172494,11762.7695803,11838,11913.7115663,11989.9073564,12066.5904672,12143.7640154,12221.4311378,12299.5949909,12378.2587518,12457.4256177
"tza",834123523,10326.0221075,10392.06361,10458.5274902,10525.4164492,10592.7332059,10660.4804961,10728.6610736,10797.2777093,10866.3331923,10935.8303291,11005.7719445,11076.1608812,11147,11218.2921802,11290.0403194,11362.2473338,11434.9161581,11508.0497459,11581.6510698,11655.723121,11730.2689103
"tza",834123524,6063.88631161,6102.6687352,6141.69919714,6180.97928381,6220.5105917,6260.29472753,6300.33330831,6340.62796137,6381.18032446,6421.99204579,6463.06478413,6504.40020885,6546,6587.86584836,6629.99945555,6672.40253405,6715.07680731,6758.02400978,6801.24588702,6844.74419576,6888.52070394
"tza",834123525,5861.70303929,5965.84145156,6071.82997614,6179.70148192,6289.48942176,6401.22784283,6514.95139717,6630.69535247,6748.49560295,6868.38868054,6990.41176619,7114.60270142,7241,7369.64285997,7500.57117573,7633.82555046,7769.44730869,7907.4785091,8047.96195759,8190.94122056,8336.46063838
"tza",834123526,9476.19055075,9644.54357575,9815.88754325,9990.27559002,10167.7617969,10348.4012054,10532.249835,10719.3647005,10909.8038293,11103.6262801,11300.8921606,11501.6626464,11706,11913.9675899,12125.6299107,12341.0526024,12560.3024714,12783.447511,13010.5569225,13241.7011363,13476.9518344
"tza",834123527,7204.28445949,7244.34584289,7284.62999851,7325.13816513,7365.87158844,7406.83152102,7448.01922246,7489.4359593,7531.08300518,7572.96164079,7615.07315394,7657.41883962,7700,7742.8179445,7785.87398984,7829.16946002,7872.70568644,7916.4840079,7960.50577061,8004.77232832,8049.28504226
"tza",834123528,1699.45027003,1710.43068299,1721.4820421,1732.60480576,1743.79943533,1755.06639515,1766.40615255,1777.81917789,1789.30594457,1800.86692903,1812.50261082,1824.21347256,1836,1847.86268203,1859.8020107,1871.81848123,1883.91259205,1896.0848448,1908.33574437,1920.66579892,1933.07551987
"tza",834123529,1009.85852103,1016.38337426,1022.95038558,1029.55982739,1036.21197383,1042.90710082,1049.64548608,1056.42740909,1063.25315116,1070.12299541,1077.0372268,1083.99613211,1091,1098.04912097,1105.1437874,1112.28429358,1119.47093569,1126.70401181,1133.98382196,1141.31066809,1148.68485412
"tza",834123530,1856.80677652,1868.80389437,1880.87852748,1893.03117667,1905.26234601,1917.57254285,1929.96227779,1942.43206474,1954.98242092,1967.61386691,1980.32692664,1993.12212743,2006,2018.96107852,2032.00590058,2045.13500727,2058.34894316,2071.64825635,2085.03349848,2098.50522474,2112.06399393
"tza",834123531,2327.95066946,2342.99192141,2358.13035723,2373.36660484,2388.70129622,2404.13506743,2419.66855865,2435.30241416,2451.03728246,2466.87381619,2482.81267223,2498.8545117,2515,2531.24980681,2547.60460616,2564.06507641,2580.63190033,2597.30576507,2614.08736225,2630.97738795,2647.97654273
"tza",834123532,1953.99755994,1966.62264258,1979.32929786,1992.11805281,2004.9894379,2017.94398702,2030.9822375,2044.10473014,2057.31200925,2070.60462265,2083.9831217,2097.44806131,2111,2124.63949987,2138.36712668,2152.18344982,2166.08904238,2180.08448114,2194.17034661,2208.34722305,2222.61569849
"tza",834123533,2599.15923652,2615.95280927,2632.85488791,2649.86617352,2666.98737169,2684.21919259,2701.56235097,2719.01756619,2736.58556228,2754.26706794,2772.06281655,2789.97354627,2808,2826.14292546,2844.40307519,2862.78120658,2881.27808195,2899.89446852,2918.63113845,2937.48886893,2956.46844215
"tza",834123534,3311.89164825,3333.29029615,3354.82720404,3376.50326526,3398.31937888,3420.27644981,3442.3753888,3464.61711248,3487.00254339,3509.53261007,3532.20824701,3555.03039478,3578,3601.11801542,3624.38539993,3647.80311865,3671.37214289,3695.09345027,3718.96802471,3742.9968565,3767.18094231
"tza",834123535,2602.86174256,2619.67923778,2636.60539345,2653.64091166,2670.786499,2688.04286665,2705.41073038,2722.89081059,2740.48383232,2758.1905253,2776.01162398,2793.94786756,2812,2830.16877008,2848.45493142,2866.85924249,2885.38246669,2904.02537232,2922.78873267,2941.67332601,2960.67993565
"tza",834123536,2939.78979174,2958.78423157,2977.90139744,2997.1420823,3016.50708422,3035.99720643,3055.61325736,3075.35605065,3095.2264052,3115.22514521,3135.3531002,3155.61110504,3176,3196.52063079,3217.17384857,3237.96051001,3258.88147731,3279.93761824,3301.12980617,3322.45892013,3343.92584482
"tza",834123537,5015.07838112,5070.4935633,5126.52106739,5183.16765939,5240.44018003,5298.34554565,5356.890749,5416.08286012,5475.92902713,5536.43647718,5597.61251725,5659.46453507,5722,5785.22646394,5849.15156223,5913.78301458,5979.12862599,6045.19628773,6111.99397824,6179.52976413,6247.81180114
"tza",834123538,7477.04188559,7559.66106056,7643.19315378,7727.64825276,7813.03655642,7899.36837643,7986.65413837,8074.90438302,8164.12976764,8254.34106725,8345.54917592,8437.76510812,8531,8625.26511078,8720.57182408,8816.93164931,8914.35622306,9012.85731049,9112.44680677,9213.13673852,9314.93926522
"tza",834123539,6207.05786353,6275.64407817,6344.98815087,6415.09845575,6485.98345945,6557.65172218,6630.11189872,6703.37273949,6777.4430916,6852.33189992,6928.04820817,7004.60115997,7082,7160.25407508,7239.37283532,7319.36583524,7400.24273493,7482.01330124,7564.68740893,7648.27504187,7732.78629425
"tza",834123540,7248.28699963,7328.37849851,7409.35498556,7491.22623963,7574.00214765,7657.69270579,7742.30802067,7827.85831058,7914.35390674,8001.8052545,8090.22291465,8179.61756466,8270,8361.3811354,8453.77200623,8547.18376976,8641.62770656,8737.11522187,8833.65784691,8931.26724036,9029.9551897
"tza",834123541,4193.83957596,4240.18030416,4287.03308415,4334.40357396,4382.29749414,4430.72062844,4479.67882453,4529.1779947,4579.22411653,4629.82323371,4680.98145666,4732.70496335,4785,4837.87288185,4891.32999393,4945.37779181,5000.02280241,5055.27162474,5111.13093077,5167.60746616,5224.70805111
"tza",834123542,8839.05373534,8936.72275181,9035.47098299,9135.31035389,9236.25292129,9338.3108752,9441.49654032,9545.82237754,9651.30098542,9757.94510177,9865.76760511,9974.78151628,10085,10196.4363665,10309.1040729,10423.0167253,10538.1880799,10654.632045,10772.3626827,10891.3942103,11011.7410022
"tza",834123543,12434.8891095,12824.6015405,13226.5276532,13641.0502275,14068.5640395,14509.4762378,14964.2067309,15433.1885876,15916.868449,16415.7069543,16930.1791789,17460.7750874,18008,18572.3750736,19154.4377985,19754.7425099,20373.8609161,21012.3826428,21670.9157948,22350.0875349,23050.5446817
"tza",834123544,8308.86894011,8456.48344964,8606.72046335,8759.62657236,8915.24919555,9073.63659423,9234.83788711,9398.90306556,9565.88300906,9735.82950104,9908.79524488,10084.8338803,10264,10446.3491665,10631.9379295,10820.8238434,11013.0654849,11208.7224717,11407.8554803,11610.5262654,11816.7976788
"tza",834123545,8576.81863021,8729.19350633,8884.2754588,9042.11258127,9202.75382179,9366.24899803,9532.64881274,9702.00486941,9874.36968833,10049.7967229,10228.340376,10410.0560173,10595,10783.2296784,10974.8034259,11169.7806528,11368.2218251,11570.1884828,11775.7432593,11984.9499008,12197.873286
"tza",834123546,8271.00636542,8331.51113355,8392.45851131,8453.8517365,8515.69407062,8577.98879904,8640.73923114,8703.94870054,8767.62056521,8831.75820771,8896.36503535,8961.44448033,9027,9093.03507697,9159.55321935,9226.55796089,9294.0528612,9362.04150594,9430.52750699,9499.51450265,9569.00615783
"tza",834123547,6108.20933113,6147.67542322,6187.39651187,6227.37424467,6267.61027983,6308.10628628,6348.86394374,6389.88494277,6431.17098487,6472.72378252,6514.54505926,6556.63654979,6599,6641.63716706,6684.5498195,6727.73973727,6771.20871183,6814.9585462,6858.99105507,6903.30806485,6947.91141372
"tza",834123548,5260.33544913,5294.32329598,5328.53074359,5362.95921086,5397.61012582,5432.48492574,5467.58505717,5502.91197602,5538.4671476,5574.25204668,5610.26815757,5646.51697416,5683,5719.71874836,5756.67474227,5793.86951461,5831.30460817,5868.9815757,5906.90198,5945.06739393,5983.47940054
"tza",834123549,6082.29178888,6121.59042369,6161.14297311,6200.9510777,6241.01638866,6281.34056784,6321.92528782,6362.772232,6403.88309465,6445.25958098,6486.90340724,6528.81630075,6571,6613.4562547,6656.18682587,6699.19348592,6742.4780187,6786.04221959,6829.88789557,6874.0168653,6918.43095917
"tza",834123550,4580.35645224,4630.9680814,4682.1389546,4733.87525131,4786.1832193,4839.06917539,4892.53950617,4946.60066882,5001.25919185,5056.52167594,5112.39479467,5168.8852954,5226,5283.74580576,5342.12968616,5401.15869175,5460.83995097,5521.18067104,5582.18813881,5643.86972166,5706.23286836
"tza",834123551,5831.05845327,5895.48998193,5960.63346057,6026.49675602,6093.08782205,6160.41470032,6228.48552134,6297.30850548,6366.89196391,6437.24429966,6508.37400861,6580.2896805,6653,6726.51374774,6800.83980138,6875.98713666,6951.96482851,7028.78205213,7106.4480841,7184.97230352,7264.36419312
"tza",834123552,8498.98900065,8592.90039904,8687.84949153,8783.84774434,8880.9067504,8979.03823072,9078.25403584,9178.56614724,9279.9866788,9382.52787822,9486.20212858,9591.02194976,9697,9804.14907739,9912.48212145,10022.0122147,10132.7525841,10244.716603,10357.9177922,10472.3698222,10588.0865145
"tza",834123553,4223.63906302,4270.30906703,4317.49476123,4365.20184387,4413.43607612,4462.20328286,4511.50935328,4561.36024168,4611.76196815,4662.72061928,4714.24234894,4766.33337897,4819,4872.24857213,4926.08552576,4980.51736233,5035.55065513,5091.19205008,5147.44826654,5204.3260981,5261.83241344
"tza",834123554,4845.04601378,4898.58238691,4952.71032166,5007.43635462,5062.76709459,5118.70922341,5175.26949677,5232.45474497,5290.27187381,5348.7278654,5407.82977898,5467.58475181,5528,5589.08281941,5650.84058651,5713.28075928,5776.4108781,5840.23856668,5904.77153298,5970.0175701,6035.98455727
"tza",834123555,8770.29801087,9045.16127085,9328.63881184,9621.0006075,9922.52509252,10233.4994278,10554.2197739,10884.9915732,11226.1298407,11577.9594639,11940.8155126,12315.0435576,12701,13099.0524106,13509.57988,13932.9733795,14369.6361337,14819.9840041,15284.4458857,15763.4641149,16257.4948913
"tza",834123556,7004.63766808,7224.16470604,7450.57177445,7684.07449512,7924.8952475,8173.26338048,8429.4154308,8693.5953483,8966.05472829,9247.05305111,9536.8579293,9835.74536245,10144,10461.9154124,10789.7943707,11127.9491348,11476.701751,11836.3843585,12207.3395059,12589.9204773,12984.4916288
"tza",834123557,10020.1313407,10093.4314564,10167.2677833,10241.644244,10316.5647897,10392.0334005,10468.0540857,10544.6308839,10621.7678632,10699.4691215,10777.7387866,10856.5810166,10936,11015.9999559,11096.5851342,11177.7598161,11259.528314,11341.8949716,11424.8641649,11508.4403014,11592.6278212
"tza",834123558,5385.72897041,5425.12711233,5464.81346289,5504.7901304,5545.05923863,5585.62292686,5626.48335002,5667.64267883,5709.10309985,5750.86681566,5792.93604495,5835.31302264,5878,5920.99924476,5964.31304125,6007.94369049,6051.89351037,6096.16483571,6140.7600184,6185.68142756,6230.93144962
"tza",834123559,4232.16776358,4263.1272766,4294.31326728,4325.72739237,4357.37132073,4389.24673344,4421.35532388,4453.6987978,4486.27887346,4519.09728165,4552.15576584,4585.45608227,4619,4652.78930105,4686.82578045,4721.11124641,4755.64752031,4790.4364369,4825.47984433,4860.77960427,4896.33759201
"tza",834123560,10945.5458116,11025.6155978,11106.2711173,11187.5166549,11269.3565268,11351.7950807,11434.836696,11518.4857845,11602.7467899,11687.6241885,11773.1224894,11859.2462349,11946,12033.3883937,12121.4160583,12210.0876704,12299.4079406,12389.381614,12480.0134705,12571.3083249,12663.2710271
"tza",834123561,5855.76622149,5898.60281982,5941.75278008,5985.21839459,6029.00197245,6073.10583966,6117.53233923,6162.2838313,6207.36269328,6252.77131998,6298.51212373,6344.58753449,6391,6437.75198592,6484.84597594,6532.28447192,6580.06999401,6628.20508081,6676.69228948,6725.5341959,6774.73339478
"tza",834123562,17151.3202785,17276.7870731,17403.1716931,17530.4808525,17658.7213147,17787.8998925,17918.0234483,18049.098895,18181.133196,18314.1333655,18448.1064691,18583.0596242,18719,18855.9348184,18993.871354,19132.8169347,19272.7789419,19413.7648111,19555.782032,19698.8381494,19842.9407631
"tza",834123563,6414.67991185,6461.60512308,6508.87360559,6556.48787052,6604.45044737,6652.76388413,6701.43074745,6750.45362274,6799.83511433,6849.5778456,6899.68445912,6950.15761679,7001,7052.21430972,7103.80326672,7155.76961163,7208.11610516,7260.8455282,7313.960682,7367.46438828,7421.35948942
"tza",834123564,14966.0593744,15075.5403629,15185.8222359,15296.9108523,15408.8121136,15521.5319645,15635.0763932,15749.4514318,15864.6631563,15980.7176875,16097.6211906,16215.3798761,16334,16453.4878639,16573.8498155,16695.0922492,16817.2216057,16940.2443733,17064.1670875,17188.9963317,17314.7387374
"tza",834123565,7453.70962475,7508.23563437,7563.16051728,7618.48719136,7674.21859582,7730.35769139,7786.90746043,7843.87090715,7901.25105771,7959.05096042,8017.27368589,8075.92232719,8135,8194.50984282,8254.4550171,8314.83870741,8375.66412162,8436.93449106,8498.65307072,8560.82313936,8623.44799978
"tza",834123566,6623.58535677,6672.03877085,6720.84663545,6770.0115435,6819.53610685,6869.42295649,6919.67474265,6970.29413495,7021.28382252,7072.64651419,7124.38493858,7176.50184428,7229,7281.88219469,7335.15123769,7388.80995893,7442.861209,7497.30785936,7552.15280248,7607.39895199,7663.04924283
"tza",834123567,8315.90271104,8376.73590873,8438.0141186,8499.74059604,8561.91862024,8624.55149441,8687.6425459,8751.19512641,8815.21261215,8879.69840403,8944.65592786,9010.08863449,9076,9142.39352593,9209.27273943,9276.64119342,9344.50246685,9412.86016483,9481.71791885,9551.07938695,9620.94825396
"tza",834123568,5915.67901731,5953.90114105,5992.37022388,6031.08786145,6070.05565971,6109.27523498,6148.74821404,6188.47623416,6228.46094322,6268.70399971,6309.20707285,6349.97184266,6391,6432.29324666,6473.85329541,6515.68187012,6557.78070576,6600.15154854,6642.79615593,6685.71629678,6728.91375134
"tza",834123569,10933.5003212,11004.1433701,11075.2428547,11146.8017242,11218.8229467,11291.3095096,11364.2644194,11437.6907022,11511.5914037,11585.9695892,11660.8283437,11736.1707723,11812,11888.3191722,11965.1314544,12042.4400328,12120.248114,12198.5589253,12277.3757149,12356.7017521,12436.5403272
"tza",834123570,7182.86170777,7229.27129628,7275.98074438,7322.99198949,7370.30698159,7417.92768322,7465.85606962,7514.09412879,7562.64386158,7611.50728176,7660.6864161,7710.1833045,7760,7810.13856893,7860.60109097,7911.38965922,7962.50638033,8013.95337453,8065.73277578,8117.84673181,8170.29740422
"tza",834123571,6100.13029231,6167.53498786,6235.68448603,6304.58701667,6374.25090056,6444.68455046,6515.89647205,6587.89526501,6660.68962405,6734.28833994,6808.7003006,6883.93449215,6960,7036.90600997,7114.66180935,7193.27678809,7272.76043986,7353.12236326,7434.37226294,7516.51995078,7599.57534707
"tza",834123572,3625.89641082,3665.96152942,3706.46935614,3747.42478275,3788.83275512,3830.69827374,3873.02639438,3915.82222864,3959.09094464,4002.83776758,4047.0679804,4091.78692443,4137,4182.71266713,4228.93044616,4275.65891844,4322.90372697,4370.67057713,4418.96523732,4467.79353971,4517.16138087
"tza",834123573,3573.30908071,3612.79312436,3652.71345539,3693.07489468,3733.88231632,3775.14064831,3816.85487307,3859.03002808,3901.6712065,3944.78355775,3988.37228815,4032.44266156,4077,4122.04968429,4167.5971547,4213.64791164,4260.20751628,4307.28159124,4354.87582127,4402.99595392,4451.64780029
"tza",834123574,4939.70320797,4994.28551603,5049.470943,5105.26615315,5161.67788442,5218.7129492,5276.37823513,5334.68070598,5393.62740246,5453.22544309,5513.48202503,5574.40442496,5636,5698.27618853,5761.24051114,5824.9005715,5889.26405734,5954.33874129,6020.13248189,6086.65322451,6153.90900232
"tza",834123575,6088.73637079,6156.01516677,6224.0373742,6292.81120758,6362.34497216,6432.64706495,6503.72597577,6575.59028822,6648.24868079,6721.70992781,6795.98290061,6871.07656853,6947,7023.76236368,7101.37292954,7179.84106995,7259.17626088,7339.38808299,7420.48622279,7502.48047386,7585.38073795
