"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dnk",208896256,603.037255969,588.442361083,574.200696374,560.303712857,546.743068448,533.510622966,520.598433237,507.998748333,495.704004914,483.706822693,472,460.576509465,449.429493794,438.552261657,427.938283669,417.581188471,407.474758907,397.612928289,387.989776757,378.599527726,369.436544417
"dnk",208896257,1847.23764361,1885.11977218,1923.7787665,1963.2305581,2003.49140525,2044.57789959,2086.50697305,2129.29590477,2172.96232825,2217.52423861,2263,2309.40835317,2356.76842319,2405.09972734,2454.42218317,2504.75611667,2556.12227065,2608.54181332,2662.036347,2716.62791701,2772.33902076
"dnk",208896258,1264.81697458,1233.9586632,1203.85321599,1174.48226498,1145.82789033,1117.87260942,1090.59936613,1063.99152048,1038.03283847,1012.70748215,988,963.895317458,940.378727751,917.435882911,895.052785027,873.215777698,851.911537706,831.127066886,810.849684194,791.067017973,771.766998401
"dnk",208896259,491.337491897,503.624650106,516.219080322,529.128466671,542.360685442,555.92380989,569.826115164,584.076083351,598.682408659,613.654002714,629,644.729763434,660.852890076,677.379216985,694.31882722,711.682055996,729.479496983,747.722008776,766.420721514,785.587043677,805.232669041
"dnk",208896260,597.574713586,597.216276283,596.858053978,596.500046541,596.142253845,595.78467576,595.427312157,595.070162909,594.713227885,594.356506958,594,593.643706882,593.287627475,592.931761652,592.576109285,592.220670245,591.865444404,591.510431635,591.15563181,590.801044801,590.44667048
"dnk",208896261,809.829086342,808.130229745,806.434937004,804.743200641,803.055013197,801.370367227,799.689255301,798.011670006,796.337603943,794.66704973,793,791.336447401,789.676384597,788.019804266,786.366699104,784.71706182,783.070885139,781.428161802,779.788884565,778.153046197,776.520639485
"dnk",208896262,197.17834333,196.136062625,195.099291394,194.068000515,193.042161018,192.021744088,191.006721062,189.997063426,188.99274282,187.993731032,187,186.01152181,185.028268696,184.050213037,183.077327361,182.109584339,181.146956787,180.189417664,179.236940074,178.28949726,177.34706261
"dnk",208896263,752.089055348,755.027929664,757.978287969,760.940175137,763.91363622,766.898716443,769.89546121,772.903916101,775.924126875,778.956139469,782,785.055754766,788.123450244,791.203133094,794.294850159,797.398648463,800.514575215,803.642677809,806.783003823,809.935601021,813.100517354
"dnk",208896264,1364.37679235,1353.7760503,1343.2576724,1332.8210187,1322.46545424,1312.19034898,1301.99507778,1291.87902036,1281.84156125,1271.88208978,1262,1252.19469069,1242.46556528,1232.81203185,1223.23350309,1213.72939623,1204.29913303,1194.94213976,1185.65784713,1176.44569029,1167.30510877
"dnk",208896265,358.333654332,362.297083404,366.304350864,370.355941597,374.452345851,378.594059294,382.78158308,387.015423905,391.296094067,395.624111534,400,404.424288954,408.897513739,413.420215623,417.992941856,422.616245744,427.290686714,432.016830377,436.795248603,441.626519587,446.511227917
"dnk",208896266,762.946654671,767.99875616,773.084311796,778.203543107,783.356673086,788.543926206,793.765528424,799.021707193,804.312691473,809.638711742,815,820.396789787,825.829316187,831.297815842,836.802526962,842.343689331,847.921544324,853.536334914,859.18830568,864.877702825,870.604774179
"dnk",208896267,910.095939583,889.758449953,869.875432722,850.436732007,831.432418873,812.852786264,794.688344042,776.929814141,759.568125828,742.594411069,726,709.776416498,693.915373852,678.40877053,663.248686043,648.427376896,633.937272634,619.770971976,605.921239034,592.380999616,579.143337615
"dnk",208896268,882.325816818,872.847970246,863.471933657,854.196613418,845.020927646,835.943806078,826.964189948,818.081031864,809.293295684,800.599956396,792,783.492423387,775.076234222,766.750450834,758.514102091,750.366227298,742.305876078,734.33210826,726.443993777,718.640612549,710.921054381
"dnk",208896269,1202.78767279,1183.93297284,1165.37383603,1147.10562918,1129.1237917,1111.42383453,1094.00133894,1076.85195551,1059.97140296,1043.35546715,1027,1010.90091843,995.054203401,979.455898842,964.102110716,948.989006025,934.112811855,919.469814437,905.056358215,890.868844942,876.903732772
"dnk",208896270,402.253680653,398.689507081,395.156913912,391.655621327,388.185351988,384.745831011,381.336785951,377.957946776,374.609045847,371.289817894,368,364.739331577,361.507554346,358.304412316,355.129651765,351.983021217,348.864271428,345.773155358,342.709428159,339.672847152,336.663171808
"dnk",208896271,301.297992432,301.961577688,302.626624438,303.293135902,303.961115305,304.630565881,305.301490869,305.973893517,306.647777079,307.323144817,308,308.678345903,309.35818581,310.039523011,310.722360805,311.406702494,312.092551393,312.779910821,313.468784104,314.159174576,314.851085579
"dnk",208896272,532.779032307,531.076864368,529.38013466,527.688825809,526.002920496,524.322401458,522.647251485,520.977453424,519.312990177,517.653844698,516,514.351439146,512.708145255,511.070101499,509.437291105,507.809697354,506.187303578,504.570093164,502.958049552,501.351156234,499.749396757
"dnk",208896273,90.7211531097,93.3719099546,96.1001185469,98.9080419286,101.798009264,104.772417774,107.833734722,110.984499463,114.227325546,117.564902888,121,124.535466286,128.174234405,131.919322706,135.77383773,139.740976786,143.824030605,148.026386071,152.351529024,156.80304716,161.384633001
"dnk",208896274,2054.66738238,2034.42653292,2014.38507924,1994.54105705,1974.89252142,1955.43754659,1936.17422575,1917.1006709,1898.21501262,1879.5153999,1861,1842.66699819,1824.51459765,1806.54101924,1788.74450137,1771.12329977,1753.67568738,1736.39995415,1719.29440686,1702.357369,1685.58718054
"dnk",208896275,4555.34044176,4668.3246851,4784.11123035,4902.76958187,5024.37096788,5148.98838327,5276.69663337,5407.5723789,5541.69418195,5679.14255314,5820,5964.35107642,6112.28243347,6263.88287139,6419.24339288,6578.45725776,6741.62003892,6908.82967971,7080.18655275,7255.79352013,7435.75599521
"dnk",208896276,2906.1279773,2910.78150377,2915.44248185,2920.11092346,2924.78684055,2929.47024511,2934.1611491,2938.85956455,2943.56550348,2948.27897794,2953,2957.72858174,2962.46473526,2967.2084727,2971.95980618,2976.71874789,2981.48531,2986.25950471,2991.04134425,2995.83084086,3000.62800679
"dnk",208896277,11337.7942878,11435.7197982,11534.4910996,11634.1154974,11734.6003597,11835.9531184,11938.1812697,12041.2923743,12145.2940585,12250.1940143,12356,12462.7198412,12570.3614309,12678.9327303,12788.4417694,12898.8966476,13010.3055341,13122.6766688,13236.0183628,13350.3389987,13465.6470319
"dnk",208896278,2417.64023482,2445.84815079,2474.38518378,2503.25517375,2532.46200552,2562.00960918,2591.90196071,2622.14308248,2652.73704376,2683.68796133,2715,2746.67737315,2778.72434335,2811.14522288,2843.94437434,2877.12621123,2910.69519856,2944.65585342,2979.0127456,3013.77049823,3048.93378834
"dnk",208896279,818.758960925,813.535636175,808.345633957,803.188741688,798.064748139,792.973443433,787.914619029,782.888067715,777.893583605,772.930962123,768,763.100495263,758.232247227,753.395056488,748.588724914,743.813055638,739.067853047,734.352922777,729.668071704,725.013107936,720.387840804
"dnk",208896280,1124.13841301,1115.96208232,1107.84522151,1099.78739805,1091.78818251,1083.84714863,1075.96387322,1068.13793619,1060.36892048,1052.65641208,1045,1037.39927622,1029.85383569,1022.36327632,1014.92719893,1007.54520725,1000.21690791,992.941910354,985.719826915,978.550272721,971.432865705
"dnk",208896281,2432.27554401,2455.24672921,2478.43486161,2501.84199013,2525.47018302,2549.32152809,2573.39813287,2597.70212477,2622.23565131,2647.0008803,2672,2697.23521935,2722.70876816,2748.42289727,2774.37987881,2800.58200636,2827.03159515,2853.73098228,2880.68252693,2907.88861056,2935.35163711
"dnk",208896282,921.874433069,907.060384644,892.484390364,878.142624822,864.031324082,850.146784695,836.48536272,823.043472777,809.817587098,796.804234605,784,771.401522865,759.005496785,746.808668473,734.807836925,722.999852574,711.381616463,699.950079436,688.702241335,677.635150213,666.745901558
"dnk",208896283,638.957134598,607.55175807,577.689986929,549.295951441,522.297510941,496.626070555,472.21640691,449.006502429,426.93738776,405.952991953,386,367.02771738,348.987941257,331.834838012,315.524826795,300.016468796,285.270361966,271.249040903,257.916881669,245.240011276,233.186221629
"dnk",208896284,803.847054042,801.839946382,799.837850223,797.840753054,795.848642392,793.861505786,791.879330817,789.902105096,787.929816266,785.962451999,784,782.042448003,780.089783774,778.141995109,776.199069833,774.260995804,772.327760908,770.399353063,768.475760216,766.556970345,764.642971457
"dnk",208896285,396.047036193,392.067093824,388.127146557,384.226792473,380.365633694,376.54327634,372.75933049,369.013410139,365.305133163,361.634121278,358,354.40239861,350.840950113,347.315291202,343.825062223,340.369907134,336.949473472,333.563412315,330.211378248,326.893029328,323.608027046
"dnk",208896286,2190.28479865,2178.05348385,2165.890473,2153.79538463,2141.76783947,2129.80746031,2117.91387209,2106.08670181,2094.32557858,2082.63013357,2071,2059.43481316,2047.93421036,2036.49783094,2025.12531625,2013.81630966,2002.5704565,1991.38740411,1980.2668018,1969.2083008,1958.21155434
"dnk",208896287,734.555501362,726.955711534,719.434549944,711.991203097,704.624865913,697.334741643,690.120041778,682.979985969,675.913801943,668.920725412,662,655.150877153,648.372616065,641.664483591,635.025754173,628.455709761,621.953639731,615.518840814,609.150617014,602.84827954,596.611146724
"dnk",208896288,1414.45828036,1432.53645372,1450.84568398,1469.38892428,1488.16916551,1507.18943675,1526.45280585,1545.96237982,1565.7213054,1585.73276957,1606,1626.52626565,1647.31487724,1668.36918781,1689.69259326,1711.28853288,1733.16048994,1755.3119922,1777.74661253,1800.46796946,1823.47972776
"dnk",208896289,9828.31283168,9820.45332584,9812.60010508,9804.75316439,9796.91249874,9789.07810311,9781.2499725,9773.42810188,9765.61248626,9757.80312063,9750,9742.20311937,9734.41247374,9726.62805814,9718.84986758,9711.07789709,9703.31214168,9695.55259639,9687.79925626,9680.05211632,9672.31117162
"dnk",208896290,12584.4201844,12782.2763999,12983.2433731,13187.3700123,13394.7059948,13605.3017788,13819.2086161,14036.478564,14257.1644984,14481.3201265,14709,14940.2595281,15175.1549913,15413.743555,15656.0832831,15902.2331527,16152.2530681,16406.2038753,16664.147377,16926.1463476,17192.2645485
"dnk",208896291,5194.4887842,5335.58330093,5480.51027616,5629.37380845,5782.28082395,5939.34115315,6100.66760981,6266.37607198,6436.58556521,6611.41834808,6791,6975.45951141,7164.92937642,7359.54568802,7559.44823577,7764.78060627,7975.69028626,8192.32876857,8414.85166092,8643.41879771,8878.19435481
"dnk",208896292,2109.69430909,2101.4825249,2093.30270429,2085.15472286,2077.03845667,2068.95378227,2060.90057669,2052.87871745,2044.88808254,2036.92855041,2029,2021.10231072,2013.23536244,2005.39903551,1997.59321074,1989.81776939,1982.07259321,1974.35756439,1966.67256559,1959.01747991,1951.39219092
"dnk",208896293,1791.00208694,1776.375919,1761.86919524,1747.48094024,1733.21018651,1719.0559745,1705.01735245,1691.09337641,1677.28311013,1663.585625,1650,1636.52532162,1623.16068382,1609.90518795,1596.75794272,1583.7180641,1570.78467527,1557.9569066,1545.23389554,1532.61478659,1520.09873124
"dnk",208896294,3057.13928332,3103.96275812,3151.50338631,3199.77215188,3248.78020707,3298.53887492,3349.05965188,3400.35421052,3452.43440214,3505.31225959,3559,3613.51002763,3668.85493673,3725.04751441,3782.10074367,3840.02780635,3898.84208615,3958.55717181,4019.18686016,4080.74515935,4143.24629208
"dnk",208896295,3573.93686433,3677.99494204,3785.08275529,3895.28851729,4008.70300966,4125.41965719,4245.53460482,4369.1467968,4496.35805827,4627.27317904,4762,4900.6495019,5043.33589677,5190.17672205,5341.29293736,5496.80902414,5656.85308823,5821.55696538,5991.05632983,6165.49080609,6345.00408396
"dnk",208896296,2624.45987149,2613.19892205,2601.98629074,2590.82177023,2579.70515409,2568.63623678,2557.61481363,2546.64068086,2535.71363554,2524.83347565,2514,2503.21300829,2492.47230106,2481.77767971,2471.12894651,2460.52590456,2449.96835781,2439.45611104,2428.98896989,2418.56674081,2408.18923111
"dnk",208896297,7718.57222299,7699.29989332,7680.07568429,7660.89947575,7641.77114787,7622.69058107,7603.65765611,7584.67225403,7565.73425618,7546.84354419,7528,7509.20350583,7490.4539442,7471.75119793,7453.09515013,7434.4856842,7415.92268382,7397.40603298,7378.93561595,7360.51131729,7342.13302185
"dnk",208896298,6479.22026204,6487.64872572,6496.08815353,6504.53855972,6512.99995859,6521.47236443,6529.95579156,6538.45025432,6546.95576706,6555.47234415,6564,6572.53874901,6581.08860561,6589.64958425,6598.2216994,6606.80496555,6615.39939719,6624.00500887,6632.62181512,6641.24983049,6649.88906959
"dnk",208896299,4393.17888838,4462.69607629,4533.31329667,4605.04795631,4677.91773745,4751.94060214,4827.13479663,4903.51885594,4981.11160834,5059.93218006,5140,5221.33480446,5303.95664208,5387.88587873,5473.14320255,5559.74962905,5647.72650628,5737.0955201,5827.87869954,5920.0984222,6013.77741979
"dnk",208896300,1022.90838109,1013.54078081,1004.25896723,995.062154733,985.949564895,976.92042642,967.973975077,959.109453632,950.326111788,941.623206117,933,924.455763563,915.989773618,907.601313597,899.289673497,891.054149814,882.894045491,874.80866985,866.79733854,858.859373477,850.994102788
"dnk",208896301,7542.59400094,7520.75216458,7498.9735778,7477.25805742,7455.60542083,7434.01548592,7412.48807112,7391.02299539,7369.62007821,7348.27913957,7327,7305.78248054,7284.62640276,7263.53158872,7242.49786103,7221.52504278,7200.61295761,7179.76142962,7158.97028347,7138.23934431,7117.56843777
"dnk",208896302,1343.26684659,1343.93864798,1344.61078536,1345.28325889,1345.95606874,1346.62921508,1347.30269807,1347.97651789,1348.65067471,1349.32516869,1350,1350.67516881,1351.35067529,1352.02651961,1352.70270193,1353.37922243,1354.05608127,1354.73327863,1355.41081467,1356.08868957,1356.76690348
"dnk",208896303,2436.81346422,2466.7246753,2497.00303822,2527.65305966,2558.67930164,2590.08638215,2621.87897589,2654.06181492,2686.63968939,2719.61744826,2753,2786.79231332,2820.99941794,2855.62640531,2890.67842936,2926.16070731,2962.07852041,2998.43721472,3035.24220195,3072.49896022,3110.21303488
"dnk",208896304,268.028321963,273.661695055,279.413469412,285.286133571,291.282228374,297.404348065,303.655141412,310.037312857,316.553623682,323.206893205,330,336.935883144,344.017543484,351.248044942,358.630515833,366.168150226,373.864209319,381.722022857,389.744990566,397.936583628,406.300346181
"dnk",208896305,2853.73883349,2851.45675543,2849.17650231,2846.89807265,2844.62146502,2842.34667794,2840.07370996,2837.80255963,2835.5332255,2833.2657061,2831,2828.73610574,2826.47402186,2824.21374693,2821.9552795,2819.69861812,2817.44376134,2815.19070773,2812.93945584,2810.69000424,2808.44235147
"dnk",208896306,1613.5068879,1619.64987847,1625.81625681,1632.00611196,1638.21953332,1644.45661059,1650.71743385,1657.00209349,1663.31068028,1669.6432853,1676,1682.38091617,1688.78612595,1695.21572183,1701.66979666,1708.14844363,1714.65175629,1721.17982856,1727.73275469,1734.31062932,1740.91354742
"dnk",208896307,3547.99041321,3513.74128202,3479.82276136,3446.23165981,3412.96481675,3380.0191021,3347.39141595,3315.07868835,3283.07787897,3251.38597682,3220,3188.91699537,3158.13403831,3127.64823244,3097.4567093,3067.55662818,3037.94517573,3008.61956581,2979.57703913,2950.81486308,2922.33033139
"dnk",208896308,3034.00948342,3055.32205744,3076.78434287,3098.39739135,3120.16226194,3142.08002111,3164.15174284,3186.37850864,3208.76140764,3231.30153661,3254,3276.85791005,3299.87638681,3323.05655818,3346.39956,3369.90653607,3393.57863825,3417.41702648,3441.42286883,3465.5973416,3489.94162934
"dnk",208896309,1774.19836108,1752.85991895,1731.77811616,1710.9498661,1690.37211927,1670.04186283,1649.95612021,1630.1119506,1610.50644859,1591.13674371,1572,1553.09341561,1534.41422241,1515.95968552,1497.727103,1479.71380538,1461.9171553,1444.33454712,1426.96340653,1409.80119021,1392.84538539
"dnk",208896310,6068.56683809,6117.31008814,6166.44484817,6215.97426281,6265.90150196,6316.22976099,6366.96226091,6418.10224863,6469.65299713,6521.61780566,6574,6626.80293262,6680.02998294,6733.68455749,6787.77009019,6842.29004254,6897.24790383,6952.64719138,7008.49145076,7064.78425604,7121.52920996
"dnk",208896311,4701.80860882,4715.93521408,4730.10426279,4744.31588247,4758.57020103,4772.86734675,4787.20744832,4801.59063478,4816.01703559,4830.48678059,4845,4859.55682445,4874.15738494,4888.80181288,4903.49024007,4918.2227987,4932.99962138,4947.82084109,4962.68659122,4977.59700556,4992.55221831
"dnk",208896312,932.829523441,942.393076128,952.054676247,961.815329002,971.676049898,981.637864853,991.701810306,1001.86893332,1012.14029168,1022.51695404,1033,1043.59052022,1054.28961654,1065.09840211,1076.01800149,1087.04955076,1098.19419766,1109.45310168,1120.8274342,1132.31837864,1143.92713051
"dnk",208896313,7532.58918864,7562.77988798,7593.09159196,7623.52478558,7654.07995578,7684.75759142,7715.55818337,7746.48222442,7777.53020937,7808.70263497,7840,7871.42280521,7902.97155336,7934.64674923,7966.44889964,7998.37851341,8030.43610142,8062.62217659,8094.9372539,8127.38185039,8159.95648517
"dnk",208896314,497.065051658,503.116073605,509.240757675,515.440000593,521.714710002,528.065804592,534.49421424,541.000880139,547.586754943,554.2528029,561,567.829334111,574.741805128,581.738425119,588.820218471,595.988222042,603.243485312,610.587070537,618.020052905,625.543520693,633.158575423
"dnk",208896315,8185.01009805,8123.03980565,8061.53870231,8000.5032357,7939.9298804,7879.81513767,7820.15553526,7760.94762723,7702.18799371,7643.87324073,7586,7528.56492876,7471.56470953,7414.99604997,7358.85568267,7303.14036492,7247.84687861,7192.97202996,7138.51264939,7084.46559131,7030.82773395
"dnk",208896316,8193.81846652,8294.3953212,8396.20672894,8499.26784355,8603.59400482,8709.20074086,8816.10377036,8924.31900498,9033.86255166,9144.75071507,9257,9370.62711385,9485.64896909,9602.08268577,9719.94559411,9839.25523705,9960.02937284,10082.2859777,10206.0432486,10331.3196058,10458.1336956
"dnk",208896317,4460.66579877,4463.78935784,4466.91510416,4470.04303927,4473.1731647,4476.30548199,4479.43999266,4482.57669827,4485.71560033,4488.8567004,4492,4495.14550068,4498.29320399,4501.44311146,4504.59522464,4507.74954506,4510.90607429,4514.06481386,4517.22576532,4520.38893022,4523.55431011
"dnk",208896318,10564.5812909,10585.7315977,10606.9242475,10628.159325,10649.4369152,10670.7571031,10692.1199741,10713.5256135,10734.9741071,10756.4655406,10778,10799.5775714,10821.1983411,10842.8623957,10864.5698217,10886.320706,10908.1151356,10929.9531977,10951.8349796,10973.7605689,10995.7300533
"dnk",208896319,3212.03570889,3253.08869659,3294.66638199,3336.77547127,3379.42275629,3422.61511572,3466.35951614,3510.66301319,3555.53275268,3600.97597174,3647,3693.61226079,3740.82027229,3788.63164879,3837.05410188,3886.09544174,3935.76357833,3986.06652276,4037.01238847,4088.60939266,4140.86585749
"dnk",208896320,6007.43911718,5998.43471342,5989.44380613,5980.4663751,5971.50240012,5962.55186103,5953.61473768,5944.69100996,5935.78065781,5926.88366116,5918,5909.12965435,5900.27260424,5891.42882974,5882.59831096,5873.78102804,5864.97696112,5856.1860904,5847.40839611,5838.64385848,5829.89245781
"dnk",208896321,4662.34648168,4646.98609695,4631.67631794,4616.41697794,4601.20791075,4586.04895077,4570.93993291,4555.88069262,4540.87106592,4525.91088936,4511,4496.13823548,4481.32543395,4466.56143409,4451.84607514,4437.17919683,4422.56063944,4407.99024379,4393.46785119,4378.9933035,4364.56644309
"dnk",208896322,10157.1519826,10085.2916093,10013.9396376,9943.0924708,9872.74653738,9802.8982912,9733.54421121,9664.68080125,9596.30458991,9528.41213031,9461,9394.06480071,9327.60315821,9261.61172218,9196.08716596,9131.02618644,9066.4255039,9002.28186179,8938.59202662,8875.35278777,8812.56095735
"dnk",208896323,1239.54301159,1233.97759985,1228.43717619,1222.92162842,1217.43084486,1211.96471431,1206.52312609,1201.10597,1195.71313634,1190.34451591,1185,1179.67948038,1174.3828493,1169.10999952,1163.86082425,1158.6352172,1153.43307255,1148.25428495,1143.09874955,1137.96636193,1132.85701817
"dnk",208896324,9301.85813967,9314.88986068,9327.93983887,9341.00809983,9354.09466917,9367.19957253,9380.3228356,9393.46448411,9406.62454381,9419.8030405,9433,9446.21544818,9459.44941095,9472.70191424,9485.97298403,9499.26264633,9512.57092718,9525.89785267,9539.24344893,9552.6077421,9565.99075839
"dnk",208896325,13654.9743118,13698.7402166,13742.6463966,13786.6933014,13830.8813821,13875.2110911,13919.6828824,13964.2972113,14009.0545348,14053.9553111,14099,14144.1890628,14189.5229622,14235.0021624,14280.6271292,14326.3983297,14372.3162327,14418.3813083,14464.5940282,14510.9548657,14557.4642955
"dnk",208896326,7770.52474605,7835.28849821,7900.59202647,7966.43982962,8032.83644395,8099.78644354,8167.2944406,8235.36508579,8304.00306852,8373.21311729,8443,8513.3685243,8584.32353791,8655.86992895,8728.01262627,8800.75659981,8874.10686093,8948.06846277,9022.64650056,9097.84611202,9173.67247768
"dnk",208896327,2808.0739739,2848.80278205,2890.12232814,2932.04118032,2974.56803105,3017.71169885,3061.48113013,3105.88540109,3150.93371955,3196.6354269,3243,3290.03705318,3337.7563402,3386.16775632,3435.28134029,3485.10727649,3535.65589699,3586.93768375,3638.96327073,3691.74344614,3745.28915468
"dnk",208896328,9597.54308381,9607.14542772,9616.75737878,9626.37894659,9636.01014079,9645.650971,9655.30144687,9664.96157803,9674.63137416,9684.31084492,9694,9703.69884908,9713.40740185,9723.12566804,9732.85365736,9742.59137952,9752.33884429,9762.09606139,9771.86304059,9781.63979166,9791.42632436
"dnk",208896329,11977.9602217,11983.9506996,11989.9441734,11995.9406448,12001.9401152,12007.942586,12013.9480588,12019.9565351,12025.9680164,12031.9825042,12038,12044.0205053,12050.0440216,12056.0705504,12062.1000932,12068.1326516,12074.1682269,12080.2068209,12086.2484348,12092.2930704,12098.340729
"dnk",208896330,18833.6349081,18856.2488367,18878.8899183,18901.5581856,18924.253671,18946.9764074,18969.7264275,18992.5037639,19015.3084496,19038.1405173,19061,19083.8869305,19106.8013418,19129.7432669,19152.7127388,19175.7097907,19198.7344556,19221.7867666,19244.8667571,19267.9744601,19291.1099091
"dnk",208896331,1969.54080803,1949.16372805,1928.99747153,1909.03985725,1889.28872658,1869.74194323,1850.39739298,1831.25298353,1812.30664418,1793.55632569,1775,1756.63566004,1738.46131951,1720.47501265,1702.67479405,1685.05873841,1667.62494037,1650.37151427,1633.29659396,1616.3983326,1599.67490247
"dnk",208896332,5753.89064012,5765.98650625,5778.10780038,5790.25457598,5802.42688661,5814.62478595,5826.84832779,5839.09756604,5851.37255472,5863.67334795,5876,5888.35256521,5900.73109807,5913.13565316,5925.56628518,5938.02304896,5950.50599943,5963.01519164,5975.55068075,5988.11252205,6000.70077093
"dnk",208896333,2772.51536618,2839.00881741,2907.09698624,2976.8181189,3048.21137891,3121.31686901,3196.17565375,3272.82978254,3351.32231325,3431.69733642,3514,3598.27653475,3684.57428018,3772.94171114,3863.42846505,3956.0853698,4050.96447229,4148.11906766,4247.60372924,4349.47433917,4453.78811985
"dnk",208896334,1139.32437023,1137.275431,1135.23017654,1133.18860022,1131.15069544,1129.11645559,1127.08587408,1125.05894432,1123.03565976,1121.01601383,1119,1116.98761173,1114.9788425,1112.9736858,1110.97213513,1108.97418402,1106.97982598,1104.98905456,1103.00186331,1101.01824578,1099.03819555
"dnk",208896335,446.253452593,441.945720254,437.679570916,433.454603174,429.270419498,425.126626195,421.022833373,416.958654901,412.933708379,408.947615097,405,401.090491654,397.21872221,393.384327372,389.586946357,385.826221867,382.101800053,378.413330482,374.760466102,371.142863213,367.560181432
"dnk",208896336,1385.12474543,1377.52747102,1369.97186693,1362.45770459,1354.9847567,1347.5527972,1340.16160128,1332.81094535,1325.50060705,1318.23036524,1311,1303.80929261,1296.65802555,1289.5459825,1282.47294831,1275.43870902,1268.44305185,1261.48576518,1254.56663855,1247.68546265,1240.84202934
"dnk",208896337,891.996840281,900.061045988,908.198157127,916.408832806,924.693738095,933.053544077,941.488927899,950.000572832,958.589168324,967.255410057,976,984.82364647,993.727064186,1002.71097433,1011.77610461,1020.92318929,1030.15296931,1039.46619227,1048.86361256,1058.34599136,1067.91409676
"dnk",208896338,1248.29810681,1237.23754643,1226.27498828,1215.40956401,1204.64041296,1193.9666821,1183.38752597,1172.90210657,1162.50959336,1152.20916314,1142,1131.88129528,1121.85224746,1111.91206213,1102.05995194,1092.2951365,1082.61684231,1073.02430277,1063.51675804,1054.09345502,1044.75364729
"dnk",208896339,958.703760389,982.973461997,1007.85755404,1033.37158987,1059.53151661,1086.35368506,1113.85485994,1142.05223039,1170.96342069,1200.60650126,1231,1262.16291384,1294.1147206,1326.87539122,1360.46540218,1394.90574832,1430.217956,1466.42409647,1503.54679978,1541.6092688,1580.63529383
"dnk",208896340,1381.51669303,1376.68983638,1371.8798442,1367.08665757,1362.31021777,1357.55046628,1352.80734481,1348.08079524,1343.37075968,1338.67718044,1334,1329.33916108,1324.69460659,1320.06627962,1315.45412348,1310.85808167,1306.27809789,1301.71411603,1297.16608019,1292.63393465,1288.1176239
"dnk",208896341,728.907263137,717.552785415,706.375180898,695.371694362,684.539613504,673.876268268,663.379030193,653.045311761,642.872565762,632.858284666,623,613.295281747,603.741737742,594.337013083,585.078789553,575.964785045,566.992753003,558.160481864,549.465794518,540.906547768,532.480631801
"dnk",208896342,4327.46590279,4395.06415627,4463.71834503,4533.44496355,4604.26076399,4676.1827602,4749.22823177,4823.41472823,4898.76007324,4975.28236888,5053,5131.93163864,5212.0962485,5293.51308951,5376.20172246,5460.1820137,5545.47413988,5632.09859286,5720.07618457,5809.42805205,5900.17566252
"dnk",208896343,254.184439506,252.411361389,250.650651479,248.902223502,247.165991784,245.441871251,243.729777419,242.029626395,240.341334872,238.664820124,237,235.346792924,233.705117889,232.074894453,230.456042733,228.848483406,227.252137701,225.666927397,224.092774819,222.529602832,220.97733484
"dnk",208896344,1419.75794893,1447.4254106,1475.63204054,1504.38834575,1533.70503803,1563.59303787,1594.0634786,1625.12771051,1656.79730509,1689.08405929,1722,1755.55738845,1789.76872481,1824.64675288,1860.20446476,1896.45510577,1933.41217932,1971.08945198,2009.5009586,2048.66100753,2088.58418594
"dnk",208896345,2484.76209885,2494.22215771,2503.71823319,2513.2504624,2522.81898299,2532.42393314,2542.06545153,2551.74367739,2561.45875048,2571.21081107,2581,2590.82645861,2600.69032881,2610.59175301,2620.53087421,2630.50783592,2640.52278222,2650.5758577,2660.66720756,2670.79697749,2680.96531378
"dnk",208896346,1413.71289054,1418.95331705,1424.21316905,1429.49251855,1434.79143783,1440.10999942,1445.44827614,1450.80634107,1456.18426756,1461.58212924,1467,1472.43795401,1477.89606572,1483.37440986,1488.87306141,1494.39209565,1499.93158815,1505.49161473,1511.07225152,1516.67357491,1522.29566159
"dnk",208896347,8636.0685647,8655.95438276,8675.88599085,8695.86349439,8715.88699908,8735.95661083,8756.07243581,8776.23458044,8796.44315137,8816.69825551,8837,8857.34849225,8877.74383989,8898.18615082,8918.67553318,8939.21209536,8959.79594599,8980.42719396,9001.10594842,9021.83231875,9042.60641459
"dnk",208896348,8160.4180385,8180.84460571,8201.32230322,8221.85125903,8242.43160142,8263.06345904,8283.74696083,8304.48223606,8325.26941434,8346.10862557,8367,8387.94366821,8408.93976109,8429.98840987,8451.0897461,8472.24390167,8493.45100879,8514.7112,8536.02460819,8557.39136655,8578.81160863
"dnk",208896349,731.07031168,722.638892945,714.304713587,706.066652146,697.923600097,689.874461699,681.918153846,674.053605927,666.279759676,658.595569032,651,643.492030508,636.070650272,628.73486066,621.483674558,614.316116234,607.231221212,600.228036138,593.305618651,586.463037262,579.699371222
"dnk",208896350,161.597489939,163.974120535,166.385704477,168.832755827,171.315796209,173.835354916,176.391969027,178.98618352,181.618551387,184.289633755,187,189.750227875,192.54090363,195.372622134,198.245987008,201.161610749,204.120114863,207.122129996,210.168296068,213.259262412,216.39568791
