"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"khm",116622714,8420.08074249,8573.8718224,8730.47186543,8889.93217672,9052.3049985,9217.64352719,9386.00193082,9557.43536681,9732,9909.75302108,10090.7526653,10275.0582316,10462.730102,10653.8297613,10848.4198174,11046.5640217,11248.32729,11453.7757238,11662.9766319,11875.9985525,12092.9112756
"khm",116622715,8425.23110134,8528.64848209,8633.33528257,8739.30708457,8846.57966111,8955.16897885,9065.09120043,9176.36268686,9289,9403.019905,9518.43937278,9635.2755826,9753.54592457,9873.26800226,9994.45963534,10117.1388622,10241.3239426,10367.0333605,10494.2858267,10623.1002818,10753.4958986
"khm",116622716,6040.19007474,6178.87046019,6320.73489269,6465.85647669,6614.3099951,6766.17194784,6921.52059121,7080.43597825,7243,7409.29642767,7579.41095583,7753.43124656,7931.44697464,8113.54987374,8299.83378368,8490.39469883,8685.33081756,8884.7425928,9088.73278387,9297.4065094,9510.87130149
"khm",116622717,6707.95776591,6751.70150544,6795.73050536,6840.04662592,6884.65173948,6929.54773062,6974.73649618,7020.21994542,7066,7112.07859415,7158.45767468,7205.13920114,7252.1251458,7299.41749385,7347.01824338,7394.92940554,7443.15300459,7491.69107796,7540.54567641,7589.71886405,7639.21271846
"khm",116622718,11093.7656299,11151.6034594,11209.7428289,11268.1853105,11326.9324846,11385.9859396,11445.3472723,11505.018088,11565,11625.2946303,11685.9036094,11746.8285759,11808.0711774,11869.6330699,11931.515918,11993.721395,12056.251183,12119.1069728,12182.2904639,12245.8033649,12309.6473932
"khm",116622719,8505.76944293,8577.51882923,8649.87344877,8722.83840693,8796.41885214,8870.61997627,8945.44701499,9020.90524811,9097,9173.73663994,9251.1205825,9329.15728792,9407.8522625,9487.21105899,9567.23927698,9647.9425633,9729.3266124,9811.39716677,9894.16001734,9977.62100391,10061.7860155
"khm",116622720,4859.44606501,4924.50840196,4990.44184801,5057.25806631,5124.96887614,5193.58625504,5263.12234092,5333.58943421,5405,5477.3666703,5550.70224624,5625.01970034,5700.3321788,5776.65300385,5853.99567608,5932.37387683,6011.80147062,6092.29250761,6173.86122607,6256.52205491,6340.2896162
"khm",116622721,7459.13641444,7632.68470716,7810.2708681,7991.98884448,8177.93476936,8368.20701246,8562.90623224,8762.13542912,8966,9174.60779399,9388.06916948,9606.49705251,9830.00699653,10058.7172435,10292.7487865,10532.2254337,10777.2738737,11028.023743,11284.6076941,11547.1614658,11815.8239552
"khm",116622722,2295.11801307,2461.5328467,2640.0141173,2831.43674027,3036.73906955,3256.9274974,3493.08138775,3746.35836727,4018,4309.33787356,4621.80012656,4956.91844934,5316.33559231,5701.81341874,6115.24154141,6558.64658546,7034.20212296,7544.23932772,8091.25840273,8677.94083616,9307.16254599
"khm",116622723,1300.58193913,1443.99244317,1603.21630893,1779.99721909,1976.27112594,2194.18745228,2436.13263005,2704.75623449,3003,3334.13003545,3701.77259184,4109.95377384,4563.14363026,5066.30510614,5624.94839265,6245.19126999,6933.82610404,7698.39423045,8547.26854096,9489.74517598,10536.145328
"khm",116622724,4252.71957515,4495.86765955,4752.91766951,5024.66444384,5311.94826604,5615.6574626,5936.73114982,6276.16213773,6635,7014.3543194,7415.39811877,7839.37148824,8287.58541973,8761.42586078,9262.35800009,9791.93079816,10351.7817768,10943.6420829,11569.3418408,12230.8158122,12930.1093778
"khm",116622725,7449.56194397,7488.40055907,7527.44166098,7566.68630537,7606.13555341,7645.79047183,7685.65213289,7725.72161445,7766,7806.48837866,7847.18784524,7888.09950027,7929.22444998,7970.56380641,8012.11868737,8053.89021651,8095.87952333,8138.08774323,8180.51601752,8223.16549346,8266.0373243
"khm",116622726,10670.0175397,10707.4280324,10744.9696913,10782.6429761,10820.4483485,10858.3862715,10896.45721,10934.6616301,10973,11011.4727893,11050.0804693,11088.8235129,11127.7023947,11166.7175911,11205.8695799,11245.1588407,11284.5858549,11324.1511054,11363.8550769,11403.6982558,11443.6811302
"khm",116622727,11077.2375782,11092.756571,11108.2973056,11123.8598125,11139.4441222,11155.0502651,11170.678272,11186.3281734,11202,11217.6937825,11233.4095517,11249.1473384,11264.9071734,11280.6890877,11296.4931121,11312.3192776,11328.1676153,11344.0381562,11359.9309314,11375.845972,11391.7833093
"khm",116622728,4184.39061519,4188.5770989,4192.76777118,4196.96263624,4201.16169825,4205.36496143,4209.57242998,4213.7841081,4218,4222.2201099,4226.44444203,4230.6730006,4234.90578984,4239.14281399,4243.38407729,4247.62958396,4251.87933827,4256.13334446,4260.39160678,4264.6541295,4268.92091687
"khm",116622729,4279.66018842,4186.53578915,4095.43775492,4006.32199249,3919.14536809,3833.86568654,3750.4416708,3668.83294203,3589,3510.90420402,3434.50775419,3359.77367314,3286.66578813,3215.1487135,3145.18783359,3076.74928598,3009.79994507,2944.30740607,2880.23996932,2817.56662493,2756.25703777
"khm",116622730,4283.30186398,4542.71193585,4817.83268783,5109.61560752,5419.06980758,5747.26551568,6095.33777578,6464.49037363,6856,7271.22066602,7711.58838593,8178.62614347,8673.94915899,9199.27047562,9756.40688369,10347.285204,10973.9489517,11638.5654033,12343.4330927,13090.9897598,13883.8207818
"khm",116622731,9171.08248863,9189.44300887,9207.84028691,9226.27439633,9244.74541085,9263.25340438,9281.79845093,9300.3806247,9319,9337.65665132,9356.35065328,9375.08208066,9393.85100838,9412.65751153,9431.50166532,9450.38354513,9469.3032265,9488.26078509,9507.25629674,9526.28983743,9545.3614833
"khm",116622732,6989.18349539,7138.9359484,7291.89704478,7448.13553391,7607.72163826,7770.72708489,7937.22513769,8107.29063037,8281,8458.43132145,8639.66434243,8824.78051936,9013.86305397,9206.99693068,9404.26895483,9605.76779167,9811.58400624,10021.810104,10236.5405726,10455.871924,10679.9027382
"khm",116622733,8546.1690279,8666.65684477,8788.84335423,8912.75250522,9038.40858435,9165.83622061,9295.06039022,9426.10642154,9559,9693.76717318,9830.43435588,9969.0283353,10109.5762763,10252.1057268,10396.6446229,10543.2212947,10691.8644719,10842.6032888,10995.4672908,11150.4864397,11307.6911198
"khm",116622734,12724.6143918,13228.0326045,13751.3673261,14295.4065047,14860.9692613,15448.9071236,16060.1053078,16695.4840518,17356,18042.6476445,18756.4608218,19498.5142697,20269.9252454,21071.8552076,21905.5115652,22772.1494954,23673.0738335,24609.641037,25583.2612289,26595.4003197,27647.5822155
"khm",116622735,4990.91829435,5132.12559274,5277.32804792,5426.63869425,5580.17376418,5738.05277868,5900.39864032,6067.33772894,6239,6415.5190858,6597.03239947,6783.68124194,6975.61091195,7172.97081916,7375.91460045,7584.60023953,7799.19018992,8019.8515014,8246.75595008,8480.08017209,8720.00580112
"khm",116622736,8343.55444546,8410.57059137,8478.12501673,8546.22204502,8614.8660345,8684.0613784,8753.81250524,8824.12387912,8895,8966.44540397,9038.46466356,9111.06238802,9184.24322365,9258.01185403,9332.37300039,9407.33142186,9482.89191581,9559.05931814,9635.83850358,9713.23438604,9791.25191887
"khm",116622737,12362.6253832,12271.4796106,12181.0058273,12091.1990789,12002.0544477,11913.5670519,11825.732046,11738.5446202,11652,11566.0934462,11480.8202547,11396.1757557,11312.1553141,11228.754329,11145.9682332,11063.7924935,10982.2226098,10901.2541154,10820.8825764,10741.1035916,10661.9127923
"khm",116622738,10519.4785204,10551.0843413,10582.785122,10614.5811478,10646.472705,10678.4600804,10710.5435621,10742.7234388,10775,10807.3735363,10839.844339,10872.4127005,10905.0789137,10937.8432727,10970.7060723,11003.6676084,11036.7281776,11069.8880774,11103.1476062,11136.5070635,11169.9667494
"khm",116622739,5513.85905225,5502.2920982,5490.74940927,5479.23093456,5467.73662326,5456.26642468,5444.82028825,5433.39816348,5422,5410.62574755,5399.27535597,5387.9487752,5376.64595529,5365.36684639,5354.11139877,5342.87956279,5331.67128892,5320.48652772,5309.32522987,5298.18734616,5287.07282746
"khm",116622740,8352.78683858,8435.04656488,8518.11639956,8602.0043207,8686.71838497,8772.26672837,8858.65756702,8945.89919798,9034,9122.96843434,9212.8130456,9303.54246253,9395.16539885,9487.6906541,9581.12711447,9675.48375368,9770.7696338,9866.99390618,9964.16581225,10062.2946845,10161.3899473
"khm",116622741,7003.34228833,7131.97008568,7262.96034221,7396.35644833,7532.20259139,7670.54377031,7811.42581049,7954.895379,8101,8249.78807053,8401.30887652,8555.61260911,8712.75038128,8872.77424478,9035.7372074,9201.69325047,9370.6973468,9542.80547886,9718.07465732,9896.56293994,10078.3294508
"khm",116622742,6423.83807042,6483.85842675,6544.43957605,6605.58675801,6667.30526129,6729.60042397,6792.47763398,6855.94232963,6920,6984.65618549,7049.91647826,7115.7865227,7182.27201595,7249.3787084,7317.11240413,7385.47896148,7454.48429352,7524.13436855,7594.43521066,7665.39290021,7737.01357437
"khm",116622743,5942.69746945,6036.73407191,6132.25869941,6229.29489829,6327.86658749,6427.99806445,6529.71401108,6633.03949986,6738,6844.62138375,6952.92993276,7062.95234453,7174.71573907,7288.24766547,7403.57610881,7520.72949697,7639.73670769,7760.62707564,7883.43039971,8008.17695031,8134.89747684
"khm",116622744,6988.073893,7085.88633944,7185.06787196,7285.63765373,7387.61511615,7491.0199626,7595.87217225,7702.19200392,7810,7919.3169904,8030.16409661,8142.56273572,8256.53462464,8372.10178422,8489.28654356,8608.11154428,8728.59974493,8850.77442541,8974.65919147,9100.27797927,9227.65506001
"khm",116622745,9770.49647343,9863.75848005,9957.91069751,10052.9616231,10148.9198353,10245.7939943,10343.5928431,10442.3252081,10542,10642.6262145,10744.2129332,10846.7693243,10950.3046436,11054.8282353,11160.3495327,11266.8780592,11374.423429,11482.9953481,11592.6036153,11703.2581228,11814.9688572
"khm",116622746,10114.8625726,10340.8894299,10571.9670864,10808.2084073,11049.7287801,11296.6461704,11549.0811801,11807.157106,12071,12340.7387309,12616.5050473,12898.4336414,13186.6622159,13481.3315499,13782.585569,14090.5714144,14405.4395158,14727.3436641,15056.4410868,15392.8925251,15736.8623118
"khm",116622747,5557.3561218,5675.29461878,5795.7360126,5918.73341986,6044.34108441,6172.61440128,6303.60994105,6437.3854749,6574,6713.51376556,6855.98829943,7001.48643516,7150.0723398,7301.81154214,7456.77096163,7615.01893787,7776.62526078,7941.66120139,8110.19954319,8282.31461435,8458.08232037
"khm",116622748,6811.55578632,6983.2927816,7159.35971214,7339.86574683,7524.92280702,7714.64563587,7909.1518695,8108.56210996,8313,8522.5922997,8737.4689651,8957.76322878,9183.61168244,9415.15436162,9652.53483253,9895.90028104,10145.401604,10401.1935026,10663.4345787,10932.2874328,11207.918765
"khm",116622749,9929.6937605,10096.9120283,10266.9462891,10439.843965,10615.6532765,10794.4232563,10976.2037625,11161.0454932,11349,11540.1197028,11734.4579043,11932.0688046,12133.0075168,12337.3300819,12545.0934848,12756.3556699,12971.1755575,13189.6130602,13411.7290994,13637.5856225,13867.24562
"khm",116622750,4514.90132248,4478.92620254,4443.23773543,4407.83363708,4372.71164161,4337.86950121,4303.30498597,4269.01588373,4235,4201.25515774,4167.77919727,4134.56997611,4101.62536887,4068.94326708,4036.52157907,4004.35822984,3972.45116094,3940.79833028,3909.39771209,3878.24729671,3847.34509051
"khm",116622751,4389.86233078,4414.51452066,4439.30515007,4464.23499644,4489.30484158,4514.51547167,4539.86767733,4565.3622536,4591,4616.78172052,4642.70822369,4668.78032255,4694.99883474,4721.36458247,4747.87839256,4774.5410965,4801.35353043,4828.31653519,4855.43095634,4882.69764419,4910.11745383
"khm",116622752,15862.1566489,15874.8514512,15887.5564133,15900.2715435,15912.9968499,15925.7323405,15938.4780237,15951.2339074,15964,15976.7763095,15989.5628442,16002.3596122,16015.1666216,16027.9838808,16040.8113979,16053.6491812,16066.4972387,16079.3555788,16092.2242097,16105.1031397,16117.9923769
"khm",116622753,4296.47094172,4353.5603188,4411.40827123,4470.02487859,4529.42035439,4589.60504784,4650.58944567,4712.38417397,4775,4838.4478341,4902.73873159,4967.88389466,5033.89467438,5100.78257264,5168.55924415,5237.23649849,5306.82630216,5377.34078065,5448.7922206,5521.19307188,5594.5559498
"khm",116622754,3358.1192095,3373.60214165,3389.15645935,3404.78249173,3420.48056944,3436.25102464,3452.09419106,3468.01040391,3484,3500.06331766,3516.2006968,3532.41247887,3548.69900694,3565.0606256,3581.49768109,3598.0105212,3614.59949536,3631.26495457,3648.0072515,3664.82674039,3681.72377716
"khm",116622755,5395.87954269,5503.78267287,5613.84357648,5726.1054032,5840.6121656,5957.40875637,6076.54096595,6198.05550046,6322,6448.42305737,6577.37423708,6708.9040948,6843.06419718,6979.90714207,7119.48657912,7261.85723085,7407.07491407,7555.19656177,7706.28024547,7860.38519795,8017.57183649
"khm",116622756,12187.0317452,12264.0524057,12341.5598279,12419.5570884,12498.0472826,12577.033526,12656.5189535,12736.50672,12817,12898.0019885,12979.5159003,13061.5449708,13144.0924558,13227.1616316,13310.7557951,13394.8782642,13479.5323779,13564.7214959,13650.4489995,13736.7182913,13823.5327952
"khm",116622757,3014.26834953,3085.01688406,3157.42597252,3231.53459011,3307.38262686,3385.01090903,3464.46122115,3545.77632847,3629,3714.17703205,3801.35327236,3890.57564478,3981.89217451,4075.35201396,4171.00546921,4268.90402708,4369.10038287,4471.64846866,4576.60348242,4684.02191766,4793.96159388
"khm",116622758,6501.49381434,6418.16317949,6335.90060605,6254.69240453,6174.52506087,6095.38523425,6017.25975482,5940.13562154,5864,5788.8402203,5714.64377493,5641.39831668,5569.09165661,5497.71176199,5427.24675434,5357.6849074,5289.01464524,5221.22454027,5154.30331138,5088.23982206,5023.02307852
"khm",116622759,13543.5239976,13573.3525496,13603.2467967,13633.2068835,13663.232955,13693.3251566,13723.483634,13753.708533,13784,13814.3581816,13844.7832247,13875.2752766,13905.8344848,13936.4609973,13967.1549624,13997.9165284,14028.7458444,14059.6430596,14090.6083235,14121.6417859,14152.7435971
"khm",116622760,11704.4443797,11800.8154053,11897.9799221,11995.9444637,12094.715617,12194.3000237,12294.7043796,12395.9354361,12498,12600.9049341,12704.6571579,12809.2636475,12914.7314369,13021.0676177,13128.27934,13236.3738128,13345.3583043,13455.2401428,13566.0267167,13677.7254754,13790.3439294
"khm",116622761,15727.8018699,15811.3805051,15895.403283,15979.8725637,16064.7907202,16150.1601376,16235.9832141,16322.2623603,16409,16496.1985695,16583.8605183,16671.9883088,16760.5844166,16849.6513302,16939.1915516,17029.207596,17119.7019919,17210.6772813,17302.1360198,17394.0807764,17486.5141338
"khm",116622762,6505.1963987,6520.1755702,6535.18923344,6550.23746784,6565.32035302,6580.43796876,6595.59039504,6610.777712,6626,6641.25733955,6656.54981137,6671.87749636,6687.2404756,6702.63883035,6718.07264209,6733.54199244,6749.04696325,6764.58763653,6780.1640945,6795.77641956,6811.42469429
"khm",116622763,3664.23203126,3639.76373772,3615.45883377,3591.31622837,3567.33483774,3543.51358537,3519.8514019,3496.34722515,3473,3449.80867839,3426.77221927,3403.88958852,3381.15975893,3358.58171016,3336.15442868,3313.87690772,3291.74814725,3269.76715389,3247.93294092,3226.2445282,3204.70094212
"khm",116622764,4892.1629446,4903.91823694,4915.70177586,4927.51362923,4939.35386511,4951.22255167,4963.1197573,4975.04555051,4987,4998.98317463,5010.99514341,5023.03597555,5035.10574039,5047.20450745,5059.33234643,5071.48932718,5083.67551973,5095.89099426,5108.13582114,5120.41007091,5132.71381425
"khm",116622765,3868.59525641,3912.94958239,3957.81244081,4003.18966213,4049.08714363,4095.51085021,4142.46681516,4189.96114095,4238,4286.58963552,4335.73636228,4385.44656745,4435.72671146,4486.58332877,4538.02302878,4590.05249668,4642.67849427,4695.90786092,4749.74751439,4804.20445175,4859.2857503
"khm",116622766,4843.39647655,4866.70066606,4890.11698457,4913.64597161,4937.28816928,4961.0441223,4984.914378,5008.89948636,5033,5057.21647419,5081.54946689,5105.99953872,5130.56725302,5155.25317582,5180.0578759,5204.98192475,5230.02589663,5255.19036854,5280.47592029,5305.88313444,5331.41259639
"khm",116622767,4825.27338314,4826.2385343,4827.20387851,4828.16941582,4829.13514625,4830.10106984,4831.06718664,4832.03349668,4833,4833.96669664,4834.93358664,4835.90067004,4836.86794687,4837.83541718,4838.80308101,4839.77093838,4840.73898934,4841.70723394,4842.6756722,4843.64430417,4844.61312989
"khm",116622768,15360.0571926,15529.950521,15701.7229924,15875.3953914,16050.9887325,16228.5242629,16408.0234645,16589.5080569,16773,16958.5214966,17146.0949949,17335.7431916,17527.4890344,17721.3557247,17917.3667206,18115.5457398,18315.916762,18518.5040326,18723.3320646,18930.4256427,19139.8098254
"khm",116622769,12013.5198441,11960.7764776,11908.264672,11855.9834109,11803.9316819,11752.1084775,11700.5127942,11649.1436332,11598,11547.0809044,11496.3853607,11445.9123874,11395.6610072,11345.6302475,11295.8191395,11246.2267188,11196.8520255,11147.6941036,11098.7520014,11050.0247714,11001.5114702
"khm",116622770,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872,7872
"khm",116622771,9768.62747562,9852.01470737,9936.11375155,10020.9306843,10106.4716338,10192.7427803,10279.750357,10367.5006503,10456,10545.2548004,10635.2715001,10726.0566028,10817.6166679,10909.9583106,11003.0882027,11097.0130727,11191.7397068,11287.2749491,11383.625702,11480.7989269,11578.8016446
"khm",116622772,11506.6849454,11445.8608432,11385.358256,11325.1754842,11265.3108374,11205.7626338,11146.5292008,11087.6088746,11029,10970.7009307,10912.7100291,10855.0256663,10797.6462218,10740.5700838,10683.7956492,10627.3213231,10571.1455191,10515.2666593,10459.683174,10404.3935018,10349.3960898
"khm",116622773,11248.2147253,11353.3110631,11459.3893559,11566.4587784,11674.5285912,11783.6081412,11893.7068629,12004.8342786,12117,12230.2137283,12344.4852554,12459.8244647,12576.241332,12693.7459262,12812.3484105,12932.0590428,13052.888177,13174.8462635,13297.9438508,13422.1915855,13547.600214
"khm",116622774,4224.98070266,4311.19312345,4399.16474317,4488.93145897,4580.5299005,4673.99744486,4769.37223184,4866.69317949,4966,5067.33321589,5170.73417657,5276.24507521,5383.90896592,5493.76978139,5605.87235072,5720.26241781,5836.98665996,5956.09270695,6077.62916046,6201.64561391,6328.19267268
"khm",116622775,9007.29990649,9000.99700306,8994.69851011,8988.40442456,8982.11474334,8975.82946335,8969.54858151,8963.27209475,8957,8950.73229418,8944.46897421,8938.21003704,8931.95547958,8925.70529879,8919.45949159,8913.21805493,8906.98098574,8900.74828097,8894.51993757,8888.29595249,8882.07632267
"khm",116622776,6547.18562711,6658.10747635,6770.90855391,6885.62069752,7002.27628428,7120.90823984,7241.55004767,7364.23575852,7489,7615.87798641,7744.90552862,7876.11904422,8009.55556779,8145.25276134,8283.24892493,8423.58300751,8566.29461792,8711.42403601,8859.01222407,9009.10083838,9161.73224093
"khm",116622777,1825.54002598,1852.75894152,1880.38369278,1908.4203308,1936.87499684,1965.75392373,1995.06343722,2024.80995737,2055,2085.64017804,2116.73720305,2148.29788664,2180.32914198,2212.83798534,2245.83153758,2279.31702574,2313.30178462,2347.79325836,2382.79900213,2418.32668372,2454.38408526
"khm",116622778,3277.02409706,3255.1414251,3233.40487696,3211.81347691,3190.3662557,3169.06225055,3147.90050513,3126.88006948,3106,3085.25935937,3064.65721654,3044.19264668,3023.86473113,3003.67255737,2983.61521897,2963.69181554,2943.90145274,2924.24324215,2904.71630133,2885.3197537,2866.05272855
"khm",116622779,3710.03375046,3974.26957329,4257.32478558,4560.53974086,4885.35025527,5233.29440655,5606.01981732,6005.29145711,6433,6891.17077757,7381.97336944,7907.73187693,8470.93592836,9074.25246823,9720.53838603,10412.8540445,11154.4777712,11948.9213829,12799.9468144,13711.5839332,14688.1496214
"khm",116622780,1761.36865288,1864.68315867,1974.05766053,2089.84761244,2212.42931782,2342.20115247,2479.58485925,2625.02691869,2779,2942.00449718,3114.57015524,3297.25779183,3490.66111979,3695.4086767,3912.16586749,4141.63712697,4384.56820915,4641.74861083,4914.0141374,5202.24961908,5507.39178653
"khm",116622781,3027.65765076,3395.29031805,3807.56270148,4269.89516879,4788.3662547,5369.7925787,6021.81846678,6753.01645555,7573,8492.54986679,9523.7558748,10680.1758465,11977.0138601,13431.3201456,15062.2152533,16891.1414423,18942.1445934,21242.190353,23821.5186654,26714.0413533,29957.7879752
"khm",116622782,5773.22191941,5776.68689211,5780.15394442,5783.62307759,5787.09429286,5790.56759149,5794.04297472,5797.52044381,5801,5804.48164455,5807.96537872,5811.45120376,5814.93912092,5818.42913145,5821.92123662,5825.41543769,5828.9117359,5832.41013252,5835.91062881,5839.41322603,5842.91792544
"khm",116622783,5217.70041768,5252.77638267,5288.08814566,5323.6372918,5359.4254169,5395.45412749,5431.72504091,5468.23978536,5505,5542.007335,5579.26345162,5616.7700223,5654.52873072,5692.54127186,5730.80935212,5769.33468936,5808.11901299,5847.16406404,5886.47159525,5926.04337114,5965.8811681
"khm",116622784,4688.2677594,5097.05624441,5541.48860346,6024.67276596,6549.9876539,7121.10681076,7742.02409069,8417.0815877,9151,9948.91164206,10816.396335,11759.5204264,12784.8792127,13899.64306,15111.6075467,16429.2479785,17861.7786563,19419.217312,21112.4551628,22953.3330741,24954.724363
"khm",116622785,8956.54969617,9081.00685984,9207.19343786,9335.13346158,9464.8512963,9596.37164586,9729.7195574,9864.92042609,10002,10140.984385,10281.9000496,10424.7738303,10569.6329365,10716.5049554,10865.4178578,11016.4000032,11169.4801451,11324.6874365,11482.0514355,11641.6021111,11803.3698485
"khm",116622786,5470.34023761,5418.61807627,5367.38494887,5316.63623156,5266.36734426,5216.57375015,5167.25095533,5118.39450839,5070,5022.06306252,4974.57936961,4927.54463584,4880.95461628,4834.80510617,4789.09194047,4743.81099354,4698.95817874,4654.52944808,4610.52079184,4566.9282382,4523.74785291
"khm",116622787,5519.72077113,5539.62757632,5559.60617515,5579.65682655,5599.77979038,5619.97532744,5640.24369945,5660.58516909,5681,5701.48845674,5722.05080485,5742.68731082,5763.39824209,5784.18386708,5805.04445517,5825.98027672,5846.99160305,5868.07870647,5889.24186027,5910.48133873,5931.7974171
"khm",116622788,6068.64791442,6093.58044776,6118.61541433,6143.75323497,6168.99433225,6194.33913047,6219.78805568,6245.34153567,6271,6296.76387999,6322.63360873,6348.60962109,6374.69235373,6400.8822451,6427.17973545,6453.58526684,6480.09928316,6506.7222301,6533.45455519,6560.29670781,6587.24913917
"khm",116622789,16826.2572858,16959.7111606,17094.2234964,17229.8026882,17366.4571974,17504.1955528,17643.0263506,17782.9582552,17924,18066.1603873,18209.4482895,18353.8726491,18499.4424797,18646.1668664,18794.0549664,18943.1160093,19093.3592981,19244.7942096,19397.4301948,19551.2767798,19706.3435662
"khm",116622790,8543.9735325,8580.79172232,8617.76857123,8654.90476294,8692.2009841,8729.65792431,8767.27627615,8805.05673519,8843,8881.10677214,8919.3777562,8957.81365983,8996.4151937,9035.18307155,9074.11801021,9113.22072957,9152.49195266,9191.9324056,9231.54281764,9271.32392119,9311.27645179
"khm",116622791,5367.69236787,5379.51429037,5391.36224972,5403.23630327,5415.1365085,5427.062923,5439.01560449,5450.99461084,5463,5475.0318301,5487.09015935,5499.17504614,5511.28654894,5523.42472639,5535.58963721,5547.78134031,5559.99989467,5572.24535944,5584.5177939,5596.81725743,5609.14380956
"khm",116622792,5638.68181658,5704.47136649,5771.02851865,5838.3622291,5906.48155836,5975.39567266,6045.11384521,6115.64545738,6187,6259.18707466,6332.21639495,6406.09778782,6480.84119485,6556.45667362,6632.95439908,6710.34466487,6788.63788473,6867.84459393,6947.97545064,7029.04123738,7111.0528625
"khm",116622793,4902.84191797,4969.47907435,5037.02193209,5105.48280107,5174.87415846,5245.20865105,5316.49909748,5388.75849064,5462,5536.23697403,5611.48294262,5687.75161957,5765.05690505,5843.41288815,5922.83384949,6003.33426375,6084.92880235,6167.63233612,6251.45993802,6336.42688585,6422.54866508
"khm",116622794,4431.30872074,4421.57055751,4411.8537947,4402.15838526,4392.48428228,4382.83143893,4373.1998085,4363.58934436,4354,4344.43172901,4334.88448508,4325.35822199,4315.85289365,4306.36845404,4296.90485727,4287.46205752,4278.0400091,4268.6386664,4259.25798392,4249.89791626,4240.55841811
"khm",116622795,7719.9670517,7715.33646057,7710.70864696,7706.0836092,7701.46134563,7696.84185459,7692.22513441,7687.61118344,7683,7678.39158244,7673.78592911,7669.18303834,7664.58290848,7659.98553786,7655.39092484,7650.79906776,7646.20996497,7641.62361482,7637.04001565,7632.45916582,7627.88106367
"khm",116622796,6998.06873455,7003.66942938,7009.27460655,7014.88426966,7020.49842229,7026.11706805,7031.74021052,7037.3678533,7043,7048.63665422,7054.27781956,7059.92349965,7065.57369808,7071.22841849,7076.88766447,7082.55143967,7088.2197477,7093.89259219,7099.56997677,7105.25190508,7110.93838075
"khm",116622797,2272.27415363,2288.69356621,2305.23162517,2321.88918785,2338.66711778,2355.56628474,2372.58756477,2389.73184027,2407,2424.39293914,2441.91155936,2459.55676881,2477.32948223,2495.23062096,2513.261113,2531.42189306,2549.71390259,2568.13808985,2586.69540996,2605.38682494,2624.21330375
"khm",116622798,5564.02151914,5532.39681199,5500.9518529,5469.68562022,5438.59709813,5407.68527653,5376.94915111,5346.38772325,5316,5285.78499406,5255.74172375,5225.86921296,5196.16649112,5166.6325932,5137.26655963,5108.0674363,5079.03427454,5050.16613106,5021.46206793,4992.92115254,4964.54245761
"khm",116622799,5299.91862601,5316.37386667,5332.88019772,5349.4377778,5366.04676602,5382.70732199,5399.41960583,5416.18377813,5433,5449.86843305,5466.78923937,5483.76258159,5500.78862281,5517.86752666,5534.99945725,5552.18457924,5569.42305777,5586.7150585,5604.06074761,5621.46029178,5638.91385824
"khm",116622800,5311.09446524,5340.38596242,5369.83900668,5399.45448898,5429.23330518,5459.17635611,5489.28454753,5519.55879023,5550,5580.60909769,5611.38700923,5642.33466566,5673.45300313,5704.742963,5736.20549176,5767.84154118,5799.65206825,5831.63803523,5863.8004097,5896.14016458,5928.65827815
"khm",116622801,6726.4046101,6828.06119532,6931.25412304,7036.00661211,7142.34223228,7250.28490951,7359.85893137,7471.08895245,7584,7698.61747946,7814.96718026,7933.07528157,8052.9683582,8174.67338661,8298.21775093,8423.62924917,8550.93609944,8680.16694633,8811.35086731,8944.51737932,9079.69644539
"khm",116622802,8034.8859362,8123.75757893,8213.61220623,8304.46069062,8396.31402487,8489.18332335,8583.07982336,8678.01488649,8774,8871.0467782,8969.16696387,9068.37242968,9168.67517961,9270.0873504,9372.62121306,9476.28917431,9581.10377811,9687.07770713,9794.22378437,9902.55497462,10012.0843861
"khm",116622803,4010.89745983,4045.9445018,4081.29778324,4116.95998008,4152.93379158,4189.22194064,4225.82717392,4262.75226208,4300,4337.57320699,4375.47472697,4413.70742873,4452.27420612,4491.17797829,4530.42168986,4570.00831123,4609.94083872,4650.22229484,4690.85572852,4731.84421532,4773.19085767
"khm",116622804,2650.73333357,2914.90237937,3205.39820948,3524.84452105,3876.1264859,4262.41680873,4687.20438237,5154.32579871,5668,6232.86638342,6854.02670318,7537.09114844,8288.22901339,9114.22441702,10022.5375758,11021.372183,12119.7495022,13327.5898461,14655.8021743,16116.3826207,17722.5228404
"khm",116622805,9616.82016754,9794.42813859,9975.31625742,10159.5451034,10347.1763745,10538.2729085,10732.8987034,10931.1189393,11133,11338.6094954,11548.0162839,11761.2904957,11978.5035563,12199.7282102,12425.0385453,12654.510018,12888.219478,13126.2451946,13368.6668825,13615.5657284,13867.0244186
