"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hnd",340194623,674.68916969,686.096399885,697.696496524,709.492720473,721.488387734,733.686870371,746.091597461,758.706056061,771.533792181,784.578411786,797.84358181,811.333031183,825.050551883,839,853.18529682,867.610429929,882.27945433,897.196493589,912.365740988,927.791460707,943.477989023
"hnd",340194624,1433.25711839,1454.47690046,1476.01084749,1497.86361077,1520.03991047,1542.54453663,1565.38235023,1588.5582842,1612.07734451,1635.94461124,1660.16523969,1684.74446149,1709.68758569,1735,1760.68717185,1786.75464963,1813.20806389,1840.05312852,1867.29564202,1894.94148873,1922.99664012
"hnd",340194625,1004.93050374,1016.82291865,1028.85606919,1041.03162084,1053.35125878,1065.81668814,1078.42963423,1091.19184277,1104.10508014,1117.17113363,1130.39181167,1143.7689441,1157.30438241,1171,1184.85769245,1198.87937776,1213.06699663,1227.42251274,1241.94791298,1256.64520779,1271.51643136
"hnd",340194626,3527.18145812,3593.15443078,3660.36137259,3728.82536392,3798.56991682,3869.61898312,3941.99696265,4015.72871162,4090.83955115,4167.35527598,4245.3021633,4324.70698182,4405.59700091,4488,4571.94427812,4657.4586636,4744.57252398,4833.3157761,4923.71889636,5015.81293122,5109.6295078
"hnd",340194627,6408.96249142,6541.14971238,6676.06334366,6813.75961845,6954.29592983,7097.73085459,7244.1241777,7393.53691723,7546.03134975,7701.67103633,7860.52084898,8022.64699775,8188.11705829,8357,8529.36621483,8705.28754656,8884.83732081,9068.09037553,9255.12309226,9446.01342793,9640.84094734
"hnd",340194628,1214.23693244,1236.94821648,1260.08429605,1283.65311659,1307.66277217,1332.12150823,1357.03772444,1382.4199776,1408.27698452,1434.61762509,1461.45094526,1488.78616019,1516.6326574,1545,1573.89792997,1603.33637149,1633.32543439,1663.87541757,1694.99681258,1726.7003072,1758.99678911
"hnd",340194629,1251.17488443,1274.5770619,1298.41695748,1322.70275832,1347.44280472,1372.64559294,1398.31977819,1424.47417756,1451.11777305,1478.25971465,1505.90932352,1534.07609516,1562.76970264,1592,1621.77702557,1652.11100545,1683.01235699,1714.49169241,1746.55982242,1779.22775991,1812.5067238
"hnd",340194630,1155.57608682,1175.11385773,1194.98196127,1215.1859825,1235.73160092,1256.62459204,1277.87082903,1299.47628434,1321.44703142,1343.78924641,1366.50920985,1389.61330847,1413.10803702,1437,1461.29591362,1486.00260764,1511.12702726,1536.67623515,1562.65741335,1589.07786536,1615.94501815
"hnd",340194631,551.711538235,562.030840108,572.543155874,583.252095693,594.161337256,605.274627039,616.595781591,628.12868885,639.877309472,651.845678195,664.037905223,676.458177638,689.110760837,702,715.130321578,728.506234814,742.132333296,756.013296529,770.153891543,784.558974535,799.23349253
"hnd",340194632,517.917241734,527.604449617,537.472848605,547.525827724,557.76683939,568.199400596,578.827094115,589.653569732,600.682545501,611.917809018,623.36321872,635.022705218,646.900272638,659,671.32604262,683.882633536,696.67408496,709.704789761,722.979222973,736.501943331,750.277594839
"hnd",340194633,1461.79980216,1489.14154217,1516.9946865,1545.36880056,1574.27362863,1603.71909728,1633.71531875,1664.27259439,1695.40141826,1727.11248069,1759.41667196,1792.32508605,1825.84902444,1860,1894.78974093,1930.23019481,1966.33353267,2003.1121532,2040.578687,2078.7460009,2117.62720243
"hnd",340194634,157.182774426,160.12274647,163.117708226,166.168688232,169.276734261,172.442913686,175.668313844,178.954042407,182.30122777,185.711019429,189.184588383,192.723127532,196.32785209,200,203.740832358,207.55163385,211.43371319,215.388403569,219.417063118,223.521075366,227.701849724
"hnd",340194635,149.323635705,152.116609146,154.961822815,157.86025382,160.812897548,163.820768002,166.884898151,170.006340287,173.186166381,176.425468457,179.725358963,183.086971155,186.511459486,190,193.55379074,197.174052158,200.86202753,204.618983391,208.446209962,212.345021598,216.316757237
"hnd",340194636,452.686390347,461.153509833,469.778999691,478.565822107,487.516994672,496.635591416,505.92474387,515.387642133,525.027535977,534.847735955,544.851614542,555.042607292,565.42421402,576,586.773597192,597.748705489,608.929093987,620.31860228,631.921141779,643.740697054,655.781327204
"hnd",340194637,402.196671715,408.352493107,414.602532427,420.948231728,427.391055133,433.932489175,440.57404314,447.317249413,454.163663833,461.114866054,468.172459904,475.338073761,482.613360924,490,497.499695284,505.114177159,512.845202491,520.694555035,528.664045849,536.75551371,544.970825536
"hnd",340194638,1.57182774426,1.6012274647,1.63117708226,1.66168688232,1.69276734261,1.72442913686,1.75668313844,1.78954042407,1.8230122777,1.85711019429,1.89184588383,1.92723127532,1.9632785209,2,2.03740832358,2.0755163385,2.1143371319,2.15388403569,2.19417063118,2.23521075366,2.27701849724
"hnd",340194639,1961.23853366,1987.99376438,2015.11399017,2042.60419028,2070.4694119,2098.71477108,2127.34545367,2156.36671624,2185.78388709,2215.6023672,2245.82763125,2276.46522857,2307.52078422,2339,2370.90865547,2403.25260906,2436.03779911,2469.27024496,2502.95604809,2537.10139319,2571.71254935
"hnd",340194640,713.65179715,726.502037337,739.583663017,752.900840589,766.457811478,780.258893475,794.308482125,808.611052115,823.171158709,837.993439191,853.082614349,868.443489971,884.080958382,900,916.205684921,932.703174535,949.49772317,966.594679764,983.999489572,1001.71769589,1019.75494185
"hnd",340194641,241.055718149,245.396243723,249.814926174,254.313172821,258.892416321,263.55411513,268.299753962,273.13084427,278.04892472,283.055561682,288.152349736,293.340912168,298.622901498,304,309.47392024,315.046405621,320.719230937,326.494202943,332.373160922,338.35797728,344.450558136
"hnd",340194642,554.279543491,563.318512439,572.504885274,581.841065802,591.329497024,600.972661785,610.773083418,620.733326404,630.855997046,641.143744149,651.599259714,662.225279643,673.024584451,684,695.154398233,706.490697928,718.01186546,729.720915582,741.620912207,753.714969213,766.006251261
"hnd",340194643,2065.3881632,2112.31855459,2160.31531291,2209.40266849,2259.6054022,2310.94885802,2363.4589558,2417.16220432,2472.08571474,2528.25721423,2585.70505997,2644.45825351,2704.54645536,2766,2828.84991117,2893.12791754,2958.86646874,3026.09875172,3094.85870752,3165.18104839,3237.10127533
"hnd",340194644,490.440499956,503.546446799,517.002621331,530.818382617,545.003339827,559.567358911,574.520569467,589.873371783,605.636444072,621.820749901,638.437545812,655.498389153,673.015146118,691,709.465459662,728.424368239,747.889912071,767.875629876,788.39542216,809.463560894,831.094699435
"hnd",340194645,249.454755453,254.095502356,258.822583679,263.637605551,268.542203979,273.538045406,278.626827276,283.810278614,289.090160607,294.46826721,299.946425751,305.526497551,311.21037856,317,322.897329019,328.904369361,335.023162048,341.255786072,347.6043591,354.071038198,360.658020558
"hnd",340194646,291.799010731,296.297077392,300.864481518,305.502291943,310.211593976,314.993489656,319.84909801,324.779555316,329.786015367,334.869649741,340.031648075,345.273218347,350.595587154,356,361.487721591,367.060036127,372.718247603,378.463680116,384.297678174,390.221607011,396.236852905
"hnd",340194647,430.436176126,434.268041087,438.134018398,442.034411736,445.969527481,449.939674744,453.945165383,457.986314037,462.063438143,466.176857964,470.326896615,474.513880088,478.738137276,483,487.299803035,491.637884136,496.014584067,500.430246621,504.885218657,509.379850117,513.914494062
"hnd",340194648,455.944203735,464.15407941,472.511784705,481.019981488,489.681379555,498.498737498,507.47486358,516.612616629,525.914906953,535.384697261,545.025003612,554.83889637,564.829501188,575,585.353632033,595.893694842,606.623545359,617.546600961,628.66634056,639.98630571,651.510101737
"hnd",340194649,546.911845551,557.086353745,567.450144029,578.006737723,588.759721658,599.712749392,610.869542452,622.233891598,633.809658113,645.600775114,657.611248885,669.845160245,682.306665928,695,707.929475293,721.099484877,734.514503544,748.179089337,762.097885094,776.275620024,790.717111319
"hnd",340194650,383.209884252,387.908906789,392.665550002,397.480520452,402.354533363,407.28831273,412.282591424,417.338111306,422.45562333,427.635887661,432.879673785,438.187760623,443.560936648,449,454.505758608,460.079030307,465.720642961,471.431434585,477.212253469,483.063958308,488.987418323
"hnd",340194651,149.206865438,151.758212291,154.353185626,156.992531431,159.677008447,162.407388391,165.184456176,168.009010134,170.88186225,173.803838395,176.775778558,179.798537095,182.872982968,186,189.180487126,192.415358651,195.705544516,199.051990563,202.455658807,205.917527712,209.438592474
"hnd",340194652,655.146377905,667.053711984,679.177462744,691.521563575,704.090019355,716.886907752,729.916380547,743.182664977,756.690065112,770.442963248,784.445821329,798.703182396,813.219672059,828,843.048961499,858.371438991,873.972403649,889.856916999,906.030132559,922.497297513,939.263754413
"hnd",340194653,855.074292877,871.067740795,887.36033275,903.957663981,920.86543438,938.089450453,955.635627309,973.509990696,991.718679067,1010.26794569,1029.1641608,1048.41381377,1068.02351537,1088,1108.35012803,1129.08088815,1150.19939975,1171.71291542,1193.62882336,1215.95464999,1238.6980625
"hnd",340194654,4504.07240118,4588.31730009,4674.13792922,4761.56376128,4850.62482025,4941.35169168,5033.77553319,5127.92808518,5223.84168174,5321.54926173,5421.0843801,5522.48121943,5625.77460165,5731,5838.19355123,5947.39206798,6058.63305145,6171.95470428,6287.39594364,6404.99641462,6524.79650383
"hnd",340194655,3922.74750863,3969.16956545,4016.14098399,4063.66826545,4111.75798795,4160.41680744,4209.65145866,4259.46875604,4309.87559465,4360.87895117,4412.48588483,4464.7035384,4517.53913918,4571,4625.09352023,4679.8271868,4735.20857524,4791.24535075,4847.94526921,4905.31617831,4963.36601859
"hnd",340194656,432.252629671,440.337552791,448.573697622,456.963892637,465.511019218,474.218012637,483.08786307,492.12361662,501.328376367,510.705303429,520.257618052,529.988600713,539.901593248,550,560.287288985,570.766993088,581.442711272,592.318109816,603.396923574,614.682957257,626.18008674
"hnd",340194657,56120.7773632,56784.9144022,57456.9108835,58136.8598161,58824.85531,59520.9925886,60225.3680024,60938.079042,61659.2243519,62388.9037436,63127.2182102,63874.2699396,64630.1623292,65395,66168.888811,66951.9358741,67744.2495686,68545.9395564,69357.1167972,70177.8935639,71008.3834578
"hnd",340194658,1586.08280536,1609.5652155,1633.39528944,1657.57817445,1682.119094,1707.02334889,1732.29631841,1757.94346148,1783.97031784,1810.38250927,1837.18574076,1864.38580176,1891.98856745,1920,1948.42614983,1977.27315694,2006.54725226,2036.25475894,2066.40209376,2096.99576851,2128.04239137
"hnd",340194659,2532.25325851,2566.79827638,2601.81455764,2637.30853127,2673.28671395,2709.75571127,2746.72221893,2784.19302396,2822.17500599,2860.6751385,2899.70049011,2939.25822586,2979.35560853,3020,3061.19886256,3102.95976031,3145.29036054,3188.19843513,3231.691862,3275.77862653,3320.46682302
"hnd",340194660,803.203977317,818.22723446,833.531489035,849.121996864,865.004112074,881.183288937,897.665083741,914.455156701,931.559273903,948.983309281,966.733246635,984.815181689,1003.23532418,1022,1041.11565335,1060.58884897,1080.4262744,1100.63474224,1121.22119253,1142.19269512,1163.55645209
"hnd",340194661,2508.97521983,2551.39543223,2594.53285954,2638.39962798,2683.00806881,2728.37072176,2774.50033859,2821.40988666,2869.11255257,2917.62174586,2966.9511028,3017.11449022,3068.12600939,3120,3172.75104419,3226.39397065,3280.94385877,3336.4160429,3392.82611666,3450.18993731,3508.52363022
"hnd",340194662,910.874177798,927.911315792,945.26711917,962.947548303,980.958675043,999.306684812,1017.99787872,1037.03867575,1056.43561493,1076.19535759,1096.32468968,1116.83052405,1137.71990286,1159,1180.67812352,1202.76171816,1225.25836793,1248.17579868,1271.52188077,1295.30463175,1319.53221915
"hnd",340194663,633.101195313,650.019436389,667.389780357,685.224308675,703.535425652,722.335867075,741.638709066,761.457377178,781.805655735,802.697697412,824.148033088,846.171581945,868.783661849,892,915.836743876,940.310472459,965.438207768,991.237426699,1017.72607318,1044.92257065,1072.84583487
"hnd",340194664,284.257061989,288.199610943,292.196841713,296.249512717,300.358392892,304.52426184,308.747909976,313.030138678,317.371760438,321.773599019,326.236489606,330.761278971,335.348825628,340,344.715684582,349.496774108,354.344175722,359.258809152,364.241606879,369.293514319,374.41549
"hnd",340194665,538.042919052,547.821889069,557.778592592,567.916259941,578.238180146,588.747702019,599.448235232,610.343251431,621.436285358,632.730936001,644.230867758,655.93981163,667.861566425,680,692.359050506,704.942727674,717.755114108,730.800366618,744.082717561,757.606476218,771.376030194
"hnd",340194666,604.159728138,612.822994591,621.610486779,630.523986018,639.565299171,648.736259006,658.038724576,667.474581589,677.045742794,686.754148366,696.601766302,706.59059282,716.722652761,727,737.424717866,747.998919559,758.724748583,769.604379177,780.640016757,791.833898366,803.188293121
"hnd",340194667,276.342719187,279.208061932,282.103114847,285.028185989,287.983586614,290.9696312,293.986637489,297.034926516,300.114822647,303.226653609,306.370750528,309.547447963,312.757083943,316,319.276541209,322.587056224,325.93189731,329.311420389,332.725985072,336.175954697,339.661696372
"hnd",340194668,383.445600428,390.0022875,396.671089943,403.45392486,410.352742138,417.369525006,424.506290602,431.765090559,439.14801159,446.65717609,454.294742746,462.062907158,469.963902466,478,486.173509925,494.486781909,502.9422058,511.542212307,520.289273707,529.185904549,538.234662379
"hnd",340194669,235.290132115,239.667366575,244.126033187,248.667646877,253.293750757,258.005916645,262.805745601,267.694868472,272.67494644,277.747671596,282.914767506,288.177989803,293.539126781,299,304.56246491,310.228411479,315.999764834,321.878485916,327.866572148,333.966058111,340.179016236
"hnd",340194670,1563.14212456,1588.63505238,1614.54373854,1640.87496354,1667.63561848,1694.83270683,1722.47334627,1750.56477059,1779.11433154,1808.12950075,1837.61787172,1867.5871618,1898.04521419,1929,1960.45962034,1992.43230844,2024.9264318,2057.9504944,2091.51313889,2125.62314889,2160.28945124
"hnd",340194671,213.858580306,220.432354582,227.208199348,234.192326027,241.391136972,248.811231337,256.459411129,264.342687439,272.468286871,280.843658169,289.476479041,298.3746632,307.546367617,317,326.7442265,336.787979657,347.140466586,357.811177418,368.809894002,380.146698869,391.831984475
"hnd",340194672,1145.76064334,1167.07587202,1188.78763986,1210.90332392,1233.43043847,1256.37663757,1279.74971771,1303.55762038,1327.80843484,1352.51040081,1377.67191133,1403.30151556,1429.40792171,1456,1483.08678565,1510.67748199,1538.78146354,1567.40827924,1596.56765568,1626.26950037,1656.52390515
"hnd",340194673,444.823796018,452.460532231,460.228375953,468.129578039,476.166427985,484.341254594,492.65642665,501.114353604,509.717486272,518.468317547,527.369383118,536.423262209,545.632578321,555,564.528241601,574.220064081,584.078275798,594.105733321,604.305342265,614.680058124,625.232887135
"hnd",340194674,498.955215853,506.342390709,513.838934803,521.44646738,529.166631655,537.001095173,544.951550167,553.019713923,561.207329155,569.516164375,577.94801428,586.504700137,595.188070178,604,612.942392966,622.017180621,631.226323106,640.571809582,650.055658662,659.679918844,669.446668953
"hnd",340194675,330.083826295,336.257767586,342.547187275,348.954245287,355.481141948,362.130118741,368.903459072,375.803489055,382.832578316,389.9931408,397.287635603,404.718567817,412.28848939,420,427.855747952,435.858431085,444.010797699,452.315647496,460.775832547,469.394258269,478.173884419
"hnd",340194676,460.782949026,468.573584189,476.495938627,484.55223937,492.744751098,501.075776785,509.547658338,518.162777262,526.923555327,535.832455248,544.891981379,554.104680415,563.473142108,573,582.687932155,592.539661918,602.557958678,612.745638649,623.105565657,633.640651949,644.353859011
"hnd",340194677,206.69534837,210.561411608,214.499786317,218.511825025,222.598905553,226.762431497,231.003832704,235.324565766,239.726114517,244.209990549,248.777733723,253.430912705,258.171125499,263,267.919194551,272.930398513,278.035332845,283.235750694,288.533438,293.930214106,299.427932386
"hnd",340194678,27.5069855245,28.0214806322,28.5455989396,29.0795204406,29.6234284957,30.1775098951,30.7419549226,31.3169574213,31.9027148597,32.4994284,33.1073029669,33.7265473181,34.3573741158,35,35.6546456627,36.3215359238,37.0008998082,37.6929706247,38.3979860456,39.1161881891,39.8478237016
"hnd",340194679,25.9351577803,26.4202531675,26.9144218573,27.4178335582,27.9306611531,28.4530807582,28.9852717842,29.5274169972,30.079702582,30.6423182057,31.2154570831,31.7993160428,32.3940955949,33,33.6172373391,34.2460195853,34.8865626763,35.539086589,36.2038154144,36.8809774354,37.5708052044
"hnd",340194680,1877.54824052,1912.66620658,1948.44102476,1984.88498093,2022.01059075,2059.83060398,2098.35800886,2137.60603656,2177.58816571,2218.31812708,2259.80990823,2302.07775837,2345.13619322,2389,2433.68424252,2479.20426634,2525.57570405,2572.81448064,2620.93681894,2669.95924525,2719.89859495
"hnd",340194681,2341.23742507,2385.02830867,2429.63826403,2475.08261121,2521.37695682,2568.53719936,2616.5795347,2665.52046166,2715.37678763,2766.16563439,2817.90444396,2870.61098459,2924.30335689,2979,3034.71969798,3091.4815862,3149.30515796,3208.21027117,3268.21715514,3329.34641758,3391.61905163
"hnd",340194682,1847.96978584,1916.36486391,1987.29130733,2060.8428043,2137.11651049,2216.21317737,2298.23728536,2383.29718177,2471.50522394,2562.97792767,2657.83612113,2756.20510442,2858.21481514,2964,3073.7003928,3187.46089902,3305.43178722,3427.76888757,3554.63379762,3686.19409581,3822.62356283
"hnd",340194683,884.554455599,888.48235336,892.427693101,896.390552273,900.371008672,904.36914044,908.385026064,912.418744381,916.470374578,920.539996194,924.627689119,928.7335336,932.85761024,937,941.160784199,945.340044519,949.537863004,953.754322061,957.989504466,962.243493359,966.516372252
"hnd",340194684,652.437959537,663.132690397,674.002728758,685.050948252,696.280269615,707.69366146,719.294141062,731.084775153,743.068680736,755.249025909,767.6290307,780.211967918,793.001164023,806,819.211912255,832.640393525,846.288993797,860.161321251,874.261043214,888.591887123,903.15764152
"hnd",340194685,321.925277347,329.17385857,336.585651361,344.16433065,351.913654112,359.837464028,367.939689198,376.22434688,384.695544788,393.357483127,402.214456675,411.270856911,420.531174197,430,439.682029169,449.582062266,459.705007942,470.055885375,480.639826754,491.46207983,502.52801051
"hnd",340194686,652.437959537,663.132690397,674.002728758,685.050948252,696.280269615,707.69366146,719.294141062,731.084775153,743.068680736,755.249025909,767.6290307,780.211967918,793.001164023,806,819.211912255,832.640393525,846.288993797,860.161321251,874.261043214,888.591887123,903.15764152
"hnd",340194687,643.037761159,660.221535167,677.864507852,695.978950291,714.577461481,733.672977096,753.278778491,773.408501932,794.076148089,815.296091766,837.083091903,859.452301841,882.41927986,906,930.210863174,955.068708573,980.590825379,1006.79496479,1033.69935235,1061.32270068,1089.68422241
"hnd",340194688,47.5535651188,48.8243298633,50.1290530089,51.4686420193,52.8440286084,54.2561693879,55.706046533,57.1946684652,58.7230705541,60.292315837,61.9034957589,63.5577309309,65.2561719102,67,68.7904280714,70.6287014066,72.5160985655,74.4539322745,76.4435503397,78.4863365845,80.583711812
"hnd",340194689,1706.05893837,1759.62716259,1814.87736542,1871.86235899,1930.63661367,1991.25631014,2053.77939307,2118.26562654,2184.77665115,2253.37604293,2324.12937413,2397.10427589,2472.37050288,2550,2630.06697112,2712.64795003,2797.82187359,2885.67015719,2976.27677254,3069.72832798,3166.11415127
"hnd",340194690,607.749552734,621.915684608,636.412017124,651.246246981,666.426250283,681.960086719,697.856003841,714.122441447,730.768036058,747.801625506,765.232253624,783.069175051,801.321860142,820,839.113511618,858.672543146,878.687479279,899.168946771,920.127820077,941.575227124,963.522555225
"hnd",340194691,507.131063197,517.754515421,528.600509204,539.673706377,550.978866428,562.520848548,574.304613719,586.335226845,598.617858933,611.157789311,623.960407899,637.031217526,650.375836296,664,677.909564585,692.110508669,706.60893611,721.41107863,736.523298496,751.95209125,767.704088507
"hnd",340194692,795.815801569,799.349651956,802.89919454,806.464499003,810.045635337,813.642673843,817.255685136,820.884740142,824.529910106,828.191266586,831.868881459,835.562826921,839.273175488,843,846.743373618,850.503369829,854.280062446,858.073525611,861.883833794,865.711061795,869.555284748
"hnd",340194693,941.479699949,936.601692178,931.748958409,926.921367692,922.118789756,917.341095003,912.58815451,907.859840018,903.156023935,898.476579329,893.821379927,889.19030011,884.583214908,880,875.440531709,870.904686999,866.392343471,861.90337936,857.437673533,852.995105483,848.575555329
"hnd",340194694,487.79197438,491.199861544,494.631557413,498.087228322,501.56704177,505.071166425,508.599772133,512.153029928,515.731112038,519.334191895,522.962444141,526.61604464,530.295170483,534,537.730712766,541.48748961,545.270512625,549.079965176,552.916031909,556.77889876,560.668752965
"hnd",340194695,556.626742322,573.999217335,591.913892112,610.387688857,629.438057922,649.08299429,669.341054571,690.231374532,711.773687173,733.988341366,756.896321078,780.519265191,804.879487941,830,855.904530208,882.617547988,910.164286462,938.570766285,967.863820222,998.071118496,1029.22119493
"hnd",340194696,832.137276495,842.341167304,852.670180963,863.125851762,873.709732805,884.42339624,895.268433494,906.246455508,917.359092977,928.607996592,939.994837284,951.521306476,963.189116328,975,986.9557119,999.05802795,1011.30874585,1023.70968535,1036.26268849,1048.96961993,1061.83236718
"hnd",340194697,126.227661945,128.173454827,130.149242005,132.155485841,134.192655821,136.261228671,138.361688465,140.494526738,142.660242603,144.859342865,147.092342145,149.359762993,151.662136016,154,156.373902037,158.78439765,161.232050929,163.717434657,166.241130446,168.803728876,171.405829627
"hnd",340194698,6145.91664548,6272.67844861,6402.05476081,6534.09950727,6668.86772546,6806.41558797,6946.800426,7090.08075322,7236.31629016,7385.56798912,7537.89805956,7693.36999402,7852.04859461,8014,8179.29171301,8347.99262871,8520.17306317,8695.90478276,8875.26103403,9058.3165743,9245.14770277
"hnd",340194699,159.540516042,162.524587667,165.564473849,168.661218555,171.815885275,175.029557392,178.303338551,181.638353043,185.035746186,188.49668472,192.022357208,195.613974445,199.272769872,203,206.796944844,210.664908358,214.605218888,218.619229623,222.708319065,226.873891497,231.117377469
"hnd",340194700,55.0139710491,56.0429612644,57.0911978791,58.1590408811,59.2468569914,60.3550197902,61.4839098453,62.6339148426,63.8054297194,64.9988568,66.2146059339,67.4530946362,68.7147482316,70,71.3092913254,72.6430718476,74.0017996164,75.3859412493,76.7959720912,78.2323763781,79.6956474032
"hnd",340194701,690.772344176,702.45149881,714.328117418,726.405538601,738.687157406,751.176426279,763.876856042,776.792016873,789.925539313,803.281115285,816.862499135,830.673508684,844.718026302,859,873.523444539,888.292442561,903.311145733,918.583775915,934.114626351,949.908062869,965.968525114
"hnd",340194702,1081.67913674,1089.15504221,1096.68261658,1104.26221694,1111.89420287,1119.57893642,1127.31678216,1135.10810716,1142.95328104,1150.85267597,1158.80666669,1166.81563054,1174.87994745,1183,1191.17617339,1199.4088555,1207.69843687,1216.04531077,1224.44987316,1232.91252276,1241.43366102
"hnd",340194703,428.831373738,431.795194251,434.77949888,437.784429201,440.810127764,443.856738108,446.924404761,450.013273253,453.123490116,456.255202899,459.408560168,462.583711516,465.78080757,469,472.241441521,475.505285907,478.79168799,482.100803678,485.432789952,488.78780488,492.166007622
"hnd",340194704,164.627643296,167.238887341,169.891549677,172.586287259,175.323767466,178.104668259,180.929678356,183.799497396,186.714836117,189.676416532,192.684972102,195.741247925,198.846000918,202,205.20402629,208.458873296,211.76534711,215.124266612,218.536463671,222.002783349,225.524084113
"hnd",340194705,3136.62003396,3213.83944074,3292.95988644,3374.02817212,3457.09225099,3542.20125683,3629.40553302,3718.75666231,3810.30749738,3904.11219205,4000.22623334,4098.70647429,4199.61116758,4303,4408.93412774,4517.47621259,4628.69045897,4742.64265194,4859.4001961,4979.03215546,5101.60929429
"hnd",340194706,992.663640687,1032.04005806,1072.97843679,1115.54073586,1159.79137204,1205.79731732,1253.62820029,1303.35641156,1355.05721327,1408.808853,1464.69268225,1522.79327949,1583.19857821,1646,1711.29259292,1779.17517532,1849.75048543,1923.12533686,1999.4107802,2078.72227118,2161.17984532
"hnd",340194707,627.803816187,640.955138067,654.381955671,668.090040123,682.085283439,696.373701064,710.961434453,725.854753715,741.060060306,756.58388978,772.432914598,788.613946997,805.13394192,822,839.219370616,856.799455009,874.747809461,893.072148545,911.780348439,930.880450313,950.380663784
"hnd",340194708,1584.30698967,1612.83452289,1641.8757319,1671.43986611,1701.53634148,1732.17474352,1763.36483032,1795.1165357,1827.43997233,1860.34543501,1893.84340385,1927.94454773,1962.65972761,1998,2033.97662052,2070.60104747,2107.88494544,2145.84018908,2184.47886685,2223.81328489,2263.85597091
"hnd",340194709,8670.24906265,9010.99999167,9365.14283076,9733.20389763,10115.7301949,10513.2902231,10926.4748254,11355.8980658,11802.1981418,12266.0383328,12748.1079859,13249.1235401,13769.8295916,14311,14873.4390384,15457.9825888,16065.4993844,16696.8923007,17353.0996971,18035.0968117,18743.8972105
"hnd",340194710,354.475334905,360.917950445,367.477661002,374.156594784,380.956918685,387.880838977,394.930602035,402.10849506,409.416846824,416.858028424,424.434454053,432.14858178,440.002914351,448,456.142433275,464.432855879,472.87395753,481.468476831,490.219202158,499.128972567,508.200678716
"hnd",340194711,793.838565184,789.725517723,785.633780841,781.563244122,777.513797726,773.485332378,769.477739371,765.49091056,761.524738363,757.579115753,753.653936257,749.749093956,745.864483479,742,738.155539237,734.330997447,730.526271427,726.741258506,722.975856547,719.229963942,715.503479607
"hnd",340194712,3002.35916639,3029.08701951,3056.05281156,3083.25866074,3110.70670411,3138.39909775,3166.33801693,3194.5256563,3222.96423003,3251.65597201,3280.60313602,3309.8079959,3339.27284572,3369,3398.99179384,3429.25058314,3459.77874476,3490.57867674,3521.65279846,3553.00355082,3584.63339647
"hnd",340194713,235.766151414,239.0361479,242.351498127,245.712831136,249.120784692,252.576005408,256.079148862,259.630879727,263.231871893,266.882808598,270.584382556,274.337296088,278.142261256,282,285.911244271,289.876736172,293.897228099,297.973482885,302.106273941,306.296385405,310.544612294
"hnd",340194714,127.852182154,132.923749884,138.196493681,143.678393684,149.377746581,155.303178172,161.463656417,167.868505013,174.527417505,181.450471954,188.648146195,196.131333688,203.911360012,212,220.409495564,229.152574221,238.242468355,247.692935245,257.518277887,267.73336664,278.35366173
"hnd",340194715,472.917554556,487.454512813,502.438320957,517.882714653,533.80185179,550.210325449,567.123177292,584.55591134,602.524508192,621.045439674,640.135683937,659.812741019,680.094648894,701,722.547958286,744.758276781,767.651315699,791.248061105,815.57014415,840.639860906,866.480192798
"hnd",340194716,171.698990345,174.819632247,177.996992048,181.232100599,184.526007488,187.87978138,191.294510361,194.771302295,198.31128518,201.915607518,205.585438682,209.321969299,213.126411639,217,220.943991117,224.959664566,229.048323179,233.211293465,237.449926045,241.765596087,246.159703753
"hnd",340194717,502.305337348,517.982426246,534.148801436,550.819733679,568.010970342,585.738750269,604.019819125,622.87144521,642.311435774,662.358153835,683.030535527,704.348107985,726.331007793,749,772.376497742,796.482582462,821.341024772,846.975305961,873.409640176,900.668997293,928.779126507
"hnd",340194718,633.473432617,645.258294626,657.262397041,669.489818514,681.944713575,694.631314044,707.553930465,720.716953577,734.1248558,747.782192758,761.693604824,775.863818701,790.297649025,805,819.975867067,835.230338598,850.76859763,866.595923621,882.717694245,899.139387222,915.866582175
"hnd",340194719,106.689277661,107.795517581,108.913227884,110.042527502,111.183536604,112.336376602,113.50117017,114.67804125,115.867115073,117.068518166,118.282378368,119.508824847,120.747988104,122,123.264993758,124.543103985,125.834466683,127.139219264,128.457500566,129.789450864,131.13521189
"hnd",340194720,219.231861617,222.709211361,226.241717144,229.830253826,233.47571014,237.178988919,240.941007315,244.762697027,248.645004533,252.588891322,256.595334136,260.665325208,264.799872509,269,273.266747881,277.601172854,282.004348379,286.477364944,291.021330334,295.637369905,300.326626863
"hnd",340194721,608.187531375,613.431511468,618.720706771,624.055507144,629.436305808,634.863499374,640.337487874,645.858674787,651.427467074,657.044275201,662.709513177,668.423598579,674.186952583,680,685.863169301,691.776892652,697.741605946,703.757748834,709.825764758,715.946100983,722.11920863
"hnd",340194722,2197.61273306,2231.5447192,2266.00062826,2300.98854981,2336.51669833,2372.59341513,2409.22717032,2446.42656479,2484.20033222,2522.55734115,2561.50659706,2601.05724446,2641.21856908,2682,2723.41111191,2765.46162731,2808.16141886,2851.52051161,2895.54908544,2940.25747739,2985.65618411
