"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"twn",158122208,90653.8816703,90442.8974994,90232.4043644,90022.4011226,89812.8866339,89603.8597607,89395.3193682,89187.2643241,88979.6934989,88772.6057657,88566,88359.8750802,88154.2298872,87949.0633045,87744.3742182,87540.161517,87336.4240922,87133.1608375,86930.3706496,86728.0524273,86526.2050722
"twn",158122209,33905.8987685,33826.9875535,33748.2599933,33669.7156605,33591.3541285,33513.174972,33435.1777665,33357.3620886,33279.7275157,33202.2736263,33125,33047.9062172,32970.9918593,32894.2565089,32817.6997491,32741.3211645,32665.1203402,32589.0968627,32513.2503192,32437.5802978,32362.0863877
"twn",158122210,33906.9223428,33828.0087456,33749.2788087,33670.7321047,33592.3682072,33514.1866905,33436.1871304,33358.3691033,33280.7321867,33203.2759591,33126,33048.9038898,32971.98721,32895.249543,32818.6904721,32742.3095817,32666.1064571,32590.0806845,32514.2318512,32438.5595455,32363.0633564
"twn",158122211,38225.3823248,38136.4181188,38047.6609646,37959.1103801,37870.7658847,37782.6269987,37694.6932435,37606.9641418,37519.4392173,37432.1179947,37345,37258.0847602,37171.3718034,37084.8606588,36998.5508568,36912.4419287,36826.533407,36740.8248253,36655.3157183,36570.0056218,36484.8940725
"twn",158122212,41781.2794515,41684.0393947,41587.0256504,41490.2376919,41393.6749939,41297.337032,41201.2232831,41105.3332255,41009.6663385,40914.2221027,40819,40723.9995134,40629.220127,40534.6613263,40440.322598,40346.2034298,40252.3033107,40158.621731,40065.158182,39971.9121562,39878.8831475
"twn",158122213,26664.1105787,26602.0536081,26540.1410665,26478.3726175,26416.747926,26355.2666573,26293.9284775,26232.7330538,26171.6800538,26110.7691461,26050,25989.3722855,25928.8856735,25868.5398356,25808.3344442,25748.2691723,25688.343694,25628.5576837,25568.910817,25509.40277,25450.0332196
"twn",158122214,32478.9001782,32109.3515416,31744.0076716,31382.8207259,31025.7434065,30672.7289536,30323.7311395,29978.7042625,29637.6031406,29300.3831063,28967,28637.4101648,28311.5704404,27989.4381576,27670.9711328,27356.1276621,27044.8665164,26737.1469356,26432.9286233,26132.1717417,25834.8369063
"twn",158122215,16541.6237211,16353.4112367,16167.3402554,15983.3864111,15801.5256145,15621.7340509,15443.9881763,15268.2647145,15094.5406543,14922.7932463,14753,14585.1386806,14419.1873065,14255.1241461,14092.927715,13932.5767735,13774.0503233,13617.3276052,13462.3880961,13309.2115064,13157.7777774
"twn",158122216,51155.3609877,50573.3094464,49997.880554,49428.9989573,48866.5901604,48310.5805151,47760.897211,47217.4682663,46680.2225183,46149.0896137,45624,45104.8849159,44591.6763826,44084.3071945,43582.7109111,43086.8218474,42596.5750662,42111.9063689,41632.7522874,41159.0500757,40690.7377019
"twn",158122217,133752.548962,133828.997138,133905.48901,133982.024601,134058.603937,134135.227043,134211.893944,134288.604665,134365.359232,134442.157668,134519,134595.886252,134672.81645,134749.790618,134826.808781,134903.870966,134980.977197,135058.127498,135135.321896,135212.560416,135289.843083
"twn",158122218,7328.5708265,7436.21305073,7545.43632653,7656.26387642,7768.71926403,7882.82639907,7998.60954245,8116.09331142,8235.30268481,8356.26300834,8479,8603.53975554,8729.908754,8858.13386335,8988.24234618,9120.26186552,9254.22049074,9390.14670346,9528.06940365,9668.01791578,9810.02199501
"twn",158122219,3952.53619408,4010.59114058,4069.49879953,4129.27169559,4189.92253738,4251.46422019,4313.90982871,4377.27263983,4441.56612544,4506.80395532,4573,4640.16833378,4708.32323765,4777.47920239,4847.6509316,4918.85334486,4991.10158086,5064.4110007,5138.79719105,5214.27596755,5290.86337813
"twn",158122220,130730.718012,133174.657384,135664.284869,138200.454579,140784.036597,143415.91727,146096.999514,148828.203127,151610.465099,154444.739939,157332,160273.235811,163269.456418,166321.689733,169430.982884,172598.402571,175825.03544,179111.988448,182460.389247,185871.38657,189346.150625
"twn",158122221,80170.7382902,81669.4864559,83196.2529001,84751.561409,86335.9455611,87949.9489095,89594.1251691,91269.0384058,92975.2632307,94713.3849968,96484,98287.7156837,100125.150847,101996.935857,103903.712865,105846.136029,107824.871732,109840.598819,111894.008823,113985.806205,116116.708596
"twn",158122222,4588.20957943,4563.6032014,4539.12878635,4514.78562658,4490.57301817,4466.49026097,4442.53665861,4418.71151842,4395.01415147,4371.44387252,4348,4324.681856,4301.48876624,4278.42006006,4255.47507039,4232.65313376,4209.95359022,4187.3757834,4164.91906042,4142.58277192,4120.36627201
"twn",158122223,4549.16547767,4524.76849154,4500.50234544,4476.36633767,4452.35977031,4428.48194918,4404.73218382,4381.10978747,4357.61407704,4334.24437314,4311,4287.88028547,4264.884561,4242.01216166,4219.26242605,4196.63469633,4174.12831818,4151.74264081,4129.4770169,4107.33080261,4085.30335755
"twn",158122224,27148.313673,27002.7183906,26857.9039297,26713.8661028,26570.6007448,26428.103713,26286.3708868,26145.398168,26005.18148,25865.7167682,25727,25589.027164,25451.7942707,25315.2973517,25179.53246,25044.4956698,24910.1830763,24776.5907957,24643.7149649,24511.5517418,24380.0973045
"twn",158122225,26673.4529759,26530.4043518,26388.1228916,26246.6044809,26105.8450277,25965.8404615,25826.586734,25688.0798186,25550.3157099,25413.2904245,25277,25141.4404954,25006.6079908,24872.4985874,24739.1084071,24606.4335929,24474.4703082,24343.2147371,24212.6630843,24082.8115745,23953.656453
"twn",158122226,3672.25605713,3652.56189992,3632.97336166,3613.48987592,3594.11087931,3574.83581145,3555.66411498,3536.59523553,3517.62862169,3498.76372502,3480,3461.33690406,3442.77389754,3424.31044365,3405.9460085,3387.68006106,3369.51207313,3351.44151937,3333.46787725,3315.59062702,3297.80925175
"twn",158122227,29780.3689562,29802.5575181,29824.7626121,29846.9842505,29869.2224457,29891.4772099,29913.7485556,29936.0364951,29958.3410408,29980.6622049,30003,30025.3544384,30047.7255324,30070.1132946,30092.5177373,30114.938873,30137.376714,30159.8312729,30182.3025621,30204.790594,30227.2953812
"twn",158122228,116793.876411,116880.896426,116967.981278,117055.131014,117142.345683,117229.625333,117316.970013,117404.379771,117491.854656,117579.394716,117667,117754.670556,117842.406434,117930.20768,118018.074346,118106.006478,118194.004126,118282.06734,118370.196166,118458.390655,118546.650856
"twn",158122229,47394.6884408,47430.0009643,47465.3397982,47500.7049621,47536.0964756,47571.5143585,47606.9586303,47642.4293106,47677.9264192,47713.4499758,47749,47784.5765116,47820.1795303,47855.8090759,47891.4651681,47927.1478267,47962.8570715,47998.5929224,48034.355399,48070.1445213,48105.9603092
"twn",158122230,373634.794035,373913.179396,374191.772174,374470.572524,374749.580601,375028.79656,375308.220555,375587.852741,375867.693274,376147.742308,376428,376708.466504,376989.141977,377270.026573,377551.120449,377832.42376,378113.936663,378395.659314,378677.591869,378959.734484,379242.087316
"twn",158122231,102487.825091,102564.186047,102640.603898,102717.078686,102793.610452,102870.199241,102946.845094,103023.548054,103100.308163,103177.125464,103254,103330.931813,103407.920945,103484.967441,103562.071341,103639.23269,103716.451529,103793.727902,103871.061852,103948.453421,104025.902653
"twn",158122232,127846.251451,127941.506298,128036.832115,128132.228958,128227.696879,128323.23593,128418.846164,128514.527635,128610.280396,128706.1045,128802,128897.966949,128994.0054,129090.115408,129186.297024,129282.550302,129378.875296,129475.27206,129571.740646,129668.281108,129764.8935
"twn",158122233,27698.9293101,27719.5670466,27740.2201597,27760.888661,27781.5725617,27802.2718735,27822.9866078,27843.7167761,27864.4623899,27885.2234607,27906,27926.7920194,27947.5995303,27968.4225444,27989.2610731,28010.1151281,28030.9847209,28051.8698631,28072.7705662,28093.6868419,28114.6187017
"twn",158122234,33441.9823087,33304.3633896,33167.3107935,33030.8221901,32894.8952583,32759.5276869,32624.7171739,32490.4614269,32356.7581631,32223.6051089,32091,31958.9405816,31827.4246081,31696.4498432,31566.0140596,31436.1150394,31306.7505737,31177.9184627,31049.6165158,30921.8425512,30794.5943962
"twn",158122235,235774.199122,235225.467805,234678.013582,234131.833482,233586.92454,233043.283796,232500.908301,231959.795107,231419.941279,230881.343885,230344,229807.906708,229273.061097,228739.460265,228207.101313,227675.981353,227146.097499,226617.446875,226090.026612,225563.833845,225038.865718
"twn",158122236,29030.6143659,28963.0496904,28895.6422621,28828.3917151,28761.2976843,28694.3598055,28627.5777152,28560.9510507,28494.4794505,28428.1625536,28362,28295.9914304,28230.1364865,28164.4348107,28098.8860463,28033.4898375,27968.2458291,27903.153667,27838.2129978,27773.4234689,27708.7847284
"twn",158122237,25055.0517752,24996.739663,24938.5632639,24880.5222623,24822.6163429,24764.8451914,24707.2084942,24649.7059382,24592.3372114,24535.1020023,24478,24421.0308946,24364.1943768,24307.4901381,24250.9178704,24194.4772668,24138.1680208,24081.9898266,24025.9423792,23970.0253745,23914.2385087
"twn",158122238,12823.338861,12793.4943418,12763.7192814,12734.0135183,12704.3768912,12674.8092392,12645.3104018,12615.8802187,12586.5185303,12557.2251771,12528,12498.8428404,12469.75354,12440.7319409,12411.7778855,12382.8912166,12354.0717773,12325.3194112,12296.6339622,12268.0152746,12239.4631929
"twn",158122239,39527.3688375,39435.3744409,39343.5941483,39252.0274615,39160.6738832,39069.5329176,38978.6040697,38887.886846,38797.3807539,38707.0853019,38617,38527.1243589,38437.4578908,38348.0001088,38258.7505271,38169.7086614,38080.874028,37992.2461448,37903.8245306,37815.6087052,37727.5981898
"twn",158122240,48175.5481189,48063.4263002,47951.5654293,47839.9648989,47728.6241031,47617.5424372,47506.7192984,47396.1540848,47285.8461963,47175.7950338,47066,46956.4604987,46847.1759352,46738.1457161,46629.3692495,46520.8459449,46412.5752131,46304.5564661,46196.7891176,46089.2725825,45982.006277
"twn",158122241,40816.0488843,40721.055266,40626.2827319,40531.7307676,40437.3988598,40343.2864961,40249.3931658,40155.7183591,40062.2615672,39969.0222829,39876,39783.1942133,39690.6044191,39598.2301146,39506.0707983,39414.1259699,39322.3951302,39230.8777811,39139.5734257,39048.4815684,38957.6017146
"twn",158122242,15190.8662226,15155.5116161,15120.2392924,15085.0490601,15049.9407282,15014.914106,14979.9690033,14945.1052304,14910.322598,14875.6209174,14841,14806.4596579,14771.9997037,14737.6199501,14703.3202106,14669.1002989,14634.9600293,14600.8992163,14566.9176751,14533.0152211,14499.1916704
"twn",158122243,52686.4400697,52563.8197839,52441.4848796,52319.4346926,52197.6685602,52076.1858215,51954.9858167,51834.0678878,51713.4313785,51593.0756337,51473,51353.2038254,51233.6864597,51114.4472537,50995.4855603,50876.8007335,50758.392129,50640.2591038,50522.4010167,50404.8172277,50287.5070985
"twn",158122244,38355.3762612,38266.1095126,38177.0505199,38088.1987994,37999.5538688,37911.1152469,37822.8824534,37734.8550093,37647.0324367,37559.4142589,37472,37384.7891855,37297.781342,37210.975997,37124.3726792,37037.9709185,36951.7702457,36865.7701929,36779.9702931,36694.3700806,36608.9690905
"twn",158122245,38024.7617615,37936.2644717,37847.973147,37759.8873078,37672.0064761,37584.3301747,37496.8579275,37409.5892597,37322.5236975,37235.6607681,37149,37062.5409226,36976.2830667,36890.2259637,36804.3691465,36718.7121491,36633.2545062,36547.9957541,36462.9354296,36378.0730712,36293.4082179
"twn",158122246,112991.343673,112728.372198,112466.012752,112204.263911,111943.124253,111682.592362,111422.666822,111163.346222,110904.629154,110646.514214,110389,110132.085114,109875.768162,109620.047751,109364.922494,109110.391004,108856.451902,108603.103806,108350.345343,108098.175139,107846.591827
"twn",158122247,11400.5705806,11374.0373546,11347.5658809,11321.1560159,11294.8076161,11268.5205385,11242.2946404,11216.1297794,11190.0258134,11163.9826007,11138,11112.0778701,11086.2160703,11060.4144602,11034.6728998,11008.9912492,10983.369369,10957.8071202,10932.3043639,10906.8609617,10881.4767754
"twn",158122248,4805.62592481,4750.94696404,4696.89014674,4643.44839407,4590.61470778,4538.3821692,4486.74393842,4435.69325332,4385.22342875,4335.32785561,4286,4237.23340237,4189.02167665,4141.35850946,4094.23765923,4047.65295542,4001.59829769,3956.06765512,3911.0550654,3866.55463406,3822.56053372
"twn",158122249,25722.3201916,25429.6486939,25140.307246,24854.2579581,24571.4633717,24291.8864544,24015.4905952,23742.2395997,23472.0976852,23205.0294763,22941,22679.9746812,22421.9193383,22166.8001786,21914.5837939,21665.2371559,21418.7276125,21175.0228829,20934.0910535,20695.900574,20460.4202529
"twn",158122250,41666.3240765,41192.2398812,40723.54987,40260.1926673,39802.1075958,39349.2346686,38901.5145813,38458.8887043,38021.2990751,37588.6883906,37161,36738.1778967,36320.1667117,35906.9117056,35498.3587622,35094.4543809,34695.1456697,34300.3803387,33910.1066928,33524.2736249,33142.8306098
"twn",158122251,1824.25417164,1803.49759928,1782.97719756,1762.69027932,1742.63418795,1722.80629708,1703.20401022,1683.82476042,1664.66600993,1645.7252499,1627,1608.48780813,1590.1862501,1572.09292928,1554.20547634,1536.52154887,1519.03883116,1501.7550338,1484.66789347,1467.77517257,1451.07465897
"twn",158122252,22495.3973237,22239.4421231,21986.39921,21736.235448,21488.918078,21244.4147132,21002.6933356,20763.7222915,20527.4702872,20293.9063852,20063,19834.720894,19609.0391738,19385.9252859,19165.3500133,18947.2844714,18731.7001042,18518.5686805,18307.8622905,18099.5533419,17893.6145562
"twn",158122253,10168.507119,10052.8086834,9938.42667773,9825.34612362,9713.55221298,9603.03030623,9493.76593035,9385.74477703,9278.95270073,9173.37571687,9069,8965.81188196,8863.79785011,8762.94454557,8663.23876145,8564.66744114,8467.21767657,8370.87670655,8275.63191509,8181.47082975,8088.38112
"twn",158122254,24151.4658004,23876.6676634,23604.9962111,23336.4158676,23070.8914619,22808.3882232,22548.8717764,22292.3081373,22038.6637086,21787.9052753,21540,21294.9154193,21052.6194389,20813.0803299,20576.2667242,20342.1476108,20110.6923314,19881.8705766,19655.6523819,19432.0081236,19210.9085153
"twn",158122255,17757.0456769,17555.0039826,17355.2611418,17157.7909979,16962.5676918,16769.5656588,16578.759625,16390.124604,16203.6358939,16019.2690736,15837,15656.8048048,15478.6598911,15302.5419306,15128.4278603,14956.2948798,14786.1204481,14617.8822805,14451.5583459,14287.1268641,14124.5663025
"twn",158122256,94932.9761553,93852.8179075,92784.9498236,91729.2320647,90685.5263831,89653.696104,88633.6061077,87625.1228119,86628.1141543,85642.4495751,84668,83704.6378235,82752.236892,81810.672487,80879.8213094,79959.5614628,79049.7724379,78150.3350965,77261.1316559,76382.0456736,75512.962032
"twn",158122257,44431.2969021,43925.7525301,43425.9602997,42931.8547625,42443.3712144,41960.445688,41483.0149434,41011.0164604,40544.38843,40083.0697467,39627,39176.119467,38730.3691042,38289.69054,37854.0260668,37423.3186338,36997.5118392,36576.5499229,36160.3777593,35748.9408502,35342.1853173
"twn",158122258,38884.5326814,38442.1000263,38004.7014206,37572.2795862,37144.7778968,36722.1403705,36304.3116622,35891.2370567,35482.8624613,35079.1343986,34680,34285.4069982,33895.3037206,33509.6390826,33128.362581,32751.424287,32378.7748399,32010.3654408,31646.147846,31286.0743606,30930.0978324
"twn",158122259,37439.1425189,37410.8321273,37382.5431432,37354.2755503,37326.0293326,37297.8044739,37269.600958,37241.4187688,37213.2578901,37185.1183059,37157,37128.9029563,37100.8271589,37072.7725915,37044.7392382,37016.7270828,36988.7361095,36960.7663021,36932.8176447,36904.8901212,36876.9837157
"twn",158122260,5239.48491801,5235.52297177,5231.56402143,5227.60806475,5223.65509944,5219.70512324,5215.75813391,5211.81412918,5207.87310678,5203.93506447,5200,5196.06791111,5192.13879555,5188.21265107,5184.28947543,5180.36926638,5176.45202167,5172.53773908,5168.62641635,5164.71805125,5160.81264154
"twn",158122261,2981.468437,2979.2139372,2976.9611422,2974.71005069,2972.46066139,2970.21297302,2967.96698428,2965.72269389,2963.48010057,2961.23920303,2959,2956.76249019,2954.52667231,2952.2925451,2950.06010727,2947.82935754,2945.60029464,2943.37291729,2941.14722423,2938.92321416,2936.70088583
"twn",158122262,29365.2977789,29343.0925941,29320.9042001,29298.7325844,29276.5777342,29254.4396369,29232.3182797,29210.2136501,29188.1257354,29166.0545229,29144,29121.9621541,29099.9409726,29077.9364428,29055.9485523,29033.9772883,29012.0226384,28990.0845899,28968.1631304,28946.2582472,28924.3699279
"twn",158122263,106612.434556,106531.817331,106451.261066,106370.765716,106290.331234,106209.957574,106129.644691,106049.392537,105969.201068,105889.070238,105809,105728.990309,105649.041119,105569.152384,105489.324059,105409.556097,105329.848454,105250.201083,105170.61394,105091.086978,105011.620152
"twn",158122264,9217.46308268,9210.49310494,9203.52839771,9196.56895698,9189.61477878,9182.66585912,9175.72219404,9168.78377956,9161.8506117,9154.9226865,9148,9141.08254823,9134.17032724,9127.26333307,9120.36156177,9113.46500939,9106.57367197,9099.68754559,9092.8066263,9085.93091016,9079.06039323
"twn",158122265,5619.34757456,5615.09838722,5610.85241299,5606.60964944,5602.37009415,5598.13374468,5593.90059862,5589.67065354,5585.44390702,5581.22035665,5577,5572.78283466,5568.56885822,5564.35806827,5560.15046239,5555.94603819,5551.74479324,5547.54672516,5543.35183153,5539.16010996,5534.97155805
"twn",158122266,13655.9113642,13645.5851608,13635.2667659,13624.9561734,13614.6533774,13604.3583722,13594.0711517,13583.7917101,13573.5200416,13563.2561402,13553,13542.7516152,13532.51098,13522.2780884,13512.0529347,13501.8355129,13491.6258173,13481.4238419,13471.2295809,13461.0430286,13450.864179
"twn",158122267,85912.4387565,85847.4742668,85782.5589015,85717.6926232,85652.8753949,85588.1071795,85523.38794,85458.7176393,85394.0962403,85329.5237062,85265,85200.5250847,85136.0989235,85071.7214795,85007.3927158,84943.1125957,84878.8810823,84814.6981389,84750.5637288,84686.4778153,84622.4403617
"twn",158122268,13499.7344099,13489.526303,13479.3259152,13469.1332407,13458.9482735,13448.7710079,13438.6014381,13428.4395582,13418.2853624,13408.138845,13398,13387.8688217,13377.7453044,13367.6294421,13357.5212292,13347.4206598,13337.3277281,13327.2424285,13317.164755,13307.094702,13297.0322637
"twn",158122269,110441.303742,109824.921141,109211.978626,108602.456997,107996.337162,107393.600134,106794.227035,106198.199089,105605.497628,105016.104085,104430,103847.167013,103267.586868,102691.24141,102118.112587,101548.182447,100981.433136,100417.846903,99857.4060939,99300.0931543,98745.8906271
"twn",158122270,14594.369354,14512.9168989,14431.9190371,14351.3732314,14271.276959,14191.6277109,14112.4229922,14033.660322,13955.3372332,13877.4512724,13800,13722.9809899,13646.3918297,13570.2301203,13494.4934761,13419.1795247,13344.2859071,13269.8102773,13195.7503026,13122.103663,13048.8680518
"twn",158122271,26830.0540266,27060.5320035,27292.9898534,27527.4445839,27763.9133488,28002.4134492,28242.962335,28485.5776057,28730.2770123,28977.078458,29226,29477.0598505,29730.2763783,29985.6681098,30243.2537306,30503.0520869,30765.0821867,31029.3632014,31295.914467,31564.7554856,31835.9059267
"twn",158122272,551135.173988,555869.585622,560644.66723,565460.76818,570318.240839,575217.440603,580158.72592,585142.458316,590169.002425,595238.726012,600352,605509.198501,610710.698839,615956.881579,621248.130557,626584.832904,631967.379079,637396.162893,642871.58154,648394.035628,653963.929205
"twn",158122273,138848.696757,140041.447494,141244.444308,142457.775215,143681.528987,144915.795161,146160.66404,147416.226706,148682.575021,149959.801636,151248,152547.264363,153857.689785,155179.372144,156512.408138,157856.8953,159212.931998,160580.617446,161960.051711,163351.335717,164754.571259
"twn",158122274,14617.6332808,14743.2030073,14869.8514143,14997.5877681,15126.4214142,15256.361779,15387.4183693,15519.6007738,15652.9186637,15787.3817932,15923,16059.7832067,16197.7414211,16336.8847366,16477.2233337,16618.7674803,16761.5275323,16905.5139347,17050.7372223,17197.2080201,17344.9370448
"twn",158122275,2739.37183382,2762.90383557,2786.63798407,2810.57601582,2834.71968223,2859.07074976,2883.63100005,2908.40223005,2933.38625213,2958.58489423,2984,3009.63342893,3035.48705649,3061.56277423,3087.86248998,3114.38812794,3141.14162886,3168.12495015,3195.34006602,3222.78896766,3250.47366336
"twn",158122276,68889.9945807,68941.3226858,68992.6890341,69044.0936542,69095.5365744,69147.0178234,69198.5374297,69250.0954219,69301.6918286,69353.3266784,69405,69456.711822,69508.4621731,69560.251082,69612.0785774,69663.9446881,69715.8494429,69767.7928706,69819.7749999,69871.7958597,69923.8554789
"twn",158122277,9243.89481349,9250.78219398,9257.67470607,9264.5723536,9271.47514037,9278.38307023,9285.29614701,9292.21437453,9299.13775665,9306.06629719,9313,9319.93886893,9326.88290783,9333.83212054,9340.78651093,9347.74608285,9354.71084017,9361.68078674,9368.65592643,9375.63626311,9382.62180066
"twn",158122278,9075.11554349,9026.44607452,8978.0376179,8929.88877383,8881.99815001,8834.36436163,8786.98603128,8739.86178896,8692.990272,8646.37012504,8600,8553.87855602,8508.00445944,8462.37638374,8416.99300951,8371.85302445,8326.95512326,8282.29800765,8237.8803863,8193.70097482,8149.75849569
"twn",158122279,8747.98928553,8701.07418114,8654.41068051,8607.99743431,8561.83310042,8515.91634394,8470.24583713,8424.82025936,8379.63829708,8334.69864379,8290,8245.54107319,8201.32057776,8157.33723502,8113.58977312,8070.07692706,8026.79743858,7983.75005621,7940.93353517,7898.34663736,7855.98813131
"twn",158122280,11157.1158885,11097.2807379,11037.7664807,10978.571396,10919.6937721,10861.1319065,10802.8841057,10744.9486854,10687.3239704,10630.0082944,10573,10516.2974387,10459.8989709,10403.8029657,10348.0078011,10292.5118637,10237.3135486,10182.4112599,10127.8034098,10073.4884194,10019.464718
"twn",158122281,103098.588804,102545.67534,101995.727129,101448.728267,100904.662937,100363.515406,99825.2700282,99289.9112376,98757.423554,98227.7915798,97701,97177.0335816,96655.8771734,96137.5157055,95621.9341887,95109.1177141,94599.0514532,94091.7206564,93587.1106537,93085.2068536,92585.9947428
"twn",158122282,84634.949657,84181.0559257,83729.5964077,83280.5580484,82833.9278632,82389.6929372,81947.8404248,81508.357549,81071.2316018,80636.4499429,80204,79773.8692683,79346.0453099,78920.5157536,78497.2682948,78076.2906945,77657.5707797,77241.0964425,76826.8556399,76414.8363935,76005.0267894
"twn",158122283,9315.71163,9265.75185418,9216.06001056,9166.63466225,9117.47438004,9068.57774238,9019.94333537,8971.56975267,8923.45559549,8875.59947254,8828,8780.65580146,8733.5655079,8686.72775763,8640.14119628,8593.80447672,8547.71625908,8501.87521064,8456.28000585,8410.92932625,8365.82186046
"twn",158122284,20244.8943839,20136.3218535,20028.331593,19920.9204798,19814.0854079,19707.8232881,19602.1310477,19497.0056304,19392.4439963,19288.443122,19185,19082.1116392,18979.7750645,18877.9873165,18776.745452,18676.0465435,18575.887679,18476.2659624,18377.1785129,18278.6224653,18180.5949698
"twn",158122285,1639.74167635,1640.96340432,1642.18604257,1643.40959177,1644.6340526,1645.85942575,1647.08571189,1648.31291171,1649.54102588,1650.77005508,1652,1653.23086132,1654.46263972,1655.69533589,1656.92895051,1658.16348426,1659.39893782,1660.6353119,1661.87260716,1663.1108243,1664.349964
"twn",158122286,196967.517104,197114.272369,197261.136978,197408.111011,197555.194551,197702.387679,197849.690477,197997.103026,198144.625408,198292.257706,198440,198587.852373,198735.814907,198883.887684,199032.070786,199180.364295,199328.768294,199477.282865,199625.90809,199774.644052,199923.490832
"twn",158122287,13337.2935261,13347.2307893,13357.1754564,13367.127533,13377.0870247,13387.0539369,13397.0282752,13407.0100452,13416.9992522,13426.995902,13437,13447.0115518,13457.0305629,13467.0570389,13477.0909854,13487.132408,13497.1813121,13507.2377034,13517.3015874,13527.3729698,13537.4518561
"twn",158122288,24811.5149418,24830.0013425,24848.501517,24867.0154754,24885.5432282,24904.0847854,24922.6401575,24941.2093547,24959.7923873,24978.3892656,24997,25015.6246007,25034.2630782,25052.9154426,25071.5817045,25090.2618741,25108.9559617,25127.6639779,25146.3859329,25165.1218371,25183.871701
"twn",158122289,76868.3502675,76925.6228335,76982.9380718,77040.2960141,77097.6966924,77155.1401383,77212.6263839,77270.1554609,77327.7274013,77385.342237,77443,77500.7007223,77558.4444358,77616.2311727,77674.0609649,77731.9338446,77789.8498438,77847.8089947,77905.8113294,77963.8568801,78021.945679
"twn",158122290,347204.381591,347463.074353,347721.959861,347981.038257,348240.309686,348499.774291,348759.432216,349019.283605,349279.328602,349539.567353,349800,350060.626689,350321.447563,350582.462769,350843.67245,351105.076751,351366.675818,351628.469795,351890.458828,352152.643062,352415.022643
"twn",158122291,5618.99372266,5623.18028563,5627.3699679,5631.56277179,5635.75869963,5639.95775374,5644.15993646,5648.36525011,5652.57369702,5656.78527954,5661,5665.21786073,5669.43886408,5673.66301239,5677.890308,5682.12075325,5686.3543505,5690.59110209,5694.83101036,5699.07407768,5703.3203064
"twn",158122292,44890.4098394,44923.8564914,44957.3280637,44990.8245747,45024.346043,45057.8924873,45091.4639262,45125.0603783,45158.6818621,45192.3283965,45226,45259.6966913,45293.4184891,45327.1654122,45360.9374792,45394.7347088,45428.5571199,45462.4047311,45496.2775613,45530.1756293,45564.0989538
"twn",158122293,38685.7940895,38714.6178471,38743.4630806,38772.3298058,38801.2180389,38830.1277958,38859.0590926,38888.0119454,38916.9863702,38945.982383,38975,39004.0392373,39033.1001109,39062.182637,39091.2868317,39120.4127112,39149.5602916,39178.7295891,39207.9206198,39237.1334001,39266.3679459
"twn",158122294,10696.0389252,10704.0082597,10711.9835319,10719.9647463,10727.9519073,10735.9450193,10743.9440868,10751.9491141,10759.9601058,10767.9770663,10776,10784.0289114,10792.0638049,10800.104685,10808.1515561,10816.2044227,10824.2632893,10832.3281604,10840.3990404,10848.4759338,10856.558845
"twn",158122295,33015.1862221,33039.7849604,33064.4020266,33089.0374343,33113.6911972,33138.3633289,33163.0538432,33187.7627538,33212.4900743,33237.2358184,33262,33286.7826327,33311.5837303,33336.4033065,33361.2413751,33386.09795,33410.9730447,33435.8666733,33460.7788494,33485.709587,33510.6588998
"twn",158122296,212744.57155,212903.08188,213061.710311,213220.456932,213379.321831,213538.305096,213697.406815,213856.627077,214015.965969,214175.423581,214335,214494.695315,214654.509616,214814.442989,214974.495525,215134.667311,215294.958437,215455.368992,215615.899065,215776.548744,215937.318119
"twn",158122297,11938.9724603,11929.9445562,11920.9234788,11911.9092229,11902.9017833,11893.9011549,11884.9073324,11875.9203109,11866.940085,11857.9666498,11849,11840.0401305,11831.0870362,11822.140712,11813.2011528,11804.2683533,11795.3423086,11786.4230135,11777.5104629,11768.6046518,11759.7055749
"twn",158122298,54707.023144,54747.7838938,54788.5750134,54829.3965254,54870.2484524,54911.130817,54952.0436421,54992.9869502,55033.960764,55074.9651064,55116,55157.0654676,55198.161532,55239.288216,55280.4455424,55321.6335341,55362.8522138,55404.1016044,55445.3817289,55486.6926101,55528.0342709
"twn",158122299,1207.96950371,1208.8695297,1209.77022627,1210.67159394,1211.57363318,1212.47634452,1213.37972843,1214.28378544,1215.18851604,1216.09392072,1217,1217.90675437,1218.81418435,1219.72229042,1220.6310731,1221.54053289,1222.4506703,1223.36148582,1224.27297997,1225.18515325,1226.09800616
"twn",158122300,31932.2817615,31956.0736564,31979.8832781,32003.7106397,32027.5557544,32051.4186355,32075.2992962,32099.1977497,32123.1140094,32147.0480884,32171,32194.9697576,32218.9573744,32242.9628637,32266.9862389,32291.0275133,32315.0867002,32339.163813,32363.2588649,32387.3718695,32411.50284
"twn",158122301,18096.7132223,18110.1966027,18123.6900291,18137.1935092,18150.7070503,18164.23066,18177.7643458,18191.3081152,18204.8619756,18218.4259347,18232,18245.5841789,18259.1784791,18272.782908,18286.3974731,18300.0221822,18313.6570426,18327.302062,18340.957248,18354.6226081,18368.2981499
