"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fsm",583953655,522.999982315,506.023039857,489.597180735,473.704516402,458.327738985,443.450102436,429.055404297,415.127968051,401.652626053,388.614703011,376,363.794779005,351.985747956,340.560046252,329.505230756,318.809262245,308.460492296,298.447650603,288.759832701,279.386488094,270.317408758
"fsm",583953656,269.100515343,268.484149511,267.869195446,267.255649912,266.643509684,266.032771543,265.423432278,264.815488684,264.208937565,263.603775731,263,262.397607198,261.796594156,261.196957715,260.598694721,260.001802029,259.4062765,258.812115002,258.219314411,257.627871611,257.037783491
"fsm",583953657,127.899484478,127.606534939,127.314256391,127.022647297,126.731706124,126.441431342,126.151821425,125.86287485,125.574590097,125.286965652,125,124.713691634,124.428039047,124.143040739,123.85869521,123.575000964,123.291956511,123.009560362,122.727811032,122.44670704,122.166246906
"fsm",583953658,128.962181314,127.603307709,126.258752545,124.928364949,123.611995639,122.309496902,121.020722586,119.745528075,118.483770281,117.235307619,116,114.777708809,113.568296891,112.371628538,111.187569472,110.015986827,108.856749141,107.709726334,106.574789698,105.451811882,104.340666875
"fsm",583953659,329.07591094,325.60844036,322.177506493,318.782724353,315.423713009,312.100095543,308.811499012,305.557554399,302.337896579,299.15216427,296,292.881050063,289.79496448,286.741396959,283.720004858,280.730449145,277.772394359,274.845508576,271.949463368,269.083933768,266.248598233
"fsm",583953660,304.617566208,301.407813036,298.231881011,295.089413759,291.980058663,288.90346682,285.859293004,282.847195626,279.866836698,276.91788179,274,271.11286391,268.256149553,265.429536375,262.6327072,259.865348195,257.127148832,254.417801857,251.737003253,249.084452204,246.459851067
"fsm",583953661,212.342901991,210.105446313,207.89156669,205.701014701,203.533544543,201.388913003,199.26687943,197.16720571,195.089656238,193.03399789,191,188.987434331,186.996075053,185.025698714,183.076084216,181.147012793,179.238267982,177.349635601,175.480903727,173.631862668,171.802304941
"fsm",583953662,313.511509746,310.208041154,306.939381186,303.705163066,300.50502388,297.338604538,294.205549734,291.105507908,288.0381312,285.003075419,282,279.028567966,276.08844589,273.17930386,270.300815439,267.452657631,264.634510842,261.846058846,259.086988749,256.356990954,253.655759128
"fsm",583953663,302.394080323,299.207756006,296.055005967,292.935476433,289.848817359,286.794682391,283.772728822,280.782617556,277.824013072,274.896583383,272,269.133937896,266.298075468,263.492094503,260.71568014,257.968520836,255.25030833,252.56073761,249.899506878,247.266317516,244.660874052
"fsm",583953664,347.97554096,344.30892511,340.680944366,337.09119163,333.539264094,330.024763193,326.547294563,323.106467997,319.701897396,316.333200731,313,309.701921182,306.438594197,303.209652866,300.014734867,296.853481697,293.72553863,290.630554676,287.568182548,284.538078613,281.539902862
"fsm",583953665,86.7159495043,85.8022241489,84.8981267111,84.0035557417,83.1184108604,82.2425927445,81.376003118,80.5185447404,79.6701213957,78.8306378819,78,77.1781145437,76.3648892887,75.5602329826,74.7640553343,73.9762670044,73.1967795946,72.4255056382,71.6623585901,70.9072528172,70.1601035885
"fsm",583953666,360.204713326,356.409238772,352.653757108,348.937846927,345.261091266,341.623077554,338.023397567,334.461647383,330.937427336,327.450341971,324,320.586014258,317.208001661,313.865583158,310.558383696,307.286032172,304.048161393,300.844408036,297.674412605,294.537819394,291.434276445
"fsm",583953667,313.511509746,310.208041154,306.939381186,303.705163066,300.50502388,297.338604538,294.205549734,291.105507908,288.0381312,285.003075419,282,279.028567966,276.08844589,273.17930386,270.300815439,267.452657631,264.634510842,261.846058846,259.086988749,256.356990954,253.655759128
"fsm",583953668,290.030772286,284.590759898,279.252784043,274.014930857,268.87532237,263.83211584,258.883503086,254.027709845,249.262995129,244.58765061,240,235.498398453,231.081231974,226.746916843,222.493899044,218.32065371,214.225684575,210.207523437,206.264729633,202.395889525,198.599615985
"fsm",583953669,200.808748884,199.168907041,197.542456453,195.929287766,194.329292516,192.742363126,191.1683929,189.607276009,188.05890749,186.523183239,185,183.48925536,181.990847744,180.504676405,179.03064142,177.56864368,176.118584887,174.680367546,173.253894958,171.839071211,170.43580118
"fsm",583953670,325.635809001,322.976606012,320.339118573,317.72316935,315.128582458,312.555183448,310.002799297,307.471258392,304.960390525,302.470026874,300,297.550143828,295.120293639,292.710286063,290.319959059,287.949151913,285.597705223,283.265460886,280.952262093,278.657953315,276.382380292
"fsm",583953671,143.27975596,142.109706645,140.949212172,139.798194514,138.656576281,137.524280717,136.401231691,135.287353693,134.182571831,133.086811825,132,130.922063284,129.852929201,128.792525868,127.740781986,126.697626842,125.662990298,124.63680279,123.618995321,122.609499459,121.608247329
"fsm",583953672,255.50139632,250.894944519,246.371542745,241.929693686,237.567927021,233.284798939,229.078891661,224.948812967,220.893195739,216.910697506,213,209.159808722,205.388852509,201.685883119,198.049674813,194.479023949,190.97274859,187.529688104,184.148702786,180.828673479,177.568501203
"fsm",583953673,237.508340241,233.226286454,229.021434101,224.892391314,220.837791315,216.856291972,212.946575347,209.107347266,205.337336884,201.635296273,198,194.430244727,190.924848812,187.482651914,184.102514615,180.783318038,177.523963478,174.32337204,171.18048428,168.094259854,165.063677175
"fsm",583953674,405.443530311,398.133761725,390.955781446,383.907213455,376.985724568,370.189023669,363.514860946,356.96102715,350.525352863,344.205707779,338,331.906175342,325.922216658,320.046143166,314.276009797,308.609906549,303.045957856,297.582321968,292.217190337,286.948787024,281.775368107
"fsm",583953675,263.765005291,261.61105087,259.474686044,257.355767173,255.254151791,253.169698593,251.10226743,249.051719298,247.017916325,245.000721768,243,241.0156165,239.047437848,237.095331711,235.159166838,233.23881305,231.33414123,229.445023318,227.571332296,225.712942185,223.869728037
"fsm",583953676,168.473540939,166.416797524,164.385163057,162.378331006,160.39599858,158.437866686,156.503639879,154.593026326,152.705737751,150.841489402,149,147.180991702,145.384190057,143.609323963,141.856125628,140.12433053,138.413677377,136.723908064,135.054767639,133.406004264,131.777369172
"fsm",583953677,264.582607918,261.352554501,258.161933929,255.010264802,251.897071596,248.821884594,245.784239811,242.783678927,239.819749219,236.89200349,234,231.143302405,228.321479687,225.53410609,222.780761054,220.061029155,217.374500041,214.720768368,212.099433742,209.510100656,206.952378431
"fsm",583953678,309.480564557,303.900918713,298.421868678,293.041600803,287.758334138,282.570319842,277.475840604,272.473210073,267.560772304,262.736901204,258,253.348500705,248.780863603,244.295576736,239.891155407,235.566141685,231.319103926,227.148636295,223.053358304,219.031914355,215.082973289
"fsm",583953679,346.666213787,340.41614538,334.278759875,328.252025705,322.33394793,316.522567575,310.815960987,305.212239191,299.709547271,294.306063752,289,283.789599627,278.673137912,273.648921228,268.715286483,263.87060057,259.113259824,254.441689493,249.854343217,245.349702514,240.926276281
"fsm",583953680,306.949234003,301.191887558,295.542529779,289.999135157,284.559716175,279.222322598,273.985040767,268.845992919,263.803336512,258.855263562,254,249.235805029,244.560970506,239.973820326,235.472709822,231.056025177,226.722182842,222.46962897,218.296838862,214.202316414,210.184593585
"fsm",583953681,401.209234996,393.683884525,386.299684593,379.053987685,371.944195946,364.967760246,358.12217927,351.404998618,344.813809929,338.346250011,332,325.772784526,319.662370898,313.6665683,307.783227012,302.010237633,296.345530328,290.787074087,285.332875993,279.980980509,274.72946878
"fsm",583953682,201.813079049,198.027737095,194.313395563,190.668722721,187.092411816,183.583180605,180.139770898,176.7609481,173.445500777,170.192240216,167,163.86763559,160.794023915,157.77806297,154.818671418,151.914788207,149.065372183,146.269401725,143.52587437,140.833806461,138.19223279
"fsm",583953683,396.873911877,392.028831751,387.242900893,382.515397202,377.845607394,373.232826891,368.676359716,364.175518391,359.729623829,355.338005235,351,346.714953608,342.482219531,338.301159134,334.17114158,330.091543733,326.061750062,322.081152552,318.149150613,314.265150983,310.428567646
"fsm",583953684,416.095725273,411.015983146,405.998255067,401.041783962,396.145821997,391.309630472,386.532479702,381.813648911,377.152426123,372.548108052,368,363.507415748,359.069677457,354.68611556,350.356068666,346.078883458,341.853914594,337.680524613,333.558083834,329.485970262,325.463569498
"fsm",583953685,313.20248886,309.378878618,305.601947428,301.871125428,298.18584971,294.545564241,290.949719776,287.397773773,283.889190315,280.423440028,277,273.618353702,270.277990912,266.978407636,263.719106034,260.499594342,257.319386801,254.178003581,251.074970712,248.009820007,244.982088997
"fsm",583953686,165.559232513,162.453892108,159.406797558,156.416856364,153.48299652,150.604166125,147.779333012,145.00748437,142.287626386,139.61878389,137,134.430335783,131.908869919,129.434698365,127.006934038,124.624706493,122.287161611,119.993461295,117.742783166,115.53432027,113.367280792
"fsm",583953687,365.214454519,360.755876511,356.351729312,352.001348423,347.70407746,343.45926805,339.266279739,335.124479887,331.033243581,326.991953535,323,319.05678067,315.161700594,311.314172081,307.513614617,303.759454774,300.051126125,296.388069158,292.769731191,289.19556629,285.665035184
"fsm",583953688,142.744911559,140.17135398,137.644195243,135.16259882,132.725743265,130.332821943,127.983042759,125.675627902,123.409813582,121.18484978,119,116.854541023,114.74776267,112.678967564,110.647470905,108.652600235,106.693695222,104.770107438,102.881200148,101.026348094,99.2049372921
"fsm",583953689,137.946763272,135.459711829,133.017499604,130.619318187,128.264373744,125.951886751,123.681091742,121.451237048,119.261584554,117.111409451,115,112.926657291,110.890695017,108.891439243,106.928228185,105.000411991,103.107352525,101.248423155,99.4230085465,97.6305044607,95.8703175512
"fsm",583953690,205.438463703,201.585121594,197.804055364,194.093909357,190.453353346,186.881082053,183.375814686,179.936294473,176.561288216,173.249585849,170,166.811365571,163.682539315,160.612399431,157.599845157,154.643796378,151.74319324,148.896995768,146.10418349,143.36375508,140.67472799
"fsm",583953691,133.51068169,132.420408465,131.339038615,130.266499433,129.202718808,128.147625214,127.101147712,126.063215941,125.033760115,124.012711019,123,121.995558969,120.999320392,120.011217286,119.031183214,118.059152284,117.095059141,116.138838963,115.190427458,114.249760859,113.31677592
"fsm",583953692,123.117739031,123.884136433,124.655304594,125.431273211,126.212072166,126.997731527,127.788281551,128.583752682,129.384175552,130.189580986,131,131.815463803,132.636003799,133.461651586,134.29243896,135.128397914,135.969560641,136.815959535,137.667627189,138.524596402,139.386900174
"fsm",583953693,478.37350509,481.351339272,484.347710217,487.362733315,490.396524674,493.449201125,496.520880226,499.611680267,502.721720274,505.851120014,509,512.168481495,515.356686516,518.564737841,521.792759012,525.040874338,528.309208905,531.597888574,534.907039994,538.236790599,541.587268616
"fsm",583953694,141.91434041,142.797745049,143.686648807,144.581085915,145.481090817,146.386698173,147.297942857,148.214859961,149.137484796,150.065852892,151,151.939962094,152.885775371,153.837476255,154.795101396,155.758687672,156.72827219,157.703892288,158.685585539,159.673389745,160.667342949
"fsm",583953695,590.299860686,583.641915553,577.059064854,570.550461604,564.115268371,557.752657171,551.461809356,545.241915512,539.092175356,533.01179763,527,521.056008957,515.179059715,509.368396116,503.62327053,497.942943757,492.326684938,486.773771455,481.283488841,475.855130687,470.487998553
"fsm",583953696,218.42214959,215.958583554,213.522803883,211.114497178,208.733353572,206.379066695,204.051333633,201.749854886,199.474334335,197.224479199,195,192.800610525,190.626027788,188.475971998,186.350166515,184.248337823,182.170215489,180.115532132,178.084023385,176.075427863,174.089487131
"fsm",583953697,399.114129642,390.75779034,382.576409532,374.566324071,366.723947512,359.045768495,351.528349182,344.168323711,336.962396694,329.907341737,323,316.237278778,309.616150121,303.133649474,296.786874352,290.572983041,284.489193323,278.532781234,272.701079839,266.991478043,261.401419423
"fsm",583953698,467.074739953,457.295494578,447.72099939,438.346967489,429.169201732,420.183592852,411.386117619,402.772837037,394.339894583,386.083514479,378,370.085731821,362.337166396,354.750834369,347.323339025,340.051354767,332.931625623,325.960963797,319.136248232,312.454423221,305.912497033
"fsm",583953699,338.567404093,331.478744747,324.538502203,317.743569026,311.090902843,304.577524977,298.20051912,291.957030021,285.844262211,279.859478749,274,268.263202431,262.64651744,257.147430204,251.763478553,246.492251868,241.331390002,236.278582223,231.331566179,226.488126885,221.746095733
"fsm",583953700,341.038699013,333.898297628,326.90739638,320.062865151,313.36163936,306.80071859,300.377165245,294.088103233,287.93071668,281.902248667,276,270.221327996,264.563645305,259.024418746,253.601168177,248.291465385,243.092932995,238.003243407,233.020117757,228.141324892,223.364680373
"fsm",583953701,428.324192818,428.491479221,428.658830959,428.826248057,428.993730542,429.16127844,429.328891774,429.496570572,429.664314859,429.832124659,430,430.167940906,430.335947403,430.504019517,430.672157273,430.840360697,431.008629814,431.176964651,431.345365233,431.513831585,431.682363733
"fsm",583953702,178.302396545,178.372034373,178.441699399,178.511391633,178.581111086,178.650857769,178.720631692,178.790432866,178.860261302,178.930117009,179,179.069910284,179.139847872,179.209812776,179.279805004,179.349824569,179.419871481,179.48994575,179.560047388,179.630176404,179.70033281
"fsm",583953703,293.171872159,290.005106519,286.87254745,283.773825463,280.708575057,277.676434682,274.677046692,271.710057304,268.775116557,265.871878269,263,260.159143006,257.348972205,254.569156131,251.8193669,249.099280172,246.408575106,243.746934331,241.114043901,238.509593263,235.933275217
"fsm",583953704,452.525889406,447.421885927,442.375450097,437.385932615,432.452691503,427.575092025,422.752506603,417.984314738,413.26990293,408.608664597,404,399.443316164,394.938026803,390.483552241,386.079319343,381.724761438,377.419318244,373.162435802,368.953566398,364.792168496,360.677706671
"fsm",583953705,305.204922667,298.814780849,292.558430818,286.433071349,280.435959862,274.564411202,268.815796433,263.187541662,257.677126884,252.282084858,247,241.828507301,236.765291269,231.808084892,226.954668622,222.202869384,217.5505596,212.995656237,208.536119877,204.169953798,199.895203088
"fsm",583953706,269.943851753,270.04928109,270.154751604,270.260263311,270.365816226,270.471410365,270.577045746,270.682722384,270.788440295,270.894199495,271,271.105841827,271.211724991,271.317649509,271.423615398,271.529622672,271.635671348,271.741761443,271.847892972,271.954065952,272.060280399
"fsm",583953707,484.904047107,479.66624082,474.485011942,469.35974934,464.289848479,459.274711356,454.31374643,449.406368544,444.551998867,439.750064818,435,430.301244136,425.653243,421.055448353,416.507317877,412.008315113,407.557909397,403.155575795,398.800795046,394.493053496,390.23184304
"fsm",583953708,387.923237686,383.732992656,379.588009554,375.487799472,371.431878783,367.419769085,363.450997144,359.525094835,355.641599094,351.800051854,348,344.240995309,340.5225944,336.844358682,333.205854302,329.60665209,326.046327517,322.524460636,319.040636037,315.594442797,312.185474432
"fsm",583953709,300.823037747,300.940527267,301.058062673,301.175643984,301.293271218,301.410944392,301.528663525,301.646428634,301.764239738,301.882096854,302,302.117949194,302.235944455,302.3539858,302.472073247,302.590206815,302.708386521,302.826612383,302.944884419,303.063202648,303.181567087
"fsm",583953710,164.356957709,164.421149003,164.485365368,164.549606813,164.613873348,164.678164983,164.742481727,164.806823592,164.871190585,164.935582718,165,165.064442441,165.12891005,165.193402838,165.257920814,165.322463988,165.387032371,165.451625971,165.516244799,165.580888864,165.645558177
"fsm",583953711,145.143985703,142.527175055,139.957543062,137.434239136,134.956428026,132.523289538,130.134018268,127.787823329,125.483928096,123.221569945,121,118.818482889,116.676296496,114.572731725,112.507092265,110.478694356,108.48686657,106.53094958,104.610295949,102.724269911,100.872247163
"fsm",583953712,182.329634933,179.042401722,175.81443426,172.644664039,169.532041818,166.475537271,163.47413865,160.526852446,157.632703063,154.790732492,152,149.259581811,146.568570805,143.926076217,141.331223341,138.783153241,136.281022468,133.824002778,131.411280861,129.04205807,126.715550155
"fsm",583953713,199.002303391,196.572861505,194.17307851,191.802592329,189.461045303,187.148084139,184.863359858,182.60652774,180.377247276,178.175182112,176,173.851372749,171.728976175,169.63249005,167.561598057,165.515987741,163.495350458,161.499381337,159.527779225,157.580246647,155.65648976
"fsm",583953714,333.554997161,329.482921272,325.460557731,321.487299643,317.562547525,313.68570921,309.856199761,306.073441383,302.336863332,298.645901835,295,291.398607733,287.841181657,284.327185027,280.856087653,277.427365815,274.040502188,270.694985763,267.390311769,264.125981596,260.901502722
"fsm",583953715,185.928246149,182.576133335,179.284455989,176.052124513,172.878068959,169.761238665,166.700601913,163.695145587,160.743874834,157.845812739,155,152.20549461,149.461371544,146.766722458,144.12065538,141.522294423,138.97077949,136.465265991,134.004924563,131.588940795,129.21651496
"fsm",583953716,242.306488529,237.937928605,233.64812974,229.435671946,225.299160837,221.237227163,217.248526364,213.331738119,209.485565912,205.708736602,202,198.358128459,194.781916464,191.270180235,187.821757334,184.435506281,181.110306174,177.845056324,174.638675882,171.490103487,168.398296916
"fsm",583953717,129.856906308,130.837232861,131.824960177,132.820144126,133.822841001,134.833107518,135.851000824,136.876578494,137.90989854,138.951019412,140,141.05689964,142.121778114,143.194695657,144.275712959,145.364891166,146.462291888,147.567977199,148.682009641,149.80445223,150.935368455
"fsm",583953718,167.886428869,169.153851056,170.430841372,171.717472049,173.013815866,174.319946149,175.635936779,176.961862195,178.297797398,179.643817954,181,182.366420248,183.74315599,185.1302851,186.52788604,187.936037865,189.354820227,190.784313379,192.224598179,193.675756097,195.137869217
"fsm",583953719,60.2907065,60.745858114,61.2044457965,61.6664954873,62.1320333219,62.6010856335,63.0736789538,63.5498400149,64.0295957507,64.5129732984,65,65.4907034041,65.9851112671,66.4832515551,66.9851524451,67.4908423271,68.0003498052,68.5137036995,69.0309330477,69.5520671067,70.0771353542
"fsm",583953720,251.365868638,253.263500752,255.175458629,257.101850416,259.042785081,260.998372411,262.968723023,264.95394837,266.954160745,268.96947329,271,273.045855731,275.107156206,277.184018022,279.276558656,281.384896472,283.509150726,285.649441578,287.805890091,289.978618245,292.167748938
"fsm",583953721,179.017020838,180.368471016,181.730123673,183.102055831,184.484345094,185.87706965,187.280308278,188.694140352,190.118645844,191.553905332,193,194.457011646,195.925022685,197.404116156,198.894375722,200.395885679,201.90873096,203.432997139,204.968770434,206.516137717,208.075186513
"fsm",583953722,229.1046847,230.834260833,232.576894027,234.332682852,236.101726623,237.884125407,239.679980025,241.489392057,243.312463853,245.149298534,247,248.864672936,250.743422815,252.636355909,254.543579292,256.465200843,258.40132926,260.352074058,262.317545581,264.297855005,266.293114346
"fsm",583953723,227.249586038,228.965157507,230.69368031,232.435252221,234.189971752,235.957938157,237.739251441,239.534012364,241.342322445,243.164283971,245,246.849574369,248.713111699,250.5907174,252.482497678,254.388559541,256.309010804,258.243960098,260.193516872,262.157791402,264.136894797
"fsm",583953724,135.422202292,136.444542841,137.474601328,138.512436018,139.558105615,140.611669269,141.673186573,142.742717572,143.820322763,144.906063101,146,147.102195338,148.212711462,149.331611185,150.4589578,151.594815073,152.739247255,153.892319079,155.054095769,156.22464304,157.404027103
"fsm",583953725,196.640458123,198.124952618,199.620653982,201.12764682,202.646016373,204.175848528,205.717229819,207.270247433,208.834989218,210.411543681,212,213.600448026,215.212978287,216.837681995,218.474651052,220.123978052,221.785756288,223.460079758,225.147043171,226.846741948,228.559272232
"fsm",583953726,35.2468745692,35.5129632051,35.7810606195,36.0511819772,36.3233425574,36.597557755,36.8738430807,37.1522141626,37.4326867466,37.7152766975,38,38.2868727593,38.5759112023,38.8671316784,39.1605506602,39.4561847451,39.7540506554,40.0541652397,40.356545474,40.6612084624,40.9681714379
"fsm",583953727,354.323844354,356.998735378,359.693819912,362.409250402,365.145180446,367.9017648,370.67915939,373.477521319,376.297008873,379.137781538,382,384.883826159,387.789423139,390.716955293,393.666588216,396.638488753,399.632825009,402.649766357,405.68948345,408.752148227,411.837933928
"fsm",583953728,288.467841869,290.645567284,292.839732965,295.050463024,297.27788251,299.522117416,301.783294687,304.061542225,306.3569889,308.669764551,311,313.347827057,315.713378524,318.09678821,320.49819093,322.917722519,325.355519837,327.811720778,330.286464274,332.77989031,335.292139926
"fsm",583953729,327.424913761,329.896737142,332.387221018,334.896506262,337.42473481,339.972049671,342.538594934,345.124515773,347.729958462,350.355070374,353,355.664896948,358.349911958,361.055196907,363.780904818,366.527189869,369.294207404,372.082113937,374.891067167,377.721225979,380.572750462
"fsm",583953730,537.080788545,538.749192913,540.422780065,542.101566099,543.785567167,545.474799467,547.169279251,548.869022819,550.574046523,552.284366766,554,555.72096273,557.447271513,559.178942954,560.915993713,562.6584405,564.406300077,566.15958926,567.918324914,569.68252396,571.452203367
"fsm",583953731,247.302643125,251.617368061,256.007372627,260.473970236,265.018497219,269.64231322,274.346801607,279.133369883,284.003450107,288.958499324,294,299.129460467,304.348415371,309.658426136,315.061081425,320.557997622,326.150819309,331.841219765,337.630901459,343.521596565,349.515067481
"fsm",583953732,392.825158423,395.461577045,398.115689806,400.787615459,403.477473555,406.185384446,408.911469292,411.655850066,414.418649559,417.199991389,420,422.818800673,425.656519531,428.51328354,431.389220521,434.284459153,437.199128977,440.133360403,443.087284719,446.061034092,449.054741576
"fsm",583953733,102.622185242,104.412649332,106.234351906,108.087837989,109.973662111,111.892388479,113.844591143,115.830854169,117.851771813,119.907948699,122,124.128551622,126.294240392,128.497714247,130.739632428,133.02066568,135.341496448,137.702819086,140.105340061,142.549778167,145.036864737
"fsm",583953734,312.023582888,313.965903022,315.920313933,317.886890885,319.86570961,321.856846313,323.860377672,325.876380842,327.904933459,329.946113644,332,334.066671623,336.146208101,338.238689515,340.344196448,342.462809981,344.594611702,346.739683707,348.898108601,351.069969506,353.25535006
"fsm",583953735,369.353217093,371.6524093,373.965913782,376.293819632,378.636216497,380.993194582,383.364844654,385.751258045,388.152526655,390.568742958,393,395.44639141,397.908011397,400.384954758,402.877316879,405.385193742,407.908681924,410.447878605,413.002881567,415.573789205,418.160700523
"fsm",583953736,216.118994069,217.750537547,219.394398009,221.050668439,222.719442523,224.400814656,226.094879942,227.801734207,229.521473999,231.254196593,233,234.758982972,236.531245004,238.316886344,240.116007996,241.928711726,243.755100071,245.595276338,247.449344617,249.317409782,251.199577501
"fsm",583953737,318.93661672,321.077137553,323.232024342,325.401373504,327.585282101,329.783847848,331.997169115,334.225344934,336.468474999,338.726659675,341,343.28859769,345.592555143,347.911975445,350.246962376,352.597620408,354.964054717,357.346371184,359.744676403,362.159077679,364.589683041
"fsm",583953738,537.080788545,538.749192913,540.422780065,542.101566099,543.785567167,545.474799467,547.169279251,548.869022819,550.574046523,552.284366766,554,555.72096273,557.447271513,559.178942954,560.915993713,562.6584405,564.406300077,566.15958926,567.918324914,569.68252396,571.452203367
"fsm",583953739,558.408906501,560.143565195,561.883612486,563.629065114,565.37993987,567.136253598,568.898023192,570.665265603,572.437997829,574.216236926,576,577.789304211,579.584166771,581.384604948,583.190636062,585.002277487,586.819546651,588.642461036,590.471038178,592.305295669,594.145251154
"fsm",583953740,280.173913158,281.044254065,281.917298626,282.79305524,283.671532331,284.55273835,285.436681775,286.32337111,287.212814883,288.105021652,289,289.897758536,290.798305897,291.701650747,292.607801774,293.516767697,294.428557261,295.343179235,296.260642419,297.18095564,298.104127749
"fsm",583953741,125.060328018,125.448819288,125.83851738,126.229426041,126.621549033,127.014890129,127.409453111,127.805241776,128.202259931,128.600511395,129,129.400729589,129.802704016,130.20592715,130.610402868,131.016135062,131.423127635,131.831384503,132.240909592,132.651706843,133.063780206
"fsm",583953742,333.494208049,334.530184769,335.569379679,336.611802777,337.657464089,338.706373676,339.758541629,340.813978068,341.872693148,342.934697053,344,345.068612237,346.140544044,347.215805733,348.294407648,349.376360166,350.461673694,351.550358674,352.642425579,353.737884914,354.836747217
"fsm",583953743,218.128479102,218.806080154,219.485786127,220.16760356,220.851539012,221.537599062,222.225790309,222.916119376,223.608592902,224.303217549,225,225.698946957,226.400065145,227.103361308,227.808842212,228.516514643,229.22638541,229.938461342,230.652749288,231.369256121,232.087988732
"fsm",583953744,417.837219969,419.135202429,420.437216982,421.743276153,423.053392507,424.367578647,425.685847215,427.008210894,428.334682403,429.665274506,431,432.338871727,433.681902567,435.029105439,436.380493303,437.736079161,439.095876053,440.45989706,441.828155303,443.200663947,444.577436194
"fsm",583953745,307.324432543,309.237500868,311.16247788,313.099437709,315.048454948,317.009604652,318.982962346,320.968604022,322.966606148,324.977045667,327,329.035547051,331.083765208,333.144733348,335.218530839,337.305237541,339.404933815,341.517700518,343.643619014,345.782771171,347.935239366
"fsm",583953746,159.77111172,160.765673234,161.766425809,162.773407983,163.786658535,164.806216486,165.832121097,166.864411877,167.903128579,168.948311203,170,171.05823547,172.123058365,173.194509692,174.272630711,175.357462942,176.449048161,177.547428404,178.652645971,179.764743422,180.883763585
"fsm",583953747,353.376105921,355.575841977,357.789271201,360.016478834,362.257550643,364.512572933,366.781632544,369.064816857,371.362213797,373.673911837,376,378.340567863,380.69570556,383.065503788,385.450053808,387.849447448,390.263777108,392.693135764,395.13761697,397.597314863,400.072324164
"fsm",583953748,309.204092681,311.12886173,313.065612301,315.014418979,316.975356813,318.948501316,320.933928476,322.93171475,324.941937073,326.964672858,329,331.04799688,333.108742365,335.182315815,337.268797082,339.368266517,341.48080497,343.606493794,345.745414849,347.897650505,350.063283644
"fsm",583953749,183.266863443,184.407684004,185.555606075,186.710673863,187.87293185,189.042424792,190.219197729,191.403295976,192.594765134,193.793651086,195,196.213858333,197.43527283,198.664290529,199.900958757,201.145325139,202.397437596,203.657344346,204.925093907,206.200735102,207.484317053
"fsm",583953750,220.860066201,222.234901235,223.618294501,225.010299271,226.410969152,227.820358083,229.23852034,230.665510536,232.101383623,233.546194898,235,236.462854914,237.934815975,239.415939868,240.90628363,242.405904655,243.914860693,245.433209853,246.961010606,248.498321789,250.045202603
"fsm",583953751,265.97190951,267.627561913,269.293520612,270.96984976,272.656613915,274.353878032,276.061707473,277.780168007,279.50932581,281.249247473,283,284.761650811,286.534267749,288.317919075,290.112673478,291.918600074,293.735768409,295.564248461,297.404110645,299.255425814,301.118265262
"fsm",583953752,339.278654887,341.390635515,343.515763042,345.654119306,347.805786655,349.970847949,352.149386565,354.341486397,356.547231864,358.766707908,361,363.247194145,365.508376881,367.783635286,370.073056981,372.37673013,374.694743447,377.027186199,379.374148208,381.735719855,384.111992083
"fsm",583953753,208.642275304,209.941055635,211.247920762,212.562921013,213.886107029,215.217529764,216.557240491,217.905290804,219.261732614,220.626618159,222,223.381931025,224.772464453,226.171653833,227.579553046,228.996216312,230.421698186,231.856053563,233.299337679,234.751606116,236.212914799
"fsm",583953754,312.963412957,314.911583453,316.871881144,318.84438152,320.829160543,322.826294646,324.835860737,326.857936206,328.892598922,330.939927239,333,335.072896538,337.15869668,339.257480749,341.36932957,343.494324469,345.632547279,347.784080344,349.949006519,352.127409174,354.319372199
"fsm",583953755,363.714236679,365.978326715,368.256510518,370.548875821,372.855510901,375.176504588,377.511946262,379.861925861,382.226533882,384.605861386,387,389.409041922,391.833079925,394.272207357,396.726518148,399.196106815,401.68106846,404.181498779,406.697494062,409.229151202,411.77656769
"fsm",583953756,169.074256014,172.024118981,175.025448633,178.079142916,181.186115445,184.347295773,187.56362967,190.83607941,194.165624053,197.553259742,201,204.506876033,208.07493704,211.705250521,215.398902607,219.156998374,222.980662181,226.871038002,230.829289773,234.856601733,238.954178788
"fsm",583953757,333.942684764,339.769031022,345.697030384,351.728456407,357.865113591,364.10883792,370.461497409,376.924992665,383.501257457,390.192259291,397,403.926516345,410.97388062,418.144201279,425.439623557,432.862330122,440.41454172,448.098517845,455.916557412,463.870999444,471.964223775
"fsm",583953758,251.508470389,255.896575001,260.361239508,264.903799662,269.525614518,274.228066846,279.01256354,283.880536038,288.833440755,293.872759516,299,304.216696189,309.52440883,314.9247259,320.419263082,326.009664248,331.697601951,337.484777924,343.372923592,349.363800589,355.459201281
"fsm",583953759,216.118994069,217.750537547,219.394398009,221.050668439,222.719442523,224.400814656,226.094879942,227.801734207,229.521473999,231.254196593,233,234.758982972,236.531245004,238.316886344,240.116007996,241.928711726,243.755100071,245.595276338,247.449344617,249.317409782,251.199577501
